sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65853;SDS011;52627;48.838;2.402;2023-04-19T00:02:26;16.20;;;10.90;;
65853;SDS011;52627;48.838;2.402;2023-04-19T00:04:54;16.30;;;11.00;;
65853;SDS011;52627;48.838;2.402;2023-04-19T00:07:22;18.50;;;10.50;;
65853;SDS011;52627;48.838;2.402;2023-04-19T00:09:48;18.20;;;10.90;;
65853;SDS011;52627;48.838;2.402;2023-04-19T00:12:15;16.60;;;10.30;;
65853;SDS011;52627;48.838;2.402;2023-04-19T00:14:42;16.60;;;10.50;;
65853;SDS011;52627;48.838;2.402;2023-04-19T00:17:09;16.30;;;10.60;;
65853;SDS011;52627;48.838;2.402;2023-04-19T00:19:37;18.40;;;11.20;;
65853;SDS011;52627;48.838;2.402;2023-04-19T00:22:04;16.30;;;10.30;;
65853;SDS011;52627;48.838;2.402;2023-04-19T00:24:31;12.70;;;9.40;;
65853;SDS011;52627;48.838;2.402;2023-04-19T00:26:58;14.50;;;9.90;;
65853;SDS011;52627;48.838;2.402;2023-04-19T00:29:24;14.90;;;10.50;;
65853;SDS011;52627;48.838;2.402;2023-04-19T00:31:51;14.60;;;9.50;;
65853;SDS011;52627;48.838;2.402;2023-04-19T00:34:18;16.70;;;10.20;;
65853;SDS011;52627;48.838;2.402;2023-04-19T00:36:45;14.50;;;9.70;;
65853;SDS011;52627;48.838;2.402;2023-04-19T00:39:12;14.50;;;9.40;;
65853;SDS011;52627;48.838;2.402;2023-04-19T00:41:39;14.20;;;9.40;;
65853;SDS011;52627;48.838;2.402;2023-04-19T00:44:05;14.50;;;9.80;;
65853;SDS011;52627;48.838;2.402;2023-04-19T00:46:32;14.60;;;9.30;;
65853;SDS011;52627;48.838;2.402;2023-04-19T00:48:59;14.60;;;9.70;;
65853;SDS011;52627;48.838;2.402;2023-04-19T00:51:26;14.40;;;9.20;;
65853;SDS011;52627;48.838;2.402;2023-04-19T00:53:55;13.30;;;9.10;;
65853;SDS011;52627;48.838;2.402;2023-04-19T00:56:25;13.40;;;8.80;;
65853;SDS011;52627;48.838;2.402;2023-04-19T00:58:53;13.70;;;9.30;;
65853;SDS011;52627;48.838;2.402;2023-04-19T01:01:20;13.70;;;8.30;;
65853;SDS011;52627;48.838;2.402;2023-04-19T01:03:47;12.70;;;9.20;;
65853;SDS011;52627;48.838;2.402;2023-04-19T01:06:14;13.30;;;8.60;;
65853;SDS011;52627;48.838;2.402;2023-04-19T01:08:41;13.30;;;8.90;;
65853;SDS011;52627;48.838;2.402;2023-04-19T01:11:09;13.30;;;8.80;;
65853;SDS011;52627;48.838;2.402;2023-04-19T01:13:36;13.00;;;8.50;;
65853;SDS011;52627;48.838;2.402;2023-04-19T01:16:04;12.90;;;9.00;;
65853;SDS011;52627;48.838;2.402;2023-04-19T01:18:32;12.80;;;9.10;;
65853;SDS011;52627;48.838;2.402;2023-04-19T01:21:03;12.60;;;8.50;;
65853;SDS011;52627;48.838;2.402;2023-04-19T01:23:30;11.50;;;8.00;;
65853;SDS011;52627;48.838;2.402;2023-04-19T01:25:56;13.90;;;9.20;;
65853;SDS011;52627;48.838;2.402;2023-04-19T01:28:23;13.30;;;8.90;;
65853;SDS011;52627;48.838;2.402;2023-04-19T01:30:50;13.50;;;8.40;;
65853;SDS011;52627;48.838;2.402;2023-04-19T01:33:20;13.40;;;8.40;;
65853;SDS011;52627;48.838;2.402;2023-04-19T01:35:47;14.20;;;9.00;;
65853;SDS011;52627;48.838;2.402;2023-04-19T01:38:15;13.10;;;9.00;;
65853;SDS011;52627;48.838;2.402;2023-04-19T01:40:43;12.80;;;8.30;;
65853;SDS011;52627;48.838;2.402;2023-04-19T01:43:12;13.70;;;8.50;;
65853;SDS011;52627;48.838;2.402;2023-04-19T01:45:39;11.90;;;8.30;;
65853;SDS011;52627;48.838;2.402;2023-04-19T01:48:06;14.70;;;9.30;;
65853;SDS011;52627;48.838;2.402;2023-04-19T01:50:34;11.90;;;8.30;;
65853;SDS011;52627;48.838;2.402;2023-04-19T01:53:01;14.80;;;9.60;;
65853;SDS011;52627;48.838;2.402;2023-04-19T01:55:27;12.50;;;7.70;;
65853;SDS011;52627;48.838;2.402;2023-04-19T01:57:54;11.40;;;8.40;;
65853;SDS011;52627;48.838;2.402;2023-04-19T02:00:21;12.80;;;8.00;;
65853;SDS011;52627;48.838;2.402;2023-04-19T02:02:48;12.30;;;8.40;;
65853;SDS011;52627;48.838;2.402;2023-04-19T02:05:15;12.10;;;8.20;;
65853;SDS011;52627;48.838;2.402;2023-04-19T02:07:42;11.90;;;7.80;;
65853;SDS011;52627;48.838;2.402;2023-04-19T02:10:09;10.30;;;7.20;;
65853;SDS011;52627;48.838;2.402;2023-04-19T02:12:40;11.00;;;7.70;;
65853;SDS011;52627;48.838;2.402;2023-04-19T02:15:08;12.90;;;7.90;;
65853;SDS011;52627;48.838;2.402;2023-04-19T02:17:36;10.20;;;7.20;;
65853;SDS011;52627;48.838;2.402;2023-04-19T02:20:03;12.90;;;8.20;;
65853;SDS011;52627;48.838;2.402;2023-04-19T02:22:31;10.60;;;7.70;;
65853;SDS011;52627;48.838;2.402;2023-04-19T02:24:58;10.50;;;7.00;;
65853;SDS011;52627;48.838;2.402;2023-04-19T02:27:25;12.40;;;7.70;;
65853;SDS011;52627;48.838;2.402;2023-04-19T02:29:52;12.10;;;7.80;;
65853;SDS011;52627;48.838;2.402;2023-04-19T02:32:18;12.40;;;8.20;;
65853;SDS011;52627;48.838;2.402;2023-04-19T02:34:45;12.20;;;8.00;;
65853;SDS011;52627;48.838;2.402;2023-04-19T02:37:12;12.40;;;7.70;;
65853;SDS011;52627;48.838;2.402;2023-04-19T02:39:38;11.30;;;7.60;;
65853;SDS011;52627;48.838;2.402;2023-04-19T02:42:07;11.00;;;7.80;;
65853;SDS011;52627;48.838;2.402;2023-04-19T02:44:34;10.20;;;7.30;;
65853;SDS011;52627;48.838;2.402;2023-04-19T02:47:01;11.10;;;7.30;;
65853;SDS011;52627;48.838;2.402;2023-04-19T02:49:29;11.20;;;7.90;;
65853;SDS011;52627;48.838;2.402;2023-04-19T02:52:00;10.10;;;7.10;;
65853;SDS011;52627;48.838;2.402;2023-04-19T02:54:26;12.70;;;8.20;;
65853;SDS011;52627;48.838;2.402;2023-04-19T02:56:53;11.30;;;7.80;;
65853;SDS011;52627;48.838;2.402;2023-04-19T02:59:20;14.00;;;7.70;;
65853;SDS011;52627;48.838;2.402;2023-04-19T03:01:46;10.90;;;7.70;;
65853;SDS011;52627;48.838;2.402;2023-04-19T03:04:13;12.00;;;7.30;;
65853;SDS011;52627;48.838;2.402;2023-04-19T03:06:41;12.20;;;8.00;;
65853;SDS011;52627;48.838;2.402;2023-04-19T03:09:09;12.50;;;7.70;;
65853;SDS011;52627;48.838;2.402;2023-04-19T03:11:36;12.20;;;8.20;;
65853;SDS011;52627;48.838;2.402;2023-04-19T03:14:04;11.40;;;8.20;;
65853;SDS011;52627;48.838;2.402;2023-04-19T03:16:31;12.80;;;8.50;;
65853;SDS011;52627;48.838;2.402;2023-04-19T03:18:59;12.00;;;8.50;;
65853;SDS011;52627;48.838;2.402;2023-04-19T03:21:25;11.30;;;8.00;;
65853;SDS011;52627;48.838;2.402;2023-04-19T03:23:54;10.40;;;7.40;;
65853;SDS011;52627;48.838;2.402;2023-04-19T03:26:22;11.70;;;7.80;;
65853;SDS011;52627;48.838;2.402;2023-04-19T03:28:48;12.50;;;8.10;;
65853;SDS011;52627;48.838;2.402;2023-04-19T03:31:15;13.50;;;7.90;;
65853;SDS011;52627;48.838;2.402;2023-04-19T03:33:42;12.70;;;7.80;;
65853;SDS011;52627;48.838;2.402;2023-04-19T03:36:09;12.60;;;7.60;;
65853;SDS011;52627;48.838;2.402;2023-04-19T03:38:36;12.60;;;8.40;;
65853;SDS011;52627;48.838;2.402;2023-04-19T03:41:03;12.20;;;8.50;;
65853;SDS011;52627;48.838;2.402;2023-04-19T03:43:29;12.00;;;8.20;;
65853;SDS011;52627;48.838;2.402;2023-04-19T03:45:56;13.50;;;8.20;;
65853;SDS011;52627;48.838;2.402;2023-04-19T03:48:23;13.80;;;8.50;;
65853;SDS011;52627;48.838;2.402;2023-04-19T03:50:50;13.70;;;9.50;;
65853;SDS011;52627;48.838;2.402;2023-04-19T03:53:16;13.90;;;8.90;;
65853;SDS011;52627;48.838;2.402;2023-04-19T03:55:44;13.60;;;9.10;;
65853;SDS011;52627;48.838;2.402;2023-04-19T03:58:11;14.70;;;8.50;;
65853;SDS011;52627;48.838;2.402;2023-04-19T04:00:38;11.90;;;8.30;;
65853;SDS011;52627;48.838;2.402;2023-04-19T04:03:04;14.90;;;8.80;;
65853;SDS011;52627;48.838;2.402;2023-04-19T04:05:31;12.50;;;8.30;;
65853;SDS011;52627;48.838;2.402;2023-04-19T04:07:58;14.00;;;8.90;;
65853;SDS011;52627;48.838;2.402;2023-04-19T04:10:25;14.10;;;8.80;;
65853;SDS011;52627;48.838;2.402;2023-04-19T04:12:52;12.60;;;8.60;;
65853;SDS011;52627;48.838;2.402;2023-04-19T04:15:18;15.30;;;9.30;;
65853;SDS011;52627;48.838;2.402;2023-04-19T04:17:45;13.50;;;8.60;;
65853;SDS011;52627;48.838;2.402;2023-04-19T04:20:12;14.20;;;8.80;;
65853;SDS011;52627;48.838;2.402;2023-04-19T04:22:43;14.90;;;9.60;;
65853;SDS011;52627;48.838;2.402;2023-04-19T04:25:14;12.90;;;8.70;;
65853;SDS011;52627;48.838;2.402;2023-04-19T04:27:44;14.20;;;8.80;;
65853;SDS011;52627;48.838;2.402;2023-04-19T04:30:11;14.20;;;8.80;;
65853;SDS011;52627;48.838;2.402;2023-04-19T04:32:38;14.70;;;8.80;;
65853;SDS011;52627;48.838;2.402;2023-04-19T04:35:07;13.30;;;9.00;;
65853;SDS011;52627;48.838;2.402;2023-04-19T04:37:35;13.40;;;9.00;;
65853;SDS011;52627;48.838;2.402;2023-04-19T04:40:02;14.50;;;9.10;;
65853;SDS011;52627;48.838;2.402;2023-04-19T04:42:32;13.20;;;8.70;;
65853;SDS011;52627;48.838;2.402;2023-04-19T04:44:59;19.40;;;9.60;;
65853;SDS011;52627;48.838;2.402;2023-04-19T04:47:30;13.30;;;9.30;;
65853;SDS011;52627;48.838;2.402;2023-04-19T04:50:01;15.70;;;9.30;;
65853;SDS011;52627;48.838;2.402;2023-04-19T04:52:29;14.00;;;8.60;;
65853;SDS011;52627;48.838;2.402;2023-04-19T04:54:56;13.90;;;9.30;;
65853;SDS011;52627;48.838;2.402;2023-04-19T04:57:23;15.20;;;9.60;;
65853;SDS011;52627;48.838;2.402;2023-04-19T04:59:50;14.10;;;9.00;;
65853;SDS011;52627;48.838;2.402;2023-04-19T05:02:16;18.00;;;9.80;;
65853;SDS011;52627;48.838;2.402;2023-04-19T05:04:44;15.80;;;9.50;;
65853;SDS011;52627;48.838;2.402;2023-04-19T05:07:10;17.40;;;9.80;;
65853;SDS011;52627;48.838;2.402;2023-04-19T05:09:38;14.00;;;9.50;;
65853;SDS011;52627;48.838;2.402;2023-04-19T05:12:05;16.00;;;10.10;;
65853;SDS011;52627;48.838;2.402;2023-04-19T05:14:32;15.90;;;9.80;;
65853;SDS011;52627;48.838;2.402;2023-04-19T05:16:59;17.10;;;10.60;;
65853;SDS011;52627;48.838;2.402;2023-04-19T05:19:25;14.60;;;9.90;;
65853;SDS011;52627;48.838;2.402;2023-04-19T05:21:52;12.70;;;9.20;;
65853;SDS011;52627;48.838;2.402;2023-04-19T05:24:19;16.30;;;10.70;;
65853;SDS011;52627;48.838;2.402;2023-04-19T05:26:45;13.60;;;9.00;;
65853;SDS011;52627;48.838;2.402;2023-04-19T05:29:12;16.00;;;10.40;;
65853;SDS011;52627;48.838;2.402;2023-04-19T05:31:39;14.00;;;9.60;;
65853;SDS011;52627;48.838;2.402;2023-04-19T05:34:06;14.80;;;9.70;;
65853;SDS011;52627;48.838;2.402;2023-04-19T05:36:33;15.40;;;10.00;;
65853;SDS011;52627;48.838;2.402;2023-04-19T05:38:59;15.60;;;10.20;;
65853;SDS011;52627;48.838;2.402;2023-04-19T05:41:26;17.10;;;11.10;;
65853;SDS011;52627;48.838;2.402;2023-04-19T05:43:53;14.70;;;9.60;;
65853;SDS011;52627;48.838;2.402;2023-04-19T05:46:20;18.00;;;10.30;;
65853;SDS011;52627;48.838;2.402;2023-04-19T05:48:46;17.50;;;10.60;;
65853;SDS011;52627;48.838;2.402;2023-04-19T05:51:13;15.40;;;10.10;;
65853;SDS011;52627;48.838;2.402;2023-04-19T05:53:42;19.50;;;10.60;;
65853;SDS011;52627;48.838;2.402;2023-04-19T05:56:10;16.60;;;10.70;;
65853;SDS011;52627;48.838;2.402;2023-04-19T05:58:37;15.60;;;10.70;;
65853;SDS011;52627;48.838;2.402;2023-04-19T06:01:04;15.00;;;9.60;;
65853;SDS011;52627;48.838;2.402;2023-04-19T06:03:32;15.30;;;9.60;;
65853;SDS011;52627;48.838;2.402;2023-04-19T06:05:59;13.70;;;8.90;;
65853;SDS011;52627;48.838;2.402;2023-04-19T06:08:26;15.10;;;9.80;;
65853;SDS011;52627;48.838;2.402;2023-04-19T06:10:53;15.40;;;10.50;;
65853;SDS011;52627;48.838;2.402;2023-04-19T06:13:28;15.90;;;10.50;;
65853;SDS011;52627;48.838;2.402;2023-04-19T06:15:55;16.70;;;10.60;;
65853;SDS011;52627;48.838;2.402;2023-04-19T06:18:22;16.50;;;9.70;;
65853;SDS011;52627;48.838;2.402;2023-04-19T06:20:48;16.50;;;10.30;;
65853;SDS011;52627;48.838;2.402;2023-04-19T06:23:15;16.90;;;10.60;;
65853;SDS011;52627;48.838;2.402;2023-04-19T06:25:43;17.70;;;11.50;;
65853;SDS011;52627;48.838;2.402;2023-04-19T06:28:10;19.20;;;10.20;;
65853;SDS011;52627;48.838;2.402;2023-04-19T06:30:37;16.60;;;10.50;;
65853;SDS011;52627;48.838;2.402;2023-04-19T06:33:04;16.60;;;10.80;;
65853;SDS011;52627;48.838;2.402;2023-04-19T06:35:31;15.70;;;10.20;;
65853;SDS011;52627;48.838;2.402;2023-04-19T06:37:58;17.40;;;10.10;;
65853;SDS011;52627;48.838;2.402;2023-04-19T06:40:25;16.20;;;10.90;;
65853;SDS011;52627;48.838;2.402;2023-04-19T06:42:54;17.50;;;10.40;;
65853;SDS011;52627;48.838;2.402;2023-04-19T06:45:21;16.00;;;10.10;;
65853;SDS011;52627;48.838;2.402;2023-04-19T06:47:47;17.70;;;10.60;;
65853;SDS011;52627;48.838;2.402;2023-04-19T06:50:14;17.50;;;10.60;;
65853;SDS011;52627;48.838;2.402;2023-04-19T06:52:41;16.90;;;11.10;;
65853;SDS011;52627;48.838;2.402;2023-04-19T06:55:08;16.80;;;10.40;;
65853;SDS011;52627;48.838;2.402;2023-04-19T06:57:35;17.10;;;10.40;;
65853;SDS011;52627;48.838;2.402;2023-04-19T07:00:02;17.60;;;10.50;;
65853;SDS011;52627;48.838;2.402;2023-04-19T07:02:30;18.00;;;11.50;;
65853;SDS011;52627;48.838;2.402;2023-04-19T07:04:57;17.50;;;10.50;;
65853;SDS011;52627;48.838;2.402;2023-04-19T07:07:23;17.70;;;10.70;;
65853;SDS011;52627;48.838;2.402;2023-04-19T07:09:50;15.90;;;10.30;;
65853;SDS011;52627;48.838;2.402;2023-04-19T07:12:17;15.40;;;10.10;;
65853;SDS011;52627;48.838;2.402;2023-04-19T07:14:43;14.80;;;10.30;;
65853;SDS011;52627;48.838;2.402;2023-04-19T07:17:10;16.10;;;10.50;;
65853;SDS011;52627;48.838;2.402;2023-04-19T07:19:39;18.30;;;10.10;;
65853;SDS011;52627;48.838;2.402;2023-04-19T07:22:06;15.50;;;10.20;;
65853;SDS011;52627;48.838;2.402;2023-04-19T07:24:32;17.90;;;10.60;;
65853;SDS011;52627;48.838;2.402;2023-04-19T07:26:59;21.20;;;11.30;;
65853;SDS011;52627;48.838;2.402;2023-04-19T07:29:27;17.00;;;10.50;;
65853;SDS011;52627;48.838;2.402;2023-04-19T07:31:54;18.10;;;10.40;;
65853;SDS011;52627;48.838;2.402;2023-04-19T07:34:21;18.40;;;10.90;;
65853;SDS011;52627;48.838;2.402;2023-04-19T07:36:48;15.90;;;10.90;;
65853;SDS011;52627;48.838;2.402;2023-04-19T07:39:14;15.90;;;10.30;;
65853;SDS011;52627;48.838;2.402;2023-04-19T07:41:43;16.50;;;10.50;;
65853;SDS011;52627;48.838;2.402;2023-04-19T07:44:10;16.30;;;10.00;;
65853;SDS011;52627;48.838;2.402;2023-04-19T07:46:41;14.80;;;10.70;;
65853;SDS011;52627;48.838;2.402;2023-04-19T07:49:10;14.90;;;10.50;;
65853;SDS011;52627;48.838;2.402;2023-04-19T07:51:37;15.20;;;10.10;;
65853;SDS011;52627;48.838;2.402;2023-04-19T07:54:04;14.20;;;9.40;;
65853;SDS011;52627;48.838;2.402;2023-04-19T07:56:31;15.00;;;10.10;;
65853;SDS011;52627;48.838;2.402;2023-04-19T07:58:59;13.70;;;9.00;;
65853;SDS011;52627;48.838;2.402;2023-04-19T08:01:34;12.80;;;8.60;;
65853;SDS011;52627;48.838;2.402;2023-04-19T08:04:02;14.00;;;9.70;;
65853;SDS011;52627;48.838;2.402;2023-04-19T08:06:30;13.80;;;9.50;;
65853;SDS011;52627;48.838;2.402;2023-04-19T08:08:57;12.80;;;10.00;;
65853;SDS011;52627;48.838;2.402;2023-04-19T08:11:24;12.70;;;9.40;;
65853;SDS011;52627;48.838;2.402;2023-04-19T08:13:51;12.10;;;8.80;;
65853;SDS011;52627;48.838;2.402;2023-04-19T08:16:38;11.70;;;9.10;;
65853;SDS011;52627;48.838;2.402;2023-04-19T08:19:18;12.10;;;8.50;;
65853;SDS011;52627;48.838;2.402;2023-04-19T08:21:45;12.40;;;8.60;;
65853;SDS011;52627;48.838;2.402;2023-04-19T08:24:12;14.70;;;9.90;;
65853;SDS011;52627;48.838;2.402;2023-04-19T08:26:39;15.40;;;9.60;;
65853;SDS011;52627;48.838;2.402;2023-04-19T08:29:05;14.00;;;8.70;;
65853;SDS011;52627;48.838;2.402;2023-04-19T08:31:32;12.20;;;9.10;;
65853;SDS011;52627;48.838;2.402;2023-04-19T08:33:59;13.60;;;9.50;;
65853;SDS011;52627;48.838;2.402;2023-04-19T08:36:26;12.70;;;8.90;;
65853;SDS011;52627;48.838;2.402;2023-04-19T08:39:03;12.20;;;9.00;;
65853;SDS011;52627;48.838;2.402;2023-04-19T08:41:38;12.50;;;9.40;;
65853;SDS011;52627;48.838;2.402;2023-04-19T08:44:05;9.80;;;8.10;;
65853;SDS011;52627;48.838;2.402;2023-04-19T08:46:33;14.40;;;9.20;;
65853;SDS011;52627;48.838;2.402;2023-04-19T08:49:00;14.80;;;8.90;;
65853;SDS011;52627;48.838;2.402;2023-04-19T08:51:28;12.90;;;9.00;;
65853;SDS011;52627;48.838;2.402;2023-04-19T08:53:55;12.30;;;9.00;;
65853;SDS011;52627;48.838;2.402;2023-04-19T08:56:24;12.50;;;9.60;;
65853;SDS011;52627;48.838;2.402;2023-04-19T08:59:01;11.20;;;8.90;;
65853;SDS011;52627;48.838;2.402;2023-04-19T09:01:44;12.50;;;8.80;;
65853;SDS011;52627;48.838;2.402;2023-04-19T09:04:11;13.30;;;8.70;;
65853;SDS011;52627;48.838;2.402;2023-04-19T09:06:41;12.00;;;9.00;;
65853;SDS011;52627;48.838;2.402;2023-04-19T09:09:17;10.80;;;8.60;;
65853;SDS011;52627;48.838;2.402;2023-04-19T09:11:48;10.40;;;8.90;;
65853;SDS011;52627;48.838;2.402;2023-04-19T09:14:17;10.80;;;9.00;;
65853;SDS011;52627;48.838;2.402;2023-04-19T09:16:45;10.90;;;8.50;;
65853;SDS011;52627;48.838;2.402;2023-04-19T09:19:12;11.40;;;8.40;;
65853;SDS011;52627;48.838;2.402;2023-04-19T09:21:51;12.10;;;9.30;;
65853;SDS011;52627;48.838;2.402;2023-04-19T09:24:36;11.00;;;9.10;;
65853;SDS011;52627;48.838;2.402;2023-04-19T09:27:27;11.60;;;8.10;;
65853;SDS011;52627;48.838;2.402;2023-04-19T09:29:59;11.20;;;8.70;;
65853;SDS011;52627;48.838;2.402;2023-04-19T09:32:27;11.40;;;8.50;;
65853;SDS011;52627;48.838;2.402;2023-04-19T09:34:57;11.10;;;8.80;;
65853;SDS011;52627;48.838;2.402;2023-04-19T09:37:26;11.40;;;8.40;;
65853;SDS011;52627;48.838;2.402;2023-04-19T09:40:23;11.50;;;8.60;;
65853;SDS011;52627;48.838;2.402;2023-04-19T09:42:50;10.40;;;8.60;;
65853;SDS011;52627;48.838;2.402;2023-04-19T09:45:20;10.60;;;7.70;;
65853;SDS011;52627;48.838;2.402;2023-04-19T09:48:04;11.30;;;8.70;;
65853;SDS011;52627;48.838;2.402;2023-04-19T09:50:50;10.70;;;7.60;;
65853;SDS011;52627;48.838;2.402;2023-04-19T09:53:32;10.50;;;7.90;;
65853;SDS011;52627;48.838;2.402;2023-04-19T09:56:00;10.40;;;8.00;;
65853;SDS011;52627;48.838;2.402;2023-04-19T09:58:30;9.00;;;7.50;;
65853;SDS011;52627;48.838;2.402;2023-04-19T10:01:00;8.90;;;7.30;;
65853;SDS011;52627;48.838;2.402;2023-04-19T10:03:43;11.00;;;7.90;;
65853;SDS011;52627;48.838;2.402;2023-04-19T10:06:15;9.00;;;7.00;;
65853;SDS011;52627;48.838;2.402;2023-04-19T10:09:04;9.20;;;7.20;;
65853;SDS011;52627;48.838;2.402;2023-04-19T10:11:33;9.90;;;7.60;;
65853;SDS011;52627;48.838;2.402;2023-04-19T10:14:10;9.10;;;7.10;;
65853;SDS011;52627;48.838;2.402;2023-04-19T10:16:37;9.40;;;7.10;;
65853;SDS011;52627;48.838;2.402;2023-04-19T10:19:11;8.20;;;6.80;;
65853;SDS011;52627;48.838;2.402;2023-04-19T10:21:41;8.20;;;6.30;;
65853;SDS011;52627;48.838;2.402;2023-04-19T10:24:11;11.60;;;8.40;;
65853;SDS011;52627;48.838;2.402;2023-04-19T10:27:10;9.40;;;7.10;;
65853;SDS011;52627;48.838;2.402;2023-04-19T10:30:01;10.50;;;7.60;;
65853;SDS011;52627;48.838;2.402;2023-04-19T10:32:41;8.80;;;7.20;;
65853;SDS011;52627;48.838;2.402;2023-04-19T10:35:26;9.50;;;7.40;;
65853;SDS011;52627;48.838;2.402;2023-04-19T10:38:09;11.80;;;8.10;;
65853;SDS011;52627;48.838;2.402;2023-04-19T10:43:18;10.90;;;8.00;;
65853;SDS011;52627;48.838;2.402;2023-04-19T10:45:45;9.60;;;6.90;;
65853;SDS011;52627;48.838;2.402;2023-04-19T10:51:01;9.90;;;7.60;;
65853;SDS011;52627;48.838;2.402;2023-04-19T10:53:51;9.10;;;7.70;;
65853;SDS011;52627;48.838;2.402;2023-04-19T11:04:14;10.90;;;6.80;;
65853;SDS011;52627;48.838;2.402;2023-04-19T11:09:27;9.00;;;7.10;;
65853;SDS011;52627;48.838;2.402;2023-04-19T11:12:02;9.30;;;7.30;;
65853;SDS011;52627;48.838;2.402;2023-04-19T11:14:52;10.00;;;6.80;;
65853;SDS011;52627;48.838;2.402;2023-04-19T11:17:22;10.10;;;7.20;;
65853;SDS011;52627;48.838;2.402;2023-04-19T11:20:07;9.10;;;6.20;;
65853;SDS011;52627;48.838;2.402;2023-04-19T11:22:39;9.40;;;7.10;;
65853;SDS011;52627;48.838;2.402;2023-04-19T11:27:40;7.70;;;6.30;;
65853;SDS011;52627;48.838;2.402;2023-04-19T11:30:28;8.10;;;6.00;;
65853;SDS011;52627;48.838;2.402;2023-04-19T11:32:56;7.70;;;5.90;;
65853;SDS011;52627;48.838;2.402;2023-04-19T11:35:25;8.60;;;6.40;;
65853;SDS011;52627;48.838;2.402;2023-04-19T11:37:54;7.90;;;6.30;;
65853;SDS011;52627;48.838;2.402;2023-04-19T11:40:22;12.10;;;6.70;;
65853;SDS011;52627;48.838;2.402;2023-04-19T11:45:27;7.70;;;5.90;;
65853;SDS011;52627;48.838;2.402;2023-04-19T11:48:03;8.50;;;6.60;;
65853;SDS011;52627;48.838;2.402;2023-04-19T11:50:41;8.70;;;6.60;;
65853;SDS011;52627;48.838;2.402;2023-04-19T11:53:21;6.80;;;5.60;;
65853;SDS011;52627;48.838;2.402;2023-04-19T11:55:51;7.30;;;5.10;;
65853;SDS011;52627;48.838;2.402;2023-04-19T11:58:23;8.60;;;5.30;;
65853;SDS011;52627;48.838;2.402;2023-04-19T12:00:56;7.00;;;4.80;;
65853;SDS011;52627;48.838;2.402;2023-04-19T12:03:26;6.90;;;5.40;;
65853;SDS011;52627;48.838;2.402;2023-04-19T12:05:59;7.80;;;5.00;;
65853;SDS011;52627;48.838;2.402;2023-04-19T12:08:37;6.40;;;5.20;;
65853;SDS011;52627;48.838;2.402;2023-04-19T12:11:06;5.80;;;4.50;;
65853;SDS011;52627;48.838;2.402;2023-04-19T12:13:34;5.90;;;4.20;;
65853;SDS011;52627;48.838;2.402;2023-04-19T12:16:02;6.30;;;4.50;;
65853;SDS011;52627;48.838;2.402;2023-04-19T12:18:46;7.20;;;4.70;;
65853;SDS011;52627;48.838;2.402;2023-04-19T12:21:28;6.40;;;4.50;;
65853;SDS011;52627;48.838;2.402;2023-04-19T12:23:59;6.50;;;4.50;;
65853;SDS011;52627;48.838;2.402;2023-04-19T12:26:28;6.60;;;4.40;;
65853;SDS011;52627;48.838;2.402;2023-04-19T12:28:56;7.70;;;4.40;;
65853;SDS011;52627;48.838;2.402;2023-04-19T12:31:24;6.50;;;4.60;;
65853;SDS011;52627;48.838;2.402;2023-04-19T12:33:52;6.60;;;4.90;;
65853;SDS011;52627;48.838;2.402;2023-04-19T12:36:19;6.10;;;4.20;;
65853;SDS011;52627;48.838;2.402;2023-04-19T12:38:46;6.60;;;4.30;;
65853;SDS011;52627;48.838;2.402;2023-04-19T12:41:13;5.90;;;4.20;;
65853;SDS011;52627;48.838;2.402;2023-04-19T12:43:40;5.80;;;4.50;;
65853;SDS011;52627;48.838;2.402;2023-04-19T12:46:07;5.60;;;3.90;;
65853;SDS011;52627;48.838;2.402;2023-04-19T12:48:34;8.20;;;4.10;;
65853;SDS011;52627;48.838;2.402;2023-04-19T12:51:00;5.70;;;3.90;;
65853;SDS011;52627;48.838;2.402;2023-04-19T12:53:27;6.20;;;4.40;;
65853;SDS011;52627;48.838;2.402;2023-04-19T12:55:54;8.90;;;3.90;;
65853;SDS011;52627;48.838;2.402;2023-04-19T12:58:20;5.00;;;3.50;;
65853;SDS011;52627;48.838;2.402;2023-04-19T13:00:48;5.40;;;3.30;;
65853;SDS011;52627;48.838;2.402;2023-04-19T13:03:15;7.40;;;3.40;;
65853;SDS011;52627;48.838;2.402;2023-04-19T13:05:42;5.20;;;3.50;;
65853;SDS011;52627;48.838;2.402;2023-04-19T13:08:09;4.40;;;3.10;;
65853;SDS011;52627;48.838;2.402;2023-04-19T13:10:36;6.00;;;3.30;;
65853;SDS011;52627;48.838;2.402;2023-04-19T13:13:03;5.70;;;2.90;;
65853;SDS011;52627;48.838;2.402;2023-04-19T13:15:29;5.10;;;3.20;;
65853;SDS011;52627;48.838;2.402;2023-04-19T13:17:56;5.10;;;3.10;;
65853;SDS011;52627;48.838;2.402;2023-04-19T13:20:23;5.90;;;3.30;;
65853;SDS011;52627;48.838;2.402;2023-04-19T13:22:50;4.90;;;2.90;;
65853;SDS011;52627;48.838;2.402;2023-04-19T13:25:16;5.60;;;3.20;;
65853;SDS011;52627;48.838;2.402;2023-04-19T13:27:43;5.30;;;3.50;;
65853;SDS011;52627;48.838;2.402;2023-04-19T13:30:12;4.50;;;3.00;;
65853;SDS011;52627;48.838;2.402;2023-04-19T13:32:39;4.70;;;2.80;;
65853;SDS011;52627;48.838;2.402;2023-04-19T13:35:06;4.50;;;2.80;;
65853;SDS011;52627;48.838;2.402;2023-04-19T13:37:34;5.60;;;2.80;;
65853;SDS011;52627;48.838;2.402;2023-04-19T13:40:01;6.10;;;3.10;;
65853;SDS011;52627;48.838;2.402;2023-04-19T13:42:45;5.50;;;3.10;;
65853;SDS011;52627;48.838;2.402;2023-04-19T13:45:12;5.50;;;3.30;;
65853;SDS011;52627;48.838;2.402;2023-04-19T13:47:38;4.80;;;3.10;;
65853;SDS011;52627;48.838;2.402;2023-04-19T13:50:06;4.80;;;3.10;;
65853;SDS011;52627;48.838;2.402;2023-04-19T13:52:33;5.20;;;3.00;;
65853;SDS011;52627;48.838;2.402;2023-04-19T13:55:00;4.40;;;3.10;;
65853;SDS011;52627;48.838;2.402;2023-04-19T13:57:27;5.20;;;3.00;;
65853;SDS011;52627;48.838;2.402;2023-04-19T13:59:53;5.00;;;3.10;;
65853;SDS011;52627;48.838;2.402;2023-04-19T14:02:20;4.90;;;3.20;;
65853;SDS011;52627;48.838;2.402;2023-04-19T14:04:47;4.40;;;3.00;;
65853;SDS011;52627;48.838;2.402;2023-04-19T14:07:14;5.00;;;3.00;;
65853;SDS011;52627;48.838;2.402;2023-04-19T14:09:41;5.30;;;3.00;;
65853;SDS011;52627;48.838;2.402;2023-04-19T14:12:08;5.70;;;3.50;;
65853;SDS011;52627;48.838;2.402;2023-04-19T14:14:35;4.50;;;2.90;;
65853;SDS011;52627;48.838;2.402;2023-04-19T14:17:02;5.00;;;3.10;;
65853;SDS011;52627;48.838;2.402;2023-04-19T14:19:29;6.30;;;3.20;;
65853;SDS011;52627;48.838;2.402;2023-04-19T14:21:55;4.70;;;3.20;;
65853;SDS011;52627;48.838;2.402;2023-04-19T14:24:22;5.70;;;3.20;;
65853;SDS011;52627;48.838;2.402;2023-04-19T14:26:49;5.20;;;2.90;;
65853;SDS011;52627;48.838;2.402;2023-04-19T14:29:33;4.60;;;3.10;;
65853;SDS011;52627;48.838;2.402;2023-04-19T14:32:00;5.70;;;2.90;;
65853;SDS011;52627;48.838;2.402;2023-04-19T14:34:43;4.60;;;2.90;;
65853;SDS011;52627;48.838;2.402;2023-04-19T14:37:09;4.90;;;3.00;;
65853;SDS011;52627;48.838;2.402;2023-04-19T14:39:36;5.40;;;3.00;;
65853;SDS011;52627;48.838;2.402;2023-04-19T14:42:03;4.50;;;2.80;;
65853;SDS011;52627;48.838;2.402;2023-04-19T14:44:30;5.20;;;2.50;;
65853;SDS011;52627;48.838;2.402;2023-04-19T14:46:57;4.80;;;3.10;;
65853;SDS011;52627;48.838;2.402;2023-04-19T14:49:24;4.40;;;3.00;;
65853;SDS011;52627;48.838;2.402;2023-04-19T14:51:51;3.50;;;2.40;;
65853;SDS011;52627;48.838;2.402;2023-04-19T14:54:18;5.10;;;2.40;;
65853;SDS011;52627;48.838;2.402;2023-04-19T14:56:44;5.10;;;2.50;;
65853;SDS011;52627;48.838;2.402;2023-04-19T14:59:12;5.40;;;2.70;;
65853;SDS011;52627;48.838;2.402;2023-04-19T15:01:38;6.30;;;2.70;;
65853;SDS011;52627;48.838;2.402;2023-04-19T15:04:05;3.90;;;2.40;;
65853;SDS011;52627;48.838;2.402;2023-04-19T15:06:33;4.70;;;3.00;;
65853;SDS011;52627;48.838;2.402;2023-04-19T15:08:59;5.50;;;2.70;;