sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3217;SDS011;1621;49.702;8.618;2023-08-07T00:00:49;5.70;;;1.43;;
3217;SDS011;1621;49.702;8.618;2023-08-07T00:03:16;3.47;;;1.20;;
3217;SDS011;1621;49.702;8.618;2023-08-07T00:05:44;7.77;;;1.60;;
3217;SDS011;1621;49.702;8.618;2023-08-07T00:08:12;5.83;;;1.40;;
3217;SDS011;1621;49.702;8.618;2023-08-07T00:10:38;3.60;;;1.50;;
3217;SDS011;1621;49.702;8.618;2023-08-07T00:13:04;5.77;;;1.50;;
3217;SDS011;1621;49.702;8.618;2023-08-07T00:15:31;3.83;;;1.50;;
3217;SDS011;1621;49.702;8.618;2023-08-07T00:17:58;5.07;;;1.80;;
3217;SDS011;1621;49.702;8.618;2023-08-07T00:20:24;4.33;;;1.87;;
3217;SDS011;1621;49.702;8.618;2023-08-07T00:22:51;4.83;;;1.60;;
3217;SDS011;1621;49.702;8.618;2023-08-07T00:25:18;3.97;;;1.40;;
3217;SDS011;1621;49.702;8.618;2023-08-07T00:27:45;5.53;;;1.80;;
3217;SDS011;1621;49.702;8.618;2023-08-07T00:30:11;4.87;;;2.03;;
3217;SDS011;1621;49.702;8.618;2023-08-07T00:32:37;4.40;;;1.60;;
3217;SDS011;1621;49.702;8.618;2023-08-07T00:35:04;4.50;;;1.90;;
3217;SDS011;1621;49.702;8.618;2023-08-07T00:37:31;6.97;;;2.20;;
3217;SDS011;1621;49.702;8.618;2023-08-07T00:39:57;6.83;;;2.00;;
3217;SDS011;1621;49.702;8.618;2023-08-07T00:42:24;5.63;;;2.30;;
3217;SDS011;1621;49.702;8.618;2023-08-07T00:44:51;7.20;;;1.80;;
3217;SDS011;1621;49.702;8.618;2023-08-07T00:47:17;5.33;;;2.13;;
3217;SDS011;1621;49.702;8.618;2023-08-07T00:49:43;5.63;;;1.70;;
3217;SDS011;1621;49.702;8.618;2023-08-07T00:52:10;6.33;;;2.27;;
3217;SDS011;1621;49.702;8.618;2023-08-07T00:54:36;6.03;;;2.10;;
3217;SDS011;1621;49.702;8.618;2023-08-07T00:57:06;13.80;;;2.30;;
3217;SDS011;1621;49.702;8.618;2023-08-07T00:59:34;5.97;;;2.40;;
3217;SDS011;1621;49.702;8.618;2023-08-07T01:02:01;5.20;;;2.00;;
3217;SDS011;1621;49.702;8.618;2023-08-07T01:04:27;5.17;;;2.00;;
3217;SDS011;1621;49.702;8.618;2023-08-07T01:06:53;5.20;;;2.00;;
3217;SDS011;1621;49.702;8.618;2023-08-07T01:09:20;5.13;;;2.13;;
3217;SDS011;1621;49.702;8.618;2023-08-07T01:11:48;5.23;;;1.97;;
3217;SDS011;1621;49.702;8.618;2023-08-07T01:14:18;8.57;;;2.27;;
3217;SDS011;1621;49.702;8.618;2023-08-07T01:16:49;6.80;;;2.03;;
3217;SDS011;1621;49.702;8.618;2023-08-07T01:19:18;6.30;;;2.00;;
3217;SDS011;1621;49.702;8.618;2023-08-07T01:21:46;5.97;;;2.30;;
3217;SDS011;1621;49.702;8.618;2023-08-07T01:24:14;5.53;;;2.47;;
3217;SDS011;1621;49.702;8.618;2023-08-07T01:26:40;4.53;;;2.10;;
3217;SDS011;1621;49.702;8.618;2023-08-07T01:29:10;6.43;;;1.93;;
3217;SDS011;1621;49.702;8.618;2023-08-07T01:31:38;6.03;;;2.37;;
3217;SDS011;1621;49.702;8.618;2023-08-07T01:34:06;4.23;;;1.90;;
3217;SDS011;1621;49.702;8.618;2023-08-07T01:36:33;9.57;;;2.30;;
3217;SDS011;1621;49.702;8.618;2023-08-07T01:39:01;5.47;;;2.47;;
3217;SDS011;1621;49.702;8.618;2023-08-07T01:41:29;4.73;;;2.00;;
3217;SDS011;1621;49.702;8.618;2023-08-07T01:43:55;4.57;;;1.97;;
3217;SDS011;1621;49.702;8.618;2023-08-07T01:46:22;9.40;;;2.00;;
3217;SDS011;1621;49.702;8.618;2023-08-07T01:48:48;8.73;;;1.93;;
3217;SDS011;1621;49.702;8.618;2023-08-07T01:51:14;7.50;;;2.93;;
3217;SDS011;1621;49.702;8.618;2023-08-07T01:53:41;6.43;;;2.23;;
3217;SDS011;1621;49.702;8.618;2023-08-07T01:56:08;7.20;;;2.07;;
3217;SDS011;1621;49.702;8.618;2023-08-07T01:58:34;6.60;;;2.13;;
3217;SDS011;1621;49.702;8.618;2023-08-07T02:01:01;5.53;;;2.13;;
3217;SDS011;1621;49.702;8.618;2023-08-07T02:03:27;6.93;;;2.07;;
3217;SDS011;1621;49.702;8.618;2023-08-07T02:05:53;5.37;;;1.90;;
3217;SDS011;1621;49.702;8.618;2023-08-07T02:08:19;5.70;;;2.50;;
3217;SDS011;1621;49.702;8.618;2023-08-07T02:10:46;6.43;;;2.60;;
3217;SDS011;1621;49.702;8.618;2023-08-07T02:13:13;6.80;;;3.23;;
3217;SDS011;1621;49.702;8.618;2023-08-07T02:15:40;8.10;;;2.80;;
3217;SDS011;1621;49.702;8.618;2023-08-07T02:18:06;5.97;;;3.03;;
3217;SDS011;1621;49.702;8.618;2023-08-07T02:20:32;10.50;;;2.60;;
3217;SDS011;1621;49.702;8.618;2023-08-07T02:22:59;5.80;;;2.47;;
3217;SDS011;1621;49.702;8.618;2023-08-07T02:25:25;4.90;;;2.43;;
3217;SDS011;1621;49.702;8.618;2023-08-07T02:27:51;9.57;;;2.87;;
3217;SDS011;1621;49.702;8.618;2023-08-07T02:30:19;5.67;;;2.30;;
3217;SDS011;1621;49.702;8.618;2023-08-07T02:32:45;5.83;;;2.30;;
3217;SDS011;1621;49.702;8.618;2023-08-07T02:35:11;7.07;;;2.50;;
3217;SDS011;1621;49.702;8.618;2023-08-07T02:37:38;6.30;;;2.23;;
3217;SDS011;1621;49.702;8.618;2023-08-07T02:40:04;11.40;;;2.70;;
3217;SDS011;1621;49.702;8.618;2023-08-07T02:42:31;5.30;;;2.40;;
3217;SDS011;1621;49.702;8.618;2023-08-07T02:44:57;4.97;;;2.60;;
3217;SDS011;1621;49.702;8.618;2023-08-07T02:47:24;5.27;;;2.20;;
3217;SDS011;1621;49.702;8.618;2023-08-07T02:49:51;7.03;;;2.37;;
3217;SDS011;1621;49.702;8.618;2023-08-07T02:52:17;7.80;;;3.07;;
3217;SDS011;1621;49.702;8.618;2023-08-07T02:54:43;7.63;;;2.73;;
3217;SDS011;1621;49.702;8.618;2023-08-07T02:57:10;5.60;;;2.70;;
3217;SDS011;1621;49.702;8.618;2023-08-07T02:59:36;5.40;;;2.30;;
3217;SDS011;1621;49.702;8.618;2023-08-07T03:02:02;8.43;;;2.50;;
3217;SDS011;1621;49.702;8.618;2023-08-07T03:04:30;5.27;;;2.20;;
3217;SDS011;1621;49.702;8.618;2023-08-07T03:06:56;6.57;;;2.60;;
3217;SDS011;1621;49.702;8.618;2023-08-07T03:09:22;10.37;;;3.00;;
3217;SDS011;1621;49.702;8.618;2023-08-07T03:11:49;8.30;;;2.80;;
3217;SDS011;1621;49.702;8.618;2023-08-07T03:14:15;14.30;;;3.67;;
3217;SDS011;1621;49.702;8.618;2023-08-07T03:16:41;13.63;;;3.43;;
3217;SDS011;1621;49.702;8.618;2023-08-07T03:19:07;13.93;;;3.33;;
3217;SDS011;1621;49.702;8.618;2023-08-07T03:21:35;10.80;;;3.83;;
3217;SDS011;1621;49.702;8.618;2023-08-07T03:24:01;14.20;;;4.53;;
3217;SDS011;1621;49.702;8.618;2023-08-07T03:26:27;13.20;;;4.03;;
3217;SDS011;1621;49.702;8.618;2023-08-07T03:28:54;9.70;;;4.30;;
3217;SDS011;1621;49.702;8.618;2023-08-07T03:31:29;5.90;;;2.73;;
3217;SDS011;1621;49.702;8.618;2023-08-07T03:33:55;11.10;;;2.87;;
3217;SDS011;1621;49.702;8.618;2023-08-07T03:36:21;5.70;;;2.33;;
3217;SDS011;1621;49.702;8.618;2023-08-07T03:38:49;12.23;;;2.80;;
3217;SDS011;1621;49.702;8.618;2023-08-07T03:41:15;9.00;;;2.67;;
3217;SDS011;1621;49.702;8.618;2023-08-07T03:43:42;5.47;;;2.63;;
3217;SDS011;1621;49.702;8.618;2023-08-07T03:46:08;9.20;;;2.93;;
3217;SDS011;1621;49.702;8.618;2023-08-07T03:48:34;6.83;;;2.70;;
3217;SDS011;1621;49.702;8.618;2023-08-07T03:51:03;7.00;;;2.63;;
3217;SDS011;1621;49.702;8.618;2023-08-07T03:53:30;4.40;;;1.87;;
3217;SDS011;1621;49.702;8.618;2023-08-07T03:55:57;5.73;;;2.10;;
3217;SDS011;1621;49.702;8.618;2023-08-07T03:58:24;12.63;;;2.80;;
3217;SDS011;1621;49.702;8.618;2023-08-07T04:00:50;5.23;;;2.40;;
3217;SDS011;1621;49.702;8.618;2023-08-07T04:03:16;6.10;;;2.17;;
3217;SDS011;1621;49.702;8.618;2023-08-07T04:05:43;6.33;;;2.60;;
3217;SDS011;1621;49.702;8.618;2023-08-07T04:08:09;4.80;;;2.30;;
3217;SDS011;1621;49.702;8.618;2023-08-07T04:10:35;7.87;;;2.30;;
3217;SDS011;1621;49.702;8.618;2023-08-07T04:13:03;7.47;;;2.77;;
3217;SDS011;1621;49.702;8.618;2023-08-07T04:15:29;7.33;;;2.53;;
3217;SDS011;1621;49.702;8.618;2023-08-07T04:17:56;9.83;;;2.87;;
3217;SDS011;1621;49.702;8.618;2023-08-07T04:20:22;5.30;;;2.23;;
3217;SDS011;1621;49.702;8.618;2023-08-07T04:22:48;6.10;;;2.27;;
3217;SDS011;1621;49.702;8.618;2023-08-07T04:25:14;9.10;;;3.20;;
3217;SDS011;1621;49.702;8.618;2023-08-07T04:27:41;5.73;;;2.60;;
3217;SDS011;1621;49.702;8.618;2023-08-07T04:30:09;7.73;;;2.20;;
3217;SDS011;1621;49.702;8.618;2023-08-07T04:32:35;6.60;;;2.20;;
3217;SDS011;1621;49.702;8.618;2023-08-07T04:35:02;5.20;;;2.50;;
3217;SDS011;1621;49.702;8.618;2023-08-07T04:37:28;5.80;;;2.37;;
3217;SDS011;1621;49.702;8.618;2023-08-07T04:39:55;6.17;;;1.87;;
3217;SDS011;1621;49.702;8.618;2023-08-07T04:42:22;4.63;;;2.30;;
3217;SDS011;1621;49.702;8.618;2023-08-07T04:44:48;7.77;;;2.50;;
3217;SDS011;1621;49.702;8.618;2023-08-07T04:47:15;5.67;;;2.50;;
3217;SDS011;1621;49.702;8.618;2023-08-07T04:49:42;7.60;;;2.30;;
3217;SDS011;1621;49.702;8.618;2023-08-07T04:52:08;4.67;;;2.37;;
3217;SDS011;1621;49.702;8.618;2023-08-07T04:54:34;9.73;;;2.87;;
3217;SDS011;1621;49.702;8.618;2023-08-07T04:57:01;9.50;;;2.97;;
3217;SDS011;1621;49.702;8.618;2023-08-07T04:59:27;10.43;;;2.47;;
3217;SDS011;1621;49.702;8.618;2023-08-07T05:01:55;7.03;;;2.40;;
3217;SDS011;1621;49.702;8.618;2023-08-07T05:04:22;6.63;;;2.87;;
3217;SDS011;1621;49.702;8.618;2023-08-07T05:06:49;4.60;;;2.40;;
3217;SDS011;1621;49.702;8.618;2023-08-07T05:09:15;5.60;;;2.53;;
3217;SDS011;1621;49.702;8.618;2023-08-07T05:11:42;7.20;;;2.60;;
3217;SDS011;1621;49.702;8.618;2023-08-07T05:14:08;8.83;;;2.53;;
3217;SDS011;1621;49.702;8.618;2023-08-07T05:16:34;7.03;;;2.47;;
3217;SDS011;1621;49.702;8.618;2023-08-07T05:19:00;7.23;;;2.60;;
3217;SDS011;1621;49.702;8.618;2023-08-07T05:21:28;6.20;;;2.50;;
3217;SDS011;1621;49.702;8.618;2023-08-07T05:23:54;6.60;;;2.73;;
3217;SDS011;1621;49.702;8.618;2023-08-07T05:26:21;13.80;;;3.47;;
3217;SDS011;1621;49.702;8.618;2023-08-07T05:28:47;6.40;;;2.77;;
3217;SDS011;1621;49.702;8.618;2023-08-07T05:31:13;5.87;;;2.40;;
3217;SDS011;1621;49.702;8.618;2023-08-07T05:33:39;6.70;;;3.17;;
3217;SDS011;1621;49.702;8.618;2023-08-07T05:36:06;6.10;;;2.50;;
3217;SDS011;1621;49.702;8.618;2023-08-07T05:38:33;7.50;;;2.57;;
3217;SDS011;1621;49.702;8.618;2023-08-07T05:40:59;4.93;;;2.00;;
3217;SDS011;1621;49.702;8.618;2023-08-07T05:43:26;6.73;;;2.30;;
3217;SDS011;1621;49.702;8.618;2023-08-07T05:45:52;7.40;;;2.63;;
3217;SDS011;1621;49.702;8.618;2023-08-07T05:48:18;6.60;;;2.67;;
3217;SDS011;1621;49.702;8.618;2023-08-07T05:50:44;8.70;;;3.57;;
3217;SDS011;1621;49.702;8.618;2023-08-07T05:53:11;10.73;;;3.30;;
3217;SDS011;1621;49.702;8.618;2023-08-07T05:55:40;5.20;;;2.07;;
3217;SDS011;1621;49.702;8.618;2023-08-07T05:58:07;6.00;;;2.50;;
3217;SDS011;1621;49.702;8.618;2023-08-07T06:00:33;6.67;;;2.50;;
3217;SDS011;1621;49.702;8.618;2023-08-07T06:02:59;10.10;;;2.47;;
3217;SDS011;1621;49.702;8.618;2023-08-07T06:05:26;5.53;;;2.80;;
3217;SDS011;1621;49.702;8.618;2023-08-07T06:07:52;7.67;;;3.00;;
3217;SDS011;1621;49.702;8.618;2023-08-07T06:10:18;6.00;;;2.37;;
3217;SDS011;1621;49.702;8.618;2023-08-07T06:12:46;5.13;;;1.90;;
3217;SDS011;1621;49.702;8.618;2023-08-07T06:15:12;5.50;;;2.30;;
3217;SDS011;1621;49.702;8.618;2023-08-07T06:17:38;7.10;;;2.57;;
3217;SDS011;1621;49.702;8.618;2023-08-07T06:20:05;4.20;;;2.13;;
3217;SDS011;1621;49.702;8.618;2023-08-07T06:22:34;4.77;;;2.37;;
3217;SDS011;1621;49.702;8.618;2023-08-07T06:25:00;10.47;;;3.20;;
3217;SDS011;1621;49.702;8.618;2023-08-07T06:27:26;7.30;;;3.00;;
3217;SDS011;1621;49.702;8.618;2023-08-07T06:29:54;7.90;;;3.30;;
3217;SDS011;1621;49.702;8.618;2023-08-07T06:32:21;5.90;;;2.50;;
3217;SDS011;1621;49.702;8.618;2023-08-07T06:34:47;9.33;;;2.80;;
3217;SDS011;1621;49.702;8.618;2023-08-07T06:37:13;5.90;;;2.33;;
3217;SDS011;1621;49.702;8.618;2023-08-07T06:39:39;9.50;;;2.60;;
3217;SDS011;1621;49.702;8.618;2023-08-07T06:42:06;6.13;;;2.27;;
3217;SDS011;1621;49.702;8.618;2023-08-07T06:44:32;6.83;;;2.63;;
3217;SDS011;1621;49.702;8.618;2023-08-07T06:47:00;5.80;;;2.30;;
3217;SDS011;1621;49.702;8.618;2023-08-07T06:49:26;8.97;;;3.00;;
3217;SDS011;1621;49.702;8.618;2023-08-07T06:51:52;4.47;;;2.00;;
3217;SDS011;1621;49.702;8.618;2023-08-07T06:54:19;6.90;;;2.50;;
3217;SDS011;1621;49.702;8.618;2023-08-07T06:56:45;6.00;;;2.60;;
3217;SDS011;1621;49.702;8.618;2023-08-07T06:59:11;5.03;;;1.83;;
3217;SDS011;1621;49.702;8.618;2023-08-07T07:01:37;7.23;;;2.90;;
3217;SDS011;1621;49.702;8.618;2023-08-07T07:04:05;5.70;;;2.40;;
3217;SDS011;1621;49.702;8.618;2023-08-07T07:06:31;5.70;;;2.30;;
3217;SDS011;1621;49.702;8.618;2023-08-07T07:08:58;6.67;;;2.00;;
3217;SDS011;1621;49.702;8.618;2023-08-07T07:11:24;4.37;;;2.40;;
3217;SDS011;1621;49.702;8.618;2023-08-07T07:13:51;5.90;;;2.50;;
3217;SDS011;1621;49.702;8.618;2023-08-07T07:16:17;9.30;;;2.60;;
3217;SDS011;1621;49.702;8.618;2023-08-07T07:18:45;7.73;;;2.50;;
3217;SDS011;1621;49.702;8.618;2023-08-07T07:21:13;8.23;;;3.20;;
3217;SDS011;1621;49.702;8.618;2023-08-07T07:23:39;8.37;;;3.10;;
3217;SDS011;1621;49.702;8.618;2023-08-07T07:26:06;8.33;;;2.60;;
3217;SDS011;1621;49.702;8.618;2023-08-07T07:28:32;6.47;;;2.70;;
3217;SDS011;1621;49.702;8.618;2023-08-07T07:30:58;5.80;;;2.30;;
3217;SDS011;1621;49.702;8.618;2023-08-07T07:33:25;5.80;;;2.83;;
3217;SDS011;1621;49.702;8.618;2023-08-07T07:35:51;5.70;;;2.80;;
3217;SDS011;1621;49.702;8.618;2023-08-07T07:38:19;6.60;;;2.50;;
3217;SDS011;1621;49.702;8.618;2023-08-07T07:40:45;7.10;;;2.70;;
3217;SDS011;1621;49.702;8.618;2023-08-07T07:43:12;7.33;;;3.10;;
3217;SDS011;1621;49.702;8.618;2023-08-07T07:45:38;4.97;;;2.67;;
3217;SDS011;1621;49.702;8.618;2023-08-07T07:48:05;7.47;;;2.53;;
3217;SDS011;1621;49.702;8.618;2023-08-07T07:50:33;6.80;;;2.57;;
3217;SDS011;1621;49.702;8.618;2023-08-07T07:52:59;4.90;;;2.60;;
3217;SDS011;1621;49.702;8.618;2023-08-07T07:55:27;5.50;;;2.60;;
3217;SDS011;1621;49.702;8.618;2023-08-07T07:57:53;6.20;;;3.00;;
3217;SDS011;1621;49.702;8.618;2023-08-07T08:00:20;6.30;;;2.60;;
3217;SDS011;1621;49.702;8.618;2023-08-07T08:02:48;7.43;;;2.93;;
3217;SDS011;1621;49.702;8.618;2023-08-07T08:05:15;3.93;;;2.20;;
3217;SDS011;1621;49.702;8.618;2023-08-07T08:07:42;6.70;;;3.03;;
3217;SDS011;1621;49.702;8.618;2023-08-07T08:10:09;4.27;;;2.03;;
3217;SDS011;1621;49.702;8.618;2023-08-07T08:12:37;8.13;;;3.77;;
3217;SDS011;1621;49.702;8.618;2023-08-07T08:15:04;4.57;;;2.23;;
3217;SDS011;1621;49.702;8.618;2023-08-07T08:17:30;5.87;;;2.90;;
3217;SDS011;1621;49.702;8.618;2023-08-07T08:19:57;6.13;;;2.70;;
3217;SDS011;1621;49.702;8.618;2023-08-07T08:22:23;4.97;;;2.70;;
3217;SDS011;1621;49.702;8.618;2023-08-07T08:24:50;8.47;;;2.70;;
3217;SDS011;1621;49.702;8.618;2023-08-07T08:27:16;6.67;;;2.90;;
3217;SDS011;1621;49.702;8.618;2023-08-07T08:29:44;4.93;;;2.60;;
3217;SDS011;1621;49.702;8.618;2023-08-07T08:32:11;5.43;;;2.10;;
3217;SDS011;1621;49.702;8.618;2023-08-07T08:34:37;7.20;;;2.40;;
3217;SDS011;1621;49.702;8.618;2023-08-07T08:37:04;4.80;;;2.27;;
3217;SDS011;1621;49.702;8.618;2023-08-07T08:39:31;5.87;;;2.20;;
3217;SDS011;1621;49.702;8.618;2023-08-07T08:41:57;5.13;;;2.50;;
3217;SDS011;1621;49.702;8.618;2023-08-07T08:44:25;10.23;;;2.90;;
3217;SDS011;1621;49.702;8.618;2023-08-07T08:46:53;5.60;;;3.00;;
3217;SDS011;1621;49.702;8.618;2023-08-07T08:49:23;7.80;;;2.63;;
3217;SDS011;1621;49.702;8.618;2023-08-07T08:51:51;6.47;;;2.50;;
3217;SDS011;1621;49.702;8.618;2023-08-07T08:54:17;6.37;;;2.77;;
3217;SDS011;1621;49.702;8.618;2023-08-07T08:56:44;7.30;;;2.80;;
3217;SDS011;1621;49.702;8.618;2023-08-07T08:59:11;6.47;;;2.37;;
3217;SDS011;1621;49.702;8.618;2023-08-07T09:01:37;4.37;;;2.90;;
3217;SDS011;1621;49.702;8.618;2023-08-07T09:04:05;5.70;;;2.77;;
3217;SDS011;1621;49.702;8.618;2023-08-07T09:06:32;6.00;;;2.40;;
3217;SDS011;1621;49.702;8.618;2023-08-07T09:08:59;9.33;;;2.77;;
3217;SDS011;1621;49.702;8.618;2023-08-07T09:11:25;6.27;;;2.50;;
3217;SDS011;1621;49.702;8.618;2023-08-07T09:13:52;10.30;;;2.37;;
3217;SDS011;1621;49.702;8.618;2023-08-07T09:16:19;10.93;;;2.80;;
3217;SDS011;1621;49.702;8.618;2023-08-07T09:18:45;6.60;;;2.53;;
3217;SDS011;1621;49.702;8.618;2023-08-07T09:21:15;7.00;;;2.70;;
3217;SDS011;1621;49.702;8.618;2023-08-07T09:23:41;4.73;;;2.27;;
3217;SDS011;1621;49.702;8.618;2023-08-07T09:26:07;7.07;;;2.60;;
3217;SDS011;1621;49.702;8.618;2023-08-07T09:28:34;8.20;;;2.30;;
3217;SDS011;1621;49.702;8.618;2023-08-07T09:31:00;7.43;;;3.17;;
3217;SDS011;1621;49.702;8.618;2023-08-07T09:33:28;5.80;;;3.13;;
3217;SDS011;1621;49.702;8.618;2023-08-07T09:35:57;5.30;;;2.90;;
3217;SDS011;1621;49.702;8.618;2023-08-07T09:38:26;7.70;;;2.30;;
3217;SDS011;1621;49.702;8.618;2023-08-07T09:40:53;7.83;;;2.40;;
3217;SDS011;1621;49.702;8.618;2023-08-07T09:43:23;6.60;;;2.80;;
3217;SDS011;1621;49.702;8.618;2023-08-07T09:45:49;7.00;;;2.70;;
3217;SDS011;1621;49.702;8.618;2023-08-07T09:48:20;8.27;;;3.07;;
3217;SDS011;1621;49.702;8.618;2023-08-07T09:50:48;5.80;;;2.53;;
3217;SDS011;1621;49.702;8.618;2023-08-07T09:53:14;10.33;;;3.13;;
3217;SDS011;1621;49.702;8.618;2023-08-07T09:55:42;5.20;;;2.37;;
3217;SDS011;1621;49.702;8.618;2023-08-07T09:58:08;7.37;;;2.50;;
3217;SDS011;1621;49.702;8.618;2023-08-07T10:00:37;5.33;;;2.80;;
3217;SDS011;1621;49.702;8.618;2023-08-07T10:03:03;4.90;;;2.67;;
3217;SDS011;1621;49.702;8.618;2023-08-07T10:05:30;6.37;;;2.53;;
3217;SDS011;1621;49.702;8.618;2023-08-07T10:07:57;5.30;;;2.80;;
3217;SDS011;1621;49.702;8.618;2023-08-07T10:10:23;5.23;;;2.70;;
3217;SDS011;1621;49.702;8.618;2023-08-07T10:12:52;5.80;;;3.00;;
3217;SDS011;1621;49.702;8.618;2023-08-07T10:15:19;5.87;;;2.47;;
3217;SDS011;1621;49.702;8.618;2023-08-07T10:17:46;6.90;;;2.83;;
3217;SDS011;1621;49.702;8.618;2023-08-07T10:20:12;8.73;;;3.00;;
3217;SDS011;1621;49.702;8.618;2023-08-07T10:22:39;6.17;;;2.83;;
3217;SDS011;1621;49.702;8.618;2023-08-07T10:25:06;6.37;;;2.90;;
3217;SDS011;1621;49.702;8.618;2023-08-07T10:27:33;5.20;;;2.67;;
3217;SDS011;1621;49.702;8.618;2023-08-07T10:30:03;5.50;;;2.63;;
3217;SDS011;1621;49.702;8.618;2023-08-07T10:32:32;7.90;;;2.70;;
3217;SDS011;1621;49.702;8.618;2023-08-07T10:35:00;6.37;;;2.80;;
3217;SDS011;1621;49.702;8.618;2023-08-07T10:37:32;6.50;;;2.50;;
3217;SDS011;1621;49.702;8.618;2023-08-07T10:40:02;8.30;;;2.93;;
3217;SDS011;1621;49.702;8.618;2023-08-07T10:42:32;6.77;;;2.60;;
3217;SDS011;1621;49.702;8.618;2023-08-07T10:45:00;11.30;;;3.20;;
3217;SDS011;1621;49.702;8.618;2023-08-07T10:47:35;6.10;;;2.80;;
3217;SDS011;1621;49.702;8.618;2023-08-07T10:50:02;8.83;;;2.80;;
3217;SDS011;1621;49.702;8.618;2023-08-07T10:52:29;6.93;;;2.67;;
3217;SDS011;1621;49.702;8.618;2023-08-07T10:54:56;5.33;;;2.73;;
3217;SDS011;1621;49.702;8.618;2023-08-07T10:57:23;8.60;;;3.20;;
3217;SDS011;1621;49.702;8.618;2023-08-07T11:00:02;5.73;;;2.93;;
3217;SDS011;1621;49.702;8.618;2023-08-07T11:02:30;8.17;;;3.07;;
3217;SDS011;1621;49.702;8.618;2023-08-07T11:04:59;5.00;;;2.80;;
3217;SDS011;1621;49.702;8.618;2023-08-07T11:07:27;4.73;;;2.47;;
3217;SDS011;1621;49.702;8.618;2023-08-07T11:09:54;6.97;;;3.10;;
3217;SDS011;1621;49.702;8.618;2023-08-07T11:12:23;6.40;;;2.93;;
3217;SDS011;1621;49.702;8.618;2023-08-07T11:14:50;7.53;;;3.63;;
3217;SDS011;1621;49.702;8.618;2023-08-07T11:17:17;6.23;;;3.90;;
3217;SDS011;1621;49.702;8.618;2023-08-07T11:19:46;5.20;;;2.97;;
3217;SDS011;1621;49.702;8.618;2023-08-07T11:22:14;6.50;;;4.03;;
3217;SDS011;1621;49.702;8.618;2023-08-07T11:24:41;10.80;;;3.77;;
3217;SDS011;1621;49.702;8.618;2023-08-07T11:27:07;6.60;;;3.80;;
3217;SDS011;1621;49.702;8.618;2023-08-07T11:29:34;8.77;;;3.90;;
3217;SDS011;1621;49.702;8.618;2023-08-07T11:32:00;7.30;;;3.90;;
3217;SDS011;1621;49.702;8.618;2023-08-07T11:34:26;6.73;;;3.90;;
3217;SDS011;1621;49.702;8.618;2023-08-07T11:36:53;7.20;;;3.47;;
3217;SDS011;1621;49.702;8.618;2023-08-07T11:39:21;8.00;;;3.70;;
3217;SDS011;1621;49.702;8.618;2023-08-07T11:41:49;8.33;;;3.20;;
3217;SDS011;1621;49.702;8.618;2023-08-07T11:44:17;6.30;;;3.47;;
3217;SDS011;1621;49.702;8.618;2023-08-07T11:46:43;5.80;;;3.30;;
3217;SDS011;1621;49.702;8.618;2023-08-07T11:49:10;7.63;;;3.23;;
3217;SDS011;1621;49.702;8.618;2023-08-07T11:51:37;8.63;;;3.77;;
3217;SDS011;1621;49.702;8.618;2023-08-07T11:54:03;7.00;;;3.70;;
3217;SDS011;1621;49.702;8.618;2023-08-07T11:56:31;7.00;;;3.40;;
3217;SDS011;1621;49.702;8.618;2023-08-07T11:58:57;5.77;;;3.63;;
3217;SDS011;1621;49.702;8.618;2023-08-07T12:01:25;7.90;;;3.87;;
3217;SDS011;1621;49.702;8.618;2023-08-07T12:03:52;6.43;;;3.60;;
3217;SDS011;1621;49.702;8.618;2023-08-07T12:06:19;7.93;;;4.13;;
3217;SDS011;1621;49.702;8.618;2023-08-07T12:08:47;5.70;;;3.60;;
3217;SDS011;1621;49.702;8.618;2023-08-07T12:11:14;10.40;;;4.60;;
3217;SDS011;1621;49.702;8.618;2023-08-07T12:13:42;9.17;;;3.63;;
3217;SDS011;1621;49.702;8.618;2023-08-07T12:16:10;5.57;;;3.00;;
3217;SDS011;1621;49.702;8.618;2023-08-07T12:18:42;5.03;;;2.33;;
3217;SDS011;1621;49.702;8.618;2023-08-07T12:21:09;7.87;;;3.07;;
3217;SDS011;1621;49.702;8.618;2023-08-07T12:23:35;5.80;;;2.80;;
3217;SDS011;1621;49.702;8.618;2023-08-07T12:26:02;5.70;;;3.17;;
3217;SDS011;1621;49.702;8.618;2023-08-07T12:28:28;11.70;;;3.00;;
3217;SDS011;1621;49.702;8.618;2023-08-07T12:30:56;9.60;;;3.43;;
3217;SDS011;1621;49.702;8.618;2023-08-07T12:33:22;9.40;;;3.67;;
3217;SDS011;1621;49.702;8.618;2023-08-07T12:35:49;6.83;;;3.23;;
3217;SDS011;1621;49.702;8.618;2023-08-07T12:38:15;8.27;;;3.57;;
3217;SDS011;1621;49.702;8.618;2023-08-07T12:40:42;6.70;;;3.70;;
3217;SDS011;1621;49.702;8.618;2023-08-07T12:43:08;6.50;;;3.37;;
3217;SDS011;1621;49.702;8.618;2023-08-07T12:45:35;6.60;;;3.83;;
3217;SDS011;1621;49.702;8.618;2023-08-07T12:48:02;8.47;;;3.47;;
3217;SDS011;1621;49.702;8.618;2023-08-07T12:50:29;7.60;;;3.60;;
3217;SDS011;1621;49.702;8.618;2023-08-07T12:52:55;9.00;;;3.70;;
3217;SDS011;1621;49.702;8.618;2023-08-07T12:55:22;9.57;;;3.90;;
3217;SDS011;1621;49.702;8.618;2023-08-07T12:57:48;8.53;;;4.10;;
3217;SDS011;1621;49.702;8.618;2023-08-07T13:00:15;5.63;;;3.40;;
3217;SDS011;1621;49.702;8.618;2023-08-07T13:02:43;6.50;;;3.50;;
3217;SDS011;1621;49.702;8.618;2023-08-07T13:05:11;6.47;;;3.57;;
3217;SDS011;1621;49.702;8.618;2023-08-07T13:07:37;8.70;;;3.80;;
3217;SDS011;1621;49.702;8.618;2023-08-07T13:10:04;8.50;;;3.47;;
3217;SDS011;1621;49.702;8.618;2023-08-07T13:12:31;9.60;;;4.03;;
3217;SDS011;1621;49.702;8.618;2023-08-07T13:14:59;6.93;;;3.97;;
3217;SDS011;1621;49.702;8.618;2023-08-07T13:17:25;7.00;;;3.60;;
3217;SDS011;1621;49.702;8.618;2023-08-07T13:19:51;8.43;;;4.47;;
3217;SDS011;1621;49.702;8.618;2023-08-07T13:22:19;8.80;;;4.00;;
3217;SDS011;1621;49.702;8.618;2023-08-07T13:24:45;12.70;;;3.90;;
3217;SDS011;1621;49.702;8.618;2023-08-07T13:27:11;7.33;;;3.47;;
3217;SDS011;1621;49.702;8.618;2023-08-07T13:29:38;7.10;;;3.20;;
3217;SDS011;1621;49.702;8.618;2023-08-07T13:32:05;7.13;;;3.40;;
3217;SDS011;1621;49.702;8.618;2023-08-07T13:34:34;7.37;;;4.00;;
3217;SDS011;1621;49.702;8.618;2023-08-07T13:37:00;9.27;;;3.57;;
3217;SDS011;1621;49.702;8.618;2023-08-07T13:39:28;11.10;;;4.30;;
3217;SDS011;1621;49.702;8.618;2023-08-07T13:41:54;7.30;;;3.87;;
3217;SDS011;1621;49.702;8.618;2023-08-07T13:44:21;10.10;;;3.83;;
3217;SDS011;1621;49.702;8.618;2023-08-07T13:46:47;5.57;;;3.20;;
3217;SDS011;1621;49.702;8.618;2023-08-07T13:49:14;6.63;;;3.37;;
3217;SDS011;1621;49.702;8.618;2023-08-07T13:51:40;7.80;;;3.50;;
3217;SDS011;1621;49.702;8.618;2023-08-07T13:54:06;5.30;;;2.93;;
3217;SDS011;1621;49.702;8.618;2023-08-07T13:56:34;6.07;;;3.27;;
3217;SDS011;1621;49.702;8.618;2023-08-07T13:59:01;5.83;;;3.10;;
3217;SDS011;1621;49.702;8.618;2023-08-07T14:01:27;10.00;;;3.20;;
3217;SDS011;1621;49.702;8.618;2023-08-07T14:03:54;5.70;;;3.17;;
3217;SDS011;1621;49.702;8.618;2023-08-07T14:06:20;5.77;;;3.10;;
3217;SDS011;1621;49.702;8.618;2023-08-07T14:08:46;7.20;;;3.17;;
3217;SDS011;1621;49.702;8.618;2023-08-07T14:11:13;6.93;;;3.60;;
3217;SDS011;1621;49.702;8.618;2023-08-07T14:13:42;5.23;;;2.67;;
3217;SDS011;1621;49.702;8.618;2023-08-07T14:16:09;5.47;;;2.47;;
3217;SDS011;1621;49.702;8.618;2023-08-07T14:18:35;5.57;;;2.90;;
3217;SDS011;1621;49.702;8.618;2023-08-07T14:21:01;6.50;;;3.17;;
3217;SDS011;1621;49.702;8.618;2023-08-07T14:23:27;5.53;;;3.00;;
3217;SDS011;1621;49.702;8.618;2023-08-07T14:25:54;8.50;;;2.77;;
3217;SDS011;1621;49.702;8.618;2023-08-07T14:28:20;6.00;;;2.90;;
3217;SDS011;1621;49.702;8.618;2023-08-07T14:30:48;5.90;;;2.90;;
3217;SDS011;1621;49.702;8.618;2023-08-07T14:33:14;6.30;;;2.87;;
3217;SDS011;1621;49.702;8.618;2023-08-07T14:35:42;6.10;;;3.17;;
3217;SDS011;1621;49.702;8.618;2023-08-07T14:38:08;4.60;;;2.40;;
3217;SDS011;1621;49.702;8.618;2023-08-07T14:40:34;6.40;;;2.87;;
3217;SDS011;1621;49.702;8.618;2023-08-07T14:43:03;6.67;;;3.20;;
3217;SDS011;1621;49.702;8.618;2023-08-07T14:45:29;6.40;;;2.80;;
3217;SDS011;1621;49.702;8.618;2023-08-07T14:47:57;5.80;;;2.87;;
3217;SDS011;1621;49.702;8.618;2023-08-07T14:50:23;6.83;;;3.07;;
3217;SDS011;1621;49.702;8.618;2023-08-07T14:52:50;6.47;;;2.77;;
3217;SDS011;1621;49.702;8.618;2023-08-07T14:55:16;4.73;;;2.50;;
3217;SDS011;1621;49.702;8.618;2023-08-07T14:57:43;4.93;;;2.30;;
3217;SDS011;1621;49.702;8.618;2023-08-07T15:00:09;4.67;;;2.17;;
3217;SDS011;1621;49.702;8.618;2023-08-07T15:02:36;6.07;;;2.90;;
3217;SDS011;1621;49.702;8.618;2023-08-07T15:05:04;6.30;;;2.33;;
3217;SDS011;1621;49.702;8.618;2023-08-07T15:07:30;6.37;;;2.70;;
3217;SDS011;1621;49.702;8.618;2023-08-07T15:09:57;7.53;;;3.20;;
3217;SDS011;1621;49.702;8.618;2023-08-07T15:12:23;4.43;;;2.20;;