sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23670;SDS011;12012;51.998;7.614;2022-08-01T00:00:12;17.65;;;12.77;;
23670;SDS011;12012;51.998;7.614;2022-08-01T00:02:38;19.75;;;13.70;;
23670;SDS011;12012;51.998;7.614;2022-08-01T00:05:04;19.35;;;14.23;;
23670;SDS011;12012;51.998;7.614;2022-08-01T00:07:33;21.42;;;13.98;;
23670;SDS011;12012;51.998;7.614;2022-08-01T00:09:59;21.98;;;14.13;;
23670;SDS011;12012;51.998;7.614;2022-08-01T00:12:26;22.77;;;13.73;;
23670;SDS011;12012;51.998;7.614;2022-08-01T00:14:51;20.40;;;13.65;;
23670;SDS011;12012;51.998;7.614;2022-08-01T00:17:17;18.58;;;12.95;;
23670;SDS011;12012;51.998;7.614;2022-08-01T00:19:42;18.45;;;12.70;;
23670;SDS011;12012;51.998;7.614;2022-08-01T00:22:08;17.77;;;11.75;;
23670;SDS011;12012;51.998;7.614;2022-08-01T00:24:33;20.10;;;13.38;;
23670;SDS011;12012;51.998;7.614;2022-08-01T00:26:59;19.67;;;12.95;;
23670;SDS011;12012;51.998;7.614;2022-08-01T00:29:25;17.95;;;12.43;;
23670;SDS011;12012;51.998;7.614;2022-08-01T00:31:50;20.20;;;12.82;;
23670;SDS011;12012;51.998;7.614;2022-08-01T00:34:17;19.95;;;12.95;;
23670;SDS011;12012;51.998;7.614;2022-08-01T00:36:42;21.67;;;14.00;;
23670;SDS011;12012;51.998;7.614;2022-08-01T00:39:08;21.10;;;13.10;;
23670;SDS011;12012;51.998;7.614;2022-08-01T00:41:33;15.18;;;11.20;;
23670;SDS011;12012;51.998;7.614;2022-08-01T00:44:03;19.48;;;12.15;;
23670;SDS011;12012;51.998;7.614;2022-08-01T00:46:29;19.00;;;12.55;;
23670;SDS011;12012;51.998;7.614;2022-08-01T00:48:55;16.27;;;11.45;;
23670;SDS011;12012;51.998;7.614;2022-08-01T00:51:22;18.50;;;12.65;;
23670;SDS011;12012;51.998;7.614;2022-08-01T00:53:48;19.33;;;13.55;;
23670;SDS011;12012;51.998;7.614;2022-08-01T00:56:15;19.20;;;13.30;;
23670;SDS011;12012;51.998;7.614;2022-08-01T00:58:41;25.00;;;15.10;;
23670;SDS011;12012;51.998;7.614;2022-08-01T01:01:07;16.52;;;11.20;;
23670;SDS011;12012;51.998;7.614;2022-08-01T01:03:33;23.00;;;14.13;;
23670;SDS011;12012;51.998;7.614;2022-08-01T01:06:07;15.75;;;10.65;;
23670;SDS011;12012;51.998;7.614;2022-08-01T01:08:41;19.48;;;12.43;;
23670;SDS011;12012;51.998;7.614;2022-08-01T01:11:25;18.23;;;11.60;;
23670;SDS011;12012;51.998;7.614;2022-08-01T01:13:55;25.02;;;14.63;;
23670;SDS011;12012;51.998;7.614;2022-08-01T01:16:26;19.92;;;12.13;;
23670;SDS011;12012;51.998;7.614;2022-08-01T01:18:55;17.15;;;11.98;;
23670;SDS011;12012;51.998;7.614;2022-08-01T01:27:10;19.35;;;13.18;;
23670;SDS011;12012;51.998;7.614;2022-08-01T01:29:48;15.90;;;11.02;;
23670;SDS011;12012;51.998;7.614;2022-08-01T01:35:15;18.80;;;11.57;;
23670;SDS011;12012;51.998;7.614;2022-08-01T01:37:46;15.30;;;9.85;;
23670;SDS011;12012;51.998;7.614;2022-08-01T01:40:13;20.63;;;14.02;;
23670;SDS011;12012;51.998;7.614;2022-08-01T01:42:41;18.38;;;11.40;;
23670;SDS011;12012;51.998;7.614;2022-08-01T01:45:08;13.80;;;9.55;;
23670;SDS011;12012;51.998;7.614;2022-08-01T01:47:34;15.88;;;11.13;;
23670;SDS011;12012;51.998;7.614;2022-08-01T01:50:03;13.15;;;9.05;;
23670;SDS011;12012;51.998;7.614;2022-08-01T01:52:31;16.27;;;10.05;;
23670;SDS011;12012;51.998;7.614;2022-08-01T01:54:58;11.40;;;7.97;;
23670;SDS011;12012;51.998;7.614;2022-08-01T01:57:26;14.95;;;8.95;;
23670;SDS011;12012;51.998;7.614;2022-08-01T01:59:54;11.30;;;8.25;;
23670;SDS011;12012;51.998;7.614;2022-08-01T02:02:21;12.75;;;9.38;;
23670;SDS011;12012;51.998;7.614;2022-08-01T02:04:48;13.68;;;8.95;;
23670;SDS011;12012;51.998;7.614;2022-08-01T02:07:19;18.98;;;11.63;;
23670;SDS011;12012;51.998;7.614;2022-08-01T02:09:47;14.93;;;9.93;;
23670;SDS011;12012;51.998;7.614;2022-08-01T02:12:14;21.42;;;10.98;;
23670;SDS011;12012;51.998;7.614;2022-08-01T02:14:42;16.58;;;10.35;;
23670;SDS011;12012;51.998;7.614;2022-08-01T02:17:10;14.00;;;9.30;;
23670;SDS011;12012;51.998;7.614;2022-08-01T02:19:37;16.08;;;11.25;;
23670;SDS011;12012;51.998;7.614;2022-08-01T02:22:14;13.27;;;9.10;;
23670;SDS011;12012;51.998;7.614;2022-08-01T02:24:56;18.90;;;12.27;;
23670;SDS011;12012;51.998;7.614;2022-08-01T02:27:34;13.73;;;10.30;;
23670;SDS011;12012;51.998;7.614;2022-08-01T02:30:08;12.30;;;8.82;;
23670;SDS011;12012;51.998;7.614;2022-08-01T02:32:41;14.10;;;10.32;;
23670;SDS011;12012;51.998;7.614;2022-08-01T02:35:11;19.15;;;12.63;;
23670;SDS011;12012;51.998;7.614;2022-08-01T02:37:42;16.65;;;9.45;;
23670;SDS011;12012;51.998;7.614;2022-08-01T02:40:10;20.13;;;12.90;;
23670;SDS011;12012;51.998;7.614;2022-08-01T02:42:38;22.17;;;14.27;;
23670;SDS011;12012;51.998;7.614;2022-08-01T02:45:09;16.67;;;11.23;;
23670;SDS011;12012;51.998;7.614;2022-08-01T02:47:37;16.40;;;10.63;;
23670;SDS011;12012;51.998;7.614;2022-08-01T02:50:05;16.25;;;11.60;;
23670;SDS011;12012;51.998;7.614;2022-08-01T02:52:33;12.80;;;9.27;;
23670;SDS011;12012;51.998;7.614;2022-08-01T02:55:01;14.02;;;10.95;;
23670;SDS011;12012;51.998;7.614;2022-08-01T02:57:27;18.08;;;10.80;;
23670;SDS011;12012;51.998;7.614;2022-08-01T02:59:55;14.73;;;9.95;;
23670;SDS011;12012;51.998;7.614;2022-08-01T03:02:23;21.23;;;11.63;;
23670;SDS011;12012;51.998;7.614;2022-08-01T03:04:51;15.93;;;9.40;;
23670;SDS011;12012;51.998;7.614;2022-08-01T03:07:18;12.63;;;8.15;;
23670;SDS011;12012;51.998;7.614;2022-08-01T03:09:45;14.73;;;11.02;;
23670;SDS011;12012;51.998;7.614;2022-08-01T03:12:13;13.13;;;9.70;;
23670;SDS011;12012;51.998;7.614;2022-08-01T03:14:41;13.18;;;9.57;;
23670;SDS011;12012;51.998;7.614;2022-08-01T03:17:09;16.08;;;10.07;;
23670;SDS011;12012;51.998;7.614;2022-08-01T03:19:36;22.92;;;12.20;;
23670;SDS011;12012;51.998;7.614;2022-08-01T03:22:03;14.15;;;9.48;;
23670;SDS011;12012;51.998;7.614;2022-08-01T03:24:33;15.05;;;9.30;;
23670;SDS011;12012;51.998;7.614;2022-08-01T03:27:01;15.88;;;10.02;;
23670;SDS011;12012;51.998;7.614;2022-08-01T03:29:28;15.38;;;9.55;;
23670;SDS011;12012;51.998;7.614;2022-08-01T03:31:56;14.48;;;8.38;;
23670;SDS011;12012;51.998;7.614;2022-08-01T03:34:23;11.20;;;7.35;;
23670;SDS011;12012;51.998;7.614;2022-08-01T03:39:16;14.13;;;8.68;;
23670;SDS011;12012;51.998;7.614;2022-08-01T03:41:46;14.25;;;9.25;;
23670;SDS011;12012;51.998;7.614;2022-08-01T03:44:18;16.42;;;8.35;;
23670;SDS011;12012;51.998;7.614;2022-08-01T03:46:48;10.10;;;6.72;;
23670;SDS011;12012;51.998;7.614;2022-08-01T03:49:22;16.70;;;10.30;;
23670;SDS011;12012;51.998;7.614;2022-08-01T03:51:53;16.35;;;9.75;;
23670;SDS011;12012;51.998;7.614;2022-08-01T03:54:21;12.80;;;7.70;;
23670;SDS011;12012;51.998;7.614;2022-08-01T03:56:49;12.63;;;7.25;;
23670;SDS011;12012;51.998;7.614;2022-08-01T03:59:16;12.88;;;8.20;;
23670;SDS011;12012;51.998;7.614;2022-08-01T04:01:43;9.32;;;6.32;;
23670;SDS011;12012;51.998;7.614;2022-08-01T04:04:09;18.38;;;9.75;;
23670;SDS011;12012;51.998;7.614;2022-08-01T04:06:39;8.85;;;6.82;;
23670;SDS011;12012;51.998;7.614;2022-08-01T04:09:06;9.70;;;6.95;;
23670;SDS011;12012;51.998;7.614;2022-08-01T04:11:32;9.75;;;6.45;;
23670;SDS011;12012;51.998;7.614;2022-08-01T04:13:58;11.90;;;7.65;;
23670;SDS011;12012;51.998;7.614;2022-08-01T04:16:24;10.85;;;8.23;;
23670;SDS011;12012;51.998;7.614;2022-08-01T04:18:50;11.52;;;6.88;;
23670;SDS011;12012;51.998;7.614;2022-08-01T04:21:20;8.30;;;6.20;;
23670;SDS011;12012;51.998;7.614;2022-08-01T04:23:52;9.32;;;7.28;;
23670;SDS011;12012;51.998;7.614;2022-08-01T04:26:21;12.82;;;8.93;;
23670;SDS011;12012;51.998;7.614;2022-08-01T04:28:48;7.43;;;5.80;;
23670;SDS011;12012;51.998;7.614;2022-08-01T04:31:16;9.75;;;6.53;;
23670;SDS011;12012;51.998;7.614;2022-08-01T04:33:46;10.85;;;6.65;;
23670;SDS011;12012;51.998;7.614;2022-08-01T04:36:14;7.85;;;6.22;;
23670;SDS011;12012;51.998;7.614;2022-08-01T04:38:42;13.10;;;6.63;;
23670;SDS011;12012;51.998;7.614;2022-08-01T04:41:11;6.53;;;5.15;;
23670;SDS011;12012;51.998;7.614;2022-08-01T04:43:38;10.02;;;5.90;;
23670;SDS011;12012;51.998;7.614;2022-08-01T04:46:05;8.10;;;5.93;;
23670;SDS011;12012;51.998;7.614;2022-08-01T04:48:32;6.78;;;5.55;;
23670;SDS011;12012;51.998;7.614;2022-08-01T04:51:01;6.38;;;4.95;;
23670;SDS011;12012;51.998;7.614;2022-08-01T04:53:27;9.98;;;6.45;;
23670;SDS011;12012;51.998;7.614;2022-08-01T04:55:52;9.63;;;6.03;;
23670;SDS011;12012;51.998;7.614;2022-08-01T04:58:18;13.15;;;6.60;;
23670;SDS011;12012;51.998;7.614;2022-08-01T05:00:45;7.65;;;5.30;;
23670;SDS011;12012;51.998;7.614;2022-08-01T05:03:10;7.25;;;6.05;;
23670;SDS011;12012;51.998;7.614;2022-08-01T05:05:36;11.20;;;6.68;;
23670;SDS011;12012;51.998;7.614;2022-08-01T05:08:02;6.30;;;5.28;;
23670;SDS011;12012;51.998;7.614;2022-08-01T05:10:27;8.25;;;5.07;;
23670;SDS011;12012;51.998;7.614;2022-08-01T05:12:53;8.40;;;5.18;;
23670;SDS011;12012;51.998;7.614;2022-08-01T05:15:19;6.40;;;5.47;;
23670;SDS011;12012;51.998;7.614;2022-08-01T05:17:44;9.38;;;7.28;;
23670;SDS011;12012;51.998;7.614;2022-08-01T05:20:11;10.70;;;6.85;;
23670;SDS011;12012;51.998;7.614;2022-08-01T05:22:37;7.55;;;6.57;;
23670;SDS011;12012;51.998;7.614;2022-08-01T05:25:04;10.63;;;7.78;;
23670;SDS011;12012;51.998;7.614;2022-08-01T05:27:30;6.47;;;5.88;;
23670;SDS011;12012;51.998;7.614;2022-08-01T05:29:56;8.60;;;5.57;;
23670;SDS011;12012;51.998;7.614;2022-08-01T05:32:22;9.13;;;7.65;;
23670;SDS011;12012;51.998;7.614;2022-08-01T05:34:48;9.77;;;6.22;;
23670;SDS011;12012;51.998;7.614;2022-08-01T05:37:13;10.15;;;6.18;;
23670;SDS011;12012;51.998;7.614;2022-08-01T05:39:39;5.72;;;5.15;;
23670;SDS011;12012;51.998;7.614;2022-08-01T05:42:05;5.68;;;4.80;;
23670;SDS011;12012;51.998;7.614;2022-08-01T05:44:31;8.18;;;6.43;;
23670;SDS011;12012;51.998;7.614;2022-08-01T05:46:56;8.43;;;6.20;;
23670;SDS011;12012;51.998;7.614;2022-08-01T05:49:22;10.20;;;7.22;;
23670;SDS011;12012;51.998;7.614;2022-08-01T05:51:48;5.78;;;5.18;;
23670;SDS011;12012;51.998;7.614;2022-08-01T05:54:14;6.70;;;5.22;;
23670;SDS011;12012;51.998;7.614;2022-08-01T05:56:39;8.80;;;6.82;;
23670;SDS011;12012;51.998;7.614;2022-08-01T05:59:05;6.90;;;5.68;;
23670;SDS011;12012;51.998;7.614;2022-08-01T06:01:31;8.82;;;6.63;;
23670;SDS011;12012;51.998;7.614;2022-08-01T06:03:56;6.80;;;5.55;;
23670;SDS011;12012;51.998;7.614;2022-08-01T06:06:22;9.77;;;7.40;;
23670;SDS011;12012;51.998;7.614;2022-08-01T06:08:48;7.45;;;6.22;;
23670;SDS011;12012;51.998;7.614;2022-08-01T06:11:13;8.25;;;5.63;;
23670;SDS011;12012;51.998;7.614;2022-08-01T06:13:39;7.90;;;5.05;;
23670;SDS011;12012;51.998;7.614;2022-08-01T06:16:05;5.85;;;4.32;;
23670;SDS011;12012;51.998;7.614;2022-08-01T06:18:31;6.53;;;5.35;;
23670;SDS011;12012;51.998;7.614;2022-08-01T06:20:56;8.07;;;5.82;;
23670;SDS011;12012;51.998;7.614;2022-08-01T06:23:22;12.05;;;7.80;;
23670;SDS011;12012;51.998;7.614;2022-08-01T06:25:48;7.45;;;5.32;;
23670;SDS011;12012;51.998;7.614;2022-08-01T06:28:16;6.35;;;5.13;;
23670;SDS011;12012;51.998;7.614;2022-08-01T06:30:42;8.60;;;6.55;;
23670;SDS011;12012;51.998;7.614;2022-08-01T06:33:08;5.93;;;5.10;;
23670;SDS011;12012;51.998;7.614;2022-08-01T06:35:34;4.95;;;4.45;;
23670;SDS011;12012;51.998;7.614;2022-08-01T06:37:59;7.25;;;4.78;;
23670;SDS011;12012;51.998;7.614;2022-08-01T06:40:25;10.02;;;6.05;;
23670;SDS011;12012;51.998;7.614;2022-08-01T06:42:51;5.53;;;4.97;;
23670;SDS011;12012;51.998;7.614;2022-08-01T06:45:16;7.95;;;5.82;;
23670;SDS011;12012;51.998;7.614;2022-08-01T06:47:43;6.80;;;4.75;;
23670;SDS011;12012;51.998;7.614;2022-08-01T06:50:10;7.85;;;5.70;;
23670;SDS011;12012;51.998;7.614;2022-08-01T06:52:36;6.70;;;5.45;;
23670;SDS011;12012;51.998;7.614;2022-08-01T06:55:02;5.32;;;4.82;;
23670;SDS011;12012;51.998;7.614;2022-08-01T06:57:28;7.00;;;5.95;;
23670;SDS011;12012;51.998;7.614;2022-08-01T06:59:54;6.20;;;5.15;;
23670;SDS011;12012;51.998;7.614;2022-08-01T07:02:20;6.53;;;5.00;;
23670;SDS011;12012;51.998;7.614;2022-08-01T07:04:46;6.10;;;4.38;;
23670;SDS011;12012;51.998;7.614;2022-08-01T07:07:12;5.88;;;4.47;;
23670;SDS011;12012;51.998;7.614;2022-08-01T07:09:38;4.68;;;4.13;;
23670;SDS011;12012;51.998;7.614;2022-08-01T07:12:06;7.10;;;5.75;;
23670;SDS011;12012;51.998;7.614;2022-08-01T07:14:32;6.00;;;5.28;;
23670;SDS011;12012;51.998;7.614;2022-08-01T07:16:57;5.88;;;4.43;;
23670;SDS011;12012;51.998;7.614;2022-08-01T07:19:23;8.45;;;6.32;;
23670;SDS011;12012;51.998;7.614;2022-08-01T07:21:49;10.00;;;6.47;;
23670;SDS011;12012;51.998;7.614;2022-08-01T07:24:14;4.05;;;3.53;;
23670;SDS011;12012;51.998;7.614;2022-08-01T07:26:47;6.10;;;5.50;;
23670;SDS011;12012;51.998;7.614;2022-08-01T07:29:13;5.68;;;5.05;;
23670;SDS011;12012;51.998;7.614;2022-08-01T07:31:39;5.97;;;5.32;;
23670;SDS011;12012;51.998;7.614;2022-08-01T07:34:05;5.53;;;4.47;;
23670;SDS011;12012;51.998;7.614;2022-08-01T07:36:30;4.22;;;3.83;;
23670;SDS011;12012;51.998;7.614;2022-08-01T07:38:56;4.47;;;4.07;;
23670;SDS011;12012;51.998;7.614;2022-08-01T07:41:22;4.75;;;3.85;;
23670;SDS011;12012;51.998;7.614;2022-08-01T07:43:47;6.07;;;4.25;;
23670;SDS011;12012;51.998;7.614;2022-08-01T07:46:14;4.50;;;3.85;;
23670;SDS011;12012;51.998;7.614;2022-08-01T07:48:40;5.38;;;4.32;;
23670;SDS011;12012;51.998;7.614;2022-08-01T07:51:06;4.55;;;4.13;;
23670;SDS011;12012;51.998;7.614;2022-08-01T07:53:33;4.72;;;3.92;;
23670;SDS011;12012;51.998;7.614;2022-08-01T07:55:58;6.18;;;5.10;;
23670;SDS011;12012;51.998;7.614;2022-08-01T07:58:24;4.65;;;4.25;;
23670;SDS011;12012;51.998;7.614;2022-08-01T08:00:50;6.82;;;4.90;;
23670;SDS011;12012;51.998;7.614;2022-08-01T08:03:15;4.30;;;3.90;;
23670;SDS011;12012;51.998;7.614;2022-08-01T08:05:41;5.97;;;5.38;;
23670;SDS011;12012;51.998;7.614;2022-08-01T08:08:07;5.82;;;5.07;;
23670;SDS011;12012;51.998;7.614;2022-08-01T08:10:33;5.30;;;4.47;;
23670;SDS011;12012;51.998;7.614;2022-08-01T08:12:59;6.22;;;5.32;;
23670;SDS011;12012;51.998;7.614;2022-08-01T08:15:26;5.70;;;4.88;;
23670;SDS011;12012;51.998;7.614;2022-08-01T08:17:52;5.82;;;4.97;;
23670;SDS011;12012;51.998;7.614;2022-08-01T08:20:18;4.90;;;4.15;;
23670;SDS011;12012;51.998;7.614;2022-08-01T08:22:43;3.92;;;3.63;;
23670;SDS011;12012;51.998;7.614;2022-08-01T08:25:09;4.00;;;3.60;;
23670;SDS011;12012;51.998;7.614;2022-08-01T08:27:36;6.07;;;4.57;;
23670;SDS011;12012;51.998;7.614;2022-08-01T08:30:02;3.85;;;3.55;;
23670;SDS011;12012;51.998;7.614;2022-08-01T08:32:32;4.10;;;3.70;;
23670;SDS011;12012;51.998;7.614;2022-08-01T08:34:58;3.50;;;3.20;;
23670;SDS011;12012;51.998;7.614;2022-08-01T08:37:23;4.20;;;2.90;;
23670;SDS011;12012;51.998;7.614;2022-08-01T08:39:49;3.40;;;3.20;;
23670;SDS011;12012;51.998;7.614;2022-08-01T08:42:14;4.18;;;3.75;;
23670;SDS011;12012;51.998;7.614;2022-08-01T08:44:40;3.58;;;3.28;;
23670;SDS011;12012;51.998;7.614;2022-08-01T08:47:07;3.22;;;2.92;;
23670;SDS011;12012;51.998;7.614;2022-08-01T08:49:34;4.55;;;4.05;;
23670;SDS011;12012;51.998;7.614;2022-08-01T08:52:01;4.90;;;4.50;;
23670;SDS011;12012;51.998;7.614;2022-08-01T08:54:29;5.07;;;4.32;;
23670;SDS011;12012;51.998;7.614;2022-08-01T08:56:56;4.47;;;4.07;;
23670;SDS011;12012;51.998;7.614;2022-08-01T08:59:23;6.10;;;4.97;;
23670;SDS011;12012;51.998;7.614;2022-08-01T09:01:49;4.40;;;4.00;;
23670;SDS011;12012;51.998;7.614;2022-08-01T09:04:16;4.70;;;3.47;;
23670;SDS011;12012;51.998;7.614;2022-08-01T09:06:42;3.80;;;3.25;;
23670;SDS011;12012;51.998;7.614;2022-08-01T09:09:07;3.70;;;2.85;;
23670;SDS011;12012;51.998;7.614;2022-08-01T09:11:34;4.07;;;3.15;;
23670;SDS011;12012;51.998;7.614;2022-08-01T09:14:08;3.53;;;2.60;;
23670;SDS011;12012;51.998;7.614;2022-08-01T09:16:42;4.20;;;2.72;;
23670;SDS011;12012;51.998;7.614;2022-08-01T09:19:13;3.40;;;2.58;;
23670;SDS011;12012;51.998;7.614;2022-08-01T09:21:57;3.63;;;2.70;;
23670;SDS011;12012;51.998;7.614;2022-08-01T09:24:24;4.47;;;3.72;;
23670;SDS011;12012;51.998;7.614;2022-08-01T09:26:51;5.30;;;3.17;;
23670;SDS011;12012;51.998;7.614;2022-08-01T09:29:19;6.20;;;3.90;;
23670;SDS011;12012;51.998;7.614;2022-08-01T09:31:46;4.10;;;3.40;;
23670;SDS011;12012;51.998;7.614;2022-08-01T09:34:12;4.63;;;3.03;;
23670;SDS011;12012;51.998;7.614;2022-08-01T09:36:50;3.42;;;2.95;;
23670;SDS011;12012;51.998;7.614;2022-08-01T09:39:17;4.45;;;3.97;;
23670;SDS011;12012;51.998;7.614;2022-08-01T09:41:45;4.70;;;3.40;;
23670;SDS011;12012;51.998;7.614;2022-08-01T09:44:11;5.00;;;3.83;;
23670;SDS011;12012;51.998;7.614;2022-08-01T09:47:10;3.92;;;3.58;;
23670;SDS011;12012;51.998;7.614;2022-08-01T09:49:33;3.22;;;2.90;;
23670;SDS011;12012;51.998;7.614;2022-08-01T09:52:09;5.95;;;3.33;;
23670;SDS011;12012;51.998;7.614;2022-08-01T09:54:35;4.80;;;3.08;;
23670;SDS011;12012;51.998;7.614;2022-08-01T09:57:11;4.57;;;3.05;;
23670;SDS011;12012;51.998;7.614;2022-08-01T09:59:45;4.65;;;3.42;;
23670;SDS011;12012;51.998;7.614;2022-08-01T10:02:13;7.25;;;3.50;;
23670;SDS011;12012;51.998;7.614;2022-08-01T10:04:51;7.35;;;4.13;;
23670;SDS011;12012;51.998;7.614;2022-08-01T10:07:17;4.88;;;3.75;;
23670;SDS011;12012;51.998;7.614;2022-08-01T10:09:44;6.60;;;3.67;;
23670;SDS011;12012;51.998;7.614;2022-08-01T10:12:10;5.38;;;3.28;;
23670;SDS011;12012;51.998;7.614;2022-08-01T10:14:38;5.35;;;3.25;;
23670;SDS011;12012;51.998;7.614;2022-08-01T10:17:06;5.88;;;3.38;;
23670;SDS011;12012;51.998;7.614;2022-08-01T10:19:33;5.47;;;3.05;;
23670;SDS011;12012;51.998;7.614;2022-08-01T10:22:01;4.90;;;2.88;;
23670;SDS011;12012;51.998;7.614;2022-08-01T10:24:29;4.55;;;2.40;;
23670;SDS011;12012;51.998;7.614;2022-08-01T10:27:00;2.30;;;2.17;;
23670;SDS011;12012;51.998;7.614;2022-08-01T10:29:29;6.63;;;3.28;;
23670;SDS011;12012;51.998;7.614;2022-08-01T10:32:01;4.35;;;2.38;;
23670;SDS011;12012;51.998;7.614;2022-08-01T10:34:29;3.72;;;2.70;;
23670;SDS011;12012;51.998;7.614;2022-08-01T10:36:55;7.80;;;3.17;;
23670;SDS011;12012;51.998;7.614;2022-08-01T10:39:21;4.53;;;3.35;;
23670;SDS011;12012;51.998;7.614;2022-08-01T10:41:47;4.43;;;2.97;;
23670;SDS011;12012;51.998;7.614;2022-08-01T10:44:13;4.85;;;3.08;;
23670;SDS011;12012;51.998;7.614;2022-08-01T10:46:39;4.63;;;3.10;;
23670;SDS011;12012;51.998;7.614;2022-08-01T10:49:12;3.90;;;3.10;;
23670;SDS011;12012;51.998;7.614;2022-08-01T10:51:40;7.15;;;3.72;;
23670;SDS011;12012;51.998;7.614;2022-08-01T10:54:07;3.13;;;2.50;;
23670;SDS011;12012;51.998;7.614;2022-08-01T10:56:45;4.75;;;2.85;;
23670;SDS011;12012;51.998;7.614;2022-08-01T10:59:22;3.05;;;2.80;;
23670;SDS011;12012;51.998;7.614;2022-08-01T11:01:56;4.53;;;3.33;;
23670;SDS011;12012;51.998;7.614;2022-08-01T11:04:32;3.50;;;2.40;;
23670;SDS011;12012;51.998;7.614;2022-08-01T11:07:18;5.22;;;3.30;;
23670;SDS011;12012;51.998;7.614;2022-08-01T11:09:51;6.07;;;3.78;;
23670;SDS011;12012;51.998;7.614;2022-08-01T11:12:40;4.60;;;3.08;;
23670;SDS011;12012;51.998;7.614;2022-08-01T11:17:41;3.25;;;2.90;;
23670;SDS011;12012;51.998;7.614;2022-08-01T11:20:23;7.25;;;4.00;;
23670;SDS011;12012;51.998;7.614;2022-08-01T11:25:24;5.20;;;3.53;;
23670;SDS011;12012;51.998;7.614;2022-08-01T11:30:44;5.37;;;4.00;;
23670;SDS011;12012;51.998;7.614;2022-08-01T11:33:17;3.88;;;3.10;;
23670;SDS011;12012;51.998;7.614;2022-08-01T11:38:38;5.93;;;5.10;;
23670;SDS011;12012;51.998;7.614;2022-08-01T11:41:12;6.78;;;5.20;;
23670;SDS011;12012;51.998;7.614;2022-08-01T11:54:42;13.35;;;8.27;;
23670;SDS011;12012;51.998;7.614;2022-08-01T11:57:12;9.00;;;6.70;;
23670;SDS011;12012;51.998;7.614;2022-08-01T11:59:55;9.23;;;6.55;;
23670;SDS011;12012;51.998;7.614;2022-08-01T12:02:23;9.75;;;8.02;;
23670;SDS011;12012;51.998;7.614;2022-08-01T12:04:53;8.55;;;7.07;;
23670;SDS011;12012;51.998;7.614;2022-08-01T12:09:47;10.27;;;7.40;;
23670;SDS011;12012;51.998;7.614;2022-08-01T12:12:16;9.43;;;6.60;;
23670;SDS011;12012;51.998;7.614;2022-08-01T12:14:43;7.10;;;6.40;;
23670;SDS011;12012;51.998;7.614;2022-08-01T12:17:09;6.38;;;5.78;;
23670;SDS011;12012;51.998;7.614;2022-08-01T12:19:35;8.63;;;7.10;;
23670;SDS011;12012;51.998;7.614;2022-08-01T12:22:05;8.50;;;6.72;;
23670;SDS011;12012;51.998;7.614;2022-08-01T12:24:32;10.13;;;5.65;;
23670;SDS011;12012;51.998;7.614;2022-08-01T12:26:59;7.47;;;5.78;;
23670;SDS011;12012;51.998;7.614;2022-08-01T12:29:34;6.95;;;6.13;;
23670;SDS011;12012;51.998;7.614;2022-08-01T12:32:01;8.95;;;6.78;;
23670;SDS011;12012;51.998;7.614;2022-08-01T12:34:28;7.85;;;6.07;;
23670;SDS011;12012;51.998;7.614;2022-08-01T12:36:57;12.15;;;6.68;;
23670;SDS011;12012;51.998;7.614;2022-08-01T12:39:33;5.40;;;4.93;;
23670;SDS011;12012;51.998;7.614;2022-08-01T12:42:00;8.35;;;5.97;;
23670;SDS011;12012;51.998;7.614;2022-08-01T12:44:29;6.35;;;4.63;;
23670;SDS011;12012;51.998;7.614;2022-08-01T12:46:56;5.57;;;3.72;;
23670;SDS011;12012;51.998;7.614;2022-08-01T12:49:22;6.30;;;3.38;;
23670;SDS011;12012;51.998;7.614;2022-08-01T12:51:49;3.40;;;3.10;;
23670;SDS011;12012;51.998;7.614;2022-08-01T12:54:16;4.35;;;2.80;;
23670;SDS011;12012;51.998;7.614;2022-08-01T12:56:42;5.07;;;2.58;;
23670;SDS011;12012;51.998;7.614;2022-08-01T12:59:24;4.07;;;2.28;;
23670;SDS011;12012;51.998;7.614;2022-08-01T13:01:54;6.82;;;2.10;;
23670;SDS011;12012;51.998;7.614;2022-08-01T13:04:21;5.03;;;2.22;;
23670;SDS011;12012;51.998;7.614;2022-08-01T13:06:48;4.60;;;2.00;;
23670;SDS011;12012;51.998;7.614;2022-08-01T13:09:17;4.93;;;1.98;;
23670;SDS011;12012;51.998;7.614;2022-08-01T13:11:43;2.65;;;1.77;;
23670;SDS011;12012;51.998;7.614;2022-08-01T13:14:11;5.07;;;1.88;;
23670;SDS011;12012;51.998;7.614;2022-08-01T13:16:51;7.18;;;2.05;;
23670;SDS011;12012;51.998;7.614;2022-08-01T13:19:17;3.92;;;1.90;;
23670;SDS011;12012;51.998;7.614;2022-08-01T13:22:03;7.47;;;2.20;;
23670;SDS011;12012;51.998;7.614;2022-08-01T13:24:28;3.25;;;1.50;;
23670;SDS011;12012;51.998;7.614;2022-08-01T13:26:58;3.72;;;1.80;;
23670;SDS011;12012;51.998;7.614;2022-08-01T13:29:35;6.72;;;2.17;;
23670;SDS011;12012;51.998;7.614;2022-08-01T13:32:13;3.15;;;1.80;;
23670;SDS011;12012;51.998;7.614;2022-08-01T13:34:43;3.88;;;2.00;;
23670;SDS011;12012;51.998;7.614;2022-08-01T13:37:08;7.03;;;2.40;;
23670;SDS011;12012;51.998;7.614;2022-08-01T13:39:34;6.85;;;2.40;;
23670;SDS011;12012;51.998;7.614;2022-08-01T13:44:32;6.30;;;2.17;;
23670;SDS011;12012;51.998;7.614;2022-08-01T13:46:58;3.00;;;1.80;;
23670;SDS011;12012;51.998;7.614;2022-08-01T13:49:24;3.72;;;2.10;;
23670;SDS011;12012;51.998;7.614;2022-08-01T13:51:49;5.32;;;2.30;;
23670;SDS011;12012;51.998;7.614;2022-08-01T13:54:15;5.72;;;2.08;;
23670;SDS011;12012;51.998;7.614;2022-08-01T13:56:41;4.18;;;1.80;;
23670;SDS011;12012;51.998;7.614;2022-08-01T13:59:07;5.18;;;2.15;;
23670;SDS011;12012;51.998;7.614;2022-08-01T14:01:32;5.30;;;2.45;;
23670;SDS011;12012;51.998;7.614;2022-08-01T14:03:58;9.13;;;2.88;;
23670;SDS011;12012;51.998;7.614;2022-08-01T14:06:24;6.55;;;2.10;;
23670;SDS011;12012;51.998;7.614;2022-08-01T14:08:50;6.22;;;2.28;;
23670;SDS011;12012;51.998;7.614;2022-08-01T14:11:16;6.47;;;2.38;;
23670;SDS011;12012;51.998;7.614;2022-08-01T14:13:42;5.85;;;2.33;;
23670;SDS011;12012;51.998;7.614;2022-08-01T14:16:08;7.53;;;2.67;;
23670;SDS011;12012;51.998;7.614;2022-08-01T14:18:33;4.75;;;2.33;;
23670;SDS011;12012;51.998;7.614;2022-08-01T14:20:59;5.07;;;2.00;;
23670;SDS011;12012;51.998;7.614;2022-08-01T14:23:25;5.78;;;2.17;;
23670;SDS011;12012;51.998;7.614;2022-08-01T14:25:51;5.88;;;2.40;;
23670;SDS011;12012;51.998;7.614;2022-08-01T14:28:17;7.10;;;2.63;;
23670;SDS011;12012;51.998;7.614;2022-08-01T14:30:43;5.30;;;2.25;;
23670;SDS011;12012;51.998;7.614;2022-08-01T14:33:09;4.78;;;2.00;;
23670;SDS011;12012;51.998;7.614;2022-08-01T14:35:35;5.07;;;2.10;;
23670;SDS011;12012;51.998;7.614;2022-08-01T14:38:01;4.97;;;2.20;;
23670;SDS011;12012;51.998;7.614;2022-08-01T14:40:27;8.02;;;2.05;;
23670;SDS011;12012;51.998;7.614;2022-08-01T14:42:53;4.15;;;1.90;;
23670;SDS011;12012;51.998;7.614;2022-08-01T14:45:18;5.65;;;2.17;;
23670;SDS011;12012;51.998;7.614;2022-08-01T14:47:44;6.10;;;2.38;;
23670;SDS011;12012;51.998;7.614;2022-08-01T14:50:11;4.75;;;2.05;;
23670;SDS011;12012;51.998;7.614;2022-08-01T14:52:39;4.38;;;1.90;;
23670;SDS011;12012;51.998;7.614;2022-08-01T14:55:06;5.05;;;1.80;;
23670;SDS011;12012;51.998;7.614;2022-08-01T14:57:32;5.18;;;2.10;;
23670;SDS011;12012;51.998;7.614;2022-08-01T14:59:58;5.63;;;2.00;;
23670;SDS011;12012;51.998;7.614;2022-08-01T15:02:24;6.70;;;2.10;;
23670;SDS011;12012;51.998;7.614;2022-08-01T15:04:50;5.70;;;2.70;;
23670;SDS011;12012;51.998;7.614;2022-08-01T15:07:16;6.95;;;2.28;;
23670;SDS011;12012;51.998;7.614;2022-08-01T15:09:42;6.57;;;1.73;;
23670;SDS011;12012;51.998;7.614;2022-08-01T15:12:09;5.45;;;1.90;;
23670;SDS011;12012;51.998;7.614;2022-08-01T15:14:35;4.22;;;1.98;;
23670;SDS011;12012;51.998;7.614;2022-08-01T15:17:17;8.02;;;2.00;;
23670;SDS011;12012;51.998;7.614;2022-08-01T15:19:43;3.67;;;2.00;;
23670;SDS011;12012;51.998;7.614;2022-08-01T15:22:10;3.05;;;1.80;;