sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41800;BME280;27468;47.460;19.034;2022-10-16T00:01:23;100893.53;;;14.73;80.86
41800;BME280;27468;47.460;19.034;2022-10-16T00:03:49;100846.44;;;14.48;80.93
41800;BME280;27468;47.460;19.034;2022-10-16T00:06:17;100868.03;;;14.67;80.71
41800;BME280;27468;47.460;19.034;2022-10-16T00:08:43;100871.59;;;14.66;80.24
41800;BME280;27468;47.460;19.034;2022-10-16T00:11:12;100875.03;;;14.70;79.97
41800;BME280;27468;47.460;19.034;2022-10-16T00:13:39;100859.41;;;14.59;80.23
41800;BME280;27468;47.460;19.034;2022-10-16T00:16:05;100875.25;;;14.62;79.97
41800;BME280;27468;47.460;19.034;2022-10-16T00:18:30;100862.72;;;14.67;79.62
41800;BME280;27468;47.460;19.034;2022-10-16T00:21:02;100830.75;;;14.41;79.61
41800;BME280;27468;47.460;19.034;2022-10-16T00:23:28;100881.25;;;14.69;79.71
41800;BME280;27468;47.460;19.034;2022-10-16T00:25:58;100868.25;;;14.60;79.64
41800;BME280;27468;47.460;19.034;2022-10-16T00:28:24;100888.66;;;14.58;79.32
41800;BME280;27468;47.460;19.034;2022-10-16T00:30:50;100843.38;;;14.31;79.34
41800;BME280;27468;47.460;19.034;2022-10-16T00:33:15;100871.16;;;14.50;79.27
41800;BME280;27468;47.460;19.034;2022-10-16T00:35:41;100896.50;;;14.61;79.22
41800;BME280;27468;47.460;19.034;2022-10-16T00:38:06;100900.97;;;14.60;79.17
41800;BME280;27468;47.460;19.034;2022-10-16T00:40:32;100899.28;;;14.56;78.91
41800;BME280;27468;47.460;19.034;2022-10-16T00:42:57;100864.47;;;14.36;78.97
41800;BME280;27468;47.460;19.034;2022-10-16T00:45:23;100819.25;;;14.09;79.00
41800;BME280;27468;47.460;19.034;2022-10-16T00:47:49;100899.47;;;14.50;79.17
41800;BME280;27468;47.460;19.034;2022-10-16T00:52:54;100870.06;;;14.25;78.29
41800;BME280;27468;47.460;19.034;2022-10-16T00:55:21;100901.38;;;14.45;78.01
41800;BME280;27468;47.460;19.034;2022-10-16T00:57:48;100886.69;;;14.32;77.50
41800;BME280;27468;47.460;19.034;2022-10-16T01:00:18;100909.44;;;14.42;77.60
41800;BME280;27468;47.460;19.034;2022-10-16T01:02:44;100905.31;;;14.30;77.36
41800;BME280;27468;47.460;19.034;2022-10-16T01:05:10;100911.44;;;14.32;77.19
41800;BME280;27468;47.460;19.034;2022-10-16T01:07:56;100917.66;;;14.31;77.56
41800;BME280;27468;47.460;19.034;2022-10-16T01:10:30;100907.31;;;14.20;77.62
41800;BME280;27468;47.460;19.034;2022-10-16T01:13:01;100910.34;;;14.07;77.34
41800;BME280;27468;47.460;19.034;2022-10-16T01:18:07;100882.84;;;13.77;77.53
41800;BME280;27468;47.460;19.034;2022-10-16T01:20:43;100923.22;;;13.86;77.88
41800;BME280;27468;47.460;19.034;2022-10-16T01:23:15;100919.00;;;13.79;77.76
41800;BME280;27468;47.460;19.034;2022-10-16T01:28:56;100901.38;;;13.40;78.41
41800;BME280;27468;47.460;19.034;2022-10-16T01:31:26;100869.25;;;13.18;78.47
41800;BME280;27468;47.460;19.034;2022-10-16T01:34:14;100931.28;;;13.45;78.81
41800;BME280;27468;47.460;19.034;2022-10-16T01:37:02;100932.41;;;13.35;79.16
41800;BME280;27468;47.460;19.034;2022-10-16T01:39:32;100937.03;;;13.27;79.14
41800;BME280;27468;47.460;19.034;2022-10-16T01:42:14;100931.06;;;13.15;79.67
41800;BME280;27468;47.460;19.034;2022-10-16T01:44:41;100877.06;;;12.81;79.87
41800;BME280;27468;47.460;19.034;2022-10-16T01:47:09;100941.84;;;13.06;80.58
41800;BME280;27468;47.460;19.034;2022-10-16T01:49:37;100931.66;;;12.86;80.41
41800;BME280;27468;47.460;19.034;2022-10-16T01:52:08;100943.00;;;12.92;80.89
41800;BME280;27468;47.460;19.034;2022-10-16T01:54:35;100927.38;;;12.79;81.37
41800;BME280;27468;47.460;19.034;2022-10-16T01:57:04;100917.06;;;12.67;81.64
41800;BME280;27468;47.460;19.034;2022-10-16T01:59:33;100910.31;;;12.52;81.81
41800;BME280;27468;47.460;19.034;2022-10-16T02:02:06;100956.69;;;12.70;81.77
41800;BME280;27468;47.460;19.034;2022-10-16T02:07:02;100944.75;;;12.49;82.38
41800;BME280;27468;47.460;19.034;2022-10-16T02:09:27;100907.31;;;12.23;82.50
41800;BME280;27468;47.460;19.034;2022-10-16T02:11:56;100962.38;;;12.49;82.75
41800;BME280;27468;47.460;19.034;2022-10-16T02:14:23;100956.41;;;12.38;82.79
41800;BME280;27468;47.460;19.034;2022-10-16T02:16:49;100966.13;;;12.37;83.30
41800;BME280;27468;47.460;19.034;2022-10-16T02:19:16;100960.00;;;12.34;83.35
41800;BME280;27468;47.460;19.034;2022-10-16T02:22:04;100964.53;;;12.27;84.17
41800;BME280;27468;47.460;19.034;2022-10-16T02:25:01;100877.31;;;11.78;84.48
41800;BME280;27468;47.460;19.034;2022-10-16T02:28:01;100962.06;;;12.16;84.50
41800;BME280;27468;47.460;19.034;2022-10-16T02:30:36;100914.19;;;11.84;84.17
41800;BME280;27468;47.460;19.034;2022-10-16T02:33:05;100962.38;;;12.00;84.52
41800;BME280;27468;47.460;19.034;2022-10-16T02:35:32;100966.81;;;11.98;85.43
41800;BME280;27468;47.460;19.034;2022-10-16T02:37:59;100940.69;;;11.79;85.71
41800;BME280;27468;47.460;19.034;2022-10-16T02:40:25;100957.38;;;11.81;85.80
41800;BME280;27468;47.460;19.034;2022-10-16T02:42:52;100965.38;;;11.77;85.73
41800;BME280;27468;47.460;19.034;2022-10-16T02:45:19;100919.97;;;11.52;85.84
41800;BME280;27468;47.460;19.034;2022-10-16T02:47:45;100910.44;;;11.42;85.70
41800;BME280;27468;47.460;19.034;2022-10-16T02:50:10;100975.06;;;11.73;86.30
41800;BME280;27468;47.460;19.034;2022-10-16T02:52:36;100917.47;;;11.41;86.12
41800;BME280;27468;47.460;19.034;2022-10-16T02:55:01;100917.63;;;11.31;86.52
41800;BME280;27468;47.460;19.034;2022-10-16T02:57:27;100924.72;;;11.27;87.14
41800;BME280;27468;47.460;19.034;2022-10-16T02:59:52;100980.69;;;11.52;87.75
41800;BME280;27468;47.460;19.034;2022-10-16T03:02:18;100971.13;;;11.45;88.33
41800;BME280;27468;47.460;19.034;2022-10-16T03:04:43;100984.31;;;11.45;88.64
41800;BME280;27468;47.460;19.034;2022-10-16T03:07:09;100989.69;;;11.39;88.57
41800;BME280;27468;47.460;19.034;2022-10-16T03:09:34;100978.22;;;11.40;88.64
41800;BME280;27468;47.460;19.034;2022-10-16T03:12:00;100983.63;;;11.31;88.77
41800;BME280;27468;47.460;19.034;2022-10-16T03:14:25;100985.38;;;11.32;88.37
41800;BME280;27468;47.460;19.034;2022-10-16T03:16:51;100988.09;;;11.25;88.00
41800;BME280;27468;47.460;19.034;2022-10-16T03:19:17;100953.16;;;11.05;88.58
41800;BME280;27468;47.460;19.034;2022-10-16T03:21:42;100999.53;;;11.24;88.46
41800;BME280;27468;47.460;19.034;2022-10-16T03:24:08;100925.34;;;10.81;88.27
41800;BME280;27468;47.460;19.034;2022-10-16T03:26:33;100950.75;;;10.88;88.48
41800;BME280;27468;47.460;19.034;2022-10-16T03:28:59;100982.22;;;11.01;88.59
41800;BME280;27468;47.460;19.034;2022-10-16T03:31:24;100953.47;;;10.81;88.63
41800;BME280;27468;47.460;19.034;2022-10-16T03:33:50;101011.16;;;11.08;89.05
41800;BME280;27468;47.460;19.034;2022-10-16T03:36:15;100998.19;;;10.93;89.13
41800;BME280;27468;47.460;19.034;2022-10-16T03:38:41;100997.31;;;10.93;89.31
41800;BME280;27468;47.460;19.034;2022-10-16T03:41:06;101019.19;;;10.98;89.53
41800;BME280;27468;47.460;19.034;2022-10-16T03:43:33;101015.81;;;10.89;89.80
41800;BME280;27468;47.460;19.034;2022-10-16T03:45:58;101022.84;;;10.90;89.99
41800;BME280;27468;47.460;19.034;2022-10-16T03:48:23;101031.66;;;10.86;90.24
41800;BME280;27468;47.460;19.034;2022-10-16T03:50:49;101005.41;;;10.74;90.42
41800;BME280;27468;47.460;19.034;2022-10-16T03:53:15;101007.19;;;10.72;90.48
41800;BME280;27468;47.460;19.034;2022-10-16T03:55:44;101009.84;;;10.71;90.14
41800;BME280;27468;47.460;19.034;2022-10-16T03:58:10;100992.34;;;10.62;89.74
41800;BME280;27468;47.460;19.034;2022-10-16T04:00:42;101029.13;;;10.76;89.88
41800;BME280;27468;47.460;19.034;2022-10-16T04:03:08;101027.41;;;10.72;90.05
41800;BME280;27468;47.460;19.034;2022-10-16T04:05:34;101033.63;;;10.68;90.65
41800;BME280;27468;47.460;19.034;2022-10-16T04:07:59;101031.97;;;10.56;90.94
41800;BME280;27468;47.460;19.034;2022-10-16T04:10:25;101036.38;;;10.55;91.29
41800;BME280;27468;47.460;19.034;2022-10-16T04:12:50;101017.16;;;10.41;91.31
41800;BME280;27468;47.460;19.034;2022-10-16T04:15:15;101033.84;;;10.43;91.21
41800;BME280;27468;47.460;19.034;2022-10-16T04:17:41;101038.16;;;10.50;91.50
41800;BME280;27468;47.460;19.034;2022-10-16T04:20:06;101008.47;;;10.32;91.12
41800;BME280;27468;47.460;19.034;2022-10-16T04:22:32;101001.53;;;10.23;91.19
41800;BME280;27468;47.460;19.034;2022-10-16T04:24:57;101041.75;;;10.43;91.50
41800;BME280;27468;47.460;19.034;2022-10-16T04:27:23;101007.69;;;10.22;91.63
41800;BME280;27468;47.460;19.034;2022-10-16T04:29:48;101033.03;;;10.37;91.46
41800;BME280;27468;47.460;19.034;2022-10-16T04:32:13;101040.09;;;10.35;91.62
41800;BME280;27468;47.460;19.034;2022-10-16T04:34:39;101000.69;;;10.12;91.28
41800;BME280;27468;47.460;19.034;2022-10-16T04:37:05;100983.22;;;10.02;91.64
41800;BME280;27468;47.460;19.034;2022-10-16T04:39:30;101045.41;;;10.29;91.28
41800;BME280;27468;47.460;19.034;2022-10-16T04:41:56;101014.78;;;10.06;91.75
41800;BME280;27468;47.460;19.034;2022-10-16T04:44:21;101046.34;;;10.21;91.52
41800;BME280;27468;47.460;19.034;2022-10-16T04:46:47;101023.63;;;10.01;91.63
41800;BME280;27468;47.460;19.034;2022-10-16T04:49:12;101022.75;;;10.00;91.23
41800;BME280;27468;47.460;19.034;2022-10-16T04:51:38;101045.56;;;10.03;91.57
41800;BME280;27468;47.460;19.034;2022-10-16T04:54:03;101055.16;;;10.11;91.40
41800;BME280;27468;47.460;19.034;2022-10-16T04:56:28;101007.13;;;9.74;91.15
41800;BME280;27468;47.460;19.034;2022-10-16T04:58:54;101022.84;;;9.83;91.81
41800;BME280;27468;47.460;19.034;2022-10-16T05:01:19;101035.13;;;9.84;92.48
41800;BME280;27468;47.460;19.034;2022-10-16T05:03:45;101060.50;;;9.98;92.05
41800;BME280;27468;47.460;19.034;2022-10-16T05:06:11;101064.06;;;9.93;91.74
41800;BME280;27468;47.460;19.034;2022-10-16T05:08:36;101026.44;;;9.78;91.68
41800;BME280;27468;47.460;19.034;2022-10-16T05:11:01;101060.50;;;9.98;91.92
41800;BME280;27468;47.460;19.034;2022-10-16T05:13:27;100976.59;;;9.43;91.86
41800;BME280;27468;47.460;19.034;2022-10-16T05:15:52;101004.59;;;9.59;92.12
41800;BME280;27468;47.460;19.034;2022-10-16T05:18:18;101030.88;;;9.70;92.67
41800;BME280;27468;47.460;19.034;2022-10-16T05:20:43;101063.22;;;9.84;92.62
41800;BME280;27468;47.460;19.034;2022-10-16T05:23:15;101084.25;;;9.94;92.48
41800;BME280;27468;47.460;19.034;2022-10-16T05:25:52;101030.91;;;9.64;92.95
41800;BME280;27468;47.460;19.034;2022-10-16T05:28:17;101081.63;;;9.91;93.12
41800;BME280;27468;47.460;19.034;2022-10-16T05:30:42;101056.28;;;9.75;93.23
41800;BME280;27468;47.460;19.034;2022-10-16T05:33:08;101090.38;;;9.95;93.52
41800;BME280;27468;47.460;19.034;2022-10-16T05:35:33;101071.13;;;9.84;93.32
41800;BME280;27468;47.460;19.034;2022-10-16T05:37:59;101071.09;;;9.90;93.29
41800;BME280;27468;47.460;19.034;2022-10-16T05:40:24;101061.53;;;9.80;93.31
41800;BME280;27468;47.460;19.034;2022-10-16T05:42:54;101092.13;;;9.98;93.08
41800;BME280;27468;47.460;19.034;2022-10-16T05:45:20;101096.50;;;10.00;93.78
41800;BME280;27468;47.460;19.034;2022-10-16T05:47:45;101070.25;;;9.83;93.86
41800;BME280;27468;47.460;19.034;2022-10-16T05:50:10;101086.88;;;9.94;94.13
41800;BME280;27468;47.460;19.034;2022-10-16T05:52:36;101084.22;;;9.96;93.98
41800;BME280;27468;47.460;19.034;2022-10-16T05:55:02;101115.78;;;10.07;94.26
41800;BME280;27468;47.460;19.034;2022-10-16T05:57:27;101101.72;;;10.08;94.53
41800;BME280;27468;47.460;19.034;2022-10-16T05:59:53;101065.81;;;9.94;94.41
41800;BME280;27468;47.460;19.034;2022-10-16T06:02:18;101081.56;;;10.02;94.49
41800;BME280;27468;47.460;19.034;2022-10-16T06:04:44;101056.19;;;9.86;94.49
41800;BME280;27468;47.460;19.034;2022-10-16T06:07:09;101093.78;;;10.14;94.72
41800;BME280;27468;47.460;19.034;2022-10-16T06:09:34;101086.81;;;10.07;95.01
41800;BME280;27468;47.460;19.034;2022-10-16T06:12:00;101096.47;;;10.05;95.33
41800;BME280;27468;47.460;19.034;2022-10-16T06:14:25;101121.84;;;10.29;95.44
41800;BME280;27468;47.460;19.034;2022-10-16T06:16:51;101083.28;;;10.08;95.26
41800;BME280;27468;47.460;19.034;2022-10-16T06:19:16;101127.97;;;10.32;94.65
41800;BME280;27468;47.460;19.034;2022-10-16T06:21:42;101129.66;;;10.39;93.42
41800;BME280;27468;47.460;19.034;2022-10-16T06:24:08;101124.41;;;10.38;92.80
41800;BME280;27468;47.460;19.034;2022-10-16T06:26:33;101133.09;;;10.47;92.25
41800;BME280;27468;47.460;19.034;2022-10-16T06:28:59;101084.03;;;10.31;91.46
41800;BME280;27468;47.460;19.034;2022-10-16T06:31:25;101144.41;;;10.62;91.19
41800;BME280;27468;47.460;19.034;2022-10-16T06:33:53;101157.53;;;10.71;90.63
41800;BME280;27468;47.460;19.034;2022-10-16T06:36:19;101135.59;;;10.67;90.05
41800;BME280;27468;47.460;19.034;2022-10-16T06:38:45;101121.53;;;10.67;90.34
41800;BME280;27468;47.460;19.034;2022-10-16T06:41:16;101119.78;;;10.64;89.83
41800;BME280;27468;47.460;19.034;2022-10-16T06:43:42;101136.44;;;10.71;88.44
41800;BME280;27468;47.460;19.034;2022-10-16T06:46:10;101151.25;;;10.85;87.85
41800;BME280;27468;47.460;19.034;2022-10-16T06:48:36;101174.81;;;11.05;87.64
41800;BME280;27468;47.460;19.034;2022-10-16T06:51:18;101165.97;;;11.11;87.36
41800;BME280;27468;47.460;19.034;2022-10-16T06:53:46;101163.31;;;11.11;86.02
41800;BME280;27468;47.460;19.034;2022-10-16T06:56:19;101124.75;;;10.98;85.57
41800;BME280;27468;47.460;19.034;2022-10-16T06:58:46;101153.56;;;11.19;84.84
41800;BME280;27468;47.460;19.034;2022-10-16T07:01:13;101177.19;;;11.31;84.15
41800;BME280;27468;47.460;19.034;2022-10-16T07:03:46;101135.19;;;11.10;83.94
41800;BME280;27468;47.460;19.034;2022-10-16T07:06:13;101188.56;;;11.39;82.35
41800;BME280;27468;47.460;19.034;2022-10-16T07:08:41;101189.38;;;11.46;82.35
41800;BME280;27468;47.460;19.034;2022-10-16T07:11:09;101185.88;;;11.44;81.97
41800;BME280;27468;47.460;19.034;2022-10-16T07:13:35;101134.97;;;11.31;82.28
41800;BME280;27468;47.460;19.034;2022-10-16T07:16:28;101191.75;;;11.67;81.94
41800;BME280;27468;47.460;19.034;2022-10-16T07:19:02;101203.19;;;11.69;81.25
41800;BME280;27468;47.460;19.034;2022-10-16T07:21:31;101193.53;;;11.67;80.94
41800;BME280;27468;47.460;19.034;2022-10-16T07:24:00;101202.19;;;11.81;79.86
41800;BME280;27468;47.460;19.034;2022-10-16T07:26:28;101209.19;;;11.85;78.99
41800;BME280;27468;47.460;19.034;2022-10-16T07:28:55;101215.31;;;11.90;79.52
41800;BME280;27468;47.460;19.034;2022-10-16T07:31:21;101195.94;;;11.89;79.56
41800;BME280;27468;47.460;19.034;2022-10-16T07:33:48;101167.88;;;11.76;79.26
41800;BME280;27468;47.460;19.034;2022-10-16T07:36:15;101207.25;;;12.01;78.57
41800;BME280;27468;47.460;19.034;2022-10-16T07:38:41;101203.72;;;12.02;78.01
41800;BME280;27468;47.460;19.034;2022-10-16T07:41:10;101199.22;;;12.10;77.98
41800;BME280;27468;47.460;19.034;2022-10-16T07:43:36;101199.13;;;12.14;76.74
41800;BME280;27468;47.460;19.034;2022-10-16T07:46:02;101214.00;;;12.21;76.66
41800;BME280;27468;47.460;19.034;2022-10-16T07:54:10;101204.16;;;12.34;75.08
41800;BME280;27468;47.460;19.034;2022-10-16T07:56:36;101219.00;;;12.44;75.73
41800;BME280;27468;47.460;19.034;2022-10-16T07:59:01;101197.94;;;12.37;75.67
41800;BME280;27468;47.460;19.034;2022-10-16T08:01:27;101206.72;;;12.40;75.04
41800;BME280;27468;47.460;19.034;2022-10-16T08:03:52;101239.06;;;12.59;74.12
41800;BME280;27468;47.460;19.034;2022-10-16T08:06:19;101232.94;;;12.55;74.37
41800;BME280;27468;47.460;19.034;2022-10-16T08:08:45;101199.59;;;12.45;74.72
41800;BME280;27468;47.460;19.034;2022-10-16T08:11:11;101202.91;;;12.60;74.93
41800;BME280;27468;47.460;19.034;2022-10-16T08:13:37;101246.53;;;12.89;74.73
41800;BME280;27468;47.460;19.034;2022-10-16T08:16:02;101177.56;;;12.45;74.17
41800;BME280;27468;47.460;19.034;2022-10-16T08:18:33;101166.00;;;12.50;73.84
41800;BME280;27468;47.460;19.034;2022-10-16T08:20:59;101192.94;;;12.75;73.24
41800;BME280;27468;47.460;19.034;2022-10-16T08:23:26;101182.44;;;12.71;73.55
41800;BME280;27468;47.460;19.034;2022-10-16T08:25:55;101251.47;;;13.11;73.03
41800;BME280;27468;47.460;19.034;2022-10-16T08:28:21;101244.56;;;13.02;72.26
41800;BME280;27468;47.460;19.034;2022-10-16T08:30:47;101233.16;;;12.99;72.58
41800;BME280;27468;47.460;19.034;2022-10-16T08:33:13;101226.16;;;12.95;72.28
41800;BME280;27468;47.460;19.034;2022-10-16T08:35:38;101216.50;;;12.92;71.76
41800;BME280;27468;47.460;19.034;2022-10-16T08:38:05;101201.47;;;12.93;71.44
41800;BME280;27468;47.460;19.034;2022-10-16T08:40:32;101257.31;;;13.31;71.97
41800;BME280;27468;47.460;19.034;2022-10-16T08:50:54;101192.22;;;13.21;70.90
41800;BME280;27468;47.460;19.034;2022-10-16T08:53:38;101228.78;;;13.48;71.16
41800;BME280;27468;47.460;19.034;2022-10-16T08:56:08;101235.75;;;13.54;70.98
41800;BME280;27468;47.460;19.034;2022-10-16T08:58:33;101198.94;;;13.37;70.55
41800;BME280;27468;47.460;19.034;2022-10-16T09:01:03;101246.13;;;13.66;70.23
41800;BME280;27468;47.460;19.034;2022-10-16T09:17:27;101227.03;;;13.92;69.10
41800;BME280;27468;47.460;19.034;2022-10-16T09:20:32;101278.56;;;14.24;68.00
41800;BME280;27468;47.460;19.034;2022-10-16T09:23:16;101283.72;;;14.30;68.60
41800;BME280;27468;47.460;19.034;2022-10-16T09:25:45;101233.66;;;14.14;67.75
41800;BME280;27468;47.460;19.034;2022-10-16T09:28:12;101215.22;;;14.08;68.06
41800;BME280;27468;47.460;19.034;2022-10-16T09:30:38;101270.00;;;14.51;68.62
41800;BME280;27468;47.460;19.034;2022-10-16T09:33:05;101221.97;;;14.23;68.89
41800;BME280;27468;47.460;19.034;2022-10-16T09:35:36;101273.41;;;14.58;68.48
41800;BME280;27468;47.460;19.034;2022-10-16T09:38:02;101258.28;;;14.61;68.79
41800;BME280;27468;47.460;19.034;2022-10-16T09:40:36;101281.91;;;14.73;67.94
41800;BME280;27468;47.460;19.034;2022-10-16T09:45:43;101257.22;;;14.70;66.57
41800;BME280;27468;47.460;19.034;2022-10-16T09:48:13;101236.03;;;14.68;66.09
41800;BME280;27468;47.460;19.034;2022-10-16T09:50:55;101250.72;;;14.83;66.13
41800;BME280;27468;47.460;19.034;2022-10-16T09:53:21;101193.84;;;14.56;66.59
41800;BME280;27468;47.460;19.034;2022-10-16T09:55:49;101269.56;;;15.08;66.28
41800;BME280;27468;47.460;19.034;2022-10-16T09:58:15;101257.28;;;15.04;66.55
41800;BME280;27468;47.460;19.034;2022-10-16T10:00:42;101286.66;;;15.33;66.40
41800;BME280;27468;47.460;19.034;2022-10-16T10:03:30;101264.53;;;15.33;66.05
41800;BME280;27468;47.460;19.034;2022-10-16T10:05:58;101249.56;;;15.30;64.85
41800;BME280;27468;47.460;19.034;2022-10-16T10:08:23;101252.84;;;15.40;63.90
41800;BME280;27468;47.460;19.034;2022-10-16T10:10:49;101255.94;;;15.59;63.83
41800;BME280;27468;47.460;19.034;2022-10-16T10:13:22;101290.72;;;15.82;63.29
41800;BME280;27468;47.460;19.034;2022-10-16T10:15:50;101242.41;;;15.66;63.27
41800;BME280;27468;47.460;19.034;2022-10-16T10:18:21;101234.47;;;15.65;63.30
41800;BME280;27468;47.460;19.034;2022-10-16T10:21:00;101218.84;;;15.52;63.00
41800;BME280;27468;47.460;19.034;2022-10-16T10:23:28;101224.56;;;15.71;62.59
41800;BME280;27468;47.460;19.034;2022-10-16T10:26:15;101260.16;;;15.98;62.79
41800;BME280;27468;47.460;19.034;2022-10-16T10:34:09;101216.06;;;15.90;62.56
41800;BME280;27468;47.460;19.034;2022-10-16T10:36:41;101268.41;;;16.18;62.11
41800;BME280;27468;47.460;19.034;2022-10-16T10:39:13;101246.56;;;16.09;61.18
41800;BME280;27468;47.460;19.034;2022-10-16T10:52:50;101187.69;;;16.19;61.01
41800;BME280;27468;47.460;19.034;2022-10-16T11:00:40;101251.06;;;16.66;59.38
41800;BME280;27468;47.460;19.034;2022-10-16T11:03:35;101186.28;;;16.36;59.55
41800;BME280;27468;47.460;19.034;2022-10-16T11:06:31;101241.75;;;16.79;60.14
41800;BME280;27468;47.460;19.034;2022-10-16T11:09:15;101212.91;;;16.65;59.49
41800;BME280;27468;47.460;19.034;2022-10-16T11:12:07;101228.28;;;16.83;58.52
41800;BME280;27468;47.460;19.034;2022-10-16T11:14:38;101190.59;;;16.69;58.53
41800;BME280;27468;47.460;19.034;2022-10-16T11:17:11;101206.00;;;16.86;58.60
41800;BME280;27468;47.460;19.034;2022-10-16T11:19:49;101221.66;;;16.97;58.34
41800;BME280;27468;47.460;19.034;2022-10-16T11:22:28;101193.47;;;16.90;58.54
41800;BME280;27468;47.460;19.034;2022-10-16T11:27:40;101226.06;;;17.24;58.15
41800;BME280;27468;47.460;19.034;2022-10-16T11:30:47;101227.66;;;17.30;57.99
41800;BME280;27468;47.460;19.034;2022-10-16T11:35:47;101214.91;;;17.38;56.60
41800;BME280;27468;47.460;19.034;2022-10-16T11:44:14;101217.19;;;17.48;56.75
41800;BME280;27468;47.460;19.034;2022-10-16T11:46:46;101219.00;;;17.48;56.84
41800;BME280;27468;47.460;19.034;2022-10-16T11:49:18;101221.50;;;17.53;57.10
41800;BME280;27468;47.460;19.034;2022-10-16T11:52:02;101172.50;;;17.32;55.83
41800;BME280;27468;47.460;19.034;2022-10-16T11:54:39;101227.31;;;17.65;56.53
41800;BME280;27468;47.460;19.034;2022-10-16T11:57:13;101218.53;;;17.62;55.35
41800;BME280;27468;47.460;19.034;2022-10-16T12:00:08;101163.13;;;17.45;55.24
41800;BME280;27468;47.460;19.034;2022-10-16T12:03:20;101203.91;;;17.73;56.10
41800;BME280;27468;47.460;19.034;2022-10-16T12:05:52;101186.94;;;17.76;55.08
41800;BME280;27468;47.460;19.034;2022-10-16T12:08:20;101205.81;;;17.93;54.79
41800;BME280;27468;47.460;19.034;2022-10-16T12:10:47;101180.16;;;17.91;54.95
41800;BME280;27468;47.460;19.034;2022-10-16T12:18:43;101211.75;;;18.25;54.80
41800;BME280;27468;47.460;19.034;2022-10-16T12:21:09;101168.06;;;18.04;54.64
41800;BME280;27468;47.460;19.034;2022-10-16T12:23:47;101158.97;;;18.09;54.10
41800;BME280;27468;47.460;19.034;2022-10-16T12:26:13;101128.34;;;17.96;53.21
41800;BME280;27468;47.460;19.034;2022-10-16T12:28:39;101190.09;;;18.32;54.08
41800;BME280;27468;47.460;19.034;2022-10-16T12:31:07;101158.66;;;18.17;53.84
41800;BME280;27468;47.460;19.034;2022-10-16T12:33:51;101201.59;;;18.34;53.70
41800;BME280;27468;47.460;19.034;2022-10-16T12:36:31;101190.63;;;18.42;53.56
41800;BME280;27468;47.460;19.034;2022-10-16T12:38:57;101114.06;;;17.97;54.41
41800;BME280;27468;47.460;19.034;2022-10-16T12:41:33;101194.91;;;18.46;54.10
41800;BME280;27468;47.460;19.034;2022-10-16T12:44:00;101200.09;;;18.49;54.31
41800;BME280;27468;47.460;19.034;2022-10-16T12:51:42;101174.09;;;18.32;52.73
41800;BME280;27468;47.460;19.034;2022-10-16T12:54:14;101196.38;;;18.53;53.35
41800;BME280;27468;47.460;19.034;2022-10-16T13:05:26;101205.94;;;18.59;53.20
41800;BME280;27468;47.460;19.034;2022-10-16T13:07:57;101204.28;;;18.56;52.64
41800;BME280;27468;47.460;19.034;2022-10-16T13:18:57;101205.94;;;18.59;52.41
41800;BME280;27468;47.460;19.034;2022-10-16T13:24:03;101171.69;;;18.48;52.09
41800;BME280;27468;47.460;19.034;2022-10-16T13:26:49;101204.88;;;18.64;51.91
41800;BME280;27468;47.460;19.034;2022-10-16T13:29:18;101158.94;;;18.33;51.70
41800;BME280;27468;47.460;19.034;2022-10-16T13:31:44;101200.72;;;18.56;51.67
41800;BME280;27468;47.460;19.034;2022-10-16T13:34:15;101168.41;;;18.41;51.36
41800;BME280;27468;47.460;19.034;2022-10-16T13:36:47;101178.84;;;18.47;51.20
41800;BME280;27468;47.460;19.034;2022-10-16T13:39:21;101214.38;;;18.71;50.79
41800;BME280;27468;47.460;19.034;2022-10-16T13:44:46;101217.00;;;18.73;51.45
41800;BME280;27468;47.460;19.034;2022-10-16T13:47:27;101185.47;;;18.59;51.53
41800;BME280;27468;47.460;19.034;2022-10-16T13:52:25;101147.56;;;18.28;52.12
41800;BME280;27468;47.460;19.034;2022-10-16T13:54:51;101184.16;;;18.47;52.41
41800;BME280;27468;47.460;19.034;2022-10-16T13:57:17;101131.69;;;18.25;51.97
41800;BME280;27468;47.460;19.034;2022-10-16T13:59:43;101180.41;;;18.52;51.97
41800;BME280;27468;47.460;19.034;2022-10-16T14:02:30;101224.13;;;18.72;52.10
41800;BME280;27468;47.460;19.034;2022-10-16T14:04:57;101234.88;;;18.71;51.85
41800;BME280;27468;47.460;19.034;2022-10-16T14:07:29;101215.69;;;18.60;51.59
41800;BME280;27468;47.460;19.034;2022-10-16T14:09:55;101163.16;;;18.38;51.99
41800;BME280;27468;47.460;19.034;2022-10-16T14:12:23;101172.16;;;18.36;50.88
41800;BME280;27468;47.460;19.034;2022-10-16T14:14:51;101171.13;;;18.40;51.23
41800;BME280;27468;47.460;19.034;2022-10-16T14:19:50;101202.53;;;18.55;51.34
41800;BME280;27468;47.460;19.034;2022-10-16T14:22:36;101215.75;;;18.58;50.70
41800;BME280;27468;47.460;19.034;2022-10-16T14:25:34;101192.19;;;18.47;51.11
41800;BME280;27468;47.460;19.034;2022-10-16T14:28:18;101212.16;;;18.59;51.20
41800;BME280;27468;47.460;19.034;2022-10-16T14:30:59;101222.91;;;18.58;50.88
41800;BME280;27468;47.460;19.034;2022-10-16T14:38:34;101226.75;;;18.51;51.39
41800;BME280;27468;47.460;19.034;2022-10-16T14:41:00;101203.47;;;18.32;51.43
41800;BME280;27468;47.460;19.034;2022-10-16T14:45:59;101212.28;;;18.34;51.73
41800;BME280;27468;47.460;19.034;2022-10-16T14:48:26;101210.78;;;18.27;51.38
41800;BME280;27468;47.460;19.034;2022-10-16T14:50:52;101204.69;;;18.24;51.71
41800;BME280;27468;47.460;19.034;2022-10-16T14:53:17;101231.84;;;18.35;51.54