sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
3968;BME280;9221;42.646;23.380;2022-08-06T00:00:43;94302.94;;;21.05;61.14
3968;BME280;9221;42.646;23.380;2022-08-06T00:03:08;94442.22;;;22.06;60.75
3968;BME280;9221;42.646;23.380;2022-08-06T00:05:34;94399.22;;;21.75;60.53
3968;BME280;9221;42.646;23.380;2022-08-06T00:07:59;94480.88;;;21.86;61.22
3968;BME280;9221;42.646;23.380;2022-08-06T00:10:25;94435.28;;;21.79;61.54
3968;BME280;9221;42.646;23.380;2022-08-06T00:12:52;94397.47;;;21.44;61.81
3968;BME280;9221;42.646;23.380;2022-08-06T00:15:18;94436.41;;;21.72;62.03
3968;BME280;9221;42.646;23.380;2022-08-06T00:17:45;94438.38;;;21.83;61.45
3968;BME280;9221;42.646;23.380;2022-08-06T00:20:12;94424.78;;;21.78;61.70
3968;BME280;9221;42.646;23.380;2022-08-06T00:22:37;94391.63;;;21.47;61.80
3968;BME280;9221;42.646;23.380;2022-08-06T00:25:03;94430.88;;;21.85;61.86
3968;BME280;9221;42.646;23.380;2022-08-06T00:27:29;94441.63;;;21.85;61.86
3968;BME280;9221;42.646;23.380;2022-08-06T00:29:55;94410.16;;;21.55;61.58
3968;BME280;9221;42.646;23.380;2022-08-06T00:32:20;94393.34;;;21.67;61.30
3968;BME280;9221;42.646;23.380;2022-08-06T00:34:46;94407.03;;;21.95;60.54
3968;BME280;9221;42.646;23.380;2022-08-06T00:37:11;94388.31;;;21.89;60.49
3968;BME280;9221;42.646;23.380;2022-08-06T00:39:37;94452.34;;;22.22;60.71
3968;BME280;9221;42.646;23.380;2022-08-06T00:42:02;94397.06;;;21.66;61.34
3968;BME280;9221;42.646;23.380;2022-08-06T00:44:28;94437.75;;;22.00;61.46
3968;BME280;9221;42.646;23.380;2022-08-06T00:46:53;94374.88;;;21.52;61.72
3968;BME280;9221;42.646;23.380;2022-08-06T00:49:18;94459.25;;;22.00;61.74
3968;BME280;9221;42.646;23.380;2022-08-06T00:51:44;94418.00;;;21.94;61.50
3968;BME280;9221;42.646;23.380;2022-08-06T00:54:10;94369.91;;;21.55;61.56
3968;BME280;9221;42.646;23.380;2022-08-06T00:56:35;94469.06;;;22.06;61.64
3968;BME280;9221;42.646;23.380;2022-08-06T00:59:01;94421.25;;;21.96;61.79
3968;BME280;9221;42.646;23.380;2022-08-06T01:01:26;94476.31;;;21.87;63.04
3968;BME280;9221;42.646;23.380;2022-08-06T01:03:52;94449.09;;;21.83;62.79
3968;BME280;9221;42.646;23.380;2022-08-06T01:06:18;94451.25;;;21.74;63.28
3968;BME280;9221;42.646;23.380;2022-08-06T01:08:44;94450.44;;;21.74;63.05
3968;BME280;9221;42.646;23.380;2022-08-06T01:11:10;94414.13;;;21.27;63.47
3968;BME280;9221;42.646;23.380;2022-08-06T01:13:35;94303.66;;;20.75;63.06
3968;BME280;9221;42.646;23.380;2022-08-06T01:30:08;94389.53;;;21.12;63.95
3968;BME280;9221;42.646;23.380;2022-08-06T01:32:40;94393.25;;;20.86;65.12
3968;BME280;9221;42.646;23.380;2022-08-06T01:35:14;94443.16;;;21.12;65.43
3968;BME280;9221;42.646;23.380;2022-08-06T01:38:10;94440.75;;;21.04;66.05
3968;BME280;9221;42.646;23.380;2022-08-06T01:40:38;94376.25;;;20.67;66.17
3968;BME280;9221;42.646;23.380;2022-08-06T01:43:07;94431.34;;;20.94;66.64
3968;BME280;9221;42.646;23.380;2022-08-06T01:45:35;94401.25;;;20.60;67.29
3968;BME280;9221;42.646;23.380;2022-08-06T01:48:03;94380.41;;;20.62;66.89
3968;BME280;9221;42.646;23.380;2022-08-06T01:50:33;94352.09;;;20.48;66.93
3968;BME280;9221;42.646;23.380;2022-08-06T01:53:01;94420.28;;;20.84;67.25
3968;BME280;9221;42.646;23.380;2022-08-06T01:55:30;94388.03;;;20.66;66.97
3968;BME280;9221;42.646;23.380;2022-08-06T01:57:59;94372.53;;;20.68;66.69
3968;BME280;9221;42.646;23.380;2022-08-06T02:00:28;94407.72;;;20.85;66.47
3968;BME280;9221;42.646;23.380;2022-08-06T02:02:56;94363.31;;;20.63;66.48
3968;BME280;9221;42.646;23.380;2022-08-06T02:05:24;94427.09;;;20.80;66.09
3968;BME280;9221;42.646;23.380;2022-08-06T02:07:51;94395.13;;;20.85;66.30
3968;BME280;9221;42.646;23.380;2022-08-06T02:10:20;94447.47;;;21.13;66.23
3968;BME280;9221;42.646;23.380;2022-08-06T02:12:48;94396.78;;;21.05;66.29
3968;BME280;9221;42.646;23.380;2022-08-06T02:15:23;94363.41;;;21.01;65.71
3968;BME280;9221;42.646;23.380;2022-08-06T02:17:53;94386.69;;;21.25;65.15
3968;BME280;9221;42.646;23.380;2022-08-06T02:20:33;94413.22;;;21.34;65.35
3968;BME280;9221;42.646;23.380;2022-08-06T02:23:01;94365.53;;;21.17;65.17
3968;BME280;9221;42.646;23.380;2022-08-06T02:25:28;94422.41;;;21.26;65.47
3968;BME280;9221;42.646;23.380;2022-08-06T02:27:56;94386.28;;;21.28;65.58
3968;BME280;9221;42.646;23.380;2022-08-06T02:30:24;94331.69;;;20.79;66.47
3968;BME280;9221;42.646;23.380;2022-08-06T02:32:50;94354.50;;;20.82;66.45
3968;BME280;9221;42.646;23.380;2022-08-06T02:35:16;94400.25;;;21.12;66.68
3968;BME280;9221;42.646;23.380;2022-08-06T02:37:49;94391.16;;;21.13;66.24
3968;BME280;9221;42.646;23.380;2022-08-06T02:40:24;94405.47;;;21.25;66.22
3968;BME280;9221;42.646;23.380;2022-08-06T02:42:58;94363.91;;;21.16;66.08
3968;BME280;9221;42.646;23.380;2022-08-06T02:45:45;94432.50;;;21.49;66.29
3968;BME280;9221;42.646;23.380;2022-08-06T02:48:19;94373.38;;;21.19;67.39
3968;BME280;9221;42.646;23.380;2022-08-06T02:50:48;94429.50;;;21.39;67.83
3968;BME280;9221;42.646;23.380;2022-08-06T02:53:22;94410.72;;;21.39;67.51
3968;BME280;9221;42.646;23.380;2022-08-06T02:56:03;94442.72;;;21.15;68.22
3968;BME280;9221;42.646;23.380;2022-08-06T02:58:38;94419.69;;;20.82;69.58
3968;BME280;9221;42.646;23.380;2022-08-06T03:01:08;94354.28;;;20.33;70.11
3968;BME280;9221;42.646;23.380;2022-08-06T03:03:34;94453.88;;;20.48;71.12
3968;BME280;9221;42.646;23.380;2022-08-06T03:06:04;94391.38;;;20.29;70.67
3968;BME280;9221;42.646;23.380;2022-08-06T03:08:31;94429.47;;;20.70;70.42
3968;BME280;9221;42.646;23.380;2022-08-06T03:10:58;94385.97;;;20.36;69.72
3968;BME280;9221;42.646;23.380;2022-08-06T03:13:26;94405.22;;;20.51;69.38
3968;BME280;9221;42.646;23.380;2022-08-06T03:15:53;94366.41;;;20.60;68.31
3968;BME280;9221;42.646;23.380;2022-08-06T03:18:21;94367.56;;;20.78;68.10
3968;BME280;9221;42.646;23.380;2022-08-06T03:20:47;94468.06;;;21.38;67.59
3968;BME280;9221;42.646;23.380;2022-08-06T03:23:14;94378.06;;;20.48;68.62
3968;BME280;9221;42.646;23.380;2022-08-06T03:25:42;94443.25;;;20.99;69.08
3968;BME280;9221;42.646;23.380;2022-08-06T03:28:11;94417.66;;;21.03;69.25
3968;BME280;9221;42.646;23.380;2022-08-06T03:30:38;94464.22;;;21.08;69.01
3968;BME280;9221;42.646;23.380;2022-08-06T03:33:08;94477.00;;;21.06;69.17
3968;BME280;9221;42.646;23.380;2022-08-06T03:35:35;94404.81;;;20.86;69.53
3968;BME280;9221;42.646;23.380;2022-08-06T03:38:02;94421.56;;;20.75;70.84
3968;BME280;9221;42.646;23.380;2022-08-06T03:40:29;94424.91;;;20.70;71.17
3968;BME280;9221;42.646;23.380;2022-08-06T03:42:55;94430.50;;;20.69;70.51
3968;BME280;9221;42.646;23.380;2022-08-06T03:45:21;94365.19;;;19.92;71.30
3968;BME280;9221;42.646;23.380;2022-08-06T03:47:51;94399.69;;;20.14;72.05
3968;BME280;9221;42.646;23.380;2022-08-06T03:50:21;94433.41;;;20.28;71.54
3968;BME280;9221;42.646;23.380;2022-08-06T03:52:53;94367.81;;;20.06;71.77
3968;BME280;9221;42.646;23.380;2022-08-06T03:55:25;94411.13;;;20.28;71.80
3968;BME280;9221;42.646;23.380;2022-08-06T03:57:54;94365.66;;;19.83;72.15
3968;BME280;9221;42.646;23.380;2022-08-06T04:00:23;94453.53;;;20.38;72.13
3968;BME280;9221;42.646;23.380;2022-08-06T04:02:54;94437.13;;;20.59;71.00
3968;BME280;9221;42.646;23.380;2022-08-06T04:05:23;94371.69;;;20.10;70.72
3968;BME280;9221;42.646;23.380;2022-08-06T04:07:51;94436.53;;;20.57;70.63
3968;BME280;9221;42.646;23.380;2022-08-06T04:10:18;94438.16;;;20.58;70.50
3968;BME280;9221;42.646;23.380;2022-08-06T04:12:44;94432.09;;;20.38;71.01
3968;BME280;9221;42.646;23.380;2022-08-06T04:15:12;94450.94;;;20.56;70.62
3968;BME280;9221;42.646;23.380;2022-08-06T04:17:40;94450.56;;;20.53;70.69
3968;BME280;9221;42.646;23.380;2022-08-06T04:20:09;94437.44;;;20.38;70.79
3968;BME280;9221;42.646;23.380;2022-08-06T04:22:35;94385.31;;;20.08;71.18
3968;BME280;9221;42.646;23.380;2022-08-06T04:25:00;94472.69;;;20.35;71.44
3968;BME280;9221;42.646;23.380;2022-08-06T04:27:27;94453.88;;;20.48;71.34
3968;BME280;9221;42.646;23.380;2022-08-06T04:29:55;94446.00;;;20.15;71.71
3968;BME280;9221;42.646;23.380;2022-08-06T04:32:23;94365.63;;;19.89;71.67
3968;BME280;9221;42.646;23.380;2022-08-06T04:34:50;94452.28;;;20.40;72.30
3968;BME280;9221;42.646;23.380;2022-08-06T04:37:17;94459.50;;;20.40;72.28
3968;BME280;9221;42.646;23.380;2022-08-06T04:39:43;94476.53;;;20.52;71.47
3968;BME280;9221;42.646;23.380;2022-08-06T04:42:09;94407.03;;;20.25;71.23
3968;BME280;9221;42.646;23.380;2022-08-06T04:44:35;94527.97;;;20.68;70.94
3968;BME280;9221;42.646;23.380;2022-08-06T04:47:02;94486.47;;;21.09;70.73
3968;BME280;9221;42.646;23.380;2022-08-06T04:49:28;94471.22;;;21.09;69.43
3968;BME280;9221;42.646;23.380;2022-08-06T04:51:54;94417.44;;;20.79;70.12
3968;BME280;9221;42.646;23.380;2022-08-06T04:54:20;94466.47;;;21.37;69.84
3968;BME280;9221;42.646;23.380;2022-08-06T04:56:46;94496.19;;;21.60;69.74
3968;BME280;9221;42.646;23.380;2022-08-06T04:59:11;94434.09;;;21.32;68.70
3968;BME280;9221;42.646;23.380;2022-08-06T05:01:37;94476.50;;;21.23;70.29
3968;BME280;9221;42.646;23.380;2022-08-06T05:04:03;94471.50;;;21.26;70.25
3968;BME280;9221;42.646;23.380;2022-08-06T05:09:12;94435.06;;;20.93;70.50
3968;BME280;9221;42.646;23.380;2022-08-06T05:11:45;94472.56;;;21.44;70.55
3968;BME280;9221;42.646;23.380;2022-08-06T05:14:21;94444.31;;;21.67;69.76
3968;BME280;9221;42.646;23.380;2022-08-06T05:16:50;94478.75;;;21.88;69.69
3968;BME280;9221;42.646;23.380;2022-08-06T05:19:38;94481.75;;;21.80;70.27
3968;BME280;9221;42.646;23.380;2022-08-06T05:22:08;94508.00;;;21.96;69.16
3968;BME280;9221;42.646;23.380;2022-08-06T05:24:37;94503.53;;;22.27;68.43
3968;BME280;9221;42.646;23.380;2022-08-06T05:27:02;94446.41;;;22.32;66.68
3968;BME280;9221;42.646;23.380;2022-08-06T05:29:28;94476.78;;;22.51;66.25
3968;BME280;9221;42.646;23.380;2022-08-06T05:31:58;94475.78;;;22.34;66.08
3968;BME280;9221;42.646;23.380;2022-08-06T05:34:23;94480.66;;;22.55;65.51
3968;BME280;9221;42.646;23.380;2022-08-06T05:36:49;94452.91;;;22.43;64.70
3968;BME280;9221;42.646;23.380;2022-08-06T05:39:14;94478.59;;;22.99;63.31
3968;BME280;9221;42.646;23.380;2022-08-06T05:41:40;94500.78;;;22.95;63.84
3968;BME280;9221;42.646;23.380;2022-08-06T05:44:06;94441.53;;;22.59;64.49
3968;BME280;9221;42.646;23.380;2022-08-06T05:46:39;94440.25;;;22.62;64.78
3968;BME280;9221;42.646;23.380;2022-08-06T05:49:20;94504.22;;;23.02;63.40
3968;BME280;9221;42.646;23.380;2022-08-06T05:51:52;94428.50;;;22.75;63.23
3968;BME280;9221;42.646;23.380;2022-08-06T05:54:30;94420.50;;;22.56;64.20
3968;BME280;9221;42.646;23.380;2022-08-06T05:57:15;94419.59;;;22.62;64.62
3968;BME280;9221;42.646;23.380;2022-08-06T05:59:51;94465.72;;;23.02;63.59
3968;BME280;9221;42.646;23.380;2022-08-06T06:02:18;94460.59;;;23.12;62.99
3968;BME280;9221;42.646;23.380;2022-08-06T06:04:44;94423.97;;;22.99;63.07
3968;BME280;9221;42.646;23.380;2022-08-06T06:07:12;94459.59;;;23.60;61.50
3968;BME280;9221;42.646;23.380;2022-08-06T06:09:38;94473.66;;;23.98;60.80
3968;BME280;9221;42.646;23.380;2022-08-06T06:12:04;94428.28;;;24.07;59.98
3968;BME280;9221;42.646;23.380;2022-08-06T06:14:35;94422.38;;;24.33;58.97
3968;BME280;9221;42.646;23.380;2022-08-06T06:20:10;94414.28;;;24.62;58.10
3968;BME280;9221;42.646;23.380;2022-08-06T06:25:17;94463.38;;;25.27;56.47
3968;BME280;9221;42.646;23.380;2022-08-06T06:27:52;94486.97;;;25.32;56.55
3968;BME280;9221;42.646;23.380;2022-08-06T06:30:28;94479.59;;;25.10;55.25
3968;BME280;9221;42.646;23.380;2022-08-06T06:33:23;94496.38;;;25.29;56.13
3968;BME280;9221;42.646;23.380;2022-08-06T06:35:58;94461.09;;;25.02;56.23
3968;BME280;9221;42.646;23.380;2022-08-06T06:41:00;94485.56;;;24.66;58.03
3968;BME280;9221;42.646;23.380;2022-08-06T06:43:48;94478.88;;;24.57;57.44
3968;BME280;9221;42.646;23.380;2022-08-06T06:46:26;94451.59;;;24.82;57.25
3968;BME280;9221;42.646;23.380;2022-08-06T06:48:56;94421.63;;;24.67;57.32
3968;BME280;9221;42.646;23.380;2022-08-06T06:51:32;94435.75;;;25.20;57.77
3968;BME280;9221;42.646;23.380;2022-08-06T06:53:59;94394.84;;;25.28;54.47
3968;BME280;9221;42.646;23.380;2022-08-06T06:56:35;94397.31;;;25.47;54.24
3968;BME280;9221;42.646;23.380;2022-08-06T06:59:06;94447.47;;;25.99;53.09
3968;BME280;9221;42.646;23.380;2022-08-06T07:01:33;94390.28;;;25.85;52.56
3968;BME280;9221;42.646;23.380;2022-08-06T07:04:02;94436.56;;;26.33;51.84
3968;BME280;9221;42.646;23.380;2022-08-06T07:06:30;94389.91;;;26.21;51.63
3968;BME280;9221;42.646;23.380;2022-08-06T07:08:59;94312.41;;;25.82;51.08
3968;BME280;9221;42.646;23.380;2022-08-06T07:11:26;94441.63;;;26.74;51.83
3968;BME280;9221;42.646;23.380;2022-08-06T07:13:54;94391.50;;;26.44;52.37
3968;BME280;9221;42.646;23.380;2022-08-06T07:16:22;94394.97;;;26.39;51.08
3968;BME280;9221;42.646;23.380;2022-08-06T07:18:49;94430.81;;;26.74;51.24
3968;BME280;9221;42.646;23.380;2022-08-06T07:21:19;94442.94;;;26.98;50.37
3968;BME280;9221;42.646;23.380;2022-08-06T07:23:46;94387.59;;;26.84;49.42
3968;BME280;9221;42.646;23.380;2022-08-06T07:26:17;94426.88;;;27.19;49.11
3968;BME280;9221;42.646;23.380;2022-08-06T07:28:43;94387.50;;;27.06;49.17
3968;BME280;9221;42.646;23.380;2022-08-06T07:31:11;94420.56;;;27.46;49.24
3968;BME280;9221;42.646;23.380;2022-08-06T07:33:39;94425.50;;;27.54;49.48
3968;BME280;9221;42.646;23.380;2022-08-06T07:36:05;94359.81;;;27.31;49.23
3968;BME280;9221;42.646;23.380;2022-08-06T07:38:33;94378.34;;;27.45;49.54
3968;BME280;9221;42.646;23.380;2022-08-06T07:41:02;94461.16;;;27.78;49.51
3968;BME280;9221;42.646;23.380;2022-08-06T07:43:32;94411.56;;;27.78;49.68
3968;BME280;9221;42.646;23.380;2022-08-06T07:46:02;94406.97;;;27.78;49.87
3968;BME280;9221;42.646;23.380;2022-08-06T07:48:37;94454.75;;;27.95;48.73
3968;BME280;9221;42.646;23.380;2022-08-06T07:51:04;94436.66;;;28.00;47.85
3968;BME280;9221;42.646;23.380;2022-08-06T07:53:33;94408.53;;;28.17;49.79
3968;BME280;9221;42.646;23.380;2022-08-06T07:56:03;94407.75;;;28.27;47.82
3968;BME280;9221;42.646;23.380;2022-08-06T07:58:29;94423.78;;;28.28;46.77
3968;BME280;9221;42.646;23.380;2022-08-06T08:00:55;94415.66;;;28.44;45.88
3968;BME280;9221;42.646;23.380;2022-08-06T08:03:21;94415.69;;;28.59;46.26
3968;BME280;9221;42.646;23.380;2022-08-06T08:06:07;94438.56;;;28.84;44.58
3968;BME280;9221;42.646;23.380;2022-08-06T08:08:49;94434.25;;;28.88;44.43
3968;BME280;9221;42.646;23.380;2022-08-06T08:11:16;94410.41;;;29.31;45.30
3968;BME280;9221;42.646;23.380;2022-08-06T08:13:43;94406.03;;;29.66;43.70
3968;BME280;9221;42.646;23.380;2022-08-06T08:16:11;94410.28;;;30.09;42.82
3968;BME280;9221;42.646;23.380;2022-08-06T08:18:39;94396.03;;;30.32;42.32
3968;BME280;9221;42.646;23.380;2022-08-06T08:21:04;94404.53;;;30.76;41.18
3968;BME280;9221;42.646;23.380;2022-08-06T08:23:31;94409.19;;;31.10;41.25
3968;BME280;9221;42.646;23.380;2022-08-06T08:25:59;94436.88;;;31.27;40.71
3968;BME280;9221;42.646;23.380;2022-08-06T08:28:25;94356.75;;;31.28;39.74
3968;BME280;9221;42.646;23.380;2022-08-06T08:30:50;94406.28;;;31.35;40.00
3968;BME280;9221;42.646;23.380;2022-08-06T08:33:18;94366.22;;;31.65;38.87
3968;BME280;9221;42.646;23.380;2022-08-06T08:35:44;94358.31;;;32.12;36.77
3968;BME280;9221;42.646;23.380;2022-08-06T08:38:10;94391.50;;;32.44;35.66
3968;BME280;9221;42.646;23.380;2022-08-06T08:40:36;94390.94;;;32.47;37.11
3968;BME280;9221;42.646;23.380;2022-08-06T08:43:02;94365.53;;;31.79;36.60
3968;BME280;9221;42.646;23.380;2022-08-06T08:45:30;94360.03;;;31.84;36.69
3968;BME280;9221;42.646;23.380;2022-08-06T08:47:57;94446.34;;;31.99;35.17
3968;BME280;9221;42.646;23.380;2022-08-06T08:50:27;94403.84;;;32.60;35.46
3968;BME280;9221;42.646;23.380;2022-08-06T08:53:02;94408.59;;;32.93;35.27
3968;BME280;9221;42.646;23.380;2022-08-06T08:55:29;94419.25;;;33.46;34.67
3968;BME280;9221;42.646;23.380;2022-08-06T08:57:55;94372.38;;;33.53;34.41
3968;BME280;9221;42.646;23.380;2022-08-06T09:00:21;94404.09;;;33.87;34.16
3968;BME280;9221;42.646;23.380;2022-08-06T09:02:48;94390.91;;;34.17;33.62
3968;BME280;9221;42.646;23.380;2022-08-06T09:05:14;94415.13;;;33.49;34.27
3968;BME280;9221;42.646;23.380;2022-08-06T09:07:40;94371.47;;;33.44;33.96
3968;BME280;9221;42.646;23.380;2022-08-06T09:10:07;94405.13;;;33.25;34.19
3968;BME280;9221;42.646;23.380;2022-08-06T09:12:33;94408.75;;;33.20;32.69
3968;BME280;9221;42.646;23.380;2022-08-06T09:14:59;94397.59;;;33.50;32.33
3968;BME280;9221;42.646;23.380;2022-08-06T09:17:24;94337.63;;;33.06;32.43
3968;BME280;9221;42.646;23.380;2022-08-06T09:19:51;94382.94;;;33.73;31.96
3968;BME280;9221;42.646;23.380;2022-08-06T09:22:16;94341.81;;;33.51;32.37
3968;BME280;9221;42.646;23.380;2022-08-06T09:24:42;94396.50;;;34.12;31.66
3968;BME280;9221;42.646;23.380;2022-08-06T09:27:10;94390.66;;;34.83;30.43
3968;BME280;9221;42.646;23.380;2022-08-06T09:29:37;94392.09;;;35.39;29.15
3968;BME280;9221;42.646;23.380;2022-08-06T09:32:12;94381.41;;;35.92;29.73
3968;BME280;9221;42.646;23.380;2022-08-06T09:34:38;94432.84;;;36.40;27.95
3968;BME280;9221;42.646;23.380;2022-08-06T09:37:05;94375.00;;;36.54;28.20
3968;BME280;9221;42.646;23.380;2022-08-06T09:39:36;94407.19;;;36.71;27.86
3968;BME280;9221;42.646;23.380;2022-08-06T09:42:06;94375.72;;;37.04;28.32
3968;BME280;9221;42.646;23.380;2022-08-06T09:44:32;94345.94;;;36.62;27.74
3968;BME280;9221;42.646;23.380;2022-08-06T09:46:58;94398.03;;;36.27;27.85
3968;BME280;9221;42.646;23.380;2022-08-06T09:49:25;94380.47;;;36.37;28.24
3968;BME280;9221;42.646;23.380;2022-08-06T09:52:09;94389.50;;;35.97;27.52
3968;BME280;9221;42.646;23.380;2022-08-06T09:54:38;94331.66;;;35.85;27.25
3968;BME280;9221;42.646;23.380;2022-08-06T09:57:03;94368.47;;;35.84;27.99
3968;BME280;9221;42.646;23.380;2022-08-06T09:59:44;94391.16;;;36.56;26.98
3968;BME280;9221;42.646;23.380;2022-08-06T10:02:14;94370.72;;;37.32;26.30
3968;BME280;9221;42.646;23.380;2022-08-06T10:04:41;94367.56;;;37.60;26.08
3968;BME280;9221;42.646;23.380;2022-08-06T10:07:06;94331.56;;;37.74;25.63
3968;BME280;9221;42.646;23.380;2022-08-06T10:09:33;94335.66;;;38.06;25.49
3968;BME280;9221;42.646;23.380;2022-08-06T10:11:59;94376.84;;;38.41;25.07
3968;BME280;9221;42.646;23.380;2022-08-06T10:14:25;94360.22;;;38.59;24.78
3968;BME280;9221;42.646;23.380;2022-08-06T10:19:32;94317.16;;;36.68;26.16
3968;BME280;9221;42.646;23.380;2022-08-06T10:22:14;94354.19;;;37.32;26.67
3968;BME280;9221;42.646;23.380;2022-08-06T10:24:45;94372.84;;;37.91;25.45
3968;BME280;9221;42.646;23.380;2022-08-06T10:27:13;94268.09;;;37.79;24.98
3968;BME280;9221;42.646;23.380;2022-08-06T10:29:44;94340.47;;;37.80;24.76
3968;BME280;9221;42.646;23.380;2022-08-06T10:32:16;94283.72;;;36.66;25.74
3968;BME280;9221;42.646;23.380;2022-08-06T10:34:43;94293.34;;;36.20;26.03
3968;BME280;9221;42.646;23.380;2022-08-06T10:37:10;94362.78;;;36.87;26.36
3968;BME280;9221;42.646;23.380;2022-08-06T10:39:41;94297.50;;;36.08;26.01
3968;BME280;9221;42.646;23.380;2022-08-06T10:42:07;94344.00;;;37.15;26.35
3968;BME280;9221;42.646;23.380;2022-08-06T10:44:34;94336.69;;;37.93;24.97
3968;BME280;9221;42.646;23.380;2022-08-06T10:47:01;94342.31;;;38.65;24.38
3968;BME280;9221;42.646;23.380;2022-08-06T10:49:29;94299.69;;;38.41;24.52
3968;BME280;9221;42.646;23.380;2022-08-06T10:51:56;94352.59;;;38.26;25.05
3968;BME280;9221;42.646;23.380;2022-08-06T10:54:22;94354.53;;;38.55;24.34
3968;BME280;9221;42.646;23.380;2022-08-06T10:56:48;94318.97;;;38.71;24.96
3968;BME280;9221;42.646;23.380;2022-08-06T10:59:14;94316.91;;;38.81;24.58
3968;BME280;9221;42.646;23.380;2022-08-06T11:02:12;94328.97;;;38.25;24.72
3968;BME280;9221;42.646;23.380;2022-08-06T11:04:52;94290.94;;;37.80;23.98
3968;BME280;9221;42.646;23.380;2022-08-06T11:15:35;94292.41;;;36.51;26.40
3968;BME280;9221;42.646;23.380;2022-08-06T11:18:09;94318.25;;;36.41;26.71
3968;BME280;9221;42.646;23.380;2022-08-06T11:20:37;94322.41;;;36.21;26.42
3968;BME280;9221;42.646;23.380;2022-08-06T11:28:11;94313.81;;;36.05;27.25
3968;BME280;9221;42.646;23.380;2022-08-06T11:30:44;94312.78;;;35.92;27.47
3968;BME280;9221;42.646;23.380;2022-08-06T11:33:11;94259.66;;;35.88;27.67
3968;BME280;9221;42.646;23.380;2022-08-06T11:35:37;94322.63;;;36.77;25.73
3968;BME280;9221;42.646;23.380;2022-08-06T11:38:05;94323.13;;;36.53;26.33
3968;BME280;9221;42.646;23.380;2022-08-06T11:40:52;94308.84;;;36.16;27.24
3968;BME280;9221;42.646;23.380;2022-08-06T11:46:21;94339.56;;;35.55;27.93
3968;BME280;9221;42.646;23.380;2022-08-06T11:54:29;94312.25;;;34.08;29.77
3968;BME280;9221;42.646;23.380;2022-08-06T11:59:24;94307.00;;;33.98;30.32
3968;BME280;9221;42.646;23.380;2022-08-06T12:01:51;94277.41;;;33.72;29.72
3968;BME280;9221;42.646;23.380;2022-08-06T12:07:23;94312.88;;;34.05;30.08
3968;BME280;9221;42.646;23.380;2022-08-06T12:10:07;94337.41;;;34.11;29.54
3968;BME280;9221;42.646;23.380;2022-08-06T12:12:38;94344.16;;;33.71;30.35
3968;BME280;9221;42.646;23.380;2022-08-06T12:20:32;94352.19;;;34.10;29.73
3968;BME280;9221;42.646;23.380;2022-08-06T12:22:59;94305.97;;;34.22;29.78
3968;BME280;9221;42.646;23.380;2022-08-06T12:25:34;94289.22;;;34.23;29.68
3968;BME280;9221;42.646;23.380;2022-08-06T12:28:01;94247.63;;;33.99;29.48
3968;BME280;9221;42.646;23.380;2022-08-06T12:30:27;94296.44;;;34.19;29.45
3968;BME280;9221;42.646;23.380;2022-08-06T12:33:06;94253.09;;;33.99;30.09
3968;BME280;9221;42.646;23.380;2022-08-06T12:35:32;94251.88;;;33.91;29.09
3968;BME280;9221;42.646;23.380;2022-08-06T12:37:57;94275.06;;;34.07;29.15
3968;BME280;9221;42.646;23.380;2022-08-06T12:40:23;94231.00;;;33.95;29.03
3968;BME280;9221;42.646;23.380;2022-08-06T12:42:49;94234.00;;;34.07;28.64
3968;BME280;9221;42.646;23.380;2022-08-06T12:45:25;94303.28;;;34.45;28.55
3968;BME280;9221;42.646;23.380;2022-08-06T12:48:07;94300.81;;;34.57;29.10
3968;BME280;9221;42.646;23.380;2022-08-06T12:50:41;94298.31;;;34.83;28.14
3968;BME280;9221;42.646;23.380;2022-08-06T12:53:07;94305.44;;;35.16;27.58
3968;BME280;9221;42.646;23.380;2022-08-06T12:55:42;94269.22;;;34.96;27.36
3968;BME280;9221;42.646;23.380;2022-08-06T12:58:08;94236.88;;;34.62;27.70
3968;BME280;9221;42.646;23.380;2022-08-06T13:00:35;94257.09;;;34.74;28.13
3968;BME280;9221;42.646;23.380;2022-08-06T13:03:03;94275.69;;;34.78;28.17
3968;BME280;9221;42.646;23.380;2022-08-06T13:05:30;94291.31;;;34.40;29.14
3968;BME280;9221;42.646;23.380;2022-08-06T13:07:57;94254.19;;;34.48;28.31
3968;BME280;9221;42.646;23.380;2022-08-06T13:10:23;94318.06;;;34.80;27.84
3968;BME280;9221;42.646;23.380;2022-08-06T13:12:53;94243.88;;;35.22;27.79
3968;BME280;9221;42.646;23.380;2022-08-06T13:15:19;94240.78;;;35.86;27.15
3968;BME280;9221;42.646;23.380;2022-08-06T13:18:02;94272.38;;;36.76;25.52
3968;BME280;9221;42.646;23.380;2022-08-06T13:20:42;94240.38;;;36.81;24.54
3968;BME280;9221;42.646;23.380;2022-08-06T13:23:09;94197.66;;;36.92;24.48
3968;BME280;9221;42.646;23.380;2022-08-06T13:25:42;94258.09;;;37.09;25.37
3968;BME280;9221;42.646;23.380;2022-08-06T13:28:16;94268.19;;;36.97;24.79
3968;BME280;9221;42.646;23.380;2022-08-06T13:30:42;94258.63;;;36.76;24.50
3968;BME280;9221;42.646;23.380;2022-08-06T13:35:41;94267.88;;;36.81;25.10
3968;BME280;9221;42.646;23.380;2022-08-06T13:38:08;94255.19;;;37.32;24.32
3968;BME280;9221;42.646;23.380;2022-08-06T13:40:46;94285.63;;;36.92;23.73
3968;BME280;9221;42.646;23.380;2022-08-06T13:43:12;94258.72;;;37.24;24.45
3968;BME280;9221;42.646;23.380;2022-08-06T13:45:38;94250.59;;;37.28;24.02
3968;BME280;9221;42.646;23.380;2022-08-06T13:48:11;94209.81;;;36.82;23.94
3968;BME280;9221;42.646;23.380;2022-08-06T13:50:43;94196.91;;;36.65;24.33
3968;BME280;9221;42.646;23.380;2022-08-06T13:53:11;94235.50;;;36.95;24.63
3968;BME280;9221;42.646;23.380;2022-08-06T13:55:38;94189.34;;;36.45;24.70
3968;BME280;9221;42.646;23.380;2022-08-06T13:58:07;94242.16;;;36.41;24.28
3968;BME280;9221;42.646;23.380;2022-08-06T14:00:35;94208.41;;;36.32;24.35
3968;BME280;9221;42.646;23.380;2022-08-06T14:03:02;94256.44;;;37.26;24.60
3968;BME280;9221;42.646;23.380;2022-08-06T14:05:28;94251.91;;;38.07;22.87
3968;BME280;9221;42.646;23.380;2022-08-06T14:07:53;94246.78;;;37.97;23.15
3968;BME280;9221;42.646;23.380;2022-08-06T14:10:19;94263.13;;;38.32;22.54
3968;BME280;9221;42.646;23.380;2022-08-06T14:12:44;94263.72;;;38.08;22.87
3968;BME280;9221;42.646;23.380;2022-08-06T14:15:31;94272.00;;;38.38;22.04
3968;BME280;9221;42.646;23.380;2022-08-06T14:17:57;94256.84;;;37.93;22.06
3968;BME280;9221;42.646;23.380;2022-08-06T14:20:22;94196.56;;;38.00;23.01
3968;BME280;9221;42.646;23.380;2022-08-06T14:22:48;94235.56;;;38.32;23.26