sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19965;SDS011;10144;50.874;4.762;2023-08-12T00:00:31;17.17;;;7.70;;
19965;SDS011;10144;50.874;4.762;2023-08-12T00:02:57;17.52;;;7.53;;
19965;SDS011;10144;50.874;4.762;2023-08-12T00:05:26;17.33;;;7.88;;
19965;SDS011;10144;50.874;4.762;2023-08-12T00:10:21;14.75;;;6.97;;
19965;SDS011;10144;50.874;4.762;2023-08-12T00:12:49;19.95;;;7.20;;
19965;SDS011;10144;50.874;4.762;2023-08-12T00:15:18;16.63;;;7.47;;
19965;SDS011;10144;50.874;4.762;2023-08-12T00:17:46;18.48;;;7.20;;
19965;SDS011;10144;50.874;4.762;2023-08-12T00:20:15;16.73;;;7.30;;
19965;SDS011;10144;50.874;4.762;2023-08-12T00:22:41;18.75;;;7.28;;
19965;SDS011;10144;50.874;4.762;2023-08-12T00:25:13;19.00;;;7.82;;
19965;SDS011;10144;50.874;4.762;2023-08-12T00:30:08;14.27;;;7.32;;
19965;SDS011;10144;50.874;4.762;2023-08-12T00:32:34;18.42;;;6.80;;
19965;SDS011;10144;50.874;4.762;2023-08-12T00:35:01;17.63;;;7.20;;
19965;SDS011;10144;50.874;4.762;2023-08-12T00:37:28;17.33;;;7.50;;
19965;SDS011;10144;50.874;4.762;2023-08-12T00:39:53;20.00;;;7.05;;
19965;SDS011;10144;50.874;4.762;2023-08-12T00:44:51;15.77;;;6.93;;
19965;SDS011;10144;50.874;4.762;2023-08-12T00:50:12;14.07;;;6.65;;
19965;SDS011;10144;50.874;4.762;2023-08-12T00:55:12;13.30;;;6.55;;
19965;SDS011;10144;50.874;4.762;2023-08-12T00:57:38;14.20;;;6.38;;
19965;SDS011;10144;50.874;4.762;2023-08-12T01:00:04;16.63;;;6.55;;
19965;SDS011;10144;50.874;4.762;2023-08-12T01:02:36;15.25;;;6.30;;
19965;SDS011;10144;50.874;4.762;2023-08-12T01:05:02;15.35;;;6.43;;
19965;SDS011;10144;50.874;4.762;2023-08-12T01:07:30;16.23;;;6.32;;
19965;SDS011;10144;50.874;4.762;2023-08-12T01:09:59;14.13;;;6.43;;
19965;SDS011;10144;50.874;4.762;2023-08-12T01:15:17;16.48;;;6.47;;
19965;SDS011;10144;50.874;4.762;2023-08-12T01:17:47;16.38;;;6.53;;
19965;SDS011;10144;50.874;4.762;2023-08-12T01:22:56;14.80;;;6.47;;
19965;SDS011;10144;50.874;4.762;2023-08-12T01:27:56;15.65;;;7.13;;
19965;SDS011;10144;50.874;4.762;2023-08-12T01:30:22;15.65;;;7.03;;
19965;SDS011;10144;50.874;4.762;2023-08-12T01:35:43;18.13;;;7.20;;
19965;SDS011;10144;50.874;4.762;2023-08-12T01:40:45;21.63;;;7.10;;
19965;SDS011;10144;50.874;4.762;2023-08-12T01:43:12;19.40;;;7.63;;
19965;SDS011;10144;50.874;4.762;2023-08-12T01:45:39;18.88;;;8.00;;
19965;SDS011;10144;50.874;4.762;2023-08-12T01:48:08;20.85;;;7.82;;
19965;SDS011;10144;50.874;4.762;2023-08-12T01:50:37;19.98;;;7.97;;
19965;SDS011;10144;50.874;4.762;2023-08-12T01:53:09;16.27;;;7.40;;
19965;SDS011;10144;50.874;4.762;2023-08-12T01:55:38;16.33;;;7.53;;
19965;SDS011;10144;50.874;4.762;2023-08-12T01:58:03;18.95;;;7.75;;
19965;SDS011;10144;50.874;4.762;2023-08-12T02:00:29;20.98;;;8.25;;
19965;SDS011;10144;50.874;4.762;2023-08-12T02:02:57;17.50;;;8.20;;
19965;SDS011;10144;50.874;4.762;2023-08-12T02:05:25;19.65;;;7.90;;
19965;SDS011;10144;50.874;4.762;2023-08-12T02:07:53;21.23;;;8.80;;
19965;SDS011;10144;50.874;4.762;2023-08-12T02:12:50;16.83;;;8.43;;
19965;SDS011;10144;50.874;4.762;2023-08-12T02:15:22;19.33;;;8.75;;
19965;SDS011;10144;50.874;4.762;2023-08-12T02:17:49;21.27;;;8.98;;
19965;SDS011;10144;50.874;4.762;2023-08-12T02:20:15;22.60;;;9.60;;
19965;SDS011;10144;50.874;4.762;2023-08-12T02:22:43;21.92;;;9.23;;
19965;SDS011;10144;50.874;4.762;2023-08-12T02:27:38;26.60;;;9.40;;
19965;SDS011;10144;50.874;4.762;2023-08-12T02:30:10;24.95;;;9.75;;
19965;SDS011;10144;50.874;4.762;2023-08-12T02:32:38;24.35;;;9.70;;
19965;SDS011;10144;50.874;4.762;2023-08-12T02:35:04;27.48;;;9.68;;
19965;SDS011;10144;50.874;4.762;2023-08-12T02:37:34;23.17;;;9.25;;
19965;SDS011;10144;50.874;4.762;2023-08-12T02:40:07;21.30;;;9.82;;
19965;SDS011;10144;50.874;4.762;2023-08-12T02:45:05;20.98;;;9.50;;
19965;SDS011;10144;50.874;4.762;2023-08-12T02:50:06;20.27;;;9.10;;
19965;SDS011;10144;50.874;4.762;2023-08-12T02:52:35;20.95;;;9.30;;
19965;SDS011;10144;50.874;4.762;2023-08-12T02:55:04;21.90;;;9.38;;
19965;SDS011;10144;50.874;4.762;2023-08-12T02:57:33;24.23;;;10.15;;
19965;SDS011;10144;50.874;4.762;2023-08-12T03:00:05;16.92;;;8.88;;
19965;SDS011;10144;50.874;4.762;2023-08-12T03:02:35;22.30;;;9.20;;
19965;SDS011;10144;50.874;4.762;2023-08-12T03:05:02;26.58;;;9.82;;
19965;SDS011;10144;50.874;4.762;2023-08-12T03:07:31;20.65;;;9.95;;
19965;SDS011;10144;50.874;4.762;2023-08-12T03:12:29;22.83;;;9.57;;
19965;SDS011;10144;50.874;4.762;2023-08-12T03:14:55;27.02;;;9.85;;
19965;SDS011;10144;50.874;4.762;2023-08-12T03:17:23;22.45;;;9.30;;
19965;SDS011;10144;50.874;4.762;2023-08-12T03:19:50;28.20;;;10.13;;
19965;SDS011;10144;50.874;4.762;2023-08-12T03:22:20;21.25;;;9.45;;
19965;SDS011;10144;50.874;4.762;2023-08-12T03:24:46;22.02;;;10.23;;
19965;SDS011;10144;50.874;4.762;2023-08-12T03:27:13;25.00;;;10.27;;
19965;SDS011;10144;50.874;4.762;2023-08-12T03:29:38;27.02;;;10.45;;
19965;SDS011;10144;50.874;4.762;2023-08-12T03:32:06;21.30;;;9.93;;
19965;SDS011;10144;50.874;4.762;2023-08-12T03:34:34;23.20;;;10.73;;
19965;SDS011;10144;50.874;4.762;2023-08-12T03:39:46;26.60;;;10.60;;
19965;SDS011;10144;50.874;4.762;2023-08-12T03:44:42;24.88;;;11.00;;
19965;SDS011;10144;50.874;4.762;2023-08-12T03:47:14;24.08;;;10.68;;
19965;SDS011;10144;50.874;4.762;2023-08-12T03:49:41;24.08;;;11.23;;
19965;SDS011;10144;50.874;4.762;2023-08-12T03:52:06;25.70;;;11.30;;
19965;SDS011;10144;50.874;4.762;2023-08-12T03:54:36;25.73;;;11.48;;
19965;SDS011;10144;50.874;4.762;2023-08-12T03:57:07;27.42;;;11.35;;
19965;SDS011;10144;50.874;4.762;2023-08-12T03:59:36;25.20;;;11.38;;
19965;SDS011;10144;50.874;4.762;2023-08-12T04:02:02;22.45;;;11.65;;
19965;SDS011;10144;50.874;4.762;2023-08-12T04:04:29;29.80;;;12.23;;
19965;SDS011;10144;50.874;4.762;2023-08-12T04:06:56;29.20;;;12.70;;
19965;SDS011;10144;50.874;4.762;2023-08-12T04:09:23;27.52;;;12.75;;
19965;SDS011;10144;50.874;4.762;2023-08-12T04:11:50;35.35;;;12.52;;
19965;SDS011;10144;50.874;4.762;2023-08-12T04:14:22;29.23;;;12.35;;
19965;SDS011;10144;50.874;4.762;2023-08-12T04:16:49;27.73;;;12.30;;
19965;SDS011;10144;50.874;4.762;2023-08-12T04:19:14;26.88;;;11.93;;
19965;SDS011;10144;50.874;4.762;2023-08-12T04:21:43;25.30;;;12.63;;
19965;SDS011;10144;50.874;4.762;2023-08-12T04:24:14;29.38;;;13.10;;
19965;SDS011;10144;50.874;4.762;2023-08-12T04:26:46;26.33;;;12.35;;
19965;SDS011;10144;50.874;4.762;2023-08-12T04:29:13;28.25;;;12.65;;
19965;SDS011;10144;50.874;4.762;2023-08-12T04:34:07;31.00;;;12.90;;
19965;SDS011;10144;50.874;4.762;2023-08-12T04:36:39;34.03;;;13.15;;
19965;SDS011;10144;50.874;4.762;2023-08-12T04:39:05;31.30;;;14.10;;
19965;SDS011;10144;50.874;4.762;2023-08-12T04:41:37;32.95;;;13.07;;
19965;SDS011;10144;50.874;4.762;2023-08-12T04:44:04;25.00;;;12.88;;
19965;SDS011;10144;50.874;4.762;2023-08-12T04:46:31;30.15;;;12.90;;
19965;SDS011;10144;50.874;4.762;2023-08-12T04:48:58;44.03;;;14.32;;
19965;SDS011;10144;50.874;4.762;2023-08-12T04:51:23;30.23;;;14.10;;
19965;SDS011;10144;50.874;4.762;2023-08-12T04:53:55;34.63;;;14.63;;
19965;SDS011;10144;50.874;4.762;2023-08-12T04:56:23;43.17;;;15.75;;
19965;SDS011;10144;50.874;4.762;2023-08-12T04:58:55;40.30;;;15.20;;
19965;SDS011;10144;50.874;4.762;2023-08-12T05:01:21;47.97;;;16.38;;
19965;SDS011;10144;50.874;4.762;2023-08-12T05:03:47;35.75;;;15.98;;
19965;SDS011;10144;50.874;4.762;2023-08-12T05:06:18;37.63;;;16.30;;
19965;SDS011;10144;50.874;4.762;2023-08-12T05:08:46;34.47;;;16.48;;
19965;SDS011;10144;50.874;4.762;2023-08-12T05:11:13;46.00;;;16.63;;
19965;SDS011;10144;50.874;4.762;2023-08-12T05:16:13;47.13;;;15.63;;
19965;SDS011;10144;50.874;4.762;2023-08-12T05:18:39;32.08;;;14.63;;
19965;SDS011;10144;50.874;4.762;2023-08-12T05:21:10;33.28;;;15.13;;
19965;SDS011;10144;50.874;4.762;2023-08-12T05:23:42;32.50;;;15.23;;
19965;SDS011;10144;50.874;4.762;2023-08-12T05:26:09;38.53;;;15.07;;
19965;SDS011;10144;50.874;4.762;2023-08-12T05:28:41;30.60;;;15.38;;
19965;SDS011;10144;50.874;4.762;2023-08-12T05:31:10;29.98;;;15.00;;
19965;SDS011;10144;50.874;4.762;2023-08-12T05:33:41;29.50;;;14.45;;
19965;SDS011;10144;50.874;4.762;2023-08-12T05:36:10;27.92;;;13.93;;
19965;SDS011;10144;50.874;4.762;2023-08-12T05:38:37;27.63;;;12.90;;
19965;SDS011;10144;50.874;4.762;2023-08-12T05:41:06;24.70;;;12.70;;
19965;SDS011;10144;50.874;4.762;2023-08-12T05:46:01;19.08;;;11.38;;
19965;SDS011;10144;50.874;4.762;2023-08-12T05:48:29;14.07;;;7.05;;
19965;SDS011;10144;50.874;4.762;2023-08-12T05:50:56;17.27;;;8.35;;
19965;SDS011;10144;50.874;4.762;2023-08-12T05:53:23;17.35;;;8.13;;
19965;SDS011;10144;50.874;4.762;2023-08-12T05:58:21;12.05;;;6.82;;
19965;SDS011;10144;50.874;4.762;2023-08-12T06:00:47;10.40;;;5.18;;
19965;SDS011;10144;50.874;4.762;2023-08-12T06:03:14;13.57;;;5.78;;
19965;SDS011;10144;50.874;4.762;2023-08-12T06:05:40;9.63;;;5.20;;
19965;SDS011;10144;50.874;4.762;2023-08-12T06:08:11;10.35;;;5.15;;
19965;SDS011;10144;50.874;4.762;2023-08-12T06:10:36;7.50;;;4.90;;
19965;SDS011;10144;50.874;4.762;2023-08-12T06:13:08;7.68;;;4.53;;
19965;SDS011;10144;50.874;4.762;2023-08-12T06:15:35;7.97;;;4.25;;
19965;SDS011;10144;50.874;4.762;2023-08-12T06:18:04;10.88;;;3.90;;
19965;SDS011;10144;50.874;4.762;2023-08-12T06:20:36;7.93;;;4.07;;
19965;SDS011;10144;50.874;4.762;2023-08-12T06:23:04;8.52;;;3.80;;
19965;SDS011;10144;50.874;4.762;2023-08-12T06:25:30;8.40;;;3.92;;
19965;SDS011;10144;50.874;4.762;2023-08-12T06:27:59;6.32;;;3.22;;
19965;SDS011;10144;50.874;4.762;2023-08-12T06:30:27;6.95;;;3.30;;
19965;SDS011;10144;50.874;4.762;2023-08-12T06:32:53;8.10;;;3.50;;
19965;SDS011;10144;50.874;4.762;2023-08-12T06:37:48;5.03;;;2.70;;
19965;SDS011;10144;50.874;4.762;2023-08-12T06:40:14;6.38;;;2.75;;
19965;SDS011;10144;50.874;4.762;2023-08-12T06:42:39;5.68;;;2.67;;
19965;SDS011;10144;50.874;4.762;2023-08-12T06:45:05;3.83;;;2.10;;
19965;SDS011;10144;50.874;4.762;2023-08-12T06:47:31;3.33;;;2.08;;
19965;SDS011;10144;50.874;4.762;2023-08-12T06:49:57;2.92;;;1.85;;
19965;SDS011;10144;50.874;4.762;2023-08-12T06:52:23;2.42;;;1.85;;
19965;SDS011;10144;50.874;4.762;2023-08-12T06:54:48;4.40;;;1.90;;
19965;SDS011;10144;50.874;4.762;2023-08-12T06:57:14;5.93;;;2.17;;
19965;SDS011;10144;50.874;4.762;2023-08-12T06:59:40;5.30;;;2.03;;
19965;SDS011;10144;50.874;4.762;2023-08-12T07:02:07;2.40;;;1.50;;
19965;SDS011;10144;50.874;4.762;2023-08-12T07:04:32;1.50;;;1.30;;
19965;SDS011;10144;50.874;4.762;2023-08-12T07:06:58;3.00;;;1.40;;
19965;SDS011;10144;50.874;4.762;2023-08-12T07:09:24;4.10;;;1.42;;
19965;SDS011;10144;50.874;4.762;2023-08-12T07:11:50;3.17;;;1.50;;
19965;SDS011;10144;50.874;4.762;2023-08-12T07:14:16;3.47;;;1.63;;
19965;SDS011;10144;50.874;4.762;2023-08-12T07:16:41;2.80;;;1.30;;
19965;SDS011;10144;50.874;4.762;2023-08-12T07:19:07;6.10;;;1.80;;
19965;SDS011;10144;50.874;4.762;2023-08-12T07:21:33;2.58;;;1.40;;
19965;SDS011;10144;50.874;4.762;2023-08-12T07:23:58;6.70;;;1.20;;
19965;SDS011;10144;50.874;4.762;2023-08-12T07:26:26;3.67;;;1.10;;
19965;SDS011;10144;50.874;4.762;2023-08-12T07:28:53;2.60;;;1.13;;
19965;SDS011;10144;50.874;4.762;2023-08-12T07:31:19;3.10;;;1.30;;
19965;SDS011;10144;50.874;4.762;2023-08-12T07:33:44;2.42;;;1.00;;
19965;SDS011;10144;50.874;4.762;2023-08-12T07:36:10;2.50;;;1.10;;
19965;SDS011;10144;50.874;4.762;2023-08-12T07:38:35;4.40;;;1.40;;
19965;SDS011;10144;50.874;4.762;2023-08-12T07:41:01;1.50;;;1.13;;
19965;SDS011;10144;50.874;4.762;2023-08-12T07:43:27;2.10;;;1.40;;
19965;SDS011;10144;50.874;4.762;2023-08-12T07:45:53;1.77;;;0.98;;
19965;SDS011;10144;50.874;4.762;2023-08-12T07:48:19;2.97;;;0.98;;
19965;SDS011;10144;50.874;4.762;2023-08-12T07:50:45;1.70;;;1.00;;
19965;SDS011;10144;50.874;4.762;2023-08-12T07:53:13;2.67;;;0.93;;
19965;SDS011;10144;50.874;4.762;2023-08-12T07:55:40;4.55;;;1.10;;
19965;SDS011;10144;50.874;4.762;2023-08-12T07:58:06;1.13;;;0.80;;
19965;SDS011;10144;50.874;4.762;2023-08-12T08:00:32;2.38;;;0.95;;
19965;SDS011;10144;50.874;4.762;2023-08-12T08:02:58;2.58;;;0.80;;
19965;SDS011;10144;50.874;4.762;2023-08-12T08:05:24;1.52;;;0.80;;
19965;SDS011;10144;50.874;4.762;2023-08-12T08:07:50;1.20;;;0.70;;
19965;SDS011;10144;50.874;4.762;2023-08-12T08:10:15;4.78;;;1.55;;
19965;SDS011;10144;50.874;4.762;2023-08-12T08:12:41;1.27;;;0.70;;
19965;SDS011;10144;50.874;4.762;2023-08-12T08:15:07;3.17;;;0.82;;
19965;SDS011;10144;50.874;4.762;2023-08-12T08:17:33;1.58;;;0.82;;
19965;SDS011;10144;50.874;4.762;2023-08-12T08:19:58;3.30;;;2.45;;
19965;SDS011;10144;50.874;4.762;2023-08-12T08:22:24;7.05;;;3.50;;
19965;SDS011;10144;50.874;4.762;2023-08-12T08:24:50;6.35;;;4.30;;
19965;SDS011;10144;50.874;4.762;2023-08-12T08:27:15;6.85;;;4.05;;
19965;SDS011;10144;50.874;4.762;2023-08-12T08:29:41;10.07;;;4.60;;
19965;SDS011;10144;50.874;4.762;2023-08-12T08:32:07;6.13;;;4.35;;
19965;SDS011;10144;50.874;4.762;2023-08-12T08:34:32;8.32;;;3.83;;
19965;SDS011;10144;50.874;4.762;2023-08-12T08:36:58;8.38;;;4.10;;
19965;SDS011;10144;50.874;4.762;2023-08-12T08:39:23;7.90;;;3.20;;
19965;SDS011;10144;50.874;4.762;2023-08-12T08:41:49;6.15;;;3.30;;
19965;SDS011;10144;50.874;4.762;2023-08-12T08:44:15;6.43;;;3.20;;
19965;SDS011;10144;50.874;4.762;2023-08-12T08:46:46;6.93;;;3.55;;
19965;SDS011;10144;50.874;4.762;2023-08-12T08:49:12;5.75;;;3.42;;
19965;SDS011;10144;50.874;4.762;2023-08-12T08:51:39;4.63;;;3.40;;
19965;SDS011;10144;50.874;4.762;2023-08-12T08:54:05;6.53;;;3.55;;
19965;SDS011;10144;50.874;4.762;2023-08-12T08:56:31;7.22;;;3.72;;
19965;SDS011;10144;50.874;4.762;2023-08-12T08:58:57;6.47;;;4.22;;
19965;SDS011;10144;50.874;4.762;2023-08-12T09:01:23;8.88;;;4.85;;
19965;SDS011;10144;50.874;4.762;2023-08-12T09:03:50;7.57;;;4.32;;
19965;SDS011;10144;50.874;4.762;2023-08-12T09:06:20;5.30;;;3.97;;
19965;SDS011;10144;50.874;4.762;2023-08-12T09:08:47;7.00;;;4.00;;
19965;SDS011;10144;50.874;4.762;2023-08-12T09:11:13;6.78;;;3.80;;
19965;SDS011;10144;50.874;4.762;2023-08-12T09:13:40;5.07;;;3.78;;
19965;SDS011;10144;50.874;4.762;2023-08-12T09:16:06;6.30;;;4.00;;
19965;SDS011;10144;50.874;4.762;2023-08-12T09:18:32;5.80;;;4.22;;
19965;SDS011;10144;50.874;4.762;2023-08-12T09:20:57;5.53;;;3.47;;
19965;SDS011;10144;50.874;4.762;2023-08-12T09:23:23;6.82;;;4.63;;
19965;SDS011;10144;50.874;4.762;2023-08-12T09:25:50;10.23;;;4.60;;
19965;SDS011;10144;50.874;4.762;2023-08-12T09:28:16;8.70;;;4.50;;
19965;SDS011;10144;50.874;4.762;2023-08-12T09:30:43;7.40;;;4.90;;
19965;SDS011;10144;50.874;4.762;2023-08-12T09:33:17;5.90;;;4.07;;
19965;SDS011;10144;50.874;4.762;2023-08-12T09:35:50;7.82;;;4.38;;
19965;SDS011;10144;50.874;4.762;2023-08-12T09:38:15;8.80;;;4.55;;
19965;SDS011;10144;50.874;4.762;2023-08-12T09:40:41;7.80;;;4.68;;
19965;SDS011;10144;50.874;4.762;2023-08-12T09:43:07;6.90;;;4.55;;
19965;SDS011;10144;50.874;4.762;2023-08-12T09:45:34;8.02;;;4.30;;
19965;SDS011;10144;50.874;4.762;2023-08-12T09:48:00;8.30;;;4.72;;
19965;SDS011;10144;50.874;4.762;2023-08-12T09:50:26;7.78;;;4.90;;
19965;SDS011;10144;50.874;4.762;2023-08-12T09:52:53;7.65;;;5.07;;
19965;SDS011;10144;50.874;4.762;2023-08-12T09:55:21;9.07;;;4.85;;
19965;SDS011;10144;50.874;4.762;2023-08-12T09:57:51;9.38;;;5.35;;
19965;SDS011;10144;50.874;4.762;2023-08-12T10:00:19;9.00;;;5.05;;
19965;SDS011;10144;50.874;4.762;2023-08-12T10:02:49;8.85;;;4.63;;
19965;SDS011;10144;50.874;4.762;2023-08-12T10:05:28;4.28;;;2.45;;
19965;SDS011;10144;50.874;4.762;2023-08-12T10:07:56;5.97;;;2.60;;
19965;SDS011;10144;50.874;4.762;2023-08-12T10:10:21;4.13;;;2.35;;
19965;SDS011;10144;50.874;4.762;2023-08-12T10:12:47;4.75;;;2.63;;
19965;SDS011;10144;50.874;4.762;2023-08-12T10:15:14;4.25;;;2.60;;
19965;SDS011;10144;50.874;4.762;2023-08-12T10:17:40;6.55;;;2.90;;
19965;SDS011;10144;50.874;4.762;2023-08-12T10:20:07;5.03;;;2.90;;
19965;SDS011;10144;50.874;4.762;2023-08-12T10:22:34;8.15;;;3.20;;
19965;SDS011;10144;50.874;4.762;2023-08-12T10:25:02;5.88;;;3.03;;
19965;SDS011;10144;50.874;4.762;2023-08-12T10:27:29;6.72;;;3.38;;
19965;SDS011;10144;50.874;4.762;2023-08-12T10:29:58;8.40;;;3.10;;
19965;SDS011;10144;50.874;4.762;2023-08-12T10:32:24;6.90;;;3.10;;
19965;SDS011;10144;50.874;4.762;2023-08-12T10:34:54;7.15;;;3.22;;
19965;SDS011;10144;50.874;4.762;2023-08-12T10:37:21;7.63;;;2.28;;
19965;SDS011;10144;50.874;4.762;2023-08-12T10:39:52;7.57;;;2.42;;
19965;SDS011;10144;50.874;4.762;2023-08-12T10:45:13;6.10;;;2.00;;
19965;SDS011;10144;50.874;4.762;2023-08-12T10:47:42;5.50;;;1.77;;
19965;SDS011;10144;50.874;4.762;2023-08-12T10:50:21;7.10;;;1.75;;
19965;SDS011;10144;50.874;4.762;2023-08-12T10:52:51;4.38;;;1.77;;
19965;SDS011;10144;50.874;4.762;2023-08-12T10:55:22;5.95;;;1.70;;
19965;SDS011;10144;50.874;4.762;2023-08-12T10:57:49;5.93;;;1.83;;
19965;SDS011;10144;50.874;4.762;2023-08-12T11:00:17;6.88;;;1.73;;
19965;SDS011;10144;50.874;4.762;2023-08-12T11:02:48;6.90;;;2.08;;
19965;SDS011;10144;50.874;4.762;2023-08-12T11:05:16;3.83;;;1.70;;
19965;SDS011;10144;50.874;4.762;2023-08-12T11:07:57;2.70;;;1.50;;
19965;SDS011;10144;50.874;4.762;2023-08-12T11:10:26;5.97;;;1.85;;
19965;SDS011;10144;50.874;4.762;2023-08-12T11:17:57;3.95;;;1.50;;
19965;SDS011;10144;50.874;4.762;2023-08-12T11:20:23;7.13;;;1.70;;
19965;SDS011;10144;50.874;4.762;2023-08-12T11:22:49;3.60;;;1.50;;
19965;SDS011;10144;50.874;4.762;2023-08-12T11:25:15;3.38;;;1.38;;
19965;SDS011;10144;50.874;4.762;2023-08-12T11:27:42;7.07;;;1.65;;
19965;SDS011;10144;50.874;4.762;2023-08-12T11:30:14;6.50;;;1.45;;
19965;SDS011;10144;50.874;4.762;2023-08-12T11:32:48;5.63;;;1.48;;
19965;SDS011;10144;50.874;4.762;2023-08-12T11:35:15;5.97;;;1.60;;
19965;SDS011;10144;50.874;4.762;2023-08-12T11:37:44;3.47;;;1.60;;
19965;SDS011;10144;50.874;4.762;2023-08-12T11:40:12;5.07;;;1.60;;
19965;SDS011;10144;50.874;4.762;2023-08-12T11:42:42;4.65;;;1.50;;
19965;SDS011;10144;50.874;4.762;2023-08-12T11:45:10;7.55;;;1.58;;
19965;SDS011;10144;50.874;4.762;2023-08-12T11:47:37;3.42;;;1.48;;
19965;SDS011;10144;50.874;4.762;2023-08-12T11:50:04;9.10;;;1.60;;
19965;SDS011;10144;50.874;4.762;2023-08-12T11:52:31;7.75;;;1.77;;
19965;SDS011;10144;50.874;4.762;2023-08-12T11:54:57;8.52;;;1.55;;
19965;SDS011;10144;50.874;4.762;2023-08-12T11:57:24;6.45;;;1.55;;
19965;SDS011;10144;50.874;4.762;2023-08-12T11:59:53;7.10;;;2.10;;
19965;SDS011;10144;50.874;4.762;2023-08-12T12:02:35;5.55;;;1.50;;
19965;SDS011;10144;50.874;4.762;2023-08-12T12:05:07;5.47;;;1.70;;
19965;SDS011;10144;50.874;4.762;2023-08-12T12:07:36;5.25;;;1.75;;
19965;SDS011;10144;50.874;4.762;2023-08-12T12:10:02;7.10;;;1.90;;
19965;SDS011;10144;50.874;4.762;2023-08-12T12:12:27;7.15;;;1.50;;
19965;SDS011;10144;50.874;4.762;2023-08-12T12:14:53;6.03;;;1.48;;
19965;SDS011;10144;50.874;4.762;2023-08-12T12:17:23;11.02;;;1.88;;
19965;SDS011;10144;50.874;4.762;2023-08-12T12:19:53;7.15;;;1.50;;
19965;SDS011;10144;50.874;4.762;2023-08-12T12:22:31;6.97;;;1.70;;
19965;SDS011;10144;50.874;4.762;2023-08-12T12:25:05;6.40;;;1.52;;
19965;SDS011;10144;50.874;4.762;2023-08-12T12:27:32;8.95;;;1.77;;
19965;SDS011;10144;50.874;4.762;2023-08-12T12:30:00;4.35;;;1.50;;
19965;SDS011;10144;50.874;4.762;2023-08-12T12:32:26;4.20;;;1.38;;
19965;SDS011;10144;50.874;4.762;2023-08-12T12:34:52;5.90;;;1.58;;
19965;SDS011;10144;50.874;4.762;2023-08-12T12:37:20;7.53;;;1.60;;
19965;SDS011;10144;50.874;4.762;2023-08-12T12:39:45;4.93;;;1.38;;
19965;SDS011;10144;50.874;4.762;2023-08-12T12:42:11;7.50;;;1.55;;
19965;SDS011;10144;50.874;4.762;2023-08-12T12:44:37;5.07;;;1.45;;
19965;SDS011;10144;50.874;4.762;2023-08-12T12:47:04;6.47;;;1.40;;
19965;SDS011;10144;50.874;4.762;2023-08-12T12:49:30;5.65;;;1.45;;
19965;SDS011;10144;50.874;4.762;2023-08-12T12:51:56;7.30;;;1.70;;
19965;SDS011;10144;50.874;4.762;2023-08-12T12:54:21;5.43;;;1.30;;
19965;SDS011;10144;50.874;4.762;2023-08-12T12:56:47;6.47;;;1.50;;
19965;SDS011;10144;50.874;4.762;2023-08-12T12:59:13;5.57;;;1.80;;
19965;SDS011;10144;50.874;4.762;2023-08-12T13:01:39;4.07;;;1.30;;
19965;SDS011;10144;50.874;4.762;2023-08-12T13:04:06;6.63;;;1.50;;
19965;SDS011;10144;50.874;4.762;2023-08-12T13:06:33;5.95;;;1.75;;
19965;SDS011;10144;50.874;4.762;2023-08-12T13:08:59;4.85;;;1.58;;
19965;SDS011;10144;50.874;4.762;2023-08-12T13:11:25;4.85;;;1.48;;
19965;SDS011;10144;50.874;4.762;2023-08-12T13:13:51;4.57;;;1.63;;
19965;SDS011;10144;50.874;4.762;2023-08-12T13:16:19;4.38;;;1.73;;
19965;SDS011;10144;50.874;4.762;2023-08-12T13:18:44;5.45;;;1.90;;
19965;SDS011;10144;50.874;4.762;2023-08-12T13:21:10;5.95;;;1.77;;
19965;SDS011;10144;50.874;4.762;2023-08-12T13:23:36;4.15;;;2.10;;
19965;SDS011;10144;50.874;4.762;2023-08-12T13:26:01;4.97;;;2.10;;
19965;SDS011;10144;50.874;4.762;2023-08-12T13:28:27;5.90;;;2.30;;
19965;SDS011;10144;50.874;4.762;2023-08-12T13:30:53;7.95;;;2.55;;
19965;SDS011;10144;50.874;4.762;2023-08-12T13:33:19;8.55;;;2.45;;
19965;SDS011;10144;50.874;4.762;2023-08-12T13:35:45;6.07;;;2.40;;
19965;SDS011;10144;50.874;4.762;2023-08-12T13:38:11;6.53;;;2.80;;
19965;SDS011;10144;50.874;4.762;2023-08-12T13:40:36;6.80;;;2.72;;
19965;SDS011;10144;50.874;4.762;2023-08-12T13:43:02;6.82;;;2.30;;
19965;SDS011;10144;50.874;4.762;2023-08-12T13:45:28;5.32;;;2.08;;
19965;SDS011;10144;50.874;4.762;2023-08-12T13:47:54;5.07;;;1.77;;
19965;SDS011;10144;50.874;4.762;2023-08-12T13:50:20;6.00;;;2.00;;
19965;SDS011;10144;50.874;4.762;2023-08-12T13:52:46;7.68;;;1.90;;
19965;SDS011;10144;50.874;4.762;2023-08-12T13:55:12;4.88;;;1.88;;
19965;SDS011;10144;50.874;4.762;2023-08-12T13:57:38;4.88;;;1.98;;
19965;SDS011;10144;50.874;4.762;2023-08-12T14:00:04;5.85;;;1.55;;
19965;SDS011;10144;50.874;4.762;2023-08-12T14:02:35;6.68;;;1.70;;
19965;SDS011;10144;50.874;4.762;2023-08-12T14:05:02;7.63;;;2.38;;
19965;SDS011;10144;50.874;4.762;2023-08-12T14:07:28;3.53;;;1.50;;
19965;SDS011;10144;50.874;4.762;2023-08-12T14:09:54;5.38;;;1.70;;
19965;SDS011;10144;50.874;4.762;2023-08-12T14:12:19;4.63;;;1.63;;
19965;SDS011;10144;50.874;4.762;2023-08-12T14:14:45;6.18;;;1.98;;
19965;SDS011;10144;50.874;4.762;2023-08-12T14:17:11;7.88;;;2.00;;
19965;SDS011;10144;50.874;4.762;2023-08-12T14:19:39;6.38;;;1.60;;
19965;SDS011;10144;50.874;4.762;2023-08-12T14:22:06;7.07;;;1.90;;
19965;SDS011;10144;50.874;4.762;2023-08-12T14:24:32;5.30;;;1.70;;
19965;SDS011;10144;50.874;4.762;2023-08-12T14:26:58;2.70;;;1.50;;
19965;SDS011;10144;50.874;4.762;2023-08-12T14:29:23;7.45;;;1.73;;
19965;SDS011;10144;50.874;4.762;2023-08-12T14:31:50;6.18;;;1.60;;
19965;SDS011;10144;50.874;4.762;2023-08-12T14:34:16;6.80;;;1.80;;
19965;SDS011;10144;50.874;4.762;2023-08-12T14:36:42;5.28;;;1.88;;
19965;SDS011;10144;50.874;4.762;2023-08-12T14:39:08;6.90;;;1.95;;
19965;SDS011;10144;50.874;4.762;2023-08-12T14:41:34;4.65;;;1.83;;
19965;SDS011;10144;50.874;4.762;2023-08-12T14:43:59;6.75;;;1.80;;
19965;SDS011;10144;50.874;4.762;2023-08-12T14:46:25;5.95;;;1.60;;
19965;SDS011;10144;50.874;4.762;2023-08-12T14:48:51;9.15;;;1.60;;
19965;SDS011;10144;50.874;4.762;2023-08-12T14:51:18;4.18;;;1.60;;
19965;SDS011;10144;50.874;4.762;2023-08-12T14:53:44;5.15;;;1.60;;
19965;SDS011;10144;50.874;4.762;2023-08-12T14:56:12;5.30;;;1.88;;
19965;SDS011;10144;50.874;4.762;2023-08-12T14:58:37;6.25;;;1.55;;
19965;SDS011;10144;50.874;4.762;2023-08-12T15:01:03;5.35;;;1.60;;
19965;SDS011;10144;50.874;4.762;2023-08-12T15:03:29;5.40;;;1.70;;
19965;SDS011;10144;50.874;4.762;2023-08-12T15:06:02;4.22;;;1.33;;
19965;SDS011;10144;50.874;4.762;2023-08-12T15:08:29;5.53;;;1.63;;
19965;SDS011;10144;50.874;4.762;2023-08-12T15:10:56;7.78;;;1.40;;
19965;SDS011;10144;50.874;4.762;2023-08-12T15:13:22;5.80;;;1.70;;
19965;SDS011;10144;50.874;4.762;2023-08-12T15:15:48;6.88;;;1.65;;
19965;SDS011;10144;50.874;4.762;2023-08-12T15:18:16;3.47;;;1.30;;
19965;SDS011;10144;50.874;4.762;2023-08-12T15:20:43;4.50;;;1.73;;
19965;SDS011;10144;50.874;4.762;2023-08-12T15:23:08;6.03;;;1.70;;
19965;SDS011;10144;50.874;4.762;2023-08-12T15:25:34;6.65;;;1.92;;
19965;SDS011;10144;50.874;4.762;2023-08-12T15:28:00;5.00;;;1.63;;
19965;SDS011;10144;50.874;4.762;2023-08-12T15:30:25;4.35;;;1.70;;
19965;SDS011;10144;50.874;4.762;2023-08-12T15:32:51;6.05;;;1.42;;
19965;SDS011;10144;50.874;4.762;2023-08-12T15:35:17;6.43;;;1.70;;
19965;SDS011;10144;50.874;4.762;2023-08-12T15:37:42;5.30;;;1.52;;
19965;SDS011;10144;50.874;4.762;2023-08-12T15:40:08;5.50;;;1.65;;
19965;SDS011;10144;50.874;4.762;2023-08-12T15:42:34;5.75;;;1.73;;
19965;SDS011;10144;50.874;4.762;2023-08-12T15:45:00;6.93;;;1.73;;