sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13228;SDS011;6680;53.220;10.402;2022-12-29T00:02:19;2.57;;;2.37;;
13228;SDS011;6680;53.220;10.402;2022-12-29T00:04:45;4.10;;;2.23;;
13228;SDS011;6680;53.220;10.402;2022-12-29T00:07:13;2.60;;;2.40;;
13228;SDS011;6680;53.220;10.402;2022-12-29T00:09:40;2.50;;;2.30;;
13228;SDS011;6680;53.220;10.402;2022-12-29T00:12:07;2.43;;;2.20;;
13228;SDS011;6680;53.220;10.402;2022-12-29T00:14:33;2.63;;;2.43;;
13228;SDS011;6680;53.220;10.402;2022-12-29T00:17:18;2.47;;;2.27;;
13228;SDS011;6680;53.220;10.402;2022-12-29T00:19:45;3.23;;;2.50;;
13228;SDS011;6680;53.220;10.402;2022-12-29T00:22:31;3.27;;;2.37;;
13228;SDS011;6680;53.220;10.402;2022-12-29T00:25:15;2.57;;;2.37;;
13228;SDS011;6680;53.220;10.402;2022-12-29T00:28:00;3.53;;;2.33;;
13228;SDS011;6680;53.220;10.402;2022-12-29T00:30:44;5.13;;;2.27;;
13228;SDS011;6680;53.220;10.402;2022-12-29T00:33:29;3.17;;;2.33;;
13228;SDS011;6680;53.220;10.402;2022-12-29T00:36:15;2.30;;;2.20;;
13228;SDS011;6680;53.220;10.402;2022-12-29T00:38:45;2.43;;;2.23;;
13228;SDS011;6680;53.220;10.402;2022-12-29T00:41:32;2.47;;;2.27;;
13228;SDS011;6680;53.220;10.402;2022-12-29T00:44:16;2.37;;;2.17;;
13228;SDS011;6680;53.220;10.402;2022-12-29T00:46:42;2.60;;;2.33;;
13228;SDS011;6680;53.220;10.402;2022-12-29T00:49:11;2.47;;;2.27;;
13228;SDS011;6680;53.220;10.402;2022-12-29T00:51:56;3.00;;;2.70;;
13228;SDS011;6680;53.220;10.402;2022-12-29T00:54:26;3.43;;;2.50;;
13228;SDS011;6680;53.220;10.402;2022-12-29T00:56:53;2.53;;;2.33;;
13228;SDS011;6680;53.220;10.402;2022-12-29T00:59:20;2.87;;;2.40;;
13228;SDS011;6680;53.220;10.402;2022-12-29T01:01:49;3.23;;;2.30;;
13228;SDS011;6680;53.220;10.402;2022-12-29T01:04:17;2.13;;;2.00;;
13228;SDS011;6680;53.220;10.402;2022-12-29T01:06:44;2.07;;;1.87;;
13228;SDS011;6680;53.220;10.402;2022-12-29T01:09:11;2.63;;;2.30;;
13228;SDS011;6680;53.220;10.402;2022-12-29T01:11:56;2.37;;;2.17;;
13228;SDS011;6680;53.220;10.402;2022-12-29T01:14:23;2.60;;;2.40;;
13228;SDS011;6680;53.220;10.402;2022-12-29T01:16:50;3.33;;;2.40;;
13228;SDS011;6680;53.220;10.402;2022-12-29T01:19:18;2.57;;;2.37;;
13228;SDS011;6680;53.220;10.402;2022-12-29T01:21:45;2.40;;;2.20;;
13228;SDS011;6680;53.220;10.402;2022-12-29T01:24:12;3.67;;;2.23;;
13228;SDS011;6680;53.220;10.402;2022-12-29T01:26:40;2.53;;;2.33;;
13228;SDS011;6680;53.220;10.402;2022-12-29T01:29:08;2.33;;;2.13;;
13228;SDS011;6680;53.220;10.402;2022-12-29T01:31:35;2.83;;;2.07;;
13228;SDS011;6680;53.220;10.402;2022-12-29T01:34:02;3.30;;;2.70;;
13228;SDS011;6680;53.220;10.402;2022-12-29T01:36:29;2.30;;;2.10;;
13228;SDS011;6680;53.220;10.402;2022-12-29T01:38:56;2.60;;;2.30;;
13228;SDS011;6680;53.220;10.402;2022-12-29T01:41:22;2.23;;;2.03;;
13228;SDS011;6680;53.220;10.402;2022-12-29T01:43:50;2.00;;;1.90;;
13228;SDS011;6680;53.220;10.402;2022-12-29T01:46:24;2.57;;;2.10;;
13228;SDS011;6680;53.220;10.402;2022-12-29T01:48:56;2.10;;;1.90;;
13228;SDS011;6680;53.220;10.402;2022-12-29T01:51:28;2.80;;;2.60;;
13228;SDS011;6680;53.220;10.402;2022-12-29T01:53:57;2.77;;;2.47;;
13228;SDS011;6680;53.220;10.402;2022-12-29T01:56:27;3.30;;;2.33;;
13228;SDS011;6680;53.220;10.402;2022-12-29T01:58:55;2.20;;;2.00;;
13228;SDS011;6680;53.220;10.402;2022-12-29T02:01:29;2.20;;;2.00;;
13228;SDS011;6680;53.220;10.402;2022-12-29T02:03:56;2.00;;;1.90;;
13228;SDS011;6680;53.220;10.402;2022-12-29T02:06:23;2.00;;;1.90;;
13228;SDS011;6680;53.220;10.402;2022-12-29T02:08:55;2.30;;;2.10;;
13228;SDS011;6680;53.220;10.402;2022-12-29T02:11:23;2.33;;;2.00;;
13228;SDS011;6680;53.220;10.402;2022-12-29T02:13:52;2.13;;;1.97;;
13228;SDS011;6680;53.220;10.402;2022-12-29T02:16:22;1.90;;;1.80;;
13228;SDS011;6680;53.220;10.402;2022-12-29T02:19:03;2.30;;;2.10;;
13228;SDS011;6680;53.220;10.402;2022-12-29T02:22:02;2.47;;;2.27;;
13228;SDS011;6680;53.220;10.402;2022-12-29T02:24:41;2.17;;;1.97;;
13228;SDS011;6680;53.220;10.402;2022-12-29T02:27:40;2.57;;;2.37;;
13228;SDS011;6680;53.220;10.402;2022-12-29T02:30:16;2.20;;;2.00;;
13228;SDS011;6680;53.220;10.402;2022-12-29T02:32:59;3.43;;;1.93;;
13228;SDS011;6680;53.220;10.402;2022-12-29T02:35:32;2.23;;;1.93;;
13228;SDS011;6680;53.220;10.402;2022-12-29T02:38:04;3.63;;;2.20;;
13228;SDS011;6680;53.220;10.402;2022-12-29T02:40:40;2.23;;;1.90;;
13228;SDS011;6680;53.220;10.402;2022-12-29T02:43:17;1.97;;;1.87;;
13228;SDS011;6680;53.220;10.402;2022-12-29T02:45:53;3.10;;;1.80;;
13228;SDS011;6680;53.220;10.402;2022-12-29T02:48:24;2.37;;;2.17;;
13228;SDS011;6680;53.220;10.402;2022-12-29T02:50:57;2.40;;;2.20;;
13228;SDS011;6680;53.220;10.402;2022-12-29T02:53:26;2.37;;;2.17;;
13228;SDS011;6680;53.220;10.402;2022-12-29T02:56:13;2.00;;;1.80;;
13228;SDS011;6680;53.220;10.402;2022-12-29T02:58:40;2.10;;;1.90;;
13228;SDS011;6680;53.220;10.402;2022-12-29T03:01:14;2.30;;;2.10;;
13228;SDS011;6680;53.220;10.402;2022-12-29T03:04:01;3.93;;;1.80;;
13228;SDS011;6680;53.220;10.402;2022-12-29T03:06:40;1.80;;;1.70;;
13228;SDS011;6680;53.220;10.402;2022-12-29T03:09:20;2.87;;;2.00;;
13228;SDS011;6680;53.220;10.402;2022-12-29T03:11:58;2.03;;;1.83;;
13228;SDS011;6680;53.220;10.402;2022-12-29T03:14:37;4.43;;;1.90;;
13228;SDS011;6680;53.220;10.402;2022-12-29T03:17:34;2.53;;;1.80;;
13228;SDS011;6680;53.220;10.402;2022-12-29T03:20:04;2.27;;;2.07;;
13228;SDS011;6680;53.220;10.402;2022-12-29T03:22:35;2.13;;;1.93;;
13228;SDS011;6680;53.220;10.402;2022-12-29T03:25:08;1.70;;;1.60;;
13228;SDS011;6680;53.220;10.402;2022-12-29T03:27:39;1.60;;;1.50;;
13228;SDS011;6680;53.220;10.402;2022-12-29T03:30:10;2.87;;;1.80;;
13228;SDS011;6680;53.220;10.402;2022-12-29T03:32:40;1.50;;;1.40;;
13228;SDS011;6680;53.220;10.402;2022-12-29T03:35:10;1.90;;;1.80;;
13228;SDS011;6680;53.220;10.402;2022-12-29T03:37:40;3.23;;;2.17;;
13228;SDS011;6680;53.220;10.402;2022-12-29T03:40:10;1.50;;;1.40;;
13228;SDS011;6680;53.220;10.402;2022-12-29T03:42:37;2.30;;;2.10;;
13228;SDS011;6680;53.220;10.402;2022-12-29T03:45:07;2.03;;;1.90;;
13228;SDS011;6680;53.220;10.402;2022-12-29T03:47:35;1.80;;;1.70;;
13228;SDS011;6680;53.220;10.402;2022-12-29T03:50:03;2.37;;;2.17;;
13228;SDS011;6680;53.220;10.402;2022-12-29T03:52:31;3.80;;;1.87;;
13228;SDS011;6680;53.220;10.402;2022-12-29T03:54:57;2.00;;;1.77;;
13228;SDS011;6680;53.220;10.402;2022-12-29T03:57:24;1.63;;;1.53;;
13228;SDS011;6680;53.220;10.402;2022-12-29T03:59:51;1.90;;;1.80;;
13228;SDS011;6680;53.220;10.402;2022-12-29T04:02:17;2.00;;;1.80;;
13228;SDS011;6680;53.220;10.402;2022-12-29T04:04:44;2.90;;;1.80;;
13228;SDS011;6680;53.220;10.402;2022-12-29T04:07:12;1.73;;;1.63;;
13228;SDS011;6680;53.220;10.402;2022-12-29T04:09:39;1.60;;;1.50;;
13228;SDS011;6680;53.220;10.402;2022-12-29T04:12:05;1.93;;;1.73;;
13228;SDS011;6680;53.220;10.402;2022-12-29T04:14:32;2.20;;;1.63;;
13228;SDS011;6680;53.220;10.402;2022-12-29T04:16:59;2.40;;;2.20;;
13228;SDS011;6680;53.220;10.402;2022-12-29T04:19:25;1.57;;;1.47;;
13228;SDS011;6680;53.220;10.402;2022-12-29T04:21:52;1.67;;;1.57;;
13228;SDS011;6680;53.220;10.402;2022-12-29T04:24:20;4.57;;;1.80;;
13228;SDS011;6680;53.220;10.402;2022-12-29T04:26:47;1.90;;;1.70;;
13228;SDS011;6680;53.220;10.402;2022-12-29T04:29:13;2.10;;;1.90;;
13228;SDS011;6680;53.220;10.402;2022-12-29T04:31:40;1.50;;;1.40;;
13228;SDS011;6680;53.220;10.402;2022-12-29T04:34:07;1.33;;;1.23;;
13228;SDS011;6680;53.220;10.402;2022-12-29T04:36:33;1.70;;;1.47;;
13228;SDS011;6680;53.220;10.402;2022-12-29T04:39:00;2.37;;;1.70;;
13228;SDS011;6680;53.220;10.402;2022-12-29T04:41:28;4.30;;;1.63;;
13228;SDS011;6680;53.220;10.402;2022-12-29T04:43:55;1.43;;;1.33;;
13228;SDS011;6680;53.220;10.402;2022-12-29T04:46:22;2.10;;;1.90;;
13228;SDS011;6680;53.220;10.402;2022-12-29T04:48:48;2.27;;;1.87;;
13228;SDS011;6680;53.220;10.402;2022-12-29T04:51:15;1.77;;;1.67;;
13228;SDS011;6680;53.220;10.402;2022-12-29T04:53:42;1.27;;;1.27;;
13228;SDS011;6680;53.220;10.402;2022-12-29T04:56:09;1.70;;;1.60;;
13228;SDS011;6680;53.220;10.402;2022-12-29T04:58:37;2.30;;;1.73;;
13228;SDS011;6680;53.220;10.402;2022-12-29T05:01:03;1.80;;;1.70;;
13228;SDS011;6680;53.220;10.402;2022-12-29T05:03:30;2.23;;;1.60;;
13228;SDS011;6680;53.220;10.402;2022-12-29T05:05:57;1.43;;;1.40;;
13228;SDS011;6680;53.220;10.402;2022-12-29T05:08:23;1.90;;;1.80;;
13228;SDS011;6680;53.220;10.402;2022-12-29T05:10:51;1.73;;;1.63;;
13228;SDS011;6680;53.220;10.402;2022-12-29T05:13:18;1.80;;;1.70;;
13228;SDS011;6680;53.220;10.402;2022-12-29T05:15:47;1.80;;;1.70;;
13228;SDS011;6680;53.220;10.402;2022-12-29T05:18:15;3.43;;;1.60;;
13228;SDS011;6680;53.220;10.402;2022-12-29T05:20:42;1.90;;;1.53;;
13228;SDS011;6680;53.220;10.402;2022-12-29T05:23:09;3.70;;;1.97;;
13228;SDS011;6680;53.220;10.402;2022-12-29T05:25:35;1.70;;;1.60;;
13228;SDS011;6680;53.220;10.402;2022-12-29T05:28:02;1.50;;;1.40;;
13228;SDS011;6680;53.220;10.402;2022-12-29T05:30:29;1.90;;;1.80;;
13228;SDS011;6680;53.220;10.402;2022-12-29T05:32:57;1.50;;;1.40;;
13228;SDS011;6680;53.220;10.402;2022-12-29T05:35:24;1.53;;;1.43;;
13228;SDS011;6680;53.220;10.402;2022-12-29T05:37:51;1.73;;;1.63;;
13228;SDS011;6680;53.220;10.402;2022-12-29T05:40:17;1.40;;;1.30;;
13228;SDS011;6680;53.220;10.402;2022-12-29T05:42:44;1.93;;;1.83;;
13228;SDS011;6680;53.220;10.402;2022-12-29T05:45:11;1.60;;;1.50;;
13228;SDS011;6680;53.220;10.402;2022-12-29T05:47:37;1.70;;;1.60;;
13228;SDS011;6680;53.220;10.402;2022-12-29T05:50:06;2.50;;;1.70;;
13228;SDS011;6680;53.220;10.402;2022-12-29T05:52:33;1.50;;;1.40;;
13228;SDS011;6680;53.220;10.402;2022-12-29T05:54:59;1.90;;;1.80;;
13228;SDS011;6680;53.220;10.402;2022-12-29T05:57:26;1.80;;;1.70;;
13228;SDS011;6680;53.220;10.402;2022-12-29T05:59:53;1.70;;;1.60;;
13228;SDS011;6680;53.220;10.402;2022-12-29T06:02:19;2.03;;;1.30;;
13228;SDS011;6680;53.220;10.402;2022-12-29T06:04:46;1.77;;;1.67;;
13228;SDS011;6680;53.220;10.402;2022-12-29T06:07:14;1.70;;;1.60;;
13228;SDS011;6680;53.220;10.402;2022-12-29T06:09:41;1.60;;;1.50;;
13228;SDS011;6680;53.220;10.402;2022-12-29T06:12:07;3.03;;;1.53;;
13228;SDS011;6680;53.220;10.402;2022-12-29T06:14:34;1.87;;;1.53;;
13228;SDS011;6680;53.220;10.402;2022-12-29T06:17:01;1.80;;;1.70;;
13228;SDS011;6680;53.220;10.402;2022-12-29T06:19:28;1.87;;;1.67;;
13228;SDS011;6680;53.220;10.402;2022-12-29T06:21:54;1.23;;;1.20;;
13228;SDS011;6680;53.220;10.402;2022-12-29T06:24:22;1.57;;;1.47;;
13228;SDS011;6680;53.220;10.402;2022-12-29T06:26:49;2.00;;;1.90;;
13228;SDS011;6680;53.220;10.402;2022-12-29T06:29:16;1.40;;;1.30;;
13228;SDS011;6680;53.220;10.402;2022-12-29T06:31:43;2.30;;;1.50;;
13228;SDS011;6680;53.220;10.402;2022-12-29T06:34:10;1.60;;;1.50;;
13228;SDS011;6680;53.220;10.402;2022-12-29T06:36:37;3.33;;;1.60;;
13228;SDS011;6680;53.220;10.402;2022-12-29T06:39:04;2.20;;;1.57;;
13228;SDS011;6680;53.220;10.402;2022-12-29T06:41:32;1.73;;;1.47;;
13228;SDS011;6680;53.220;10.402;2022-12-29T06:43:59;1.43;;;1.33;;
13228;SDS011;6680;53.220;10.402;2022-12-29T06:46:26;1.53;;;1.43;;
13228;SDS011;6680;53.220;10.402;2022-12-29T06:48:52;2.77;;;1.50;;
13228;SDS011;6680;53.220;10.402;2022-12-29T06:51:19;1.90;;;1.80;;
13228;SDS011;6680;53.220;10.402;2022-12-29T06:53:46;1.60;;;1.50;;
13228;SDS011;6680;53.220;10.402;2022-12-29T06:56:12;1.83;;;1.73;;
13228;SDS011;6680;53.220;10.402;2022-12-29T06:58:41;1.60;;;1.50;;
13228;SDS011;6680;53.220;10.402;2022-12-29T07:01:07;1.87;;;1.60;;
13228;SDS011;6680;53.220;10.402;2022-12-29T07:03:34;1.80;;;1.70;;
13228;SDS011;6680;53.220;10.402;2022-12-29T07:06:01;1.53;;;1.43;;
13228;SDS011;6680;53.220;10.402;2022-12-29T07:08:29;4.93;;;1.40;;
13228;SDS011;6680;53.220;10.402;2022-12-29T07:10:55;1.60;;;1.50;;
13228;SDS011;6680;53.220;10.402;2022-12-29T07:13:22;1.33;;;1.33;;
13228;SDS011;6680;53.220;10.402;2022-12-29T07:15:50;1.53;;;1.43;;
13228;SDS011;6680;53.220;10.402;2022-12-29T07:18:17;1.67;;;1.57;;
13228;SDS011;6680;53.220;10.402;2022-12-29T07:20:44;1.10;;;1.10;;
13228;SDS011;6680;53.220;10.402;2022-12-29T07:23:10;1.60;;;1.50;;
13228;SDS011;6680;53.220;10.402;2022-12-29T07:25:37;3.67;;;1.90;;
13228;SDS011;6680;53.220;10.402;2022-12-29T07:28:06;1.90;;;1.70;;
13228;SDS011;6680;53.220;10.402;2022-12-29T07:30:33;1.53;;;1.43;;
13228;SDS011;6680;53.220;10.402;2022-12-29T07:33:04;2.20;;;1.40;;
13228;SDS011;6680;53.220;10.402;2022-12-29T07:35:30;1.67;;;1.57;;
13228;SDS011;6680;53.220;10.402;2022-12-29T07:37:57;1.60;;;1.50;;
13228;SDS011;6680;53.220;10.402;2022-12-29T07:40:24;1.20;;;1.20;;
13228;SDS011;6680;53.220;10.402;2022-12-29T07:42:50;1.53;;;1.20;;
13228;SDS011;6680;53.220;10.402;2022-12-29T07:45:17;1.50;;;1.40;;
13228;SDS011;6680;53.220;10.402;2022-12-29T07:47:46;1.53;;;1.53;;
13228;SDS011;6680;53.220;10.402;2022-12-29T07:50:15;1.50;;;1.50;;
13228;SDS011;6680;53.220;10.402;2022-12-29T07:52:42;1.40;;;1.30;;
13228;SDS011;6680;53.220;10.402;2022-12-29T07:55:09;1.50;;;1.40;;
13228;SDS011;6680;53.220;10.402;2022-12-29T07:57:36;1.40;;;1.30;;
13228;SDS011;6680;53.220;10.402;2022-12-29T08:00:03;1.63;;;1.53;;
13228;SDS011;6680;53.220;10.402;2022-12-29T08:02:31;1.57;;;1.47;;
13228;SDS011;6680;53.220;10.402;2022-12-29T08:04:57;1.60;;;1.50;;
13228;SDS011;6680;53.220;10.402;2022-12-29T08:07:25;1.03;;;1.03;;
13228;SDS011;6680;53.220;10.402;2022-12-29T08:09:52;1.50;;;1.40;;
13228;SDS011;6680;53.220;10.402;2022-12-29T08:12:19;1.63;;;1.53;;
13228;SDS011;6680;53.220;10.402;2022-12-29T08:14:46;1.67;;;1.57;;
13228;SDS011;6680;53.220;10.402;2022-12-29T08:17:13;1.30;;;1.30;;
13228;SDS011;6680;53.220;10.402;2022-12-29T08:19:40;1.60;;;1.50;;
13228;SDS011;6680;53.220;10.402;2022-12-29T08:22:07;1.97;;;1.30;;
13228;SDS011;6680;53.220;10.402;2022-12-29T08:24:35;2.83;;;1.20;;
13228;SDS011;6680;53.220;10.402;2022-12-29T08:27:02;1.30;;;1.30;;
13228;SDS011;6680;53.220;10.402;2022-12-29T08:29:29;1.20;;;1.20;;
13228;SDS011;6680;53.220;10.402;2022-12-29T08:31:55;1.50;;;1.40;;
13228;SDS011;6680;53.220;10.402;2022-12-29T08:34:22;1.37;;;1.27;;
13228;SDS011;6680;53.220;10.402;2022-12-29T08:36:49;1.10;;;1.10;;
13228;SDS011;6680;53.220;10.402;2022-12-29T08:39:16;1.30;;;1.30;;
13228;SDS011;6680;53.220;10.402;2022-12-29T08:41:44;1.33;;;1.30;;
13228;SDS011;6680;53.220;10.402;2022-12-29T08:44:10;1.33;;;1.23;;
13228;SDS011;6680;53.220;10.402;2022-12-29T08:46:37;1.00;;;1.00;;
13228;SDS011;6680;53.220;10.402;2022-12-29T08:49:04;1.73;;;1.63;;
13228;SDS011;6680;53.220;10.402;2022-12-29T08:51:31;1.67;;;1.57;;
13228;SDS011;6680;53.220;10.402;2022-12-29T08:53:58;1.87;;;1.20;;
13228;SDS011;6680;53.220;10.402;2022-12-29T08:56:25;1.30;;;1.30;;
13228;SDS011;6680;53.220;10.402;2022-12-29T08:58:53;1.50;;;1.40;;
13228;SDS011;6680;53.220;10.402;2022-12-29T09:01:20;1.33;;;1.27;;
13228;SDS011;6680;53.220;10.402;2022-12-29T09:03:47;3.80;;;1.23;;
13228;SDS011;6680;53.220;10.402;2022-12-29T09:06:14;1.90;;;1.20;;
13228;SDS011;6680;53.220;10.402;2022-12-29T09:08:42;1.00;;;1.00;;
13228;SDS011;6680;53.220;10.402;2022-12-29T09:11:10;1.20;;;1.20;;
13228;SDS011;6680;53.220;10.402;2022-12-29T09:13:39;1.43;;;1.33;;
13228;SDS011;6680;53.220;10.402;2022-12-29T09:16:08;1.50;;;1.40;;
13228;SDS011;6680;53.220;10.402;2022-12-29T09:18:35;1.20;;;1.20;;
13228;SDS011;6680;53.220;10.402;2022-12-29T09:21:03;1.37;;;1.20;;
13228;SDS011;6680;53.220;10.402;2022-12-29T09:23:31;1.37;;;1.33;;
13228;SDS011;6680;53.220;10.402;2022-12-29T09:25:58;1.10;;;1.10;;
13228;SDS011;6680;53.220;10.402;2022-12-29T09:28:25;1.37;;;1.27;;
13228;SDS011;6680;53.220;10.402;2022-12-29T09:30:53;4.30;;;1.23;;
13228;SDS011;6680;53.220;10.402;2022-12-29T09:33:22;1.50;;;1.40;;
13228;SDS011;6680;53.220;10.402;2022-12-29T09:35:50;2.13;;;1.47;;
13228;SDS011;6680;53.220;10.402;2022-12-29T09:41:24;1.20;;;1.10;;
13228;SDS011;6680;53.220;10.402;2022-12-29T09:43:58;2.20;;;1.37;;
13228;SDS011;6680;53.220;10.402;2022-12-29T09:46:33;1.20;;;1.20;;
13228;SDS011;6680;53.220;10.402;2022-12-29T09:49:08;1.80;;;1.70;;
13228;SDS011;6680;53.220;10.402;2022-12-29T09:51:41;1.97;;;1.87;;
13228;SDS011;6680;53.220;10.402;2022-12-29T09:54:19;1.20;;;1.20;;
13228;SDS011;6680;53.220;10.402;2022-12-29T09:56:59;1.60;;;1.50;;
13228;SDS011;6680;53.220;10.402;2022-12-29T09:59:27;2.63;;;1.73;;
13228;SDS011;6680;53.220;10.402;2022-12-29T10:02:05;4.83;;;1.93;;
13228;SDS011;6680;53.220;10.402;2022-12-29T10:04:45;2.40;;;1.40;;
13228;SDS011;6680;53.220;10.402;2022-12-29T10:07:14;5.50;;;2.20;;
13228;SDS011;6680;53.220;10.402;2022-12-29T10:09:52;1.60;;;1.50;;
13228;SDS011;6680;53.220;10.402;2022-12-29T10:12:28;2.13;;;1.97;;
13228;SDS011;6680;53.220;10.402;2022-12-29T10:15:17;4.63;;;2.20;;
13228;SDS011;6680;53.220;10.402;2022-12-29T10:17:52;1.40;;;1.30;;
13228;SDS011;6680;53.220;10.402;2022-12-29T10:20:31;2.03;;;1.43;;
13228;SDS011;6680;53.220;10.402;2022-12-29T10:23:17;1.67;;;1.60;;
13228;SDS011;6680;53.220;10.402;2022-12-29T10:25:52;1.20;;;1.20;;
13228;SDS011;6680;53.220;10.402;2022-12-29T10:28:23;2.77;;;1.50;;
13228;SDS011;6680;53.220;10.402;2022-12-29T10:30:57;3.60;;;1.53;;
13228;SDS011;6680;53.220;10.402;2022-12-29T10:33:29;3.73;;;1.70;;
13228;SDS011;6680;53.220;10.402;2022-12-29T10:36:04;3.20;;;1.70;;
13228;SDS011;6680;53.220;10.402;2022-12-29T10:38:40;3.93;;;1.83;;
13228;SDS011;6680;53.220;10.402;2022-12-29T10:41:15;6.37;;;1.63;;
13228;SDS011;6680;53.220;10.402;2022-12-29T10:43:47;3.40;;;1.20;;
13228;SDS011;6680;53.220;10.402;2022-12-29T10:46:16;2.77;;;1.37;;
13228;SDS011;6680;53.220;10.402;2022-12-29T10:48:47;6.47;;;1.67;;
13228;SDS011;6680;53.220;10.402;2022-12-29T10:51:18;4.67;;;2.00;;
13228;SDS011;6680;53.220;10.402;2022-12-29T10:53:47;3.40;;;1.50;;
13228;SDS011;6680;53.220;10.402;2022-12-29T10:56:21;1.37;;;1.27;;
13228;SDS011;6680;53.220;10.402;2022-12-29T10:58:54;2.87;;;1.90;;
13228;SDS011;6680;53.220;10.402;2022-12-29T11:01:23;3.93;;;1.60;;
13228;SDS011;6680;53.220;10.402;2022-12-29T11:03:58;1.40;;;1.30;;
13228;SDS011;6680;53.220;10.402;2022-12-29T11:06:31;2.33;;;2.00;;
13228;SDS011;6680;53.220;10.402;2022-12-29T11:08:59;2.33;;;1.70;;
13228;SDS011;6680;53.220;10.402;2022-12-29T11:11:35;3.23;;;1.87;;
13228;SDS011;6680;53.220;10.402;2022-12-29T11:14:03;2.50;;;1.70;;
13228;SDS011;6680;53.220;10.402;2022-12-29T11:16:37;2.50;;;1.40;;
13228;SDS011;6680;53.220;10.402;2022-12-29T11:19:04;1.50;;;1.40;;
13228;SDS011;6680;53.220;10.402;2022-12-29T11:21:33;1.80;;;1.70;;
13228;SDS011;6680;53.220;10.402;2022-12-29T11:24:05;5.87;;;1.90;;
13228;SDS011;6680;53.220;10.402;2022-12-29T11:26:45;2.43;;;1.30;;
13228;SDS011;6680;53.220;10.402;2022-12-29T11:29:22;5.13;;;1.70;;
13228;SDS011;6680;53.220;10.402;2022-12-29T11:31:51;3.57;;;1.40;;
13228;SDS011;6680;53.220;10.402;2022-12-29T11:34:20;2.33;;;1.40;;
13228;SDS011;6680;53.220;10.402;2022-12-29T11:36:51;2.90;;;1.40;;
13228;SDS011;6680;53.220;10.402;2022-12-29T11:39:32;2.03;;;1.63;;
13228;SDS011;6680;53.220;10.402;2022-12-29T11:42:02;5.27;;;1.73;;
13228;SDS011;6680;53.220;10.402;2022-12-29T11:44:35;1.60;;;1.50;;
13228;SDS011;6680;53.220;10.402;2022-12-29T11:47:03;2.07;;;1.57;;
13228;SDS011;6680;53.220;10.402;2022-12-29T11:49:34;1.23;;;1.20;;
13228;SDS011;6680;53.220;10.402;2022-12-29T11:52:02;1.67;;;1.57;;
13228;SDS011;6680;53.220;10.402;2022-12-29T11:54:30;4.00;;;1.60;;
13228;SDS011;6680;53.220;10.402;2022-12-29T11:57:08;4.83;;;1.60;;
13228;SDS011;6680;53.220;10.402;2022-12-29T11:59:38;3.80;;;1.63;;
13228;SDS011;6680;53.220;10.402;2022-12-29T12:02:27;3.93;;;1.60;;
13228;SDS011;6680;53.220;10.402;2022-12-29T12:05:08;3.23;;;1.60;;
13228;SDS011;6680;53.220;10.402;2022-12-29T12:07:41;2.90;;;1.50;;
13228;SDS011;6680;53.220;10.402;2022-12-29T12:10:12;1.93;;;1.60;;
13228;SDS011;6680;53.220;10.402;2022-12-29T12:12:44;7.30;;;1.87;;
13228;SDS011;6680;53.220;10.402;2022-12-29T12:15:18;2.00;;;1.67;;
13228;SDS011;6680;53.220;10.402;2022-12-29T12:17:50;2.83;;;1.67;;
13228;SDS011;6680;53.220;10.402;2022-12-29T12:20:20;3.53;;;1.70;;
13228;SDS011;6680;53.220;10.402;2022-12-29T12:22:53;4.13;;;1.50;;
13228;SDS011;6680;53.220;10.402;2022-12-29T12:25:29;3.80;;;2.00;;
13228;SDS011;6680;53.220;10.402;2022-12-29T12:28:00;2.57;;;1.40;;
13228;SDS011;6680;53.220;10.402;2022-12-29T12:30:33;5.27;;;1.77;;
13228;SDS011;6680;53.220;10.402;2022-12-29T12:33:05;1.87;;;1.47;;
13228;SDS011;6680;53.220;10.402;2022-12-29T12:35:43;5.87;;;2.03;;
13228;SDS011;6680;53.220;10.402;2022-12-29T12:38:19;2.50;;;1.40;;
13228;SDS011;6680;53.220;10.402;2022-12-29T12:40:58;2.50;;;1.90;;
13228;SDS011;6680;53.220;10.402;2022-12-29T12:43:39;5.77;;;1.43;;
13228;SDS011;6680;53.220;10.402;2022-12-29T12:46:27;2.00;;;1.67;;
13228;SDS011;6680;53.220;10.402;2022-12-29T12:49:20;1.77;;;1.53;;
13228;SDS011;6680;53.220;10.402;2022-12-29T12:52:06;3.53;;;1.70;;
13228;SDS011;6680;53.220;10.402;2022-12-29T12:54:53;1.33;;;1.23;;
13228;SDS011;6680;53.220;10.402;2022-12-29T12:57:34;1.80;;;1.53;;
13228;SDS011;6680;53.220;10.402;2022-12-29T13:00:08;5.50;;;2.17;;
13228;SDS011;6680;53.220;10.402;2022-12-29T13:02:40;1.87;;;1.77;;
13228;SDS011;6680;53.220;10.402;2022-12-29T13:05:20;1.57;;;1.40;;
13228;SDS011;6680;53.220;10.402;2022-12-29T13:07:58;4.70;;;1.80;;
13228;SDS011;6680;53.220;10.402;2022-12-29T13:10:41;1.90;;;1.63;;
13228;SDS011;6680;53.220;10.402;2022-12-29T13:13:27;3.17;;;2.00;;
13228;SDS011;6680;53.220;10.402;2022-12-29T13:16:16;3.37;;;1.37;;
13228;SDS011;6680;53.220;10.402;2022-12-29T13:18:48;2.70;;;1.57;;
13228;SDS011;6680;53.220;10.402;2022-12-29T13:21:25;2.33;;;2.13;;
13228;SDS011;6680;53.220;10.402;2022-12-29T13:24:00;4.17;;;1.70;;
13228;SDS011;6680;53.220;10.402;2022-12-29T13:26:35;1.50;;;1.40;;
13228;SDS011;6680;53.220;10.402;2022-12-29T13:29:06;2.73;;;1.77;;
13228;SDS011;6680;53.220;10.402;2022-12-29T13:31:42;1.90;;;1.73;;
13228;SDS011;6680;53.220;10.402;2022-12-29T13:34:20;1.77;;;1.30;;
13228;SDS011;6680;53.220;10.402;2022-12-29T13:36:58;5.40;;;2.00;;
13228;SDS011;6680;53.220;10.402;2022-12-29T13:39:28;3.80;;;2.00;;
13228;SDS011;6680;53.220;10.402;2022-12-29T13:42:01;2.00;;;1.60;;
13228;SDS011;6680;53.220;10.402;2022-12-29T13:44:32;2.67;;;1.77;;
13228;SDS011;6680;53.220;10.402;2022-12-29T13:47:04;4.40;;;1.60;;
13228;SDS011;6680;53.220;10.402;2022-12-29T13:49:43;4.13;;;1.83;;
13228;SDS011;6680;53.220;10.402;2022-12-29T13:52:12;1.97;;;1.30;;
13228;SDS011;6680;53.220;10.402;2022-12-29T13:54:45;2.07;;;1.60;;
13228;SDS011;6680;53.220;10.402;2022-12-29T13:57:29;2.10;;;1.90;;
13228;SDS011;6680;53.220;10.402;2022-12-29T14:00:03;4.00;;;1.63;;
13228;SDS011;6680;53.220;10.402;2022-12-29T14:02:42;4.33;;;1.80;;
13228;SDS011;6680;53.220;10.402;2022-12-29T14:05:30;2.30;;;1.87;;
13228;SDS011;6680;53.220;10.402;2022-12-29T14:07:58;3.03;;;1.87;;
13228;SDS011;6680;53.220;10.402;2022-12-29T14:10:28;2.80;;;1.63;;
13228;SDS011;6680;53.220;10.402;2022-12-29T14:13:05;3.83;;;1.80;;
13228;SDS011;6680;53.220;10.402;2022-12-29T14:15:38;2.10;;;1.60;;
13228;SDS011;6680;53.220;10.402;2022-12-29T14:18:14;1.37;;;1.37;;
13228;SDS011;6680;53.220;10.402;2022-12-29T14:20:47;2.80;;;1.50;;
13228;SDS011;6680;53.220;10.402;2022-12-29T14:23:27;2.27;;;1.70;;
13228;SDS011;6680;53.220;10.402;2022-12-29T14:26:09;1.70;;;1.60;;
13228;SDS011;6680;53.220;10.402;2022-12-29T14:28:40;3.33;;;1.70;;
13228;SDS011;6680;53.220;10.402;2022-12-29T14:34:15;2.00;;;1.53;;
13228;SDS011;6680;53.220;10.402;2022-12-29T14:36:53;3.07;;;1.60;;
13228;SDS011;6680;53.220;10.402;2022-12-29T14:39:28;3.10;;;1.83;;
13228;SDS011;6680;53.220;10.402;2022-12-29T14:42:01;3.53;;;1.50;;
13228;SDS011;6680;53.220;10.402;2022-12-29T14:44:32;3.33;;;1.73;;
13228;SDS011;6680;53.220;10.402;2022-12-29T14:47:00;1.60;;;1.50;;
13228;SDS011;6680;53.220;10.402;2022-12-29T14:49:31;1.83;;;1.33;;
13228;SDS011;6680;53.220;10.402;2022-12-29T14:52:07;3.70;;;1.70;;
13228;SDS011;6680;53.220;10.402;2022-12-29T14:54:42;5.83;;;1.50;;
13228;SDS011;6680;53.220;10.402;2022-12-29T14:57:19;3.40;;;1.63;;
13228;SDS011;6680;53.220;10.402;2022-12-29T14:59:54;1.33;;;1.23;;
13228;SDS011;6680;53.220;10.402;2022-12-29T15:02:26;2.27;;;1.67;;
13228;SDS011;6680;53.220;10.402;2022-12-29T15:05:00;1.90;;;1.53;;
13228;SDS011;6680;53.220;10.402;2022-12-29T15:07:28;2.00;;;1.80;;
13228;SDS011;6680;53.220;10.402;2022-12-29T15:09:56;2.07;;;1.57;;
13228;SDS011;6680;53.220;10.402;2022-12-29T15:12:30;3.63;;;1.40;;
13228;SDS011;6680;53.220;10.402;2022-12-29T15:15:10;4.53;;;1.80;;
13228;SDS011;6680;53.220;10.402;2022-12-29T15:17:43;5.80;;;1.23;;
13228;SDS011;6680;53.220;10.402;2022-12-29T15:20:14;1.90;;;1.80;;