sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45326;SDS011;31062;49.678;24.560;2023-10-31T00:02:06;15.45;;;5.10;;
45326;SDS011;31062;49.678;24.560;2023-10-31T00:04:53;15.73;;;5.95;;
45326;SDS011;31062;49.678;24.560;2023-10-31T00:07:39;10.98;;;5.60;;
45326;SDS011;31062;49.678;24.560;2023-10-31T00:10:25;13.10;;;5.22;;
45326;SDS011;31062;49.678;24.560;2023-10-31T00:13:11;9.05;;;4.75;;
45326;SDS011;31062;49.678;24.560;2023-10-31T00:15:57;14.52;;;5.00;;
45326;SDS011;31062;49.678;24.560;2023-10-31T00:18:44;15.70;;;5.55;;
45326;SDS011;31062;49.678;24.560;2023-10-31T00:21:29;7.47;;;4.82;;
45326;SDS011;31062;49.678;24.560;2023-10-31T00:24:17;7.97;;;4.72;;
45326;SDS011;31062;49.678;24.560;2023-10-31T00:27:04;14.82;;;5.75;;
45326;SDS011;31062;49.678;24.560;2023-10-31T00:29:50;11.82;;;5.05;;
45326;SDS011;31062;49.678;24.560;2023-10-31T00:32:35;10.77;;;4.75;;
45326;SDS011;31062;49.678;24.560;2023-10-31T00:35:24;11.57;;;4.55;;
45326;SDS011;31062;49.678;24.560;2023-10-31T00:38:10;16.95;;;4.38;;
45326;SDS011;31062;49.678;24.560;2023-10-31T00:40:58;12.15;;;4.72;;
45326;SDS011;31062;49.678;24.560;2023-10-31T00:43:43;19.17;;;6.18;;
45326;SDS011;31062;49.678;24.560;2023-10-31T00:46:29;16.15;;;5.70;;
45326;SDS011;31062;49.678;24.560;2023-10-31T00:49:16;10.48;;;5.28;;
45326;SDS011;31062;49.678;24.560;2023-10-31T00:52:02;10.40;;;5.10;;
45326;SDS011;31062;49.678;24.560;2023-10-31T00:54:50;8.02;;;4.95;;
45326;SDS011;31062;49.678;24.560;2023-10-31T00:57:35;7.20;;;4.60;;
45326;SDS011;31062;49.678;24.560;2023-10-31T01:00:22;10.30;;;4.80;;
45326;SDS011;31062;49.678;24.560;2023-10-31T01:03:09;22.33;;;5.75;;
45326;SDS011;31062;49.678;24.560;2023-10-31T01:06:15;8.75;;;4.82;;
45326;SDS011;31062;49.678;24.560;2023-10-31T01:09:20;13.77;;;5.25;;
45326;SDS011;31062;49.678;24.560;2023-10-31T01:12:26;7.95;;;4.30;;
45326;SDS011;31062;49.678;24.560;2023-10-31T01:15:33;10.00;;;4.85;;
45326;SDS011;31062;49.678;24.560;2023-10-31T01:18:40;7.75;;;4.82;;
45326;SDS011;31062;49.678;24.560;2023-10-31T01:21:46;18.30;;;4.72;;
45326;SDS011;31062;49.678;24.560;2023-10-31T01:24:52;8.70;;;4.82;;
45326;SDS011;31062;49.678;24.560;2023-10-31T01:27:57;8.73;;;5.10;;
45326;SDS011;31062;49.678;24.560;2023-10-31T01:31:05;13.05;;;5.72;;
45326;SDS011;31062;49.678;24.560;2023-10-31T01:34:11;10.68;;;5.20;;
45326;SDS011;31062;49.678;24.560;2023-10-31T01:37:16;14.35;;;5.05;;
45326;SDS011;31062;49.678;24.560;2023-10-31T01:40:22;11.95;;;5.05;;
45326;SDS011;31062;49.678;24.560;2023-10-31T01:43:31;8.18;;;5.00;;
45326;SDS011;31062;49.678;24.560;2023-10-31T01:46:38;10.40;;;5.57;;
45326;SDS011;31062;49.678;24.560;2023-10-31T01:49:44;9.90;;;6.03;;
45326;SDS011;31062;49.678;24.560;2023-10-31T01:52:50;9.48;;;5.45;;
45326;SDS011;31062;49.678;24.560;2023-10-31T01:55:58;8.52;;;5.00;;
45326;SDS011;31062;49.678;24.560;2023-10-31T01:59:06;9.63;;;5.50;;
45326;SDS011;31062;49.678;24.560;2023-10-31T02:02:12;11.23;;;6.60;;
45326;SDS011;31062;49.678;24.560;2023-10-31T02:05:18;7.70;;;4.88;;
45326;SDS011;31062;49.678;24.560;2023-10-31T02:08:26;10.10;;;4.75;;
45326;SDS011;31062;49.678;24.560;2023-10-31T02:11:33;8.02;;;4.50;;
45326;SDS011;31062;49.678;24.560;2023-10-31T02:14:39;9.35;;;4.93;;
45326;SDS011;31062;49.678;24.560;2023-10-31T02:17:44;10.70;;;5.47;;
45326;SDS011;31062;49.678;24.560;2023-10-31T02:20:50;10.43;;;5.40;;
45326;SDS011;31062;49.678;24.560;2023-10-31T02:23:58;9.70;;;5.20;;
45326;SDS011;31062;49.678;24.560;2023-10-31T02:27:05;10.85;;;5.60;;
45326;SDS011;31062;49.678;24.560;2023-10-31T02:30:12;12.30;;;6.93;;
45326;SDS011;31062;49.678;24.560;2023-10-31T02:33:17;11.50;;;5.80;;
45326;SDS011;31062;49.678;24.560;2023-10-31T02:36:23;9.20;;;4.60;;
45326;SDS011;31062;49.678;24.560;2023-10-31T02:39:29;11.00;;;4.63;;
45326;SDS011;31062;49.678;24.560;2023-10-31T02:42:34;12.45;;;4.53;;
45326;SDS011;31062;49.678;24.560;2023-10-31T02:45:40;8.27;;;4.97;;
45326;SDS011;31062;49.678;24.560;2023-10-31T02:48:47;12.52;;;4.43;;
45326;SDS011;31062;49.678;24.560;2023-10-31T02:51:53;10.68;;;3.95;;
45326;SDS011;31062;49.678;24.560;2023-10-31T02:54:58;6.60;;;3.55;;
45326;SDS011;31062;49.678;24.560;2023-10-31T02:58:04;8.15;;;3.90;;
45326;SDS011;31062;49.678;24.560;2023-10-31T03:01:11;9.27;;;4.38;;
45326;SDS011;31062;49.678;24.560;2023-10-31T03:04:21;7.93;;;3.78;;
45326;SDS011;31062;49.678;24.560;2023-10-31T03:07:26;9.43;;;4.55;;
45326;SDS011;31062;49.678;24.560;2023-10-31T03:10:32;6.15;;;3.17;;
45326;SDS011;31062;49.678;24.560;2023-10-31T03:13:38;11.32;;;3.50;;
45326;SDS011;31062;49.678;24.560;2023-10-31T03:16:45;5.80;;;3.33;;
45326;SDS011;31062;49.678;24.560;2023-10-31T03:19:50;5.50;;;3.58;;
45326;SDS011;31062;49.678;24.560;2023-10-31T03:22:56;6.68;;;3.65;;
45326;SDS011;31062;49.678;24.560;2023-10-31T03:26:03;7.63;;;3.65;;
45326;SDS011;31062;49.678;24.560;2023-10-31T03:29:09;10.40;;;3.30;;
45326;SDS011;31062;49.678;24.560;2023-10-31T03:32:15;7.45;;;3.60;;
45326;SDS011;31062;49.678;24.560;2023-10-31T03:35:21;12.80;;;3.13;;
45326;SDS011;31062;49.678;24.560;2023-10-31T03:38:27;10.10;;;4.47;;
45326;SDS011;31062;49.678;24.560;2023-10-31T03:41:33;6.75;;;4.22;;
45326;SDS011;31062;49.678;24.560;2023-10-31T03:44:43;9.02;;;3.88;;
45326;SDS011;31062;49.678;24.560;2023-10-31T03:47:48;9.00;;;4.18;;
45326;SDS011;31062;49.678;24.560;2023-10-31T03:50:55;5.60;;;3.25;;
45326;SDS011;31062;49.678;24.560;2023-10-31T03:54:00;10.65;;;3.72;;
45326;SDS011;31062;49.678;24.560;2023-10-31T03:57:06;8.90;;;3.30;;
45326;SDS011;31062;49.678;24.560;2023-10-31T04:00:12;7.53;;;3.05;;
45326;SDS011;31062;49.678;24.560;2023-10-31T04:03:18;7.38;;;3.35;;
45326;SDS011;31062;49.678;24.560;2023-10-31T04:06:24;5.93;;;2.78;;
45326;SDS011;31062;49.678;24.560;2023-10-31T04:09:30;6.10;;;3.72;;
45326;SDS011;31062;49.678;24.560;2023-10-31T04:12:35;6.00;;;3.58;;
45326;SDS011;31062;49.678;24.560;2023-10-31T04:15:41;10.65;;;3.60;;
45326;SDS011;31062;49.678;24.560;2023-10-31T04:18:47;6.93;;;3.13;;
45326;SDS011;31062;49.678;24.560;2023-10-31T04:21:53;9.32;;;3.03;;
45326;SDS011;31062;49.678;24.560;2023-10-31T04:25:01;10.75;;;3.08;;
45326;SDS011;31062;49.678;24.560;2023-10-31T04:28:07;6.22;;;3.08;;
45326;SDS011;31062;49.678;24.560;2023-10-31T04:31:12;6.22;;;3.22;;
45326;SDS011;31062;49.678;24.560;2023-10-31T04:34:28;7.38;;;4.18;;
45326;SDS011;31062;49.678;24.560;2023-10-31T04:37:34;8.88;;;3.28;;
45326;SDS011;31062;49.678;24.560;2023-10-31T04:40:40;7.90;;;3.67;;
45326;SDS011;31062;49.678;24.560;2023-10-31T04:43:45;7.45;;;3.67;;
45326;SDS011;31062;49.678;24.560;2023-10-31T04:46:51;8.00;;;3.08;;
45326;SDS011;31062;49.678;24.560;2023-10-31T04:49:57;7.70;;;2.95;;
45326;SDS011;31062;49.678;24.560;2023-10-31T04:53:04;10.45;;;3.10;;
45326;SDS011;31062;49.678;24.560;2023-10-31T04:56:13;10.90;;;4.07;;
45326;SDS011;31062;49.678;24.560;2023-10-31T04:59:19;5.20;;;3.47;;
45326;SDS011;31062;49.678;24.560;2023-10-31T05:02:24;7.00;;;3.03;;
45326;SDS011;31062;49.678;24.560;2023-10-31T05:05:30;5.60;;;3.33;;
45326;SDS011;31062;49.678;24.560;2023-10-31T05:08:35;12.00;;;3.13;;
45326;SDS011;31062;49.678;24.560;2023-10-31T05:11:41;12.20;;;3.95;;
45326;SDS011;31062;49.678;24.560;2023-10-31T05:14:48;7.85;;;3.22;;
45326;SDS011;31062;49.678;24.560;2023-10-31T05:17:54;12.60;;;3.97;;
45326;SDS011;31062;49.678;24.560;2023-10-31T05:20:59;7.63;;;5.38;;
45326;SDS011;31062;49.678;24.560;2023-10-31T05:24:07;12.65;;;5.88;;
45326;SDS011;31062;49.678;24.560;2023-10-31T05:27:13;8.80;;;4.95;;
45326;SDS011;31062;49.678;24.560;2023-10-31T05:30:19;6.05;;;3.30;;
45326;SDS011;31062;49.678;24.560;2023-10-31T05:33:25;8.45;;;3.60;;
45326;SDS011;31062;49.678;24.560;2023-10-31T05:36:30;6.68;;;2.95;;
45326;SDS011;31062;49.678;24.560;2023-10-31T05:39:36;9.05;;;2.80;;
45326;SDS011;31062;49.678;24.560;2023-10-31T05:42:42;4.35;;;2.78;;
45326;SDS011;31062;49.678;24.560;2023-10-31T05:45:47;7.15;;;2.95;;
45326;SDS011;31062;49.678;24.560;2023-10-31T05:48:53;6.53;;;2.83;;
45326;SDS011;31062;49.678;24.560;2023-10-31T05:51:58;12.80;;;3.47;;
45326;SDS011;31062;49.678;24.560;2023-10-31T05:55:05;8.20;;;3.28;;
45326;SDS011;31062;49.678;24.560;2023-10-31T05:58:11;6.03;;;3.17;;
45326;SDS011;31062;49.678;24.560;2023-10-31T06:01:17;12.80;;;3.53;;
45326;SDS011;31062;49.678;24.560;2023-10-31T06:04:26;9.77;;;3.05;;
45326;SDS011;31062;49.678;24.560;2023-10-31T06:07:34;6.28;;;2.65;;
45326;SDS011;31062;49.678;24.560;2023-10-31T06:10:39;5.32;;;3.55;;
45326;SDS011;31062;49.678;24.560;2023-10-31T06:13:46;8.32;;;3.65;;
45326;SDS011;31062;49.678;24.560;2023-10-31T06:16:48;5.15;;;3.33;;
45326;SDS011;31062;49.678;24.560;2023-10-31T06:19:37;7.45;;;4.50;;
45326;SDS011;31062;49.678;24.560;2023-10-31T06:22:23;9.32;;;3.97;;
45326;SDS011;31062;49.678;24.560;2023-10-31T06:25:30;8.00;;;3.58;;
45326;SDS011;31062;49.678;24.560;2023-10-31T06:28:36;9.32;;;3.42;;
45326;SDS011;31062;49.678;24.560;2023-10-31T06:32:04;22.23;;;3.97;;
45326;SDS011;31062;49.678;24.560;2023-10-31T06:35:10;14.63;;;3.78;;
45326;SDS011;31062;49.678;24.560;2023-10-31T06:38:15;11.77;;;3.67;;
45326;SDS011;31062;49.678;24.560;2023-10-31T06:41:21;14.32;;;5.50;;
45326;SDS011;31062;49.678;24.560;2023-10-31T06:44:27;12.98;;;5.05;;
45326;SDS011;31062;49.678;24.560;2023-10-31T06:47:34;12.93;;;4.00;;
45326;SDS011;31062;49.678;24.560;2023-10-31T06:50:42;4.38;;;3.08;;
45326;SDS011;31062;49.678;24.560;2023-10-31T06:53:49;7.32;;;3.88;;
45326;SDS011;31062;49.678;24.560;2023-10-31T06:56:54;17.13;;;4.78;;
45326;SDS011;31062;49.678;24.560;2023-10-31T07:00:00;8.10;;;5.13;;
45326;SDS011;31062;49.678;24.560;2023-10-31T07:03:05;10.50;;;4.90;;
45326;SDS011;31062;49.678;24.560;2023-10-31T07:06:11;8.18;;;4.65;;
45326;SDS011;31062;49.678;24.560;2023-10-31T07:09:17;8.02;;;4.70;;
45326;SDS011;31062;49.678;24.560;2023-10-31T07:12:22;6.25;;;3.55;;
45326;SDS011;31062;49.678;24.560;2023-10-31T07:15:28;7.38;;;3.90;;
45326;SDS011;31062;49.678;24.560;2023-10-31T07:18:33;11.38;;;3.05;;
45326;SDS011;31062;49.678;24.560;2023-10-31T07:21:39;3.85;;;3.13;;
45326;SDS011;31062;49.678;24.560;2023-10-31T07:24:46;9.18;;;4.13;;
45326;SDS011;31062;49.678;24.560;2023-10-31T07:27:31;10.73;;;3.60;;
45326;SDS011;31062;49.678;24.560;2023-10-31T07:30:18;7.68;;;3.75;;
45326;SDS011;31062;49.678;24.560;2023-10-31T07:33:24;8.75;;;4.38;;
45326;SDS011;31062;49.678;24.560;2023-10-31T07:36:29;12.00;;;3.97;;
45326;SDS011;31062;49.678;24.560;2023-10-31T07:39:35;7.55;;;3.70;;
45326;SDS011;31062;49.678;24.560;2023-10-31T07:42:44;8.98;;;3.08;;
45326;SDS011;31062;49.678;24.560;2023-10-31T07:45:50;9.32;;;3.47;;
45326;SDS011;31062;49.678;24.560;2023-10-31T07:48:55;7.65;;;2.95;;
45326;SDS011;31062;49.678;24.560;2023-10-31T07:52:01;10.02;;;3.55;;
45326;SDS011;31062;49.678;24.560;2023-10-31T07:55:07;12.90;;;3.92;;
45326;SDS011;31062;49.678;24.560;2023-10-31T07:58:14;11.90;;;5.65;;
45326;SDS011;31062;49.678;24.560;2023-10-31T08:01:20;19.70;;;7.25;;
45326;SDS011;31062;49.678;24.560;2023-10-31T08:04:25;23.08;;;7.18;;
45326;SDS011;31062;49.678;24.560;2023-10-31T08:07:32;15.45;;;7.82;;
45326;SDS011;31062;49.678;24.560;2023-10-31T08:10:37;19.65;;;8.18;;
45326;SDS011;31062;49.678;24.560;2023-10-31T08:13:44;10.60;;;7.32;;
45326;SDS011;31062;49.678;24.560;2023-10-31T08:16:49;22.58;;;7.20;;
45326;SDS011;31062;49.678;24.560;2023-10-31T08:19:56;10.27;;;6.18;;
45326;SDS011;31062;49.678;24.560;2023-10-31T08:23:02;14.23;;;6.00;;
45326;SDS011;31062;49.678;24.560;2023-10-31T08:25:48;12.70;;;5.70;;
45326;SDS011;31062;49.678;24.560;2023-10-31T08:28:36;16.00;;;5.60;;
45326;SDS011;31062;49.678;24.560;2023-10-31T08:31:21;13.13;;;6.82;;
45326;SDS011;31062;49.678;24.560;2023-10-31T08:34:07;12.68;;;6.43;;
45326;SDS011;31062;49.678;24.560;2023-10-31T08:36:53;13.10;;;7.20;;
45326;SDS011;31062;49.678;24.560;2023-10-31T08:39:38;23.55;;;10.13;;
45326;SDS011;31062;49.678;24.560;2023-10-31T08:42:25;23.90;;;14.07;;
45326;SDS011;31062;49.678;24.560;2023-10-31T08:45:31;33.72;;;16.23;;
45326;SDS011;31062;49.678;24.560;2023-10-31T08:48:37;38.90;;;14.80;;
45326;SDS011;31062;49.678;24.560;2023-10-31T08:51:44;29.17;;;12.48;;
45326;SDS011;31062;49.678;24.560;2023-10-31T08:54:55;16.25;;;8.85;;
45326;SDS011;31062;49.678;24.560;2023-10-31T08:58:01;14.45;;;8.50;;
45326;SDS011;31062;49.678;24.560;2023-10-31T09:00:47;13.43;;;5.93;;
45326;SDS011;31062;49.678;24.560;2023-10-31T09:03:32;11.38;;;5.00;;
45326;SDS011;31062;49.678;24.560;2023-10-31T09:06:21;5.70;;;4.10;;
45326;SDS011;31062;49.678;24.560;2023-10-31T09:09:07;8.55;;;4.13;;
45326;SDS011;31062;49.678;24.560;2023-10-31T09:11:53;5.22;;;2.83;;
45326;SDS011;31062;49.678;24.560;2023-10-31T09:14:39;9.52;;;3.00;;
45326;SDS011;31062;49.678;24.560;2023-10-31T09:17:44;7.85;;;2.83;;
45326;SDS011;31062;49.678;24.560;2023-10-31T09:20:50;4.78;;;2.97;;
45326;SDS011;31062;49.678;24.560;2023-10-31T09:23:56;11.43;;;4.35;;
45326;SDS011;31062;49.678;24.560;2023-10-31T09:27:02;10.35;;;3.97;;
45326;SDS011;31062;49.678;24.560;2023-10-31T09:30:09;11.13;;;2.65;;
45326;SDS011;31062;49.678;24.560;2023-10-31T09:33:14;8.25;;;2.72;;
45326;SDS011;31062;49.678;24.560;2023-10-31T09:36:23;9.95;;;2.45;;
45326;SDS011;31062;49.678;24.560;2023-10-31T09:39:31;18.98;;;2.75;;
45326;SDS011;31062;49.678;24.560;2023-10-31T09:42:36;13.43;;;3.40;;
45326;SDS011;31062;49.678;24.560;2023-10-31T09:45:43;19.98;;;5.13;;
45326;SDS011;31062;49.678;24.560;2023-10-31T09:48:49;17.33;;;6.28;;
45326;SDS011;31062;49.678;24.560;2023-10-31T09:51:55;23.02;;;8.23;;
45326;SDS011;31062;49.678;24.560;2023-10-31T09:55:01;24.63;;;6.38;;
45326;SDS011;31062;49.678;24.560;2023-10-31T09:58:07;14.80;;;4.82;;
45326;SDS011;31062;49.678;24.560;2023-10-31T10:01:12;16.20;;;4.38;;
45326;SDS011;31062;49.678;24.560;2023-10-31T10:04:18;13.45;;;5.28;;
45326;SDS011;31062;49.678;24.560;2023-10-31T10:07:25;13.85;;;4.38;;
45326;SDS011;31062;49.678;24.560;2023-10-31T10:10:30;13.27;;;4.00;;
45326;SDS011;31062;49.678;24.560;2023-10-31T10:13:36;6.45;;;3.15;;
45326;SDS011;31062;49.678;24.560;2023-10-31T10:16:42;7.47;;;2.80;;
45326;SDS011;31062;49.678;24.560;2023-10-31T10:23:18;15.43;;;4.40;;
45326;SDS011;31062;49.678;24.560;2023-10-31T10:26:24;13.65;;;2.85;;
45326;SDS011;31062;49.678;24.560;2023-10-31T10:29:29;20.38;;;4.05;;
45326;SDS011;31062;49.678;24.560;2023-10-31T10:32:35;13.52;;;3.35;;
45326;SDS011;31062;49.678;24.560;2023-10-31T10:35:41;11.10;;;3.35;;
45326;SDS011;31062;49.678;24.560;2023-10-31T10:38:48;12.60;;;3.80;;
45326;SDS011;31062;49.678;24.560;2023-10-31T10:42:02;13.60;;;3.65;;
45326;SDS011;31062;49.678;24.560;2023-10-31T10:45:14;9.50;;;3.28;;
45326;SDS011;31062;49.678;24.560;2023-10-31T10:48:26;19.17;;;14.45;;
45326;SDS011;31062;49.678;24.560;2023-10-31T10:55:20;12.48;;;6.13;;
45326;SDS011;31062;49.678;24.560;2023-10-31T10:58:25;20.95;;;7.90;;
45326;SDS011;31062;49.678;24.560;2023-10-31T11:01:19;22.00;;;11.85;;
45326;SDS011;31062;49.678;24.560;2023-10-31T11:04:05;27.15;;;17.08;;
45326;SDS011;31062;49.678;24.560;2023-10-31T11:07:12;15.30;;;8.05;;
45326;SDS011;31062;49.678;24.560;2023-10-31T11:10:19;8.07;;;4.47;;
45326;SDS011;31062;49.678;24.560;2023-10-31T11:13:24;8.85;;;3.67;;
45326;SDS011;31062;49.678;24.560;2023-10-31T11:16:39;13.77;;;4.88;;
45326;SDS011;31062;49.678;24.560;2023-10-31T11:19:48;13.70;;;5.47;;
45326;SDS011;31062;49.678;24.560;2023-10-31T11:22:55;15.82;;;7.97;;
45326;SDS011;31062;49.678;24.560;2023-10-31T11:26:07;7.88;;;4.70;;
45326;SDS011;31062;49.678;24.560;2023-10-31T11:29:13;21.88;;;5.00;;
45326;SDS011;31062;49.678;24.560;2023-10-31T11:32:19;9.45;;;4.00;;
45326;SDS011;31062;49.678;24.560;2023-10-31T11:35:29;10.98;;;3.92;;
45326;SDS011;31062;49.678;24.560;2023-10-31T11:38:36;17.63;;;4.05;;
45326;SDS011;31062;49.678;24.560;2023-10-31T11:41:48;8.23;;;3.70;;
45326;SDS011;31062;49.678;24.560;2023-10-31T11:44:55;14.18;;;5.78;;
45326;SDS011;31062;49.678;24.560;2023-10-31T11:48:04;12.07;;;4.97;;
45326;SDS011;31062;49.678;24.560;2023-10-31T11:51:10;7.95;;;4.25;;
45326;SDS011;31062;49.678;24.560;2023-10-31T11:54:16;15.98;;;4.25;;
45326;SDS011;31062;49.678;24.560;2023-10-31T11:57:28;15.10;;;5.15;;
45326;SDS011;31062;49.678;24.560;2023-10-31T12:00:34;23.10;;;11.50;;
45326;SDS011;31062;49.678;24.560;2023-10-31T12:03:41;21.85;;;6.10;;
45326;SDS011;31062;49.678;24.560;2023-10-31T12:06:59;20.08;;;5.93;;
45326;SDS011;31062;49.678;24.560;2023-10-31T12:10:05;13.70;;;5.53;;
45326;SDS011;31062;49.678;24.560;2023-10-31T12:13:12;19.88;;;7.15;;
45326;SDS011;31062;49.678;24.560;2023-10-31T12:16:18;20.13;;;7.55;;
45326;SDS011;31062;49.678;24.560;2023-10-31T12:19:31;28.30;;;7.00;;
45326;SDS011;31062;49.678;24.560;2023-10-31T12:25:49;18.70;;;6.80;;
45326;SDS011;31062;49.678;24.560;2023-10-31T12:29:09;24.90;;;7.80;;
45326;SDS011;31062;49.678;24.560;2023-10-31T12:32:14;29.15;;;8.68;;
45326;SDS011;31062;49.678;24.560;2023-10-31T12:35:21;30.20;;;10.88;;
45326;SDS011;31062;49.678;24.560;2023-10-31T12:38:29;40.50;;;14.98;;
45326;SDS011;31062;49.678;24.560;2023-10-31T12:41:35;35.55;;;14.55;;
45326;SDS011;31062;49.678;24.560;2023-10-31T12:44:26;28.38;;;12.82;;
45326;SDS011;31062;49.678;24.560;2023-10-31T12:47:21;43.05;;;12.77;;
45326;SDS011;31062;49.678;24.560;2023-10-31T12:52:56;38.08;;;16.35;;
45326;SDS011;31062;49.678;24.560;2023-10-31T12:55:45;36.13;;;13.85;;
45326;SDS011;31062;49.678;24.560;2023-10-31T12:58:31;40.78;;;13.27;;
45326;SDS011;31062;49.678;24.560;2023-10-31T13:01:37;32.58;;;12.40;;
45326;SDS011;31062;49.678;24.560;2023-10-31T13:04:51;43.13;;;12.82;;
45326;SDS011;31062;49.678;24.560;2023-10-31T13:07:59;29.08;;;11.23;;
45326;SDS011;31062;49.678;24.560;2023-10-31T13:10:47;42.47;;;18.40;;
45326;SDS011;31062;49.678;24.560;2023-10-31T13:13:35;54.45;;;18.77;;
45326;SDS011;31062;49.678;24.560;2023-10-31T13:16:21;44.95;;;18.27;;
45326;SDS011;31062;49.678;24.560;2023-10-31T13:19:27;53.38;;;14.80;;
45326;SDS011;31062;49.678;24.560;2023-10-31T13:22:33;50.50;;;13.43;;
45326;SDS011;31062;49.678;24.560;2023-10-31T13:25:20;34.92;;;12.45;;
45326;SDS011;31062;49.678;24.560;2023-10-31T13:28:07;37.80;;;12.85;;
45326;SDS011;31062;49.678;24.560;2023-10-31T13:30:57;41.83;;;11.43;;
45326;SDS011;31062;49.678;24.560;2023-10-31T13:33:45;33.88;;;13.18;;
45326;SDS011;31062;49.678;24.560;2023-10-31T13:36:50;30.08;;;14.38;;
45326;SDS011;31062;49.678;24.560;2023-10-31T13:39:40;29.73;;;12.90;;
45326;SDS011;31062;49.678;24.560;2023-10-31T13:42:25;48.63;;;13.93;;
45326;SDS011;31062;49.678;24.560;2023-10-31T13:45:15;35.40;;;14.13;;
45326;SDS011;31062;49.678;24.560;2023-10-31T13:48:01;49.72;;;17.65;;
45326;SDS011;31062;49.678;24.560;2023-10-31T13:51:07;45.42;;;20.63;;
45326;SDS011;31062;49.678;24.560;2023-10-31T13:53:52;44.58;;;19.75;;
45326;SDS011;31062;49.678;24.560;2023-10-31T13:56:58;44.78;;;17.45;;
45326;SDS011;31062;49.678;24.560;2023-10-31T14:00:04;28.35;;;14.88;;
45326;SDS011;31062;49.678;24.560;2023-10-31T14:03:11;20.17;;;11.15;;
45326;SDS011;31062;49.678;24.560;2023-10-31T14:06:16;32.85;;;14.07;;
45326;SDS011;31062;49.678;24.560;2023-10-31T14:09:23;26.98;;;13.40;;
45326;SDS011;31062;49.678;24.560;2023-10-31T14:12:28;42.53;;;15.57;;
45326;SDS011;31062;49.678;24.560;2023-10-31T14:15:33;43.30;;;17.00;;
45326;SDS011;31062;49.678;24.560;2023-10-31T14:18:39;34.20;;;15.07;;
45326;SDS011;31062;49.678;24.560;2023-10-31T14:21:45;36.38;;;16.73;;
45326;SDS011;31062;49.678;24.560;2023-10-31T14:24:51;42.67;;;19.15;;
45326;SDS011;31062;49.678;24.560;2023-10-31T14:27:56;37.45;;;15.93;;
45326;SDS011;31062;49.678;24.560;2023-10-31T14:31:03;27.25;;;14.52;;
45326;SDS011;31062;49.678;24.560;2023-10-31T14:34:10;38.17;;;14.57;;
45326;SDS011;31062;49.678;24.560;2023-10-31T14:36:55;39.40;;;15.63;;
45326;SDS011;31062;49.678;24.560;2023-10-31T14:39:41;29.33;;;13.48;;
45326;SDS011;31062;49.678;24.560;2023-10-31T14:42:28;44.03;;;16.10;;
45326;SDS011;31062;49.678;24.560;2023-10-31T14:45:14;31.77;;;17.05;;
45326;SDS011;31062;49.678;24.560;2023-10-31T14:47:59;26.60;;;14.15;;
45326;SDS011;31062;49.678;24.560;2023-10-31T14:51:05;21.73;;;11.15;;
45326;SDS011;31062;49.678;24.560;2023-10-31T14:54:11;38.40;;;23.55;;
45326;SDS011;31062;49.678;24.560;2023-10-31T14:57:17;74.97;;;45.05;;
45326;SDS011;31062;49.678;24.560;2023-10-31T15:00:23;64.22;;;38.47;;
45326;SDS011;31062;49.678;24.560;2023-10-31T15:03:09;74.63;;;43.38;;
45326;SDS011;31062;49.678;24.560;2023-10-31T15:05:56;67.32;;;35.10;;
45326;SDS011;31062;49.678;24.560;2023-10-31T15:09:03;43.50;;;22.20;;
45326;SDS011;31062;49.678;24.560;2023-10-31T15:12:10;38.10;;;14.60;;
45326;SDS011;31062;49.678;24.560;2023-10-31T15:15:16;38.97;;;15.30;;
45326;SDS011;31062;49.678;24.560;2023-10-31T15:18:22;33.05;;;16.50;;
45326;SDS011;31062;49.678;24.560;2023-10-31T15:21:29;39.33;;;20.33;;
45326;SDS011;31062;49.678;24.560;2023-10-31T15:24:36;31.05;;;18.90;;
45326;SDS011;31062;49.678;24.560;2023-10-31T15:27:41;35.65;;;18.27;;
45326;SDS011;31062;49.678;24.560;2023-10-31T15:30:49;39.10;;;18.00;;
45326;SDS011;31062;49.678;24.560;2023-10-31T15:33:55;44.00;;;18.17;;
45326;SDS011;31062;49.678;24.560;2023-10-31T15:37:02;48.28;;;21.42;;
45326;SDS011;31062;49.678;24.560;2023-10-31T15:40:08;72.20;;;30.92;;
45326;SDS011;31062;49.678;24.560;2023-10-31T15:42:54;69.60;;;30.77;;
45326;SDS011;31062;49.678;24.560;2023-10-31T15:45:39;68.70;;;31.73;;
45326;SDS011;31062;49.678;24.560;2023-10-31T15:48:26;83.57;;;34.55;;
45326;SDS011;31062;49.678;24.560;2023-10-31T15:51:14;80.82;;;32.53;;
45326;SDS011;31062;49.678;24.560;2023-10-31T15:54:00;85.95;;;31.58;;
45326;SDS011;31062;49.678;24.560;2023-10-31T15:56:50;97.72;;;38.97;;
45326;SDS011;31062;49.678;24.560;2023-10-31T15:59:35;114.80;;;54.03;;
45326;SDS011;31062;49.678;24.560;2023-10-31T16:02:22;124.18;;;57.22;;
45326;SDS011;31062;49.678;24.560;2023-10-31T16:05:09;115.00;;;49.88;;
45326;SDS011;31062;49.678;24.560;2023-10-31T16:07:56;105.18;;;47.85;;
45326;SDS011;31062;49.678;24.560;2023-10-31T16:10:42;117.40;;;54.13;;
45326;SDS011;31062;49.678;24.560;2023-10-31T16:13:28;87.90;;;42.45;;
45326;SDS011;31062;49.678;24.560;2023-10-31T16:16:33;85.03;;;33.20;;
45326;SDS011;31062;49.678;24.560;2023-10-31T16:19:39;86.63;;;39.95;;
45326;SDS011;31062;49.678;24.560;2023-10-31T16:22:33;92.15;;;42.22;;
45326;SDS011;31062;49.678;24.560;2023-10-31T16:25:38;113.75;;;51.70;;
45326;SDS011;31062;49.678;24.560;2023-10-31T16:28:24;101.18;;;47.33;;
45326;SDS011;31062;49.678;24.560;2023-10-31T16:31:32;102.50;;;45.17;;
45326;SDS011;31062;49.678;24.560;2023-10-31T16:34:38;91.15;;;43.45;;
45326;SDS011;31062;49.678;24.560;2023-10-31T16:37:24;87.07;;;42.83;;
45326;SDS011;31062;49.678;24.560;2023-10-31T16:40:29;74.75;;;32.90;;
45326;SDS011;31062;49.678;24.560;2023-10-31T16:43:35;73.10;;;33.40;;
45326;SDS011;31062;49.678;24.560;2023-10-31T16:46:45;74.05;;;34.13;;
45326;SDS011;31062;49.678;24.560;2023-10-31T16:49:51;64.75;;;30.02;;
45326;SDS011;31062;49.678;24.560;2023-10-31T16:52:58;61.72;;;29.08;;
45326;SDS011;31062;49.678;24.560;2023-10-31T16:56:07;63.85;;;26.55;;
45326;SDS011;31062;49.678;24.560;2023-10-31T16:59:13;53.17;;;25.33;;
45326;SDS011;31062;49.678;24.560;2023-10-31T17:02:19;39.10;;;18.95;;
45326;SDS011;31062;49.678;24.560;2023-10-31T17:05:26;49.70;;;21.33;;
45326;SDS011;31062;49.678;24.560;2023-10-31T17:08:33;54.35;;;21.33;;
45326;SDS011;31062;49.678;24.560;2023-10-31T17:11:39;52.53;;;22.45;;
45326;SDS011;31062;49.678;24.560;2023-10-31T17:14:44;59.38;;;25.58;;
45326;SDS011;31062;49.678;24.560;2023-10-31T17:17:50;60.53;;;25.58;;
45326;SDS011;31062;49.678;24.560;2023-10-31T17:20:58;70.40;;;26.42;;
45326;SDS011;31062;49.678;24.560;2023-10-31T17:23:44;73.15;;;35.72;;
45326;SDS011;31062;49.678;24.560;2023-10-31T17:26:32;84.90;;;35.72;;
45326;SDS011;31062;49.678;24.560;2023-10-31T17:29:19;69.88;;;33.65;;
45326;SDS011;31062;49.678;24.560;2023-10-31T17:32:08;78.22;;;33.15;;
45326;SDS011;31062;49.678;24.560;2023-10-31T17:35:10;75.00;;;29.35;;
45326;SDS011;31062;49.678;24.560;2023-10-31T17:37:57;71.45;;;27.27;;
45326;SDS011;31062;49.678;24.560;2023-10-31T17:40:43;56.55;;;25.15;;
45326;SDS011;31062;49.678;24.560;2023-10-31T17:43:29;60.85;;;22.58;;
45326;SDS011;31062;49.678;24.560;2023-10-31T17:46:16;52.85;;;20.45;;
45326;SDS011;31062;49.678;24.560;2023-10-31T17:49:01;46.10;;;17.98;;
45326;SDS011;31062;49.678;24.560;2023-10-31T17:51:48;49.95;;;17.38;;
45326;SDS011;31062;49.678;24.560;2023-10-31T17:54:56;40.85;;;17.23;;