sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
84431;SDS011;74658;51.736;7.038;2024-02-26T00:02:13;6.60;;;3.00;;
84431;SDS011;74658;51.736;7.038;2024-02-26T00:07:13;7.60;;;3.40;;
84431;SDS011;74658;51.736;7.038;2024-02-26T00:12:14;6.90;;;2.90;;
84431;SDS011;74658;51.736;7.038;2024-02-26T00:17:15;6.40;;;3.10;;
84431;SDS011;74658;51.736;7.038;2024-02-26T00:22:15;6.70;;;3.30;;
84431;SDS011;74658;51.736;7.038;2024-02-26T00:27:16;6.30;;;3.00;;
84431;SDS011;74658;51.736;7.038;2024-02-26T00:32:16;6.20;;;3.20;;
84431;SDS011;74658;51.736;7.038;2024-02-26T00:37:18;6.80;;;2.90;;
84431;SDS011;74658;51.736;7.038;2024-02-26T00:42:18;6.90;;;2.90;;
84431;SDS011;74658;51.736;7.038;2024-02-26T00:47:18;7.20;;;3.10;;
84431;SDS011;74658;51.736;7.038;2024-02-26T00:52:19;5.70;;;2.70;;
84431;SDS011;74658;51.736;7.038;2024-02-26T00:57:19;6.20;;;3.00;;
84431;SDS011;74658;51.736;7.038;2024-02-26T01:02:20;7.10;;;3.10;;
84431;SDS011;74658;51.736;7.038;2024-02-26T01:07:21;5.60;;;2.90;;
84431;SDS011;74658;51.736;7.038;2024-02-26T01:12:21;5.70;;;3.00;;
84431;SDS011;74658;51.736;7.038;2024-02-26T01:17:22;6.60;;;2.80;;
84431;SDS011;74658;51.736;7.038;2024-02-26T01:22:23;6.70;;;2.90;;
84431;SDS011;74658;51.736;7.038;2024-02-26T01:27:23;5.80;;;3.00;;
84431;SDS011;74658;51.736;7.038;2024-02-26T01:32:24;6.80;;;3.60;;
84431;SDS011;74658;51.736;7.038;2024-02-26T01:37:24;7.20;;;3.20;;
84431;SDS011;74658;51.736;7.038;2024-02-26T01:42:25;8.60;;;3.30;;
84431;SDS011;74658;51.736;7.038;2024-02-26T01:47:26;6.40;;;2.90;;
84431;SDS011;74658;51.736;7.038;2024-02-26T01:52:26;6.10;;;3.00;;
84431;SDS011;74658;51.736;7.038;2024-02-26T01:57:27;5.90;;;3.20;;
84431;SDS011;74658;51.736;7.038;2024-02-26T02:02:27;5.80;;;3.10;;
84431;SDS011;74658;51.736;7.038;2024-02-26T02:07:28;6.20;;;3.30;;
84431;SDS011;74658;51.736;7.038;2024-02-26T02:12:29;6.20;;;3.20;;
84431;SDS011;74658;51.736;7.038;2024-02-26T02:17:29;6.20;;;3.00;;
84431;SDS011;74658;51.736;7.038;2024-02-26T02:22:30;6.10;;;3.40;;
84431;SDS011;74658;51.736;7.038;2024-02-26T02:27:30;5.80;;;3.40;;
84431;SDS011;74658;51.736;7.038;2024-02-26T02:32:31;6.60;;;3.20;;
84431;SDS011;74658;51.736;7.038;2024-02-26T02:37:32;6.40;;;3.20;;
84431;SDS011;74658;51.736;7.038;2024-02-26T02:42:32;6.50;;;2.90;;
84431;SDS011;74658;51.736;7.038;2024-02-26T02:47:35;6.40;;;3.00;;
84431;SDS011;74658;51.736;7.038;2024-02-26T02:52:34;6.00;;;2.90;;
84431;SDS011;74658;51.736;7.038;2024-02-26T02:57:34;6.50;;;2.80;;
84431;SDS011;74658;51.736;7.038;2024-02-26T03:02:35;6.80;;;2.80;;
84431;SDS011;74658;51.736;7.038;2024-02-26T03:07:35;5.60;;;2.90;;
84431;SDS011;74658;51.736;7.038;2024-02-26T03:12:36;5.50;;;2.80;;
84431;SDS011;74658;51.736;7.038;2024-02-26T03:17:37;6.00;;;3.00;;
84431;SDS011;74658;51.736;7.038;2024-02-26T03:22:40;5.20;;;2.60;;
84431;SDS011;74658;51.736;7.038;2024-02-26T03:27:39;5.70;;;2.90;;
84431;SDS011;74658;51.736;7.038;2024-02-26T03:32:39;5.60;;;2.60;;
84431;SDS011;74658;51.736;7.038;2024-02-26T03:37:40;5.70;;;2.40;;
84431;SDS011;74658;51.736;7.038;2024-02-26T03:42:41;5.30;;;2.50;;
84431;SDS011;74658;51.736;7.038;2024-02-26T03:47:41;6.90;;;2.80;;
84431;SDS011;74658;51.736;7.038;2024-02-26T03:52:42;6.90;;;3.10;;
84431;SDS011;74658;51.736;7.038;2024-02-26T03:57:42;5.50;;;2.80;;
84431;SDS011;74658;51.736;7.038;2024-02-26T04:02:43;6.10;;;3.40;;
84431;SDS011;74658;51.736;7.038;2024-02-26T04:07:44;6.60;;;3.40;;
84431;SDS011;74658;51.736;7.038;2024-02-26T04:12:44;7.80;;;3.20;;
84431;SDS011;74658;51.736;7.038;2024-02-26T04:17:45;6.70;;;3.50;;
84431;SDS011;74658;51.736;7.038;2024-02-26T04:22:46;7.70;;;3.80;;
84431;SDS011;74658;51.736;7.038;2024-02-26T04:27:46;6.50;;;3.50;;
84431;SDS011;74658;51.736;7.038;2024-02-26T04:32:47;6.40;;;2.90;;
84431;SDS011;74658;51.736;7.038;2024-02-26T04:37:47;7.20;;;3.40;;
84431;SDS011;74658;51.736;7.038;2024-02-26T04:42:48;7.40;;;3.50;;
84431;SDS011;74658;51.736;7.038;2024-02-26T04:47:49;5.80;;;3.20;;
84431;SDS011;74658;51.736;7.038;2024-02-26T04:52:49;8.00;;;3.80;;
84431;SDS011;74658;51.736;7.038;2024-02-26T04:57:52;8.40;;;3.60;;
84431;SDS011;74658;51.736;7.038;2024-02-26T05:02:51;7.40;;;3.80;;
84431;SDS011;74658;51.736;7.038;2024-02-26T05:07:52;8.20;;;3.90;;
84431;SDS011;74658;51.736;7.038;2024-02-26T05:12:52;8.40;;;3.60;;
84431;SDS011;74658;51.736;7.038;2024-02-26T05:17:53;6.30;;;3.20;;
84431;SDS011;74658;51.736;7.038;2024-02-26T05:22:54;7.30;;;3.40;;
84431;SDS011;74658;51.736;7.038;2024-02-26T05:27:54;6.80;;;3.50;;
84431;SDS011;74658;51.736;7.038;2024-02-26T05:32:55;7.60;;;3.40;;
84431;SDS011;74658;51.736;7.038;2024-02-26T05:37:55;7.00;;;3.50;;
84431;SDS011;74658;51.736;7.038;2024-02-26T05:42:56;6.70;;;3.30;;
84431;SDS011;74658;51.736;7.038;2024-02-26T05:47:57;7.00;;;3.40;;
84431;SDS011;74658;51.736;7.038;2024-02-26T05:52:57;6.60;;;3.40;;
84431;SDS011;74658;51.736;7.038;2024-02-26T05:57:58;7.20;;;3.30;;
84431;SDS011;74658;51.736;7.038;2024-02-26T06:02:58;6.90;;;3.20;;
84431;SDS011;74658;51.736;7.038;2024-02-26T06:07:59;6.50;;;3.20;;
84431;SDS011;74658;51.736;7.038;2024-02-26T06:13:00;6.80;;;3.10;;
84431;SDS011;74658;51.736;7.038;2024-02-26T06:18:00;5.80;;;2.90;;
84431;SDS011;74658;51.736;7.038;2024-02-26T06:23:01;8.70;;;3.50;;
84431;SDS011;74658;51.736;7.038;2024-02-26T06:28:02;5.90;;;2.90;;
84431;SDS011;74658;51.736;7.038;2024-02-26T06:33:03;6.30;;;3.10;;
84431;SDS011;74658;51.736;7.038;2024-02-26T06:38:03;6.20;;;3.20;;
84431;SDS011;74658;51.736;7.038;2024-02-26T06:43:03;6.10;;;2.90;;
84431;SDS011;74658;51.736;7.038;2024-02-26T06:48:04;6.90;;;3.10;;
84431;SDS011;74658;51.736;7.038;2024-02-26T06:53:04;8.40;;;3.20;;
84431;SDS011;74658;51.736;7.038;2024-02-26T06:58:08;5.60;;;2.50;;
84431;SDS011;74658;51.736;7.038;2024-02-26T07:03:07;5.60;;;2.60;;
84431;SDS011;74658;51.736;7.038;2024-02-26T07:08:07;5.70;;;2.60;;
84431;SDS011;74658;51.736;7.038;2024-02-26T07:13:08;6.60;;;2.90;;
84431;SDS011;74658;51.736;7.038;2024-02-26T07:18:09;5.70;;;3.00;;
84431;SDS011;74658;51.736;7.038;2024-02-26T07:23:09;7.10;;;2.70;;
84431;SDS011;74658;51.736;7.038;2024-02-26T07:28:10;6.70;;;3.10;;
84431;SDS011;74658;51.736;7.038;2024-02-26T07:33:10;5.80;;;2.60;;
84431;SDS011;74658;51.736;7.038;2024-02-26T07:38:11;7.10;;;3.10;;
84431;SDS011;74658;51.736;7.038;2024-02-26T07:43:12;6.80;;;3.00;;
84431;SDS011;74658;51.736;7.038;2024-02-26T07:48:12;5.90;;;2.80;;
84431;SDS011;74658;51.736;7.038;2024-02-26T07:53:13;5.30;;;2.60;;
84431;SDS011;74658;51.736;7.038;2024-02-26T07:58:14;6.80;;;2.90;;
84431;SDS011;74658;51.736;7.038;2024-02-26T08:03:14;5.80;;;2.80;;
84431;SDS011;74658;51.736;7.038;2024-02-26T08:08:15;5.90;;;3.30;;
84431;SDS011;74658;51.736;7.038;2024-02-26T08:13:15;6.60;;;3.00;;
84431;SDS011;74658;51.736;7.038;2024-02-26T08:18:16;5.80;;;2.60;;
84431;SDS011;74658;51.736;7.038;2024-02-26T08:23:17;6.80;;;2.90;;
84431;SDS011;74658;51.736;7.038;2024-02-26T08:28:17;5.50;;;2.60;;
84431;SDS011;74658;51.736;7.038;2024-02-26T08:33:19;6.30;;;3.10;;
84431;SDS011;74658;51.736;7.038;2024-02-26T08:38:19;6.50;;;3.00;;
84431;SDS011;74658;51.736;7.038;2024-02-26T08:43:19;6.10;;;3.10;;
84431;SDS011;74658;51.736;7.038;2024-02-26T08:48:20;6.60;;;3.00;;
84431;SDS011;74658;51.736;7.038;2024-02-26T08:53:20;6.40;;;3.00;;
84431;SDS011;74658;51.736;7.038;2024-02-26T08:58:21;5.40;;;3.00;;
84431;SDS011;74658;51.736;7.038;2024-02-26T09:03:21;7.40;;;3.40;;
84431;SDS011;74658;51.736;7.038;2024-02-26T09:08:22;6.60;;;3.40;;
84431;SDS011;74658;51.736;7.038;2024-02-26T09:13:23;5.00;;;2.80;;
84431;SDS011;74658;51.736;7.038;2024-02-26T09:18:24;5.30;;;3.00;;
84431;SDS011;74658;51.736;7.038;2024-02-26T09:23:24;6.80;;;3.30;;
84431;SDS011;74658;51.736;7.038;2024-02-26T09:28:25;6.70;;;3.10;;
84431;SDS011;74658;51.736;7.038;2024-02-26T09:33:25;7.40;;;3.60;;
84431;SDS011;74658;51.736;7.038;2024-02-26T09:38:26;7.90;;;3.80;;
84431;SDS011;74658;51.736;7.038;2024-02-26T09:43:26;6.80;;;3.80;;
84431;SDS011;74658;51.736;7.038;2024-02-26T09:48:27;7.00;;;3.80;;
84431;SDS011;74658;51.736;7.038;2024-02-26T09:53:27;8.40;;;4.20;;
84431;SDS011;74658;51.736;7.038;2024-02-26T09:58:28;8.40;;;4.30;;
84431;SDS011;74658;51.736;7.038;2024-02-26T10:03:30;8.60;;;4.60;;
84431;SDS011;74658;51.736;7.038;2024-02-26T10:08:30;11.20;;;4.30;;
84431;SDS011;74658;51.736;7.038;2024-02-26T10:13:30;9.30;;;4.80;;
84431;SDS011;74658;51.736;7.038;2024-02-26T10:18:44;9.70;;;5.10;;
84431;SDS011;74658;51.736;7.038;2024-02-26T10:23:31;9.40;;;4.80;;
84431;SDS011;74658;51.736;7.038;2024-02-26T10:28:32;11.30;;;5.60;;
84431;SDS011;74658;51.736;7.038;2024-02-26T10:33:33;12.70;;;5.70;;
84431;SDS011;74658;51.736;7.038;2024-02-26T10:38:34;10.90;;;5.90;;
84431;SDS011;74658;51.736;7.038;2024-02-26T10:43:34;13.10;;;6.80;;
84431;SDS011;74658;51.736;7.038;2024-02-26T10:48:34;11.10;;;5.60;;
84431;SDS011;74658;51.736;7.038;2024-02-26T10:53:35;11.30;;;5.60;;
84431;SDS011;74658;51.736;7.038;2024-02-26T10:58:36;10.80;;;6.00;;
84431;SDS011;74658;51.736;7.038;2024-02-26T11:03:36;11.60;;;6.50;;
84431;SDS011;74658;51.736;7.038;2024-02-26T11:08:37;11.60;;;5.90;;
84431;SDS011;74658;51.736;7.038;2024-02-26T11:13:38;11.50;;;6.00;;
84431;SDS011;74658;51.736;7.038;2024-02-26T11:18:39;11.60;;;5.50;;
84431;SDS011;74658;51.736;7.038;2024-02-26T11:23:39;12.30;;;6.00;;
84431;SDS011;74658;51.736;7.038;2024-02-26T11:28:39;10.70;;;5.60;;
84431;SDS011;74658;51.736;7.038;2024-02-26T11:33:40;11.20;;;6.10;;
84431;SDS011;74658;51.736;7.038;2024-02-26T11:38:41;11.80;;;6.10;;
84431;SDS011;74658;51.736;7.038;2024-02-26T11:43:49;12.50;;;6.30;;
84431;SDS011;74658;51.736;7.038;2024-02-26T11:48:42;11.20;;;5.70;;
84431;SDS011;74658;51.736;7.038;2024-02-26T11:53:45;11.00;;;5.70;;
84431;SDS011;74658;51.736;7.038;2024-02-26T11:58:43;11.50;;;6.10;;
84431;SDS011;74658;51.736;7.038;2024-02-26T12:03:44;12.40;;;5.90;;
84431;SDS011;74658;51.736;7.038;2024-02-26T12:08:44;12.30;;;6.40;;
84431;SDS011;74658;51.736;7.038;2024-02-26T12:13:46;11.30;;;6.10;;
84431;SDS011;74658;51.736;7.038;2024-02-26T12:18:45;12.80;;;6.50;;
84431;SDS011;74658;51.736;7.038;2024-02-26T12:23:46;13.80;;;6.30;;
84431;SDS011;74658;51.736;7.038;2024-02-26T12:28:47;11.70;;;6.10;;
84431;SDS011;74658;51.736;7.038;2024-02-26T12:33:47;11.20;;;5.40;;
84431;SDS011;74658;51.736;7.038;2024-02-26T12:38:48;10.80;;;5.70;;
84431;SDS011;74658;51.736;7.038;2024-02-26T12:43:49;9.00;;;4.90;;
84431;SDS011;74658;51.736;7.038;2024-02-26T12:48:49;10.00;;;5.60;;
84431;SDS011;74658;51.736;7.038;2024-02-26T12:53:50;9.70;;;5.20;;
84431;SDS011;74658;51.736;7.038;2024-02-26T12:58:50;9.80;;;5.30;;
84431;SDS011;74658;51.736;7.038;2024-02-26T13:03:51;9.60;;;4.60;;
84431;SDS011;74658;51.736;7.038;2024-02-26T13:08:55;9.40;;;5.00;;
84431;SDS011;74658;51.736;7.038;2024-02-26T13:13:52;9.90;;;5.40;;
84431;SDS011;74658;51.736;7.038;2024-02-26T13:18:53;10.00;;;5.00;;
84431;SDS011;74658;51.736;7.038;2024-02-26T13:23:53;10.40;;;5.30;;
84431;SDS011;74658;51.736;7.038;2024-02-26T13:29:02;9.50;;;5.40;;
84431;SDS011;74658;51.736;7.038;2024-02-26T13:33:55;10.20;;;5.60;;
84431;SDS011;74658;51.736;7.038;2024-02-26T13:38:55;10.90;;;5.90;;
84431;SDS011;74658;51.736;7.038;2024-02-26T13:43:56;10.30;;;6.00;;
84431;SDS011;74658;51.736;7.038;2024-02-26T13:48:56;10.80;;;5.40;;
84431;SDS011;74658;51.736;7.038;2024-02-26T13:53:57;9.70;;;5.40;;
84431;SDS011;74658;51.736;7.038;2024-02-26T13:58:58;10.20;;;5.10;;
84431;SDS011;74658;51.736;7.038;2024-02-26T14:03:58;10.00;;;5.30;;
84431;SDS011;74658;51.736;7.038;2024-02-26T14:08:59;13.50;;;7.90;;
84431;SDS011;74658;51.736;7.038;2024-02-26T14:14:00;10.20;;;5.30;;
84431;SDS011;74658;51.736;7.038;2024-02-26T14:19:00;9.30;;;5.10;;
84431;SDS011;74658;51.736;7.038;2024-02-26T14:24:01;10.20;;;5.70;;
84431;SDS011;74658;51.736;7.038;2024-02-26T14:29:02;10.30;;;5.20;;
84431;SDS011;74658;51.736;7.038;2024-02-26T14:34:02;10.70;;;5.10;;
84431;SDS011;74658;51.736;7.038;2024-02-26T14:39:03;12.30;;;6.30;;
84431;SDS011;74658;51.736;7.038;2024-02-26T14:44:03;13.70;;;7.10;;
84431;SDS011;74658;51.736;7.038;2024-02-26T14:49:04;14.70;;;7.70;;
84431;SDS011;74658;51.736;7.038;2024-02-26T14:54:04;15.70;;;7.20;;
84431;SDS011;74658;51.736;7.038;2024-02-26T14:59:05;16.20;;;8.30;;
84431;SDS011;74658;51.736;7.038;2024-02-26T15:04:05;17.10;;;8.30;;
84431;SDS011;74658;51.736;7.038;2024-02-26T15:09:06;15.60;;;8.20;;
84431;SDS011;74658;51.736;7.038;2024-02-26T15:14:07;18.00;;;8.40;;
84431;SDS011;74658;51.736;7.038;2024-02-26T15:19:07;27.60;;;11.20;;
84431;SDS011;74658;51.736;7.038;2024-02-26T15:24:08;20.60;;;9.70;;
84431;SDS011;74658;51.736;7.038;2024-02-26T15:29:09;17.70;;;8.40;;
84431;SDS011;74658;51.736;7.038;2024-02-26T15:34:09;22.00;;;9.30;;
84431;SDS011;74658;51.736;7.038;2024-02-26T15:39:10;18.30;;;8.80;;
84431;SDS011;74658;51.736;7.038;2024-02-26T15:44:10;20.30;;;9.30;;
84431;SDS011;74658;51.736;7.038;2024-02-26T15:49:11;17.10;;;8.50;;
84431;SDS011;74658;51.736;7.038;2024-02-26T15:54:12;16.90;;;7.60;;
84431;SDS011;74658;51.736;7.038;2024-02-26T15:59:12;17.30;;;8.40;;
84431;SDS011;74658;51.736;7.038;2024-02-26T16:04:13;16.90;;;8.50;;
84431;SDS011;74658;51.736;7.038;2024-02-26T16:09:14;16.50;;;8.30;;
84431;SDS011;74658;51.736;7.038;2024-02-26T16:14:16;15.40;;;7.80;;
84431;SDS011;74658;51.736;7.038;2024-02-26T16:19:14;17.20;;;8.30;;
84431;SDS011;74658;51.736;7.038;2024-02-26T16:24:15;16.40;;;8.20;;
84431;SDS011;74658;51.736;7.038;2024-02-26T16:29:16;15.20;;;7.70;;
84431;SDS011;74658;51.736;7.038;2024-02-26T16:34:16;17.00;;;8.10;;
84431;SDS011;74658;51.736;7.038;2024-02-26T16:39:17;16.70;;;7.90;;
84431;SDS011;74658;51.736;7.038;2024-02-26T16:44:17;14.30;;;7.20;;
84431;SDS011;74658;51.736;7.038;2024-02-26T16:49:18;16.30;;;8.10;;
84431;SDS011;74658;51.736;7.038;2024-02-26T16:54:19;19.80;;;9.20;;
84431;SDS011;74658;51.736;7.038;2024-02-26T16:59:19;16.40;;;7.80;;
84431;SDS011;74658;51.736;7.038;2024-02-26T17:04:20;16.10;;;8.30;;
84431;SDS011;74658;51.736;7.038;2024-02-26T17:09:20;13.90;;;6.30;;
84431;SDS011;74658;51.736;7.038;2024-02-26T17:14:21;15.70;;;8.30;;
84431;SDS011;74658;51.736;7.038;2024-02-26T17:19:22;19.00;;;9.00;;
84431;SDS011;74658;51.736;7.038;2024-02-26T17:24:22;20.10;;;10.10;;
84431;SDS011;74658;51.736;7.038;2024-02-26T17:29:23;22.80;;;11.50;;
84431;SDS011;74658;51.736;7.038;2024-02-26T17:34:23;20.50;;;9.70;;
84431;SDS011;74658;51.736;7.038;2024-02-26T17:39:24;19.90;;;10.10;;
84431;SDS011;74658;51.736;7.038;2024-02-26T17:44:32;20.60;;;10.20;;
84431;SDS011;74658;51.736;7.038;2024-02-26T17:49:25;21.60;;;10.00;;
84431;SDS011;74658;51.736;7.038;2024-02-26T17:54:26;20.80;;;9.10;;
84431;SDS011;74658;51.736;7.038;2024-02-26T17:59:26;22.10;;;10.30;;
84431;SDS011;74658;51.736;7.038;2024-02-26T18:04:27;19.70;;;9.70;;
84431;SDS011;74658;51.736;7.038;2024-02-26T18:09:27;19.50;;;10.10;;
84431;SDS011;74658;51.736;7.038;2024-02-26T18:14:28;21.50;;;10.60;;
84431;SDS011;74658;51.736;7.038;2024-02-26T18:19:29;22.50;;;10.00;;
84431;SDS011;74658;51.736;7.038;2024-02-26T18:24:29;20.60;;;9.60;;
84431;SDS011;74658;51.736;7.038;2024-02-26T18:29:30;19.20;;;9.10;;
84431;SDS011;74658;51.736;7.038;2024-02-26T18:34:31;22.60;;;10.60;;
84431;SDS011;74658;51.736;7.038;2024-02-26T18:39:31;22.10;;;10.70;;
84431;SDS011;74658;51.736;7.038;2024-02-26T18:44:32;19.90;;;9.90;;
84431;SDS011;74658;51.736;7.038;2024-02-26T18:49:32;22.60;;;11.10;;
84431;SDS011;74658;51.736;7.038;2024-02-26T18:54:33;21.10;;;10.40;;
84431;SDS011;74658;51.736;7.038;2024-02-26T18:59:34;23.40;;;10.50;;
84431;SDS011;74658;51.736;7.038;2024-02-26T19:04:34;24.00;;;10.90;;
84431;SDS011;74658;51.736;7.038;2024-02-26T19:09:35;23.90;;;11.20;;
84431;SDS011;74658;51.736;7.038;2024-02-26T19:14:35;22.30;;;10.30;;
84431;SDS011;74658;51.736;7.038;2024-02-26T19:19:36;23.80;;;11.50;;
84431;SDS011;74658;51.736;7.038;2024-02-26T19:24:37;31.10;;;12.70;;
84431;SDS011;74658;51.736;7.038;2024-02-26T19:29:37;50.10;;;16.50;;
84431;SDS011;74658;51.736;7.038;2024-02-26T19:34:48;115.00;;;33.30;;
84431;SDS011;74658;51.736;7.038;2024-02-26T19:39:39;38.50;;;15.60;;
84431;SDS011;74658;51.736;7.038;2024-02-26T19:44:39;46.50;;;18.70;;
84431;SDS011;74658;51.736;7.038;2024-02-26T19:49:40;35.30;;;15.10;;
84431;SDS011;74658;51.736;7.038;2024-02-26T19:54:41;35.50;;;16.30;;
84431;SDS011;74658;51.736;7.038;2024-02-26T19:59:41;38.80;;;16.50;;
84431;SDS011;74658;51.736;7.038;2024-02-26T20:04:42;34.60;;;15.40;;
84431;SDS011;74658;51.736;7.038;2024-02-26T20:09:43;33.30;;;15.50;;
84431;SDS011;74658;51.736;7.038;2024-02-26T20:14:43;35.50;;;15.80;;
84431;SDS011;74658;51.736;7.038;2024-02-26T20:19:44;35.30;;;16.20;;
84431;SDS011;74658;51.736;7.038;2024-02-26T20:24:44;36.40;;;16.50;;
84431;SDS011;74658;51.736;7.038;2024-02-26T20:29:45;38.30;;;17.00;;
84431;SDS011;74658;51.736;7.038;2024-02-26T20:34:45;36.70;;;16.60;;
84431;SDS011;74658;51.736;7.038;2024-02-26T20:39:46;36.40;;;16.60;;
84431;SDS011;74658;51.736;7.038;2024-02-26T20:44:46;38.90;;;17.20;;
84431;SDS011;74658;51.736;7.038;2024-02-26T20:49:47;38.10;;;17.10;;
84431;SDS011;74658;51.736;7.038;2024-02-26T20:54:48;41.30;;;17.20;;
84431;SDS011;74658;51.736;7.038;2024-02-26T20:59:48;39.00;;;16.20;;
84431;SDS011;74658;51.736;7.038;2024-02-26T21:04:49;40.90;;;16.90;;
84431;SDS011;74658;51.736;7.038;2024-02-26T21:09:50;42.90;;;18.90;;
84431;SDS011;74658;51.736;7.038;2024-02-26T21:14:50;42.00;;;18.30;;
84431;SDS011;74658;51.736;7.038;2024-02-26T21:19:51;44.20;;;17.80;;
84431;SDS011;74658;51.736;7.038;2024-02-26T21:24:51;45.00;;;19.20;;
84431;SDS011;74658;51.736;7.038;2024-02-26T21:29:52;39.20;;;16.90;;
84431;SDS011;74658;51.736;7.038;2024-02-26T21:34:53;40.80;;;17.00;;
84431;SDS011;74658;51.736;7.038;2024-02-26T21:39:54;37.80;;;16.70;;
84431;SDS011;74658;51.736;7.038;2024-02-26T21:44:54;39.00;;;16.50;;
84431;SDS011;74658;51.736;7.038;2024-02-26T21:49:54;42.10;;;18.30;;
84431;SDS011;74658;51.736;7.038;2024-02-26T21:54:55;41.00;;;18.00;;
84431;SDS011;74658;51.736;7.038;2024-02-26T21:59:56;46.60;;;19.20;;
84431;SDS011;74658;51.736;7.038;2024-02-26T22:04:56;35.50;;;15.80;;
84431;SDS011;74658;51.736;7.038;2024-02-26T22:09:57;40.00;;;16.60;;
84431;SDS011;74658;51.736;7.038;2024-02-26T22:14:57;39.10;;;16.60;;
84431;SDS011;74658;51.736;7.038;2024-02-26T22:19:58;41.00;;;17.20;;
84431;SDS011;74658;51.736;7.038;2024-02-26T22:24:59;58.90;;;20.40;;
84431;SDS011;74658;51.736;7.038;2024-02-26T22:29:59;66.70;;;24.20;;
84431;SDS011;74658;51.736;7.038;2024-02-26T22:35:00;43.70;;;17.90;;
84431;SDS011;74658;51.736;7.038;2024-02-26T22:40:01;38.50;;;16.30;;
84431;SDS011;74658;51.736;7.038;2024-02-26T22:45:01;40.70;;;17.40;;
84431;SDS011;74658;51.736;7.038;2024-02-26T22:50:02;40.70;;;17.10;;
84431;SDS011;74658;51.736;7.038;2024-02-26T22:55:03;35.40;;;15.70;;
84431;SDS011;74658;51.736;7.038;2024-02-26T22:55:03;35.40;;;15.70;;
84431;SDS011;74658;51.736;7.038;2024-02-26T23:00:03;36.20;;;15.50;;
84431;SDS011;74658;51.736;7.038;2024-02-26T23:05:04;36.90;;;15.40;;
84431;SDS011;74658;51.736;7.038;2024-02-26T23:10:04;33.70;;;14.50;;
84431;SDS011;74658;51.736;7.038;2024-02-26T23:15:05;31.80;;;14.20;;
84431;SDS011;74658;51.736;7.038;2024-02-26T23:20:06;34.90;;;14.60;;
84431;SDS011;74658;51.736;7.038;2024-02-26T23:25:07;33.50;;;14.40;;
84431;SDS011;74658;51.736;7.038;2024-02-26T23:30:08;30.40;;;13.10;;
84431;SDS011;74658;51.736;7.038;2024-02-26T23:35:08;28.90;;;12.70;;
84431;SDS011;74658;51.736;7.038;2024-02-26T23:40:08;27.60;;;12.30;;
84431;SDS011;74658;51.736;7.038;2024-02-26T23:45:08;28.20;;;12.40;;
84431;SDS011;74658;51.736;7.038;2024-02-26T23:50:09;27.00;;;12.60;;
84431;SDS011;74658;51.736;7.038;2024-02-26T23:55:10;25.80;;;11.70;;
