sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53062;SDS011;40529;52.172;10.548;2023-07-22T00:00:53;13.80;;;5.68;;
53062;SDS011;40529;52.172;10.548;2023-07-22T00:03:19;9.02;;;5.43;;
53062;SDS011;40529;52.172;10.548;2023-07-22T00:05:45;6.75;;;4.88;;
53062;SDS011;40529;52.172;10.548;2023-07-22T00:08:11;9.10;;;4.90;;
53062;SDS011;40529;52.172;10.548;2023-07-22T00:10:43;8.80;;;5.45;;
53062;SDS011;40529;52.172;10.548;2023-07-22T00:13:09;7.90;;;5.43;;
53062;SDS011;40529;52.172;10.548;2023-07-22T00:15:36;11.43;;;6.30;;
53062;SDS011;40529;52.172;10.548;2023-07-22T00:18:02;9.98;;;6.38;;
53062;SDS011;40529;52.172;10.548;2023-07-22T00:20:28;10.00;;;5.88;;
53062;SDS011;40529;52.172;10.548;2023-07-22T00:22:54;10.95;;;5.88;;
53062;SDS011;40529;52.172;10.548;2023-07-22T00:25:20;10.20;;;6.10;;
53062;SDS011;40529;52.172;10.548;2023-07-22T00:27:47;10.48;;;6.22;;
53062;SDS011;40529;52.172;10.548;2023-07-22T00:30:13;12.02;;;6.75;;
53062;SDS011;40529;52.172;10.548;2023-07-22T00:32:39;9.07;;;6.28;;
53062;SDS011;40529;52.172;10.548;2023-07-22T00:35:06;11.10;;;6.13;;
53062;SDS011;40529;52.172;10.548;2023-07-22T00:37:32;12.95;;;6.25;;
53062;SDS011;40529;52.172;10.548;2023-07-22T00:39:58;18.77;;;7.78;;
53062;SDS011;40529;52.172;10.548;2023-07-22T00:42:24;13.50;;;6.80;;
53062;SDS011;40529;52.172;10.548;2023-07-22T00:44:51;8.85;;;6.63;;
53062;SDS011;40529;52.172;10.548;2023-07-22T00:47:17;9.38;;;6.68;;
53062;SDS011;40529;52.172;10.548;2023-07-22T00:49:47;11.77;;;7.40;;
53062;SDS011;40529;52.172;10.548;2023-07-22T00:52:13;8.68;;;6.47;;
53062;SDS011;40529;52.172;10.548;2023-07-22T00:54:39;13.05;;;6.93;;
53062;SDS011;40529;52.172;10.548;2023-07-22T00:57:06;12.13;;;7.07;;
53062;SDS011;40529;52.172;10.548;2023-07-22T00:59:32;11.80;;;7.38;;
53062;SDS011;40529;52.172;10.548;2023-07-22T01:01:59;11.98;;;6.88;;
53062;SDS011;40529;52.172;10.548;2023-07-22T01:04:25;11.02;;;7.22;;
53062;SDS011;40529;52.172;10.548;2023-07-22T01:06:51;14.10;;;7.75;;
53062;SDS011;40529;52.172;10.548;2023-07-22T01:09:18;12.57;;;7.45;;
53062;SDS011;40529;52.172;10.548;2023-07-22T01:11:44;15.38;;;8.05;;
53062;SDS011;40529;52.172;10.548;2023-07-22T01:14:10;11.32;;;7.55;;
53062;SDS011;40529;52.172;10.548;2023-07-22T01:16:36;13.73;;;7.90;;
53062;SDS011;40529;52.172;10.548;2023-07-22T01:19:03;11.15;;;8.15;;
53062;SDS011;40529;52.172;10.548;2023-07-22T01:21:29;12.55;;;8.10;;
53062;SDS011;40529;52.172;10.548;2023-07-22T01:23:57;13.13;;;9.18;;
53062;SDS011;40529;52.172;10.548;2023-07-22T01:26:23;15.43;;;9.57;;
53062;SDS011;40529;52.172;10.548;2023-07-22T01:28:49;14.98;;;8.95;;
53062;SDS011;40529;52.172;10.548;2023-07-22T01:31:15;16.20;;;9.68;;
53062;SDS011;40529;52.172;10.548;2023-07-22T01:33:41;14.52;;;10.00;;
53062;SDS011;40529;52.172;10.548;2023-07-22T01:36:07;14.40;;;8.68;;
53062;SDS011;40529;52.172;10.548;2023-07-22T01:38:33;15.68;;;9.25;;
53062;SDS011;40529;52.172;10.548;2023-07-22T01:41:00;18.83;;;9.88;;
53062;SDS011;40529;52.172;10.548;2023-07-22T01:43:27;18.27;;;9.75;;
53062;SDS011;40529;52.172;10.548;2023-07-22T01:45:53;16.58;;;9.57;;
53062;SDS011;40529;52.172;10.548;2023-07-22T01:48:19;15.60;;;9.55;;
53062;SDS011;40529;52.172;10.548;2023-07-22T01:50:47;16.52;;;10.32;;
53062;SDS011;40529;52.172;10.548;2023-07-22T01:53:13;21.27;;;9.95;;
53062;SDS011;40529;52.172;10.548;2023-07-22T01:55:39;17.08;;;10.02;;
53062;SDS011;40529;52.172;10.548;2023-07-22T01:58:05;16.98;;;10.07;;
53062;SDS011;40529;52.172;10.548;2023-07-22T02:00:31;16.63;;;9.80;;
53062;SDS011;40529;52.172;10.548;2023-07-22T02:02:57;17.02;;;9.77;;
53062;SDS011;40529;52.172;10.548;2023-07-22T02:05:23;15.68;;;9.05;;
53062;SDS011;40529;52.172;10.548;2023-07-22T02:07:50;16.88;;;10.30;;
53062;SDS011;40529;52.172;10.548;2023-07-22T02:10:16;22.17;;;10.35;;
53062;SDS011;40529;52.172;10.548;2023-07-22T02:12:42;16.98;;;10.50;;
53062;SDS011;40529;52.172;10.548;2023-07-22T02:15:09;16.35;;;10.20;;
53062;SDS011;40529;52.172;10.548;2023-07-22T02:17:35;19.05;;;9.88;;
53062;SDS011;40529;52.172;10.548;2023-07-22T02:20:01;14.93;;;9.48;;
53062;SDS011;40529;52.172;10.548;2023-07-22T02:22:29;19.80;;;9.82;;
53062;SDS011;40529;52.172;10.548;2023-07-22T02:24:55;16.73;;;10.25;;
53062;SDS011;40529;52.172;10.548;2023-07-22T02:27:21;15.95;;;9.40;;
53062;SDS011;40529;52.172;10.548;2023-07-22T02:29:47;14.93;;;9.50;;
53062;SDS011;40529;52.172;10.548;2023-07-22T02:32:14;14.43;;;9.70;;
53062;SDS011;40529;52.172;10.548;2023-07-22T02:34:40;16.10;;;9.35;;
53062;SDS011;40529;52.172;10.548;2023-07-22T02:37:06;14.65;;;9.30;;
53062;SDS011;40529;52.172;10.548;2023-07-22T02:39:32;15.50;;;9.13;;
53062;SDS011;40529;52.172;10.548;2023-07-22T02:41:58;16.95;;;9.00;;
53062;SDS011;40529;52.172;10.548;2023-07-22T02:44:24;15.48;;;9.15;;
53062;SDS011;40529;52.172;10.548;2023-07-22T02:46:50;13.45;;;8.57;;
53062;SDS011;40529;52.172;10.548;2023-07-22T02:49:16;13.38;;;8.95;;
53062;SDS011;40529;52.172;10.548;2023-07-22T02:51:42;14.10;;;8.55;;
53062;SDS011;40529;52.172;10.548;2023-07-22T02:54:08;13.85;;;8.77;;
53062;SDS011;40529;52.172;10.548;2023-07-22T02:56:34;14.30;;;8.02;;
53062;SDS011;40529;52.172;10.548;2023-07-22T02:59:00;12.95;;;8.57;;
53062;SDS011;40529;52.172;10.548;2023-07-22T03:01:26;12.30;;;7.95;;
53062;SDS011;40529;52.172;10.548;2023-07-22T03:03:53;13.63;;;9.13;;
53062;SDS011;40529;52.172;10.548;2023-07-22T03:06:19;21.27;;;9.35;;
53062;SDS011;40529;52.172;10.548;2023-07-22T03:08:45;16.55;;;9.20;;
53062;SDS011;40529;52.172;10.548;2023-07-22T03:11:11;15.00;;;9.02;;
53062;SDS011;40529;52.172;10.548;2023-07-22T03:13:37;15.07;;;8.52;;
53062;SDS011;40529;52.172;10.548;2023-07-22T03:16:03;15.73;;;8.27;;
53062;SDS011;40529;52.172;10.548;2023-07-22T03:18:30;15.27;;;8.77;;
53062;SDS011;40529;52.172;10.548;2023-07-22T03:20:57;13.93;;;8.95;;
53062;SDS011;40529;52.172;10.548;2023-07-22T03:23:23;12.63;;;8.40;;
53062;SDS011;40529;52.172;10.548;2023-07-22T03:25:49;14.77;;;9.32;;
53062;SDS011;40529;52.172;10.548;2023-07-22T03:28:16;13.02;;;8.60;;
53062;SDS011;40529;52.172;10.548;2023-07-22T03:30:42;12.98;;;8.70;;
53062;SDS011;40529;52.172;10.548;2023-07-22T03:33:08;18.77;;;9.32;;
53062;SDS011;40529;52.172;10.548;2023-07-22T03:35:35;16.25;;;9.30;;
53062;SDS011;40529;52.172;10.548;2023-07-22T03:38:01;13.43;;;9.23;;
53062;SDS011;40529;52.172;10.548;2023-07-22T03:40:27;14.20;;;9.30;;
53062;SDS011;40529;52.172;10.548;2023-07-22T03:42:55;13.90;;;9.10;;
53062;SDS011;40529;52.172;10.548;2023-07-22T03:45:22;18.15;;;9.63;;
53062;SDS011;40529;52.172;10.548;2023-07-22T03:47:52;13.07;;;9.30;;
53062;SDS011;40529;52.172;10.548;2023-07-22T03:50:19;15.85;;;8.85;;
53062;SDS011;40529;52.172;10.548;2023-07-22T03:52:45;20.38;;;9.50;;
53062;SDS011;40529;52.172;10.548;2023-07-22T03:55:11;14.32;;;9.07;;
53062;SDS011;40529;52.172;10.548;2023-07-22T03:57:37;13.20;;;8.77;;
53062;SDS011;40529;52.172;10.548;2023-07-22T04:00:03;18.38;;;9.05;;
53062;SDS011;40529;52.172;10.548;2023-07-22T04:02:30;16.55;;;8.82;;
53062;SDS011;40529;52.172;10.548;2023-07-22T04:04:56;14.50;;;8.95;;
53062;SDS011;40529;52.172;10.548;2023-07-22T04:07:22;15.05;;;8.38;;
53062;SDS011;40529;52.172;10.548;2023-07-22T04:09:49;13.85;;;8.38;;
53062;SDS011;40529;52.172;10.548;2023-07-22T04:12:15;15.27;;;7.82;;
53062;SDS011;40529;52.172;10.548;2023-07-22T04:14:42;13.00;;;8.07;;
53062;SDS011;40529;52.172;10.548;2023-07-22T04:17:08;13.68;;;8.43;;
53062;SDS011;40529;52.172;10.548;2023-07-22T04:19:34;14.38;;;8.07;;
53062;SDS011;40529;52.172;10.548;2023-07-22T04:22:01;16.42;;;9.00;;
53062;SDS011;40529;52.172;10.548;2023-07-22T04:24:29;13.35;;;7.95;;
53062;SDS011;40529;52.172;10.548;2023-07-22T04:26:56;13.02;;;7.32;;
53062;SDS011;40529;52.172;10.548;2023-07-22T04:29:22;12.50;;;7.68;;
53062;SDS011;40529;52.172;10.548;2023-07-22T04:31:48;14.88;;;7.25;;
53062;SDS011;40529;52.172;10.548;2023-07-22T04:34:14;13.00;;;7.10;;
53062;SDS011;40529;52.172;10.548;2023-07-22T04:36:40;12.63;;;7.60;;
53062;SDS011;40529;52.172;10.548;2023-07-22T04:39:07;13.40;;;7.00;;
53062;SDS011;40529;52.172;10.548;2023-07-22T04:41:34;16.58;;;7.97;;
53062;SDS011;40529;52.172;10.548;2023-07-22T04:44:00;11.40;;;7.15;;
53062;SDS011;40529;52.172;10.548;2023-07-22T04:46:26;13.20;;;7.78;;
53062;SDS011;40529;52.172;10.548;2023-07-22T04:48:55;13.73;;;7.28;;
53062;SDS011;40529;52.172;10.548;2023-07-22T04:51:23;13.77;;;8.10;;
53062;SDS011;40529;52.172;10.548;2023-07-22T04:53:49;11.63;;;7.05;;
53062;SDS011;40529;52.172;10.548;2023-07-22T04:56:15;14.20;;;7.45;;
53062;SDS011;40529;52.172;10.548;2023-07-22T04:58:41;11.65;;;7.25;;
53062;SDS011;40529;52.172;10.548;2023-07-22T05:01:08;11.30;;;7.25;;
53062;SDS011;40529;52.172;10.548;2023-07-22T05:03:35;12.18;;;7.28;;
53062;SDS011;40529;52.172;10.548;2023-07-22T05:06:01;13.10;;;7.53;;
53062;SDS011;40529;52.172;10.548;2023-07-22T05:08:27;14.75;;;7.43;;
53062;SDS011;40529;52.172;10.548;2023-07-22T05:10:53;11.93;;;6.70;;
53062;SDS011;40529;52.172;10.548;2023-07-22T05:13:19;15.38;;;7.60;;
53062;SDS011;40529;52.172;10.548;2023-07-22T05:15:45;11.82;;;7.40;;
53062;SDS011;40529;52.172;10.548;2023-07-22T05:18:11;12.60;;;7.47;;
53062;SDS011;40529;52.172;10.548;2023-07-22T05:20:38;18.25;;;9.05;;
53062;SDS011;40529;52.172;10.548;2023-07-22T05:23:07;11.60;;;7.00;;
53062;SDS011;40529;52.172;10.548;2023-07-22T05:25:33;9.35;;;6.90;;
53062;SDS011;40529;52.172;10.548;2023-07-22T05:27:59;13.73;;;6.95;;
53062;SDS011;40529;52.172;10.548;2023-07-22T05:30:25;10.52;;;6.70;;
53062;SDS011;40529;52.172;10.548;2023-07-22T05:32:52;13.93;;;6.68;;
53062;SDS011;40529;52.172;10.548;2023-07-22T05:35:18;13.00;;;6.80;;
53062;SDS011;40529;52.172;10.548;2023-07-22T05:37:44;12.70;;;6.55;;
53062;SDS011;40529;52.172;10.548;2023-07-22T05:40:10;14.20;;;6.85;;
53062;SDS011;40529;52.172;10.548;2023-07-22T05:42:37;10.35;;;6.28;;
53062;SDS011;40529;52.172;10.548;2023-07-22T05:45:03;11.90;;;6.47;;
53062;SDS011;40529;52.172;10.548;2023-07-22T05:47:29;11.82;;;6.63;;
53062;SDS011;40529;52.172;10.548;2023-07-22T05:49:55;11.65;;;6.05;;
53062;SDS011;40529;52.172;10.548;2023-07-22T05:52:21;9.90;;;6.57;;
53062;SDS011;40529;52.172;10.548;2023-07-22T05:54:48;10.27;;;6.45;;
53062;SDS011;40529;52.172;10.548;2023-07-22T05:57:15;10.88;;;6.40;;
53062;SDS011;40529;52.172;10.548;2023-07-22T05:59:41;9.93;;;6.25;;
53062;SDS011;40529;52.172;10.548;2023-07-22T06:02:08;10.30;;;5.90;;
53062;SDS011;40529;52.172;10.548;2023-07-22T06:04:35;11.48;;;6.63;;
53062;SDS011;40529;52.172;10.548;2023-07-22T06:07:01;9.20;;;5.55;;
53062;SDS011;40529;52.172;10.548;2023-07-22T06:09:27;11.40;;;5.68;;
53062;SDS011;40529;52.172;10.548;2023-07-22T06:11:53;9.02;;;5.38;;
53062;SDS011;40529;52.172;10.548;2023-07-22T06:14:19;10.80;;;5.82;;
53062;SDS011;40529;52.172;10.548;2023-07-22T06:16:45;11.50;;;6.03;;
53062;SDS011;40529;52.172;10.548;2023-07-22T06:19:11;12.20;;;6.20;;
53062;SDS011;40529;52.172;10.548;2023-07-22T06:21:37;11.73;;;6.00;;
53062;SDS011;40529;52.172;10.548;2023-07-22T06:24:04;11.38;;;5.93;;
53062;SDS011;40529;52.172;10.548;2023-07-22T06:26:30;9.80;;;5.20;;
53062;SDS011;40529;52.172;10.548;2023-07-22T06:28:56;10.88;;;5.68;;
53062;SDS011;40529;52.172;10.548;2023-07-22T06:31:22;13.02;;;6.90;;
53062;SDS011;40529;52.172;10.548;2023-07-22T06:33:48;13.75;;;6.22;;
53062;SDS011;40529;52.172;10.548;2023-07-22T06:36:14;9.25;;;5.75;;
53062;SDS011;40529;52.172;10.548;2023-07-22T06:38:42;11.35;;;6.05;;
53062;SDS011;40529;52.172;10.548;2023-07-22T06:41:08;12.45;;;6.30;;
53062;SDS011;40529;52.172;10.548;2023-07-22T06:43:34;10.20;;;5.47;;
53062;SDS011;40529;52.172;10.548;2023-07-22T06:46:02;10.00;;;5.75;;
53062;SDS011;40529;52.172;10.548;2023-07-22T06:48:28;13.30;;;6.72;;
53062;SDS011;40529;52.172;10.548;2023-07-22T06:50:54;10.75;;;6.72;;
53062;SDS011;40529;52.172;10.548;2023-07-22T06:53:20;12.75;;;6.32;;
53062;SDS011;40529;52.172;10.548;2023-07-22T06:55:50;9.88;;;6.28;;
53062;SDS011;40529;52.172;10.548;2023-07-22T07:00:42;9.75;;;6.00;;
53062;SDS011;40529;52.172;10.548;2023-07-22T07:03:08;12.98;;;6.68;;
53062;SDS011;40529;52.172;10.548;2023-07-22T07:05:35;10.50;;;5.93;;
53062;SDS011;40529;52.172;10.548;2023-07-22T07:08:01;10.73;;;6.60;;
53062;SDS011;40529;52.172;10.548;2023-07-22T07:10:27;10.52;;;6.53;;
53062;SDS011;40529;52.172;10.548;2023-07-22T07:12:53;12.30;;;7.32;;
53062;SDS011;40529;52.172;10.548;2023-07-22T07:15:19;11.65;;;7.00;;
53062;SDS011;40529;52.172;10.548;2023-07-22T07:17:45;11.48;;;7.03;;
53062;SDS011;40529;52.172;10.548;2023-07-22T07:20:13;10.30;;;6.28;;
53062;SDS011;40529;52.172;10.548;2023-07-22T07:22:39;11.68;;;7.07;;
53062;SDS011;40529;52.172;10.548;2023-07-22T07:25:05;11.20;;;6.07;;
53062;SDS011;40529;52.172;10.548;2023-07-22T07:27:31;12.48;;;6.57;;
53062;SDS011;40529;52.172;10.548;2023-07-22T07:29:57;12.85;;;7.28;;
53062;SDS011;40529;52.172;10.548;2023-07-22T07:32:24;14.38;;;7.57;;
53062;SDS011;40529;52.172;10.548;2023-07-22T07:34:50;11.23;;;6.55;;
53062;SDS011;40529;52.172;10.548;2023-07-22T07:37:16;10.13;;;6.47;;
53062;SDS011;40529;52.172;10.548;2023-07-22T07:39:42;11.32;;;6.47;;
53062;SDS011;40529;52.172;10.548;2023-07-22T07:42:08;10.10;;;7.00;;
53062;SDS011;40529;52.172;10.548;2023-07-22T07:44:34;11.10;;;6.22;;
53062;SDS011;40529;52.172;10.548;2023-07-22T07:47:00;12.35;;;6.82;;
53062;SDS011;40529;52.172;10.548;2023-07-22T07:49:26;13.27;;;6.75;;
53062;SDS011;40529;52.172;10.548;2023-07-22T07:51:52;9.55;;;6.15;;
53062;SDS011;40529;52.172;10.548;2023-07-22T07:54:18;11.93;;;6.63;;
53062;SDS011;40529;52.172;10.548;2023-07-22T07:56:44;11.95;;;7.00;;
53062;SDS011;40529;52.172;10.548;2023-07-22T07:59:10;11.65;;;7.60;;
53062;SDS011;40529;52.172;10.548;2023-07-22T08:01:37;12.23;;;6.40;;
53062;SDS011;40529;52.172;10.548;2023-07-22T08:04:06;10.82;;;6.85;;
53062;SDS011;40529;52.172;10.548;2023-07-22T08:06:32;9.90;;;6.75;;
53062;SDS011;40529;52.172;10.548;2023-07-22T08:08:59;12.50;;;6.53;;
53062;SDS011;40529;52.172;10.548;2023-07-22T08:11:25;11.95;;;6.28;;
53062;SDS011;40529;52.172;10.548;2023-07-22T08:13:51;10.73;;;6.50;;
53062;SDS011;40529;52.172;10.548;2023-07-22T08:16:17;14.18;;;8.10;;
53062;SDS011;40529;52.172;10.548;2023-07-22T08:18:43;8.10;;;6.57;;
53062;SDS011;40529;52.172;10.548;2023-07-22T08:21:12;11.40;;;7.03;;
53062;SDS011;40529;52.172;10.548;2023-07-22T08:23:38;9.93;;;6.05;;
53062;SDS011;40529;52.172;10.548;2023-07-22T08:26:04;9.60;;;6.18;;
53062;SDS011;40529;52.172;10.548;2023-07-22T08:28:31;9.40;;;6.30;;
53062;SDS011;40529;52.172;10.548;2023-07-22T08:30:57;9.55;;;5.85;;
53062;SDS011;40529;52.172;10.548;2023-07-22T08:33:23;9.77;;;5.78;;
53062;SDS011;40529;52.172;10.548;2023-07-22T08:35:53;10.20;;;6.68;;
53062;SDS011;40529;52.172;10.548;2023-07-22T08:38:19;8.70;;;5.97;;
53062;SDS011;40529;52.172;10.548;2023-07-22T08:40:48;11.80;;;6.68;;
53062;SDS011;40529;52.172;10.548;2023-07-22T08:43:15;10.90;;;6.00;;
53062;SDS011;40529;52.172;10.548;2023-07-22T08:45:41;9.68;;;6.65;;
53062;SDS011;40529;52.172;10.548;2023-07-22T08:48:09;10.20;;;6.80;;
53062;SDS011;40529;52.172;10.548;2023-07-22T08:53:17;10.20;;;6.47;;
53062;SDS011;40529;52.172;10.548;2023-07-22T08:55:44;10.00;;;6.65;;
53062;SDS011;40529;52.172;10.548;2023-07-22T08:58:11;9.45;;;6.50;;
53062;SDS011;40529;52.172;10.548;2023-07-22T09:00:37;14.48;;;6.85;;
53062;SDS011;40529;52.172;10.548;2023-07-22T09:03:04;11.10;;;7.85;;
53062;SDS011;40529;52.172;10.548;2023-07-22T09:05:35;10.98;;;8.43;;
53062;SDS011;40529;52.172;10.548;2023-07-22T09:08:02;11.68;;;7.85;;
53062;SDS011;40529;52.172;10.548;2023-07-22T09:10:28;12.55;;;8.20;;
53062;SDS011;40529;52.172;10.548;2023-07-22T09:12:55;11.32;;;8.48;;
53062;SDS011;40529;52.172;10.548;2023-07-22T09:15:22;13.48;;;8.77;;
53062;SDS011;40529;52.172;10.548;2023-07-22T09:17:48;11.35;;;8.50;;
53062;SDS011;40529;52.172;10.548;2023-07-22T09:20:15;12.55;;;8.20;;
53062;SDS011;40529;52.172;10.548;2023-07-22T09:22:49;15.32;;;8.55;;
53062;SDS011;40529;52.172;10.548;2023-07-22T09:25:25;13.18;;;9.25;;
53062;SDS011;40529;52.172;10.548;2023-07-22T09:27:54;14.27;;;8.45;;
53062;SDS011;40529;52.172;10.548;2023-07-22T09:32:51;11.18;;;7.97;;
53062;SDS011;40529;52.172;10.548;2023-07-22T09:35:17;12.40;;;7.95;;
53062;SDS011;40529;52.172;10.548;2023-07-22T09:37:44;13.48;;;6.93;;
53062;SDS011;40529;52.172;10.548;2023-07-22T09:40:17;12.38;;;7.68;;
53062;SDS011;40529;52.172;10.548;2023-07-22T09:42:47;10.85;;;7.63;;
53062;SDS011;40529;52.172;10.548;2023-07-22T09:45:13;10.45;;;7.75;;
53062;SDS011;40529;52.172;10.548;2023-07-22T09:47:43;10.20;;;7.07;;
53062;SDS011;40529;52.172;10.548;2023-07-22T09:50:10;9.40;;;7.47;;
53062;SDS011;40529;52.172;10.548;2023-07-22T09:52:47;8.63;;;6.90;;
53062;SDS011;40529;52.172;10.548;2023-07-22T09:55:18;11.20;;;7.15;;
53062;SDS011;40529;52.172;10.548;2023-07-22T09:57:45;10.93;;;6.53;;
53062;SDS011;40529;52.172;10.548;2023-07-22T10:00:12;10.40;;;6.30;;
53062;SDS011;40529;52.172;10.548;2023-07-22T10:02:44;11.05;;;6.65;;
53062;SDS011;40529;52.172;10.548;2023-07-22T10:05:16;8.77;;;6.32;;
53062;SDS011;40529;52.172;10.548;2023-07-22T10:07:46;8.23;;;6.50;;
53062;SDS011;40529;52.172;10.548;2023-07-22T10:10:14;8.77;;;5.95;;
53062;SDS011;40529;52.172;10.548;2023-07-22T10:12:41;10.05;;;6.05;;
53062;SDS011;40529;52.172;10.548;2023-07-22T10:15:09;10.93;;;6.57;;
53062;SDS011;40529;52.172;10.548;2023-07-22T10:17:35;6.78;;;5.20;;
53062;SDS011;40529;52.172;10.548;2023-07-22T10:20:02;8.52;;;5.10;;
53062;SDS011;40529;52.172;10.548;2023-07-22T10:22:37;7.10;;;5.00;;
53062;SDS011;40529;52.172;10.548;2023-07-22T10:25:06;8.52;;;4.97;;
53062;SDS011;40529;52.172;10.548;2023-07-22T10:27:34;7.05;;;4.88;;
53062;SDS011;40529;52.172;10.548;2023-07-22T10:30:00;6.38;;;4.60;;
53062;SDS011;40529;52.172;10.548;2023-07-22T10:32:45;5.30;;;4.20;;
53062;SDS011;40529;52.172;10.548;2023-07-22T10:35:14;6.57;;;4.63;;
53062;SDS011;40529;52.172;10.548;2023-07-22T10:37:44;6.45;;;4.80;;
53062;SDS011;40529;52.172;10.548;2023-07-22T10:42:52;4.35;;;3.88;;
53062;SDS011;40529;52.172;10.548;2023-07-22T10:45:29;4.50;;;3.85;;
53062;SDS011;40529;52.172;10.548;2023-07-22T10:48:03;6.00;;;4.35;;
53062;SDS011;40529;52.172;10.548;2023-07-22T10:53:10;5.70;;;3.60;;
53062;SDS011;40529;52.172;10.548;2023-07-22T10:58:21;5.88;;;3.83;;
53062;SDS011;40529;52.172;10.548;2023-07-22T11:00:49;6.30;;;3.42;;
53062;SDS011;40529;52.172;10.548;2023-07-22T11:03:15;4.80;;;3.40;;
53062;SDS011;40529;52.172;10.548;2023-07-22T11:05:50;4.15;;;3.25;;
53062;SDS011;40529;52.172;10.548;2023-07-22T11:08:17;5.70;;;3.40;;
53062;SDS011;40529;52.172;10.548;2023-07-22T11:11:02;3.55;;;3.13;;
53062;SDS011;40529;52.172;10.548;2023-07-22T11:13:28;5.32;;;3.20;;
53062;SDS011;40529;52.172;10.548;2023-07-22T11:15:57;5.07;;;3.10;;
53062;SDS011;40529;52.172;10.548;2023-07-22T11:18:36;4.70;;;3.33;;
53062;SDS011;40529;52.172;10.548;2023-07-22T11:21:06;6.07;;;3.72;;
53062;SDS011;40529;52.172;10.548;2023-07-22T11:23:33;5.00;;;3.20;;
53062;SDS011;40529;52.172;10.548;2023-07-22T11:26:00;4.97;;;3.40;;
53062;SDS011;40529;52.172;10.548;2023-07-22T11:28:26;4.90;;;3.45;;
53062;SDS011;40529;52.172;10.548;2023-07-22T11:30:53;4.70;;;3.28;;
53062;SDS011;40529;52.172;10.548;2023-07-22T11:33:19;6.25;;;3.70;;
53062;SDS011;40529;52.172;10.548;2023-07-22T11:35:45;6.22;;;3.70;;
53062;SDS011;40529;52.172;10.548;2023-07-22T11:38:12;7.60;;;3.88;;
53062;SDS011;40529;52.172;10.548;2023-07-22T11:40:38;6.55;;;4.05;;
53062;SDS011;40529;52.172;10.548;2023-07-22T11:43:04;4.10;;;3.55;;
53062;SDS011;40529;52.172;10.548;2023-07-22T11:45:30;5.32;;;3.80;;
53062;SDS011;40529;52.172;10.548;2023-07-22T11:48:00;6.40;;;4.15;;
53062;SDS011;40529;52.172;10.548;2023-07-22T11:50:33;4.82;;;4.32;;
53062;SDS011;40529;52.172;10.548;2023-07-22T11:52:59;5.30;;;4.03;;
53062;SDS011;40529;52.172;10.548;2023-07-22T11:55:25;6.68;;;4.45;;
53062;SDS011;40529;52.172;10.548;2023-07-22T11:57:54;6.13;;;4.63;;
53062;SDS011;40529;52.172;10.548;2023-07-22T12:00:20;6.25;;;4.30;;
53062;SDS011;40529;52.172;10.548;2023-07-22T12:02:47;6.20;;;4.45;;
53062;SDS011;40529;52.172;10.548;2023-07-22T12:05:20;7.55;;;4.70;;
53062;SDS011;40529;52.172;10.548;2023-07-22T12:07:46;6.25;;;4.43;;
53062;SDS011;40529;52.172;10.548;2023-07-22T12:10:12;6.03;;;4.55;;
53062;SDS011;40529;52.172;10.548;2023-07-22T12:12:42;6.85;;;4.80;;
53062;SDS011;40529;52.172;10.548;2023-07-22T12:15:13;6.55;;;4.50;;
53062;SDS011;40529;52.172;10.548;2023-07-22T12:17:43;5.25;;;3.78;;
53062;SDS011;40529;52.172;10.548;2023-07-22T12:20:09;6.85;;;4.03;;
53062;SDS011;40529;52.172;10.548;2023-07-22T12:22:36;5.75;;;3.70;;
53062;SDS011;40529;52.172;10.548;2023-07-22T12:25:02;6.07;;;4.05;;
53062;SDS011;40529;52.172;10.548;2023-07-22T12:27:28;4.70;;;4.20;;
53062;SDS011;40529;52.172;10.548;2023-07-22T12:29:54;4.97;;;3.88;;
53062;SDS011;40529;52.172;10.548;2023-07-22T12:32:21;7.55;;;5.00;;
53062;SDS011;40529;52.172;10.548;2023-07-22T12:34:47;7.30;;;4.82;;
53062;SDS011;40529;52.172;10.548;2023-07-22T12:37:13;8.35;;;4.68;;
53062;SDS011;40529;52.172;10.548;2023-07-22T12:39:39;5.93;;;4.43;;
53062;SDS011;40529;52.172;10.548;2023-07-22T12:42:05;6.68;;;4.57;;
53062;SDS011;40529;52.172;10.548;2023-07-22T12:44:31;6.63;;;4.75;;
53062;SDS011;40529;52.172;10.548;2023-07-22T12:46:57;5.50;;;4.80;;
53062;SDS011;40529;52.172;10.548;2023-07-22T12:49:23;7.22;;;4.78;;
53062;SDS011;40529;52.172;10.548;2023-07-22T12:51:49;5.82;;;4.75;;
53062;SDS011;40529;52.172;10.548;2023-07-22T12:54:15;7.97;;;4.90;;
53062;SDS011;40529;52.172;10.548;2023-07-22T12:56:41;6.13;;;4.60;;
53062;SDS011;40529;52.172;10.548;2023-07-22T12:59:08;8.05;;;4.78;;
53062;SDS011;40529;52.172;10.548;2023-07-22T13:01:35;7.63;;;4.55;;
53062;SDS011;40529;52.172;10.548;2023-07-22T13:04:03;7.18;;;4.88;;
53062;SDS011;40529;52.172;10.548;2023-07-22T13:06:30;6.57;;;5.65;;
53062;SDS011;40529;52.172;10.548;2023-07-22T13:08:56;7.85;;;5.07;;
53062;SDS011;40529;52.172;10.548;2023-07-22T13:11:22;7.47;;;5.47;;
53062;SDS011;40529;52.172;10.548;2023-07-22T13:13:48;8.55;;;4.85;;
53062;SDS011;40529;52.172;10.548;2023-07-22T13:16:15;7.03;;;5.32;;
53062;SDS011;40529;52.172;10.548;2023-07-22T13:18:41;7.53;;;5.40;;
53062;SDS011;40529;52.172;10.548;2023-07-22T13:21:07;9.82;;;5.00;;
53062;SDS011;40529;52.172;10.548;2023-07-22T13:23:33;6.28;;;5.28;;
53062;SDS011;40529;52.172;10.548;2023-07-22T13:25:59;8.10;;;4.75;;
53062;SDS011;40529;52.172;10.548;2023-07-22T13:28:25;7.97;;;4.78;;
53062;SDS011;40529;52.172;10.548;2023-07-22T13:30:51;7.45;;;5.85;;
53062;SDS011;40529;52.172;10.548;2023-07-22T13:33:17;7.45;;;5.38;;
53062;SDS011;40529;52.172;10.548;2023-07-22T13:35:44;8.27;;;5.63;;
53062;SDS011;40529;52.172;10.548;2023-07-22T13:38:10;8.95;;;5.53;;
53062;SDS011;40529;52.172;10.548;2023-07-22T13:40:36;7.13;;;5.65;;
53062;SDS011;40529;52.172;10.548;2023-07-22T13:43:02;6.75;;;5.80;;
53062;SDS011;40529;52.172;10.548;2023-07-22T13:45:28;7.95;;;5.68;;
53062;SDS011;40529;52.172;10.548;2023-07-22T13:47:54;7.93;;;5.75;;
53062;SDS011;40529;52.172;10.548;2023-07-22T13:50:20;6.97;;;5.57;;
53062;SDS011;40529;52.172;10.548;2023-07-22T13:52:47;6.97;;;5.40;;
53062;SDS011;40529;52.172;10.548;2023-07-22T13:55:13;7.88;;;5.28;;
53062;SDS011;40529;52.172;10.548;2023-07-22T13:57:39;7.88;;;5.35;;
53062;SDS011;40529;52.172;10.548;2023-07-22T14:00:05;7.18;;;5.43;;
53062;SDS011;40529;52.172;10.548;2023-07-22T14:02:35;6.95;;;5.18;;
53062;SDS011;40529;52.172;10.548;2023-07-22T14:05:01;6.05;;;5.10;;
53062;SDS011;40529;52.172;10.548;2023-07-22T14:07:28;9.65;;;5.13;;
53062;SDS011;40529;52.172;10.548;2023-07-22T14:09:54;7.13;;;5.10;;
53062;SDS011;40529;52.172;10.548;2023-07-22T14:12:20;7.38;;;4.97;;
53062;SDS011;40529;52.172;10.548;2023-07-22T14:14:47;6.53;;;5.35;;
53062;SDS011;40529;52.172;10.548;2023-07-22T14:17:13;7.68;;;5.30;;
53062;SDS011;40529;52.172;10.548;2023-07-22T14:19:39;7.22;;;5.75;;
53062;SDS011;40529;52.172;10.548;2023-07-22T14:22:05;8.50;;;5.47;;
53062;SDS011;40529;52.172;10.548;2023-07-22T14:24:31;9.18;;;5.18;;
53062;SDS011;40529;52.172;10.548;2023-07-22T14:26:57;7.43;;;5.40;;
53062;SDS011;40529;52.172;10.548;2023-07-22T14:29:23;7.60;;;5.30;;
53062;SDS011;40529;52.172;10.548;2023-07-22T14:31:50;6.93;;;5.00;;
53062;SDS011;40529;52.172;10.548;2023-07-22T14:34:16;6.80;;;5.03;;
53062;SDS011;40529;52.172;10.548;2023-07-22T14:36:43;7.30;;;5.25;;
53062;SDS011;40529;52.172;10.548;2023-07-22T14:39:09;5.63;;;5.00;;