sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55857;PMS7003;41779;52.360;31.026;2022-08-11T00:00:47;8.8;7.2;6.4
55857;PMS7003;41779;52.360;31.026;2022-08-11T00:05:51;7.8;6.8;6.6
55857;PMS7003;41779;52.360;31.026;2022-08-11T00:10:51;7.6;6.8;6.2
55857;PMS7003;41779;52.360;31.026;2022-08-11T00:15:47;6.8;6.4;6
55857;PMS7003;41779;52.360;31.026;2022-08-11T00:20:47;7.8;7.2;6.4
55857;PMS7003;41779;52.360;31.026;2022-08-11T00:25:48;9.4;8.2;7
55857;PMS7003;41779;52.360;31.026;2022-08-11T00:30:47;7.6;7.4;6.6
55857;PMS7003;41779;52.360;31.026;2022-08-11T00:35:48;9;7.5;6.3
55857;PMS7003;41779;52.360;31.026;2022-08-11T00:41:05;8.4;7.4;6
55857;PMS7003;41779;52.360;31.026;2022-08-11T00:46:01;7.8;7.2;6.2
55857;PMS7003;41779;52.360;31.026;2022-08-11T00:50:50;7.4;6.4;6
55857;PMS7003;41779;52.360;31.026;2022-08-11T01:01:19;7.6;6.8;6.2
55857;PMS7003;41779;52.360;31.026;2022-08-11T01:05:55;8;6.8;6
55857;PMS7003;41779;52.360;31.026;2022-08-11T01:11:23;7;6.2;5.8
55857;PMS7003;41779;52.360;31.026;2022-08-11T01:16:52;6.8;6;5.6
55857;PMS7003;41779;52.360;31.026;2022-08-11T01:36:24;8.3;6.8;6
55857;PMS7003;41779;52.360;31.026;2022-08-11T01:41:04;7.6;7.2;5.8
55857;PMS7003;41779;52.360;31.026;2022-08-11T01:46:53;7.8;7;6.2
55857;PMS7003;41779;52.360;31.026;2022-08-11T01:51:21;6.2;5.6;5.2
55857;PMS7003;41779;52.360;31.026;2022-08-11T01:56:57;5.8;5.6;5
55857;PMS7003;41779;52.360;31.026;2022-08-11T02:00:50;6.2;5.8;5.4
55857;PMS7003;41779;52.360;31.026;2022-08-11T02:05:51;7.4;6;5.6
55857;PMS7003;41779;52.360;31.026;2022-08-11T02:10:50;6.8;6;5.4
55857;PMS7003;41779;52.360;31.026;2022-08-11T02:15:49;7.8;6.8;6
55857;PMS7003;41779;52.360;31.026;2022-08-11T02:20:48;8;7.2;5.8
55857;PMS7003;41779;52.360;31.026;2022-08-11T02:26:19;8;7.4;5.8
55857;PMS7003;41779;52.360;31.026;2022-08-11T02:30:52;7.8;6.6;5.4
55857;PMS7003;41779;52.360;31.026;2022-08-11T02:35:55;6.8;6.3;5.3
55857;PMS7003;41779;52.360;31.026;2022-08-11T02:45:50;7.4;6.2;5.2
55857;PMS7003;41779;52.360;31.026;2022-08-11T02:51:10;7.4;6.2;5.4
55857;PMS7003;41779;52.360;31.026;2022-08-11T02:56:05;7.2;6.6;6.2
55857;PMS7003;41779;52.360;31.026;2022-08-11T03:00:56;9;8;6.8
55857;PMS7003;41779;52.360;31.026;2022-08-11T03:05:51;9.8;8.2;7.2
55857;PMS7003;41779;52.360;31.026;2022-08-11T03:11:25;8;7.8;7
55857;PMS7003;41779;52.360;31.026;2022-08-11T03:15:50;10.4;8.6;7.2
55857;PMS7003;41779;52.360;31.026;2022-08-11T03:20:52;9.2;8;6.8
55857;PMS7003;41779;52.360;31.026;2022-08-11T03:25:57;9.2;7;6.4
55857;PMS7003;41779;52.360;31.026;2022-08-11T03:30:49;8.2;7.4;7
55857;PMS7003;41779;52.360;31.026;2022-08-11T03:35:52;7.6;7.2;6.2
55857;PMS7003;41779;52.360;31.026;2022-08-11T03:40:50;8.3;6.8;5.8
55857;PMS7003;41779;52.360;31.026;2022-08-11T03:45:57;8.6;7.4;6.2
55857;PMS7003;41779;52.360;31.026;2022-08-11T03:51:21;9;8.4;6.6
55857;PMS7003;41779;52.360;31.026;2022-08-11T04:00:50;7.4;7.2;6.4
55857;PMS7003;41779;52.360;31.026;2022-08-11T04:06:12;9.4;7.8;7
55857;PMS7003;41779;52.360;31.026;2022-08-11T04:16:09;12.6;11.4;8.4
55857;PMS7003;41779;52.360;31.026;2022-08-11T04:20:49;9.2;8.6;7.4
55857;PMS7003;41779;52.360;31.026;2022-08-11T04:32:25;9.4;8.6;7
55857;PMS7003;41779;52.360;31.026;2022-08-11T04:35:51;13.8;13;10.6
55857;PMS7003;41779;52.360;31.026;2022-08-11T04:40:50;13.5;11.3;9.3
55857;PMS7003;41779;52.360;31.026;2022-08-11T04:46:06;12.4;10.2;8.8
55857;PMS7003;41779;52.360;31.026;2022-08-11T04:56:52;15;12.8;11
55857;PMS7003;41779;52.360;31.026;2022-08-11T05:00:55;9.8;9;7.6
55857;PMS7003;41779;52.360;31.026;2022-08-11T05:05:52;11.6;10.4;9
55857;PMS7003;41779;52.360;31.026;2022-08-11T05:11:52;8.4;7.8;6.4
55857;PMS7003;41779;52.360;31.026;2022-08-11T05:15:50;8.8;8.4;7.2
55857;PMS7003;41779;52.360;31.026;2022-08-11T05:20:49;9.8;9.2;7.8
55857;PMS7003;41779;52.360;31.026;2022-08-11T05:25:47;11.6;10.2;9
55857;PMS7003;41779;52.360;31.026;2022-08-11T05:30:47;8.8;8;6.6
55857;PMS7003;41779;52.360;31.026;2022-08-11T05:35:47;9.2;8.4;7
55857;PMS7003;41779;52.360;31.026;2022-08-11T05:40:47;8.3;8;7.3
55857;PMS7003;41779;52.360;31.026;2022-08-11T05:46:03;10;9;7.4
55857;PMS7003;41779;52.360;31.026;2022-08-11T05:50:51;17.4;13.6;10.2
55857;PMS7003;41779;52.360;31.026;2022-08-11T05:55:47;16.4;12;9.6
55857;PMS7003;41779;52.360;31.026;2022-08-11T06:00:47;9.4;8.4;7.2
55857;PMS7003;41779;52.360;31.026;2022-08-11T06:05:47;13.2;10.6;9
55857;PMS7003;41779;52.360;31.026;2022-08-11T06:10:47;10.6;9.4;7.4
55857;PMS7003;41779;52.360;31.026;2022-08-11T06:15:48;12.2;9.6;8
55857;PMS7003;41779;52.360;31.026;2022-08-11T06:20:48;10.6;9.6;8
55857;PMS7003;41779;52.360;31.026;2022-08-11T06:25:47;9.8;8.6;7.4
55857;PMS7003;41779;52.360;31.026;2022-08-11T06:30:47;10.8;9.4;8
55857;PMS7003;41779;52.360;31.026;2022-08-11T06:35:50;10.8;9.6;8.2
55857;PMS7003;41779;52.360;31.026;2022-08-11T06:40:49;12.3;11;9.3
55857;PMS7003;41779;52.360;31.026;2022-08-11T06:45:52;11;10.4;8.6
55857;PMS7003;41779;52.360;31.026;2022-08-11T06:50:51;11.8;10.4;8.2
55857;PMS7003;41779;52.360;31.026;2022-08-11T06:55:48;10.4;10;8.6
55857;PMS7003;41779;52.360;31.026;2022-08-11T07:00:47;10.2;9.2;7.6
55857;PMS7003;41779;52.360;31.026;2022-08-11T07:05:48;10.4;9.2;7.4
55857;PMS7003;41779;52.360;31.026;2022-08-11T07:10:53;10.8;9.8;8
55857;PMS7003;41779;52.360;31.026;2022-08-11T07:15:47;9;8.2;7.2
55857;PMS7003;41779;52.360;31.026;2022-08-11T07:20:47;10.8;9.8;8
55857;PMS7003;41779;52.360;31.026;2022-08-11T07:25:50;10.4;9.2;7.8
55857;PMS7003;41779;52.360;31.026;2022-08-11T07:30:47;10.6;10;8.8
55857;PMS7003;41779;52.360;31.026;2022-08-11T07:35:48;11.4;11;9
55857;PMS7003;41779;52.360;31.026;2022-08-11T07:40:47;12.5;11;8.8
55857;PMS7003;41779;52.360;31.026;2022-08-11T07:45:47;12.8;11;9.2
55857;PMS7003;41779;52.360;31.026;2022-08-11T07:50:47;11.8;10.4;8.6
55857;PMS7003;41779;52.360;31.026;2022-08-11T07:55:47;12.8;11;9.4
55857;PMS7003;41779;52.360;31.026;2022-08-11T08:00:48;10.8;9.8;8
55857;PMS7003;41779;52.360;31.026;2022-08-11T08:05:47;12.2;10.8;9
55857;PMS7003;41779;52.360;31.026;2022-08-11T08:10:47;11.4;10.4;8.8
55857;PMS7003;41779;52.360;31.026;2022-08-11T08:15:47;10.6;9.6;8.2
55857;PMS7003;41779;52.360;31.026;2022-08-11T08:20:48;11.8;10.4;8.6
55857;PMS7003;41779;52.360;31.026;2022-08-11T08:25:48;12.4;11;8.2
55857;PMS7003;41779;52.360;31.026;2022-08-11T08:30:48;12;11.2;9
55857;PMS7003;41779;52.360;31.026;2022-08-11T08:35:50;12.6;11.6;9.2
55857;PMS7003;41779;52.360;31.026;2022-08-11T08:40:49;13.2;10.6;9
55857;PMS7003;41779;52.360;31.026;2022-08-11T08:45:47;12.3;10.8;8.5
55857;PMS7003;41779;52.360;31.026;2022-08-11T08:50:49;11.4;11.2;9.4
55857;PMS7003;41779;52.360;31.026;2022-08-11T08:55:47;12.8;12.2;9.8
55857;PMS7003;41779;52.360;31.026;2022-08-11T09:00:48;13.8;11.6;9.4
55857;PMS7003;41779;52.360;31.026;2022-08-11T09:05:47;12;11.2;9
55857;PMS7003;41779;52.360;31.026;2022-08-11T09:10:47;11.6;9.8;8.2
55857;PMS7003;41779;52.360;31.026;2022-08-11T09:15:47;12.8;10;7.8
55857;PMS7003;41779;52.360;31.026;2022-08-11T09:20:47;11.6;10;8.2
55857;PMS7003;41779;52.360;31.026;2022-08-11T09:25:48;11.2;10.2;8.4
55857;PMS7003;41779;52.360;31.026;2022-08-11T09:30:48;11.6;10.2;8.4
55857;PMS7003;41779;52.360;31.026;2022-08-11T09:35:47;9.8;9;7.4
55857;PMS7003;41779;52.360;31.026;2022-08-11T09:40:47;9.2;8.4;7.4
55857;PMS7003;41779;52.360;31.026;2022-08-11T09:45:48;10.3;9.5;7.5
55857;PMS7003;41779;52.360;31.026;2022-08-11T09:50:48;11;9.2;7.6
55857;PMS7003;41779;52.360;31.026;2022-08-11T09:55:47;11.8;9.8;7.6
55857;PMS7003;41779;52.360;31.026;2022-08-11T10:00:47;11.6;10.6;8.8
55857;PMS7003;41779;52.360;31.026;2022-08-11T10:05:48;11.4;9.6;8.2
55857;PMS7003;41779;52.360;31.026;2022-08-11T10:10:47;11.4;10.4;8.6
55857;PMS7003;41779;52.360;31.026;2022-08-11T10:15:47;13;11.4;9.2
55857;PMS7003;41779;52.360;31.026;2022-08-11T10:20:47;10.2;9.6;8.6
55857;PMS7003;41779;52.360;31.026;2022-08-11T10:25:47;12;10.8;9
55857;PMS7003;41779;52.360;31.026;2022-08-11T10:30:47;12.8;10.4;8.6
55857;PMS7003;41779;52.360;31.026;2022-08-11T10:35:47;12.8;11.8;8.8
55857;PMS7003;41779;52.360;31.026;2022-08-11T10:40:47;10.6;10.4;8
55857;PMS7003;41779;52.360;31.026;2022-08-11T10:45:47;11;10;7.8
55857;PMS7003;41779;52.360;31.026;2022-08-11T10:50:47;11.2;9.8;8.2
55857;PMS7003;41779;52.360;31.026;2022-08-11T10:55:47;10.4;10;8.6
55857;PMS7003;41779;52.360;31.026;2022-08-11T11:00:47;9.6;9.2;7.2
55857;PMS7003;41779;52.360;31.026;2022-08-11T11:05:47;11.4;9.8;7.6
55857;PMS7003;41779;52.360;31.026;2022-08-11T11:10:47;10.6;9.2;8.4
55857;PMS7003;41779;52.360;31.026;2022-08-11T11:15:47;11.4;9.6;8
55857;PMS7003;41779;52.360;31.026;2022-08-11T11:20:50;9.6;9.4;7.8
55857;PMS7003;41779;52.360;31.026;2022-08-11T11:25:51;10.4;9.8;7.6
55857;PMS7003;41779;52.360;31.026;2022-08-11T11:30:53;9.6;9.2;8
55857;PMS7003;41779;52.360;31.026;2022-08-11T11:35:51;10.8;8.8;7.2
55857;PMS7003;41779;52.360;31.026;2022-08-11T11:40:47;11.8;10.4;8.4
55857;PMS7003;41779;52.360;31.026;2022-08-11T11:45:47;12.3;11.8;9.3
55857;PMS7003;41779;52.360;31.026;2022-08-11T11:50:47;12;10.2;8.6
55857;PMS7003;41779;52.360;31.026;2022-08-11T11:55:47;11.6;10;8.4
55857;PMS7003;41779;52.360;31.026;2022-08-11T12:00:47;14;13.4;10.4
55857;PMS7003;41779;52.360;31.026;2022-08-11T12:05:47;13;11.4;9.6
55857;PMS7003;41779;52.360;31.026;2022-08-11T12:10:48;13;12;10.2
55857;PMS7003;41779;52.360;31.026;2022-08-11T12:15:47;12.4;11.6;9.6
55857;PMS7003;41779;52.360;31.026;2022-08-11T12:20:49;13;11.4;9
55857;PMS7003;41779;52.360;31.026;2022-08-11T12:25:47;13.4;11.8;9.4
55857;PMS7003;41779;52.360;31.026;2022-08-11T12:30:48;14.6;13.4;9.8
55857;PMS7003;41779;52.360;31.026;2022-08-11T12:35:48;14.4;12;9.6
55857;PMS7003;41779;52.360;31.026;2022-08-11T12:40:47;13.2;12.4;9.6
55857;PMS7003;41779;52.360;31.026;2022-08-11T12:45:47;13.3;12.3;10
55857;PMS7003;41779;52.360;31.026;2022-08-11T12:50:49;12.8;12.4;10
55857;PMS7003;41779;52.360;31.026;2022-08-11T12:55:47;14.2;12.4;10
55857;PMS7003;41779;52.360;31.026;2022-08-11T13:00:47;13.2;12.2;10
55857;PMS7003;41779;52.360;31.026;2022-08-11T13:05:47;13.6;12.6;10.2
55857;PMS7003;41779;52.360;31.026;2022-08-11T13:10:47;15;13.8;10.8
55857;PMS7003;41779;52.360;31.026;2022-08-11T13:15:47;13.8;12.6;10
55857;PMS7003;41779;52.360;31.026;2022-08-11T13:20:47;12.2;12.2;9.8
55857;PMS7003;41779;52.360;31.026;2022-08-11T13:25:47;11.8;11.4;9
55857;PMS7003;41779;52.360;31.026;2022-08-11T13:30:48;12.8;12;9.8
55857;PMS7003;41779;52.360;31.026;2022-08-11T13:35:47;14.4;13.6;10.8
55857;PMS7003;41779;52.360;31.026;2022-08-11T13:40:48;13;12.2;9.6
55857;PMS7003;41779;52.360;31.026;2022-08-11T13:45:47;14.8;13.6;11
55857;PMS7003;41779;52.360;31.026;2022-08-11T13:50:47;16.3;15;11.5
55857;PMS7003;41779;52.360;31.026;2022-08-11T14:09:43;13.6;12.4;10.2
55857;PMS7003;41779;52.360;31.026;2022-08-11T14:14:31;14.6;12.8;10
55857;PMS7003;41779;52.360;31.026;2022-08-11T14:19:20;16.2;13.6;10.4
55857;PMS7003;41779;52.360;31.026;2022-08-11T14:23:44;13.6;12.6;9.8
55857;PMS7003;41779;52.360;31.026;2022-08-11T14:28:47;15.8;14.6;11.8
55857;PMS7003;41779;52.360;31.026;2022-08-11T14:34:31;14.6;14.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-08-11T14:39:21;16.5;13;11
55857;PMS7003;41779;52.360;31.026;2022-08-11T14:40:54;16.5;13;11
55857;PMS7003;41779;52.360;31.026;2022-08-11T18:09:25;16.5;13;11
55857;PMS7003;41779;52.360;31.026;2022-08-11T18:13:55;511;344.3;138.3
55857;PMS7003;41779;52.360;31.026;2022-08-11T18:18:51;372.6;270;118.4
55857;PMS7003;41779;52.360;31.026;2022-08-11T18:23:51;73.6;55.6;32.6
55857;PMS7003;41779;52.360;31.026;2022-08-11T18:28:42;36;30.3;20
55857;PMS7003;41779;52.360;31.026;2022-08-11T18:34:27;43.6;33.4;21.2
55857;PMS7003;41779;52.360;31.026;2022-08-11T18:38:57;158.6;119.6;61
55857;PMS7003;41779;52.360;31.026;2022-08-11T18:44:09;121.4;93;49.2
55857;PMS7003;41779;52.360;31.026;2022-08-11T18:49:20;62;50.4;29.2
55857;PMS7003;41779;52.360;31.026;2022-08-11T18:54:21;20.8;19.2;13.6
55857;PMS7003;41779;52.360;31.026;2022-08-11T18:59:03;26.2;23;15.8
55857;PMS7003;41779;52.360;31.026;2022-08-11T19:03:53;24.2;22;14.8
55857;PMS7003;41779;52.360;31.026;2022-08-11T19:08:41;24.8;20;14.6
55857;PMS7003;41779;52.360;31.026;2022-08-11T19:13:41;20.2;18.8;14.2
55857;PMS7003;41779;52.360;31.026;2022-08-11T19:18:59;24.4;21.4;15
55857;PMS7003;41779;52.360;31.026;2022-08-11T19:24:23;131;101.6;52.6
55857;PMS7003;41779;52.360;31.026;2022-08-11T19:29:23;88.3;63.3;37.3
55857;PMS7003;41779;52.360;31.026;2022-08-11T19:33:59;25;21.4;14.4
55857;PMS7003;41779;52.360;31.026;2022-08-11T19:38:59;27.2;22.8;16.6
55857;PMS7003;41779;52.360;31.026;2022-08-11T19:44:21;227.8;168.4;78.6
55857;PMS7003;41779;52.360;31.026;2022-08-11T19:49:17;133;102;51.8
55857;PMS7003;41779;52.360;31.026;2022-08-11T19:53:47;34.6;27.8;18.4
55857;PMS7003;41779;52.360;31.026;2022-08-11T19:58:51;20.2;17.4;12.8
55857;PMS7003;41779;52.360;31.026;2022-08-11T20:03:39;36.2;27.8;18.2
55857;PMS7003;41779;52.360;31.026;2022-08-11T20:09:13;24.8;20;13.8
55857;PMS7003;41779;52.360;31.026;2022-08-11T20:13:49;357.8;267.6;126.2
55857;PMS7003;41779;52.360;31.026;2022-08-11T20:18:51;376;267.8;116
55857;PMS7003;41779;52.360;31.026;2022-08-11T20:24:11;380.6;270.4;124
55857;PMS7003;41779;52.360;31.026;2022-08-11T20:29:23;226;174;86.5
55857;PMS7003;41779;52.360;31.026;2022-08-11T20:34:17;364.4;270.2;128.8
55857;PMS7003;41779;52.360;31.026;2022-08-11T20:39:25;317.2;240.2;116.4
55857;PMS7003;41779;52.360;31.026;2022-08-11T20:44:17;328.2;241.6;120.6
55857;PMS7003;41779;52.360;31.026;2022-08-11T20:48:49;272.2;201.4;97.2
55857;PMS7003;41779;52.360;31.026;2022-08-11T20:53:59;513.8;372.2;166
55857;PMS7003;41779;52.360;31.026;2022-08-11T20:59:07;553;389;167.2
55857;PMS7003;41779;52.360;31.026;2022-08-11T21:04:21;571;407.6;178.6
55857;PMS7003;41779;52.360;31.026;2022-08-11T21:09:13;548.4;389;171
55857;PMS7003;41779;52.360;31.026;2022-08-11T21:14:23;432;307;142.6
55857;PMS7003;41779;52.360;31.026;2022-08-11T21:19:10;119.8;96.6;55.8
55857;PMS7003;41779;52.360;31.026;2022-08-11T21:24:03;61.4;49.2;32.6
55857;PMS7003;41779;52.360;31.026;2022-08-11T21:29:03;34;28.8;20.4
55857;PMS7003;41779;52.360;31.026;2022-08-11T21:34:15;21.3;19;14.5
55857;PMS7003;41779;52.360;31.026;2022-08-11T21:38:41;21.8;19;15.4
55857;PMS7003;41779;52.360;31.026;2022-08-11T21:43:41;26.4;22.4;15.6
55857;PMS7003;41779;52.360;31.026;2022-08-11T21:48:47;22.4;20.6;15.2
55857;PMS7003;41779;52.360;31.026;2022-08-11T21:54:22;21.2;19;14
55857;PMS7003;41779;52.360;31.026;2022-08-11T21:59:27;18.2;15.6;12
55857;PMS7003;41779;52.360;31.026;2022-08-11T22:04:01;14;13.2;10.8
55857;PMS7003;41779;52.360;31.026;2022-08-11T22:08:57;16.6;15;11.4
55857;PMS7003;41779;52.360;31.026;2022-08-11T22:14:05;18.2;15.8;12.6
55857;PMS7003;41779;52.360;31.026;2022-08-11T22:19:15;15.6;14.4;11.2
55857;PMS7003;41779;52.360;31.026;2022-08-11T22:23:49;16.2;14.6;12.6
55857;PMS7003;41779;52.360;31.026;2022-08-11T22:28:51;15.8;13.6;11.2
55857;PMS7003;41779;52.360;31.026;2022-08-11T22:33:39;18.3;16;13
55857;PMS7003;41779;52.360;31.026;2022-08-11T22:39:11;16.6;14.8;11.2
55857;PMS7003;41779;52.360;31.026;2022-08-11T22:44:03;12.8;11.6;9.8
55857;PMS7003;41779;52.360;31.026;2022-08-11T22:48:59;15.8;14.8;11.8
55857;PMS7003;41779;52.360;31.026;2022-08-11T22:54:07;16.4;14.4;11
55857;PMS7003;41779;52.360;31.026;2022-08-11T22:59:11;15.2;14.2;11.2
55857;PMS7003;41779;52.360;31.026;2022-08-11T23:04:16;14;12.2;9.6
55857;PMS7003;41779;52.360;31.026;2022-08-11T23:09:15;16.8;14.4;11
55857;PMS7003;41779;52.360;31.026;2022-08-11T23:14:07;17;14.8;12
55857;PMS7003;41779;52.360;31.026;2022-08-11T23:18:41;14.2;13.2;10.2
55857;PMS7003;41779;52.360;31.026;2022-08-11T23:23:49;16.2;14.4;11
55857;PMS7003;41779;52.360;31.026;2022-08-11T23:29:19;16.8;14.4;11.8
55857;PMS7003;41779;52.360;31.026;2022-08-11T23:34:18;15.3;14.8;12
55857;PMS7003;41779;52.360;31.026;2022-08-11T23:39:11;15.6;13;10.8
55857;PMS7003;41779;52.360;31.026;2022-08-11T23:44:19;14.6;13.6;10.8
55857;PMS7003;41779;52.360;31.026;2022-08-11T23:49:05;14.2;13.4;11
55857;PMS7003;41779;52.360;31.026;2022-08-11T23:53:49;15.2;14;11
55857;PMS7003;41779;52.360;31.026;2022-08-11T23:59:03;12.4;11.2;9.6
