sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20422;DHT22;10370;53.102;18.034;2023-06-22T00:01:04;19.20;99.90
20422;DHT22;10370;53.102;18.034;2023-06-22T00:06:27;19.30;99.90
20422;DHT22;10370;53.102;18.034;2023-06-22T00:11:50;19.40;99.90
20422;DHT22;10370;53.102;18.034;2023-06-22T00:17:13;19.30;99.90
20422;DHT22;10370;53.102;18.034;2023-06-22T00:22:35;19.40;99.90
20422;DHT22;10370;53.102;18.034;2023-06-22T00:28:02;19.40;99.90
20422;DHT22;10370;53.102;18.034;2023-06-22T00:33:24;19.30;99.90
20422;DHT22;10370;53.102;18.034;2023-06-22T00:38:47;19.30;99.90
20422;DHT22;10370;53.102;18.034;2023-06-22T00:44:12;19.20;99.90
20422;DHT22;10370;53.102;18.034;2023-06-22T00:49:35;19.20;99.90
20422;DHT22;10370;53.102;18.034;2023-06-22T00:54:59;19.10;99.90
20422;DHT22;10370;53.102;18.034;2023-06-22T01:00:24;19.10;99.90
20422;DHT22;10370;53.102;18.034;2023-06-22T01:05:48;19.10;99.90
20422;DHT22;10370;53.102;18.034;2023-06-22T01:11:19;19.10;99.90
20422;DHT22;10370;53.102;18.034;2023-06-22T01:16:44;19.10;99.90
20422;DHT22;10370;53.102;18.034;2023-06-22T01:22:08;19.00;99.90
20422;DHT22;10370;53.102;18.034;2023-06-22T01:27:56;19.10;99.90
20422;DHT22;10370;53.102;18.034;2023-06-22T01:33:23;18.90;99.90
20422;DHT22;10370;53.102;18.034;2023-06-22T01:38:47;18.90;99.90
20422;DHT22;10370;53.102;18.034;2023-06-22T01:44:10;18.80;99.90
20422;DHT22;10370;53.102;18.034;2023-06-22T01:49:34;18.70;99.90
20422;DHT22;10370;53.102;18.034;2023-06-22T01:54:57;18.50;99.90
20422;DHT22;10370;53.102;18.034;2023-06-22T02:00:21;18.50;99.90
20422;DHT22;10370;53.102;18.034;2023-06-22T02:06:01;18.40;99.90
20422;DHT22;10370;53.102;18.034;2023-06-22T02:11:26;18.20;99.90
20422;DHT22;10370;53.102;18.034;2023-06-22T02:16:51;18.10;99.90
20422;DHT22;10370;53.102;18.034;2023-06-22T02:22:14;18.10;99.90
20422;DHT22;10370;53.102;18.034;2023-06-22T02:27:37;18.00;99.90
20422;DHT22;10370;53.102;18.034;2023-06-22T02:33:02;18.00;99.90
20422;DHT22;10370;53.102;18.034;2023-06-22T02:38:25;17.90;99.90
20422;DHT22;10370;53.102;18.034;2023-06-22T02:43:48;18.00;99.90
20422;DHT22;10370;53.102;18.034;2023-06-22T02:49:11;17.90;99.90
20422;DHT22;10370;53.102;18.034;2023-06-22T02:54:34;18.00;99.90
20422;DHT22;10370;53.102;18.034;2023-06-22T02:59:57;18.00;99.90
20422;DHT22;10370;53.102;18.034;2023-06-22T03:05:19;18.00;99.90
20422;DHT22;10370;53.102;18.034;2023-06-22T03:10:42;18.00;99.90
20422;DHT22;10370;53.102;18.034;2023-06-22T03:16:05;18.10;99.90
20422;DHT22;10370;53.102;18.034;2023-06-22T03:21:28;18.10;99.90
20422;DHT22;10370;53.102;18.034;2023-06-22T03:26:51;18.20;99.90
20422;DHT22;10370;53.102;18.034;2023-06-22T03:32:14;18.20;99.90
20422;DHT22;10370;53.102;18.034;2023-06-22T03:37:36;18.30;99.90
20422;DHT22;10370;53.102;18.034;2023-06-22T03:42:59;18.20;99.90
20422;DHT22;10370;53.102;18.034;2023-06-22T03:48:21;18.20;99.90
20422;DHT22;10370;53.102;18.034;2023-06-22T03:53:44;18.40;99.90
20422;DHT22;10370;53.102;18.034;2023-06-22T03:59:07;18.40;99.90
20422;DHT22;10370;53.102;18.034;2023-06-22T04:04:30;18.40;99.90
20422;DHT22;10370;53.102;18.034;2023-06-22T04:09:53;18.60;99.90
20422;DHT22;10370;53.102;18.034;2023-06-22T04:15:16;18.70;99.90
20422;DHT22;10370;53.102;18.034;2023-06-22T04:20:39;18.70;99.90
20422;DHT22;10370;53.102;18.034;2023-06-22T04:26:02;18.80;99.90
20422;DHT22;10370;53.102;18.034;2023-06-22T04:31:25;18.90;99.90
20422;DHT22;10370;53.102;18.034;2023-06-22T04:36:54;19.00;99.90
20422;DHT22;10370;53.102;18.034;2023-06-22T04:42:17;19.30;99.90
20422;DHT22;10370;53.102;18.034;2023-06-22T04:47:40;19.80;99.90
20422;DHT22;10370;53.102;18.034;2023-06-22T04:53:03;20.20;99.90
20422;DHT22;10370;53.102;18.034;2023-06-22T04:58:27;21.20;99.90
20422;DHT22;10370;53.102;18.034;2023-06-22T05:03:51;21.90;99.90
20422;DHT22;10370;53.102;18.034;2023-06-22T05:09:18;22.80;99.90
20422;DHT22;10370;53.102;18.034;2023-06-22T05:14:41;23.70;99.90
20422;DHT22;10370;53.102;18.034;2023-06-22T05:20:04;24.10;99.90
20422;DHT22;10370;53.102;18.034;2023-06-22T05:25:28;24.70;99.90
20422;DHT22;10370;53.102;18.034;2023-06-22T05:30:54;25.70;99.90
20422;DHT22;10370;53.102;18.034;2023-06-22T05:36:17;26.50;99.90
20422;DHT22;10370;53.102;18.034;2023-06-22T05:41:46;26.30;99.90
20422;DHT22;10370;53.102;18.034;2023-06-22T05:47:22;27.20;99.90
20422;DHT22;10370;53.102;18.034;2023-06-22T05:52:57;28.10;99.90
20422;DHT22;10370;53.102;18.034;2023-06-22T05:58:24;28.50;99.90
20422;DHT22;10370;53.102;18.034;2023-06-22T06:04:12;29.50;99.90
20422;DHT22;10370;53.102;18.034;2023-06-22T06:09:34;29.40;99.90
20422;DHT22;10370;53.102;18.034;2023-06-22T06:14:57;29.10;99.90
20422;DHT22;10370;53.102;18.034;2023-06-22T06:20:24;28.70;99.90
20422;DHT22;10370;53.102;18.034;2023-06-22T06:25:47;27.30;99.90
20422;DHT22;10370;53.102;18.034;2023-06-22T06:31:10;24.90;99.90
20422;DHT22;10370;53.102;18.034;2023-06-22T06:36:39;23.40;99.90
20422;DHT22;10370;53.102;18.034;2023-06-22T06:42:02;23.10;99.90
20422;DHT22;10370;53.102;18.034;2023-06-22T06:47:24;22.80;99.90
20422;DHT22;10370;53.102;18.034;2023-06-22T06:52:47;22.90;99.90
20422;DHT22;10370;53.102;18.034;2023-06-22T06:58:12;22.70;99.90
20422;DHT22;10370;53.102;18.034;2023-06-22T07:03:35;22.60;99.90
20422;DHT22;10370;53.102;18.034;2023-06-22T07:08:58;22.50;99.90
20422;DHT22;10370;53.102;18.034;2023-06-22T07:14:20;22.60;99.90
20422;DHT22;10370;53.102;18.034;2023-06-22T07:19:43;22.80;99.90
20422;DHT22;10370;53.102;18.034;2023-06-22T07:25:06;22.70;99.90
20422;DHT22;10370;53.102;18.034;2023-06-22T07:30:33;22.60;99.90
20422;DHT22;10370;53.102;18.034;2023-06-22T07:35:56;22.70;99.90
20422;DHT22;10370;53.102;18.034;2023-06-22T07:41:19;22.90;99.90
20422;DHT22;10370;53.102;18.034;2023-06-22T07:46:42;22.80;99.90
20422;DHT22;10370;53.102;18.034;2023-06-22T07:52:05;22.80;99.90
20422;DHT22;10370;53.102;18.034;2023-06-22T07:57:28;22.80;99.90
20422;DHT22;10370;53.102;18.034;2023-06-22T08:02:56;22.90;99.90
20422;DHT22;10370;53.102;18.034;2023-06-22T08:08:19;23.20;99.90
20422;DHT22;10370;53.102;18.034;2023-06-22T08:13:42;23.20;99.90
20422;DHT22;10370;53.102;18.034;2023-06-22T08:19:04;23.50;99.90
20422;DHT22;10370;53.102;18.034;2023-06-22T08:24:27;23.50;99.90
20422;DHT22;10370;53.102;18.034;2023-06-22T08:29:52;23.40;99.90
20422;DHT22;10370;53.102;18.034;2023-06-22T08:35:21;23.30;99.90
20422;DHT22;10370;53.102;18.034;2023-06-22T08:40:44;23.50;99.90
20422;DHT22;10370;53.102;18.034;2023-06-22T08:46:06;23.50;99.90
20422;DHT22;10370;53.102;18.034;2023-06-22T08:51:29;23.50;99.90
20422;DHT22;10370;53.102;18.034;2023-06-22T08:56:52;23.70;99.90
20422;DHT22;10370;53.102;18.034;2023-06-22T09:02:15;23.70;99.90
20422;DHT22;10370;53.102;18.034;2023-06-22T09:07:37;23.70;99.90
20422;DHT22;10370;53.102;18.034;2023-06-22T09:13:00;23.70;99.90
20422;DHT22;10370;53.102;18.034;2023-06-22T09:18:23;23.90;99.90
20422;DHT22;10370;53.102;18.034;2023-06-22T09:23:46;24.00;99.90
20422;DHT22;10370;53.102;18.034;2023-06-22T09:29:12;24.00;99.90
20422;DHT22;10370;53.102;18.034;2023-06-22T09:34:35;24.10;99.90
20422;DHT22;10370;53.102;18.034;2023-06-22T09:39:57;24.10;99.90
20422;DHT22;10370;53.102;18.034;2023-06-22T09:45:20;24.10;99.90
20422;DHT22;10370;53.102;18.034;2023-06-22T09:50:43;24.10;99.90
20422;DHT22;10370;53.102;18.034;2023-06-22T09:56:06;24.30;99.90
20422;DHT22;10370;53.102;18.034;2023-06-22T10:01:30;24.30;99.90
20422;DHT22;10370;53.102;18.034;2023-06-22T10:06:53;24.50;99.90
20422;DHT22;10370;53.102;18.034;2023-06-22T10:12:15;24.60;99.90
20422;DHT22;10370;53.102;18.034;2023-06-22T10:17:38;24.70;99.90
20422;DHT22;10370;53.102;18.034;2023-06-22T10:23:01;24.70;99.90
20422;DHT22;10370;53.102;18.034;2023-06-22T10:28:23;24.80;99.90
20422;DHT22;10370;53.102;18.034;2023-06-22T10:33:47;24.80;99.90
20422;DHT22;10370;53.102;18.034;2023-06-22T10:39:11;24.90;99.90
20422;DHT22;10370;53.102;18.034;2023-06-22T10:44:34;25.00;99.90
20422;DHT22;10370;53.102;18.034;2023-06-22T10:49:57;25.10;99.90
20422;DHT22;10370;53.102;18.034;2023-06-22T10:55:19;25.10;99.90
20422;DHT22;10370;53.102;18.034;2023-06-22T11:00:42;25.00;99.90
20422;DHT22;10370;53.102;18.034;2023-06-22T11:06:05;25.10;99.90
20422;DHT22;10370;53.102;18.034;2023-06-22T11:11:28;25.30;99.90
20422;DHT22;10370;53.102;18.034;2023-06-22T11:16:51;25.30;99.90
20422;DHT22;10370;53.102;18.034;2023-06-22T11:22:13;25.30;99.90
20422;DHT22;10370;53.102;18.034;2023-06-22T11:27:36;25.40;99.90
20422;DHT22;10370;53.102;18.034;2023-06-22T11:32:59;25.40;99.90
20422;DHT22;10370;53.102;18.034;2023-06-22T11:38:22;25.40;98.70
20422;DHT22;10370;53.102;18.034;2023-06-22T11:43:45;25.70;99.90
20422;DHT22;10370;53.102;18.034;2023-06-22T11:49:08;25.80;98.90
20422;DHT22;10370;53.102;18.034;2023-06-22T11:54:31;25.80;99.30
20422;DHT22;10370;53.102;18.034;2023-06-22T11:59:53;25.80;99.40
20422;DHT22;10370;53.102;18.034;2023-06-22T12:05:16;25.70;99.40
20422;DHT22;10370;53.102;18.034;2023-06-22T12:10:39;25.90;98.10
20422;DHT22;10370;53.102;18.034;2023-06-22T12:16:02;26.10;98.80
20422;DHT22;10370;53.102;18.034;2023-06-22T12:21:24;26.00;99.10
20422;DHT22;10370;53.102;18.034;2023-06-22T12:26:47;26.10;99.90
20422;DHT22;10370;53.102;18.034;2023-06-22T12:32:10;26.10;98.40
20422;DHT22;10370;53.102;18.034;2023-06-22T12:37:35;26.10;98.20
20422;DHT22;10370;53.102;18.034;2023-06-22T12:42:58;26.20;98.10
20422;DHT22;10370;53.102;18.034;2023-06-22T12:48:22;26.20;97.10
20422;DHT22;10370;53.102;18.034;2023-06-22T12:53:45;26.30;96.30
20422;DHT22;10370;53.102;18.034;2023-06-22T12:59:07;26.30;98.60
20422;DHT22;10370;53.102;18.034;2023-06-22T13:04:30;26.30;96.50
20422;DHT22;10370;53.102;18.034;2023-06-22T13:09:53;26.50;97.60
20422;DHT22;10370;53.102;18.034;2023-06-22T13:15:15;26.60;96.60
20422;DHT22;10370;53.102;18.034;2023-06-22T13:20:38;26.50;95.90
20422;DHT22;10370;53.102;18.034;2023-06-22T13:26:01;26.60;94.20
20422;DHT22;10370;53.102;18.034;2023-06-22T13:31:23;26.70;92.70
20422;DHT22;10370;53.102;18.034;2023-06-22T13:36:46;26.70;92.20
20422;DHT22;10370;53.102;18.034;2023-06-22T13:42:09;26.70;93.00
20422;DHT22;10370;53.102;18.034;2023-06-22T13:47:31;26.90;92.20
20422;DHT22;10370;53.102;18.034;2023-06-22T13:52:54;26.90;92.00
20422;DHT22;10370;53.102;18.034;2023-06-22T13:58:17;26.80;92.00
20422;DHT22;10370;53.102;18.034;2023-06-22T14:03:42;27.00;92.10
20422;DHT22;10370;53.102;18.034;2023-06-22T14:09:07;26.80;92.50
20422;DHT22;10370;53.102;18.034;2023-06-22T14:14:31;27.00;91.20
20422;DHT22;10370;53.102;18.034;2023-06-22T14:19:54;27.10;90.60
20422;DHT22;10370;53.102;18.034;2023-06-22T14:25:17;27.10;90.10
20422;DHT22;10370;53.102;18.034;2023-06-22T14:30:40;27.00;91.00
20422;DHT22;10370;53.102;18.034;2023-06-22T14:36:03;27.00;90.40
20422;DHT22;10370;53.102;18.034;2023-06-22T14:41:26;27.10;90.20
20422;DHT22;10370;53.102;18.034;2023-06-22T14:46:48;27.10;91.00
20422;DHT22;10370;53.102;18.034;2023-06-22T14:52:11;27.10;91.60
20422;DHT22;10370;53.102;18.034;2023-06-22T14:57:34;27.00;90.80
20422;DHT22;10370;53.102;18.034;2023-06-22T15:02:56;27.10;90.40
20422;DHT22;10370;53.102;18.034;2023-06-22T15:08:20;27.30;84.50
20422;DHT22;10370;53.102;18.034;2023-06-22T15:13:43;27.20;81.70
20422;DHT22;10370;53.102;18.034;2023-06-22T15:19:05;27.30;84.90
20422;DHT22;10370;53.102;18.034;2023-06-22T15:24:28;27.20;85.60
20422;DHT22;10370;53.102;18.034;2023-06-22T15:29:51;27.30;87.60
20422;DHT22;10370;53.102;18.034;2023-06-22T15:35:14;27.20;85.90
20422;DHT22;10370;53.102;18.034;2023-06-22T15:40:39;27.20;83.80
20422;DHT22;10370;53.102;18.034;2023-06-22T15:46:01;27.10;85.30
20422;DHT22;10370;53.102;18.034;2023-06-22T15:51:24;27.20;86.70
20422;DHT22;10370;53.102;18.034;2023-06-22T15:56:47;27.20;88.30
20422;DHT22;10370;53.102;18.034;2023-06-22T16:02:11;27.20;82.40
20422;DHT22;10370;53.102;18.034;2023-06-22T16:07:34;27.20;86.00
20422;DHT22;10370;53.102;18.034;2023-06-22T16:12:57;27.20;86.30
20422;DHT22;10370;53.102;18.034;2023-06-22T16:18:19;27.30;85.30
20422;DHT22;10370;53.102;18.034;2023-06-22T16:23:42;27.30;84.40
20422;DHT22;10370;53.102;18.034;2023-06-22T16:29:05;27.30;84.40
20422;DHT22;10370;53.102;18.034;2023-06-22T16:34:27;27.10;85.60
20422;DHT22;10370;53.102;18.034;2023-06-22T16:39:50;26.90;87.50
20422;DHT22;10370;53.102;18.034;2023-06-22T16:45:16;26.80;86.40
20422;DHT22;10370;53.102;18.034;2023-06-22T16:50:39;26.80;85.50
20422;DHT22;10370;53.102;18.034;2023-06-22T16:56:02;26.80;86.20
20422;DHT22;10370;53.102;18.034;2023-06-22T17:01:25;27.00;84.40
20422;DHT22;10370;53.102;18.034;2023-06-22T17:06:59;26.90;86.80
20422;DHT22;10370;53.102;18.034;2023-06-22T17:12:25;26.90;86.30
20422;DHT22;10370;53.102;18.034;2023-06-22T17:17:52;26.90;86.50
20422;DHT22;10370;53.102;18.034;2023-06-22T17:23:16;26.80;87.60
20422;DHT22;10370;53.102;18.034;2023-06-22T17:28:53;26.70;87.60
20422;DHT22;10370;53.102;18.034;2023-06-22T17:34:27;26.70;87.10
20422;DHT22;10370;53.102;18.034;2023-06-22T17:39:54;26.60;86.50
20422;DHT22;10370;53.102;18.034;2023-06-22T17:45:21;26.60;88.80
20422;DHT22;10370;53.102;18.034;2023-06-22T17:50:44;26.50;88.70
20422;DHT22;10370;53.102;18.034;2023-06-22T17:56:07;26.50;88.00
20422;DHT22;10370;53.102;18.034;2023-06-22T18:01:37;26.40;89.40
20422;DHT22;10370;53.102;18.034;2023-06-22T18:07:00;26.40;89.60
20422;DHT22;10370;53.102;18.034;2023-06-22T18:12:24;26.40;89.10
20422;DHT22;10370;53.102;18.034;2023-06-22T18:17:47;26.50;90.20
20422;DHT22;10370;53.102;18.034;2023-06-22T18:23:11;26.40;90.40
20422;DHT22;10370;53.102;18.034;2023-06-22T18:28:37;26.20;93.10
20422;DHT22;10370;53.102;18.034;2023-06-22T18:34:01;25.90;96.00
20422;DHT22;10370;53.102;18.034;2023-06-22T18:39:27;25.50;95.80
20422;DHT22;10370;53.102;18.034;2023-06-22T18:44:54;25.30;97.00
20422;DHT22;10370;53.102;18.034;2023-06-22T18:50:35;25.00;98.20
20422;DHT22;10370;53.102;18.034;2023-06-22T18:56:14;24.60;99.00
20422;DHT22;10370;53.102;18.034;2023-06-22T19:01:37;24.30;99.90
20422;DHT22;10370;53.102;18.034;2023-06-22T19:07:00;24.00;99.90
20422;DHT22;10370;53.102;18.034;2023-06-22T19:12:23;23.70;99.90
20422;DHT22;10370;53.102;18.034;2023-06-22T19:17:48;23.60;99.90
20422;DHT22;10370;53.102;18.034;2023-06-22T19:23:43;23.40;99.90
20422;DHT22;10370;53.102;18.034;2023-06-22T19:29:15;23.20;99.90
20422;DHT22;10370;53.102;18.034;2023-06-22T19:34:45;22.90;99.90
20422;DHT22;10370;53.102;18.034;2023-06-22T19:40:11;22.70;99.90
20422;DHT22;10370;53.102;18.034;2023-06-22T19:45:39;22.70;99.90
20422;DHT22;10370;53.102;18.034;2023-06-22T19:51:07;22.60;99.90
20422;DHT22;10370;53.102;18.034;2023-06-22T19:56:30;22.50;99.90
20422;DHT22;10370;53.102;18.034;2023-06-22T20:01:52;22.40;99.90
20422;DHT22;10370;53.102;18.034;2023-06-22T20:07:15;22.30;99.90
20422;DHT22;10370;53.102;18.034;2023-06-22T20:12:38;22.10;99.90
20422;DHT22;10370;53.102;18.034;2023-06-22T20:18:05;22.00;99.90
20422;DHT22;10370;53.102;18.034;2023-06-22T20:23:31;21.90;99.90
20422;DHT22;10370;53.102;18.034;2023-06-22T20:28:54;21.80;99.90
20422;DHT22;10370;53.102;18.034;2023-06-22T20:34:20;21.50;99.90
20422;DHT22;10370;53.102;18.034;2023-06-22T20:39:43;21.30;99.90
20422;DHT22;10370;53.102;18.034;2023-06-22T20:45:10;21.00;99.90
20422;DHT22;10370;53.102;18.034;2023-06-22T20:50:33;20.80;99.90
20422;DHT22;10370;53.102;18.034;2023-06-22T20:55:56;20.40;99.90
20422;DHT22;10370;53.102;18.034;2023-06-22T21:01:19;20.20;99.90
20422;DHT22;10370;53.102;18.034;2023-06-22T21:06:45;20.10;99.90
20422;DHT22;10370;53.102;18.034;2023-06-22T21:12:08;20.00;99.90
20422;DHT22;10370;53.102;18.034;2023-06-22T21:17:32;19.90;99.90
20422;DHT22;10370;53.102;18.034;2023-06-22T21:22:55;19.70;99.90
20422;DHT22;10370;53.102;18.034;2023-06-22T21:28:17;19.60;99.90
20422;DHT22;10370;53.102;18.034;2023-06-22T21:33:40;19.50;99.90
20422;DHT22;10370;53.102;18.034;2023-06-22T21:39:03;19.50;99.90
20422;DHT22;10370;53.102;18.034;2023-06-22T21:44:26;19.30;99.90
20422;DHT22;10370;53.102;18.034;2023-06-22T21:49:49;19.20;99.90
20422;DHT22;10370;53.102;18.034;2023-06-22T21:55:11;19.00;99.90
20422;DHT22;10370;53.102;18.034;2023-06-22T22:00:34;18.80;99.90
20422;DHT22;10370;53.102;18.034;2023-06-22T22:05:57;18.80;99.90
20422;DHT22;10370;53.102;18.034;2023-06-22T22:11:22;18.70;99.90
20422;DHT22;10370;53.102;18.034;2023-06-22T22:16:45;18.70;99.90
20422;DHT22;10370;53.102;18.034;2023-06-22T22:22:08;18.60;99.90
20422;DHT22;10370;53.102;18.034;2023-06-22T22:27:31;18.60;99.90
20422;DHT22;10370;53.102;18.034;2023-06-22T22:32:54;18.60;99.90
20422;DHT22;10370;53.102;18.034;2023-06-22T22:38:17;18.50;99.90
20422;DHT22;10370;53.102;18.034;2023-06-22T22:43:40;18.30;99.90
20422;DHT22;10370;53.102;18.034;2023-06-22T22:49:03;18.20;99.90
20422;DHT22;10370;53.102;18.034;2023-06-22T22:54:26;18.20;99.90
20422;DHT22;10370;53.102;18.034;2023-06-22T22:59:49;18.10;99.90
20422;DHT22;10370;53.102;18.034;2023-06-22T23:05:12;18.00;99.90
20422;DHT22;10370;53.102;18.034;2023-06-22T23:10:35;17.90;99.90
20422;DHT22;10370;53.102;18.034;2023-06-22T23:15:57;18.20;99.90
20422;DHT22;10370;53.102;18.034;2023-06-22T23:21:21;18.20;99.90
20422;DHT22;10370;53.102;18.034;2023-06-22T23:26:44;18.30;99.90
20422;DHT22;10370;53.102;18.034;2023-06-22T23:32:10;18.50;99.90
20422;DHT22;10370;53.102;18.034;2023-06-22T23:37:33;18.40;99.90
20422;DHT22;10370;53.102;18.034;2023-06-22T23:42:55;18.40;99.90
20422;DHT22;10370;53.102;18.034;2023-06-22T23:48:18;18.40;99.90
20422;DHT22;10370;53.102;18.034;2023-06-22T23:53:41;18.40;99.90
20422;DHT22;10370;53.102;18.034;2023-06-22T23:59:04;18.30;99.90
