sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13796;SHT30;40911;51.552;9.874;2023-03-11T00:01:18;0.84;94.92
13796;SHT30;40911;51.552;9.874;2023-03-11T00:03:39;0.82;94.68
13796;SHT30;40911;51.552;9.874;2023-03-11T00:06:01;0.83;94.41
13796;SHT30;40911;51.552;9.874;2023-03-11T00:08:24;0.83;94.42
13796;SHT30;40911;51.552;9.874;2023-03-11T00:10:49;0.86;94.91
13796;SHT30;40911;51.552;9.874;2023-03-11T00:13:14;0.82;93.93
13796;SHT30;40911;51.552;9.874;2023-03-11T00:15:38;0.82;94.15
13796;SHT30;40911;51.552;9.874;2023-03-11T00:18:00;0.79;94.40
13796;SHT30;40911;51.552;9.874;2023-03-11T00:20:25;0.80;94.39
13796;SHT30;40911;51.552;9.874;2023-03-11T00:22:47;0.82;94.02
13796;SHT30;40911;51.552;9.874;2023-03-11T00:25:10;0.80;93.40
13796;SHT30;40911;51.552;9.874;2023-03-11T00:27:31;0.83;94.01
13796;SHT30;40911;51.552;9.874;2023-03-11T00:29:54;0.76;93.66
13796;SHT30;40911;51.552;9.874;2023-03-11T00:32:16;0.82;93.84
13796;SHT30;40911;51.552;9.874;2023-03-11T00:34:38;0.76;93.39
13796;SHT30;40911;51.552;9.874;2023-03-11T00:36:59;0.82;93.55
13796;SHT30;40911;51.552;9.874;2023-03-11T00:39:21;0.82;93.01
13796;SHT30;40911;51.552;9.874;2023-03-11T00:41:42;0.79;93.31
13796;SHT30;40911;51.552;9.874;2023-03-11T00:44:04;0.82;93.25
13796;SHT30;40911;51.552;9.874;2023-03-11T00:46:27;0.82;92.34
13796;SHT30;40911;51.552;9.874;2023-03-11T00:48:50;0.82;93.04
13796;SHT30;40911;51.552;9.874;2023-03-11T00:51:13;0.80;92.95
13796;SHT30;40911;51.552;9.874;2023-03-11T00:53:35;0.79;92.85
13796;SHT30;40911;51.552;9.874;2023-03-11T00:55:57;0.77;92.94
13796;SHT30;40911;51.552;9.874;2023-03-11T00:58:20;0.77;92.99
13796;SHT30;40911;51.552;9.874;2023-03-11T01:00:46;0.77;91.99
13796;SHT30;40911;51.552;9.874;2023-03-11T01:03:09;0.80;91.84
13796;SHT30;40911;51.552;9.874;2023-03-11T01:05:32;0.77;91.85
13796;SHT30;40911;51.552;9.874;2023-03-11T01:07:54;0.82;92.11
13796;SHT30;40911;51.552;9.874;2023-03-11T01:10:16;0.80;92.22
13796;SHT30;40911;51.552;9.874;2023-03-11T01:12:38;0.82;91.38
13796;SHT30;40911;51.552;9.874;2023-03-11T01:15:00;0.79;91.51
13796;SHT30;40911;51.552;9.874;2023-03-11T01:17:21;0.77;90.83
13796;SHT30;40911;51.552;9.874;2023-03-11T01:19:44;0.79;91.93
13796;SHT30;40911;51.552;9.874;2023-03-11T01:22:06;0.72;91.60
13796;SHT30;40911;51.552;9.874;2023-03-11T01:24:27;0.72;90.93
13796;SHT30;40911;51.552;9.874;2023-03-11T01:26:49;0.69;90.75
13796;SHT30;40911;51.552;9.874;2023-03-11T01:29:10;0.70;91.17
13796;SHT30;40911;51.552;9.874;2023-03-11T01:31:32;0.68;91.70
13796;SHT30;40911;51.552;9.874;2023-03-11T01:33:54;0.69;91.34
13796;SHT30;40911;51.552;9.874;2023-03-11T01:36:17;0.63;90.39
13796;SHT30;40911;51.552;9.874;2023-03-11T01:38:39;0.63;90.49
13796;SHT30;40911;51.552;9.874;2023-03-11T01:41:00;0.66;89.57
13796;SHT30;40911;51.552;9.874;2023-03-11T01:43:36;0.62;88.49
13796;SHT30;40911;51.552;9.874;2023-03-11T01:46:08;0.58;88.89
13796;SHT30;40911;51.552;9.874;2023-03-11T01:48:29;0.55;89.34
13796;SHT30;40911;51.552;9.874;2023-03-11T01:50:51;0.58;88.23
13796;SHT30;40911;51.552;9.874;2023-03-11T01:53:15;0.59;88.82
13796;SHT30;40911;51.552;9.874;2023-03-11T01:55:38;0.56;87.64
13796;SHT30;40911;51.552;9.874;2023-03-11T01:58:02;0.59;87.55
13796;SHT30;40911;51.552;9.874;2023-03-11T02:00:24;0.61;87.83
13796;SHT30;40911;51.552;9.874;2023-03-11T02:02:47;0.58;88.24
13796;SHT30;40911;51.552;9.874;2023-03-11T02:05:10;0.58;87.95
13796;SHT30;40911;51.552;9.874;2023-03-11T02:07:32;0.55;88.43
13796;SHT30;40911;51.552;9.874;2023-03-11T02:09:55;0.56;88.87
13796;SHT30;40911;51.552;9.874;2023-03-11T02:12:16;0.52;88.45
13796;SHT30;40911;51.552;9.874;2023-03-11T02:14:38;0.54;89.18
13796;SHT30;40911;51.552;9.874;2023-03-11T02:17:02;0.55;89.70
13796;SHT30;40911;51.552;9.874;2023-03-11T02:19:30;0.55;89.68
13796;SHT30;40911;51.552;9.874;2023-03-11T02:21:55;0.49;89.07
13796;SHT30;40911;51.552;9.874;2023-03-11T02:24:22;0.55;90.03
13796;SHT30;40911;51.552;9.874;2023-03-11T02:26:53;0.54;89.67
13796;SHT30;40911;51.552;9.874;2023-03-11T02:29:15;0.54;89.37
13796;SHT30;40911;51.552;9.874;2023-03-11T02:31:38;0.56;89.40
13796;SHT30;40911;51.552;9.874;2023-03-11T02:34:01;0.54;89.38
13796;SHT30;40911;51.552;9.874;2023-03-11T02:36:34;0.58;89.38
13796;SHT30;40911;51.552;9.874;2023-03-11T02:38:56;0.55;88.47
13796;SHT30;40911;51.552;9.874;2023-03-11T02:41:18;0.55;88.31
13796;SHT30;40911;51.552;9.874;2023-03-11T02:43:43;0.54;88.47
13796;SHT30;40911;51.552;9.874;2023-03-11T02:46:06;0.52;88.53
13796;SHT30;40911;51.552;9.874;2023-03-11T02:48:29;0.49;88.42
13796;SHT30;40911;51.552;9.874;2023-03-11T02:50:51;0.51;88.89
13796;SHT30;40911;51.552;9.874;2023-03-11T02:53:14;0.52;88.22
13796;SHT30;40911;51.552;9.874;2023-03-11T02:55:36;0.51;88.22
13796;SHT30;40911;51.552;9.874;2023-03-11T02:57:57;0.51;88.35
13796;SHT30;40911;51.552;9.874;2023-03-11T03:00:20;0.51;87.63
13796;SHT30;40911;51.552;9.874;2023-03-11T03:02:43;0.52;88.64
13796;SHT30;40911;51.552;9.874;2023-03-11T03:05:06;0.48;88.94
13796;SHT30;40911;51.552;9.874;2023-03-11T03:07:28;0.45;89.10
13796;SHT30;40911;51.552;9.874;2023-03-11T03:09:50;0.42;89.08
13796;SHT30;40911;51.552;9.874;2023-03-11T03:12:11;0.46;88.43
13796;SHT30;40911;51.552;9.874;2023-03-11T03:14:33;0.48;89.01
13796;SHT30;40911;51.552;9.874;2023-03-11T03:16:56;0.46;87.99
13796;SHT30;40911;51.552;9.874;2023-03-11T03:19:18;0.49;88.63
13796;SHT30;40911;51.552;9.874;2023-03-11T03:21:39;0.49;88.30
13796;SHT30;40911;51.552;9.874;2023-03-11T03:24:01;0.49;87.78
13796;SHT30;40911;51.552;9.874;2023-03-11T03:26:23;0.49;88.79
13796;SHT30;40911;51.552;9.874;2023-03-11T03:28:44;0.45;88.46
13796;SHT30;40911;51.552;9.874;2023-03-11T03:31:07;0.48;88.48
13796;SHT30;40911;51.552;9.874;2023-03-11T03:33:31;0.46;88.68
13796;SHT30;40911;51.552;9.874;2023-03-11T03:35:53;0.45;88.42
13796;SHT30;40911;51.552;9.874;2023-03-11T03:38:14;0.44;88.57
13796;SHT30;40911;51.552;9.874;2023-03-11T03:40:36;0.44;88.69
13796;SHT30;40911;51.552;9.874;2023-03-11T03:42:57;0.41;88.84
13796;SHT30;40911;51.552;9.874;2023-03-11T03:45:19;0.42;88.39
13796;SHT30;40911;51.552;9.874;2023-03-11T03:47:41;0.45;89.59
13796;SHT30;40911;51.552;9.874;2023-03-11T03:50:06;0.41;88.99
13796;SHT30;40911;51.552;9.874;2023-03-11T03:52:28;0.42;89.61
13796;SHT30;40911;51.552;9.874;2023-03-11T03:54:50;0.38;89.25
13796;SHT30;40911;51.552;9.874;2023-03-11T03:57:11;0.40;89.12
13796;SHT30;40911;51.552;9.874;2023-03-11T03:59:33;0.37;89.31
13796;SHT30;40911;51.552;9.874;2023-03-11T04:01:55;0.38;89.27
13796;SHT30;40911;51.552;9.874;2023-03-11T04:04:16;0.35;89.82
13796;SHT30;40911;51.552;9.874;2023-03-11T04:06:39;0.40;89.23
13796;SHT30;40911;51.552;9.874;2023-03-11T04:09:01;0.37;89.94
13796;SHT30;40911;51.552;9.874;2023-03-11T04:11:22;0.34;89.81
13796;SHT30;40911;51.552;9.874;2023-03-11T04:13:44;0.37;90.00
13796;SHT30;40911;51.552;9.874;2023-03-11T04:16:06;0.38;90.10
13796;SHT30;40911;51.552;9.874;2023-03-11T04:18:28;0.38;90.48
13796;SHT30;40911;51.552;9.874;2023-03-11T04:20:50;0.40;90.44
13796;SHT30;40911;51.552;9.874;2023-03-11T04:23:13;0.38;90.45
13796;SHT30;40911;51.552;9.874;2023-03-11T04:25:34;0.34;90.55
13796;SHT30;40911;51.552;9.874;2023-03-11T04:27:56;0.38;91.12
13796;SHT30;40911;51.552;9.874;2023-03-11T04:30:17;0.35;90.97
13796;SHT30;40911;51.552;9.874;2023-03-11T04:32:39;0.35;91.04
13796;SHT30;40911;51.552;9.874;2023-03-11T04:35:01;0.34;91.28
13796;SHT30;40911;51.552;9.874;2023-03-11T04:37:26;0.34;91.37
13796;SHT30;40911;51.552;9.874;2023-03-11T04:39:50;0.34;91.73
13796;SHT30;40911;51.552;9.874;2023-03-11T04:42:13;0.30;91.82
13796;SHT30;40911;51.552;9.874;2023-03-11T04:44:35;0.31;91.79
13796;SHT30;40911;51.552;9.874;2023-03-11T04:46:57;0.28;91.88
13796;SHT30;40911;51.552;9.874;2023-03-11T04:49:19;0.30;92.05
13796;SHT30;40911;51.552;9.874;2023-03-11T04:51:41;0.34;92.35
13796;SHT30;40911;51.552;9.874;2023-03-11T04:54:03;0.27;91.88
13796;SHT30;40911;51.552;9.874;2023-03-11T04:56:26;0.28;92.06
13796;SHT30;40911;51.552;9.874;2023-03-11T04:58:47;0.34;92.05
13796;SHT30;40911;51.552;9.874;2023-03-11T05:01:09;0.33;92.39
13796;SHT30;40911;51.552;9.874;2023-03-11T05:03:31;0.34;92.56
13796;SHT30;40911;51.552;9.874;2023-03-11T05:05:52;0.33;92.76
13796;SHT30;40911;51.552;9.874;2023-03-11T05:08:16;0.33;92.30
13796;SHT30;40911;51.552;9.874;2023-03-11T05:10:38;0.28;92.40
13796;SHT30;40911;51.552;9.874;2023-03-11T05:13:02;0.33;92.16
13796;SHT30;40911;51.552;9.874;2023-03-11T05:15:24;0.28;92.32
13796;SHT30;40911;51.552;9.874;2023-03-11T05:17:46;0.30;92.20
13796;SHT30;40911;51.552;9.874;2023-03-11T05:20:09;0.23;91.87
13796;SHT30;40911;51.552;9.874;2023-03-11T05:22:31;0.27;92.09
13796;SHT30;40911;51.552;9.874;2023-03-11T05:24:52;0.27;92.38
13796;SHT30;40911;51.552;9.874;2023-03-11T05:27:14;0.28;92.28
13796;SHT30;40911;51.552;9.874;2023-03-11T05:29:38;0.30;92.35
13796;SHT30;40911;51.552;9.874;2023-03-11T05:32:00;0.27;92.42
13796;SHT30;40911;51.552;9.874;2023-03-11T05:34:22;0.25;92.39
13796;SHT30;40911;51.552;9.874;2023-03-11T05:36:44;0.24;92.01
13796;SHT30;40911;51.552;9.874;2023-03-11T05:39:06;0.24;92.61
13796;SHT30;40911;51.552;9.874;2023-03-11T05:41:27;0.23;92.88
13796;SHT30;40911;51.552;9.874;2023-03-11T05:43:49;0.17;92.73
13796;SHT30;40911;51.552;9.874;2023-03-11T05:46:12;0.24;92.84
13796;SHT30;40911;51.552;9.874;2023-03-11T05:48:34;0.17;92.67
13796;SHT30;40911;51.552;9.874;2023-03-11T05:50:55;0.18;92.89
13796;SHT30;40911;51.552;9.874;2023-03-11T05:53:17;0.16;92.86
13796;SHT30;40911;51.552;9.874;2023-03-11T05:55:38;0.10;92.84
13796;SHT30;40911;51.552;9.874;2023-03-11T05:58:00;0.13;92.70
13796;SHT30;40911;51.552;9.874;2023-03-11T06:00:22;0.14;92.26
13796;SHT30;40911;51.552;9.874;2023-03-11T06:02:45;0.14;92.19
13796;SHT30;40911;51.552;9.874;2023-03-11T06:05:07;0.14;92.24
13796;SHT30;40911;51.552;9.874;2023-03-11T06:07:29;0.14;92.06
13796;SHT30;40911;51.552;9.874;2023-03-11T06:09:51;0.16;92.01
13796;SHT30;40911;51.552;9.874;2023-03-11T06:12:12;0.17;91.90
13796;SHT30;40911;51.552;9.874;2023-03-11T06:14:34;0.14;91.87
13796;SHT30;40911;51.552;9.874;2023-03-11T06:16:58;0.14;91.53
13796;SHT30;40911;51.552;9.874;2023-03-11T06:19:21;0.16;91.26
13796;SHT30;40911;51.552;9.874;2023-03-11T06:21:43;0.16;91.39
13796;SHT30;40911;51.552;9.874;2023-03-11T06:24:05;0.18;91.35
13796;SHT30;40911;51.552;9.874;2023-03-11T06:26:27;0.17;91.62
13796;SHT30;40911;51.552;9.874;2023-03-11T06:28:49;0.20;91.43
13796;SHT30;40911;51.552;9.874;2023-03-11T06:31:13;0.20;91.40
13796;SHT30;40911;51.552;9.874;2023-03-11T06:33:36;0.20;91.29
13796;SHT30;40911;51.552;9.874;2023-03-11T06:36:00;0.18;91.28
13796;SHT30;40911;51.552;9.874;2023-03-11T06:38:22;0.21;90.72
13796;SHT30;40911;51.552;9.874;2023-03-11T06:40:43;0.20;90.58
13796;SHT30;40911;51.552;9.874;2023-03-11T06:43:05;0.24;90.27
13796;SHT30;40911;51.552;9.874;2023-03-11T06:45:27;0.27;89.89
13796;SHT30;40911;51.552;9.874;2023-03-11T06:47:49;0.30;90.14
13796;SHT30;40911;51.552;9.874;2023-03-11T06:50:10;0.27;89.82
13796;SHT30;40911;51.552;9.874;2023-03-11T06:52:33;0.28;90.13
13796;SHT30;40911;51.552;9.874;2023-03-11T06:54:55;0.30;89.77
13796;SHT30;40911;51.552;9.874;2023-03-11T06:57:17;0.33;89.57
13796;SHT30;40911;51.552;9.874;2023-03-11T06:59:38;0.35;89.37
13796;SHT30;40911;51.552;9.874;2023-03-11T07:02:00;0.34;88.99
13796;SHT30;40911;51.552;9.874;2023-03-11T07:04:23;0.38;89.24
13796;SHT30;40911;51.552;9.874;2023-03-11T07:06:44;0.42;89.54
13796;SHT30;40911;51.552;9.874;2023-03-11T07:09:07;0.42;89.46
13796;SHT30;40911;51.552;9.874;2023-03-11T07:11:29;0.42;88.96
13796;SHT30;40911;51.552;9.874;2023-03-11T07:13:51;0.45;89.19
13796;SHT30;40911;51.552;9.874;2023-03-11T07:16:15;0.48;89.26
13796;SHT30;40911;51.552;9.874;2023-03-11T07:18:38;0.46;88.75
13796;SHT30;40911;51.552;9.874;2023-03-11T07:21:00;0.48;89.19
13796;SHT30;40911;51.552;9.874;2023-03-11T07:23:22;0.45;88.28
13796;SHT30;40911;51.552;9.874;2023-03-11T07:25:46;0.45;87.93
13796;SHT30;40911;51.552;9.874;2023-03-11T07:28:08;0.55;88.27
13796;SHT30;40911;51.552;9.874;2023-03-11T07:30:29;0.54;88.21
13796;SHT30;40911;51.552;9.874;2023-03-11T07:32:53;0.66;88.75
13796;SHT30;40911;51.552;9.874;2023-03-11T07:35:15;0.59;88.62
13796;SHT30;40911;51.552;9.874;2023-03-11T07:37:37;0.59;87.63
13796;SHT30;40911;51.552;9.874;2023-03-11T07:39:58;0.66;88.10
13796;SHT30;40911;51.552;9.874;2023-03-11T07:42:22;0.69;88.24
13796;SHT30;40911;51.552;9.874;2023-03-11T07:44:43;0.62;87.54
13796;SHT30;40911;51.552;9.874;2023-03-11T07:47:05;0.59;87.32
13796;SHT30;40911;51.552;9.874;2023-03-11T07:49:27;0.63;87.60
13796;SHT30;40911;51.552;9.874;2023-03-11T07:51:49;0.63;87.69
13796;SHT30;40911;51.552;9.874;2023-03-11T07:54:10;0.62;87.12
13796;SHT30;40911;51.552;9.874;2023-03-11T07:56:33;0.66;87.08
13796;SHT30;40911;51.552;9.874;2023-03-11T07:58:59;0.66;86.09
13796;SHT30;40911;51.552;9.874;2023-03-11T08:01:23;0.69;85.96
13796;SHT30;40911;51.552;9.874;2023-03-11T08:03:47;0.72;85.99
13796;SHT30;40911;51.552;9.874;2023-03-11T08:06:13;0.72;85.83
13796;SHT30;40911;51.552;9.874;2023-03-11T08:08:35;0.72;85.71
13796;SHT30;40911;51.552;9.874;2023-03-11T08:10:57;0.75;85.82
13796;SHT30;40911;51.552;9.874;2023-03-11T08:13:23;0.80;86.14
13796;SHT30;40911;51.552;9.874;2023-03-11T08:15:46;0.75;85.59
13796;SHT30;40911;51.552;9.874;2023-03-11T08:18:08;0.66;85.26
13796;SHT30;40911;51.552;9.874;2023-03-11T08:20:29;0.76;86.11
13796;SHT30;40911;51.552;9.874;2023-03-11T08:22:51;0.75;86.27
13796;SHT30;40911;51.552;9.874;2023-03-11T08:25:12;0.66;86.14
13796;SHT30;40911;51.552;9.874;2023-03-11T08:27:34;0.72;86.36
13796;SHT30;40911;51.552;9.874;2023-03-11T08:29:56;0.72;86.54
13796;SHT30;40911;51.552;9.874;2023-03-11T08:32:19;0.72;86.53
13796;SHT30;40911;51.552;9.874;2023-03-11T08:34:41;0.73;86.65
13796;SHT30;40911;51.552;9.874;2023-03-11T08:37:03;0.79;86.93
13796;SHT30;40911;51.552;9.874;2023-03-11T08:39:25;0.75;86.63
13796;SHT30;40911;51.552;9.874;2023-03-11T08:41:46;0.77;86.91
13796;SHT30;40911;51.552;9.874;2023-03-11T08:44:08;0.75;86.04
13796;SHT30;40911;51.552;9.874;2023-03-11T08:46:31;0.92;86.85
13796;SHT30;40911;51.552;9.874;2023-03-11T08:48:55;0.87;86.74
13796;SHT30;40911;51.552;9.874;2023-03-11T08:51:17;0.79;86.38
13796;SHT30;40911;51.552;9.874;2023-03-11T08:53:39;0.76;85.92
13796;SHT30;40911;51.552;9.874;2023-03-11T08:56:01;0.99;87.07
13796;SHT30;40911;51.552;9.874;2023-03-11T08:58:23;0.94;86.45
13796;SHT30;40911;51.552;9.874;2023-03-11T09:00:44;0.93;86.28
13796;SHT30;40911;51.552;9.874;2023-03-11T09:03:06;1.04;86.65
13796;SHT30;40911;51.552;9.874;2023-03-11T09:05:29;1.07;86.21
13796;SHT30;40911;51.552;9.874;2023-03-11T09:07:51;1.21;85.97
13796;SHT30;40911;51.552;9.874;2023-03-11T09:10:14;1.16;84.98
13796;SHT30;40911;51.552;9.874;2023-03-11T09:12:36;1.21;85.74
13796;SHT30;40911;51.552;9.874;2023-03-11T09:14:58;1.24;85.75
13796;SHT30;40911;51.552;9.874;2023-03-11T09:17:20;1.17;85.13
13796;SHT30;40911;51.552;9.874;2023-03-11T09:19:41;1.14;85.31
13796;SHT30;40911;51.552;9.874;2023-03-11T09:22:05;1.26;85.20
13796;SHT30;40911;51.552;9.874;2023-03-11T09:24:26;1.08;84.46
13796;SHT30;40911;51.552;9.874;2023-03-11T09:26:48;1.34;84.72
13796;SHT30;40911;51.552;9.874;2023-03-11T09:29:10;1.38;83.78
13796;SHT30;40911;51.552;9.874;2023-03-11T09:31:31;1.51;84.54
13796;SHT30;40911;51.552;9.874;2023-03-11T09:33:53;1.35;84.20
13796;SHT30;40911;51.552;9.874;2023-03-11T09:36:17;1.48;84.57
13796;SHT30;40911;51.552;9.874;2023-03-11T09:38:40;1.66;84.38
13796;SHT30;40911;51.552;9.874;2023-03-11T09:41:07;1.65;83.43
13796;SHT30;40911;51.552;9.874;2023-03-11T09:43:45;1.75;83.34
13796;SHT30;40911;51.552;9.874;2023-03-11T09:46:38;1.86;82.94
13796;SHT30;40911;51.552;9.874;2023-03-11T09:49:09;1.85;82.78
13796;SHT30;40911;51.552;9.874;2023-03-11T09:51:38;2.01;82.49
13796;SHT30;40911;51.552;9.874;2023-03-11T09:54:04;2.26;82.65
13796;SHT30;40911;51.552;9.874;2023-03-11T09:56:30;2.08;81.70
13796;SHT30;40911;51.552;9.874;2023-03-11T09:58:55;2.04;81.80
13796;SHT30;40911;51.552;9.874;2023-03-11T10:01:23;2.06;82.05
13796;SHT30;40911;51.552;9.874;2023-03-11T10:03:47;2.20;82.14
13796;SHT30;40911;51.552;9.874;2023-03-11T10:06:15;2.41;81.55
13796;SHT30;40911;51.552;9.874;2023-03-11T10:08:41;2.33;81.50
13796;SHT30;40911;51.552;9.874;2023-03-11T10:11:12;2.35;81.39
13796;SHT30;40911;51.552;9.874;2023-03-11T10:13:41;2.56;80.42
13796;SHT30;40911;51.552;9.874;2023-03-11T10:16:11;2.90;81.20
13796;SHT30;40911;51.552;9.874;2023-03-11T10:18:50;2.65;80.32
13796;SHT30;40911;51.552;9.874;2023-03-11T10:21:19;2.77;80.31
13796;SHT30;40911;51.552;9.874;2023-03-11T10:23:57;2.55;79.06
13796;SHT30;40911;51.552;9.874;2023-03-11T10:26:25;2.65;78.80
13796;SHT30;40911;51.552;9.874;2023-03-11T10:28:53;2.80;79.49
13796;SHT30;40911;51.552;9.874;2023-03-11T10:31:21;2.58;79.73
13796;SHT30;40911;51.552;9.874;2023-03-11T10:33:48;3.59;79.35
13796;SHT30;40911;51.552;9.874;2023-03-11T10:36:13;3.61;77.90
13796;SHT30;40911;51.552;9.874;2023-03-11T10:38:40;3.93;77.82
13796;SHT30;40911;51.552;9.874;2023-03-11T10:41:06;4.58;77.63
13796;SHT30;40911;51.552;9.874;2023-03-11T10:43:38;4.10;75.66
13796;SHT30;40911;51.552;9.874;2023-03-11T10:46:05;4.34;76.16
13796;SHT30;40911;51.552;9.874;2023-03-11T10:48:27;4.42;74.67
13796;SHT30;40911;51.552;9.874;2023-03-11T10:50:53;4.38;74.09
13796;SHT30;40911;51.552;9.874;2023-03-11T10:53:19;4.58;74.62
13796;SHT30;40911;51.552;9.874;2023-03-11T10:55:45;4.18;72.96
13796;SHT30;40911;51.552;9.874;2023-03-11T10:58:12;4.28;73.53
13796;SHT30;40911;51.552;9.874;2023-03-11T11:00:35;4.44;74.90
13796;SHT30;40911;51.552;9.874;2023-03-11T11:02:57;3.89;74.11
13796;SHT30;40911;51.552;9.874;2023-03-11T11:05:27;4.20;72.14
13796;SHT30;40911;51.552;9.874;2023-03-11T11:07:50;3.59;72.09
13796;SHT30;40911;51.552;9.874;2023-03-11T11:10:16;3.71;74.15
13796;SHT30;40911;51.552;9.874;2023-03-11T11:12:51;3.97;75.34
13796;SHT30;40911;51.552;9.874;2023-03-11T11:15:19;3.87;73.73
13796;SHT30;40911;51.552;9.874;2023-03-11T11:17:46;3.55;73.82
13796;SHT30;40911;51.552;9.874;2023-03-11T11:20:16;4.01;73.72
13796;SHT30;40911;51.552;9.874;2023-03-11T11:22:46;4.11;74.29
13796;SHT30;40911;51.552;9.874;2023-03-11T11:25:24;4.18;73.78
13796;SHT30;40911;51.552;9.874;2023-03-11T11:27:53;3.87;71.97
13796;SHT30;40911;51.552;9.874;2023-03-11T11:30:16;3.65;73.31
13796;SHT30;40911;51.552;9.874;2023-03-11T11:32:38;3.89;72.67
13796;SHT30;40911;51.552;9.874;2023-03-11T11:35:04;4.09;71.52
13796;SHT30;40911;51.552;9.874;2023-03-11T11:37:28;3.78;72.47
13796;SHT30;40911;51.552;9.874;2023-03-11T11:39:53;3.86;73.66
13796;SHT30;40911;51.552;9.874;2023-03-11T11:42:16;3.51;73.28
13796;SHT30;40911;51.552;9.874;2023-03-11T11:44:39;3.85;74.07
13796;SHT30;40911;51.552;9.874;2023-03-11T11:47:05;3.73;73.14
13796;SHT30;40911;51.552;9.874;2023-03-11T11:49:33;3.96;71.11
13796;SHT30;40911;51.552;9.874;2023-03-11T11:52:01;3.51;70.57
13796;SHT30;40911;51.552;9.874;2023-03-11T11:54:28;3.50;71.67
13796;SHT30;40911;51.552;9.874;2023-03-11T11:56:54;3.96;70.21
13796;SHT30;40911;51.552;9.874;2023-03-11T11:59:17;4.51;69.69
13796;SHT30;40911;51.552;9.874;2023-03-11T12:01:45;4.71;70.09
13796;SHT30;40911;51.552;9.874;2023-03-11T12:04:26;4.44;68.06
13796;SHT30;40911;51.552;9.874;2023-03-11T12:07:03;4.80;68.70
13796;SHT30;40911;51.552;9.874;2023-03-11T12:09:31;4.32;69.24
13796;SHT30;40911;51.552;9.874;2023-03-11T12:12:01;4.09;68.76
13796;SHT30;40911;51.552;9.874;2023-03-11T12:14:28;3.61;69.14
13796;SHT30;40911;51.552;9.874;2023-03-11T12:16:56;3.68;68.59
13796;SHT30;40911;51.552;9.874;2023-03-11T12:19:27;4.39;69.47
13796;SHT30;40911;51.552;9.874;2023-03-11T12:22:07;3.90;67.32
13796;SHT30;40911;51.552;9.874;2023-03-11T12:24:52;4.48;69.58
13796;SHT30;40911;51.552;9.874;2023-03-11T12:27:20;3.90;68.88
13796;SHT30;40911;51.552;9.874;2023-03-11T12:29:45;4.07;68.11
13796;SHT30;40911;51.552;9.874;2023-03-11T12:32:21;3.94;66.63
13796;SHT30;40911;51.552;9.874;2023-03-11T12:34:43;3.94;67.76
13796;SHT30;40911;51.552;9.874;2023-03-11T12:37:11;4.22;66.99
13796;SHT30;40911;51.552;9.874;2023-03-11T12:39:34;4.20;66.05
13796;SHT30;40911;51.552;9.874;2023-03-11T12:42:17;4.22;65.57
13796;SHT30;40911;51.552;9.874;2023-03-11T12:44:39;4.75;66.86
13796;SHT30;40911;51.552;9.874;2023-03-11T12:49:40;4.82;67.33
13796;SHT30;40911;51.552;9.874;2023-03-11T12:52:18;5.04;66.45
13796;SHT30;40911;51.552;9.874;2023-03-11T12:54:42;5.03;65.18
13796;SHT30;40911;51.552;9.874;2023-03-11T12:57:09;4.72;64.97
13796;SHT30;40911;51.552;9.874;2023-03-11T13:05:30;5.21;64.02
13796;SHT30;40911;51.552;9.874;2023-03-11T13:08:02;5.07;64.33
13796;SHT30;40911;51.552;9.874;2023-03-11T13:10:35;5.00;63.59
13796;SHT30;40911;51.552;9.874;2023-03-11T13:12:58;4.95;65.57
13796;SHT30;40911;51.552;9.874;2023-03-11T13:15:35;4.48;66.09
13796;SHT30;40911;51.552;9.874;2023-03-11T13:17:59;4.55;66.92
13796;SHT30;40911;51.552;9.874;2023-03-11T13:20:50;4.24;66.41
13796;SHT30;40911;51.552;9.874;2023-03-11T13:23:37;4.28;66.03
13796;SHT30;40911;51.552;9.874;2023-03-11T13:32:00;4.75;62.90
13796;SHT30;40911;51.552;9.874;2023-03-11T13:34:26;4.97;64.39
13796;SHT30;40911;51.552;9.874;2023-03-11T13:37:02;4.89;64.96
13796;SHT30;40911;51.552;9.874;2023-03-11T13:39:37;5.06;65.16
13796;SHT30;40911;51.552;9.874;2023-03-11T13:42:00;4.75;64.43
13796;SHT30;40911;51.552;9.874;2023-03-11T13:44:27;4.66;64.01
13796;SHT30;40911;51.552;9.874;2023-03-11T13:46:51;4.34;64.31
13796;SHT30;40911;51.552;9.874;2023-03-11T13:49:31;4.31;64.89
13796;SHT30;40911;51.552;9.874;2023-03-11T13:51:54;4.17;65.04
13796;SHT30;40911;51.552;9.874;2023-03-11T13:54:34;4.39;66.44
13796;SHT30;40911;51.552;9.874;2023-03-11T13:57:00;4.07;65.15
13796;SHT30;40911;51.552;9.874;2023-03-11T13:59:24;4.16;65.43
13796;SHT30;40911;51.552;9.874;2023-03-11T14:01:49;4.38;65.21
13796;SHT30;40911;51.552;9.874;2023-03-11T14:04:11;4.38;63.09
13796;SHT30;40911;51.552;9.874;2023-03-11T14:06:33;4.73;64.21
13796;SHT30;40911;51.552;9.874;2023-03-11T14:08:56;4.59;64.47
13796;SHT30;40911;51.552;9.874;2023-03-11T14:11:24;4.58;65.01
13796;SHT30;40911;51.552;9.874;2023-03-11T14:13:49;4.62;64.84
13796;SHT30;40911;51.552;9.874;2023-03-11T14:16:14;4.35;64.22
13796;SHT30;40911;51.552;9.874;2023-03-11T14:18:37;4.54;63.85
13796;SHT30;40911;51.552;9.874;2023-03-11T14:21:00;4.61;63.66
13796;SHT30;40911;51.552;9.874;2023-03-11T14:23:26;4.96;65.01
13796;SHT30;40911;51.552;9.874;2023-03-11T14:25:57;5.11;64.00
13796;SHT30;40911;51.552;9.874;2023-03-11T14:28:20;5.41;63.55
13796;SHT30;40911;51.552;9.874;2023-03-11T14:30:54;5.56;63.16
13796;SHT30;40911;51.552;9.874;2023-03-11T14:33:20;5.73;63.08
13796;SHT30;40911;51.552;9.874;2023-03-11T14:35:50;5.65;63.76
13796;SHT30;40911;51.552;9.874;2023-03-11T14:38:19;5.28;60.94
13796;SHT30;40911;51.552;9.874;2023-03-11T14:40:41;5.73;61.31
13796;SHT30;40911;51.552;9.874;2023-03-11T14:43:04;5.66;61.27
13796;SHT30;40911;51.552;9.874;2023-03-11T14:45:30;5.54;62.26
13796;SHT30;40911;51.552;9.874;2023-03-11T14:47:56;5.78;61.95
13796;SHT30;40911;51.552;9.874;2023-03-11T14:50:22;5.14;62.49
13796;SHT30;40911;51.552;9.874;2023-03-11T14:58:33;5.61;59.53
13796;SHT30;40911;51.552;9.874;2023-03-11T15:01:01;5.96;61.02
13796;SHT30;40911;51.552;9.874;2023-03-11T15:03:26;5.59;60.40
13796;SHT30;40911;51.552;9.874;2023-03-11T15:05:52;5.06;62.47
13796;SHT30;40911;51.552;9.874;2023-03-11T15:08:17;4.75;63.30
13796;SHT30;40911;51.552;9.874;2023-03-11T15:11:02;4.57;64.31
13796;SHT30;40911;51.552;9.874;2023-03-11T15:13:24;4.51;64.57
13796;SHT30;40911;51.552;9.874;2023-03-11T15:15:54;4.75;63.92
13796;SHT30;40911;51.552;9.874;2023-03-11T15:18:23;5.18;63.71
13796;SHT30;40911;51.552;9.874;2023-03-11T15:20:45;5.35;63.94
13796;SHT30;40911;51.552;9.874;2023-03-11T15:23:15;5.28;64.46
13796;SHT30;40911;51.552;9.874;2023-03-11T15:25:47;4.65;63.72
13796;SHT30;40911;51.552;9.874;2023-03-11T15:28:19;4.68;64.22
13796;SHT30;40911;51.552;9.874;2023-03-11T15:30:41;4.75;64.82
13796;SHT30;40911;51.552;9.874;2023-03-11T15:33:19;5.13;63.79
13796;SHT30;40911;51.552;9.874;2023-03-11T15:35:46;4.99;61.81
13796;SHT30;40911;51.552;9.874;2023-03-11T15:38:16;4.65;61.35
13796;SHT30;40911;51.552;9.874;2023-03-11T15:40:39;4.79;62.01
13796;SHT30;40911;51.552;9.874;2023-03-11T15:43:19;4.75;61.75
13796;SHT30;40911;51.552;9.874;2023-03-11T15:45:43;4.89;63.20
13796;SHT30;40911;51.552;9.874;2023-03-11T15:48:04;5.34;62.58