sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19889;SDS011;10107;51.198;6.824;2023-02-01T00:03:49;19.77;;;9.93;;
19889;SDS011;10107;51.198;6.824;2023-02-01T00:07:53;19.20;;;9.70;;
19889;SDS011;10107;51.198;6.824;2023-02-01T00:11:54;20.80;;;10.68;;
19889;SDS011;10107;51.198;6.824;2023-02-01T00:16:03;20.40;;;10.85;;
19889;SDS011;10107;51.198;6.824;2023-02-01T00:20:05;19.75;;;11.07;;
19889;SDS011;10107;51.198;6.824;2023-02-01T00:24:09;23.40;;;12.13;;
19889;SDS011;10107;51.198;6.824;2023-02-01T00:28:12;27.25;;;11.93;;
19889;SDS011;10107;51.198;6.824;2023-02-01T00:32:14;22.42;;;10.90;;
19889;SDS011;10107;51.198;6.824;2023-02-01T00:36:16;23.27;;;11.18;;
19889;SDS011;10107;51.198;6.824;2023-02-01T00:40:19;22.23;;;10.98;;
19889;SDS011;10107;51.198;6.824;2023-02-01T00:44:21;20.38;;;10.32;;
19889;SDS011;10107;51.198;6.824;2023-02-01T00:48:23;19.50;;;8.93;;
19889;SDS011;10107;51.198;6.824;2023-02-01T00:52:25;19.90;;;9.10;;
19889;SDS011;10107;51.198;6.824;2023-02-01T00:56:28;17.45;;;8.60;;
19889;SDS011;10107;51.198;6.824;2023-02-01T01:00:30;19.30;;;8.40;;
19889;SDS011;10107;51.198;6.824;2023-02-01T01:04:32;18.38;;;7.38;;
19889;SDS011;10107;51.198;6.824;2023-02-01T01:08:34;16.73;;;6.78;;
19889;SDS011;10107;51.198;6.824;2023-02-01T01:12:37;16.58;;;6.85;;
19889;SDS011;10107;51.198;6.824;2023-02-01T01:16:39;19.48;;;6.70;;
19889;SDS011;10107;51.198;6.824;2023-02-01T01:20:41;11.68;;;5.50;;
19889;SDS011;10107;51.198;6.824;2023-02-01T01:24:43;12.77;;;5.28;;
19889;SDS011;10107;51.198;6.824;2023-02-01T01:28:46;12.68;;;5.50;;
19889;SDS011;10107;51.198;6.824;2023-02-01T01:32:48;12.63;;;5.10;;
19889;SDS011;10107;51.198;6.824;2023-02-01T01:36:50;10.68;;;4.43;;
19889;SDS011;10107;51.198;6.824;2023-02-01T01:40:52;15.07;;;4.72;;
19889;SDS011;10107;51.198;6.824;2023-02-01T01:44:59;14.35;;;4.55;;
19889;SDS011;10107;51.198;6.824;2023-02-01T01:49:05;10.93;;;4.13;;
19889;SDS011;10107;51.198;6.824;2023-02-01T01:53:11;12.88;;;4.05;;
19889;SDS011;10107;51.198;6.824;2023-02-01T01:57:18;13.88;;;4.47;;
19889;SDS011;10107;51.198;6.824;2023-02-01T02:01:24;12.48;;;4.15;;
19889;SDS011;10107;51.198;6.824;2023-02-01T02:05:26;9.43;;;3.53;;
19889;SDS011;10107;51.198;6.824;2023-02-01T02:09:29;10.23;;;3.47;;
19889;SDS011;10107;51.198;6.824;2023-02-01T02:13:32;10.77;;;3.60;;
19889;SDS011;10107;51.198;6.824;2023-02-01T02:17:39;12.65;;;3.60;;
19889;SDS011;10107;51.198;6.824;2023-02-01T02:21:50;11.98;;;3.42;;
19889;SDS011;10107;51.198;6.824;2023-02-01T02:26:22;12.13;;;3.60;;
19889;SDS011;10107;51.198;6.824;2023-02-01T02:30:35;9.40;;;3.50;;
19889;SDS011;10107;51.198;6.824;2023-02-01T02:34:53;10.95;;;3.47;;
19889;SDS011;10107;51.198;6.824;2023-02-01T02:38:59;10.07;;;3.10;;
19889;SDS011;10107;51.198;6.824;2023-02-01T02:43:09;9.07;;;3.40;;
19889;SDS011;10107;51.198;6.824;2023-02-01T02:47:33;10.82;;;3.33;;
19889;SDS011;10107;51.198;6.824;2023-02-01T02:51:45;11.43;;;3.60;;
19889;SDS011;10107;51.198;6.824;2023-02-01T02:56:09;8.15;;;3.22;;
19889;SDS011;10107;51.198;6.824;2023-02-01T03:00:32;9.45;;;3.47;;
19889;SDS011;10107;51.198;6.824;2023-02-01T03:04:54;10.27;;;3.17;;
19889;SDS011;10107;51.198;6.824;2023-02-01T03:08:59;9.57;;;3.03;;
19889;SDS011;10107;51.198;6.824;2023-02-01T03:13:06;14.18;;;3.85;;
19889;SDS011;10107;51.198;6.824;2023-02-01T03:17:13;13.48;;;3.40;;
19889;SDS011;10107;51.198;6.824;2023-02-01T03:21:19;13.20;;;4.07;;
19889;SDS011;10107;51.198;6.824;2023-02-01T03:25:26;15.15;;;3.80;;
19889;SDS011;10107;51.198;6.824;2023-02-01T03:29:35;13.30;;;3.95;;
19889;SDS011;10107;51.198;6.824;2023-02-01T03:33:42;11.23;;;3.60;;
19889;SDS011;10107;51.198;6.824;2023-02-01T03:37:44;14.05;;;3.88;;
19889;SDS011;10107;51.198;6.824;2023-02-01T03:41:49;16.85;;;4.05;;
19889;SDS011;10107;51.198;6.824;2023-02-01T03:45:54;12.68;;;3.35;;
19889;SDS011;10107;51.198;6.824;2023-02-01T03:50:02;10.85;;;3.58;;
19889;SDS011;10107;51.198;6.824;2023-02-01T03:54:09;10.55;;;4.45;;
19889;SDS011;10107;51.198;6.824;2023-02-01T03:58:15;13.98;;;3.53;;
19889;SDS011;10107;51.198;6.824;2023-02-01T04:02:19;13.85;;;3.83;;
19889;SDS011;10107;51.198;6.824;2023-02-01T04:06:21;15.93;;;3.47;;
19889;SDS011;10107;51.198;6.824;2023-02-01T04:10:23;16.10;;;3.67;;
19889;SDS011;10107;51.198;6.824;2023-02-01T04:14:27;10.20;;;3.28;;
19889;SDS011;10107;51.198;6.824;2023-02-01T04:18:28;13.75;;;3.30;;
19889;SDS011;10107;51.198;6.824;2023-02-01T04:22:30;9.50;;;3.42;;
19889;SDS011;10107;51.198;6.824;2023-02-01T04:26:32;21.30;;;4.07;;
19889;SDS011;10107;51.198;6.824;2023-02-01T04:30:35;13.18;;;3.40;;
19889;SDS011;10107;51.198;6.824;2023-02-01T04:34:36;19.52;;;4.03;;
19889;SDS011;10107;51.198;6.824;2023-02-01T04:38:39;14.90;;;3.67;;
19889;SDS011;10107;51.198;6.824;2023-02-01T04:42:41;17.40;;;3.78;;
19889;SDS011;10107;51.198;6.824;2023-02-01T04:46:44;14.60;;;4.05;;
19889;SDS011;10107;51.198;6.824;2023-02-01T04:50:48;11.82;;;3.65;;
19889;SDS011;10107;51.198;6.824;2023-02-01T04:54:52;10.88;;;4.18;;
19889;SDS011;10107;51.198;6.824;2023-02-01T04:58:57;17.83;;;3.47;;
19889;SDS011;10107;51.198;6.824;2023-02-01T05:03:00;14.10;;;3.92;;
19889;SDS011;10107;51.198;6.824;2023-02-01T05:07:02;13.60;;;3.53;;
19889;SDS011;10107;51.198;6.824;2023-02-01T05:11:04;17.40;;;3.97;;
19889;SDS011;10107;51.198;6.824;2023-02-01T05:15:06;13.82;;;3.45;;
19889;SDS011;10107;51.198;6.824;2023-02-01T05:19:08;18.98;;;3.78;;
19889;SDS011;10107;51.198;6.824;2023-02-01T05:23:10;15.02;;;3.97;;
19889;SDS011;10107;51.198;6.824;2023-02-01T05:27:12;13.63;;;3.95;;
19889;SDS011;10107;51.198;6.824;2023-02-01T05:31:14;13.07;;;3.40;;
19889;SDS011;10107;51.198;6.824;2023-02-01T05:35:17;11.80;;;3.65;;
19889;SDS011;10107;51.198;6.824;2023-02-01T05:39:19;14.10;;;3.85;;
19889;SDS011;10107;51.198;6.824;2023-02-01T05:43:20;18.27;;;3.70;;
19889;SDS011;10107;51.198;6.824;2023-02-01T05:47:22;15.90;;;3.58;;
19889;SDS011;10107;51.198;6.824;2023-02-01T05:51:25;10.25;;;3.30;;
19889;SDS011;10107;51.198;6.824;2023-02-01T05:55:27;13.82;;;3.45;;
19889;SDS011;10107;51.198;6.824;2023-02-01T05:59:29;16.90;;;4.07;;
19889;SDS011;10107;51.198;6.824;2023-02-01T06:03:30;14.52;;;4.10;;
19889;SDS011;10107;51.198;6.824;2023-02-01T06:07:33;14.82;;;3.67;;
19889;SDS011;10107;51.198;6.824;2023-02-01T06:11:35;14.20;;;3.97;;
19889;SDS011;10107;51.198;6.824;2023-02-01T06:15:37;15.15;;;3.90;;
19889;SDS011;10107;51.198;6.824;2023-02-01T06:19:38;14.05;;;3.75;;
19889;SDS011;10107;51.198;6.824;2023-02-01T06:23:42;15.82;;;4.53;;
19889;SDS011;10107;51.198;6.824;2023-02-01T06:27:43;11.07;;;3.33;;
19889;SDS011;10107;51.198;6.824;2023-02-01T06:31:45;14.18;;;4.07;;
19889;SDS011;10107;51.198;6.824;2023-02-01T06:35:47;12.40;;;3.28;;
19889;SDS011;10107;51.198;6.824;2023-02-01T06:39:50;11.85;;;3.40;;
19889;SDS011;10107;51.198;6.824;2023-02-01T06:43:51;11.30;;;3.40;;
19889;SDS011;10107;51.198;6.824;2023-02-01T06:47:53;11.30;;;4.07;;
19889;SDS011;10107;51.198;6.824;2023-02-01T06:51:55;19.48;;;4.28;;
19889;SDS011;10107;51.198;6.824;2023-02-01T06:55:58;16.60;;;3.80;;
19889;SDS011;10107;51.198;6.824;2023-02-01T07:00:02;13.88;;;4.25;;
19889;SDS011;10107;51.198;6.824;2023-02-01T07:04:05;17.10;;;3.65;;
19889;SDS011;10107;51.198;6.824;2023-02-01T07:08:06;15.57;;;4.78;;
19889;SDS011;10107;51.198;6.824;2023-02-01T07:12:10;15.52;;;4.05;;
19889;SDS011;10107;51.198;6.824;2023-02-01T07:16:12;14.13;;;3.67;;
19889;SDS011;10107;51.198;6.824;2023-02-01T07:20:15;14.18;;;3.88;;
19889;SDS011;10107;51.198;6.824;2023-02-01T07:24:17;17.13;;;4.00;;
19889;SDS011;10107;51.198;6.824;2023-02-01T07:28:20;13.38;;;3.58;;
19889;SDS011;10107;51.198;6.824;2023-02-01T07:32:21;10.32;;;2.85;;
19889;SDS011;10107;51.198;6.824;2023-02-01T07:36:24;16.35;;;3.85;;
19889;SDS011;10107;51.198;6.824;2023-02-01T07:40:25;13.95;;;4.15;;
19889;SDS011;10107;51.198;6.824;2023-02-01T07:44:30;17.65;;;4.57;;
19889;SDS011;10107;51.198;6.824;2023-02-01T07:48:32;18.35;;;4.32;;
19889;SDS011;10107;51.198;6.824;2023-02-01T07:52:34;13.85;;;4.03;;
19889;SDS011;10107;51.198;6.824;2023-02-01T07:56:35;14.93;;;5.53;;
19889;SDS011;10107;51.198;6.824;2023-02-01T08:00:38;17.73;;;5.32;;
19889;SDS011;10107;51.198;6.824;2023-02-01T08:04:57;16.50;;;3.95;;
19889;SDS011;10107;51.198;6.824;2023-02-01T08:08:59;14.55;;;4.57;;
19889;SDS011;10107;51.198;6.824;2023-02-01T08:13:02;13.70;;;4.78;;
19889;SDS011;10107;51.198;6.824;2023-02-01T08:17:05;19.98;;;5.10;;
19889;SDS011;10107;51.198;6.824;2023-02-01T08:21:08;12.77;;;4.25;;
19889;SDS011;10107;51.198;6.824;2023-02-01T08:25:11;20.73;;;5.53;;
19889;SDS011;10107;51.198;6.824;2023-02-01T08:29:13;14.85;;;5.18;;
19889;SDS011;10107;51.198;6.824;2023-02-01T08:33:16;18.58;;;5.70;;
19889;SDS011;10107;51.198;6.824;2023-02-01T08:37:17;11.93;;;3.08;;
19889;SDS011;10107;51.198;6.824;2023-02-01T08:41:20;14.60;;;4.07;;
19889;SDS011;10107;51.198;6.824;2023-02-01T08:45:24;18.48;;;4.38;;
19889;SDS011;10107;51.198;6.824;2023-02-01T08:49:29;21.42;;;4.53;;
19889;SDS011;10107;51.198;6.824;2023-02-01T08:53:31;15.65;;;3.85;;
19889;SDS011;10107;51.198;6.824;2023-02-01T08:57:33;14.80;;;4.00;;
19889;SDS011;10107;51.198;6.824;2023-02-01T09:01:35;18.15;;;4.70;;
19889;SDS011;10107;51.198;6.824;2023-02-01T09:05:38;12.63;;;4.15;;
19889;SDS011;10107;51.198;6.824;2023-02-01T09:09:40;20.95;;;8.35;;
19889;SDS011;10107;51.198;6.824;2023-02-01T09:13:43;15.07;;;5.05;;
19889;SDS011;10107;51.198;6.824;2023-02-01T09:17:44;17.38;;;5.82;;
19889;SDS011;10107;51.198;6.824;2023-02-01T09:21:47;14.48;;;4.68;;
19889;SDS011;10107;51.198;6.824;2023-02-01T09:25:50;16.20;;;4.28;;
19889;SDS011;10107;51.198;6.824;2023-02-01T09:29:52;13.25;;;5.72;;
19889;SDS011;10107;51.198;6.824;2023-02-01T09:33:54;14.45;;;4.30;;
19889;SDS011;10107;51.198;6.824;2023-02-01T09:37:57;14.70;;;4.20;;
19889;SDS011;10107;51.198;6.824;2023-02-01T09:42:00;15.30;;;3.78;;
19889;SDS011;10107;51.198;6.824;2023-02-01T09:46:18;10.55;;;4.03;;
19889;SDS011;10107;51.198;6.824;2023-02-01T09:50:25;13.30;;;4.30;;
19889;SDS011;10107;51.198;6.824;2023-02-01T09:54:37;13.00;;;4.57;;
19889;SDS011;10107;51.198;6.824;2023-02-01T09:58:44;13.90;;;4.40;;
19889;SDS011;10107;51.198;6.824;2023-02-01T10:02:53;12.95;;;4.72;;
19889;SDS011;10107;51.198;6.824;2023-02-01T10:06:59;14.30;;;4.30;;
19889;SDS011;10107;51.198;6.824;2023-02-01T10:11:15;12.52;;;4.03;;
19889;SDS011;10107;51.198;6.824;2023-02-01T10:15:27;17.65;;;4.20;;
19889;SDS011;10107;51.198;6.824;2023-02-01T10:19:38;16.45;;;4.03;;
19889;SDS011;10107;51.198;6.824;2023-02-01T10:23:55;17.25;;;4.70;;
19889;SDS011;10107;51.198;6.824;2023-02-01T10:28:08;19.33;;;4.50;;
19889;SDS011;10107;51.198;6.824;2023-02-01T10:32:15;13.75;;;4.55;;
19889;SDS011;10107;51.198;6.824;2023-02-01T10:36:19;17.33;;;4.53;;
19889;SDS011;10107;51.198;6.824;2023-02-01T10:40:24;16.52;;;4.65;;
19889;SDS011;10107;51.198;6.824;2023-02-01T10:44:28;13.10;;;4.18;;
19889;SDS011;10107;51.198;6.824;2023-02-01T10:48:32;16.52;;;4.40;;
19889;SDS011;10107;51.198;6.824;2023-02-01T10:52:36;19.52;;;4.63;;
19889;SDS011;10107;51.198;6.824;2023-02-01T10:56:43;14.27;;;3.75;;
19889;SDS011;10107;51.198;6.824;2023-02-01T11:00:48;16.17;;;3.55;;
19889;SDS011;10107;51.198;6.824;2023-02-01T11:04:58;13.73;;;3.60;;
19889;SDS011;10107;51.198;6.824;2023-02-01T11:09:09;11.75;;;3.70;;
19889;SDS011;10107;51.198;6.824;2023-02-01T11:13:14;18.15;;;3.55;;
19889;SDS011;10107;51.198;6.824;2023-02-01T11:17:23;13.13;;;3.80;;
19889;SDS011;10107;51.198;6.824;2023-02-01T11:21:28;14.05;;;4.18;;
19889;SDS011;10107;51.198;6.824;2023-02-01T11:25:30;15.85;;;3.78;;
19889;SDS011;10107;51.198;6.824;2023-02-01T11:29:37;15.30;;;3.95;;
19889;SDS011;10107;51.198;6.824;2023-02-01T11:33:45;13.43;;;3.42;;
19889;SDS011;10107;51.198;6.824;2023-02-01T11:37:52;14.43;;;4.45;;
19889;SDS011;10107;51.198;6.824;2023-02-01T11:42:01;12.52;;;3.90;;
19889;SDS011;10107;51.198;6.824;2023-02-01T11:46:15;17.20;;;3.72;;
19889;SDS011;10107;51.198;6.824;2023-02-01T11:50:26;16.75;;;4.03;;
19889;SDS011;10107;51.198;6.824;2023-02-01T11:54:37;12.30;;;3.85;;
19889;SDS011;10107;51.198;6.824;2023-02-01T12:03:39;18.23;;;4.90;;
19889;SDS011;10107;51.198;6.824;2023-02-01T12:07:57;15.68;;;4.53;;
19889;SDS011;10107;51.198;6.824;2023-02-01T12:12:08;10.75;;;4.07;;
19889;SDS011;10107;51.198;6.824;2023-02-01T12:16:21;16.20;;;4.32;;
19889;SDS011;10107;51.198;6.824;2023-02-01T12:20:34;10.63;;;4.00;;
19889;SDS011;10107;51.198;6.824;2023-02-01T12:25:11;12.70;;;4.35;;
19889;SDS011;10107;51.198;6.824;2023-02-01T12:29:25;13.00;;;4.90;;
19889;SDS011;10107;51.198;6.824;2023-02-01T12:33:39;15.13;;;4.20;;
19889;SDS011;10107;51.198;6.824;2023-02-01T12:38:03;9.20;;;3.35;;
19889;SDS011;10107;51.198;6.824;2023-02-01T12:42:24;15.93;;;6.13;;
19889;SDS011;10107;51.198;6.824;2023-02-01T12:46:31;17.75;;;6.38;;
19889;SDS011;10107;51.198;6.824;2023-02-01T12:50:38;14.82;;;5.53;;
19889;SDS011;10107;51.198;6.824;2023-02-01T12:54:46;14.55;;;4.40;;
19889;SDS011;10107;51.198;6.824;2023-02-01T12:58:53;15.52;;;4.10;;
19889;SDS011;10107;51.198;6.824;2023-02-01T13:03:01;16.50;;;4.65;;
19889;SDS011;10107;51.198;6.824;2023-02-01T13:07:13;10.82;;;3.97;;
19889;SDS011;10107;51.198;6.824;2023-02-01T13:11:20;11.38;;;3.60;;
19889;SDS011;10107;51.198;6.824;2023-02-01T13:15:28;11.32;;;3.60;;
19889;SDS011;10107;51.198;6.824;2023-02-01T13:19:39;17.60;;;4.53;;
19889;SDS011;10107;51.198;6.824;2023-02-01T13:23:46;11.30;;;4.60;;
19889;SDS011;10107;51.198;6.824;2023-02-01T13:27:50;12.77;;;4.40;;
19889;SDS011;10107;51.198;6.824;2023-02-01T13:32:12;13.15;;;4.13;;
19889;SDS011;10107;51.198;6.824;2023-02-01T13:36:28;9.85;;;3.13;;
19889;SDS011;10107;51.198;6.824;2023-02-01T13:40:43;11.68;;;4.40;;
19889;SDS011;10107;51.198;6.824;2023-02-01T13:44:48;12.80;;;5.30;;
19889;SDS011;10107;51.198;6.824;2023-02-01T13:48:55;13.75;;;4.63;;
19889;SDS011;10107;51.198;6.824;2023-02-01T13:53:00;10.00;;;3.40;;
19889;SDS011;10107;51.198;6.824;2023-02-01T13:57:06;9.93;;;2.67;;
19889;SDS011;10107;51.198;6.824;2023-02-01T14:14:38;9.90;;;2.85;;
19889;SDS011;10107;51.198;6.824;2023-02-01T14:18:57;8.65;;;2.42;;
19889;SDS011;10107;51.198;6.824;2023-02-01T14:23:02;8.15;;;2.63;;
19889;SDS011;10107;51.198;6.824;2023-02-01T14:27:13;9.80;;;2.35;;
19889;SDS011;10107;51.198;6.824;2023-02-01T14:31:31;15.60;;;5.32;;
19889;SDS011;10107;51.198;6.824;2023-02-01T14:35:49;12.88;;;5.35;;
19889;SDS011;10107;51.198;6.824;2023-02-01T14:40:03;16.40;;;4.68;;
19889;SDS011;10107;51.198;6.824;2023-02-01T14:44:14;9.95;;;4.07;;
19889;SDS011;10107;51.198;6.824;2023-02-01T14:48:41;12.65;;;3.30;;
19889;SDS011;10107;51.198;6.824;2023-02-01T14:52:46;8.40;;;3.20;;
19889;SDS011;10107;51.198;6.824;2023-02-01T14:56:53;12.52;;;3.70;;
19889;SDS011;10107;51.198;6.824;2023-02-01T15:00:56;7.70;;;2.58;;
19889;SDS011;10107;51.198;6.824;2023-02-01T15:09:02;13.88;;;3.03;;
19889;SDS011;10107;51.198;6.824;2023-02-01T15:13:14;11.80;;;2.72;;
19889;SDS011;10107;51.198;6.824;2023-02-01T15:17:21;10.07;;;3.05;;
19889;SDS011;10107;51.198;6.824;2023-02-01T15:25:28;10.98;;;2.53;;
19889;SDS011;10107;51.198;6.824;2023-02-01T15:29:33;9.20;;;2.72;;
19889;SDS011;10107;51.198;6.824;2023-02-01T15:33:34;13.50;;;2.80;;
19889;SDS011;10107;51.198;6.824;2023-02-01T15:37:36;13.68;;;3.45;;
19889;SDS011;10107;51.198;6.824;2023-02-01T15:41:38;11.77;;;3.08;;
19889;SDS011;10107;51.198;6.824;2023-02-01T15:45:41;12.70;;;2.70;;
19889;SDS011;10107;51.198;6.824;2023-02-01T15:49:44;11.63;;;2.90;;
19889;SDS011;10107;51.198;6.824;2023-02-01T15:53:49;12.80;;;2.90;;
19889;SDS011;10107;51.198;6.824;2023-02-01T15:57:53;15.88;;;3.25;;
19889;SDS011;10107;51.198;6.824;2023-02-01T16:01:57;11.60;;;3.13;;
19889;SDS011;10107;51.198;6.824;2023-02-01T16:05:59;11.57;;;4.23;;
19889;SDS011;10107;51.198;6.824;2023-02-01T16:10:02;15.85;;;3.95;;
19889;SDS011;10107;51.198;6.824;2023-02-01T16:14:26;10.73;;;3.47;;
19889;SDS011;10107;51.198;6.824;2023-02-01T16:18:29;17.13;;;5.13;;
19889;SDS011;10107;51.198;6.824;2023-02-01T16:22:30;12.52;;;4.22;;
19889;SDS011;10107;51.198;6.824;2023-02-01T16:26:33;18.05;;;3.58;;
19889;SDS011;10107;51.198;6.824;2023-02-01T16:30:35;18.08;;;3.35;;
19889;SDS011;10107;51.198;6.824;2023-02-01T16:34:38;16.60;;;3.97;;
19889;SDS011;10107;51.198;6.824;2023-02-01T16:38:40;15.25;;;3.92;;
19889;SDS011;10107;51.198;6.824;2023-02-01T16:42:42;13.95;;;3.17;;
19889;SDS011;10107;51.198;6.824;2023-02-01T16:46:44;14.10;;;3.33;;
19889;SDS011;10107;51.198;6.824;2023-02-01T16:50:49;14.98;;;3.00;;
19889;SDS011;10107;51.198;6.824;2023-02-01T16:54:53;10.45;;;3.30;;
19889;SDS011;10107;51.198;6.824;2023-02-01T16:58:55;8.65;;;2.92;;
19889;SDS011;10107;51.198;6.824;2023-02-01T17:02:57;13.13;;;3.25;;
19889;SDS011;10107;51.198;6.824;2023-02-01T17:07:00;14.23;;;3.38;;
19889;SDS011;10107;51.198;6.824;2023-02-01T17:11:09;11.95;;;3.28;;
19889;SDS011;10107;51.198;6.824;2023-02-01T17:19:14;10.88;;;3.80;;
19889;SDS011;10107;51.198;6.824;2023-02-01T17:23:20;11.00;;;3.30;;
19889;SDS011;10107;51.198;6.824;2023-02-01T17:27:21;10.63;;;3.60;;
19889;SDS011;10107;51.198;6.824;2023-02-01T17:31:23;12.20;;;3.47;;
19889;SDS011;10107;51.198;6.824;2023-02-01T17:35:25;15.38;;;4.07;;
19889;SDS011;10107;51.198;6.824;2023-02-01T17:39:29;15.32;;;4.00;;
19889;SDS011;10107;51.198;6.824;2023-02-01T17:43:48;14.57;;;3.97;;
19889;SDS011;10107;51.198;6.824;2023-02-01T17:47:52;12.60;;;3.75;;
19889;SDS011;10107;51.198;6.824;2023-02-01T17:51:54;11.10;;;3.65;;
19889;SDS011;10107;51.198;6.824;2023-02-01T17:55:57;14.07;;;5.47;;
19889;SDS011;10107;51.198;6.824;2023-02-01T17:59:59;13.00;;;4.03;;
19889;SDS011;10107;51.198;6.824;2023-02-01T18:04:00;11.88;;;3.70;;
19889;SDS011;10107;51.198;6.824;2023-02-01T18:08:02;13.35;;;3.80;;
19889;SDS011;10107;51.198;6.824;2023-02-01T18:12:05;11.73;;;3.50;;
19889;SDS011;10107;51.198;6.824;2023-02-01T18:16:16;14.40;;;3.78;;
19889;SDS011;10107;51.198;6.824;2023-02-01T18:20:21;12.05;;;2.70;;
19889;SDS011;10107;51.198;6.824;2023-02-01T18:24:24;8.40;;;3.05;;
19889;SDS011;10107;51.198;6.824;2023-02-01T18:28:28;9.75;;;3.33;;
19889;SDS011;10107;51.198;6.824;2023-02-01T18:32:30;18.37;;;6.37;;
19889;SDS011;10107;51.198;6.824;2023-02-01T18:36:31;17.75;;;6.15;;
19889;SDS011;10107;51.198;6.824;2023-02-01T18:40:34;14.40;;;5.03;;
19889;SDS011;10107;51.198;6.824;2023-02-01T18:44:38;12.55;;;3.80;;
19889;SDS011;10107;51.198;6.824;2023-02-01T18:48:40;11.75;;;2.80;;
19889;SDS011;10107;51.198;6.824;2023-02-01T18:52:43;21.40;;;4.50;;
19889;SDS011;10107;51.198;6.824;2023-02-01T18:56:45;16.00;;;3.92;;
19889;SDS011;10107;51.198;6.824;2023-02-01T19:00:47;15.82;;;3.95;;
19889;SDS011;10107;51.198;6.824;2023-02-01T19:04:49;9.27;;;3.00;;
19889;SDS011;10107;51.198;6.824;2023-02-01T19:08:51;13.15;;;3.78;;
19889;SDS011;10107;51.198;6.824;2023-02-01T19:16:58;13.27;;;3.30;;
19889;SDS011;10107;51.198;6.824;2023-02-01T19:21:01;8.48;;;2.88;;
19889;SDS011;10107;51.198;6.824;2023-02-01T19:25:03;11.25;;;3.15;;
19889;SDS011;10107;51.198;6.824;2023-02-01T19:29:05;17.48;;;4.80;;
19889;SDS011;10107;51.198;6.824;2023-02-01T19:33:11;12.70;;;5.38;;
19889;SDS011;10107;51.198;6.824;2023-02-01T19:37:13;13.48;;;5.10;;
19889;SDS011;10107;51.198;6.824;2023-02-01T19:41:15;16.08;;;4.65;;
19889;SDS011;10107;51.198;6.824;2023-02-01T19:45:17;13.75;;;4.32;;
19889;SDS011;10107;51.198;6.824;2023-02-01T19:49:21;14.35;;;4.15;;
19889;SDS011;10107;51.198;6.824;2023-02-01T19:53:22;7.03;;;2.65;;
19889;SDS011;10107;51.198;6.824;2023-02-01T19:57:26;11.85;;;3.88;;
19889;SDS011;10107;51.198;6.824;2023-02-01T20:01:28;15.18;;;5.90;;
19889;SDS011;10107;51.198;6.824;2023-02-01T20:05:32;13.98;;;4.10;;
19889;SDS011;10107;51.198;6.824;2023-02-01T20:09:34;9.93;;;4.00;;
19889;SDS011;10107;51.198;6.824;2023-02-01T20:13:37;17.30;;;3.80;;
19889;SDS011;10107;51.198;6.824;2023-02-01T20:17:39;11.13;;;3.65;;
19889;SDS011;10107;51.198;6.824;2023-02-01T20:21:42;16.00;;;4.72;;
19889;SDS011;10107;51.198;6.824;2023-02-01T20:25:44;14.98;;;4.50;;
19889;SDS011;10107;51.198;6.824;2023-02-01T20:29:45;15.85;;;4.22;;
19889;SDS011;10107;51.198;6.824;2023-02-01T20:33:47;11.13;;;4.85;;
19889;SDS011;10107;51.198;6.824;2023-02-01T20:37:50;12.32;;;4.40;;
19889;SDS011;10107;51.198;6.824;2023-02-01T20:41:53;12.18;;;4.13;;
19889;SDS011;10107;51.198;6.824;2023-02-01T20:45:56;13.00;;;3.58;;
19889;SDS011;10107;51.198;6.824;2023-02-01T20:49:58;14.25;;;4.78;;
19889;SDS011;10107;51.198;6.824;2023-02-01T20:54:01;11.65;;;4.75;;
19889;SDS011;10107;51.198;6.824;2023-02-01T20:58:03;18.70;;;4.28;;
19889;SDS011;10107;51.198;6.824;2023-02-01T21:02:05;18.08;;;4.15;;
19889;SDS011;10107;51.198;6.824;2023-02-01T21:06:08;21.63;;;4.28;;
19889;SDS011;10107;51.198;6.824;2023-02-01T21:10:13;16.13;;;3.60;;
19889;SDS011;10107;51.198;6.824;2023-02-01T21:14:15;17.87;;;4.50;;
19889;SDS011;10107;51.198;6.824;2023-02-01T21:18:16;18.95;;;4.03;;
19889;SDS011;10107;51.198;6.824;2023-02-01T21:22:19;14.82;;;4.13;;
19889;SDS011;10107;51.198;6.824;2023-02-01T21:26:22;10.98;;;3.72;;
19889;SDS011;10107;51.198;6.824;2023-02-01T21:30:25;14.25;;;4.20;;
19889;SDS011;10107;51.198;6.824;2023-02-01T21:34:27;12.50;;;3.88;;
19889;SDS011;10107;51.198;6.824;2023-02-01T21:38:28;12.85;;;4.18;;
19889;SDS011;10107;51.198;6.824;2023-02-01T21:46:34;14.13;;;3.90;;
19889;SDS011;10107;51.198;6.824;2023-02-01T21:50:36;14.60;;;4.38;;
19889;SDS011;10107;51.198;6.824;2023-02-01T21:54:38;10.55;;;4.07;;
19889;SDS011;10107;51.198;6.824;2023-02-01T21:58:41;16.20;;;4.38;;
19889;SDS011;10107;51.198;6.824;2023-02-01T22:02:42;13.23;;;3.20;;
19889;SDS011;10107;51.198;6.824;2023-02-01T22:06:44;15.15;;;4.03;;
19889;SDS011;10107;51.198;6.824;2023-02-01T22:10:46;11.52;;;3.80;;
19889;SDS011;10107;51.198;6.824;2023-02-01T22:14:49;16.60;;;4.30;;
19889;SDS011;10107;51.198;6.824;2023-02-01T22:18:51;11.55;;;3.03;;
19889;SDS011;10107;51.198;6.824;2023-02-01T22:22:54;17.83;;;4.40;;
19889;SDS011;10107;51.198;6.824;2023-02-01T22:26:56;12.38;;;3.50;;
19889;SDS011;10107;51.198;6.824;2023-02-01T22:31:01;22.13;;;5.15;;
19889;SDS011;10107;51.198;6.824;2023-02-01T22:35:03;12.50;;;4.22;;
19889;SDS011;10107;51.198;6.824;2023-02-01T22:39:07;13.32;;;4.07;;
19889;SDS011;10107;51.198;6.824;2023-02-01T22:43:10;14.73;;;4.95;;
19889;SDS011;10107;51.198;6.824;2023-02-01T22:47:14;18.27;;;4.38;;
19889;SDS011;10107;51.198;6.824;2023-02-01T22:51:16;16.10;;;4.28;;
19889;SDS011;10107;51.198;6.824;2023-02-01T22:55:19;12.07;;;3.35;;
19889;SDS011;10107;51.198;6.824;2023-02-01T22:59:21;14.55;;;5.07;;
19889;SDS011;10107;51.198;6.824;2023-02-01T23:03:24;22.60;;;4.65;;
19889;SDS011;10107;51.198;6.824;2023-02-01T23:07:26;8.50;;;2.75;;
19889;SDS011;10107;51.198;6.824;2023-02-01T23:11:27;10.35;;;3.88;;
19889;SDS011;10107;51.198;6.824;2023-02-01T23:15:29;12.60;;;4.57;;
19889;SDS011;10107;51.198;6.824;2023-02-01T23:19:33;16.90;;;4.60;;
19889;SDS011;10107;51.198;6.824;2023-02-01T23:23:34;14.45;;;4.20;;
19889;SDS011;10107;51.198;6.824;2023-02-01T23:27:36;11.68;;;4.28;;
19889;SDS011;10107;51.198;6.824;2023-02-01T23:31:38;11.80;;;4.18;;
19889;SDS011;10107;51.198;6.824;2023-02-01T23:35:41;14.65;;;4.22;;
19889;SDS011;10107;51.198;6.824;2023-02-01T23:39:43;18.92;;;4.63;;
19889;SDS011;10107;51.198;6.824;2023-02-01T23:43:45;15.70;;;4.53;;
19889;SDS011;10107;51.198;6.824;2023-02-01T23:47:59;13.98;;;4.78;;
19889;SDS011;10107;51.198;6.824;2023-02-01T23:52:02;14.07;;;4.35;;
19889;SDS011;10107;51.198;6.824;2023-02-01T23:56:04;16.75;;;5.15;;
