sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63606;SDS011;71992;52.478;-1.918;2023-10-31T00:00:50;7.20;;;2.93;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T00:03:23;6.68;;;3.25;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T00:05:54;10.57;;;4.25;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T00:08:27;8.32;;;3.58;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T00:10:58;7.85;;;4.28;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T00:13:29;7.25;;;3.80;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T00:16:00;8.75;;;3.38;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T00:18:33;8.38;;;3.80;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T00:21:04;10.13;;;4.45;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T00:23:34;7.25;;;3.95;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T00:26:13;8.50;;;3.92;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T00:28:51;8.63;;;4.45;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T00:31:24;9.50;;;4.43;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T00:33:58;9.63;;;4.10;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T00:36:28;9.57;;;4.20;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T00:38:59;9.73;;;4.35;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T00:44:04;9.07;;;4.60;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T00:46:35;7.82;;;4.43;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T00:49:08;8.02;;;4.10;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T00:51:39;8.02;;;3.60;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T00:54:10;7.30;;;3.92;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T00:56:41;9.05;;;4.05;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T00:59:14;7.55;;;3.78;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T01:01:45;7.10;;;3.92;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T01:04:18;8.45;;;3.67;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T01:06:49;9.23;;;4.05;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T01:09:20;11.52;;;4.68;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T01:11:51;8.13;;;4.78;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T01:14:21;8.52;;;3.60;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T01:16:53;6.47;;;3.95;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T01:19:27;6.63;;;3.60;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T01:21:58;7.80;;;3.58;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T01:24:28;5.78;;;3.45;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T01:26:59;8.40;;;3.65;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T01:29:30;8.93;;;4.50;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T01:32:01;6.38;;;3.38;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T01:34:34;7.88;;;4.38;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T01:37:05;6.38;;;3.78;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T01:39:36;6.65;;;3.50;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T01:42:07;5.15;;;3.00;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T01:44:38;5.00;;;3.10;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T01:47:09;13.88;;;3.67;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T01:49:42;8.77;;;3.22;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T01:52:13;7.75;;;3.13;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T01:54:44;6.55;;;3.42;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T01:57:15;6.70;;;2.83;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T01:59:46;4.20;;;2.65;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T02:02:17;8.38;;;3.25;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T02:04:54;6.40;;;3.00;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T02:07:25;4.97;;;2.85;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T02:09:57;8.73;;;3.67;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T02:12:31;5.80;;;3.10;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T02:15:03;6.40;;;2.50;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T02:17:35;7.43;;;2.92;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T02:20:09;4.68;;;2.20;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T02:22:43;5.35;;;2.53;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T02:25:15;5.80;;;2.70;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T02:27:47;5.00;;;2.50;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T02:30:18;7.15;;;2.97;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T02:32:49;4.25;;;2.25;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T02:35:20;4.45;;;2.10;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T02:37:53;7.10;;;2.83;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T02:40:24;6.10;;;2.47;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T02:42:55;4.45;;;2.20;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T02:45:26;3.58;;;2.10;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T02:47:59;2.78;;;2.10;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T02:50:30;4.03;;;2.30;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T02:53:03;6.72;;;2.30;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T02:55:34;4.57;;;2.40;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T02:58:05;4.32;;;2.42;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T03:00:37;6.53;;;2.85;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T03:03:09;4.72;;;2.40;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T03:05:40;4.68;;;2.10;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T03:08:13;3.67;;;2.05;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T03:10:47;6.25;;;2.83;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T03:13:20;4.70;;;2.40;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T03:15:50;3.85;;;1.73;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T03:18:21;6.82;;;2.55;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T03:20:52;4.57;;;1.88;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T03:23:25;4.40;;;2.28;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T03:25:56;3.05;;;2.17;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T03:28:27;4.00;;;2.20;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T03:30:57;4.13;;;2.13;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T03:33:28;6.65;;;1.95;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T03:35:59;3.17;;;1.65;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T03:38:32;1.73;;;1.23;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T03:41:04;4.32;;;1.83;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T03:43:34;3.42;;;1.80;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T03:46:05;4.30;;;2.35;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T03:48:36;5.05;;;1.90;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T03:51:07;3.28;;;2.03;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T03:53:40;3.58;;;1.90;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T03:56:11;3.53;;;1.92;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T03:58:42;2.53;;;1.85;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T04:01:13;2.78;;;1.70;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T04:03:45;4.40;;;1.80;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T04:06:16;2.90;;;1.85;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T04:08:50;3.25;;;2.13;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T04:11:20;3.08;;;1.88;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T04:13:51;4.55;;;2.15;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T04:16:23;2.65;;;1.63;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T04:18:53;5.45;;;2.10;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T04:21:24;6.07;;;2.38;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T04:23:58;3.47;;;2.10;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T04:26:29;4.60;;;2.10;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T04:28:59;4.70;;;2.20;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T04:31:30;3.67;;;2.20;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T04:34:01;3.13;;;2.13;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T04:36:33;2.85;;;2.10;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T04:39:06;4.47;;;2.30;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T04:41:37;5.15;;;2.50;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T04:44:08;5.63;;;2.30;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T04:49:11;3.38;;;1.90;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T04:51:42;5.38;;;2.25;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T04:54:16;4.70;;;2.55;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T04:56:47;4.80;;;2.90;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T04:59:17;4.28;;;2.35;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T05:01:48;4.40;;;2.08;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T05:04:20;5.13;;;2.20;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T05:06:52;4.55;;;2.83;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T05:09:26;3.80;;;2.47;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T05:11:57;5.10;;;2.35;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T05:14:28;4.30;;;2.50;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T05:16:59;5.50;;;2.28;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T05:19:31;4.93;;;2.17;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T05:22:02;3.58;;;2.17;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T05:24:35;5.35;;;2.38;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T05:27:06;4.47;;;2.67;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T05:29:38;4.38;;;2.67;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T05:32:09;3.97;;;2.38;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T05:34:40;6.13;;;2.75;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T05:37:12;4.00;;;2.63;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T05:39:45;5.60;;;2.65;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T05:42:17;4.57;;;3.10;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T05:44:48;4.68;;;2.72;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T05:47:19;4.45;;;2.53;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T05:49:50;5.22;;;2.67;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T05:52:21;6.40;;;2.80;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T05:54:54;7.10;;;2.50;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T05:57:25;3.80;;;2.80;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T05:59:56;3.25;;;2.55;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T06:02:26;5.35;;;2.20;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T06:04:57;6.90;;;2.60;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T06:07:28;4.53;;;2.10;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T06:10:02;5.60;;;2.17;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T06:12:33;3.45;;;2.30;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T06:15:04;4.93;;;2.42;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T06:17:35;4.20;;;2.10;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T06:20:07;3.35;;;2.42;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T06:22:38;5.93;;;2.47;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T06:25:12;9.45;;;3.00;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T06:27:43;7.93;;;2.97;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T06:30:17;8.10;;;2.78;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T06:32:48;4.53;;;2.47;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T06:35:19;6.03;;;2.72;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T06:37:53;7.00;;;2.70;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T06:40:28;4.88;;;2.40;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T06:42:59;7.07;;;2.67;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T06:45:31;4.95;;;2.40;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T06:48:04;7.10;;;2.60;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T06:50:36;6.53;;;2.78;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T06:53:07;5.50;;;2.28;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T06:55:41;4.60;;;2.60;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T06:58:12;5.70;;;3.00;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T07:00:42;5.15;;;2.55;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T07:03:13;6.13;;;2.33;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T07:05:44;4.50;;;2.30;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T07:08:15;8.02;;;2.88;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T07:10:49;6.82;;;3.13;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T07:13:20;5.75;;;2.25;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T07:15:50;4.70;;;2.53;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T07:18:21;5.43;;;2.70;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T07:20:52;5.10;;;2.55;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T07:23:23;7.07;;;2.88;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T07:25:56;5.82;;;3.08;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T07:28:27;3.90;;;2.50;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T07:30:59;4.53;;;2.35;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T07:33:31;4.63;;;2.55;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T07:36:02;6.78;;;2.63;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T07:38:33;4.63;;;2.38;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T07:41:07;4.47;;;2.35;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T07:43:37;4.15;;;2.55;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T07:46:08;8.90;;;3.08;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T07:48:39;8.30;;;2.47;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T07:51:12;9.60;;;2.97;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T07:53:43;8.45;;;2.78;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T07:56:17;5.35;;;2.55;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T07:58:50;7.38;;;2.60;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T08:01:22;6.25;;;2.20;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T08:03:53;6.72;;;2.30;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T08:06:24;4.03;;;1.92;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T08:08:54;7.07;;;2.97;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T08:11:28;5.20;;;2.47;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T08:13:59;6.95;;;2.80;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T08:16:30;5.85;;;2.67;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T08:19:02;8.55;;;2.58;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T08:21:33;6.43;;;2.60;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T08:24:06;3.65;;;2.20;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T08:26:40;5.60;;;2.80;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T08:29:11;6.18;;;2.17;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T08:31:42;7.05;;;2.80;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T08:34:13;4.85;;;2.95;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T08:36:44;7.13;;;2.97;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T08:39:14;8.38;;;2.85;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T08:41:54;6.22;;;3.40;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T08:47:00;6.20;;;2.55;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T08:49:31;7.60;;;2.67;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T08:52:02;5.88;;;2.15;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T08:54:33;7.10;;;2.67;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T08:57:06;5.57;;;2.33;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T08:59:38;7.85;;;2.60;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T09:02:10;7.85;;;2.20;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T09:04:41;6.47;;;2.47;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T09:07:12;7.18;;;2.38;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T09:09:44;7.45;;;2.50;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T09:12:17;5.90;;;2.42;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T09:14:48;6.75;;;3.08;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T09:17:19;6.65;;;2.70;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T09:19:50;7.38;;;3.08;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T09:22:21;6.25;;;2.83;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T09:24:52;7.43;;;3.05;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T09:27:25;9.60;;;3.40;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T09:29:56;9.85;;;3.22;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T09:32:27;9.88;;;3.25;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T09:35:00;10.43;;;3.30;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T09:37:44;8.88;;;3.22;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T09:40:16;6.82;;;3.13;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T09:42:50;7.70;;;3.20;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T09:45:21;7.45;;;2.70;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T09:47:52;7.57;;;2.80;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T09:50:26;6.78;;;3.65;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T09:52:58;8.25;;;2.50;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T09:55:30;8.13;;;2.45;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T09:58:04;7.18;;;2.85;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T10:00:35;5.05;;;2.58;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T10:03:07;6.40;;;2.47;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T10:05:39;5.13;;;1.90;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T10:08:14;5.20;;;2.33;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T10:10:45;8.30;;;2.40;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T10:13:19;9.07;;;2.70;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T10:15:51;8.45;;;2.65;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T10:18:25;8.93;;;2.95;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T10:20:56;5.97;;;2.30;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T10:23:28;5.97;;;2.75;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T10:26:00;9.30;;;2.58;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T10:28:34;8.70;;;5.15;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T10:31:06;6.43;;;2.22;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T10:33:37;9.65;;;2.58;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T10:36:08;6.57;;;2.47;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T10:38:43;3.92;;;2.00;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T10:41:18;3.83;;;2.35;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T10:43:55;4.22;;;2.22;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T10:46:27;6.57;;;2.88;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T10:49:04;5.78;;;2.00;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T10:51:40;3.70;;;1.90;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T10:54:24;4.30;;;1.77;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T10:57:03;3.53;;;1.25;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T10:59:43;4.30;;;1.38;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T11:02:20;3.65;;;1.48;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T11:04:54;3.00;;;1.40;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T11:07:26;3.72;;;1.10;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T11:09:59;3.42;;;0.90;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T11:15:07;1.42;;;0.68;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T11:17:40;1.10;;;0.75;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T11:20:14;1.60;;;0.90;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T11:22:46;1.75;;;0.90;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T11:25:19;1.15;;;0.80;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T11:27:51;1.90;;;0.77;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T11:30:26;1.63;;;0.70;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T11:32:58;1.27;;;1.10;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T11:35:29;2.10;;;0.85;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T11:38:01;3.10;;;1.25;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T11:40:37;0.68;;;0.68;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T11:43:50;1.42;;;0.90;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T11:46:24;1.90;;;0.80;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T11:48:57;2.40;;;0.90;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T11:51:29;1.23;;;0.75;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T11:54:00;2.08;;;0.95;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T11:56:36;1.50;;;0.77;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T11:59:06;1.92;;;0.70;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T12:01:46;1.17;;;0.80;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T12:04:23;2.42;;;0.90;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T12:06:58;1.30;;;0.90;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T12:09:29;2.17;;;0.80;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T12:12:00;1.25;;;0.93;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T12:14:31;3.33;;;0.90;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T12:17:06;1.42;;;1.08;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T12:19:37;1.33;;;1.00;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T12:22:12;1.80;;;1.15;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T12:24:44;3.03;;;1.52;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T12:27:14;4.25;;;1.58;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T12:29:45;1.70;;;1.15;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T12:32:18;2.40;;;1.48;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T12:34:49;2.42;;;1.33;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T12:37:20;2.10;;;0.98;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T12:39:51;2.90;;;1.08;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T12:42:25;2.17;;;1.25;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T12:44:58;1.40;;;1.20;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T12:47:32;3.35;;;1.67;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T12:50:06;3.00;;;1.13;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T12:52:46;3.50;;;1.33;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T12:55:19;2.67;;;1.30;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T12:57:51;2.85;;;1.10;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T13:00:22;2.70;;;0.98;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T13:03:03;2.33;;;1.30;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T13:05:38;2.53;;;1.10;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T13:10:43;2.15;;;1.00;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T13:13:21;1.67;;;0.90;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T13:16:05;3.25;;;1.00;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T13:18:40;2.25;;;0.85;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T13:21:11;3.22;;;1.42;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T13:23:56;3.35;;;1.33;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T13:26:25;1.73;;;1.30;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T13:28:58;1.83;;;1.27;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T13:31:30;2.78;;;1.15;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T13:34:05;3.08;;;1.10;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T13:36:37;2.10;;;1.13;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T13:39:07;4.18;;;1.10;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T13:41:38;1.23;;;0.70;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T13:44:09;2.33;;;0.90;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T13:46:40;3.63;;;1.10;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T13:49:13;2.22;;;1.08;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T13:51:45;1.92;;;1.10;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T13:54:16;3.38;;;1.95;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T13:56:47;2.33;;;1.13;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T13:59:18;2.38;;;1.10;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T14:01:49;3.40;;;1.00;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T14:04:23;1.33;;;0.95;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T14:06:56;3.47;;;1.00;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T14:09:27;1.05;;;0.90;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T14:11:58;1.58;;;0.95;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T14:17:01;2.80;;;0.90;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T14:19:35;1.38;;;0.90;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T14:22:11;2.22;;;1.20;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T14:24:42;3.08;;;0.77;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T14:27:14;2.40;;;1.05;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T14:29:45;2.25;;;0.90;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T14:32:16;1.10;;;0.85;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T14:34:51;1.90;;;1.10;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T14:37:22;2.13;;;1.00;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T14:39:54;1.92;;;0.98;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T14:42:24;2.30;;;1.13;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T14:44:55;2.70;;;1.00;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T14:47:27;1.40;;;1.10;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T14:50:01;3.47;;;1.00;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T14:52:35;2.70;;;0.93;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T14:55:06;1.75;;;0.80;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T14:57:38;2.47;;;1.00;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T15:00:09;5.32;;;1.10;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T15:02:41;2.22;;;1.10;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T15:05:15;1.80;;;0.98;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T15:07:46;3.28;;;1.00;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T15:10:17;2.17;;;0.88;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T15:12:48;2.45;;;1.08;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T15:15:19;0.93;;;0.80;;
63606;SDS011;71992;52.478;-1.918;2023-10-31T15:17:50;0.95;;;0.75;;