sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51971;SDS011;37991;49.662;10.060;2022-10-26T00:01:40;7.57;;;4.32;;
51971;SDS011;37991;49.662;10.060;2022-10-26T00:04:05;6.25;;;3.78;;
51971;SDS011;37991;49.662;10.060;2022-10-26T00:06:30;12.18;;;3.72;;
51971;SDS011;37991;49.662;10.060;2022-10-26T00:08:56;13.85;;;3.92;;
51971;SDS011;37991;49.662;10.060;2022-10-26T00:11:22;6.72;;;3.67;;
51971;SDS011;37991;49.662;10.060;2022-10-26T00:13:47;4.55;;;3.22;;
51971;SDS011;37991;49.662;10.060;2022-10-26T00:16:14;9.43;;;3.92;;
51971;SDS011;37991;49.662;10.060;2022-10-26T00:18:42;7.97;;;3.72;;
51971;SDS011;37991;49.662;10.060;2022-10-26T00:21:08;7.07;;;3.72;;
51971;SDS011;37991;49.662;10.060;2022-10-26T00:23:35;7.22;;;4.03;;
51971;SDS011;37991;49.662;10.060;2022-10-26T00:26:00;7.40;;;3.83;;
51971;SDS011;37991;49.662;10.060;2022-10-26T00:28:26;7.45;;;3.78;;
51971;SDS011;37991;49.662;10.060;2022-10-26T00:30:51;11.45;;;3.75;;
51971;SDS011;37991;49.662;10.060;2022-10-26T00:33:17;9.57;;;3.60;;
51971;SDS011;37991;49.662;10.060;2022-10-26T00:35:42;7.55;;;3.53;;
51971;SDS011;37991;49.662;10.060;2022-10-26T00:38:10;6.40;;;3.65;;
51971;SDS011;37991;49.662;10.060;2022-10-26T00:40:36;9.70;;;3.78;;
51971;SDS011;37991;49.662;10.060;2022-10-26T00:43:01;8.27;;;3.90;;
51971;SDS011;37991;49.662;10.060;2022-10-26T00:45:28;7.13;;;3.75;;
51971;SDS011;37991;49.662;10.060;2022-10-26T00:48:04;6.85;;;3.67;;
51971;SDS011;37991;49.662;10.060;2022-10-26T00:50:34;7.88;;;3.60;;
51971;SDS011;37991;49.662;10.060;2022-10-26T00:53:04;8.20;;;4.00;;
51971;SDS011;37991;49.662;10.060;2022-10-26T00:55:32;8.38;;;4.25;;
51971;SDS011;37991;49.662;10.060;2022-10-26T00:58:01;9.55;;;4.50;;
51971;SDS011;37991;49.662;10.060;2022-10-26T01:00:30;11.00;;;4.40;;
51971;SDS011;37991;49.662;10.060;2022-10-26T01:02:56;13.88;;;4.20;;
51971;SDS011;37991;49.662;10.060;2022-10-26T01:05:25;11.93;;;4.13;;
51971;SDS011;37991;49.662;10.060;2022-10-26T01:07:51;14.68;;;4.07;;
51971;SDS011;37991;49.662;10.060;2022-10-26T01:10:18;6.70;;;4.25;;
51971;SDS011;37991;49.662;10.060;2022-10-26T01:12:44;6.70;;;4.07;;
51971;SDS011;37991;49.662;10.060;2022-10-26T01:15:11;9.35;;;4.68;;
51971;SDS011;37991;49.662;10.060;2022-10-26T01:26:16;9.90;;;5.05;;
51971;SDS011;37991;49.662;10.060;2022-10-26T01:29:13;14.93;;;5.03;;
51971;SDS011;37991;49.662;10.060;2022-10-26T01:32:05;6.05;;;4.00;;
51971;SDS011;37991;49.662;10.060;2022-10-26T01:37:27;11.40;;;4.03;;
51971;SDS011;37991;49.662;10.060;2022-10-26T01:40:00;9.93;;;3.83;;
51971;SDS011;37991;49.662;10.060;2022-10-26T01:42:30;5.35;;;3.22;;
51971;SDS011;37991;49.662;10.060;2022-10-26T01:44:57;11.85;;;4.00;;
51971;SDS011;37991;49.662;10.060;2022-10-26T01:47:27;6.82;;;4.55;;
51971;SDS011;37991;49.662;10.060;2022-10-26T01:49:56;7.18;;;3.35;;
51971;SDS011;37991;49.662;10.060;2022-10-26T01:52:23;7.68;;;3.92;;
51971;SDS011;37991;49.662;10.060;2022-10-26T01:54:48;8.25;;;3.78;;
51971;SDS011;37991;49.662;10.060;2022-10-26T01:57:14;7.25;;;3.75;;
51971;SDS011;37991;49.662;10.060;2022-10-26T01:59:58;9.90;;;4.03;;
51971;SDS011;37991;49.662;10.060;2022-10-26T02:02:37;10.68;;;3.78;;
51971;SDS011;37991;49.662;10.060;2022-10-26T02:13:02;8.25;;;3.83;;
51971;SDS011;37991;49.662;10.060;2022-10-26T02:15:36;10.20;;;3.90;;
51971;SDS011;37991;49.662;10.060;2022-10-26T02:18:24;6.88;;;3.90;;
51971;SDS011;37991;49.662;10.060;2022-10-26T02:20:54;7.45;;;3.47;;
51971;SDS011;37991;49.662;10.060;2022-10-26T02:23:25;8.73;;;3.70;;
51971;SDS011;37991;49.662;10.060;2022-10-26T02:25:54;9.07;;;3.38;;
51971;SDS011;37991;49.662;10.060;2022-10-26T02:28:24;6.50;;;3.85;;
51971;SDS011;37991;49.662;10.060;2022-10-26T02:30:55;8.60;;;4.93;;
51971;SDS011;37991;49.662;10.060;2022-10-26T02:33:23;7.72;;;3.90;;
51971;SDS011;37991;49.662;10.060;2022-10-26T02:35:54;5.30;;;3.65;;
51971;SDS011;37991;49.662;10.060;2022-10-26T02:38:24;8.43;;;4.25;;
51971;SDS011;37991;49.662;10.060;2022-10-26T02:40:53;11.07;;;3.95;;
51971;SDS011;37991;49.662;10.060;2022-10-26T02:43:20;8.75;;;4.45;;
51971;SDS011;37991;49.662;10.060;2022-10-26T02:45:53;6.80;;;4.15;;
51971;SDS011;37991;49.662;10.060;2022-10-26T02:50:55;8.13;;;3.78;;
51971;SDS011;37991;49.662;10.060;2022-10-26T02:53:33;8.35;;;3.50;;
51971;SDS011;37991;49.662;10.060;2022-10-26T02:56:08;9.68;;;3.85;;
51971;SDS011;37991;49.662;10.060;2022-10-26T02:58:40;5.93;;;3.50;;
51971;SDS011;37991;49.662;10.060;2022-10-26T03:01:11;7.70;;;4.10;;
51971;SDS011;37991;49.662;10.060;2022-10-26T03:03:38;8.02;;;3.65;;
51971;SDS011;37991;49.662;10.060;2022-10-26T03:06:03;8.30;;;3.95;;
51971;SDS011;37991;49.662;10.060;2022-10-26T03:08:28;10.05;;;3.80;;
51971;SDS011;37991;49.662;10.060;2022-10-26T03:10:54;13.30;;;4.20;;
51971;SDS011;37991;49.662;10.060;2022-10-26T03:13:19;10.40;;;3.80;;
51971;SDS011;37991;49.662;10.060;2022-10-26T03:15:44;6.35;;;3.70;;
51971;SDS011;37991;49.662;10.060;2022-10-26T03:18:10;5.13;;;3.50;;
51971;SDS011;37991;49.662;10.060;2022-10-26T03:20:35;6.32;;;3.42;;
51971;SDS011;37991;49.662;10.060;2022-10-26T03:23:01;7.45;;;3.88;;
51971;SDS011;37991;49.662;10.060;2022-10-26T03:25:26;10.15;;;3.97;;
51971;SDS011;37991;49.662;10.060;2022-10-26T03:27:55;10.57;;;4.10;;
51971;SDS011;37991;49.662;10.060;2022-10-26T03:30:21;7.43;;;3.78;;
51971;SDS011;37991;49.662;10.060;2022-10-26T03:32:46;5.15;;;3.60;;
51971;SDS011;37991;49.662;10.060;2022-10-26T03:35:12;9.55;;;3.70;;
51971;SDS011;37991;49.662;10.060;2022-10-26T03:37:37;6.43;;;3.72;;
51971;SDS011;37991;49.662;10.060;2022-10-26T03:40:02;6.40;;;3.33;;
51971;SDS011;37991;49.662;10.060;2022-10-26T03:42:32;5.72;;;4.00;;
51971;SDS011;37991;49.662;10.060;2022-10-26T03:44:58;9.63;;;3.88;;
51971;SDS011;37991;49.662;10.060;2022-10-26T03:47:23;8.82;;;3.72;;
51971;SDS011;37991;49.662;10.060;2022-10-26T03:49:48;8.70;;;3.88;;
51971;SDS011;37991;49.662;10.060;2022-10-26T03:52:14;6.63;;;3.53;;
51971;SDS011;37991;49.662;10.060;2022-10-26T03:54:39;6.63;;;3.63;;
51971;SDS011;37991;49.662;10.060;2022-10-26T03:57:04;6.97;;;3.75;;
51971;SDS011;37991;49.662;10.060;2022-10-26T03:59:30;8.20;;;3.92;;
51971;SDS011;37991;49.662;10.060;2022-10-26T04:01:55;7.30;;;3.55;;
51971;SDS011;37991;49.662;10.060;2022-10-26T04:04:20;6.97;;;3.78;;
51971;SDS011;37991;49.662;10.060;2022-10-26T04:06:46;8.35;;;3.45;;
51971;SDS011;37991;49.662;10.060;2022-10-26T04:09:11;8.10;;;3.60;;
51971;SDS011;37991;49.662;10.060;2022-10-26T04:11:36;6.95;;;3.70;;
51971;SDS011;37991;49.662;10.060;2022-10-26T04:14:02;6.68;;;3.72;;
51971;SDS011;37991;49.662;10.060;2022-10-26T04:16:27;9.10;;;3.58;;
51971;SDS011;37991;49.662;10.060;2022-10-26T04:18:52;6.72;;;3.92;;
51971;SDS011;37991;49.662;10.060;2022-10-26T04:21:18;7.60;;;3.60;;
51971;SDS011;37991;49.662;10.060;2022-10-26T04:23:43;5.85;;;3.90;;
51971;SDS011;37991;49.662;10.060;2022-10-26T04:26:08;7.25;;;3.70;;
51971;SDS011;37991;49.662;10.060;2022-10-26T04:28:34;7.53;;;3.40;;
51971;SDS011;37991;49.662;10.060;2022-10-26T04:30:59;12.60;;;3.55;;
51971;SDS011;37991;49.662;10.060;2022-10-26T04:33:24;8.20;;;3.53;;
51971;SDS011;37991;49.662;10.060;2022-10-26T04:35:50;17.90;;;4.30;;
51971;SDS011;37991;49.662;10.060;2022-10-26T04:38:15;6.40;;;4.03;;
51971;SDS011;37991;49.662;10.060;2022-10-26T04:40:40;7.68;;;3.75;;
51971;SDS011;37991;49.662;10.060;2022-10-26T04:43:06;6.00;;;3.63;;
51971;SDS011;37991;49.662;10.060;2022-10-26T04:45:31;5.88;;;3.58;;
51971;SDS011;37991;49.662;10.060;2022-10-26T04:48:04;7.70;;;3.88;;
51971;SDS011;37991;49.662;10.060;2022-10-26T04:50:37;6.80;;;3.35;;
51971;SDS011;37991;49.662;10.060;2022-10-26T04:53:04;5.43;;;3.53;;
51971;SDS011;37991;49.662;10.060;2022-10-26T04:55:30;8.55;;;3.85;;
51971;SDS011;37991;49.662;10.060;2022-10-26T04:57:56;5.97;;;3.63;;
51971;SDS011;37991;49.662;10.060;2022-10-26T05:00:21;14.10;;;3.58;;
51971;SDS011;37991;49.662;10.060;2022-10-26T05:02:47;10.38;;;3.92;;
51971;SDS011;37991;49.662;10.060;2022-10-26T05:05:12;10.45;;;3.60;;
51971;SDS011;37991;49.662;10.060;2022-10-26T05:07:37;6.35;;;3.28;;
51971;SDS011;37991;49.662;10.060;2022-10-26T05:10:03;11.77;;;3.60;;
51971;SDS011;37991;49.662;10.060;2022-10-26T05:12:29;8.88;;;3.90;;
51971;SDS011;37991;49.662;10.060;2022-10-26T05:14:54;5.78;;;3.83;;
51971;SDS011;37991;49.662;10.060;2022-10-26T05:17:23;7.30;;;3.40;;
51971;SDS011;37991;49.662;10.060;2022-10-26T05:19:49;7.78;;;3.90;;
51971;SDS011;37991;49.662;10.060;2022-10-26T05:22:19;10.27;;;3.58;;
51971;SDS011;37991;49.662;10.060;2022-10-26T05:24:47;7.50;;;3.97;;
51971;SDS011;37991;49.662;10.060;2022-10-26T05:27:13;5.65;;;3.40;;
51971;SDS011;37991;49.662;10.060;2022-10-26T05:29:38;5.50;;;3.17;;
51971;SDS011;37991;49.662;10.060;2022-10-26T05:32:03;11.00;;;3.85;;
51971;SDS011;37991;49.662;10.060;2022-10-26T05:34:29;4.15;;;3.08;;
51971;SDS011;37991;49.662;10.060;2022-10-26T05:36:54;6.05;;;3.60;;
51971;SDS011;37991;49.662;10.060;2022-10-26T05:39:20;12.43;;;4.57;;
51971;SDS011;37991;49.662;10.060;2022-10-26T05:41:45;5.60;;;3.08;;
51971;SDS011;37991;49.662;10.060;2022-10-26T05:44:11;5.13;;;3.38;;
51971;SDS011;37991;49.662;10.060;2022-10-26T05:46:36;7.63;;;3.72;;
51971;SDS011;37991;49.662;10.060;2022-10-26T05:49:01;6.75;;;3.70;;
51971;SDS011;37991;49.662;10.060;2022-10-26T05:51:27;6.55;;;3.47;;
51971;SDS011;37991;49.662;10.060;2022-10-26T05:53:52;5.72;;;3.45;;
51971;SDS011;37991;49.662;10.060;2022-10-26T05:56:54;8.80;;;3.80;;
51971;SDS011;37991;49.662;10.060;2022-10-26T05:59:13;4.90;;;3.40;;
51971;SDS011;37991;49.662;10.060;2022-10-26T06:01:50;7.45;;;3.95;;
51971;SDS011;37991;49.662;10.060;2022-10-26T06:04:20;6.90;;;3.72;;
51971;SDS011;37991;49.662;10.060;2022-10-26T06:06:54;8.20;;;3.40;;
51971;SDS011;37991;49.662;10.060;2022-10-26T06:09:21;7.45;;;4.05;;
51971;SDS011;37991;49.662;10.060;2022-10-26T06:11:47;6.47;;;3.30;;
51971;SDS011;37991;49.662;10.060;2022-10-26T06:14:13;5.53;;;3.30;;
51971;SDS011;37991;49.662;10.060;2022-10-26T06:27:43;6.13;;;3.15;;
51971;SDS011;37991;49.662;10.060;2022-10-26T06:30:16;8.40;;;3.40;;
51971;SDS011;37991;49.662;10.060;2022-10-26T06:32:44;6.68;;;3.22;;
51971;SDS011;37991;49.662;10.060;2022-10-26T06:38:10;6.95;;;3.53;;
51971;SDS011;37991;49.662;10.060;2022-10-26T06:40:39;4.35;;;2.97;;
51971;SDS011;37991;49.662;10.060;2022-10-26T06:43:11;5.07;;;2.83;;
51971;SDS011;37991;49.662;10.060;2022-10-26T06:45:41;8.40;;;3.38;;
51971;SDS011;37991;49.662;10.060;2022-10-26T06:48:14;7.75;;;3.65;;
51971;SDS011;37991;49.662;10.060;2022-10-26T06:50:50;9.13;;;4.05;;
51971;SDS011;37991;49.662;10.060;2022-10-26T06:55:43;4.95;;;3.47;;
51971;SDS011;37991;49.662;10.060;2022-10-26T06:58:14;8.48;;;3.20;;
51971;SDS011;37991;49.662;10.060;2022-10-26T07:00:43;15.63;;;3.33;;
51971;SDS011;37991;49.662;10.060;2022-10-26T07:03:09;6.10;;;3.30;;
51971;SDS011;37991;49.662;10.060;2022-10-26T07:05:34;15.43;;;3.58;;
51971;SDS011;37991;49.662;10.060;2022-10-26T07:08:00;7.25;;;3.00;;
51971;SDS011;37991;49.662;10.060;2022-10-26T07:10:25;8.90;;;3.58;;
51971;SDS011;37991;49.662;10.060;2022-10-26T07:12:51;5.55;;;3.30;;
51971;SDS011;37991;49.662;10.060;2022-10-26T07:15:16;9.30;;;3.13;;
51971;SDS011;37991;49.662;10.060;2022-10-26T07:17:42;6.57;;;3.20;;
51971;SDS011;37991;49.662;10.060;2022-10-26T07:20:09;6.13;;;3.40;;
51971;SDS011;37991;49.662;10.060;2022-10-26T07:22:34;7.07;;;3.60;;
51971;SDS011;37991;49.662;10.060;2022-10-26T07:25:01;5.70;;;3.33;;
51971;SDS011;37991;49.662;10.060;2022-10-26T07:27:27;7.10;;;3.40;;
51971;SDS011;37991;49.662;10.060;2022-10-26T07:29:52;7.53;;;3.40;;
51971;SDS011;37991;49.662;10.060;2022-10-26T07:32:17;5.28;;;3.50;;
51971;SDS011;37991;49.662;10.060;2022-10-26T07:34:43;9.50;;;3.65;;
51971;SDS011;37991;49.662;10.060;2022-10-26T07:37:08;6.75;;;3.60;;
51971;SDS011;37991;49.662;10.060;2022-10-26T07:39:33;4.97;;;3.40;;
51971;SDS011;37991;49.662;10.060;2022-10-26T07:41:59;4.97;;;3.22;;
51971;SDS011;37991;49.662;10.060;2022-10-26T07:44:24;4.70;;;3.33;;
51971;SDS011;37991;49.662;10.060;2022-10-26T07:46:50;7.18;;;4.40;;
51971;SDS011;37991;49.662;10.060;2022-10-26T07:49:15;8.60;;;4.72;;
51971;SDS011;37991;49.662;10.060;2022-10-26T07:51:40;9.68;;;4.75;;
51971;SDS011;37991;49.662;10.060;2022-10-26T07:54:06;11.38;;;4.43;;
51971;SDS011;37991;49.662;10.060;2022-10-26T07:56:31;10.27;;;4.90;;
51971;SDS011;37991;49.662;10.060;2022-10-26T07:58:56;14.60;;;5.80;;
51971;SDS011;37991;49.662;10.060;2022-10-26T08:01:22;9.25;;;5.90;;
51971;SDS011;37991;49.662;10.060;2022-10-26T08:03:50;9.73;;;6.28;;
51971;SDS011;37991;49.662;10.060;2022-10-26T08:06:16;10.02;;;5.90;;
51971;SDS011;37991;49.662;10.060;2022-10-26T08:08:42;10.30;;;5.70;;
51971;SDS011;37991;49.662;10.060;2022-10-26T08:11:07;9.73;;;5.90;;
51971;SDS011;37991;49.662;10.060;2022-10-26T08:13:33;13.82;;;6.43;;
51971;SDS011;37991;49.662;10.060;2022-10-26T08:16:00;11.63;;;6.65;;
51971;SDS011;37991;49.662;10.060;2022-10-26T08:18:27;13.13;;;7.68;;
51971;SDS011;37991;49.662;10.060;2022-10-26T08:20:52;12.35;;;6.90;;
51971;SDS011;37991;49.662;10.060;2022-10-26T08:23:18;11.95;;;6.07;;
51971;SDS011;37991;49.662;10.060;2022-10-26T08:25:44;9.95;;;5.72;;
51971;SDS011;37991;49.662;10.060;2022-10-26T08:28:10;9.85;;;5.28;;
51971;SDS011;37991;49.662;10.060;2022-10-26T08:30:35;11.60;;;6.03;;
51971;SDS011;37991;49.662;10.060;2022-10-26T08:33:01;11.98;;;6.07;;
51971;SDS011;37991;49.662;10.060;2022-10-26T08:35:29;10.15;;;5.40;;
51971;SDS011;37991;49.662;10.060;2022-10-26T08:37:55;9.82;;;5.18;;
51971;SDS011;37991;49.662;10.060;2022-10-26T08:40:21;15.82;;;5.28;;
51971;SDS011;37991;49.662;10.060;2022-10-26T08:42:51;9.25;;;4.85;;
51971;SDS011;37991;49.662;10.060;2022-10-26T08:45:24;12.15;;;4.18;;
51971;SDS011;37991;49.662;10.060;2022-10-26T08:47:54;8.80;;;4.70;;
51971;SDS011;37991;49.662;10.060;2022-10-26T08:53:00;10.27;;;4.75;;
51971;SDS011;37991;49.662;10.060;2022-10-26T08:55:45;10.70;;;4.47;;
51971;SDS011;37991;49.662;10.060;2022-10-26T08:58:15;12.20;;;4.65;;
51971;SDS011;37991;49.662;10.060;2022-10-26T09:00:45;8.57;;;4.38;;
51971;SDS011;37991;49.662;10.060;2022-10-26T09:03:14;10.18;;;4.47;;
51971;SDS011;37991;49.662;10.060;2022-10-26T09:19:45;8.70;;;4.60;;
51971;SDS011;37991;49.662;10.060;2022-10-26T09:25:23;12.52;;;4.32;;
51971;SDS011;37991;49.662;10.060;2022-10-26T09:27:56;12.52;;;4.78;;
51971;SDS011;37991;49.662;10.060;2022-10-26T09:30:24;18.05;;;4.40;;
51971;SDS011;37991;49.662;10.060;2022-10-26T09:32:55;9.20;;;4.28;;
51971;SDS011;37991;49.662;10.060;2022-10-26T09:35:45;10.50;;;4.22;;
51971;SDS011;37991;49.662;10.060;2022-10-26T09:41:01;8.18;;;4.20;;
51971;SDS011;37991;49.662;10.060;2022-10-26T09:46:20;5.35;;;3.95;;
51971;SDS011;37991;49.662;10.060;2022-10-26T09:48:52;11.00;;;4.45;;
51971;SDS011;37991;49.662;10.060;2022-10-26T09:51:20;8.90;;;3.80;;
51971;SDS011;37991;49.662;10.060;2022-10-26T09:53:47;12.10;;;4.30;;
51971;SDS011;37991;49.662;10.060;2022-10-26T09:56:14;12.80;;;4.50;;
51971;SDS011;37991;49.662;10.060;2022-10-26T09:58:52;12.75;;;4.55;;
51971;SDS011;37991;49.662;10.060;2022-10-26T10:06:40;13.38;;;4.07;;
51971;SDS011;37991;49.662;10.060;2022-10-26T10:09:20;6.93;;;4.03;;
51971;SDS011;37991;49.662;10.060;2022-10-26T10:11:51;7.38;;;3.92;;
51971;SDS011;37991;49.662;10.060;2022-10-26T10:19:29;9.00;;;3.92;;
51971;SDS011;37991;49.662;10.060;2022-10-26T10:21:57;8.90;;;4.20;;
51971;SDS011;37991;49.662;10.060;2022-10-26T10:24:34;8.63;;;3.70;;
51971;SDS011;37991;49.662;10.060;2022-10-26T10:27:04;9.88;;;3.90;;
51971;SDS011;37991;49.662;10.060;2022-10-26T10:29:48;7.35;;;4.03;;
51971;SDS011;37991;49.662;10.060;2022-10-26T10:34:50;11.25;;;4.70;;
51971;SDS011;37991;49.662;10.060;2022-10-26T10:37:24;8.15;;;3.90;;
51971;SDS011;37991;49.662;10.060;2022-10-26T10:40:02;8.70;;;4.18;;
51971;SDS011;37991;49.662;10.060;2022-10-26T10:42:48;5.70;;;3.00;;
51971;SDS011;37991;49.662;10.060;2022-10-26T10:45:20;6.93;;;3.30;;
51971;SDS011;37991;49.662;10.060;2022-10-26T10:51:04;4.43;;;3.05;;
51971;SDS011;37991;49.662;10.060;2022-10-26T11:01:39;3.83;;;2.70;;
51971;SDS011;37991;49.662;10.060;2022-10-26T11:04:19;4.40;;;2.33;;
51971;SDS011;37991;49.662;10.060;2022-10-26T11:06:58;6.80;;;2.45;;
51971;SDS011;37991;49.662;10.060;2022-10-26T11:09:28;5.85;;;2.65;;
51971;SDS011;37991;49.662;10.060;2022-10-26T11:12:00;3.70;;;2.13;;
51971;SDS011;37991;49.662;10.060;2022-10-26T11:14:31;4.80;;;2.28;;
51971;SDS011;37991;49.662;10.060;2022-10-26T11:21:55;3.78;;;2.10;;
51971;SDS011;37991;49.662;10.060;2022-10-26T11:27:03;4.22;;;2.13;;
51971;SDS011;37991;49.662;10.060;2022-10-26T11:29:52;4.38;;;2.03;;
51971;SDS011;37991;49.662;10.060;2022-10-26T11:32:23;7.70;;;2.05;;
51971;SDS011;37991;49.662;10.060;2022-10-26T11:34:57;4.50;;;1.75;;
51971;SDS011;37991;49.662;10.060;2022-10-26T11:37:29;5.18;;;1.88;;
51971;SDS011;37991;49.662;10.060;2022-10-26T11:40:04;6.15;;;2.10;;
51971;SDS011;37991;49.662;10.060;2022-10-26T11:42:40;3.95;;;1.85;;
51971;SDS011;37991;49.662;10.060;2022-10-26T11:50:43;4.60;;;1.95;;
51971;SDS011;37991;49.662;10.060;2022-10-26T11:53:13;5.20;;;2.17;;
51971;SDS011;37991;49.662;10.060;2022-10-26T11:55:41;5.45;;;2.15;;
51971;SDS011;37991;49.662;10.060;2022-10-26T11:58:13;7.43;;;2.42;;
51971;SDS011;37991;49.662;10.060;2022-10-26T12:00:44;11.20;;;2.42;;
51971;SDS011;37991;49.662;10.060;2022-10-26T12:03:14;8.43;;;2.45;;
51971;SDS011;37991;49.662;10.060;2022-10-26T12:05:49;7.70;;;2.10;;
51971;SDS011;37991;49.662;10.060;2022-10-26T12:11:04;4.43;;;1.83;;
51971;SDS011;37991;49.662;10.060;2022-10-26T12:14:00;5.20;;;2.25;;
51971;SDS011;37991;49.662;10.060;2022-10-26T12:16:48;5.72;;;1.83;;
51971;SDS011;37991;49.662;10.060;2022-10-26T12:21:57;6.10;;;2.28;;
51971;SDS011;37991;49.662;10.060;2022-10-26T12:24:24;6.45;;;2.40;;
51971;SDS011;37991;49.662;10.060;2022-10-26T12:26:53;5.65;;;1.75;;
51971;SDS011;37991;49.662;10.060;2022-10-26T12:31:55;7.60;;;1.58;;
51971;SDS011;37991;49.662;10.060;2022-10-26T12:47:08;3.90;;;1.70;;
51971;SDS011;37991;49.662;10.060;2022-10-26T12:52:51;6.60;;;2.28;;
51971;SDS011;37991;49.662;10.060;2022-10-26T13:01:11;4.60;;;1.70;;
51971;SDS011;37991;49.662;10.060;2022-10-26T13:04:28;4.40;;;2.10;;
51971;SDS011;37991;49.662;10.060;2022-10-26T13:09:49;5.32;;;1.50;;
51971;SDS011;37991;49.662;10.060;2022-10-26T13:12:20;1.98;;;1.67;;
51971;SDS011;37991;49.662;10.060;2022-10-26T13:14:56;4.82;;;1.60;;
51971;SDS011;37991;49.662;10.060;2022-10-26T13:17:27;5.00;;;2.25;;
51971;SDS011;37991;49.662;10.060;2022-10-26T13:20:02;6.22;;;1.77;;
51971;SDS011;37991;49.662;10.060;2022-10-26T13:22:29;2.83;;;1.52;;
51971;SDS011;37991;49.662;10.060;2022-10-26T13:32:28;8.38;;;2.00;;
51971;SDS011;37991;49.662;10.060;2022-10-26T13:34:58;6.82;;;1.55;;
51971;SDS011;37991;49.662;10.060;2022-10-26T13:37:26;3.33;;;1.23;;
51971;SDS011;37991;49.662;10.060;2022-10-26T13:39:54;6.20;;;1.52;;
51971;SDS011;37991;49.662;10.060;2022-10-26T13:42:23;3.63;;;1.60;;
51971;SDS011;37991;49.662;10.060;2022-10-26T13:44:52;2.25;;;1.20;;
51971;SDS011;37991;49.662;10.060;2022-10-26T13:47:26;3.75;;;1.75;;
51971;SDS011;37991;49.662;10.060;2022-10-26T13:50:05;6.20;;;1.70;;
51971;SDS011;37991;49.662;10.060;2022-10-26T13:52:33;5.40;;;1.88;;
51971;SDS011;37991;49.662;10.060;2022-10-26T13:55:01;3.13;;;1.45;;
51971;SDS011;37991;49.662;10.060;2022-10-26T13:57:43;5.15;;;1.77;;
51971;SDS011;37991;49.662;10.060;2022-10-26T14:00:19;2.33;;;1.73;;
51971;SDS011;37991;49.662;10.060;2022-10-26T14:02:46;2.15;;;1.48;;
51971;SDS011;37991;49.662;10.060;2022-10-26T14:05:12;5.80;;;1.50;;
51971;SDS011;37991;49.662;10.060;2022-10-26T14:07:43;4.93;;;1.90;;
51971;SDS011;37991;49.662;10.060;2022-10-26T14:10:27;3.45;;;1.77;;
51971;SDS011;37991;49.662;10.060;2022-10-26T14:13:23;4.93;;;1.60;;
51971;SDS011;37991;49.662;10.060;2022-10-26T14:15:52;2.88;;;1.70;;
51971;SDS011;37991;49.662;10.060;2022-10-26T14:18:24;2.17;;;1.20;;
51971;SDS011;37991;49.662;10.060;2022-10-26T14:20:54;6.65;;;2.30;;
51971;SDS011;37991;49.662;10.060;2022-10-26T14:23:25;3.50;;;1.85;;
51971;SDS011;37991;49.662;10.060;2022-10-26T14:25:52;5.90;;;1.70;;
51971;SDS011;37991;49.662;10.060;2022-10-26T14:28:22;3.15;;;1.33;;
51971;SDS011;37991;49.662;10.060;2022-10-26T14:30:50;4.25;;;1.70;;
51971;SDS011;37991;49.662;10.060;2022-10-26T14:33:16;6.35;;;1.98;;
51971;SDS011;37991;49.662;10.060;2022-10-26T14:35:43;4.32;;;1.83;;
51971;SDS011;37991;49.662;10.060;2022-10-26T14:38:20;2.63;;;1.52;;
51971;SDS011;37991;49.662;10.060;2022-10-26T14:40:50;3.58;;;1.77;;
51971;SDS011;37991;49.662;10.060;2022-10-26T14:43:17;4.32;;;1.80;;
51971;SDS011;37991;49.662;10.060;2022-10-26T14:45:47;7.90;;;2.22;;
51971;SDS011;37991;49.662;10.060;2022-10-26T14:50:56;5.40;;;1.88;;
51971;SDS011;37991;49.662;10.060;2022-10-26T14:53:24;4.30;;;1.85;;
51971;SDS011;37991;49.662;10.060;2022-10-26T14:55:58;3.92;;;1.70;;
51971;SDS011;37991;49.662;10.060;2022-10-26T14:58:31;4.28;;;1.70;;
51971;SDS011;37991;49.662;10.060;2022-10-26T15:03:56;3.33;;;1.83;;
51971;SDS011;37991;49.662;10.060;2022-10-26T15:08:55;2.47;;;1.45;;
51971;SDS011;37991;49.662;10.060;2022-10-26T15:11:22;7.60;;;1.95;;
51971;SDS011;37991;49.662;10.060;2022-10-26T15:13:47;6.25;;;1.88;;
51971;SDS011;37991;49.662;10.060;2022-10-26T15:16:17;3.33;;;1.85;;
51971;SDS011;37991;49.662;10.060;2022-10-26T15:18:47;10.20;;;1.80;;
51971;SDS011;37991;49.662;10.060;2022-10-26T15:23:50;6.07;;;1.65;;
51971;SDS011;37991;49.662;10.060;2022-10-26T15:26:16;3.20;;;1.58;;
51971;SDS011;37991;49.662;10.060;2022-10-26T15:28:43;7.13;;;2.30;;
51971;SDS011;37991;49.662;10.060;2022-10-26T15:33:38;3.07;;;1.47;;
51971;SDS011;37991;49.662;10.060;2022-10-26T15:38:40;4.10;;;1.48;;
51971;SDS011;37991;49.662;10.060;2022-10-26T15:43:47;2.53;;;1.40;;
51971;SDS011;37991;49.662;10.060;2022-10-26T15:46:13;4.82;;;1.60;;
51971;SDS011;37991;49.662;10.060;2022-10-26T15:48:39;3.80;;;2.08;;
51971;SDS011;37991;49.662;10.060;2022-10-26T15:51:05;4.43;;;1.50;;
51971;SDS011;37991;49.662;10.060;2022-10-26T15:53:31;5.50;;;1.90;;
51971;SDS011;37991;49.662;10.060;2022-10-26T15:55:57;4.03;;;1.63;;
51971;SDS011;37991;49.662;10.060;2022-10-26T15:58:24;6.32;;;1.88;;
51971;SDS011;37991;49.662;10.060;2022-10-26T16:00:50;6.65;;;2.40;;
51971;SDS011;37991;49.662;10.060;2022-10-26T16:03:19;3.67;;;1.48;;
51971;SDS011;37991;49.662;10.060;2022-10-26T16:05:47;6.70;;;1.83;;
51971;SDS011;37991;49.662;10.060;2022-10-26T16:08:17;4.40;;;1.38;;
51971;SDS011;37991;49.662;10.060;2022-10-26T16:10:43;3.42;;;1.73;;
51971;SDS011;37991;49.662;10.060;2022-10-26T16:13:12;10.23;;;1.83;;
51971;SDS011;37991;49.662;10.060;2022-10-26T16:15:38;5.95;;;1.90;;
51971;SDS011;37991;49.662;10.060;2022-10-26T16:18:03;4.30;;;1.77;;
51971;SDS011;37991;49.662;10.060;2022-10-26T16:20:29;4.10;;;1.90;;
51971;SDS011;37991;49.662;10.060;2022-10-26T16:22:55;4.72;;;1.70;;
51971;SDS011;37991;49.662;10.060;2022-10-26T16:25:24;4.28;;;1.33;;
51971;SDS011;37991;49.662;10.060;2022-10-26T16:27:50;4.85;;;1.65;;
51971;SDS011;37991;49.662;10.060;2022-10-26T16:30:17;3.42;;;1.52;;
51971;SDS011;37991;49.662;10.060;2022-10-26T16:32:43;5.75;;;2.25;;
51971;SDS011;37991;49.662;10.060;2022-10-26T16:35:09;4.25;;;1.85;;
51971;SDS011;37991;49.662;10.060;2022-10-26T16:37:35;5.13;;;1.80;;
51971;SDS011;37991;49.662;10.060;2022-10-26T16:40:00;2.47;;;1.20;;
51971;SDS011;37991;49.662;10.060;2022-10-26T16:42:26;6.30;;;1.95;;
51971;SDS011;37991;49.662;10.060;2022-10-26T16:44:52;4.18;;;1.88;;
51971;SDS011;37991;49.662;10.060;2022-10-26T16:47:18;7.43;;;1.90;;
51971;SDS011;37991;49.662;10.060;2022-10-26T16:49:43;7.97;;;1.90;;
51971;SDS011;37991;49.662;10.060;2022-10-26T16:52:09;3.58;;;1.70;;
51971;SDS011;37991;49.662;10.060;2022-10-26T16:54:35;5.90;;;1.85;;
51971;SDS011;37991;49.662;10.060;2022-10-26T16:57:00;5.88;;;2.13;;
51971;SDS011;37991;49.662;10.060;2022-10-26T16:59:25;6.43;;;1.88;;
51971;SDS011;37991;49.662;10.060;2022-10-26T17:01:51;6.50;;;2.35;;
51971;SDS011;37991;49.662;10.060;2022-10-26T17:04:16;3.05;;;1.92;;
51971;SDS011;37991;49.662;10.060;2022-10-26T17:06:42;5.07;;;2.25;;
51971;SDS011;37991;49.662;10.060;2022-10-26T17:09:07;5.55;;;2.08;;
51971;SDS011;37991;49.662;10.060;2022-10-26T17:11:32;4.88;;;2.30;;
51971;SDS011;37991;49.662;10.060;2022-10-26T17:13:58;7.38;;;1.77;;
51971;SDS011;37991;49.662;10.060;2022-10-26T17:16:24;12.18;;;2.15;;
51971;SDS011;37991;49.662;10.060;2022-10-26T17:18:50;4.60;;;1.80;;
51971;SDS011;37991;49.662;10.060;2022-10-26T17:21:17;4.90;;;1.75;;
51971;SDS011;37991;49.662;10.060;2022-10-26T17:23:43;6.38;;;2.95;;