sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9774;BME280;4926;42.670;23.316;2022-10-16T00:01:36;95180.03;;;11.08;100.00
9774;BME280;4926;42.670;23.316;2022-10-16T00:04:04;95177.16;;;10.99;100.00
9774;BME280;4926;42.670;23.316;2022-10-16T00:06:31;95177.72;;;10.96;100.00
9774;BME280;4926;42.670;23.316;2022-10-16T00:09:00;95178.03;;;10.80;100.00
9774;BME280;4926;42.670;23.316;2022-10-16T00:11:40;95177.50;;;10.78;100.00
9774;BME280;4926;42.670;23.316;2022-10-16T00:14:11;95183.41;;;10.70;100.00
9774;BME280;4926;42.670;23.316;2022-10-16T00:16:38;95185.00;;;10.71;100.00
9774;BME280;4926;42.670;23.316;2022-10-16T00:19:05;95181.56;;;10.65;100.00
9774;BME280;4926;42.670;23.316;2022-10-16T00:21:35;95187.41;;;10.72;100.00
9774;BME280;4926;42.670;23.316;2022-10-16T00:24:04;95186.56;;;10.82;100.00
9774;BME280;4926;42.670;23.316;2022-10-16T00:26:33;95189.19;;;10.87;100.00
9774;BME280;4926;42.670;23.316;2022-10-16T00:29:02;95196.63;;;10.90;100.00
9774;BME280;4926;42.670;23.316;2022-10-16T00:31:30;95200.09;;;10.90;100.00
9774;BME280;4926;42.670;23.316;2022-10-16T00:34:00;95205.41;;;10.95;100.00
9774;BME280;4926;42.670;23.316;2022-10-16T00:36:26;95202.47;;;11.02;100.00
9774;BME280;4926;42.670;23.316;2022-10-16T00:38:54;95212.84;;;11.03;100.00
9774;BME280;4926;42.670;23.316;2022-10-16T00:41:25;95209.91;;;11.05;100.00
9774;BME280;4926;42.670;23.316;2022-10-16T00:43:54;95206.69;;;11.08;100.00
9774;BME280;4926;42.670;23.316;2022-10-16T00:46:28;95202.97;;;11.09;100.00
9774;BME280;4926;42.670;23.316;2022-10-16T00:48:57;95192.31;;;11.09;100.00
9774;BME280;4926;42.670;23.316;2022-10-16T00:51:30;95192.91;;;10.96;100.00
9774;BME280;4926;42.670;23.316;2022-10-16T00:53:59;95193.00;;;10.66;100.00
9774;BME280;4926;42.670;23.316;2022-10-16T00:56:26;95195.69;;;10.61;100.00
9774;BME280;4926;42.670;23.316;2022-10-16T00:58:59;95193.66;;;10.23;100.00
9774;BME280;4926;42.670;23.316;2022-10-16T01:01:33;95193.94;;;10.16;100.00
9774;BME280;4926;42.670;23.316;2022-10-16T01:03:59;95203.22;;;10.24;100.00
9774;BME280;4926;42.670;23.316;2022-10-16T01:06:32;95198.41;;;10.26;100.00
9774;BME280;4926;42.670;23.316;2022-10-16T01:09:13;95207.72;;;10.38;100.00
9774;BME280;4926;42.670;23.316;2022-10-16T01:11:57;95211.72;;;10.41;100.00
9774;BME280;4926;42.670;23.316;2022-10-16T01:14:32;95212.22;;;10.38;100.00
9774;BME280;4926;42.670;23.316;2022-10-16T01:17:06;95199.50;;;10.25;100.00
9774;BME280;4926;42.670;23.316;2022-10-16T01:19:54;95201.63;;;10.28;100.00
9774;BME280;4926;42.670;23.316;2022-10-16T01:22:38;95200.53;;;10.24;100.00
9774;BME280;4926;42.670;23.316;2022-10-16T01:25:11;95188.56;;;10.06;100.00
9774;BME280;4926;42.670;23.316;2022-10-16T01:27:45;95200.03;;;9.86;100.00
9774;BME280;4926;42.670;23.316;2022-10-16T01:30:18;95197.09;;;9.73;100.00
9774;BME280;4926;42.670;23.316;2022-10-16T01:32:50;95191.75;;;9.63;100.00
9774;BME280;4926;42.670;23.316;2022-10-16T01:35:22;95197.34;;;9.51;100.00
9774;BME280;4926;42.670;23.316;2022-10-16T01:37:59;95191.50;;;9.44;100.00
9774;BME280;4926;42.670;23.316;2022-10-16T01:40:29;95194.38;;;9.38;100.00
9774;BME280;4926;42.670;23.316;2022-10-16T01:43:06;95190.91;;;9.27;100.00
9774;BME280;4926;42.670;23.316;2022-10-16T01:45:40;95199.16;;;9.31;100.00
9774;BME280;4926;42.670;23.316;2022-10-16T01:48:17;95201.03;;;9.40;100.00
9774;BME280;4926;42.670;23.316;2022-10-16T01:50:52;95202.91;;;9.45;100.00
9774;BME280;4926;42.670;23.316;2022-10-16T01:53:23;95205.59;;;9.50;100.00
9774;BME280;4926;42.670;23.316;2022-10-16T01:55:52;95203.22;;;9.63;100.00
9774;BME280;4926;42.670;23.316;2022-10-16T01:58:24;95218.13;;;9.74;100.00
9774;BME280;4926;42.670;23.316;2022-10-16T02:00:53;95213.06;;;9.88;100.00
9774;BME280;4926;42.670;23.316;2022-10-16T02:03:26;95208.00;;;9.96;100.00
9774;BME280;4926;42.670;23.316;2022-10-16T02:05:54;95223.16;;;10.01;100.00
9774;BME280;4926;42.670;23.316;2022-10-16T02:08:24;95213.31;;;9.76;100.00
9774;BME280;4926;42.670;23.316;2022-10-16T02:10:54;95221.28;;;9.66;100.00
9774;BME280;4926;42.670;23.316;2022-10-16T02:13:33;95227.66;;;9.60;100.00
9774;BME280;4926;42.670;23.316;2022-10-16T02:16:04;95216.19;;;9.35;100.00
9774;BME280;4926;42.670;23.316;2022-10-16T02:18:31;95233.69;;;9.31;100.00
9774;BME280;4926;42.670;23.316;2022-10-16T02:21:03;95206.28;;;9.10;100.00
9774;BME280;4926;42.670;23.316;2022-10-16T02:23:42;95227.31;;;9.17;100.00
9774;BME280;4926;42.670;23.316;2022-10-16T02:26:19;95233.66;;;9.16;100.00
9774;BME280;4926;42.670;23.316;2022-10-16T02:28:58;95240.25;;;9.08;100.00
9774;BME280;4926;42.670;23.316;2022-10-16T02:31:29;95238.66;;;9.02;100.00
9774;BME280;4926;42.670;23.316;2022-10-16T02:33:59;95240.78;;;9.05;100.00
9774;BME280;4926;42.670;23.316;2022-10-16T02:36:30;95239.47;;;9.08;100.00
9774;BME280;4926;42.670;23.316;2022-10-16T02:38:58;95237.28;;;8.94;100.00
9774;BME280;4926;42.670;23.316;2022-10-16T02:41:30;95234.38;;;8.91;100.00
9774;BME280;4926;42.670;23.316;2022-10-16T02:43:58;95236.75;;;8.92;100.00
9774;BME280;4926;42.670;23.316;2022-10-16T02:46:25;95239.91;;;8.84;100.00
9774;BME280;4926;42.670;23.316;2022-10-16T02:49:00;95241.53;;;8.90;100.00
9774;BME280;4926;42.670;23.316;2022-10-16T02:51:26;95246.63;;;9.02;100.00
9774;BME280;4926;42.670;23.316;2022-10-16T02:53:53;95254.84;;;9.00;100.00
9774;BME280;4926;42.670;23.316;2022-10-16T02:56:20;95258.91;;;9.13;100.00
9774;BME280;4926;42.670;23.316;2022-10-16T02:58:49;95252.00;;;9.22;100.00
9774;BME280;4926;42.670;23.316;2022-10-16T03:01:18;95253.91;;;9.32;100.00
9774;BME280;4926;42.670;23.316;2022-10-16T03:03:45;95258.69;;;9.35;100.00
9774;BME280;4926;42.670;23.316;2022-10-16T03:06:11;95250.44;;;9.26;100.00
9774;BME280;4926;42.670;23.316;2022-10-16T03:08:41;95254.63;;;9.17;100.00
9774;BME280;4926;42.670;23.316;2022-10-16T03:11:08;95251.50;;;9.25;100.00
9774;BME280;4926;42.670;23.316;2022-10-16T03:13:35;95252.06;;;9.37;100.00
9774;BME280;4926;42.670;23.316;2022-10-16T03:16:03;95258.47;;;9.46;100.00
9774;BME280;4926;42.670;23.316;2022-10-16T03:18:31;95260.59;;;9.54;100.00
9774;BME280;4926;42.670;23.316;2022-10-16T03:20:58;95261.16;;;9.61;100.00
9774;BME280;4926;42.670;23.316;2022-10-16T03:23:25;95267.53;;;9.65;100.00
9774;BME280;4926;42.670;23.316;2022-10-16T03:25:51;95258.22;;;9.63;100.00
9774;BME280;4926;42.670;23.316;2022-10-16T03:28:22;95267.53;;;9.65;100.00
9774;BME280;4926;42.670;23.316;2022-10-16T03:30:50;95270.75;;;9.67;100.00
9774;BME280;4926;42.670;23.316;2022-10-16T03:33:17;95273.41;;;9.72;100.00
9774;BME280;4926;42.670;23.316;2022-10-16T03:35:50;95275.78;;;9.74;100.00
9774;BME280;4926;42.670;23.316;2022-10-16T03:38:17;95280.84;;;9.80;100.00
9774;BME280;4926;42.670;23.316;2022-10-16T03:40:44;95276.59;;;9.79;100.00
9774;BME280;4926;42.670;23.316;2022-10-16T03:43:11;95277.13;;;9.76;100.00
9774;BME280;4926;42.670;23.316;2022-10-16T03:45:38;95266.75;;;9.75;100.00
9774;BME280;4926;42.670;23.316;2022-10-16T03:48:05;95262.22;;;9.70;100.00
9774;BME280;4926;42.670;23.316;2022-10-16T03:50:32;95260.88;;;9.73;100.00
9774;BME280;4926;42.670;23.316;2022-10-16T03:53:03;95268.59;;;9.69;100.00
9774;BME280;4926;42.670;23.316;2022-10-16T03:55:36;95259.56;;;9.65;100.00
9774;BME280;4926;42.670;23.316;2022-10-16T03:58:04;95265.69;;;9.71;100.00
9774;BME280;4926;42.670;23.316;2022-10-16T04:00:31;95246.22;;;9.35;100.00
9774;BME280;4926;42.670;23.316;2022-10-16T04:02:58;95265.81;;;9.24;100.00
9774;BME280;4926;42.670;23.316;2022-10-16T04:05:25;95260.44;;;9.04;100.00
9774;BME280;4926;42.670;23.316;2022-10-16T04:07:51;95267.91;;;9.12;100.00
9774;BME280;4926;42.670;23.316;2022-10-16T04:10:20;95266.63;;;9.20;100.00
9774;BME280;4926;42.670;23.316;2022-10-16T04:12:49;95263.16;;;9.19;100.00
9774;BME280;4926;42.670;23.316;2022-10-16T04:15:16;95265.28;;;9.17;100.00
9774;BME280;4926;42.670;23.316;2022-10-16T04:17:42;95263.97;;;9.20;100.00
9774;BME280;4926;42.670;23.316;2022-10-16T04:20:09;95269.28;;;9.25;100.00
9774;BME280;4926;42.670;23.316;2022-10-16T04:22:38;95270.59;;;9.27;100.00
9774;BME280;4926;42.670;23.316;2022-10-16T04:25:05;95264.53;;;9.27;100.00
9774;BME280;4926;42.670;23.316;2022-10-16T04:27:33;95267.44;;;9.25;100.00
9774;BME280;4926;42.670;23.316;2022-10-16T04:30:00;95278.56;;;9.27;100.00
9774;BME280;4926;42.670;23.316;2022-10-16T04:32:27;95275.41;;;9.25;100.00
9774;BME280;4926;42.670;23.316;2022-10-16T04:34:54;95277.50;;;9.18;100.00
9774;BME280;4926;42.670;23.316;2022-10-16T04:37:23;95274.31;;;9.16;100.00
9774;BME280;4926;42.670;23.316;2022-10-16T04:39:50;95278.00;;;9.15;100.00
9774;BME280;4926;42.670;23.316;2022-10-16T04:42:17;95280.72;;;9.20;100.00
9774;BME280;4926;42.670;23.316;2022-10-16T04:44:47;95285.50;;;9.23;100.00
9774;BME280;4926;42.670;23.316;2022-10-16T04:47:17;95289.75;;;9.29;100.00
9774;BME280;4926;42.670;23.316;2022-10-16T04:49:44;95290.28;;;9.26;100.00
9774;BME280;4926;42.670;23.316;2022-10-16T04:52:10;95296.13;;;9.28;100.00
9774;BME280;4926;42.670;23.316;2022-10-16T04:54:40;95296.41;;;9.27;100.00
9774;BME280;4926;42.670;23.316;2022-10-16T04:57:07;95294.00;;;9.25;100.00
9774;BME280;4926;42.670;23.316;2022-10-16T04:59:33;95300.91;;;9.31;100.00
9774;BME280;4926;42.670;23.316;2022-10-16T05:02:01;95313.19;;;9.37;100.00
9774;BME280;4926;42.670;23.316;2022-10-16T05:04:28;95310.53;;;9.37;100.00
9774;BME280;4926;42.670;23.316;2022-10-16T05:07:00;95315.28;;;9.35;100.00
9774;BME280;4926;42.670;23.316;2022-10-16T05:09:26;95309.97;;;9.35;100.00
9774;BME280;4926;42.670;23.316;2022-10-16T05:11:56;95310.53;;;9.42;100.00
9774;BME280;4926;42.670;23.316;2022-10-16T05:14:22;95309.19;;;9.45;100.00
9774;BME280;4926;42.670;23.316;2022-10-16T05:16:52;95322.75;;;9.43;100.00
9774;BME280;4926;42.670;23.316;2022-10-16T05:19:28;95318.53;;;9.47;100.00
9774;BME280;4926;42.670;23.316;2022-10-16T05:21:54;95323.56;;;9.49;100.00
9774;BME280;4926;42.670;23.316;2022-10-16T05:24:21;95317.50;;;9.58;100.00
9774;BME280;4926;42.670;23.316;2022-10-16T05:26:48;95321.47;;;9.66;100.00
9774;BME280;4926;42.670;23.316;2022-10-16T05:29:15;95323.28;;;9.40;100.00
9774;BME280;4926;42.670;23.316;2022-10-16T05:31:44;95322.16;;;9.26;100.00
9774;BME280;4926;42.670;23.316;2022-10-16T05:34:11;95317.94;;;9.30;100.00
9774;BME280;4926;42.670;23.316;2022-10-16T05:36:39;95329.06;;;9.27;100.00
9774;BME280;4926;42.670;23.316;2022-10-16T05:39:06;95307.75;;;9.17;100.00
9774;BME280;4926;42.670;23.316;2022-10-16T05:41:35;95323.81;;;9.37;100.00
9774;BME280;4926;42.670;23.316;2022-10-16T05:44:04;95323.31;;;9.55;100.00
9774;BME280;4926;42.670;23.316;2022-10-16T05:46:31;95332.94;;;9.76;100.00
9774;BME280;4926;42.670;23.316;2022-10-16T05:48:58;95327.69;;;9.91;100.00
9774;BME280;4926;42.670;23.316;2022-10-16T05:51:25;95340.44;;;9.99;100.00
9774;BME280;4926;42.670;23.316;2022-10-16T05:53:55;95346.31;;;10.06;100.00
9774;BME280;4926;42.670;23.316;2022-10-16T05:56:22;95336.25;;;10.19;100.00
9774;BME280;4926;42.670;23.316;2022-10-16T05:58:51;95349.03;;;10.27;100.00
9774;BME280;4926;42.670;23.316;2022-10-16T06:01:19;95348.50;;;10.30;100.00
9774;BME280;4926;42.670;23.316;2022-10-16T06:03:52;95347.44;;;10.26;100.00
9774;BME280;4926;42.670;23.316;2022-10-16T06:06:20;95360.22;;;10.34;100.00
9774;BME280;4926;42.670;23.316;2022-10-16T06:08:49;95374.84;;;10.41;100.00
9774;BME280;4926;42.670;23.316;2022-10-16T06:11:18;95359.97;;;10.35;100.00
9774;BME280;4926;42.670;23.316;2022-10-16T06:13:49;95363.66;;;10.39;100.00
9774;BME280;4926;42.670;23.316;2022-10-16T06:16:16;95373.81;;;10.42;100.00
9774;BME280;4926;42.670;23.316;2022-10-16T06:18:43;95374.34;;;10.49;100.00
9774;BME280;4926;42.670;23.316;2022-10-16T06:21:11;95375.38;;;10.53;98.90
9774;BME280;4926;42.670;23.316;2022-10-16T06:23:38;95386.31;;;10.52;98.67
9774;BME280;4926;42.670;23.316;2022-10-16T06:26:09;95383.66;;;10.72;98.09
9774;BME280;4926;42.670;23.316;2022-10-16T06:28:39;95383.13;;;10.70;97.82
9774;BME280;4926;42.670;23.316;2022-10-16T06:31:07;95388.16;;;10.86;95.97
9774;BME280;4926;42.670;23.316;2022-10-16T06:33:35;95385.22;;;11.08;94.39
9774;BME280;4926;42.670;23.316;2022-10-16T06:36:02;95383.09;;;11.05;94.31
9774;BME280;4926;42.670;23.316;2022-10-16T06:38:29;95395.59;;;11.09;93.00
9774;BME280;4926;42.670;23.316;2022-10-16T06:40:56;95390.00;;;11.21;92.93
9774;BME280;4926;42.670;23.316;2022-10-16T06:43:22;95393.13;;;11.43;91.46
9774;BME280;4926;42.670;23.316;2022-10-16T06:45:54;95386.44;;;11.41;91.40
9774;BME280;4926;42.670;23.316;2022-10-16T06:48:24;95401.84;;;11.69;91.13
9774;BME280;4926;42.670;23.316;2022-10-16T06:50:58;95397.56;;;12.31;89.40
9774;BME280;4926;42.670;23.316;2022-10-16T06:53:26;95406.22;;;12.91;85.60
9774;BME280;4926;42.670;23.316;2022-10-16T06:55:53;95412.19;;;13.40;81.77
9774;BME280;4926;42.670;23.316;2022-10-16T06:58:20;95414.69;;;13.79;80.33
9774;BME280;4926;42.670;23.316;2022-10-16T07:00:47;95396.84;;;14.16;77.02
9774;BME280;4926;42.670;23.316;2022-10-16T07:03:15;95404.09;;;14.72;75.61
9774;BME280;4926;42.670;23.316;2022-10-16T07:05:43;95402.16;;;15.09;72.41
9774;BME280;4926;42.670;23.316;2022-10-16T07:08:09;95403.25;;;15.08;72.60
9774;BME280;4926;42.670;23.316;2022-10-16T07:10:36;95403.53;;;15.07;71.48
9774;BME280;4926;42.670;23.316;2022-10-16T07:13:03;95404.91;;;15.36;71.38
9774;BME280;4926;42.670;23.316;2022-10-16T07:15:29;95400.00;;;15.71;68.75
9774;BME280;4926;42.670;23.316;2022-10-16T07:17:56;95405.59;;;15.74;68.83
9774;BME280;4926;42.670;23.316;2022-10-16T07:20:24;95401.19;;;15.78;67.26
9774;BME280;4926;42.670;23.316;2022-10-16T07:22:51;95402.59;;;16.16;66.32
9774;BME280;4926;42.670;23.316;2022-10-16T07:25:18;95392.31;;;16.67;64.23
9774;BME280;4926;42.670;23.316;2022-10-16T07:27:47;95397.34;;;17.05;62.62
9774;BME280;4926;42.670;23.316;2022-10-16T07:30:16;95394.38;;;17.59;60.76
9774;BME280;4926;42.670;23.316;2022-10-16T07:32:42;95384.19;;;17.95;59.11
9774;BME280;4926;42.670;23.316;2022-10-16T07:35:11;95375.28;;;17.77;58.41
9774;BME280;4926;42.670;23.316;2022-10-16T07:37:44;95376.66;;;18.14;57.81
9774;BME280;4926;42.670;23.316;2022-10-16T07:40:15;95364.66;;;18.37;56.52
9774;BME280;4926;42.670;23.316;2022-10-16T07:42:42;95371.50;;;18.60;55.63
9774;BME280;4926;42.670;23.316;2022-10-16T07:45:09;95358.03;;;18.95;54.46
9774;BME280;4926;42.670;23.316;2022-10-16T07:47:38;95347.50;;;19.19;53.54
9774;BME280;4926;42.670;23.316;2022-10-16T07:50:05;95360.81;;;19.41;53.14
9774;BME280;4926;42.670;23.316;2022-10-16T07:52:32;95358.94;;;19.33;52.73
9774;BME280;4926;42.670;23.316;2022-10-16T07:55:02;95358.28;;;19.36;52.64
9774;BME280;4926;42.670;23.316;2022-10-16T07:57:29;95360.19;;;19.27;52.51
9774;BME280;4926;42.670;23.316;2022-10-16T07:59:56;95361.56;;;19.96;51.83
9774;BME280;4926;42.670;23.316;2022-10-16T08:02:24;95360.81;;;20.16;50.63
9774;BME280;4926;42.670;23.316;2022-10-16T08:04:51;95349.91;;;20.33;49.70
9774;BME280;4926;42.670;23.316;2022-10-16T08:07:18;95348.81;;;20.55;49.62
9774;BME280;4926;42.670;23.316;2022-10-16T08:09:48;95347.56;;;20.73;48.67
9774;BME280;4926;42.670;23.316;2022-10-16T08:12:19;95348.78;;;20.75;48.49
9774;BME280;4926;42.670;23.316;2022-10-16T08:14:49;95341.59;;;20.79;47.73
9774;BME280;4926;42.670;23.316;2022-10-16T08:17:15;95334.06;;;20.44;47.89
9774;BME280;4926;42.670;23.316;2022-10-16T08:19:44;95342.06;;;19.82;48.98
9774;BME280;4926;42.670;23.316;2022-10-16T08:22:14;95340.00;;;19.79;48.99
9774;BME280;4926;42.670;23.316;2022-10-16T08:24:42;95356.66;;;19.52;50.91
9774;BME280;4926;42.670;23.316;2022-10-16T08:27:08;95348.94;;;19.71;49.26
9774;BME280;4926;42.670;23.316;2022-10-16T08:29:36;95344.53;;;19.95;48.79
9774;BME280;4926;42.670;23.316;2022-10-16T08:32:04;95335.25;;;20.05;47.67
9774;BME280;4926;42.670;23.316;2022-10-16T08:34:31;95356.84;;;19.47;49.89
9774;BME280;4926;42.670;23.316;2022-10-16T08:36:57;95342.66;;;19.87;48.70
9774;BME280;4926;42.670;23.316;2022-10-16T08:39:24;95339.75;;;20.51;48.04
9774;BME280;4926;42.670;23.316;2022-10-16T08:47:49;95321.25;;;20.94;45.99
9774;BME280;4926;42.670;23.316;2022-10-16T08:50:23;95329.03;;;20.95;45.76
9774;BME280;4926;42.670;23.316;2022-10-16T08:52:55;95333.44;;;21.33;45.24
9774;BME280;4926;42.670;23.316;2022-10-16T08:55:31;95332.75;;;20.00;46.11
9774;BME280;4926;42.670;23.316;2022-10-16T08:58:00;95341.56;;;20.18;47.56
9774;BME280;4926;42.670;23.316;2022-10-16T09:00:29;95331.31;;;20.52;44.70
9774;BME280;4926;42.670;23.316;2022-10-16T09:03:06;95332.63;;;20.46;43.89
9774;BME280;4926;42.670;23.316;2022-10-16T09:05:53;95333.41;;;20.26;44.32
9774;BME280;4926;42.670;23.316;2022-10-16T09:08:37;95331.72;;;20.13;44.36
9774;BME280;4926;42.670;23.316;2022-10-16T09:11:14;95329.25;;;20.29;44.52
9774;BME280;4926;42.670;23.316;2022-10-16T09:13:51;95326.41;;;21.08;43.49
9774;BME280;4926;42.670;23.316;2022-10-16T09:16:30;95305.50;;;21.65;41.28
9774;BME280;4926;42.670;23.316;2022-10-16T09:19:05;95295.75;;;21.40;40.90
9774;BME280;4926;42.670;23.316;2022-10-16T09:21:42;95305.69;;;20.70;41.66
9774;BME280;4926;42.670;23.316;2022-10-16T09:24:13;95291.38;;;21.71;40.78
9774;BME280;4926;42.670;23.316;2022-10-16T09:26:41;95286.13;;;21.99;40.56
9774;BME280;4926;42.670;23.316;2022-10-16T09:29:10;95295.53;;;22.41;40.46
9774;BME280;4926;42.670;23.316;2022-10-16T09:31:39;95282.06;;;22.57;39.91
9774;BME280;4926;42.670;23.316;2022-10-16T09:34:14;95296.84;;;21.95;40.48
9774;BME280;4926;42.670;23.316;2022-10-16T09:36:46;95291.69;;;21.22;40.32
9774;BME280;4926;42.670;23.316;2022-10-16T09:39:12;95291.78;;;22.06;40.07
9774;BME280;4926;42.670;23.316;2022-10-16T09:41:41;95281.94;;;22.41;38.91
9774;BME280;4926;42.670;23.316;2022-10-16T09:44:20;95282.97;;;21.97;38.92
9774;BME280;4926;42.670;23.316;2022-10-16T09:47:01;95287.84;;;21.35;39.71
9774;BME280;4926;42.670;23.316;2022-10-16T09:49:28;95291.09;;;20.83;40.85
9774;BME280;4926;42.670;23.316;2022-10-16T09:52:03;95293.59;;;21.21;40.74
9774;BME280;4926;42.670;23.316;2022-10-16T09:54:30;95282.81;;;21.69;40.39
9774;BME280;4926;42.670;23.316;2022-10-16T09:57:04;95262.97;;;22.41;38.77
9774;BME280;4926;42.670;23.316;2022-10-16T09:59:31;95259.72;;;22.75;38.56
9774;BME280;4926;42.670;23.316;2022-10-16T10:02:11;95262.72;;;23.29;38.19
9774;BME280;4926;42.670;23.316;2022-10-16T10:04:42;95252.47;;;23.54;37.12
9774;BME280;4926;42.670;23.316;2022-10-16T10:07:17;95239.56;;;23.82;36.41
9774;BME280;4926;42.670;23.316;2022-10-16T10:09:45;95226.56;;;23.91;35.17
9774;BME280;4926;42.670;23.316;2022-10-16T10:12:20;95209.16;;;24.30;34.31
9774;BME280;4926;42.670;23.316;2022-10-16T10:14:51;95234.84;;;23.32;35.55
9774;BME280;4926;42.670;23.316;2022-10-16T10:17:21;95215.16;;;23.35;34.99
9774;BME280;4926;42.670;23.316;2022-10-16T10:19:51;95224.28;;;23.15;35.90
9774;BME280;4926;42.670;23.316;2022-10-16T10:22:30;95218.75;;;24.05;35.20
9774;BME280;4926;42.670;23.316;2022-10-16T10:25:01;95219.06;;;24.19;35.31
9774;BME280;4926;42.670;23.316;2022-10-16T10:27:41;95212.91;;;23.72;35.46
9774;BME280;4926;42.670;23.316;2022-10-16T10:30:18;95223.53;;;21.80;37.42
9774;BME280;4926;42.670;23.316;2022-10-16T10:32:56;95252.59;;;20.98;39.43
9774;BME280;4926;42.670;23.316;2022-10-16T10:35:34;95256.13;;;20.25;39.75
9774;BME280;4926;42.670;23.316;2022-10-16T10:38:16;95266.28;;;19.78;41.61
9774;BME280;4926;42.670;23.316;2022-10-16T10:40:51;95270.22;;;19.52;42.66
9774;BME280;4926;42.670;23.316;2022-10-16T10:43:30;95263.41;;;19.00;42.36
9774;BME280;4926;42.670;23.316;2022-10-16T10:46:10;95259.50;;;18.80;41.50
9774;BME280;4926;42.670;23.316;2022-10-16T10:48:51;95258.88;;;18.32;42.24
9774;BME280;4926;42.670;23.316;2022-10-16T10:51:27;95260.59;;;18.02;43.96
9774;BME280;4926;42.670;23.316;2022-10-16T10:54:05;95274.72;;;17.99;43.94
9774;BME280;4926;42.670;23.316;2022-10-16T10:56:47;95259.94;;;17.71;43.71
9774;BME280;4926;42.670;23.316;2022-10-16T10:59:35;95277.97;;;17.62;45.09
9774;BME280;4926;42.670;23.316;2022-10-16T11:02:10;95276.03;;;17.54;44.82
9774;BME280;4926;42.670;23.316;2022-10-16T11:05:00;95276.03;;;17.54;44.95
9774;BME280;4926;42.670;23.316;2022-10-16T11:07:34;95261.31;;;17.60;44.35
9774;BME280;4926;42.670;23.316;2022-10-16T11:10:13;95253.25;;;17.60;43.35
9774;BME280;4926;42.670;23.316;2022-10-16T11:12:44;95258.78;;;17.63;43.99
9774;BME280;4926;42.670;23.316;2022-10-16T11:15:16;95261.38;;;17.77;45.38
9774;BME280;4926;42.670;23.316;2022-10-16T11:17:48;95262.47;;;17.84;44.94
9774;BME280;4926;42.670;23.316;2022-10-16T11:20:22;95264.41;;;17.84;45.32
9774;BME280;4926;42.670;23.316;2022-10-16T11:22:52;95254.44;;;17.93;44.62
9774;BME280;4926;42.670;23.316;2022-10-16T11:25:23;95247.13;;;18.02;44.50
9774;BME280;4926;42.670;23.316;2022-10-16T11:27:56;95250.63;;;18.28;44.38
9774;BME280;4926;42.670;23.316;2022-10-16T11:30:27;95248.25;;;18.69;44.08
9774;BME280;4926;42.670;23.316;2022-10-16T11:33:02;95232.13;;;19.45;41.40
9774;BME280;4926;42.670;23.316;2022-10-16T11:35:39;95221.53;;;20.51;40.08
9774;BME280;4926;42.670;23.316;2022-10-16T11:38:14;95193.50;;;21.13;37.24
9774;BME280;4926;42.670;23.316;2022-10-16T11:40:45;95195.97;;;21.66;37.29
9774;BME280;4926;42.670;23.316;2022-10-16T11:43:24;95184.25;;;22.13;36.01
9774;BME280;4926;42.670;23.316;2022-10-16T11:45:53;95198.25;;;21.64;38.25
9774;BME280;4926;42.670;23.316;2022-10-16T11:48:27;95212.47;;;21.49;39.03
9774;BME280;4926;42.670;23.316;2022-10-16T11:51:09;95209.22;;;21.79;39.13
9774;BME280;4926;42.670;23.316;2022-10-16T11:53:45;95208.63;;;21.74;39.13
9774;BME280;4926;42.670;23.316;2022-10-16T11:56:19;95192.06;;;22.15;38.39
9774;BME280;4926;42.670;23.316;2022-10-16T11:58:53;95198.94;;;22.52;38.13
9774;BME280;4926;42.670;23.316;2022-10-16T12:01:27;95198.88;;;22.09;38.37
9774;BME280;4926;42.670;23.316;2022-10-16T12:04:17;95207.63;;;21.54;39.16
9774;BME280;4926;42.670;23.316;2022-10-16T12:06:49;95217.53;;;20.69;40.54
9774;BME280;4926;42.670;23.316;2022-10-16T12:09:25;95221.56;;;20.31;41.47
9774;BME280;4926;42.670;23.316;2022-10-16T12:11:52;95224.81;;;19.95;41.52
9774;BME280;4926;42.670;23.316;2022-10-16T12:14:32;95228.34;;;19.29;42.35
9774;BME280;4926;42.670;23.316;2022-10-16T12:17:02;95239.50;;;18.72;43.47
9774;BME280;4926;42.670;23.316;2022-10-16T12:19:31;95240.81;;;18.41;44.44
9774;BME280;4926;42.670;23.316;2022-10-16T12:22:03;95254.28;;;18.32;44.30
9774;BME280;4926;42.670;23.316;2022-10-16T12:24:34;95251.41;;;18.20;45.19
9774;BME280;4926;42.670;23.316;2022-10-16T12:27:02;95254.28;;;18.15;45.42
9774;BME280;4926;42.670;23.316;2022-10-16T12:29:34;95261.72;;;18.10;45.51
9774;BME280;4926;42.670;23.316;2022-10-16T12:32:03;95251.59;;;18.07;45.56
9774;BME280;4926;42.670;23.316;2022-10-16T12:34:37;95249.16;;;17.88;44.42
9774;BME280;4926;42.670;23.316;2022-10-16T12:37:13;95257.13;;;17.93;45.28
9774;BME280;4926;42.670;23.316;2022-10-16T12:39:42;95258.22;;;17.92;45.88
9774;BME280;4926;42.670;23.316;2022-10-16T12:42:30;95264.56;;;17.96;46.47
9774;BME280;4926;42.670;23.316;2022-10-16T12:44:58;95262.53;;;18.10;45.90
9774;BME280;4926;42.670;23.316;2022-10-16T12:47:37;95258.88;;;18.15;45.16
9774;BME280;4926;42.670;23.316;2022-10-16T12:50:24;95263.16;;;18.16;45.39
9774;BME280;4926;42.670;23.316;2022-10-16T12:52:52;95259.19;;;18.22;45.16
9774;BME280;4926;42.670;23.316;2022-10-16T12:55:21;95268.41;;;18.21;45.31
9774;BME280;4926;42.670;23.316;2022-10-16T12:58:04;95272.97;;;18.20;45.31
9774;BME280;4926;42.670;23.316;2022-10-16T13:00:43;95269.97;;;18.13;44.60
9774;BME280;4926;42.670;23.316;2022-10-16T13:03:51;95264.56;;;18.05;45.34
9774;BME280;4926;42.670;23.316;2022-10-16T13:06:33;95270.28;;;18.12;45.57
9774;BME280;4926;42.670;23.316;2022-10-16T13:09:14;95268.38;;;18.04;45.58
9774;BME280;4926;42.670;23.316;2022-10-16T13:12:00;95278.69;;;18.10;45.40
9774;BME280;4926;42.670;23.316;2022-10-16T13:17:35;95268.06;;;18.05;45.58
9774;BME280;4926;42.670;23.316;2022-10-16T13:20:12;95264.09;;;18.11;44.98
9774;BME280;4926;42.670;23.316;2022-10-16T13:22:51;95270.94;;;18.17;45.27
9774;BME280;4926;42.670;23.316;2022-10-16T13:25:30;95268.72;;;18.19;45.50
9774;BME280;4926;42.670;23.316;2022-10-16T13:28:08;95271.25;;;18.16;45.09
9774;BME280;4926;42.670;23.316;2022-10-16T13:30:40;95272.50;;;18.18;44.94
9774;BME280;4926;42.670;23.316;2022-10-16T13:33:13;95265.38;;;18.22;44.35
9774;BME280;4926;42.670;23.316;2022-10-16T13:35:48;95264.09;;;18.28;43.42
9774;BME280;4926;42.670;23.316;2022-10-16T13:38:17;95264.75;;;18.25;43.68
9774;BME280;4926;42.670;23.316;2022-10-16T13:40:55;95267.59;;;18.20;43.43