sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11017;BME280;54687;50.800;6.772;2023-04-04T00:01:55;61105.50;;;-144.06;47.14
11017;BME280;54687;50.800;6.772;2023-04-04T00:04:22;61120.16;;;-144.06;47.17
11017;BME280;54687;50.800;6.772;2023-04-04T00:06:49;61122.25;;;-144.06;47.46
11017;BME280;54687;50.800;6.772;2023-04-04T00:09:16;61130.66;;;-144.06;47.40
11017;BME280;54687;50.800;6.772;2023-04-04T00:11:44;61130.66;;;-144.06;47.38
11017;BME280;54687;50.800;6.772;2023-04-04T00:14:11;61136.94;;;-144.06;47.43
11017;BME280;54687;50.800;6.772;2023-04-04T00:16:38;61124.34;;;-144.06;47.59
11017;BME280;54687;50.800;6.772;2023-04-04T00:19:05;61122.25;;;-144.06;47.90
11017;BME280;54687;50.800;6.772;2023-04-04T00:21:32;61080.34;;;-144.06;47.38
11017;BME280;54687;50.800;6.772;2023-04-04T00:23:58;61113.88;;;-144.06;47.98
11017;BME280;54687;50.800;6.772;2023-04-04T00:26:25;61139.03;;;-144.06;48.18
11017;BME280;54687;50.800;6.772;2023-04-04T00:28:53;61122.25;;;-144.06;47.97
11017;BME280;54687;50.800;6.772;2023-04-04T00:31:20;61172.56;;;-144.06;47.97
11017;BME280;54687;50.800;6.772;2023-04-04T00:33:47;61122.25;;;-144.06;48.36
11017;BME280;54687;50.800;6.772;2023-04-04T00:36:13;61088.72;;;-144.06;48.05
11017;BME280;54687;50.800;6.772;2023-04-04T00:38:40;61109.69;;;-144.06;48.46
11017;BME280;54687;50.800;6.772;2023-04-04T00:41:07;61086.63;;;-144.06;48.36
11017;BME280;54687;50.800;6.772;2023-04-04T00:43:33;61118.06;;;-144.06;48.05
11017;BME280;54687;50.800;6.772;2023-04-04T00:46:01;61143.22;;;-144.06;48.68
11017;BME280;54687;50.800;6.772;2023-04-04T00:48:28;61147.41;;;-144.06;48.34
11017;BME280;54687;50.800;6.772;2023-04-04T00:50:55;61105.50;;;-144.06;48.44
11017;BME280;54687;50.800;6.772;2023-04-04T00:53:22;61147.41;;;-144.06;48.55
11017;BME280;54687;50.800;6.772;2023-04-04T00:55:49;61092.91;;;-144.06;48.80
11017;BME280;54687;50.800;6.772;2023-04-04T00:58:16;61160.00;;;-144.06;48.66
11017;BME280;54687;50.800;6.772;2023-04-04T01:00:43;61097.09;;;-144.06;48.75
11017;BME280;54687;50.800;6.772;2023-04-04T01:03:11;61168.38;;;-144.06;48.81
11017;BME280;54687;50.800;6.772;2023-04-04T01:05:38;61130.66;;;-144.06;48.82
11017;BME280;54687;50.800;6.772;2023-04-04T01:08:06;61151.59;;;-144.06;48.78
11017;BME280;54687;50.800;6.772;2023-04-04T01:10:33;61105.50;;;-144.06;48.68
11017;BME280;54687;50.800;6.772;2023-04-04T01:13:00;61124.34;;;-144.06;49.14
11017;BME280;54687;50.800;6.772;2023-04-04T01:15:26;61130.66;;;-144.06;49.15
11017;BME280;54687;50.800;6.772;2023-04-04T01:17:56;61143.22;;;-144.06;49.25
11017;BME280;54687;50.800;6.772;2023-04-04T01:20:29;61088.72;;;-144.06;48.90
11017;BME280;54687;50.800;6.772;2023-04-04T01:22:58;61113.88;;;-144.06;49.32
11017;BME280;54687;50.800;6.772;2023-04-04T01:25:28;61153.69;;;-144.06;49.11
11017;BME280;54687;50.800;6.772;2023-04-04T01:27:56;61126.44;;;-144.06;49.47
11017;BME280;54687;50.800;6.772;2023-04-04T01:30:24;61115.97;;;-144.06;49.23
11017;BME280;54687;50.800;6.772;2023-04-04T01:32:56;61134.84;;;-144.06;49.32
11017;BME280;54687;50.800;6.772;2023-04-04T01:35:29;61126.44;;;-144.06;49.28
11017;BME280;54687;50.800;6.772;2023-04-04T01:38:07;61160.00;;;-144.06;49.57
11017;BME280;54687;50.800;6.772;2023-04-04T01:40:40;61160.00;;;-144.06;49.74
11017;BME280;54687;50.800;6.772;2023-04-04T01:43:11;61147.41;;;-144.06;49.68
11017;BME280;54687;50.800;6.772;2023-04-04T01:45:37;61084.53;;;-144.06;49.59
11017;BME280;54687;50.800;6.772;2023-04-04T01:48:05;61141.13;;;-144.06;49.84
11017;BME280;54687;50.800;6.772;2023-04-04T01:50:32;61132.75;;;-144.06;49.76
11017;BME280;54687;50.800;6.772;2023-04-04T01:52:59;61151.59;;;-144.06;49.86
11017;BME280;54687;50.800;6.772;2023-04-04T01:55:25;61145.31;;;-144.06;49.67
11017;BME280;54687;50.800;6.772;2023-04-04T01:57:53;61126.44;;;-144.06;49.71
11017;BME280;54687;50.800;6.772;2023-04-04T02:00:20;61118.06;;;-144.06;49.87
11017;BME280;54687;50.800;6.772;2023-04-04T02:02:46;61126.44;;;-144.06;50.17
11017;BME280;54687;50.800;6.772;2023-04-04T02:05:13;61122.25;;;-144.06;50.16
11017;BME280;54687;50.800;6.772;2023-04-04T02:07:40;61126.44;;;-144.06;49.91
11017;BME280;54687;50.800;6.772;2023-04-04T02:10:07;61120.16;;;-144.06;50.38
11017;BME280;54687;50.800;6.772;2023-04-04T02:12:34;61084.53;;;-144.06;50.30
11017;BME280;54687;50.800;6.772;2023-04-04T02:15:02;61132.75;;;-144.06;50.27
11017;BME280;54687;50.800;6.772;2023-04-04T02:17:28;61143.22;;;-144.06;50.60
11017;BME280;54687;50.800;6.772;2023-04-04T02:19:55;61126.44;;;-144.06;50.86
11017;BME280;54687;50.800;6.772;2023-04-04T02:22:21;61122.25;;;-144.06;50.84
11017;BME280;54687;50.800;6.772;2023-04-04T02:24:48;61113.88;;;-144.06;50.73
11017;BME280;54687;50.800;6.772;2023-04-04T02:27:15;61113.88;;;-144.06;51.21
11017;BME280;54687;50.800;6.772;2023-04-04T02:29:41;61155.81;;;-144.06;51.68
11017;BME280;54687;50.800;6.772;2023-04-04T02:32:10;61132.75;;;-144.06;52.09
11017;BME280;54687;50.800;6.772;2023-04-04T02:34:36;61071.94;;;-144.06;51.54
11017;BME280;54687;50.800;6.772;2023-04-04T02:37:03;61157.91;;;-144.06;51.76
11017;BME280;54687;50.800;6.772;2023-04-04T02:39:29;61151.59;;;-144.06;52.02
11017;BME280;54687;50.800;6.772;2023-04-04T02:41:56;61178.84;;;-144.06;52.01
11017;BME280;54687;50.800;6.772;2023-04-04T02:44:22;61115.97;;;-144.06;52.06
11017;BME280;54687;50.800;6.772;2023-04-04T02:46:49;61101.28;;;-144.06;52.07
11017;BME280;54687;50.800;6.772;2023-04-04T02:49:17;61130.66;;;-144.06;52.49
11017;BME280;54687;50.800;6.772;2023-04-04T02:51:44;61155.81;;;-144.06;51.97
11017;BME280;54687;50.800;6.772;2023-04-04T02:54:11;61134.84;;;-144.06;52.41
11017;BME280;54687;50.800;6.772;2023-04-04T02:56:37;61145.31;;;-144.06;52.53
11017;BME280;54687;50.800;6.772;2023-04-04T02:59:04;61122.25;;;-144.06;52.04
11017;BME280;54687;50.800;6.772;2023-04-04T03:01:30;61134.84;;;-144.06;51.95
11017;BME280;54687;50.800;6.772;2023-04-04T03:03:57;61128.53;;;-144.06;52.38
11017;BME280;54687;50.800;6.772;2023-04-04T03:06:25;61124.34;;;-144.06;51.92
11017;BME280;54687;50.800;6.772;2023-04-04T03:08:51;61155.81;;;-144.06;52.11
11017;BME280;54687;50.800;6.772;2023-04-04T03:11:18;61139.03;;;-144.06;51.88
11017;BME280;54687;50.800;6.772;2023-04-04T03:13:45;61151.59;;;-144.06;52.07
11017;BME280;54687;50.800;6.772;2023-04-04T03:16:12;61103.38;;;-144.06;51.92
11017;BME280;54687;50.800;6.772;2023-04-04T03:18:42;61126.44;;;-144.06;52.09
11017;BME280;54687;50.800;6.772;2023-04-04T03:21:08;61113.88;;;-144.06;51.90
11017;BME280;54687;50.800;6.772;2023-04-04T03:23:37;61143.22;;;-144.06;51.72
11017;BME280;54687;50.800;6.772;2023-04-04T03:26:03;61160.00;;;-144.06;52.16
11017;BME280;54687;50.800;6.772;2023-04-04T03:28:30;61115.97;;;-144.06;51.92
11017;BME280;54687;50.800;6.772;2023-04-04T03:31:02;61105.50;;;-144.06;51.87
11017;BME280;54687;50.800;6.772;2023-04-04T03:33:28;61084.53;;;-144.06;51.85
11017;BME280;54687;50.800;6.772;2023-04-04T03:35:55;61139.03;;;-144.06;51.86
11017;BME280;54687;50.800;6.772;2023-04-04T03:38:22;61122.25;;;-144.06;52.17
11017;BME280;54687;50.800;6.772;2023-04-04T03:40:49;61105.50;;;-144.06;52.14
11017;BME280;54687;50.800;6.772;2023-04-04T03:43:16;61151.59;;;-144.06;52.14
11017;BME280;54687;50.800;6.772;2023-04-04T03:45:43;61149.50;;;-144.06;52.28
11017;BME280;54687;50.800;6.772;2023-04-04T03:48:09;61126.44;;;-144.06;52.40
11017;BME280;54687;50.800;6.772;2023-04-04T03:50:36;61109.69;;;-144.06;52.56
11017;BME280;54687;50.800;6.772;2023-04-04T03:53:03;61107.59;;;-144.06;52.55
11017;BME280;54687;50.800;6.772;2023-04-04T03:55:30;61109.69;;;-144.06;52.85
11017;BME280;54687;50.800;6.772;2023-04-04T03:57:58;61143.22;;;-144.06;52.58
11017;BME280;54687;50.800;6.772;2023-04-04T04:00:24;61164.19;;;-144.06;52.90
11017;BME280;54687;50.800;6.772;2023-04-04T04:02:51;61157.91;;;-144.06;52.75
11017;BME280;54687;50.800;6.772;2023-04-04T04:05:17;61157.91;;;-144.06;52.64
11017;BME280;54687;50.800;6.772;2023-04-04T04:07:44;61111.78;;;-144.06;53.00
11017;BME280;54687;50.800;6.772;2023-04-04T04:10:10;61151.59;;;-144.06;52.90
11017;BME280;54687;50.800;6.772;2023-04-04T04:12:38;61153.69;;;-144.06;53.05
11017;BME280;54687;50.800;6.772;2023-04-04T04:15:07;61143.22;;;-144.06;53.00
11017;BME280;54687;50.800;6.772;2023-04-04T04:17:34;61128.53;;;-144.06;52.90
11017;BME280;54687;50.800;6.772;2023-04-04T04:20:04;61130.66;;;-144.06;52.92
11017;BME280;54687;50.800;6.772;2023-04-04T04:22:31;61134.84;;;-144.06;53.59
11017;BME280;54687;50.800;6.772;2023-04-04T04:24:58;61105.50;;;-144.06;53.73
11017;BME280;54687;50.800;6.772;2023-04-04T04:27:24;61166.28;;;-144.06;53.51
11017;BME280;54687;50.800;6.772;2023-04-04T04:29:51;61157.91;;;-144.06;53.43
11017;BME280;54687;50.800;6.772;2023-04-04T04:32:19;61136.94;;;-144.06;53.32
11017;BME280;54687;50.800;6.772;2023-04-04T04:34:45;61126.44;;;-144.06;53.44
11017;BME280;54687;50.800;6.772;2023-04-04T04:37:12;61101.28;;;-144.06;53.66
11017;BME280;54687;50.800;6.772;2023-04-04T04:39:38;61134.84;;;-144.06;53.82
11017;BME280;54687;50.800;6.772;2023-04-04T04:42:05;61118.06;;;-144.06;53.85
11017;BME280;54687;50.800;6.772;2023-04-04T04:44:32;61143.22;;;-144.06;53.91
11017;BME280;54687;50.800;6.772;2023-04-04T04:46:58;61101.28;;;-144.06;54.02
11017;BME280;54687;50.800;6.772;2023-04-04T04:49:26;61139.03;;;-144.06;54.06
11017;BME280;54687;50.800;6.772;2023-04-04T04:51:53;61136.94;;;-144.06;54.11
11017;BME280;54687;50.800;6.772;2023-04-04T04:54:19;61113.88;;;-144.06;53.94
11017;BME280;54687;50.800;6.772;2023-04-04T04:56:46;61151.59;;;-144.06;53.94
11017;BME280;54687;50.800;6.772;2023-04-04T04:59:13;61128.53;;;-144.06;54.02
11017;BME280;54687;50.800;6.772;2023-04-04T05:01:40;61109.69;;;-144.06;53.98
11017;BME280;54687;50.800;6.772;2023-04-04T05:04:06;61149.50;;;-144.06;54.03
11017;BME280;54687;50.800;6.772;2023-04-04T05:06:34;61147.41;;;-144.06;53.84
11017;BME280;54687;50.800;6.772;2023-04-04T05:09:02;61130.66;;;-144.06;54.13
11017;BME280;54687;50.800;6.772;2023-04-04T05:11:29;61105.50;;;-144.06;54.23
11017;BME280;54687;50.800;6.772;2023-04-04T05:13:56;61097.09;;;-144.06;54.50
11017;BME280;54687;50.800;6.772;2023-04-04T05:16:23;61113.88;;;-144.06;54.07
11017;BME280;54687;50.800;6.772;2023-04-04T05:18:49;61136.94;;;-144.06;53.96
11017;BME280;54687;50.800;6.772;2023-04-04T05:21:16;61126.44;;;-144.06;54.25
11017;BME280;54687;50.800;6.772;2023-04-04T05:23:45;61168.38;;;-144.06;53.98
11017;BME280;54687;50.800;6.772;2023-04-04T05:26:12;61122.25;;;-144.06;53.68
11017;BME280;54687;50.800;6.772;2023-04-04T05:28:39;61178.84;;;-144.06;54.26
11017;BME280;54687;50.800;6.772;2023-04-04T05:31:06;61134.84;;;-144.06;54.23
11017;BME280;54687;50.800;6.772;2023-04-04T05:33:33;61128.53;;;-144.06;53.66
11017;BME280;54687;50.800;6.772;2023-04-04T05:36:00;61120.16;;;-144.06;54.08
11017;BME280;54687;50.800;6.772;2023-04-04T05:38:27;61132.75;;;-144.06;54.33
11017;BME280;54687;50.800;6.772;2023-04-04T05:40:55;61147.41;;;-144.06;53.83
11017;BME280;54687;50.800;6.772;2023-04-04T05:43:22;61126.44;;;-144.06;53.51
11017;BME280;54687;50.800;6.772;2023-04-04T05:45:48;61134.84;;;-144.06;53.18
11017;BME280;54687;50.800;6.772;2023-04-04T05:48:15;61090.81;;;-144.06;53.19
11017;BME280;54687;50.800;6.772;2023-04-04T05:50:43;61113.88;;;-144.06;53.32
11017;BME280;54687;50.800;6.772;2023-04-04T05:53:12;61155.81;;;-144.06;52.75
11017;BME280;54687;50.800;6.772;2023-04-04T05:55:38;61147.41;;;-144.06;53.20
11017;BME280;54687;50.800;6.772;2023-04-04T05:58:06;61130.66;;;-144.06;52.60
11017;BME280;54687;50.800;6.772;2023-04-04T06:00:33;61118.06;;;-144.06;52.58
11017;BME280;54687;50.800;6.772;2023-04-04T06:03:00;61147.41;;;-144.06;52.36
11017;BME280;54687;50.800;6.772;2023-04-04T06:05:27;61122.25;;;-144.06;52.09
11017;BME280;54687;50.800;6.772;2023-04-04T06:07:53;61126.44;;;-144.06;51.95
11017;BME280;54687;50.800;6.772;2023-04-04T06:10:20;61122.25;;;-144.06;52.15
11017;BME280;54687;50.800;6.772;2023-04-04T06:12:47;61168.38;;;-144.06;51.63
11017;BME280;54687;50.800;6.772;2023-04-04T06:15:15;61130.66;;;-144.06;51.41
11017;BME280;54687;50.800;6.772;2023-04-04T06:17:42;61130.66;;;-144.06;50.62
11017;BME280;54687;50.800;6.772;2023-04-04T06:20:09;61124.34;;;-144.06;50.00
11017;BME280;54687;50.800;6.772;2023-04-04T06:22:36;61130.66;;;-144.06;50.27
11017;BME280;54687;50.800;6.772;2023-04-04T06:25:04;61134.84;;;-144.06;49.75
11017;BME280;54687;50.800;6.772;2023-04-04T06:27:30;61143.22;;;-144.06;49.59
11017;BME280;54687;50.800;6.772;2023-04-04T06:29:57;61109.69;;;-144.06;49.71
11017;BME280;54687;50.800;6.772;2023-04-04T06:32:25;61126.44;;;-144.06;49.11
11017;BME280;54687;50.800;6.772;2023-04-04T06:34:52;61143.22;;;-144.06;49.25
11017;BME280;54687;50.800;6.772;2023-04-04T06:37:19;61164.19;;;-144.06;49.37
11017;BME280;54687;50.800;6.772;2023-04-04T06:39:46;61134.84;;;-144.06;48.88
11017;BME280;54687;50.800;6.772;2023-04-04T06:42:12;61160.00;;;-144.06;48.55
11017;BME280;54687;50.800;6.772;2023-04-04T06:44:39;61187.25;;;-144.06;48.46
11017;BME280;54687;50.800;6.772;2023-04-04T06:47:06;61113.88;;;-144.06;48.53
11017;BME280;54687;50.800;6.772;2023-04-04T06:49:34;61122.25;;;-144.06;48.71
11017;BME280;54687;50.800;6.772;2023-04-04T06:52:01;61101.28;;;-144.06;48.18
11017;BME280;54687;50.800;6.772;2023-04-04T06:54:28;61130.66;;;-144.06;47.70
11017;BME280;54687;50.800;6.772;2023-04-04T06:56:55;61128.53;;;-144.06;47.44
11017;BME280;54687;50.800;6.772;2023-04-04T06:59:22;61128.53;;;-144.06;47.39
11017;BME280;54687;50.800;6.772;2023-04-04T07:01:48;61143.22;;;-144.06;46.73
11017;BME280;54687;50.800;6.772;2023-04-04T07:04:17;61076.13;;;-144.06;47.13
11017;BME280;54687;50.800;6.772;2023-04-04T07:06:45;61118.06;;;-144.06;46.46
11017;BME280;54687;50.800;6.772;2023-04-04T07:09:12;61113.88;;;-144.06;46.43
11017;BME280;54687;50.800;6.772;2023-04-04T07:11:38;61139.03;;;-144.06;45.97
11017;BME280;54687;50.800;6.772;2023-04-04T07:14:05;61126.44;;;-144.06;46.34
11017;BME280;54687;50.800;6.772;2023-04-04T07:16:32;61130.66;;;-144.06;45.69
11017;BME280;54687;50.800;6.772;2023-04-04T07:19:00;61160.00;;;-144.06;45.78
11017;BME280;54687;50.800;6.772;2023-04-04T07:21:27;61128.53;;;-144.06;45.28
11017;BME280;54687;50.800;6.772;2023-04-04T07:23:56;61084.53;;;-144.06;45.50
11017;BME280;54687;50.800;6.772;2023-04-04T07:26:24;61113.88;;;-144.06;44.37
11017;BME280;54687;50.800;6.772;2023-04-04T07:28:51;61128.53;;;-144.06;45.05
11017;BME280;54687;50.800;6.772;2023-04-04T07:31:17;61086.63;;;-144.06;44.14
11017;BME280;54687;50.800;6.772;2023-04-04T07:33:44;61126.44;;;-144.06;43.95
11017;BME280;54687;50.800;6.772;2023-04-04T07:36:11;61107.59;;;-144.06;43.87
11017;BME280;54687;50.800;6.772;2023-04-04T07:38:38;61136.94;;;-144.06;43.80
11017;BME280;54687;50.800;6.772;2023-04-04T07:41:06;61088.72;;;-144.06;43.11
11017;BME280;54687;50.800;6.772;2023-04-04T07:43:33;61122.25;;;-144.06;43.33
11017;BME280;54687;50.800;6.772;2023-04-04T07:46:00;61113.88;;;-144.06;43.02
11017;BME280;54687;50.800;6.772;2023-04-04T07:48:27;61109.69;;;-144.06;43.36
11017;BME280;54687;50.800;6.772;2023-04-04T07:50:54;61105.50;;;-144.06;42.16
11017;BME280;54687;50.800;6.772;2023-04-04T07:53:20;61126.44;;;-144.06;42.67
11017;BME280;54687;50.800;6.772;2023-04-04T07:55:47;61101.28;;;-144.06;42.35
11017;BME280;54687;50.800;6.772;2023-04-04T07:58:15;61095.00;;;-144.06;42.19
11017;BME280;54687;50.800;6.772;2023-04-04T08:00:42;61130.66;;;-144.06;41.07
11017;BME280;54687;50.800;6.772;2023-04-04T08:03:09;61097.09;;;-144.06;41.09
11017;BME280;54687;50.800;6.772;2023-04-04T08:05:36;61153.69;;;-144.06;40.84
11017;BME280;54687;50.800;6.772;2023-04-04T08:08:03;61124.34;;;-144.06;40.51
11017;BME280;54687;50.800;6.772;2023-04-04T08:10:29;61120.16;;;-144.06;40.49
11017;BME280;54687;50.800;6.772;2023-04-04T08:12:56;61113.88;;;-144.06;41.00
11017;BME280;54687;50.800;6.772;2023-04-04T08:15:24;61084.53;;;-144.06;40.68
11017;BME280;54687;50.800;6.772;2023-04-04T08:17:52;61107.59;;;-144.06;40.75
11017;BME280;54687;50.800;6.772;2023-04-04T08:20:20;61128.53;;;-144.06;40.57
11017;BME280;54687;50.800;6.772;2023-04-04T08:22:47;61080.34;;;-144.06;40.68
11017;BME280;54687;50.800;6.772;2023-04-04T08:25:14;61130.66;;;-144.06;39.90
11017;BME280;54687;50.800;6.772;2023-04-04T08:27:42;61088.72;;;-144.06;39.58
11017;BME280;54687;50.800;6.772;2023-04-04T08:30:10;61057.28;;;-144.06;39.71
11017;BME280;54687;50.800;6.772;2023-04-04T08:32:39;61122.25;;;-144.06;39.90
11017;BME280;54687;50.800;6.772;2023-04-04T08:35:07;61124.34;;;-144.06;39.25
11017;BME280;54687;50.800;6.772;2023-04-04T08:37:33;61101.28;;;-144.06;39.19
11017;BME280;54687;50.800;6.772;2023-04-04T08:40:00;61130.66;;;-144.06;38.22
11017;BME280;54687;50.800;6.772;2023-04-04T08:42:29;61076.13;;;-144.06;37.98
11017;BME280;54687;50.800;6.772;2023-04-04T08:44:59;61090.81;;;-144.06;38.16
11017;BME280;54687;50.800;6.772;2023-04-04T08:47:29;61122.25;;;-144.06;37.68
11017;BME280;54687;50.800;6.772;2023-04-04T08:49:58;61130.66;;;-144.06;38.21
11017;BME280;54687;50.800;6.772;2023-04-04T08:52:26;61097.09;;;-144.06;37.23
11017;BME280;54687;50.800;6.772;2023-04-04T08:54:54;61071.94;;;-144.06;37.95
11017;BME280;54687;50.800;6.772;2023-04-04T08:57:20;61084.53;;;-144.06;37.85
11017;BME280;54687;50.800;6.772;2023-04-04T08:59:47;61090.81;;;-144.06;37.48
11017;BME280;54687;50.800;6.772;2023-04-04T09:02:18;61053.09;;;-144.06;38.43
11017;BME280;54687;50.800;6.772;2023-04-04T09:04:48;61105.50;;;-144.06;38.30
11017;BME280;54687;50.800;6.772;2023-04-04T09:07:19;61080.34;;;-144.06;37.78
11017;BME280;54687;50.800;6.772;2023-04-04T09:09:49;61088.72;;;-144.06;38.63
11017;BME280;54687;50.800;6.772;2023-04-04T09:12:17;61101.28;;;-144.06;38.72
11017;BME280;54687;50.800;6.772;2023-04-04T09:14:45;61084.53;;;-144.06;38.95
11017;BME280;54687;50.800;6.772;2023-04-04T09:17:12;61067.75;;;-144.06;39.10
11017;BME280;54687;50.800;6.772;2023-04-04T09:19:39;61092.91;;;-144.06;38.63
11017;BME280;54687;50.800;6.772;2023-04-04T09:22:06;61105.50;;;-144.06;38.35
11017;BME280;54687;50.800;6.772;2023-04-04T09:24:42;61105.50;;;-144.06;37.63
11017;BME280;54687;50.800;6.772;2023-04-04T09:27:10;61078.25;;;-144.06;38.00
11017;BME280;54687;50.800;6.772;2023-04-04T09:29:37;61090.81;;;-144.06;38.17
11017;BME280;54687;50.800;6.772;2023-04-04T09:32:07;61097.09;;;-144.06;38.31
11017;BME280;54687;50.800;6.772;2023-04-04T09:34:34;61134.84;;;-144.06;38.10
11017;BME280;54687;50.800;6.772;2023-04-04T09:37:02;61082.44;;;-144.06;37.82
11017;BME280;54687;50.800;6.772;2023-04-04T09:39:31;61088.72;;;-144.06;37.61
11017;BME280;54687;50.800;6.772;2023-04-04T09:42:00;61126.44;;;-144.06;37.76
11017;BME280;54687;50.800;6.772;2023-04-04T09:44:27;61109.69;;;-144.06;37.47
11017;BME280;54687;50.800;6.772;2023-04-04T09:49:47;61063.56;;;-144.06;37.02
11017;BME280;54687;50.800;6.772;2023-04-04T09:52:17;61061.47;;;-144.06;36.87
11017;BME280;54687;50.800;6.772;2023-04-04T09:54:44;61080.34;;;-144.06;37.33
11017;BME280;54687;50.800;6.772;2023-04-04T09:57:21;61097.09;;;-144.06;37.47
11017;BME280;54687;50.800;6.772;2023-04-04T09:59:48;61055.19;;;-144.06;37.26
11017;BME280;54687;50.800;6.772;2023-04-04T10:02:14;61088.72;;;-144.06;36.86
11017;BME280;54687;50.800;6.772;2023-04-04T10:04:41;61044.69;;;-144.06;36.98
11017;BME280;54687;50.800;6.772;2023-04-04T10:07:11;61113.88;;;-144.06;36.90
11017;BME280;54687;50.800;6.772;2023-04-04T10:09:39;61063.56;;;-144.06;36.84
11017;BME280;54687;50.800;6.772;2023-04-04T10:12:07;61088.72;;;-144.06;36.64
11017;BME280;54687;50.800;6.772;2023-04-04T10:14:35;61101.28;;;-144.06;36.81
11017;BME280;54687;50.800;6.772;2023-04-04T10:17:06;61063.56;;;-144.06;36.15
11017;BME280;54687;50.800;6.772;2023-04-04T10:19:35;61067.75;;;-144.06;36.45
11017;BME280;54687;50.800;6.772;2023-04-04T10:22:03;61080.34;;;-144.06;36.28
11017;BME280;54687;50.800;6.772;2023-04-04T10:24:30;61063.56;;;-144.06;36.11
11017;BME280;54687;50.800;6.772;2023-04-04T10:26:56;61107.59;;;-144.06;36.08
11017;BME280;54687;50.800;6.772;2023-04-04T10:29:23;61113.88;;;-144.06;36.10
11017;BME280;54687;50.800;6.772;2023-04-04T10:31:56;61092.91;;;-144.06;36.14
11017;BME280;54687;50.800;6.772;2023-04-04T10:34:29;61082.44;;;-144.06;36.23
11017;BME280;54687;50.800;6.772;2023-04-04T10:37:06;61065.66;;;-144.06;35.92
11017;BME280;54687;50.800;6.772;2023-04-04T10:39:36;61040.50;;;-144.06;35.96
11017;BME280;54687;50.800;6.772;2023-04-04T10:42:09;61078.25;;;-144.06;35.53
11017;BME280;54687;50.800;6.772;2023-04-04T10:44:42;61042.59;;;-144.06;35.26
11017;BME280;54687;50.800;6.772;2023-04-04T10:47:13;61109.69;;;-144.06;35.00
11017;BME280;54687;50.800;6.772;2023-04-04T10:49:42;61067.75;;;-144.06;34.99
11017;BME280;54687;50.800;6.772;2023-04-04T10:52:10;61055.19;;;-144.06;34.55
11017;BME280;54687;50.800;6.772;2023-04-04T10:54:38;61051.00;;;-144.06;34.90
11017;BME280;54687;50.800;6.772;2023-04-04T10:57:06;61036.31;;;-144.06;35.46
11017;BME280;54687;50.800;6.772;2023-04-04T10:59:57;61080.34;;;-144.06;35.52
11017;BME280;54687;50.800;6.772;2023-04-04T11:02:45;61084.53;;;-144.06;34.73
11017;BME280;54687;50.800;6.772;2023-04-04T11:05:17;61040.50;;;-144.06;34.99
11017;BME280;54687;50.800;6.772;2023-04-04T11:07:45;61063.56;;;-144.06;34.76
11017;BME280;54687;50.800;6.772;2023-04-04T11:10:13;61071.94;;;-144.06;35.17
11017;BME280;54687;50.800;6.772;2023-04-04T11:12:42;61021.63;;;-144.06;34.76
11017;BME280;54687;50.800;6.772;2023-04-04T11:15:11;61065.66;;;-144.06;34.73
11017;BME280;54687;50.800;6.772;2023-04-04T11:17:54;61048.88;;;-144.06;35.25
11017;BME280;54687;50.800;6.772;2023-04-04T11:20:23;61076.13;;;-144.06;34.16
11017;BME280;54687;50.800;6.772;2023-04-04T11:23:04;61053.09;;;-144.06;34.46
11017;BME280;54687;50.800;6.772;2023-04-04T11:25:38;61044.69;;;-144.06;34.01
11017;BME280;54687;50.800;6.772;2023-04-04T11:28:08;61034.22;;;-144.06;33.95
11017;BME280;54687;50.800;6.772;2023-04-04T11:30:36;61059.38;;;-144.06;34.58
11017;BME280;54687;50.800;6.772;2023-04-04T11:33:10;61061.47;;;-144.06;34.58
11017;BME280;54687;50.800;6.772;2023-04-04T11:35:38;61025.84;;;-144.06;34.61
11017;BME280;54687;50.800;6.772;2023-04-04T11:38:14;61080.34;;;-144.06;34.34
11017;BME280;54687;50.800;6.772;2023-04-04T11:40:42;61071.94;;;-144.06;34.29
11017;BME280;54687;50.800;6.772;2023-04-04T11:43:18;61025.84;;;-144.06;33.49
11017;BME280;54687;50.800;6.772;2023-04-04T11:45:46;61038.41;;;-144.06;33.50
11017;BME280;54687;50.800;6.772;2023-04-04T11:48:15;61038.41;;;-144.06;33.52
11017;BME280;54687;50.800;6.772;2023-04-04T11:50:45;61051.00;;;-144.06;33.43
11017;BME280;54687;50.800;6.772;2023-04-04T11:53:14;61057.28;;;-144.06;33.38
11017;BME280;54687;50.800;6.772;2023-04-04T11:55:42;61055.19;;;-144.06;33.70
11017;BME280;54687;50.800;6.772;2023-04-04T11:58:12;61065.66;;;-144.06;33.01
11017;BME280;54687;50.800;6.772;2023-04-04T12:00:40;61025.84;;;-144.06;33.41
11017;BME280;54687;50.800;6.772;2023-04-04T12:03:09;61076.13;;;-144.06;33.24
11017;BME280;54687;50.800;6.772;2023-04-04T12:05:39;61082.44;;;-144.06;33.12
11017;BME280;54687;50.800;6.772;2023-04-04T12:08:07;61048.88;;;-144.06;33.41
11017;BME280;54687;50.800;6.772;2023-04-04T12:10:38;61030.03;;;-144.06;33.06
11017;BME280;54687;50.800;6.772;2023-04-04T12:13:07;61030.03;;;-144.06;32.97
11017;BME280;54687;50.800;6.772;2023-04-04T12:15:34;60994.38;;;-144.06;32.71
11017;BME280;54687;50.800;6.772;2023-04-04T12:18:01;61067.75;;;-144.06;33.07
11017;BME280;54687;50.800;6.772;2023-04-04T12:20:28;61055.19;;;-144.06;32.52
11017;BME280;54687;50.800;6.772;2023-04-04T12:22:57;61042.59;;;-144.06;32.28
11017;BME280;54687;50.800;6.772;2023-04-04T12:25:24;61015.34;;;-144.06;32.11
11017;BME280;54687;50.800;6.772;2023-04-04T12:27:53;61059.38;;;-144.06;32.72
11017;BME280;54687;50.800;6.772;2023-04-04T12:30:20;61055.19;;;-144.06;32.28
11017;BME280;54687;50.800;6.772;2023-04-04T12:32:48;61023.75;;;-144.06;31.60
11017;BME280;54687;50.800;6.772;2023-04-04T12:35:16;61071.94;;;-144.06;31.52
11017;BME280;54687;50.800;6.772;2023-04-04T12:38:01;61055.19;;;-144.06;31.65
11017;BME280;54687;50.800;6.772;2023-04-04T12:40:33;61040.50;;;-144.06;31.51
11017;BME280;54687;50.800;6.772;2023-04-04T12:43:06;61053.09;;;-144.06;31.49
11017;BME280;54687;50.800;6.772;2023-04-04T12:45:36;61053.09;;;-144.06;31.67
11017;BME280;54687;50.800;6.772;2023-04-04T12:48:09;60996.50;;;-144.06;31.23