sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75246;SDS011;63844;50.042;19.224;2022-11-23T00:01:16;48.40;;;17.70;;
75246;SDS011;63844;50.042;19.224;2022-11-23T00:03:48;40.40;;;16.70;;
75246;SDS011;63844;50.042;19.224;2022-11-23T00:06:16;36.20;;;14.20;;
75246;SDS011;63844;50.042;19.224;2022-11-23T00:08:43;48.70;;;18.40;;
75246;SDS011;63844;50.042;19.224;2022-11-23T00:13:37;49.80;;;18.30;;
75246;SDS011;63844;50.042;19.224;2022-11-23T00:16:06;49.20;;;16.40;;
75246;SDS011;63844;50.042;19.224;2022-11-23T00:18:34;48.70;;;20.70;;
75246;SDS011;63844;50.042;19.224;2022-11-23T00:21:07;29.20;;;11.60;;
75246;SDS011;63844;50.042;19.224;2022-11-23T00:23:35;48.10;;;18.00;;
75246;SDS011;63844;50.042;19.224;2022-11-23T00:26:02;48.50;;;17.30;;
75246;SDS011;63844;50.042;19.224;2022-11-23T00:28:30;24.80;;;7.90;;
75246;SDS011;63844;50.042;19.224;2022-11-23T00:30:56;52.40;;;17.20;;
75246;SDS011;63844;50.042;19.224;2022-11-23T00:33:23;49.20;;;17.10;;
75246;SDS011;63844;50.042;19.224;2022-11-23T00:36:03;49.00;;;17.70;;
75246;SDS011;63844;50.042;19.224;2022-11-23T00:38:32;55.60;;;20.30;;
75246;SDS011;63844;50.042;19.224;2022-11-23T00:41:02;24.30;;;8.60;;
75246;SDS011;63844;50.042;19.224;2022-11-23T00:43:31;48.40;;;18.20;;
75246;SDS011;63844;50.042;19.224;2022-11-23T00:46:14;39.20;;;16.80;;
75246;SDS011;63844;50.042;19.224;2022-11-23T00:48:46;45.00;;;16.70;;
75246;SDS011;63844;50.042;19.224;2022-11-23T00:51:15;48.80;;;17.50;;
75246;SDS011;63844;50.042;19.224;2022-11-23T00:53:43;41.30;;;15.90;;
75246;SDS011;63844;50.042;19.224;2022-11-23T00:56:10;39.20;;;14.80;;
75246;SDS011;63844;50.042;19.224;2022-11-23T00:58:38;47.70;;;17.40;;
75246;SDS011;63844;50.042;19.224;2022-11-23T01:01:11;46.00;;;16.60;;
75246;SDS011;63844;50.042;19.224;2022-11-23T01:03:43;44.50;;;15.50;;
75246;SDS011;63844;50.042;19.224;2022-11-23T01:06:13;46.80;;;17.00;;
75246;SDS011;63844;50.042;19.224;2022-11-23T01:08:42;45.10;;;15.50;;
75246;SDS011;63844;50.042;19.224;2022-11-23T01:11:13;46.70;;;16.50;;
75246;SDS011;63844;50.042;19.224;2022-11-23T01:13:40;46.00;;;17.80;;
75246;SDS011;63844;50.042;19.224;2022-11-23T01:18:44;48.20;;;15.70;;
75246;SDS011;63844;50.042;19.224;2022-11-23T01:21:10;50.30;;;18.70;;
75246;SDS011;63844;50.042;19.224;2022-11-23T01:23:37;59.50;;;21.80;;
75246;SDS011;63844;50.042;19.224;2022-11-23T01:26:04;61.50;;;19.80;;
75246;SDS011;63844;50.042;19.224;2022-11-23T01:28:32;54.30;;;17.40;;
75246;SDS011;63844;50.042;19.224;2022-11-23T01:31:05;60.00;;;18.30;;
75246;SDS011;63844;50.042;19.224;2022-11-23T01:33:34;53.20;;;18.90;;
75246;SDS011;63844;50.042;19.224;2022-11-23T01:36:08;59.40;;;20.50;;
75246;SDS011;63844;50.042;19.224;2022-11-23T01:43:29;36.10;;;10.90;;
75246;SDS011;63844;50.042;19.224;2022-11-23T01:45:56;14.90;;;5.00;;
75246;SDS011;63844;50.042;19.224;2022-11-23T01:48:25;18.30;;;7.20;;
75246;SDS011;63844;50.042;19.224;2022-11-23T01:51:05;23.60;;;8.90;;
75246;SDS011;63844;50.042;19.224;2022-11-23T01:53:34;39.50;;;14.20;;
75246;SDS011;63844;50.042;19.224;2022-11-23T01:56:03;28.40;;;9.80;;
75246;SDS011;63844;50.042;19.224;2022-11-23T01:58:33;37.00;;;12.10;;
75246;SDS011;63844;50.042;19.224;2022-11-23T02:01:04;23.40;;;8.10;;
75246;SDS011;63844;50.042;19.224;2022-11-23T02:03:32;32.30;;;11.40;;
75246;SDS011;63844;50.042;19.224;2022-11-23T02:06:03;34.90;;;12.20;;
75246;SDS011;63844;50.042;19.224;2022-11-23T02:08:33;19.40;;;7.60;;
75246;SDS011;63844;50.042;19.224;2022-11-23T02:11:00;31.10;;;10.70;;
75246;SDS011;63844;50.042;19.224;2022-11-23T02:13:26;46.10;;;14.90;;
75246;SDS011;63844;50.042;19.224;2022-11-23T02:15:55;46.60;;;14.40;;
75246;SDS011;63844;50.042;19.224;2022-11-23T02:18:27;44.80;;;14.40;;
75246;SDS011;63844;50.042;19.224;2022-11-23T02:20:57;47.20;;;14.80;;
75246;SDS011;63844;50.042;19.224;2022-11-23T02:26:15;36.20;;;13.20;;
75246;SDS011;63844;50.042;19.224;2022-11-23T02:28:48;44.80;;;16.50;;
75246;SDS011;63844;50.042;19.224;2022-11-23T02:31:20;44.90;;;16.00;;
75246;SDS011;63844;50.042;19.224;2022-11-23T02:33:47;47.50;;;15.40;;
75246;SDS011;63844;50.042;19.224;2022-11-23T02:36:25;43.70;;;16.20;;
75246;SDS011;63844;50.042;19.224;2022-11-23T02:38:57;47.90;;;16.60;;
75246;SDS011;63844;50.042;19.224;2022-11-23T02:41:26;47.30;;;15.60;;
75246;SDS011;63844;50.042;19.224;2022-11-23T02:43:53;49.40;;;15.40;;
75246;SDS011;63844;50.042;19.224;2022-11-23T02:46:22;49.80;;;17.40;;
75246;SDS011;63844;50.042;19.224;2022-11-23T02:48:48;46.00;;;16.50;;
75246;SDS011;63844;50.042;19.224;2022-11-23T02:51:14;49.30;;;17.80;;
75246;SDS011;63844;50.042;19.224;2022-11-23T02:53:41;46.90;;;17.40;;
75246;SDS011;63844;50.042;19.224;2022-11-23T02:56:07;46.10;;;17.10;;
75246;SDS011;63844;50.042;19.224;2022-11-23T02:58:33;48.60;;;15.80;;
75246;SDS011;63844;50.042;19.224;2022-11-23T03:01:00;47.60;;;16.10;;
75246;SDS011;63844;50.042;19.224;2022-11-23T03:03:26;36.50;;;12.80;;
75246;SDS011;63844;50.042;19.224;2022-11-23T03:05:52;18.00;;;6.40;;
75246;SDS011;63844;50.042;19.224;2022-11-23T03:08:19;40.80;;;14.40;;
75246;SDS011;63844;50.042;19.224;2022-11-23T03:10:45;43.10;;;15.90;;
75246;SDS011;63844;50.042;19.224;2022-11-23T03:13:11;35.50;;;12.30;;
75246;SDS011;63844;50.042;19.224;2022-11-23T03:15:38;38.10;;;12.60;;
75246;SDS011;63844;50.042;19.224;2022-11-23T03:18:04;19.20;;;6.90;;
75246;SDS011;63844;50.042;19.224;2022-11-23T03:20:31;35.40;;;12.90;;
75246;SDS011;63844;50.042;19.224;2022-11-23T03:22:57;35.60;;;12.90;;
75246;SDS011;63844;50.042;19.224;2022-11-23T03:25:23;23.00;;;9.00;;
75246;SDS011;63844;50.042;19.224;2022-11-23T03:27:50;38.10;;;12.60;;
75246;SDS011;63844;50.042;19.224;2022-11-23T03:30:16;22.80;;;8.40;;
75246;SDS011;63844;50.042;19.224;2022-11-23T03:32:42;39.60;;;14.50;;
75246;SDS011;63844;50.042;19.224;2022-11-23T03:35:09;37.90;;;13.20;;
75246;SDS011;63844;50.042;19.224;2022-11-23T03:37:35;34.10;;;12.30;;
75246;SDS011;63844;50.042;19.224;2022-11-23T03:40:02;30.10;;;11.30;;
75246;SDS011;63844;50.042;19.224;2022-11-23T03:42:28;41.20;;;14.90;;
75246;SDS011;63844;50.042;19.224;2022-11-23T03:44:54;25.10;;;10.30;;
75246;SDS011;63844;50.042;19.224;2022-11-23T03:47:21;34.30;;;12.10;;
75246;SDS011;63844;50.042;19.224;2022-11-23T03:49:47;34.40;;;12.50;;
75246;SDS011;63844;50.042;19.224;2022-11-23T03:52:14;34.00;;;12.60;;
75246;SDS011;63844;50.042;19.224;2022-11-23T03:54:40;36.00;;;13.70;;
75246;SDS011;63844;50.042;19.224;2022-11-23T03:57:08;34.10;;;13.40;;
75246;SDS011;63844;50.042;19.224;2022-11-23T03:59:34;42.20;;;14.60;;
75246;SDS011;63844;50.042;19.224;2022-11-23T04:02:01;38.10;;;13.50;;
75246;SDS011;63844;50.042;19.224;2022-11-23T04:04:32;45.60;;;15.70;;
75246;SDS011;63844;50.042;19.224;2022-11-23T04:06:59;41.30;;;12.50;;
75246;SDS011;63844;50.042;19.224;2022-11-23T04:09:25;45.80;;;16.70;;
75246;SDS011;63844;50.042;19.224;2022-11-23T04:11:52;44.60;;;15.80;;
75246;SDS011;63844;50.042;19.224;2022-11-23T04:14:18;40.90;;;15.30;;
75246;SDS011;63844;50.042;19.224;2022-11-23T04:16:44;33.30;;;11.70;;
75246;SDS011;63844;50.042;19.224;2022-11-23T04:19:11;38.50;;;15.40;;
75246;SDS011;63844;50.042;19.224;2022-11-23T04:21:37;38.60;;;15.80;;
75246;SDS011;63844;50.042;19.224;2022-11-23T04:24:03;31.90;;;11.30;;
75246;SDS011;63844;50.042;19.224;2022-11-23T04:26:30;39.00;;;13.90;;
75246;SDS011;63844;50.042;19.224;2022-11-23T04:28:56;34.80;;;13.30;;
75246;SDS011;63844;50.042;19.224;2022-11-23T04:31:23;22.30;;;10.00;;
75246;SDS011;63844;50.042;19.224;2022-11-23T04:33:49;30.40;;;12.30;;
75246;SDS011;63844;50.042;19.224;2022-11-23T04:36:16;36.20;;;13.40;;
75246;SDS011;63844;50.042;19.224;2022-11-23T04:38:42;34.60;;;12.60;;
75246;SDS011;63844;50.042;19.224;2022-11-23T04:41:09;34.20;;;12.10;;
75246;SDS011;63844;50.042;19.224;2022-11-23T04:48:28;34.10;;;12.20;;
75246;SDS011;63844;50.042;19.224;2022-11-23T04:50:55;26.50;;;8.50;;
75246;SDS011;63844;50.042;19.224;2022-11-23T04:53:21;40.20;;;13.70;;
75246;SDS011;63844;50.042;19.224;2022-11-23T04:55:48;39.10;;;13.20;;
75246;SDS011;63844;50.042;19.224;2022-11-23T04:58:14;25.60;;;10.30;;
75246;SDS011;63844;50.042;19.224;2022-11-23T05:00:41;38.10;;;13.50;;
75246;SDS011;63844;50.042;19.224;2022-11-23T05:03:07;36.30;;;12.40;;
75246;SDS011;63844;50.042;19.224;2022-11-23T05:05:35;35.80;;;12.40;;
75246;SDS011;63844;50.042;19.224;2022-11-23T05:08:03;52.00;;;17.00;;
75246;SDS011;63844;50.042;19.224;2022-11-23T05:10:29;49.20;;;15.30;;
75246;SDS011;63844;50.042;19.224;2022-11-23T05:12:56;50.00;;;15.90;;
75246;SDS011;63844;50.042;19.224;2022-11-23T05:15:22;43.10;;;15.50;;
75246;SDS011;63844;50.042;19.224;2022-11-23T05:17:49;47.10;;;15.90;;
75246;SDS011;63844;50.042;19.224;2022-11-23T05:20:15;44.50;;;16.10;;
75246;SDS011;63844;50.042;19.224;2022-11-23T05:22:42;46.10;;;15.90;;
75246;SDS011;63844;50.042;19.224;2022-11-23T05:25:09;36.30;;;12.80;;
75246;SDS011;63844;50.042;19.224;2022-11-23T05:27:35;40.90;;;14.00;;
75246;SDS011;63844;50.042;19.224;2022-11-23T05:30:02;30.70;;;11.00;;
75246;SDS011;63844;50.042;19.224;2022-11-23T05:32:29;41.40;;;13.10;;
75246;SDS011;63844;50.042;19.224;2022-11-23T05:34:55;33.20;;;12.10;;
75246;SDS011;63844;50.042;19.224;2022-11-23T05:37:21;31.50;;;11.70;;
75246;SDS011;63844;50.042;19.224;2022-11-23T05:39:48;33.00;;;11.00;;
75246;SDS011;63844;50.042;19.224;2022-11-23T05:42:14;33.70;;;12.50;;
75246;SDS011;63844;50.042;19.224;2022-11-23T05:44:40;28.90;;;10.60;;
75246;SDS011;63844;50.042;19.224;2022-11-23T05:47:07;37.60;;;13.10;;
75246;SDS011;63844;50.042;19.224;2022-11-23T05:49:33;34.00;;;12.90;;
75246;SDS011;63844;50.042;19.224;2022-11-23T05:52:00;31.70;;;10.00;;
75246;SDS011;63844;50.042;19.224;2022-11-23T05:54:26;43.20;;;15.90;;
75246;SDS011;63844;50.042;19.224;2022-11-23T05:56:52;49.40;;;16.00;;
75246;SDS011;63844;50.042;19.224;2022-11-23T05:59:19;38.70;;;13.30;;
75246;SDS011;63844;50.042;19.224;2022-11-23T06:01:45;41.70;;;15.20;;
75246;SDS011;63844;50.042;19.224;2022-11-23T06:04:11;40.80;;;13.10;;
75246;SDS011;63844;50.042;19.224;2022-11-23T06:06:38;41.20;;;12.70;;
75246;SDS011;63844;50.042;19.224;2022-11-23T06:09:04;38.40;;;12.30;;
75246;SDS011;63844;50.042;19.224;2022-11-23T06:11:31;40.60;;;12.00;;
75246;SDS011;63844;50.042;19.224;2022-11-23T06:13:57;34.50;;;10.70;;
75246;SDS011;63844;50.042;19.224;2022-11-23T06:16:24;36.00;;;13.00;;
75246;SDS011;63844;50.042;19.224;2022-11-23T06:18:50;33.30;;;11.20;;
75246;SDS011;63844;50.042;19.224;2022-11-23T06:21:16;36.70;;;12.70;;
75246;SDS011;63844;50.042;19.224;2022-11-23T06:23:45;44.00;;;14.50;;
75246;SDS011;63844;50.042;19.224;2022-11-23T06:26:12;44.40;;;15.70;;
75246;SDS011;63844;50.042;19.224;2022-11-23T06:28:38;46.70;;;16.70;;
75246;SDS011;63844;50.042;19.224;2022-11-23T06:33:32;29.70;;;10.40;;
75246;SDS011;63844;50.042;19.224;2022-11-23T06:36:00;43.90;;;15.30;;
75246;SDS011;63844;50.042;19.224;2022-11-23T06:38:28;38.70;;;12.60;;
75246;SDS011;63844;50.042;19.224;2022-11-23T06:40:58;39.20;;;12.40;;
75246;SDS011;63844;50.042;19.224;2022-11-23T06:43:26;40.50;;;12.50;;
75246;SDS011;63844;50.042;19.224;2022-11-23T06:45:53;42.80;;;14.20;;
75246;SDS011;63844;50.042;19.224;2022-11-23T06:48:21;47.30;;;14.80;;
75246;SDS011;63844;50.042;19.224;2022-11-23T06:50:47;41.80;;;13.60;;
75246;SDS011;63844;50.042;19.224;2022-11-23T06:53:13;36.30;;;12.60;;
75246;SDS011;63844;50.042;19.224;2022-11-23T06:55:40;31.30;;;10.70;;
75246;SDS011;63844;50.042;19.224;2022-11-23T06:58:08;45.20;;;15.60;;
75246;SDS011;63844;50.042;19.224;2022-11-23T07:00:35;31.10;;;11.00;;
75246;SDS011;63844;50.042;19.224;2022-11-23T07:03:01;42.80;;;15.60;;
75246;SDS011;63844;50.042;19.224;2022-11-23T07:05:28;53.80;;;16.10;;
75246;SDS011;63844;50.042;19.224;2022-11-23T07:07:55;43.60;;;15.80;;
75246;SDS011;63844;50.042;19.224;2022-11-23T07:12:48;53.90;;;15.60;;
75246;SDS011;63844;50.042;19.224;2022-11-23T07:15:14;58.50;;;18.80;;
75246;SDS011;63844;50.042;19.224;2022-11-23T07:17:41;64.30;;;19.30;;
75246;SDS011;63844;50.042;19.224;2022-11-23T07:20:10;61.70;;;19.70;;
75246;SDS011;63844;50.042;19.224;2022-11-23T07:22:37;48.00;;;15.40;;
75246;SDS011;63844;50.042;19.224;2022-11-23T07:25:04;26.60;;;8.60;;
75246;SDS011;63844;50.042;19.224;2022-11-23T07:27:31;47.50;;;15.70;;
75246;SDS011;63844;50.042;19.224;2022-11-23T07:29:57;50.50;;;16.80;;
75246;SDS011;63844;50.042;19.224;2022-11-23T07:32:24;34.70;;;12.30;;
75246;SDS011;63844;50.042;19.224;2022-11-23T07:34:50;22.60;;;7.70;;
75246;SDS011;63844;50.042;19.224;2022-11-23T07:37:16;50.00;;;16.60;;
75246;SDS011;63844;50.042;19.224;2022-11-23T07:39:43;39.90;;;14.10;;
75246;SDS011;63844;50.042;19.224;2022-11-23T07:42:09;49.00;;;17.40;;
75246;SDS011;63844;50.042;19.224;2022-11-23T07:44:36;51.00;;;16.30;;
75246;SDS011;63844;50.042;19.224;2022-11-23T07:47:02;41.80;;;14.40;;
75246;SDS011;63844;50.042;19.224;2022-11-23T07:49:28;41.40;;;13.70;;
75246;SDS011;63844;50.042;19.224;2022-11-23T07:51:55;46.20;;;16.00;;
75246;SDS011;63844;50.042;19.224;2022-11-23T07:54:24;52.10;;;18.20;;
75246;SDS011;63844;50.042;19.224;2022-11-23T07:56:51;40.60;;;15.90;;
75246;SDS011;63844;50.042;19.224;2022-11-23T07:59:17;47.20;;;17.10;;
75246;SDS011;63844;50.042;19.224;2022-11-23T08:01:43;41.00;;;16.70;;
75246;SDS011;63844;50.042;19.224;2022-11-23T08:04:10;30.00;;;10.30;;
75246;SDS011;63844;50.042;19.224;2022-11-23T08:06:36;35.90;;;12.80;;
75246;SDS011;63844;50.042;19.224;2022-11-23T08:09:03;33.80;;;10.90;;
75246;SDS011;63844;50.042;19.224;2022-11-23T08:11:29;23.40;;;8.40;;
75246;SDS011;63844;50.042;19.224;2022-11-23T08:13:55;29.00;;;12.40;;
75246;SDS011;63844;50.042;19.224;2022-11-23T08:16:22;35.50;;;12.30;;
75246;SDS011;63844;50.042;19.224;2022-11-23T08:18:48;26.90;;;9.50;;
75246;SDS011;63844;50.042;19.224;2022-11-23T08:21:16;32.20;;;12.40;;
75246;SDS011;63844;50.042;19.224;2022-11-23T08:23:42;30.10;;;12.10;;
75246;SDS011;63844;50.042;19.224;2022-11-23T08:26:09;27.30;;;9.90;;
75246;SDS011;63844;50.042;19.224;2022-11-23T08:28:35;23.60;;;8.50;;
75246;SDS011;63844;50.042;19.224;2022-11-23T08:31:05;23.00;;;8.70;;
75246;SDS011;63844;50.042;19.224;2022-11-23T08:33:37;30.50;;;11.40;;
75246;SDS011;63844;50.042;19.224;2022-11-23T08:36:05;28.00;;;10.80;;
75246;SDS011;63844;50.042;19.224;2022-11-23T08:38:33;27.30;;;9.70;;
75246;SDS011;63844;50.042;19.224;2022-11-23T08:41:00;25.40;;;10.90;;
75246;SDS011;63844;50.042;19.224;2022-11-23T08:43:28;24.60;;;8.70;;
75246;SDS011;63844;50.042;19.224;2022-11-23T08:45:55;23.70;;;9.80;;
75246;SDS011;63844;50.042;19.224;2022-11-23T08:48:23;22.20;;;9.60;;
75246;SDS011;63844;50.042;19.224;2022-11-23T08:50:50;19.50;;;7.30;;
75246;SDS011;63844;50.042;19.224;2022-11-23T08:55:44;22.60;;;9.50;;
75246;SDS011;63844;50.042;19.224;2022-11-23T08:58:10;10.60;;;4.30;;
75246;SDS011;63844;50.042;19.224;2022-11-23T09:00:37;19.20;;;6.10;;
75246;SDS011;63844;50.042;19.224;2022-11-23T09:03:04;11.20;;;4.80;;
75246;SDS011;63844;50.042;19.224;2022-11-23T09:05:31;11.80;;;4.30;;
75246;SDS011;63844;50.042;19.224;2022-11-23T09:08:00;16.80;;;6.50;;
75246;SDS011;63844;50.042;19.224;2022-11-23T09:10:27;30.40;;;11.30;;
75246;SDS011;63844;50.042;19.224;2022-11-23T09:20:13;20.40;;;7.20;;
75246;SDS011;63844;50.042;19.224;2022-11-23T09:22:40;16.90;;;7.10;;
75246;SDS011;63844;50.042;19.224;2022-11-23T09:25:06;12.80;;;4.50;;
75246;SDS011;63844;50.042;19.224;2022-11-23T09:27:34;20.80;;;8.20;;
75246;SDS011;63844;50.042;19.224;2022-11-23T09:30:00;17.50;;;6.50;;
75246;SDS011;63844;50.042;19.224;2022-11-23T09:32:27;17.00;;;6.60;;
75246;SDS011;63844;50.042;19.224;2022-11-23T09:34:53;9.80;;;3.80;;
75246;SDS011;63844;50.042;19.224;2022-11-23T09:37:20;10.70;;;4.30;;
75246;SDS011;63844;50.042;19.224;2022-11-23T09:39:46;16.50;;;6.10;;
75246;SDS011;63844;50.042;19.224;2022-11-23T09:42:16;14.20;;;6.00;;
75246;SDS011;63844;50.042;19.224;2022-11-23T09:51:00;18.50;;;7.60;;
75246;SDS011;63844;50.042;19.224;2022-11-23T09:53:37;17.50;;;7.40;;
75246;SDS011;63844;50.042;19.224;2022-11-23T09:56:14;20.20;;;6.90;;
75246;SDS011;63844;50.042;19.224;2022-11-23T09:58:44;15.70;;;6.20;;
75246;SDS011;63844;50.042;19.224;2022-11-23T10:01:11;13.70;;;5.50;;
75246;SDS011;63844;50.042;19.224;2022-11-23T10:03:41;11.80;;;5.20;;
75246;SDS011;63844;50.042;19.224;2022-11-23T10:06:16;11.00;;;5.10;;
75246;SDS011;63844;50.042;19.224;2022-11-23T10:08:49;14.30;;;5.50;;
75246;SDS011;63844;50.042;19.224;2022-11-23T10:14:12;24.30;;;8.20;;
75246;SDS011;63844;50.042;19.224;2022-11-23T10:24:45;10.10;;;3.60;;
75246;SDS011;63844;50.042;19.224;2022-11-23T10:27:17;18.50;;;7.70;;
75246;SDS011;63844;50.042;19.224;2022-11-23T10:29:47;18.00;;;7.00;;
75246;SDS011;63844;50.042;19.224;2022-11-23T10:32:21;14.30;;;5.50;;
75246;SDS011;63844;50.042;19.224;2022-11-23T10:35:12;10.50;;;3.90;;
75246;SDS011;63844;50.042;19.224;2022-11-23T10:38:08;19.40;;;8.60;;
75246;SDS011;63844;50.042;19.224;2022-11-23T10:40:54;22.20;;;8.40;;
75246;SDS011;63844;50.042;19.224;2022-11-23T10:43:29;14.70;;;5.00;;
75246;SDS011;63844;50.042;19.224;2022-11-23T10:49:22;20.90;;;7.70;;
75246;SDS011;63844;50.042;19.224;2022-11-23T10:54:31;16.10;;;6.20;;
75246;SDS011;63844;50.042;19.224;2022-11-23T10:56:59;19.70;;;7.90;;
75246;SDS011;63844;50.042;19.224;2022-11-23T11:02:21;24.40;;;8.10;;
75246;SDS011;63844;50.042;19.224;2022-11-23T11:04:48;15.30;;;5.50;;
75246;SDS011;63844;50.042;19.224;2022-11-23T11:07:23;17.50;;;7.20;;
75246;SDS011;63844;50.042;19.224;2022-11-23T11:09:54;21.10;;;7.70;;
75246;SDS011;63844;50.042;19.224;2022-11-23T11:12:23;11.90;;;4.00;;
75246;SDS011;63844;50.042;19.224;2022-11-23T11:17:30;15.00;;;4.90;;
75246;SDS011;63844;50.042;19.224;2022-11-23T11:20:21;22.60;;;8.30;;
75246;SDS011;63844;50.042;19.224;2022-11-23T11:23:03;26.00;;;8.60;;
75246;SDS011;63844;50.042;19.224;2022-11-23T11:25:45;19.30;;;7.10;;
75246;SDS011;63844;50.042;19.224;2022-11-23T11:31:16;19.80;;;7.60;;
75246;SDS011;63844;50.042;19.224;2022-11-23T11:34:00;20.30;;;8.00;;
75246;SDS011;63844;50.042;19.224;2022-11-23T11:39:46;24.20;;;9.00;;
75246;SDS011;63844;50.042;19.224;2022-11-23T11:42:38;19.70;;;6.90;;
75246;SDS011;63844;50.042;19.224;2022-11-23T11:45:14;16.40;;;6.10;;
75246;SDS011;63844;50.042;19.224;2022-11-23T11:47:53;24.50;;;9.00;;
75246;SDS011;63844;50.042;19.224;2022-11-23T11:50:35;24.60;;;8.80;;
75246;SDS011;63844;50.042;19.224;2022-11-23T11:53:14;29.90;;;10.20;;
75246;SDS011;63844;50.042;19.224;2022-11-23T11:58:26;26.40;;;9.70;;
75246;SDS011;63844;50.042;19.224;2022-11-23T12:00:57;23.50;;;9.00;;
75246;SDS011;63844;50.042;19.224;2022-11-23T12:03:37;30.40;;;10.50;;
75246;SDS011;63844;50.042;19.224;2022-11-23T12:06:18;22.20;;;9.50;;
75246;SDS011;63844;50.042;19.224;2022-11-23T12:09:02;25.00;;;8.00;;
75246;SDS011;63844;50.042;19.224;2022-11-23T12:11:31;25.30;;;8.20;;
75246;SDS011;63844;50.042;19.224;2022-11-23T12:13:59;23.40;;;9.10;;
75246;SDS011;63844;50.042;19.224;2022-11-23T12:19:17;22.90;;;8.80;;
75246;SDS011;63844;50.042;19.224;2022-11-23T12:25:06;20.60;;;7.60;;
75246;SDS011;63844;50.042;19.224;2022-11-23T12:28:11;22.30;;;8.20;;
75246;SDS011;63844;50.042;19.224;2022-11-23T12:40:52;23.40;;;8.30;;
75246;SDS011;63844;50.042;19.224;2022-11-23T12:42:48;26.70;;;10.00;;
75246;SDS011;63844;50.042;19.224;2022-11-23T12:45:22;16.70;;;6.10;;
75246;SDS011;63844;50.042;19.224;2022-11-23T13:23:05;27.10;;;8.10;;
75246;SDS011;63844;50.042;19.224;2022-11-23T13:25:32;31.30;;;10.00;;
75246;SDS011;63844;50.042;19.224;2022-11-23T13:28:00;24.50;;;8.20;;
75246;SDS011;63844;50.042;19.224;2022-11-23T13:32:58;24.40;;;9.20;;
75246;SDS011;63844;50.042;19.224;2022-11-23T13:40:33;23.30;;;9.70;;
75246;SDS011;63844;50.042;19.224;2022-11-23T13:43:13;23.30;;;7.90;;
75246;SDS011;63844;50.042;19.224;2022-11-23T13:45:40;22.90;;;9.00;;
75246;SDS011;63844;50.042;19.224;2022-11-23T13:50:59;17.10;;;6.40;;
75246;SDS011;63844;50.042;19.224;2022-11-23T13:56:15;24.70;;;9.50;;
75246;SDS011;63844;50.042;19.224;2022-11-23T13:58:53;24.80;;;8.60;;
75246;SDS011;63844;50.042;19.224;2022-11-23T14:04:48;22.90;;;8.20;;
75246;SDS011;63844;50.042;19.224;2022-11-23T14:07:15;22.80;;;8.30;;
75246;SDS011;63844;50.042;19.224;2022-11-23T14:09:54;29.80;;;9.80;;
75246;SDS011;63844;50.042;19.224;2022-11-23T14:12:43;27.50;;;9.00;;
75246;SDS011;63844;50.042;19.224;2022-11-23T14:15:14;29.00;;;8.70;;
75246;SDS011;63844;50.042;19.224;2022-11-23T14:20:31;28.00;;;9.30;;
75246;SDS011;63844;50.042;19.224;2022-11-23T14:26:17;18.00;;;6.70;;
75246;SDS011;63844;50.042;19.224;2022-11-23T14:46:58;26.80;;;8.80;;
75246;SDS011;63844;50.042;19.224;2022-11-23T15:03:42;34.50;;;10.10;;
75246;SDS011;63844;50.042;19.224;2022-11-23T15:06:11;31.70;;;9.70;;
75246;SDS011;63844;50.042;19.224;2022-11-23T15:08:45;29.80;;;9.60;;
75246;SDS011;63844;50.042;19.224;2022-11-23T17:00:03;56.10;;;19.40;;
75246;SDS011;63844;50.042;19.224;2022-11-23T17:04:59;46.10;;;15.40;;
75246;SDS011;63844;50.042;19.224;2022-11-23T17:07:25;36.60;;;12.50;;
75246;SDS011;63844;50.042;19.224;2022-11-23T17:09:52;38.30;;;11.60;;
75246;SDS011;63844;50.042;19.224;2022-11-23T17:12:18;36.10;;;12.10;;
75246;SDS011;63844;50.042;19.224;2022-11-23T17:17:15;28.80;;;10.60;;
75246;SDS011;63844;50.042;19.224;2022-11-23T17:19:44;30.50;;;11.20;;
75246;SDS011;63844;50.042;19.224;2022-11-23T17:22:14;31.60;;;10.40;;
75246;SDS011;63844;50.042;19.224;2022-11-23T17:24:42;24.10;;;9.10;;
75246;SDS011;63844;50.042;19.224;2022-11-23T17:27:13;20.70;;;7.80;;
75246;SDS011;63844;50.042;19.224;2022-11-23T17:29:42;26.00;;;9.70;;
75246;SDS011;63844;50.042;19.224;2022-11-23T17:32:11;30.70;;;10.80;;
75246;SDS011;63844;50.042;19.224;2022-11-23T17:34:38;29.30;;;10.70;;
75246;SDS011;63844;50.042;19.224;2022-11-23T17:37:07;29.50;;;11.10;;
75246;SDS011;63844;50.042;19.224;2022-11-23T17:39:42;32.00;;;10.70;;
75246;SDS011;63844;50.042;19.224;2022-11-23T17:42:09;28.40;;;11.70;;
75246;SDS011;63844;50.042;19.224;2022-11-23T17:44:37;28.60;;;11.70;;
75246;SDS011;63844;50.042;19.224;2022-11-23T17:49:31;38.10;;;14.20;;
75246;SDS011;63844;50.042;19.224;2022-11-23T17:51:58;31.80;;;12.40;;
75246;SDS011;63844;50.042;19.224;2022-11-23T17:54:24;32.30;;;12.60;;
75246;SDS011;63844;50.042;19.224;2022-11-23T17:56:51;32.20;;;14.30;;
75246;SDS011;63844;50.042;19.224;2022-11-23T17:59:18;36.30;;;14.10;;
75246;SDS011;63844;50.042;19.224;2022-11-23T18:01:44;31.30;;;12.50;;
75246;SDS011;63844;50.042;19.224;2022-11-23T18:04:10;23.20;;;9.80;;
75246;SDS011;63844;50.042;19.224;2022-11-23T18:06:37;31.20;;;14.40;;
75246;SDS011;63844;50.042;19.224;2022-11-23T18:09:04;28.50;;;12.50;;
75246;SDS011;63844;50.042;19.224;2022-11-23T18:11:31;23.30;;;10.10;;
75246;SDS011;63844;50.042;19.224;2022-11-23T18:13:58;22.30;;;8.70;;
75246;SDS011;63844;50.042;19.224;2022-11-23T18:16:24;30.80;;;11.80;;
75246;SDS011;63844;50.042;19.224;2022-11-23T18:18:51;25.70;;;10.50;;
75246;SDS011;63844;50.042;19.224;2022-11-23T18:21:17;24.00;;;10.00;;
75246;SDS011;63844;50.042;19.224;2022-11-23T18:23:44;30.50;;;11.30;;
75246;SDS011;63844;50.042;19.224;2022-11-23T18:26:21;21.20;;;7.40;;
75246;SDS011;63844;50.042;19.224;2022-11-23T18:31:18;28.60;;;10.30;;
75246;SDS011;63844;50.042;19.224;2022-11-23T18:33:44;31.30;;;12.70;;
75246;SDS011;63844;50.042;19.224;2022-11-23T18:36:11;27.10;;;10.70;;
75246;SDS011;63844;50.042;19.224;2022-11-23T18:38:38;20.70;;;7.60;;
75246;SDS011;63844;50.042;19.224;2022-11-23T18:43:32;30.50;;;10.80;;
75246;SDS011;63844;50.042;19.224;2022-11-23T18:45:59;27.70;;;11.90;;
75246;SDS011;63844;50.042;19.224;2022-11-23T18:48:25;31.10;;;10.70;;
75246;SDS011;63844;50.042;19.224;2022-11-23T18:50:52;24.20;;;9.40;;
75246;SDS011;63844;50.042;19.224;2022-11-23T18:53:19;34.40;;;13.20;;
75246;SDS011;63844;50.042;19.224;2022-11-23T18:55:45;34.30;;;12.50;;
75246;SDS011;63844;50.042;19.224;2022-11-23T18:58:12;39.60;;;13.80;;
75246;SDS011;63844;50.042;19.224;2022-11-23T19:00:39;32.60;;;11.20;;
75246;SDS011;63844;50.042;19.224;2022-11-23T19:03:05;30.40;;;11.00;;
75246;SDS011;63844;50.042;19.224;2022-11-23T19:05:33;25.90;;;9.20;;
75246;SDS011;63844;50.042;19.224;2022-11-23T19:08:01;27.50;;;11.40;;
75246;SDS011;63844;50.042;19.224;2022-11-23T19:10:33;25.70;;;10.70;;
75246;SDS011;63844;50.042;19.224;2022-11-23T19:13:01;24.40;;;9.70;;
75246;SDS011;63844;50.042;19.224;2022-11-23T19:15:28;31.30;;;10.20;;
75246;SDS011;63844;50.042;19.224;2022-11-23T19:17:55;30.00;;;10.50;;
75246;SDS011;63844;50.042;19.224;2022-11-23T19:20:22;28.80;;;10.90;;