sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6128;BME280;7073;42.672;23.256;2022-11-20T00:01:23;93659.53;;;20.43;53.94
6128;BME280;7073;42.672;23.256;2022-11-20T00:03:51;93622.28;;;20.39;54.84
6128;BME280;7073;42.672;23.256;2022-11-20T00:06:19;93651.78;;;20.33;55.40
6128;BME280;7073;42.672;23.256;2022-11-20T00:08:47;93650.91;;;20.37;55.24
6128;BME280;7073;42.672;23.256;2022-11-20T00:11:15;93642.28;;;20.45;55.31
6128;BME280;7073;42.672;23.256;2022-11-20T00:13:43;93619.84;;;20.29;55.58
6128;BME280;7073;42.672;23.256;2022-11-20T00:16:13;93639.16;;;20.57;54.62
6128;BME280;7073;42.672;23.256;2022-11-20T00:18:40;93619.25;;;20.59;53.76
6128;BME280;7073;42.672;23.256;2022-11-20T00:21:10;93582.59;;;20.53;54.09
6128;BME280;7073;42.672;23.256;2022-11-20T00:23:37;93623.97;;;20.49;53.90
6128;BME280;7073;42.672;23.256;2022-11-20T00:26:06;93624.84;;;20.58;53.32
6128;BME280;7073;42.672;23.256;2022-11-20T00:28:34;93619.44;;;20.63;53.15
6128;BME280;7073;42.672;23.256;2022-11-20T00:31:02;93656.59;;;20.58;53.78
6128;BME280;7073;42.672;23.256;2022-11-20T00:33:29;93702.16;;;20.41;54.73
6128;BME280;7073;42.672;23.256;2022-11-20T00:35:59;93579.50;;;20.05;54.48
6128;BME280;7073;42.672;23.256;2022-11-20T00:38:26;93633.34;;;20.41;54.03
6128;BME280;7073;42.672;23.256;2022-11-20T00:40:55;93617.56;;;20.23;55.01
6128;BME280;7073;42.672;23.256;2022-11-20T00:43:24;93636.50;;;20.43;54.66
6128;BME280;7073;42.672;23.256;2022-11-20T00:45:56;93666.91;;;20.59;54.14
6128;BME280;7073;42.672;23.256;2022-11-20T00:48:23;93641.13;;;20.38;54.40
6128;BME280;7073;42.672;23.256;2022-11-20T00:50:49;93687.50;;;20.49;54.08
6128;BME280;7073;42.672;23.256;2022-11-20T00:53:16;93629.44;;;20.25;55.64
6128;BME280;7073;42.672;23.256;2022-11-20T00:55:43;93641.81;;;20.11;55.95
6128;BME280;7073;42.672;23.256;2022-11-20T00:58:18;93697.66;;;20.09;56.40
6128;BME280;7073;42.672;23.256;2022-11-20T01:00:46;93611.25;;;20.05;56.27
6128;BME280;7073;42.672;23.256;2022-11-20T01:03:14;93641.09;;;20.24;56.12
6128;BME280;7073;42.672;23.256;2022-11-20T01:05:41;93700.78;;;19.79;56.80
6128;BME280;7073;42.672;23.256;2022-11-20T01:08:08;93630.63;;;20.33;56.17
6128;BME280;7073;42.672;23.256;2022-11-20T01:10:35;93608.00;;;19.94;57.32
6128;BME280;7073;42.672;23.256;2022-11-20T01:13:02;93677.94;;;20.02;57.61
6128;BME280;7073;42.672;23.256;2022-11-20T01:15:47;93685.41;;;20.13;56.37
6128;BME280;7073;42.672;23.256;2022-11-20T01:18:14;93638.22;;;20.21;56.82
6128;BME280;7073;42.672;23.256;2022-11-20T01:20:41;93634.78;;;20.06;57.00
6128;BME280;7073;42.672;23.256;2022-11-20T01:23:07;93597.34;;;20.13;55.94
6128;BME280;7073;42.672;23.256;2022-11-20T01:25:34;93603.03;;;20.06;56.21
6128;BME280;7073;42.672;23.256;2022-11-20T01:28:01;93603.63;;;20.17;54.98
6128;BME280;7073;42.672;23.256;2022-11-20T01:30:28;93599.72;;;20.14;55.25
6128;BME280;7073;42.672;23.256;2022-11-20T01:32:56;93594.50;;;20.23;55.29
6128;BME280;7073;42.672;23.256;2022-11-20T01:35:23;93661.09;;;20.30;53.95
6128;BME280;7073;42.672;23.256;2022-11-20T01:37:50;93572.78;;;20.40;54.30
6128;BME280;7073;42.672;23.256;2022-11-20T01:40:17;93565.44;;;20.09;55.47
6128;BME280;7073;42.672;23.256;2022-11-20T01:42:46;93568.50;;;19.84;54.94
6128;BME280;7073;42.672;23.256;2022-11-20T01:45:56;93638.22;;;20.07;54.85
6128;BME280;7073;42.672;23.256;2022-11-20T01:48:28;93573.66;;;20.22;54.88
6128;BME280;7073;42.672;23.256;2022-11-20T01:50:57;93580.28;;;20.05;55.71
6128;BME280;7073;42.672;23.256;2022-11-20T01:53:28;93632.22;;;20.01;56.36
6128;BME280;7073;42.672;23.256;2022-11-20T01:55:57;93660.56;;;20.14;55.37
6128;BME280;7073;42.672;23.256;2022-11-20T01:58:28;93629.56;;;20.01;56.21
6128;BME280;7073;42.672;23.256;2022-11-20T02:00:56;93595.47;;;20.00;55.96
6128;BME280;7073;42.672;23.256;2022-11-20T02:03:23;93623.78;;;20.13;55.23
6128;BME280;7073;42.672;23.256;2022-11-20T02:05:57;93603.81;;;20.07;56.07
6128;BME280;7073;42.672;23.256;2022-11-20T02:08:27;93644.13;;;19.85;56.38
6128;BME280;7073;42.672;23.256;2022-11-20T02:10:55;93624.44;;;19.91;56.48
6128;BME280;7073;42.672;23.256;2022-11-20T02:13:22;93649.09;;;19.87;56.83
6128;BME280;7073;42.672;23.256;2022-11-20T02:16:09;93640.69;;;19.85;57.11
6128;BME280;7073;42.672;23.256;2022-11-20T02:18:37;93594.47;;;19.82;56.17
6128;BME280;7073;42.672;23.256;2022-11-20T02:21:08;93641.22;;;19.68;55.96
6128;BME280;7073;42.672;23.256;2022-11-20T02:26:12;93605.88;;;19.96;55.82
6128;BME280;7073;42.672;23.256;2022-11-20T02:28:40;93627.19;;;20.00;55.76
6128;BME280;7073;42.672;23.256;2022-11-20T02:31:08;93639.72;;;19.94;56.64
6128;BME280;7073;42.672;23.256;2022-11-20T02:33:34;93644.13;;;19.85;56.63
6128;BME280;7073;42.672;23.256;2022-11-20T02:36:01;93631.16;;;19.84;57.09
6128;BME280;7073;42.672;23.256;2022-11-20T02:38:28;93632.06;;;19.79;57.07
6128;BME280;7073;42.672;23.256;2022-11-20T02:40:55;93638.91;;;19.80;57.12
6128;BME280;7073;42.672;23.256;2022-11-20T02:43:23;93644.28;;;19.75;57.79
6128;BME280;7073;42.672;23.256;2022-11-20T02:45:50;93663.00;;;19.60;58.83
6128;BME280;7073;42.672;23.256;2022-11-20T02:48:17;93619.09;;;19.64;58.89
6128;BME280;7073;42.672;23.256;2022-11-20T02:50:44;93658.06;;;19.35;60.83
6128;BME280;7073;42.672;23.256;2022-11-20T02:53:10;93629.09;;;19.30;60.75
6128;BME280;7073;42.672;23.256;2022-11-20T02:55:37;93635.63;;;19.37;61.47
6128;BME280;7073;42.672;23.256;2022-11-20T02:58:04;93609.75;;;19.16;61.54
6128;BME280;7073;42.672;23.256;2022-11-20T03:00:32;93647.66;;;19.25;62.39
6128;BME280;7073;42.672;23.256;2022-11-20T03:03:00;93658.00;;;19.21;62.54
6128;BME280;7073;42.672;23.256;2022-11-20T03:05:27;93677.75;;;19.05;63.54
6128;BME280;7073;42.672;23.256;2022-11-20T03:07:54;93665.19;;;19.16;63.16
6128;BME280;7073;42.672;23.256;2022-11-20T03:10:21;93630.06;;;19.15;63.18
6128;BME280;7073;42.672;23.256;2022-11-20T03:12:52;93686.56;;;19.19;63.75
6128;BME280;7073;42.672;23.256;2022-11-20T03:15:19;93633.25;;;19.17;63.64
6128;BME280;7073;42.672;23.256;2022-11-20T03:17:47;93659.91;;;19.16;64.13
6128;BME280;7073;42.672;23.256;2022-11-20T03:20:14;93629.22;;;18.82;64.93
6128;BME280;7073;42.672;23.256;2022-11-20T03:22:41;93639.72;;;19.06;64.81
6128;BME280;7073;42.672;23.256;2022-11-20T03:25:08;93657.84;;;19.13;63.70
6128;BME280;7073;42.672;23.256;2022-11-20T03:27:35;93621.16;;;18.92;64.35
6128;BME280;7073;42.672;23.256;2022-11-20T03:30:02;93659.84;;;19.02;63.88
6128;BME280;7073;42.672;23.256;2022-11-20T03:32:30;93666.22;;;19.20;63.25
6128;BME280;7073;42.672;23.256;2022-11-20T03:34:58;93683.25;;;19.09;63.43
6128;BME280;7073;42.672;23.256;2022-11-20T03:37:24;93665.47;;;18.96;64.33
6128;BME280;7073;42.672;23.256;2022-11-20T03:39:51;93656.00;;;19.13;63.26
6128;BME280;7073;42.672;23.256;2022-11-20T03:42:18;93635.88;;;19.17;63.33
6128;BME280;7073;42.672;23.256;2022-11-20T03:45:02;93659.34;;;19.00;63.21
6128;BME280;7073;42.672;23.256;2022-11-20T03:47:29;93646.22;;;19.14;63.83
6128;BME280;7073;42.672;23.256;2022-11-20T03:49:57;93650.44;;;19.15;62.36
6128;BME280;7073;42.672;23.256;2022-11-20T03:52:24;93657.94;;;19.26;61.40
6128;BME280;7073;42.672;23.256;2022-11-20T03:54:51;93664.78;;;19.27;61.54
6128;BME280;7073;42.672;23.256;2022-11-20T03:57:17;93650.16;;;19.35;61.05
6128;BME280;7073;42.672;23.256;2022-11-20T03:59:44;93658.06;;;18.98;61.83
6128;BME280;7073;42.672;23.256;2022-11-20T04:02:11;93667.84;;;19.34;62.41
6128;BME280;7073;42.672;23.256;2022-11-20T04:04:38;93660.16;;;19.19;62.13
6128;BME280;7073;42.672;23.256;2022-11-20T04:07:06;93673.19;;;19.11;63.35
6128;BME280;7073;42.672;23.256;2022-11-20T04:09:33;93677.03;;;19.00;63.32
6128;BME280;7073;42.672;23.256;2022-11-20T04:11:59;93684.97;;;19.18;63.05
6128;BME280;7073;42.672;23.256;2022-11-20T04:14:26;93692.88;;;19.00;63.62
6128;BME280;7073;42.672;23.256;2022-11-20T04:16:53;93671.69;;;19.05;63.25
6128;BME280;7073;42.672;23.256;2022-11-20T04:19:20;93677.03;;;19.00;62.67
6128;BME280;7073;42.672;23.256;2022-11-20T04:21:47;93680.63;;;19.09;61.58
6128;BME280;7073;42.672;23.256;2022-11-20T04:24:15;93659.69;;;19.12;62.13
6128;BME280;7073;42.672;23.256;2022-11-20T04:26:41;93664.72;;;19.14;62.10
6128;BME280;7073;42.672;23.256;2022-11-20T04:29:10;93688.75;;;19.12;61.60
6128;BME280;7073;42.672;23.256;2022-11-20T04:31:37;93677.50;;;19.07;62.52
6128;BME280;7073;42.672;23.256;2022-11-20T04:34:06;93672.06;;;19.17;62.19
6128;BME280;7073;42.672;23.256;2022-11-20T04:36:33;93698.22;;;18.94;63.11
6128;BME280;7073;42.672;23.256;2022-11-20T04:39:03;93672.94;;;18.88;63.31
6128;BME280;7073;42.672;23.256;2022-11-20T04:41:34;93668.31;;;18.99;63.32
6128;BME280;7073;42.672;23.256;2022-11-20T04:44:02;93669.41;;;18.98;63.41
6128;BME280;7073;42.672;23.256;2022-11-20T04:46:30;93677.09;;;18.94;62.94
6128;BME280;7073;42.672;23.256;2022-11-20T04:48:58;93673.59;;;18.99;63.21
6128;BME280;7073;42.672;23.256;2022-11-20T04:51:25;93638.41;;;18.85;63.61
6128;BME280;7073;42.672;23.256;2022-11-20T04:53:52;93655.47;;;18.92;63.38
6128;BME280;7073;42.672;23.256;2022-11-20T04:56:19;93644.50;;;18.85;63.78
6128;BME280;7073;42.672;23.256;2022-11-20T04:58:47;93636.13;;;18.97;63.88
6128;BME280;7073;42.672;23.256;2022-11-20T05:01:15;93654.47;;;18.88;64.29
6128;BME280;7073;42.672;23.256;2022-11-20T05:03:43;93619.91;;;18.66;63.50
6128;BME280;7073;42.672;23.256;2022-11-20T05:06:12;93634.25;;;18.79;63.77
6128;BME280;7073;42.672;23.256;2022-11-20T05:08:40;93626.19;;;18.70;63.46
6128;BME280;7073;42.672;23.256;2022-11-20T05:11:09;93605.47;;;18.82;64.52
6128;BME280;7073;42.672;23.256;2022-11-20T05:13:36;93612.81;;;18.85;62.92
6128;BME280;7073;42.672;23.256;2022-11-20T05:16:07;93612.75;;;18.90;62.15
6128;BME280;7073;42.672;23.256;2022-11-20T05:18:35;93588.63;;;18.97;61.81
6128;BME280;7073;42.672;23.256;2022-11-20T05:21:02;93624.94;;;18.86;62.29
6128;BME280;7073;42.672;23.256;2022-11-20T05:23:30;93625.50;;;19.02;62.11
6128;BME280;7073;42.672;23.256;2022-11-20T05:25:57;93602.03;;;19.01;61.77
6128;BME280;7073;42.672;23.256;2022-11-20T05:28:25;93632.53;;;19.12;61.20
6128;BME280;7073;42.672;23.256;2022-11-20T05:30:52;93571.41;;;19.18;60.41
6128;BME280;7073;42.672;23.256;2022-11-20T05:33:21;93562.44;;;19.01;60.38
6128;BME280;7073;42.672;23.256;2022-11-20T05:35:48;93696.88;;;19.16;61.31
6128;BME280;7073;42.672;23.256;2022-11-20T05:38:15;93633.22;;;18.99;61.56
6128;BME280;7073;42.672;23.256;2022-11-20T05:40:42;93617.81;;;19.06;61.34
6128;BME280;7073;42.672;23.256;2022-11-20T05:43:09;93630.91;;;18.73;62.64
6128;BME280;7073;42.672;23.256;2022-11-20T05:45:36;93626.78;;;19.05;61.69
6128;BME280;7073;42.672;23.256;2022-11-20T05:48:03;93639.16;;;19.09;60.65
6128;BME280;7073;42.672;23.256;2022-11-20T05:50:31;93623.16;;;19.19;61.05
6128;BME280;7073;42.672;23.256;2022-11-20T05:52:58;93605.59;;;19.10;60.45
6128;BME280;7073;42.672;23.256;2022-11-20T05:55:25;93635.25;;;19.07;61.36
6128;BME280;7073;42.672;23.256;2022-11-20T05:57:53;93658.47;;;19.05;60.71
6128;BME280;7073;42.672;23.256;2022-11-20T06:00:20;93678.13;;;18.99;61.23
6128;BME280;7073;42.672;23.256;2022-11-20T06:02:47;93660.78;;;19.11;61.78
6128;BME280;7073;42.672;23.256;2022-11-20T06:05:14;93677.34;;;19.17;60.22
6128;BME280;7073;42.672;23.256;2022-11-20T06:07:42;93679.34;;;19.25;61.02
6128;BME280;7073;42.672;23.256;2022-11-20T06:10:09;93675.34;;;19.27;61.18
6128;BME280;7073;42.672;23.256;2022-11-20T06:12:36;93683.97;;;19.14;60.62
6128;BME280;7073;42.672;23.256;2022-11-20T06:15:04;93674.06;;;19.25;60.89
6128;BME280;7073;42.672;23.256;2022-11-20T06:17:31;93665.06;;;19.26;61.01
6128;BME280;7073;42.672;23.256;2022-11-20T06:19:58;93701.63;;;19.19;59.83
6128;BME280;7073;42.672;23.256;2022-11-20T06:22:25;93699.00;;;19.37;59.75
6128;BME280;7073;42.672;23.256;2022-11-20T06:24:53;93688.09;;;19.20;60.44
6128;BME280;7073;42.672;23.256;2022-11-20T06:27:19;93690.19;;;19.23;60.16
6128;BME280;7073;42.672;23.256;2022-11-20T06:29:46;93706.75;;;19.29;60.42
6128;BME280;7073;42.672;23.256;2022-11-20T06:32:13;93705.09;;;19.38;59.12
6128;BME280;7073;42.672;23.256;2022-11-20T06:34:40;93712.81;;;19.53;58.98
6128;BME280;7073;42.672;23.256;2022-11-20T06:37:06;93699.94;;;19.65;57.86
6128;BME280;7073;42.672;23.256;2022-11-20T06:39:33;93697.50;;;19.69;58.92
6128;BME280;7073;42.672;23.256;2022-11-20T06:42:01;93751.38;;;19.54;59.06
6128;BME280;7073;42.672;23.256;2022-11-20T06:44:28;93704.66;;;19.68;59.04
6128;BME280;7073;42.672;23.256;2022-11-20T06:46:55;93698.69;;;19.95;57.66
6128;BME280;7073;42.672;23.256;2022-11-20T06:49:22;93704.66;;;19.68;58.35
6128;BME280;7073;42.672;23.256;2022-11-20T06:51:48;93711.22;;;19.71;57.30
6128;BME280;7073;42.672;23.256;2022-11-20T06:54:15;93699.03;;;20.07;57.20
6128;BME280;7073;42.672;23.256;2022-11-20T06:56:42;93701.13;;;19.91;56.75
6128;BME280;7073;42.672;23.256;2022-11-20T06:59:10;93715.03;;;19.46;60.15
6128;BME280;7073;42.672;23.256;2022-11-20T07:01:37;93711.78;;;19.68;59.86
6128;BME280;7073;42.672;23.256;2022-11-20T07:04:04;93713.06;;;19.70;59.87
6128;BME280;7073;42.672;23.256;2022-11-20T07:06:32;93725.38;;;19.42;60.40
6128;BME280;7073;42.672;23.256;2022-11-20T07:08:59;93709.13;;;19.30;61.87
6128;BME280;7073;42.672;23.256;2022-11-20T07:11:26;93698.16;;;19.00;64.72
6128;BME280;7073;42.672;23.256;2022-11-20T07:13:53;93686.66;;;18.90;65.46
6128;BME280;7073;42.672;23.256;2022-11-20T07:16:21;93707.25;;;18.88;66.11
6128;BME280;7073;42.672;23.256;2022-11-20T07:18:48;93711.91;;;18.97;64.14
6128;BME280;7073;42.672;23.256;2022-11-20T07:21:15;93700.97;;;18.84;65.38
6128;BME280;7073;42.672;23.256;2022-11-20T07:23:41;93705.19;;;18.85;64.78
6128;BME280;7073;42.672;23.256;2022-11-20T07:26:09;93714.91;;;18.90;64.06
6128;BME280;7073;42.672;23.256;2022-11-20T07:28:37;93713.00;;;18.72;68.05
6128;BME280;7073;42.672;23.256;2022-11-20T07:31:04;93699.50;;;18.50;70.14
6128;BME280;7073;42.672;23.256;2022-11-20T07:51:30;93708.38;;;19.48;58.45
6128;BME280;7073;42.672;23.256;2022-11-20T07:53:57;93710.72;;;19.69;58.90
6128;BME280;7073;42.672;23.256;2022-11-20T07:56:24;93726.81;;;19.72;57.80
6128;BME280;7073;42.672;23.256;2022-11-20T07:58:51;93723.00;;;19.78;56.71
6128;BME280;7073;42.672;23.256;2022-11-20T08:01:17;93754.88;;;19.87;57.22
6128;BME280;7073;42.672;23.256;2022-11-20T08:03:44;93744.66;;;19.80;58.36
6128;BME280;7073;42.672;23.256;2022-11-20T08:06:11;93741.44;;;19.83;56.58
6128;BME280;7073;42.672;23.256;2022-11-20T08:08:39;93734.22;;;19.89;57.60
6128;BME280;7073;42.672;23.256;2022-11-20T08:11:06;93749.00;;;20.08;57.31
6128;BME280;7073;42.672;23.256;2022-11-20T08:13:50;93740.66;;;19.83;59.10
6128;BME280;7073;42.672;23.256;2022-11-20T08:16:34;93697.28;;;19.65;59.39
6128;BME280;7073;42.672;23.256;2022-11-20T08:19:00;93742.94;;;19.52;62.08
6128;BME280;7073;42.672;23.256;2022-11-20T08:21:27;93715.31;;;19.21;63.08
6128;BME280;7073;42.672;23.256;2022-11-20T08:23:56;93727.22;;;19.18;63.23
6128;BME280;7073;42.672;23.256;2022-11-20T08:26:23;93745.31;;;19.53;62.17
6128;BME280;7073;42.672;23.256;2022-11-20T08:28:53;93789.28;;;19.44;62.35
6128;BME280;7073;42.672;23.256;2022-11-20T08:31:20;93761.50;;;19.23;63.68
6128;BME280;7073;42.672;23.256;2022-11-20T08:33:47;93772.28;;;19.27;63.82
6128;BME280;7073;42.672;23.256;2022-11-20T08:36:14;93748.75;;;19.30;62.72
6128;BME280;7073;42.672;23.256;2022-11-20T08:38:41;93735.06;;;19.05;66.22
6128;BME280;7073;42.672;23.256;2022-11-20T08:41:09;93746.94;;;19.26;65.47
6128;BME280;7073;42.672;23.256;2022-11-20T08:43:52;93778.94;;;18.77;71.67
6128;BME280;7073;42.672;23.256;2022-11-20T08:46:19;93781.25;;;18.55;79.34
6128;BME280;7073;42.672;23.256;2022-11-20T08:48:46;93775.47;;;18.19;84.16
6128;BME280;7073;42.672;23.256;2022-11-20T08:51:13;93764.16;;;17.80;85.58
6128;BME280;7073;42.672;23.256;2022-11-20T08:53:40;93771.16;;;17.55;90.10
6128;BME280;7073;42.672;23.256;2022-11-20T08:56:08;93766.44;;;17.42;90.37
6128;BME280;7073;42.672;23.256;2022-11-20T08:58:36;93756.44;;;17.44;90.74
6128;BME280;7073;42.672;23.256;2022-11-20T09:01:03;93760.19;;;17.28;92.90
6128;BME280;7073;42.672;23.256;2022-11-20T09:03:30;93757.34;;;17.20;92.59
6128;BME280;7073;42.672;23.256;2022-11-20T09:05:58;93765.56;;;17.08;93.80
6128;BME280;7073;42.672;23.256;2022-11-20T09:08:25;93763.50;;;16.95;95.63
6128;BME280;7073;42.672;23.256;2022-11-20T09:10:52;93757.41;;;17.04;96.64
6128;BME280;7073;42.672;23.256;2022-11-20T09:13:21;93770.34;;;16.86;97.71
6128;BME280;7073;42.672;23.256;2022-11-20T09:15:53;93770.88;;;16.93;98.13
6128;BME280;7073;42.672;23.256;2022-11-20T09:18:19;93774.72;;;17.16;97.46
6128;BME280;7073;42.672;23.256;2022-11-20T09:20:46;93780.56;;;17.02;96.50
6128;BME280;7073;42.672;23.256;2022-11-20T09:23:13;93759.22;;;17.14;94.85
6128;BME280;7073;42.672;23.256;2022-11-20T09:25:40;93762.19;;;16.92;96.66
6128;BME280;7073;42.672;23.256;2022-11-20T09:28:06;93760.94;;;16.60;94.12
6128;BME280;7073;42.672;23.256;2022-11-20T09:30:35;93774.09;;;16.49;96.26
6128;BME280;7073;42.672;23.256;2022-11-20T09:33:04;93744.63;;;16.63;95.71
6128;BME280;7073;42.672;23.256;2022-11-20T09:35:30;93773.06;;;16.50;97.09
6128;BME280;7073;42.672;23.256;2022-11-20T09:37:57;93719.94;;;16.48;98.16
6128;BME280;7073;42.672;23.256;2022-11-20T09:40:26;93712.78;;;16.79;97.01
6128;BME280;7073;42.672;23.256;2022-11-20T09:42:57;93712.28;;;16.62;98.56
6128;BME280;7073;42.672;23.256;2022-11-20T09:45:37;93698.72;;;16.99;95.90
6128;BME280;7073;42.672;23.256;2022-11-20T09:48:21;93694.59;;;16.88;96.20
6128;BME280;7073;42.672;23.256;2022-11-20T09:50:55;93694.53;;;16.98;95.63
6128;BME280;7073;42.672;23.256;2022-11-20T09:53:30;93693.19;;;17.05;94.68
6128;BME280;7073;42.672;23.256;2022-11-20T09:56:00;93688.91;;;17.20;93.35
6128;BME280;7073;42.672;23.256;2022-11-20T09:58:32;93689.78;;;17.49;92.29
6128;BME280;7073;42.672;23.256;2022-11-20T10:01:08;93680.75;;;17.94;89.66
6128;BME280;7073;42.672;23.256;2022-11-20T10:03:41;93686.34;;;18.45;86.99
6128;BME280;7073;42.672;23.256;2022-11-20T10:06:15;93691.53;;;18.78;86.94
6128;BME280;7073;42.672;23.256;2022-11-20T10:08:47;93703.22;;;18.96;84.54
6128;BME280;7073;42.672;23.256;2022-11-20T10:11:24;93704.25;;;19.19;81.85
6128;BME280;7073;42.672;23.256;2022-11-20T10:14:02;93707.03;;;19.70;78.36
6128;BME280;7073;42.672;23.256;2022-11-20T10:16:41;93707.66;;;19.80;73.60
6128;BME280;7073;42.672;23.256;2022-11-20T10:19:23;93684.78;;;19.71;73.56
6128;BME280;7073;42.672;23.256;2022-11-20T10:22:02;93698.31;;;19.69;77.88
6128;BME280;7073;42.672;23.256;2022-11-20T10:24:42;93728.09;;;19.75;81.07
6128;BME280;7073;42.672;23.256;2022-11-20T10:27:25;93733.16;;;19.90;77.72
6128;BME280;7073;42.672;23.256;2022-11-20T10:30:01;93728.00;;;19.42;81.62
6128;BME280;7073;42.672;23.256;2022-11-20T10:32:33;93707.91;;;18.99;76.62
6128;BME280;7073;42.672;23.256;2022-11-20T10:35:06;93720.97;;;18.90;82.38
6128;BME280;7073;42.672;23.256;2022-11-20T10:37:37;93697.28;;;18.62;84.05
6128;BME280;7073;42.672;23.256;2022-11-20T10:40:20;93704.59;;;18.12;89.25
6128;BME280;7073;42.672;23.256;2022-11-20T10:42:52;93695.72;;;17.69;93.10
6128;BME280;7073;42.672;23.256;2022-11-20T10:45:31;93689.38;;;17.27;94.34
6128;BME280;7073;42.672;23.256;2022-11-20T10:48:10;93690.56;;;17.05;97.25
6128;BME280;7073;42.672;23.256;2022-11-20T10:50:56;93698.25;;;16.92;98.39
6128;BME280;7073;42.672;23.256;2022-11-20T10:56:20;93697.72;;;16.90;100.00
6128;BME280;7073;42.672;23.256;2022-11-20T10:59:02;93721.19;;;16.76;100.00
6128;BME280;7073;42.672;23.256;2022-11-20T11:01:31;93769.91;;;16.38;98.56
6128;BME280;7073;42.672;23.256;2022-11-20T11:03:59;93887.22;;;15.52;99.52
6128;BME280;7073;42.672;23.256;2022-11-20T11:06:30;93826.31;;;14.93;100.00
6128;BME280;7073;42.672;23.256;2022-11-20T11:09:02;93808.06;;;14.66;100.00
6128;BME280;7073;42.672;23.256;2022-11-20T11:11:32;93758.53;;;14.75;100.00
6128;BME280;7073;42.672;23.256;2022-11-20T11:14:07;93763.72;;;14.65;100.00
6128;BME280;7073;42.672;23.256;2022-11-20T11:16:34;93761.41;;;14.68;96.47
6128;BME280;7073;42.672;23.256;2022-11-20T11:19:14;93767.16;;;14.70;95.42
6128;BME280;7073;42.672;23.256;2022-11-20T11:21:46;93779.06;;;14.88;96.91
6128;BME280;7073;42.672;23.256;2022-11-20T11:24:20;93743.88;;;14.74;97.07
6128;BME280;7073;42.672;23.256;2022-11-20T11:26:52;93748.03;;;14.75;96.70
6128;BME280;7073;42.672;23.256;2022-11-20T11:29:21;93743.09;;;14.79;96.12
6128;BME280;7073;42.672;23.256;2022-11-20T11:31:49;93740.28;;;14.95;95.55
6128;BME280;7073;42.672;23.256;2022-11-20T11:34:17;93729.53;;;15.02;96.13
6128;BME280;7073;42.672;23.256;2022-11-20T11:36:52;93733.97;;;14.91;94.58
6128;BME280;7073;42.672;23.256;2022-11-20T11:39:39;93744.88;;;15.35;90.35
6128;BME280;7073;42.672;23.256;2022-11-20T11:42:11;93764.34;;;15.49;89.82
6128;BME280;7073;42.672;23.256;2022-11-20T11:44:44;93753.34;;;15.62;84.74
6128;BME280;7073;42.672;23.256;2022-11-20T11:47:31;93737.84;;;15.91;81.40
6128;BME280;7073;42.672;23.256;2022-11-20T11:50:15;93762.28;;;15.97;82.24
6128;BME280;7073;42.672;23.256;2022-11-20T11:52:46;93724.72;;;15.86;83.20
6128;BME280;7073;42.672;23.256;2022-11-20T11:55:18;93742.59;;;15.84;82.44
6128;BME280;7073;42.672;23.256;2022-11-20T11:57:54;93728.94;;;15.82;84.62
6128;BME280;7073;42.672;23.256;2022-11-20T12:00:22;93719.47;;;15.81;80.84
6128;BME280;7073;42.672;23.256;2022-11-20T12:02:56;93734.16;;;16.12;80.58
6128;BME280;7073;42.672;23.256;2022-11-20T12:05:28;93759.66;;;16.02;79.41
6128;BME280;7073;42.672;23.256;2022-11-20T12:08:00;93762.56;;;16.00;77.66
6128;BME280;7073;42.672;23.256;2022-11-20T12:10:39;93716.06;;;16.01;79.14
6128;BME280;7073;42.672;23.256;2022-11-20T12:13:18;93743.13;;;16.21;76.89
6128;BME280;7073;42.672;23.256;2022-11-20T12:15:48;93713.16;;;16.22;79.04
6128;BME280;7073;42.672;23.256;2022-11-20T12:18:18;93736.56;;;16.09;77.67
6128;BME280;7073;42.672;23.256;2022-11-20T12:20:57;93738.88;;;16.30;75.47
6128;BME280;7073;42.672;23.256;2022-11-20T12:23:33;93707.88;;;16.27;76.82
6128;BME280;7073;42.672;23.256;2022-11-20T12:26:07;93739.13;;;16.69;70.09
6128;BME280;7073;42.672;23.256;2022-11-20T12:28:47;93718.09;;;16.54;71.42
6128;BME280;7073;42.672;23.256;2022-11-20T12:31:31;93757.28;;;16.30;74.80
6128;BME280;7073;42.672;23.256;2022-11-20T12:34:24;93682.41;;;16.13;77.28
6128;BME280;7073;42.672;23.256;2022-11-20T12:37:02;93675.28;;;16.23;75.97
6128;BME280;7073;42.672;23.256;2022-11-20T12:39:35;93666.84;;;16.36;75.65
6128;BME280;7073;42.672;23.256;2022-11-20T12:42:13;93678.41;;;16.56;70.84
6128;BME280;7073;42.672;23.256;2022-11-20T12:45:24;93655.34;;;16.91;72.28
6128;BME280;7073;42.672;23.256;2022-11-20T12:50:54;93640.50;;;16.62;72.00
6128;BME280;7073;42.672;23.256;2022-11-20T12:53:31;93633.06;;;16.79;74.91
6128;BME280;7073;42.672;23.256;2022-11-20T12:56:08;93636.31;;;16.50;77.57
6128;BME280;7073;42.672;23.256;2022-11-20T12:58:43;93645.25;;;16.55;75.49
6128;BME280;7073;42.672;23.256;2022-11-20T13:01:21;93649.94;;;16.68;78.70
6128;BME280;7073;42.672;23.256;2022-11-20T13:04:12;93648.69;;;17.09;77.50
6128;BME280;7073;42.672;23.256;2022-11-20T13:06:44;93630.09;;;16.90;77.17
6128;BME280;7073;42.672;23.256;2022-11-20T13:09:14;93638.38;;;17.12;77.71
6128;BME280;7073;42.672;23.256;2022-11-20T13:11:46;93648.31;;;16.82;83.38
6128;BME280;7073;42.672;23.256;2022-11-20T13:14:26;93642.88;;;16.58;87.66
6128;BME280;7073;42.672;23.256;2022-11-20T13:16:59;93658.25;;;16.06;91.05
6128;BME280;7073;42.672;23.256;2022-11-20T13:19:27;93675.34;;;15.53;93.75
6128;BME280;7073;42.672;23.256;2022-11-20T13:21:55;93679.78;;;15.42;95.26
6128;BME280;7073;42.672;23.256;2022-11-20T13:24:25;93681.13;;;15.70;95.94
6128;BME280;7073;42.672;23.256;2022-11-20T13:27:04;93677.72;;;15.79;95.55
6128;BME280;7073;42.672;23.256;2022-11-20T13:29:31;93677.97;;;15.53;95.15
6128;BME280;7073;42.672;23.256;2022-11-20T13:32:04;93691.09;;;15.48;95.20
6128;BME280;7073;42.672;23.256;2022-11-20T13:34:32;93688.47;;;15.58;94.33
6128;BME280;7073;42.672;23.256;2022-11-20T13:36:59;93685.31;;;15.91;92.59
6128;BME280;7073;42.672;23.256;2022-11-20T13:39:32;93690.84;;;15.84;93.12
6128;BME280;7073;42.672;23.256;2022-11-20T13:42:00;93695.31;;;15.84;92.26
6128;BME280;7073;42.672;23.256;2022-11-20T13:44:33;93698.44;;;16.11;91.62
6128;BME280;7073;42.672;23.256;2022-11-20T13:47:03;93709.50;;;15.98;92.31
6128;BME280;7073;42.672;23.256;2022-11-20T13:49:33;93719.22;;;15.98;91.18
6128;BME280;7073;42.672;23.256;2022-11-20T13:52:28;93705.31;;;15.77;92.93