sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51926;BME280;37952;51.938;15.480;2023-05-25T15:05:03;100458.42;;;22.18;43.48
51926;BME280;37952;51.938;15.480;2023-05-25T15:08:04;100454.48;;;22.32;40.91
51926;BME280;37952;51.938;15.480;2023-05-25T15:11:07;100453.37;;;22.29;40.78
51926;BME280;37952;51.938;15.480;2023-05-25T15:14:08;100463.16;;;21.99;40.21
51926;BME280;37952;51.938;15.480;2023-05-25T15:17:10;100468.50;;;21.52;39.30
51926;BME280;37952;51.938;15.480;2023-05-25T15:20:11;100458.58;;;21.28;39.95
51926;BME280;37952;51.938;15.480;2023-05-25T15:23:13;100455.15;;;21.01;40.73
51926;BME280;37952;51.938;15.480;2023-05-25T15:26:14;100458.11;;;20.92;42.05
51926;BME280;37952;51.938;15.480;2023-05-25T15:29:16;100456.88;;;21.04;41.37
51926;BME280;37952;51.938;15.480;2023-05-25T15:35:10;100449.98;;;21.20;41.61
51926;BME280;37952;51.938;15.480;2023-05-25T15:38:13;100447.50;;;21.33;41.36
51926;BME280;37952;51.938;15.480;2023-05-25T15:41:15;100446.79;;;21.44;41.58
51926;BME280;37952;51.938;15.480;2023-05-25T15:44:19;100442.58;;;21.61;42.01
51926;BME280;37952;51.938;15.480;2023-05-25T15:47:23;100443.54;;;21.79;43.18
51926;BME280;37952;51.938;15.480;2023-05-25T15:50:25;100452.00;;;21.74;39.28
51926;BME280;37952;51.938;15.480;2023-05-25T15:53:28;100448.52;;;21.68;38.95
51926;BME280;37952;51.938;15.480;2023-05-25T15:56:31;100445.66;;;21.75;39.98
51926;BME280;37952;51.938;15.480;2023-05-25T15:59:34;100440.77;;;21.89;40.89
51926;BME280;37952;51.938;15.480;2023-05-25T16:02:37;100447.10;;;21.86;38.87
51926;BME280;37952;51.938;15.480;2023-05-25T16:05:40;100440.75;;;21.66;38.46
51926;BME280;37952;51.938;15.480;2023-05-25T16:08:43;100437.48;;;21.68;40.74
51926;BME280;37952;51.938;15.480;2023-05-25T16:11:45;100436.42;;;21.80;40.44
51926;BME280;37952;51.938;15.480;2023-05-25T16:14:48;100451.98;;;21.63;37.75
51926;BME280;37952;51.938;15.480;2023-05-25T16:17:51;100444.67;;;21.40;38.67
51926;BME280;37952;51.938;15.480;2023-05-25T16:20:54;100456.55;;;21.36;39.39
51926;BME280;37952;51.938;15.480;2023-05-25T16:24:00;100445.77;;;21.27;38.98
51926;BME280;37952;51.938;15.480;2023-05-25T16:27:03;100440.56;;;21.27;38.91
51926;BME280;37952;51.938;15.480;2023-05-25T16:30:06;100441.63;;;21.25;38.78
51926;BME280;37952;51.938;15.480;2023-05-25T16:33:11;100445.20;;;21.08;38.46
51926;BME280;37952;51.938;15.480;2023-05-25T16:36:14;100443.94;;;20.87;39.22
51926;BME280;37952;51.938;15.480;2023-05-25T16:39:17;100441.13;;;20.84;40.37
51926;BME280;37952;51.938;15.480;2023-05-25T16:42:20;100436.81;;;20.96;40.68
51926;BME280;37952;51.938;15.480;2023-05-25T16:45:26;100432.61;;;21.08;39.83
51926;BME280;37952;51.938;15.480;2023-05-25T16:48:29;100433.50;;;21.24;40.36
51926;BME280;37952;51.938;15.480;2023-05-25T16:51:33;100430.14;;;21.37;40.90
51926;BME280;37952;51.938;15.480;2023-05-25T16:54:35;100431.83;;;21.45;40.86
51926;BME280;37952;51.938;15.480;2023-05-25T16:57:39;100438.58;;;21.42;39.83
51926;BME280;37952;51.938;15.480;2023-05-25T17:00:42;100439.05;;;21.37;39.29
51926;BME280;37952;51.938;15.480;2023-05-25T17:03:45;100441.88;;;21.13;38.63
51926;BME280;37952;51.938;15.480;2023-05-25T17:06:48;100435.55;;;20.90;38.88
51926;BME280;37952;51.938;15.480;2023-05-25T17:09:51;100436.67;;;20.78;39.51
51926;BME280;37952;51.938;15.480;2023-05-25T17:12:54;100436.36;;;20.77;39.91
51926;BME280;37952;51.938;15.480;2023-05-25T17:15:57;100428.58;;;20.76;40.64
51926;BME280;37952;51.938;15.480;2023-05-25T17:19:00;100426.48;;;20.75;40.75
51926;BME280;37952;51.938;15.480;2023-05-25T17:22:04;100420.26;;;20.79;41.20
51926;BME280;37952;51.938;15.480;2023-05-25T17:25:07;100422.60;;;20.87;41.41
51926;BME280;37952;51.938;15.480;2023-05-25T17:28:12;100418.23;;;20.91;41.38
51926;BME280;37952;51.938;15.480;2023-05-25T17:31:15;100420.02;;;20.99;41.12
51926;BME280;37952;51.938;15.480;2023-05-25T17:34:18;100425.06;;;21.05;41.37
51926;BME280;37952;51.938;15.480;2023-05-25T17:37:21;100426.09;;;21.11;41.32
51926;BME280;37952;51.938;15.480;2023-05-25T17:40:24;100429.95;;;21.14;41.63
51926;BME280;37952;51.938;15.480;2023-05-25T17:43:27;100431.10;;;21.15;41.03
51926;BME280;37952;51.938;15.480;2023-05-25T17:46:30;100428.43;;;21.13;41.75
51926;BME280;37952;51.938;15.480;2023-05-25T17:49:33;100430.79;;;21.15;41.95
51926;BME280;37952;51.938;15.480;2023-05-25T17:52:36;100432.62;;;21.16;42.00
51926;BME280;37952;51.938;15.480;2023-05-25T17:55:39;100434.52;;;21.13;41.81
51926;BME280;37952;51.938;15.480;2023-05-25T17:58:43;100436.72;;;21.10;41.72
51926;BME280;37952;51.938;15.480;2023-05-25T18:01:49;100439.34;;;21.11;42.14
51926;BME280;37952;51.938;15.480;2023-05-25T18:04:52;100439.98;;;21.14;42.12
51926;BME280;37952;51.938;15.480;2023-05-25T18:07:55;100443.89;;;21.15;42.22
51926;BME280;37952;51.938;15.480;2023-05-25T18:10:58;100444.29;;;21.12;42.51
51926;BME280;37952;51.938;15.480;2023-05-25T18:14:02;100444.33;;;21.10;42.45
51926;BME280;37952;51.938;15.480;2023-05-25T18:17:06;100450.93;;;21.06;42.16
51926;BME280;37952;51.938;15.480;2023-05-25T18:20:10;100455.41;;;21.00;42.30
51926;BME280;37952;51.938;15.480;2023-05-25T18:23:13;100457.85;;;20.93;42.34
51926;BME280;37952;51.938;15.480;2023-05-25T18:26:16;100458.18;;;20.84;42.55
51926;BME280;37952;51.938;15.480;2023-05-25T18:29:21;100459.11;;;20.75;42.54
51926;BME280;37952;51.938;15.480;2023-05-25T18:32:24;100463.70;;;20.66;42.83
51926;BME280;37952;51.938;15.480;2023-05-25T18:35:28;100458.82;;;20.55;42.84
51926;BME280;37952;51.938;15.480;2023-05-25T18:38:31;100461.87;;;20.47;43.34
51926;BME280;37952;51.938;15.480;2023-05-25T18:41:34;100459.90;;;20.41;43.41
51926;BME280;37952;51.938;15.480;2023-05-25T18:44:37;100465.19;;;20.34;43.67
51926;BME280;37952;51.938;15.480;2023-05-25T18:47:40;100470.25;;;20.24;43.78
51926;BME280;37952;51.938;15.480;2023-05-25T18:50:44;100470.59;;;20.05;43.89
51926;BME280;37952;51.938;15.480;2023-05-25T18:53:47;100467.87;;;19.93;44.21
51926;BME280;37952;51.938;15.480;2023-05-25T18:56:50;100470.27;;;19.89;44.17
51926;BME280;37952;51.938;15.480;2023-05-25T18:59:53;100472.88;;;19.85;44.47
51926;BME280;37952;51.938;15.480;2023-05-25T19:02:57;100472.69;;;19.79;44.51
51926;BME280;37952;51.938;15.480;2023-05-25T19:06:02;100474.39;;;19.74;44.67
51926;BME280;37952;51.938;15.480;2023-05-25T19:09:07;100476.67;;;19.70;44.58
51926;BME280;37952;51.938;15.480;2023-05-25T19:12:10;100479.79;;;19.63;44.80
51926;BME280;37952;51.938;15.480;2023-05-25T19:15:13;100482.58;;;19.54;45.10
51926;BME280;37952;51.938;15.480;2023-05-25T19:18:17;100486.23;;;19.47;45.34
51926;BME280;37952;51.938;15.480;2023-05-25T19:21:20;100489.38;;;19.37;45.32
51926;BME280;37952;51.938;15.480;2023-05-25T19:24:23;100492.55;;;19.29;45.62
51926;BME280;37952;51.938;15.480;2023-05-25T19:27:26;100494.98;;;19.19;45.68
51926;BME280;37952;51.938;15.480;2023-05-25T19:30:29;100497.48;;;19.11;45.87
51926;BME280;37952;51.938;15.480;2023-05-25T19:33:32;100500.54;;;19.06;45.97
51926;BME280;37952;51.938;15.480;2023-05-25T19:36:36;100507.52;;;18.99;45.94
51926;BME280;37952;51.938;15.480;2023-05-25T19:39:38;100512.23;;;18.92;46.18
51926;BME280;37952;51.938;15.480;2023-05-25T19:42:43;100516.77;;;18.85;46.41
51926;BME280;37952;51.938;15.480;2023-05-25T19:45:46;100518.50;;;18.77;46.41
51926;BME280;37952;51.938;15.480;2023-05-25T19:48:50;100517.41;;;18.66;46.74
51926;BME280;37952;51.938;15.480;2023-05-25T19:51:54;100519.56;;;18.53;47.21
51926;BME280;37952;51.938;15.480;2023-05-25T19:54:57;100523.36;;;18.46;47.53
51926;BME280;37952;51.938;15.480;2023-05-25T19:58:00;100523.30;;;18.31;48.04
51926;BME280;37952;51.938;15.480;2023-05-25T20:01:03;100526.13;;;18.20;47.75
51926;BME280;37952;51.938;15.480;2023-05-25T20:04:06;100528.64;;;18.13;48.38
51926;BME280;37952;51.938;15.480;2023-05-25T20:07:09;100527.40;;;18.11;48.34
51926;BME280;37952;51.938;15.480;2023-05-25T20:10:12;100526.11;;;18.09;48.56
51926;BME280;37952;51.938;15.480;2023-05-25T20:13:15;100524.07;;;18.03;48.33
51926;BME280;37952;51.938;15.480;2023-05-25T20:16:20;100531.15;;;17.99;49.05
51926;BME280;37952;51.938;15.480;2023-05-25T20:19:24;100540.26;;;17.92;49.60
51926;BME280;37952;51.938;15.480;2023-05-25T20:22:27;100539.08;;;17.82;49.94
51926;BME280;37952;51.938;15.480;2023-05-25T20:25:30;100544.48;;;17.68;50.18
51926;BME280;37952;51.938;15.480;2023-05-25T20:28:33;100546.00;;;17.55;50.70
51926;BME280;37952;51.938;15.480;2023-05-25T20:31:36;100546.19;;;17.43;50.92
51926;BME280;37952;51.938;15.480;2023-05-25T20:34:39;100552.45;;;17.31;51.15
51926;BME280;37952;51.938;15.480;2023-05-25T20:37:42;100547.46;;;17.24;51.34
51926;BME280;37952;51.938;15.480;2023-05-25T20:40:45;100548.89;;;17.22;50.97
51926;BME280;37952;51.938;15.480;2023-05-25T20:43:48;100551.44;;;17.23;51.00
51926;BME280;37952;51.938;15.480;2023-05-25T20:46:50;100561.81;;;17.22;51.30
51926;BME280;37952;51.938;15.480;2023-05-25T20:49:53;100557.96;;;17.19;51.40
51926;BME280;37952;51.938;15.480;2023-05-25T20:52:56;100562.98;;;17.19;51.53
51926;BME280;37952;51.938;15.480;2023-05-25T20:56:00;100560.98;;;17.20;51.39
51926;BME280;37952;51.938;15.480;2023-05-25T20:59:03;100561.74;;;17.16;51.54
51926;BME280;37952;51.938;15.480;2023-05-25T21:02:06;100562.23;;;17.12;51.58
51926;BME280;37952;51.938;15.480;2023-05-25T21:05:10;100564.81;;;17.13;51.42
51926;BME280;37952;51.938;15.480;2023-05-25T21:08:12;100566.46;;;17.13;51.81
51926;BME280;37952;51.938;15.480;2023-05-25T21:11:16;100569.29;;;17.13;51.37
51926;BME280;37952;51.938;15.480;2023-05-25T21:14:19;100571.17;;;17.17;51.41
51926;BME280;37952;51.938;15.480;2023-05-25T21:17:22;100576.20;;;17.14;51.61
51926;BME280;37952;51.938;15.480;2023-05-25T21:20:24;100580.94;;;17.07;51.75
51926;BME280;37952;51.938;15.480;2023-05-25T21:23:29;100581.45;;;17.02;51.70
51926;BME280;37952;51.938;15.480;2023-05-25T21:26:32;100582.30;;;17.01;51.90
51926;BME280;37952;51.938;15.480;2023-05-25T21:29:34;100578.65;;;16.99;52.03
51926;BME280;37952;51.938;15.480;2023-05-25T21:32:37;100577.34;;;16.95;52.22
51926;BME280;37952;51.938;15.480;2023-05-25T21:35:40;100580.11;;;16.92;52.55
51926;BME280;37952;51.938;15.480;2023-05-25T21:38:43;100579.72;;;16.87;52.71
51926;BME280;37952;51.938;15.480;2023-05-25T21:41:45;100580.48;;;16.84;52.89
51926;BME280;37952;51.938;15.480;2023-05-25T21:44:48;100581.61;;;16.81;53.08
51926;BME280;37952;51.938;15.480;2023-05-25T21:47:51;100587.45;;;16.74;53.50
51926;BME280;37952;51.938;15.480;2023-05-25T21:50:54;100589.60;;;16.66;53.66
51926;BME280;37952;51.938;15.480;2023-05-25T21:53:58;100585.27;;;16.65;53.62
51926;BME280;37952;51.938;15.480;2023-05-25T21:57:00;100586.83;;;16.61;54.12
51926;BME280;37952;51.938;15.480;2023-05-25T22:00:04;100585.66;;;16.49;54.08
51926;BME280;37952;51.938;15.480;2023-05-25T22:03:08;100585.13;;;16.47;54.47
51926;BME280;37952;51.938;15.480;2023-05-25T22:06:11;100589.61;;;16.41;54.70
51926;BME280;37952;51.938;15.480;2023-05-25T22:09:14;100594.43;;;16.39;54.59
51926;BME280;37952;51.938;15.480;2023-05-25T22:12:18;100596.34;;;16.37;54.74
51926;BME280;37952;51.938;15.480;2023-05-25T22:15:22;100597.38;;;16.40;54.84
51926;BME280;37952;51.938;15.480;2023-05-25T22:18:25;100599.72;;;16.42;54.81
51926;BME280;37952;51.938;15.480;2023-05-25T22:21:28;100600.41;;;16.44;54.82
51926;BME280;37952;51.938;15.480;2023-05-25T22:24:31;100603.77;;;16.45;54.73
51926;BME280;37952;51.938;15.480;2023-05-25T22:27:34;100607.55;;;16.49;54.55
51926;BME280;37952;51.938;15.480;2023-05-25T22:30:36;100611.02;;;16.53;54.74
51926;BME280;37952;51.938;15.480;2023-05-25T22:33:39;100607.73;;;16.54;54.59
51926;BME280;37952;51.938;15.480;2023-05-25T22:36:42;100606.17;;;16.51;54.83
51926;BME280;37952;51.938;15.480;2023-05-25T22:39:45;100602.39;;;16.49;54.65
51926;BME280;37952;51.938;15.480;2023-05-25T22:42:47;100603.99;;;16.52;54.90
51926;BME280;37952;51.938;15.480;2023-05-25T22:45:51;100607.66;;;16.53;54.83
51926;BME280;37952;51.938;15.480;2023-05-25T22:48:59;100606.61;;;16.53;54.96
51926;BME280;37952;51.938;15.480;2023-05-25T22:52:02;100610.17;;;16.50;55.17
51926;BME280;37952;51.938;15.480;2023-05-25T22:55:06;100612.27;;;16.48;54.88
51926;BME280;37952;51.938;15.480;2023-05-25T22:58:09;100613.89;;;16.45;55.05
51926;BME280;37952;51.938;15.480;2023-05-25T23:01:12;100611.87;;;16.43;55.54
51926;BME280;37952;51.938;15.480;2023-05-25T23:04:15;100616.20;;;16.40;55.27
51926;BME280;37952;51.938;15.480;2023-05-25T23:07:18;100615.39;;;16.39;55.28
51926;BME280;37952;51.938;15.480;2023-05-25T23:10:21;100616.16;;;16.38;55.21
51926;BME280;37952;51.938;15.480;2023-05-25T23:13:23;100619.30;;;16.37;55.56
51926;BME280;37952;51.938;15.480;2023-05-25T23:16:26;100622.02;;;16.33;55.53
51926;BME280;37952;51.938;15.480;2023-05-25T23:19:30;100620.73;;;16.26;55.82
51926;BME280;37952;51.938;15.480;2023-05-25T23:22:33;100617.52;;;16.19;55.95
51926;BME280;37952;51.938;15.480;2023-05-25T23:25:36;100618.65;;;16.16;55.95
51926;BME280;37952;51.938;15.480;2023-05-25T23:28:39;100621.52;;;16.13;56.08
51926;BME280;37952;51.938;15.480;2023-05-25T23:31:42;100619.43;;;16.12;56.04
51926;BME280;37952;51.938;15.480;2023-05-25T23:34:45;100626.41;;;16.11;56.15
51926;BME280;37952;51.938;15.480;2023-05-25T23:37:48;100627.55;;;16.10;56.08
51926;BME280;37952;51.938;15.480;2023-05-25T23:44:51;100628.13;;;16.02;56.48
51926;BME280;37952;51.938;15.480;2023-05-25T23:47:54;100627.71;;;16.00;56.39
51926;BME280;37952;51.938;15.480;2023-05-25T23:50:57;100627.29;;;15.95;56.48
51926;BME280;37952;51.938;15.480;2023-05-25T23:54:00;100630.17;;;15.93;56.66
51926;BME280;37952;51.938;15.480;2023-05-25T23:57:02;100630.65;;;15.83;56.54
