sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10731;SDS011;5417;42.686;23.244;2023-07-20T00:11:35;6.70;;;3.10;;
10731;SDS011;5417;42.686;23.244;2023-07-20T00:18:29;6.37;;;3.43;;
10731;SDS011;5417;42.686;23.244;2023-07-20T00:20:50;6.33;;;3.63;;
10731;SDS011;5417;42.686;23.244;2023-07-20T00:23:17;3.70;;;3.40;;
10731;SDS011;5417;42.686;23.244;2023-07-20T00:29:18;3.90;;;3.40;;
10731;SDS011;5417;42.686;23.244;2023-07-20T00:31:54;7.47;;;3.77;;
10731;SDS011;5417;42.686;23.244;2023-07-20T00:34:21;7.53;;;3.83;;
10731;SDS011;5417;42.686;23.244;2023-07-20T00:36:48;5.97;;;4.00;;
10731;SDS011;5417;42.686;23.244;2023-07-20T00:39:15;4.00;;;3.60;;
10731;SDS011;5417;42.686;23.244;2023-07-20T00:41:44;8.57;;;3.90;;
10731;SDS011;5417;42.686;23.244;2023-07-20T00:44:11;5.20;;;3.53;;
10731;SDS011;5417;42.686;23.244;2023-07-20T00:46:39;5.07;;;3.60;;
10731;SDS011;5417;42.686;23.244;2023-07-20T00:49:09;5.57;;;3.27;;
10731;SDS011;5417;42.686;23.244;2023-07-20T00:51:36;6.07;;;3.40;;
10731;SDS011;5417;42.686;23.244;2023-07-20T00:54:04;8.37;;;3.63;;
10731;SDS011;5417;42.686;23.244;2023-07-20T01:00:35;6.07;;;3.50;;
10731;SDS011;5417;42.686;23.244;2023-07-20T01:03:19;7.27;;;4.00;;
10731;SDS011;5417;42.686;23.244;2023-07-20T01:05:51;6.83;;;3.60;;
10731;SDS011;5417;42.686;23.244;2023-07-20T01:08:24;6.40;;;3.60;;
10731;SDS011;5417;42.686;23.244;2023-07-20T01:10:59;5.57;;;3.57;;
10731;SDS011;5417;42.686;23.244;2023-07-20T01:17:18;6.90;;;4.03;;
10731;SDS011;5417;42.686;23.244;2023-07-20T01:19:46;5.60;;;4.27;;
10731;SDS011;5417;42.686;23.244;2023-07-20T01:22:21;6.50;;;3.90;;
10731;SDS011;5417;42.686;23.244;2023-07-20T01:26:25;5.60;;;3.57;;
10731;SDS011;5417;42.686;23.244;2023-07-20T01:28:42;6.53;;;4.10;;
10731;SDS011;5417;42.686;23.244;2023-07-20T01:31:46;7.13;;;4.37;;
10731;SDS011;5417;42.686;23.244;2023-07-20T01:35:31;9.23;;;3.80;;
10731;SDS011;5417;42.686;23.244;2023-07-20T01:37:45;7.17;;;4.23;;
10731;SDS011;5417;42.686;23.244;2023-07-20T01:40:19;6.07;;;3.87;;
10731;SDS011;5417;42.686;23.244;2023-07-20T01:42:48;7.17;;;3.70;;
10731;SDS011;5417;42.686;23.244;2023-07-20T01:45:51;5.47;;;3.70;;
10731;SDS011;5417;42.686;23.244;2023-07-20T01:48:12;6.93;;;3.43;;
10731;SDS011;5417;42.686;23.244;2023-07-20T01:50:43;5.27;;;3.67;;
10731;SDS011;5417;42.686;23.244;2023-07-20T01:53:46;6.23;;;3.70;;
10731;SDS011;5417;42.686;23.244;2023-07-20T01:56:22;6.23;;;3.37;;
10731;SDS011;5417;42.686;23.244;2023-07-20T01:58:53;7.03;;;4.40;;
10731;SDS011;5417;42.686;23.244;2023-07-20T02:30:19;8.50;;;4.30;;
10731;SDS011;5417;42.686;23.244;2023-07-20T02:34:05;7.97;;;5.40;;
10731;SDS011;5417;42.686;23.244;2023-07-20T02:36:09;10.30;;;4.20;;
10731;SDS011;5417;42.686;23.244;2023-07-20T02:38:36;5.53;;;4.00;;
10731;SDS011;5417;42.686;23.244;2023-07-20T02:41:05;6.83;;;4.23;;
10731;SDS011;5417;42.686;23.244;2023-07-20T02:46:22;6.43;;;4.50;;
10731;SDS011;5417;42.686;23.244;2023-07-20T02:48:52;8.93;;;4.60;;
10731;SDS011;5417;42.686;23.244;2023-07-20T02:56:01;9.80;;;4.70;;
10731;SDS011;5417;42.686;23.244;2023-07-20T03:19:09;16.50;;;6.20;;
10731;SDS011;5417;42.686;23.244;2023-07-20T03:21:47;10.20;;;7.50;;
10731;SDS011;5417;42.686;23.244;2023-07-20T03:24:14;14.33;;;6.33;;
10731;SDS011;5417;42.686;23.244;2023-07-20T03:26:45;10.67;;;5.50;;
10731;SDS011;5417;42.686;23.244;2023-07-20T03:29:14;11.53;;;5.40;;
10731;SDS011;5417;42.686;23.244;2023-07-20T03:31:44;7.97;;;5.67;;
10731;SDS011;5417;42.686;23.244;2023-07-20T03:37:14;23.57;;;11.47;;
10731;SDS011;5417;42.686;23.244;2023-07-20T03:40:44;16.80;;;6.37;;
10731;SDS011;5417;42.686;23.244;2023-07-20T03:42:53;10.83;;;5.20;;
10731;SDS011;5417;42.686;23.244;2023-07-20T03:46:25;8.13;;;5.17;;
10731;SDS011;5417;42.686;23.244;2023-07-20T03:48:33;13.37;;;5.43;;
10731;SDS011;5417;42.686;23.244;2023-07-20T03:51:27;11.67;;;4.83;;
10731;SDS011;5417;42.686;23.244;2023-07-20T03:53:56;12.10;;;4.93;;
10731;SDS011;5417;42.686;23.244;2023-07-20T03:56:23;6.53;;;4.73;;
10731;SDS011;5417;42.686;23.244;2023-07-20T03:59:20;13.10;;;5.20;;
10731;SDS011;5417;42.686;23.244;2023-07-20T04:01:40;7.70;;;5.07;;
10731;SDS011;5417;42.686;23.244;2023-07-20T04:04:07;10.67;;;4.70;;
10731;SDS011;5417;42.686;23.244;2023-07-20T04:07:07;15.27;;;5.10;;
10731;SDS011;5417;42.686;23.244;2023-07-20T04:09:28;7.27;;;4.80;;
10731;SDS011;5417;42.686;23.244;2023-07-20T04:21:51;7.47;;;4.90;;
10731;SDS011;5417;42.686;23.244;2023-07-20T04:36:37;8.53;;;4.70;;
10731;SDS011;5417;42.686;23.244;2023-07-20T04:39:03;8.93;;;4.50;;
10731;SDS011;5417;42.686;23.244;2023-07-20T04:41:30;5.53;;;4.27;;
10731;SDS011;5417;42.686;23.244;2023-07-20T04:47:23;8.77;;;5.40;;
10731;SDS011;5417;42.686;23.244;2023-07-20T04:50:53;10.33;;;5.30;;
10731;SDS011;5417;42.686;23.244;2023-07-20T04:53:12;7.20;;;5.23;;
10731;SDS011;5417;42.686;23.244;2023-07-20T04:55:39;8.20;;;5.73;;
10731;SDS011;5417;42.686;23.244;2023-07-20T04:58:07;8.77;;;5.13;;
10731;SDS011;5417;42.686;23.244;2023-07-20T05:02:48;8.65;;;5.03;;
10731;SDS011;5417;42.686;23.244;2023-07-20T05:04:07;7.60;;;5.30;;
10731;SDS011;5417;42.686;23.244;2023-07-20T05:06:34;10.00;;;6.07;;
10731;SDS011;5417;42.686;23.244;2023-07-20T05:11:52;8.52;;;4.80;;
10731;SDS011;5417;42.686;23.244;2023-07-20T05:14:21;6.53;;;4.93;;
10731;SDS011;5417;42.686;23.244;2023-07-20T05:16:51;8.38;;;5.13;;
10731;SDS011;5417;42.686;23.244;2023-07-20T05:19:41;8.07;;;4.50;;
10731;SDS011;5417;42.686;23.244;2023-07-20T05:22:10;6.35;;;4.07;;
10731;SDS011;5417;42.686;23.244;2023-07-20T05:24:42;7.95;;;4.38;;
10731;SDS011;5417;42.686;23.244;2023-07-20T05:27:09;6.65;;;4.03;;
10731;SDS011;5417;42.686;23.244;2023-07-20T05:30:53;6.20;;;4.10;;
10731;SDS011;5417;42.686;23.244;2023-07-20T05:33:04;8.52;;;3.65;;
10731;SDS011;5417;42.686;23.244;2023-07-20T05:35:33;6.75;;;4.00;;
10731;SDS011;5417;42.686;23.244;2023-07-20T05:38:00;5.57;;;3.92;;
10731;SDS011;5417;42.686;23.244;2023-07-20T05:40:35;9.18;;;4.13;;
10731;SDS011;5417;42.686;23.244;2023-07-20T05:45:41;6.05;;;3.75;;
10731;SDS011;5417;42.686;23.244;2023-07-20T05:48:09;4.55;;;3.40;;
10731;SDS011;5417;42.686;23.244;2023-07-20T06:00:43;6.80;;;3.70;;
10731;SDS011;5417;42.686;23.244;2023-07-20T06:03:10;5.47;;;3.63;;
10731;SDS011;5417;42.686;23.244;2023-07-20T06:05:42;4.10;;;3.70;;
10731;SDS011;5417;42.686;23.244;2023-07-20T06:08:11;10.80;;;4.43;;
10731;SDS011;5417;42.686;23.244;2023-07-20T06:10:41;7.30;;;3.83;;
10731;SDS011;5417;42.686;23.244;2023-07-20T06:23:24;10.88;;;5.07;;
10731;SDS011;5417;42.686;23.244;2023-07-20T06:25:53;11.25;;;4.57;;
10731;SDS011;5417;42.686;23.244;2023-07-20T06:28:50;9.55;;;4.60;;
10731;SDS011;5417;42.686;23.244;2023-07-20T06:31:08;6.35;;;4.40;;
10731;SDS011;5417;42.686;23.244;2023-07-20T06:33:35;7.82;;;4.20;;
10731;SDS011;5417;42.686;23.244;2023-07-20T06:36:02;10.85;;;3.92;;
10731;SDS011;5417;42.686;23.244;2023-07-20T06:38:31;7.85;;;4.22;;
10731;SDS011;5417;42.686;23.244;2023-07-20T06:40:58;7.70;;;3.42;;
10731;SDS011;5417;42.686;23.244;2023-07-20T06:43:26;8.20;;;3.90;;
10731;SDS011;5417;42.686;23.244;2023-07-20T06:45:53;8.88;;;4.43;;
10731;SDS011;5417;42.686;23.244;2023-07-20T06:50:28;9.65;;;4.10;;
10731;SDS011;5417;42.686;23.244;2023-07-20T06:51:38;7.25;;;4.70;;
10731;SDS011;5417;42.686;23.244;2023-07-20T06:54:06;7.20;;;4.43;;
10731;SDS011;5417;42.686;23.244;2023-07-20T06:56:36;7.72;;;4.70;;
10731;SDS011;5417;42.686;23.244;2023-07-20T07:02:33;10.15;;;5.22;;
10731;SDS011;5417;42.686;23.244;2023-07-20T07:05:04;8.07;;;5.20;;
10731;SDS011;5417;42.686;23.244;2023-07-20T07:45:53;7.57;;;4.75;;
10731;SDS011;5417;42.686;23.244;2023-07-20T07:48:20;8.18;;;5.00;;
10731;SDS011;5417;42.686;23.244;2023-07-20T08:32:06;7.28;;;3.67;;
10731;SDS011;5417;42.686;23.244;2023-07-20T08:34:54;11.25;;;3.47;;
10731;SDS011;5417;42.686;23.244;2023-07-20T08:43:51;7.60;;;2.78;;
10731;SDS011;5417;42.686;23.244;2023-07-20T08:46:24;5.53;;;3.40;;
10731;SDS011;5417;42.686;23.244;2023-07-20T08:49:19;7.30;;;3.38;;
10731;SDS011;5417;42.686;23.244;2023-07-20T08:51:53;9.65;;;3.20;;
10731;SDS011;5417;42.686;23.244;2023-07-20T08:54:21;6.65;;;3.40;;
10731;SDS011;5417;42.686;23.244;2023-07-20T09:03:27;3.95;;;2.88;;
10731;SDS011;5417;42.686;23.244;2023-07-20T09:08:53;7.13;;;3.20;;
10731;SDS011;5417;42.686;23.244;2023-07-20T09:12:03;9.43;;;3.53;;
10731;SDS011;5417;42.686;23.244;2023-07-20T09:15:05;4.25;;;3.40;;
10731;SDS011;5417;42.686;23.244;2023-07-20T09:17:48;10.82;;;3.40;;
10731;SDS011;5417;42.686;23.244;2023-07-20T09:20:30;3.65;;;3.00;;
10731;SDS011;5417;42.686;23.244;2023-07-20T09:23:32;3.58;;;2.78;;
10731;SDS011;5417;42.686;23.244;2023-07-20T09:31:58;6.47;;;3.55;;
10731;SDS011;5417;42.686;23.244;2023-07-20T09:34:33;5.93;;;3.22;;
10731;SDS011;5417;42.686;23.244;2023-07-20T09:37:30;5.80;;;2.95;;
10731;SDS011;5417;42.686;23.244;2023-07-20T09:40:00;4.38;;;2.90;;
10731;SDS011;5417;42.686;23.244;2023-07-20T10:17:41;4.40;;;2.83;;
10731;SDS011;5417;42.686;23.244;2023-07-20T10:49:38;3.83;;;2.70;;
10731;SDS011;5417;42.686;23.244;2023-07-20T10:56:19;5.47;;;2.90;;
10731;SDS011;5417;42.686;23.244;2023-07-20T10:58:48;5.10;;;3.22;;
10731;SDS011;5417;42.686;23.244;2023-07-20T11:01:25;5.10;;;2.97;;
10731;SDS011;5417;42.686;23.244;2023-07-20T11:04:04;5.95;;;3.35;;
10731;SDS011;5417;42.686;23.244;2023-07-20T11:13:23;4.75;;;2.88;;
10731;SDS011;5417;42.686;23.244;2023-07-20T11:19:42;6.35;;;3.50;;
10731;SDS011;5417;42.686;23.244;2023-07-20T11:22:10;3.92;;;3.33;;
10731;SDS011;5417;42.686;23.244;2023-07-20T11:25:10;6.43;;;3.70;;
10731;SDS011;5417;42.686;23.244;2023-07-20T12:22:01;3.60;;;3.40;;
10731;SDS011;5417;42.686;23.244;2023-07-20T12:24:31;4.45;;;4.03;;
10731;SDS011;5417;42.686;23.244;2023-07-20T12:26:58;7.20;;;4.05;;
10731;SDS011;5417;42.686;23.244;2023-07-20T12:29:27;5.70;;;3.60;;
10731;SDS011;5417;42.686;23.244;2023-07-20T12:32:01;6.72;;;3.70;;
10731;SDS011;5417;42.686;23.244;2023-07-20T12:35:31;5.60;;;3.38;;
10731;SDS011;5417;42.686;23.244;2023-07-20T12:37:42;6.43;;;3.45;;
10731;SDS011;5417;42.686;23.244;2023-07-20T12:40:09;5.57;;;3.72;;
10731;SDS011;5417;42.686;23.244;2023-07-20T12:42:41;6.75;;;3.80;;
10731;SDS011;5417;42.686;23.244;2023-07-20T13:07:43;7.20;;;3.50;;
10731;SDS011;5417;42.686;23.244;2023-07-20T13:18:38;7.03;;;3.20;;
10731;SDS011;5417;42.686;23.244;2023-07-20T13:22:08;5.22;;;3.60;;
10731;SDS011;5417;42.686;23.244;2023-07-20T13:43:27;6.10;;;3.42;;
10731;SDS011;5417;42.686;23.244;2023-07-20T13:45:57;4.97;;;2.80;;
10731;SDS011;5417;42.686;23.244;2023-07-20T13:48:25;4.82;;;3.08;;
10731;SDS011;5417;42.686;23.244;2023-07-20T13:50:55;5.63;;;3.28;;
10731;SDS011;5417;42.686;23.244;2023-07-20T13:53:29;6.50;;;3.00;;
10731;SDS011;5417;42.686;23.244;2023-07-20T14:01:57;4.72;;;3.08;;
10731;SDS011;5417;42.686;23.244;2023-07-20T14:04:26;6.45;;;2.72;;
10731;SDS011;5417;42.686;23.244;2023-07-20T14:07:11;5.15;;;3.20;;
10731;SDS011;5417;42.686;23.244;2023-07-20T14:09:45;5.18;;;2.50;;
10731;SDS011;5417;42.686;23.244;2023-07-20T14:12:14;5.60;;;2.80;;
10731;SDS011;5417;42.686;23.244;2023-07-20T14:17:23;3.90;;;2.50;;
10731;SDS011;5417;42.686;23.244;2023-07-20T14:18:16;3.90;;;2.88;;
10731;SDS011;5417;42.686;23.244;2023-07-20T14:24:38;8.80;;;3.42;;
10731;SDS011;5417;42.686;23.244;2023-07-20T14:27:06;5.28;;;3.10;;
10731;SDS011;5417;42.686;23.244;2023-07-20T14:33:07;3.83;;;3.03;;
10731;SDS011;5417;42.686;23.244;2023-07-20T14:35:38;7.07;;;3.08;;
10731;SDS011;5417;42.686;23.244;2023-07-20T14:38:09;5.60;;;3.15;;
10731;SDS011;5417;42.686;23.244;2023-07-20T14:40:36;5.10;;;3.05;;
10731;SDS011;5417;42.686;23.244;2023-07-20T14:44:28;6.63;;;3.42;;
10731;SDS011;5417;42.686;23.244;2023-07-20T15:06:28;3.95;;;3.28;;
10731;SDS011;5417;42.686;23.244;2023-07-20T15:08:58;4.20;;;2.67;;
10731;SDS011;5417;42.686;23.244;2023-07-20T15:12:44;6.00;;;3.25;;
10731;SDS011;5417;42.686;23.244;2023-07-20T15:14:40;4.60;;;2.92;;
10731;SDS011;5417;42.686;23.244;2023-07-20T15:17:40;3.80;;;2.78;;
10731;SDS011;5417;42.686;23.244;2023-07-20T15:20:01;4.70;;;2.90;;
10731;SDS011;5417;42.686;23.244;2023-07-20T15:22:31;4.97;;;2.88;;
10731;SDS011;5417;42.686;23.244;2023-07-20T15:26:01;7.68;;;3.00;;
10731;SDS011;5417;42.686;23.244;2023-07-20T15:28:10;5.53;;;3.00;;
10731;SDS011;5417;42.686;23.244;2023-07-20T15:30:39;4.43;;;2.97;;
10731;SDS011;5417;42.686;23.244;2023-07-20T15:33:11;5.43;;;3.13;;
10731;SDS011;5417;42.686;23.244;2023-07-20T15:43:24;5.07;;;2.70;;
10731;SDS011;5417;42.686;23.244;2023-07-20T15:46:47;5.65;;;3.53;;
10731;SDS011;5417;42.686;23.244;2023-07-20T15:49:40;7.68;;;3.08;;
10731;SDS011;5417;42.686;23.244;2023-07-20T15:52:08;8.98;;;3.45;;
10731;SDS011;5417;42.686;23.244;2023-07-20T15:54:38;6.50;;;2.95;;
10731;SDS011;5417;42.686;23.244;2023-07-20T15:57:11;5.75;;;3.10;;
10731;SDS011;5417;42.686;23.244;2023-07-20T15:59:39;6.75;;;3.22;;
10731;SDS011;5417;42.686;23.244;2023-07-20T16:02:14;6.88;;;2.70;;
10731;SDS011;5417;42.686;23.244;2023-07-20T16:04:46;3.78;;;2.50;;
10731;SDS011;5417;42.686;23.244;2023-07-20T16:07:15;5.30;;;2.95;;
10731;SDS011;5417;42.686;23.244;2023-07-20T16:13:13;3.67;;;2.85;;
10731;SDS011;5417;42.686;23.244;2023-07-20T16:18:45;3.47;;;2.45;;
10731;SDS011;5417;42.686;23.244;2023-07-20T16:21:18;3.88;;;2.80;;
10731;SDS011;5417;42.686;23.244;2023-07-20T16:23:49;4.70;;;2.65;;
10731;SDS011;5417;42.686;23.244;2023-07-20T16:26:20;4.45;;;2.95;;
10731;SDS011;5417;42.686;23.244;2023-07-20T16:29:18;2.47;;;2.28;;
10731;SDS011;5417;42.686;23.244;2023-07-20T16:31:42;2.83;;;2.63;;
10731;SDS011;5417;42.686;23.244;2023-07-20T16:37:30;3.00;;;2.40;;
10731;SDS011;5417;42.686;23.244;2023-07-20T16:39:57;7.07;;;2.90;;
10731;SDS011;5417;42.686;23.244;2023-07-20T16:42:27;5.78;;;2.60;;
10731;SDS011;5417;42.686;23.244;2023-07-20T16:44:57;6.38;;;2.92;;
10731;SDS011;5417;42.686;23.244;2023-07-20T16:47:25;3.40;;;2.67;;
10731;SDS011;5417;42.686;23.244;2023-07-20T16:49:53;3.08;;;2.65;;
10731;SDS011;5417;42.686;23.244;2023-07-20T16:52:25;6.38;;;2.40;;
10731;SDS011;5417;42.686;23.244;2023-07-20T16:55:03;4.43;;;2.65;;
10731;SDS011;5417;42.686;23.244;2023-07-20T16:58:05;4.25;;;2.55;;
10731;SDS011;5417;42.686;23.244;2023-07-20T17:00:22;5.47;;;2.75;;
10731;SDS011;5417;42.686;23.244;2023-07-20T17:02:49;8.32;;;2.92;;
10731;SDS011;5417;42.686;23.244;2023-07-20T17:05:22;5.82;;;4.68;;
10731;SDS011;5417;42.686;23.244;2023-07-20T17:07:52;5.03;;;3.65;;
10731;SDS011;5417;42.686;23.244;2023-07-20T17:10:22;6.82;;;5.93;;
10731;SDS011;5417;42.686;23.244;2023-07-20T17:13:19;5.55;;;2.85;;
10731;SDS011;5417;42.686;23.244;2023-07-20T17:15:41;6.78;;;5.47;;
10731;SDS011;5417;42.686;23.244;2023-07-20T17:22:17;7.10;;;3.20;;
10731;SDS011;5417;42.686;23.244;2023-07-20T17:25:10;8.32;;;3.47;;
10731;SDS011;5417;42.686;23.244;2023-07-20T17:27:33;5.00;;;3.50;;
10731;SDS011;5417;42.686;23.244;2023-07-20T17:36:44;2.95;;;2.70;;
10731;SDS011;5417;42.686;23.244;2023-07-20T17:39:11;6.32;;;2.90;;
10731;SDS011;5417;42.686;23.244;2023-07-20T17:51:27;6.70;;;6.05;;
10731;SDS011;5417;42.686;23.244;2023-07-20T17:55:12;3.30;;;3.03;;
10731;SDS011;5417;42.686;23.244;2023-07-20T17:57:22;6.30;;;2.85;;
10731;SDS011;5417;42.686;23.244;2023-07-20T17:59:52;6.93;;;3.15;;
10731;SDS011;5417;42.686;23.244;2023-07-20T18:02:21;3.05;;;2.75;;
10731;SDS011;5417;42.686;23.244;2023-07-20T18:14:14;5.90;;;3.22;;
10731;SDS011;5417;42.686;23.244;2023-07-20T18:16:46;3.30;;;2.90;;
10731;SDS011;5417;42.686;23.244;2023-07-20T18:19:13;4.68;;;3.30;;
10731;SDS011;5417;42.686;23.244;2023-07-20T18:23:03;4.88;;;2.80;;
10731;SDS011;5417;42.686;23.244;2023-07-20T18:32:07;4.60;;;3.00;;
10731;SDS011;5417;42.686;23.244;2023-07-20T18:34:36;4.23;;;3.07;;
10731;SDS011;5417;42.686;23.244;2023-07-20T18:51:14;4.47;;;3.20;;
10731;SDS011;5417;42.686;23.244;2023-07-20T18:53:41;4.40;;;4.00;;
10731;SDS011;5417;42.686;23.244;2023-07-20T18:56:10;6.20;;;4.22;;
10731;SDS011;5417;42.686;23.244;2023-07-20T18:58:37;8.00;;;3.37;;
10731;SDS011;5417;42.686;23.244;2023-07-20T19:01:48;3.27;;;3.03;;
10731;SDS011;5417;42.686;23.244;2023-07-20T19:04:00;4.33;;;3.40;;
10731;SDS011;5417;42.686;23.244;2023-07-20T19:09:55;6.30;;;3.93;;
10731;SDS011;5417;42.686;23.244;2023-07-20T19:12:23;5.43;;;3.87;;
10731;SDS011;5417;42.686;23.244;2023-07-20T19:14:52;4.00;;;3.20;;
10731;SDS011;5417;42.686;23.244;2023-07-20T19:17:29;6.57;;;3.00;;
10731;SDS011;5417;42.686;23.244;2023-07-20T19:20:01;7.53;;;3.83;;
10731;SDS011;5417;42.686;23.244;2023-07-20T19:22:29;5.00;;;3.73;;
10731;SDS011;5417;42.686;23.244;2023-07-20T19:28:10;4.03;;;3.73;;
10731;SDS011;5417;42.686;23.244;2023-07-20T19:30:41;6.20;;;4.60;;
10731;SDS011;5417;42.686;23.244;2023-07-20T19:33:08;6.23;;;4.10;;
10731;SDS011;5417;42.686;23.244;2023-07-20T19:35:35;5.30;;;4.50;;
10731;SDS011;5417;42.686;23.244;2023-07-20T19:38:07;5.47;;;4.20;;
10731;SDS011;5417;42.686;23.244;2023-07-20T19:40:36;3.80;;;3.50;;
10731;SDS011;5417;42.686;23.244;2023-07-20T20:11:34;4.17;;;3.80;;
10731;SDS011;5417;42.686;23.244;2023-07-20T20:14:02;6.20;;;3.63;;
10731;SDS011;5417;42.686;23.244;2023-07-20T20:16:34;13.87;;;12.53;;
10731;SDS011;5417;42.686;23.244;2023-07-20T20:19:01;6.40;;;5.67;;
10731;SDS011;5417;42.686;23.244;2023-07-20T20:21:33;4.80;;;3.77;;
10731;SDS011;5417;42.686;23.244;2023-07-20T20:31:54;5.67;;;4.57;;
10731;SDS011;5417;42.686;23.244;2023-07-20T20:34:24;4.57;;;4.27;;
10731;SDS011;5417;42.686;23.244;2023-07-20T20:36:53;4.33;;;4.00;;
10731;SDS011;5417;42.686;23.244;2023-07-20T20:39:29;4.30;;;4.00;;
10731;SDS011;5417;42.686;23.244;2023-07-20T20:55:07;7.53;;;4.60;;
10731;SDS011;5417;42.686;23.244;2023-07-20T20:57:34;5.60;;;4.90;;
10731;SDS011;5417;42.686;23.244;2023-07-20T21:00:07;7.97;;;4.37;;
10731;SDS011;5417;42.686;23.244;2023-07-20T21:02:38;6.43;;;4.50;;
10731;SDS011;5417;42.686;23.244;2023-07-20T21:05:54;7.13;;;5.23;;
10731;SDS011;5417;42.686;23.244;2023-07-20T21:07:59;8.17;;;6.67;;
10731;SDS011;5417;42.686;23.244;2023-07-20T21:10:35;5.70;;;5.00;;
10731;SDS011;5417;42.686;23.244;2023-07-20T21:13:06;4.83;;;4.47;;
10731;SDS011;5417;42.686;23.244;2023-07-20T21:15:33;5.30;;;4.80;;
10731;SDS011;5417;42.686;23.244;2023-07-20T21:18:11;8.00;;;5.17;;
10731;SDS011;5417;42.686;23.244;2023-07-20T21:21:47;5.97;;;4.83;;
10731;SDS011;5417;42.686;23.244;2023-07-20T21:24:02;5.03;;;4.67;;
10731;SDS011;5417;42.686;23.244;2023-07-20T21:29:41;6.07;;;4.77;;
10731;SDS011;5417;42.686;23.244;2023-07-20T21:44:42;4.90;;;4.50;;
10731;SDS011;5417;42.686;23.244;2023-07-20T21:47:09;5.43;;;4.87;;
10731;SDS011;5417;42.686;23.244;2023-07-20T21:49:37;5.40;;;4.90;;
10731;SDS011;5417;42.686;23.244;2023-07-20T21:52:06;5.33;;;4.83;;
10731;SDS011;5417;42.686;23.244;2023-07-20T21:54:36;4.90;;;4.50;;
10731;SDS011;5417;42.686;23.244;2023-07-20T22:09:35;5.13;;;4.53;;
10731;SDS011;5417;42.686;23.244;2023-07-20T22:12:04;4.80;;;4.40;;
10731;SDS011;5417;42.686;23.244;2023-07-20T22:14:36;5.40;;;5.00;;
10731;SDS011;5417;42.686;23.244;2023-07-20T22:17:07;5.60;;;5.10;;
10731;SDS011;5417;42.686;23.244;2023-07-20T22:26:37;4.87;;;4.50;;
10731;SDS011;5417;42.686;23.244;2023-07-20T22:41:20;6.57;;;4.90;;
10731;SDS011;5417;42.686;23.244;2023-07-20T22:46:47;7.07;;;5.10;;
10731;SDS011;5417;42.686;23.244;2023-07-20T22:49:15;5.70;;;5.20;;
10731;SDS011;5417;42.686;23.244;2023-07-20T22:55:16;5.77;;;5.17;;
10731;SDS011;5417;42.686;23.244;2023-07-20T22:58:54;5.87;;;5.13;;
10731;SDS011;5417;42.686;23.244;2023-07-20T23:00:49;5.40;;;4.77;;
10731;SDS011;5417;42.686;23.244;2023-07-20T23:03:16;8.20;;;5.17;;
10731;SDS011;5417;42.686;23.244;2023-07-20T23:06:16;5.57;;;5.20;;
10731;SDS011;5417;42.686;23.244;2023-07-20T23:08:39;7.80;;;5.57;;
10731;SDS011;5417;42.686;23.244;2023-07-20T23:11:10;5.67;;;5.17;;
10731;SDS011;5417;42.686;23.244;2023-07-20T23:13:40;5.30;;;4.87;;
10731;SDS011;5417;42.686;23.244;2023-07-20T23:16:16;4.90;;;4.50;;
10731;SDS011;5417;42.686;23.244;2023-07-20T23:18:44;5.17;;;4.87;;
10731;SDS011;5417;42.686;23.244;2023-07-20T23:22:33;5.47;;;4.90;;
10731;SDS011;5417;42.686;23.244;2023-07-20T23:24:33;5.83;;;5.07;;
10731;SDS011;5417;42.686;23.244;2023-07-20T23:27:03;6.87;;;5.30;;
10731;SDS011;5417;42.686;23.244;2023-07-20T23:29:31;5.57;;;5.00;;
10731;SDS011;5417;42.686;23.244;2023-07-20T23:31:59;5.53;;;5.13;;
10731;SDS011;5417;42.686;23.244;2023-07-20T23:34:28;5.83;;;5.13;;
10731;SDS011;5417;42.686;23.244;2023-07-20T23:39:02;5.80;;;5.20;;
10731;SDS011;5417;42.686;23.244;2023-07-20T23:40:17;5.40;;;4.90;;
10731;SDS011;5417;42.686;23.244;2023-07-20T23:43:11;10.30;;;6.03;;
10731;SDS011;5417;42.686;23.244;2023-07-20T23:45:39;5.83;;;5.33;;
10731;SDS011;5417;42.686;23.244;2023-07-20T23:48:08;5.73;;;5.23;;
10731;SDS011;5417;42.686;23.244;2023-07-20T23:51:40;6.00;;;5.40;;
