sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5199;SDS011;2619;47.868;11.892;2023-08-07T00:00:22;3.80;;;1.60;;
5199;SDS011;2619;47.868;11.892;2023-08-07T00:02:48;3.07;;;1.33;;
5199;SDS011;2619;47.868;11.892;2023-08-07T00:05:13;2.80;;;1.50;;
5199;SDS011;2619;47.868;11.892;2023-08-07T00:07:39;3.30;;;1.80;;
5199;SDS011;2619;47.868;11.892;2023-08-07T00:10:05;3.40;;;1.30;;
5199;SDS011;2619;47.868;11.892;2023-08-07T00:12:31;2.90;;;1.40;;
5199;SDS011;2619;47.868;11.892;2023-08-07T00:14:57;3.47;;;1.47;;
5199;SDS011;2619;47.868;11.892;2023-08-07T00:17:22;5.70;;;1.40;;
5199;SDS011;2619;47.868;11.892;2023-08-07T00:19:48;2.73;;;1.30;;
5199;SDS011;2619;47.868;11.892;2023-08-07T00:22:13;2.80;;;1.37;;
5199;SDS011;2619;47.868;11.892;2023-08-07T00:24:39;2.53;;;1.30;;
5199;SDS011;2619;47.868;11.892;2023-08-07T00:27:05;3.27;;;1.83;;
5199;SDS011;2619;47.868;11.892;2023-08-07T00:29:31;3.33;;;1.27;;
5199;SDS011;2619;47.868;11.892;2023-08-07T00:31:57;3.90;;;1.70;;
5199;SDS011;2619;47.868;11.892;2023-08-07T00:34:23;3.73;;;1.13;;
5199;SDS011;2619;47.868;11.892;2023-08-07T00:36:49;7.43;;;2.03;;
5199;SDS011;2619;47.868;11.892;2023-08-07T00:39:15;2.20;;;1.13;;
5199;SDS011;2619;47.868;11.892;2023-08-07T00:41:41;2.90;;;1.43;;
5199;SDS011;2619;47.868;11.892;2023-08-07T00:44:06;2.90;;;1.17;;
5199;SDS011;2619;47.868;11.892;2023-08-07T00:46:32;4.30;;;1.20;;
5199;SDS011;2619;47.868;11.892;2023-08-07T00:48:57;2.50;;;1.20;;
5199;SDS011;2619;47.868;11.892;2023-08-07T00:51:23;2.20;;;0.90;;
5199;SDS011;2619;47.868;11.892;2023-08-07T00:53:49;2.80;;;1.10;;
5199;SDS011;2619;47.868;11.892;2023-08-07T00:56:15;1.93;;;0.97;;
5199;SDS011;2619;47.868;11.892;2023-08-07T00:58:41;1.90;;;0.70;;
5199;SDS011;2619;47.868;11.892;2023-08-07T01:01:07;2.47;;;1.20;;
5199;SDS011;2619;47.868;11.892;2023-08-07T01:03:32;3.50;;;1.13;;
5199;SDS011;2619;47.868;11.892;2023-08-07T01:05:58;2.17;;;1.00;;
5199;SDS011;2619;47.868;11.892;2023-08-07T01:08:24;2.30;;;1.00;;
5199;SDS011;2619;47.868;11.892;2023-08-07T01:15:47;4.27;;;0.80;;
5199;SDS011;2619;47.868;11.892;2023-08-07T01:18:17;2.30;;;0.90;;
5199;SDS011;2619;47.868;11.892;2023-08-07T01:20:43;2.33;;;1.10;;
5199;SDS011;2619;47.868;11.892;2023-08-07T01:23:09;2.43;;;0.80;;
5199;SDS011;2619;47.868;11.892;2023-08-07T01:25:35;1.93;;;0.97;;
5199;SDS011;2619;47.868;11.892;2023-08-07T01:28:05;2.20;;;1.00;;
5199;SDS011;2619;47.868;11.892;2023-08-07T01:30:54;2.07;;;1.00;;
5199;SDS011;2619;47.868;11.892;2023-08-07T01:33:47;2.60;;;1.10;;
5199;SDS011;2619;47.868;11.892;2023-08-07T01:36:18;3.37;;;1.50;;
5199;SDS011;2619;47.868;11.892;2023-08-07T01:38:45;3.70;;;1.33;;
5199;SDS011;2619;47.868;11.892;2023-08-07T01:41:14;4.03;;;1.17;;
5199;SDS011;2619;47.868;11.892;2023-08-07T01:43:40;3.80;;;1.20;;
5199;SDS011;2619;47.868;11.892;2023-08-07T01:46:06;2.40;;;1.20;;
5199;SDS011;2619;47.868;11.892;2023-08-07T01:48:31;2.67;;;1.20;;
5199;SDS011;2619;47.868;11.892;2023-08-07T01:50:57;2.10;;;1.00;;
5199;SDS011;2619;47.868;11.892;2023-08-07T01:53:22;1.93;;;0.90;;
5199;SDS011;2619;47.868;11.892;2023-08-07T01:55:48;2.37;;;0.90;;
5199;SDS011;2619;47.868;11.892;2023-08-07T01:58:13;2.43;;;0.97;;
5199;SDS011;2619;47.868;11.892;2023-08-07T02:00:39;4.03;;;1.10;;
5199;SDS011;2619;47.868;11.892;2023-08-07T02:03:05;3.10;;;1.10;;
5199;SDS011;2619;47.868;11.892;2023-08-07T02:05:30;3.10;;;1.20;;
5199;SDS011;2619;47.868;11.892;2023-08-07T02:07:56;3.07;;;1.50;;
5199;SDS011;2619;47.868;11.892;2023-08-07T02:10:22;2.40;;;0.93;;
5199;SDS011;2619;47.868;11.892;2023-08-07T02:12:48;5.20;;;1.70;;
5199;SDS011;2619;47.868;11.892;2023-08-07T02:15:14;2.73;;;1.43;;
5199;SDS011;2619;47.868;11.892;2023-08-07T02:17:39;2.30;;;1.40;;
5199;SDS011;2619;47.868;11.892;2023-08-07T02:20:06;4.33;;;1.40;;
5199;SDS011;2619;47.868;11.892;2023-08-07T02:22:32;3.87;;;1.30;;
5199;SDS011;2619;47.868;11.892;2023-08-07T02:24:58;2.37;;;1.17;;
5199;SDS011;2619;47.868;11.892;2023-08-07T02:27:23;5.63;;;1.50;;
5199;SDS011;2619;47.868;11.892;2023-08-07T02:29:49;3.57;;;1.30;;
5199;SDS011;2619;47.868;11.892;2023-08-07T02:32:16;2.13;;;1.03;;
5199;SDS011;2619;47.868;11.892;2023-08-07T02:34:41;2.70;;;1.50;;
5199;SDS011;2619;47.868;11.892;2023-08-07T02:37:07;2.77;;;1.40;;
5199;SDS011;2619;47.868;11.892;2023-08-07T02:39:33;3.33;;;1.30;;
5199;SDS011;2619;47.868;11.892;2023-08-07T02:41:58;3.07;;;1.30;;
5199;SDS011;2619;47.868;11.892;2023-08-07T02:44:24;2.80;;;1.40;;
5199;SDS011;2619;47.868;11.892;2023-08-07T02:46:49;4.03;;;1.53;;
5199;SDS011;2619;47.868;11.892;2023-08-07T02:49:15;2.70;;;1.30;;
5199;SDS011;2619;47.868;11.892;2023-08-07T02:51:40;2.97;;;1.73;;
5199;SDS011;2619;47.868;11.892;2023-08-07T02:54:06;3.57;;;1.70;;
5199;SDS011;2619;47.868;11.892;2023-08-07T02:56:32;2.67;;;1.40;;
5199;SDS011;2619;47.868;11.892;2023-08-07T02:58:57;7.77;;;1.57;;
5199;SDS011;2619;47.868;11.892;2023-08-07T03:01:24;3.63;;;2.20;;
5199;SDS011;2619;47.868;11.892;2023-08-07T03:03:50;3.80;;;1.43;;
5199;SDS011;2619;47.868;11.892;2023-08-07T03:06:15;2.93;;;1.40;;
5199;SDS011;2619;47.868;11.892;2023-08-07T03:08:41;3.53;;;1.77;;
5199;SDS011;2619;47.868;11.892;2023-08-07T03:11:07;2.50;;;1.20;;
5199;SDS011;2619;47.868;11.892;2023-08-07T03:13:33;2.70;;;1.40;;
5199;SDS011;2619;47.868;11.892;2023-08-07T03:15:59;2.33;;;1.30;;
5199;SDS011;2619;47.868;11.892;2023-08-07T03:18:25;3.30;;;1.17;;
5199;SDS011;2619;47.868;11.892;2023-08-07T03:20:51;3.10;;;1.50;;
5199;SDS011;2619;47.868;11.892;2023-08-07T03:23:17;4.00;;;1.80;;
5199;SDS011;2619;47.868;11.892;2023-08-07T03:25:42;2.43;;;1.13;;
5199;SDS011;2619;47.868;11.892;2023-08-07T03:28:08;3.77;;;1.50;;
5199;SDS011;2619;47.868;11.892;2023-08-07T03:30:33;3.37;;;1.37;;
5199;SDS011;2619;47.868;11.892;2023-08-07T03:32:59;3.93;;;1.53;;
5199;SDS011;2619;47.868;11.892;2023-08-07T03:35:25;2.77;;;1.30;;
5199;SDS011;2619;47.868;11.892;2023-08-07T03:37:50;2.73;;;1.53;;
5199;SDS011;2619;47.868;11.892;2023-08-07T03:40:16;2.83;;;1.40;;
5199;SDS011;2619;47.868;11.892;2023-08-07T03:42:41;2.77;;;1.37;;
5199;SDS011;2619;47.868;11.892;2023-08-07T03:45:07;2.77;;;1.33;;
5199;SDS011;2619;47.868;11.892;2023-08-07T03:47:33;2.13;;;1.00;;
5199;SDS011;2619;47.868;11.892;2023-08-07T03:49:58;3.07;;;1.13;;
5199;SDS011;2619;47.868;11.892;2023-08-07T03:52:24;4.63;;;1.67;;
5199;SDS011;2619;47.868;11.892;2023-08-07T03:54:49;4.83;;;1.50;;
5199;SDS011;2619;47.868;11.892;2023-08-07T03:57:15;2.43;;;1.20;;
5199;SDS011;2619;47.868;11.892;2023-08-07T03:59:41;3.13;;;1.50;;
5199;SDS011;2619;47.868;11.892;2023-08-07T04:02:06;2.87;;;1.47;;
5199;SDS011;2619;47.868;11.892;2023-08-07T04:04:32;2.57;;;1.40;;
5199;SDS011;2619;47.868;11.892;2023-08-07T04:06:57;3.90;;;1.80;;
5199;SDS011;2619;47.868;11.892;2023-08-07T04:09:23;2.90;;;1.40;;
5199;SDS011;2619;47.868;11.892;2023-08-07T04:11:48;2.63;;;1.40;;
5199;SDS011;2619;47.868;11.892;2023-08-07T04:14:14;2.90;;;1.40;;
5199;SDS011;2619;47.868;11.892;2023-08-07T04:16:39;3.77;;;1.50;;
5199;SDS011;2619;47.868;11.892;2023-08-07T04:19:05;3.07;;;1.60;;
5199;SDS011;2619;47.868;11.892;2023-08-07T04:21:32;4.13;;;1.93;;
5199;SDS011;2619;47.868;11.892;2023-08-07T04:23:58;5.67;;;3.60;;
5199;SDS011;2619;47.868;11.892;2023-08-07T04:26:25;6.03;;;2.27;;
5199;SDS011;2619;47.868;11.892;2023-08-07T04:28:51;3.53;;;1.93;;
5199;SDS011;2619;47.868;11.892;2023-08-07T04:31:16;2.77;;;1.40;;
5199;SDS011;2619;47.868;11.892;2023-08-07T04:33:42;4.43;;;1.80;;
5199;SDS011;2619;47.868;11.892;2023-08-07T04:36:08;3.47;;;1.70;;
5199;SDS011;2619;47.868;11.892;2023-08-07T04:38:33;4.10;;;1.97;;
5199;SDS011;2619;47.868;11.892;2023-08-07T04:40:59;6.67;;;2.20;;
5199;SDS011;2619;47.868;11.892;2023-08-07T04:43:24;4.60;;;1.83;;
5199;SDS011;2619;47.868;11.892;2023-08-07T04:45:50;6.37;;;2.40;;
5199;SDS011;2619;47.868;11.892;2023-08-07T04:48:16;3.20;;;1.90;;
5199;SDS011;2619;47.868;11.892;2023-08-07T04:50:42;4.10;;;2.27;;
5199;SDS011;2619;47.868;11.892;2023-08-07T04:53:08;2.60;;;1.60;;
5199;SDS011;2619;47.868;11.892;2023-08-07T04:55:34;8.83;;;2.57;;
5199;SDS011;2619;47.868;11.892;2023-08-07T04:58:00;3.37;;;2.00;;
5199;SDS011;2619;47.868;11.892;2023-08-07T05:00:27;7.87;;;2.20;;
5199;SDS011;2619;47.868;11.892;2023-08-07T05:02:53;5.57;;;1.97;;
5199;SDS011;2619;47.868;11.892;2023-08-07T05:05:19;4.07;;;2.33;;
5199;SDS011;2619;47.868;11.892;2023-08-07T05:07:47;3.40;;;2.07;;
5199;SDS011;2619;47.868;11.892;2023-08-07T05:10:13;2.77;;;1.53;;
5199;SDS011;2619;47.868;11.892;2023-08-07T05:12:38;4.33;;;2.37;;
5199;SDS011;2619;47.868;11.892;2023-08-07T05:15:04;4.60;;;2.47;;
5199;SDS011;2619;47.868;11.892;2023-08-07T05:17:31;4.00;;;2.27;;
5199;SDS011;2619;47.868;11.892;2023-08-07T05:19:57;4.67;;;2.43;;
5199;SDS011;2619;47.868;11.892;2023-08-07T05:22:22;3.77;;;1.83;;
5199;SDS011;2619;47.868;11.892;2023-08-07T05:24:48;5.03;;;1.60;;
5199;SDS011;2619;47.868;11.892;2023-08-07T05:27:14;5.97;;;1.70;;
5199;SDS011;2619;47.868;11.892;2023-08-07T05:29:39;3.70;;;1.77;;
5199;SDS011;2619;47.868;11.892;2023-08-07T05:32:09;6.53;;;1.93;;
5199;SDS011;2619;47.868;11.892;2023-08-07T05:34:35;10.60;;;2.23;;
5199;SDS011;2619;47.868;11.892;2023-08-07T05:37:01;4.33;;;2.00;;
5199;SDS011;2619;47.868;11.892;2023-08-07T05:39:26;2.93;;;1.60;;
5199;SDS011;2619;47.868;11.892;2023-08-07T05:41:52;3.93;;;1.97;;
5199;SDS011;2619;47.868;11.892;2023-08-07T05:44:19;4.00;;;1.70;;
5199;SDS011;2619;47.868;11.892;2023-08-07T05:46:45;7.30;;;2.27;;
5199;SDS011;2619;47.868;11.892;2023-08-07T05:49:11;4.13;;;1.93;;
5199;SDS011;2619;47.868;11.892;2023-08-07T05:51:36;6.10;;;2.33;;
5199;SDS011;2619;47.868;11.892;2023-08-07T05:54:02;7.97;;;1.80;;
5199;SDS011;2619;47.868;11.892;2023-08-07T05:56:27;2.73;;;1.63;;
5199;SDS011;2619;47.868;11.892;2023-08-07T05:58:53;5.73;;;2.53;;
5199;SDS011;2619;47.868;11.892;2023-08-07T06:01:18;5.90;;;2.07;;
5199;SDS011;2619;47.868;11.892;2023-08-07T06:03:44;5.30;;;1.60;;
5199;SDS011;2619;47.868;11.892;2023-08-07T06:06:09;4.90;;;1.80;;
5199;SDS011;2619;47.868;11.892;2023-08-07T06:08:35;3.50;;;1.40;;
5199;SDS011;2619;47.868;11.892;2023-08-07T06:11:01;4.97;;;1.87;;
5199;SDS011;2619;47.868;11.892;2023-08-07T06:13:28;4.40;;;1.93;;
5199;SDS011;2619;47.868;11.892;2023-08-07T06:15:54;2.47;;;1.40;;
5199;SDS011;2619;47.868;11.892;2023-08-07T06:18:19;5.03;;;1.50;;
5199;SDS011;2619;47.868;11.892;2023-08-07T06:20:45;5.37;;;2.43;;
5199;SDS011;2619;47.868;11.892;2023-08-07T06:23:11;4.00;;;1.63;;
5199;SDS011;2619;47.868;11.892;2023-08-07T06:25:37;11.60;;;2.20;;
5199;SDS011;2619;47.868;11.892;2023-08-07T06:28:03;3.00;;;1.40;;
5199;SDS011;2619;47.868;11.892;2023-08-07T06:30:29;4.40;;;1.67;;
5199;SDS011;2619;47.868;11.892;2023-08-07T06:32:56;3.40;;;1.83;;
5199;SDS011;2619;47.868;11.892;2023-08-07T06:35:21;3.20;;;1.70;;
5199;SDS011;2619;47.868;11.892;2023-08-07T06:37:47;4.30;;;2.20;;
5199;SDS011;2619;47.868;11.892;2023-08-07T06:40:13;5.53;;;2.00;;
5199;SDS011;2619;47.868;11.892;2023-08-07T06:42:39;2.70;;;1.50;;
5199;SDS011;2619;47.868;11.892;2023-08-07T06:45:05;5.50;;;1.63;;
5199;SDS011;2619;47.868;11.892;2023-08-07T06:47:31;5.07;;;1.97;;
5199;SDS011;2619;47.868;11.892;2023-08-07T06:49:57;7.10;;;1.80;;
5199;SDS011;2619;47.868;11.892;2023-08-07T06:52:22;5.00;;;1.60;;
5199;SDS011;2619;47.868;11.892;2023-08-07T06:54:48;4.10;;;2.00;;
5199;SDS011;2619;47.868;11.892;2023-08-07T06:57:13;4.50;;;2.00;;
5199;SDS011;2619;47.868;11.892;2023-08-07T06:59:39;3.13;;;1.60;;
5199;SDS011;2619;47.868;11.892;2023-08-07T07:02:05;2.80;;;1.50;;
5199;SDS011;2619;47.868;11.892;2023-08-07T07:04:31;2.77;;;1.20;;
5199;SDS011;2619;47.868;11.892;2023-08-07T07:06:58;2.83;;;1.40;;
5199;SDS011;2619;47.868;11.892;2023-08-07T07:09:23;2.20;;;1.30;;
5199;SDS011;2619;47.868;11.892;2023-08-07T07:11:49;4.70;;;1.70;;
5199;SDS011;2619;47.868;11.892;2023-08-07T07:14:15;4.30;;;2.87;;
5199;SDS011;2619;47.868;11.892;2023-08-07T07:16:40;2.77;;;1.30;;
5199;SDS011;2619;47.868;11.892;2023-08-07T07:19:07;3.60;;;1.63;;
5199;SDS011;2619;47.868;11.892;2023-08-07T07:21:34;2.87;;;1.60;;
5199;SDS011;2619;47.868;11.892;2023-08-07T07:24:01;3.30;;;1.70;;
5199;SDS011;2619;47.868;11.892;2023-08-07T07:26:27;4.77;;;1.30;;
5199;SDS011;2619;47.868;11.892;2023-08-07T07:28:52;3.70;;;1.73;;
5199;SDS011;2619;47.868;11.892;2023-08-07T07:31:18;3.53;;;1.57;;
5199;SDS011;2619;47.868;11.892;2023-08-07T07:33:44;5.47;;;1.57;;
5199;SDS011;2619;47.868;11.892;2023-08-07T07:36:18;2.87;;;1.53;;
5199;SDS011;2619;47.868;11.892;2023-08-07T07:38:45;9.33;;;2.13;;
5199;SDS011;2619;47.868;11.892;2023-08-07T07:41:12;3.30;;;1.53;;
5199;SDS011;2619;47.868;11.892;2023-08-07T07:43:38;3.50;;;1.67;;
5199;SDS011;2619;47.868;11.892;2023-08-07T07:46:04;4.10;;;1.70;;
5199;SDS011;2619;47.868;11.892;2023-08-07T07:48:29;3.00;;;1.53;;
5199;SDS011;2619;47.868;11.892;2023-08-07T07:51:02;2.73;;;1.10;;
5199;SDS011;2619;47.868;11.892;2023-08-07T07:53:28;3.63;;;1.47;;
5199;SDS011;2619;47.868;11.892;2023-08-07T07:55:54;6.07;;;1.20;;
5199;SDS011;2619;47.868;11.892;2023-08-07T07:58:20;2.67;;;1.40;;
5199;SDS011;2619;47.868;11.892;2023-08-07T08:00:46;2.30;;;1.20;;
5199;SDS011;2619;47.868;11.892;2023-08-07T08:03:12;2.00;;;1.37;;
5199;SDS011;2619;47.868;11.892;2023-08-07T08:05:38;2.97;;;1.50;;
5199;SDS011;2619;47.868;11.892;2023-08-07T08:08:04;2.90;;;1.30;;
5199;SDS011;2619;47.868;11.892;2023-08-07T08:10:32;3.53;;;1.40;;
5199;SDS011;2619;47.868;11.892;2023-08-07T08:12:59;4.20;;;1.37;;
5199;SDS011;2619;47.868;11.892;2023-08-07T08:15:24;3.20;;;1.50;;
5199;SDS011;2619;47.868;11.892;2023-08-07T08:17:50;3.70;;;1.50;;
5199;SDS011;2619;47.868;11.892;2023-08-07T08:20:15;2.83;;;1.57;;
5199;SDS011;2619;47.868;11.892;2023-08-07T08:22:43;3.00;;;1.80;;
5199;SDS011;2619;47.868;11.892;2023-08-07T08:25:09;3.27;;;1.40;;
5199;SDS011;2619;47.868;11.892;2023-08-07T08:27:36;5.60;;;1.63;;
5199;SDS011;2619;47.868;11.892;2023-08-07T08:30:02;3.30;;;1.50;;
5199;SDS011;2619;47.868;11.892;2023-08-07T08:32:28;4.00;;;1.80;;
5199;SDS011;2619;47.868;11.892;2023-08-07T08:34:54;5.20;;;1.70;;
5199;SDS011;2619;47.868;11.892;2023-08-07T08:37:20;3.00;;;1.30;;
5199;SDS011;2619;47.868;11.892;2023-08-07T08:39:46;2.63;;;1.50;;
5199;SDS011;2619;47.868;11.892;2023-08-07T08:42:12;2.80;;;1.57;;
5199;SDS011;2619;47.868;11.892;2023-08-07T08:44:39;4.37;;;1.50;;
5199;SDS011;2619;47.868;11.892;2023-08-07T08:47:05;3.20;;;1.73;;
5199;SDS011;2619;47.868;11.892;2023-08-07T08:49:35;3.10;;;1.33;;
5199;SDS011;2619;47.868;11.892;2023-08-07T08:52:11;2.43;;;1.40;;
5199;SDS011;2619;47.868;11.892;2023-08-07T08:54:37;2.20;;;1.33;;
5199;SDS011;2619;47.868;11.892;2023-08-07T08:57:04;2.27;;;1.40;;
5199;SDS011;2619;47.868;11.892;2023-08-07T08:59:31;3.10;;;1.70;;
5199;SDS011;2619;47.868;11.892;2023-08-07T09:01:58;3.27;;;1.57;;
5199;SDS011;2619;47.868;11.892;2023-08-07T09:04:24;1.97;;;1.20;;
5199;SDS011;2619;47.868;11.892;2023-08-07T09:06:49;2.43;;;1.40;;
5199;SDS011;2619;47.868;11.892;2023-08-07T09:09:15;2.80;;;1.80;;
5199;SDS011;2619;47.868;11.892;2023-08-07T09:11:45;2.50;;;1.33;;
5199;SDS011;2619;47.868;11.892;2023-08-07T09:14:15;14.37;;;0.60;;
5199;SDS011;2619;47.868;11.892;2023-08-07T09:16:43;29.93;;;1.27;;
5199;SDS011;2619;47.868;11.892;2023-08-07T09:19:11;29.30;;;1.80;;
5199;SDS011;2619;47.868;11.892;2023-08-07T09:21:36;11.70;;;1.63;;
5199;SDS011;2619;47.868;11.892;2023-08-07T09:24:02;24.07;;;1.53;;
5199;SDS011;2619;47.868;11.892;2023-08-07T09:26:28;34.10;;;1.63;;
5199;SDS011;2619;47.868;11.892;2023-08-07T09:28:53;54.27;;;7.57;;
5199;SDS011;2619;47.868;11.892;2023-08-07T09:31:20;55.20;;;8.17;;
5199;SDS011;2619;47.868;11.892;2023-08-07T09:33:47;2.73;;;1.40;;
5199;SDS011;2619;47.868;11.892;2023-08-07T09:36:13;3.83;;;1.67;;
5199;SDS011;2619;47.868;11.892;2023-08-07T09:38:39;3.80;;;1.77;;
5199;SDS011;2619;47.868;11.892;2023-08-07T09:41:04;4.63;;;1.43;;
5199;SDS011;2619;47.868;11.892;2023-08-07T09:43:36;2.90;;;1.43;;
5199;SDS011;2619;47.868;11.892;2023-08-07T09:46:05;6.03;;;1.83;;
5199;SDS011;2619;47.868;11.892;2023-08-07T09:48:32;2.70;;;1.70;;
5199;SDS011;2619;47.868;11.892;2023-08-07T09:51:05;3.37;;;1.77;;
5199;SDS011;2619;47.868;11.892;2023-08-07T09:53:30;3.17;;;1.80;;
5199;SDS011;2619;47.868;11.892;2023-08-07T09:55:57;3.33;;;1.70;;
5199;SDS011;2619;47.868;11.892;2023-08-07T09:58:23;3.03;;;1.60;;
5199;SDS011;2619;47.868;11.892;2023-08-07T10:00:49;4.33;;;1.67;;
5199;SDS011;2619;47.868;11.892;2023-08-07T10:03:18;2.63;;;1.70;;
5199;SDS011;2619;47.868;11.892;2023-08-07T10:05:44;3.33;;;1.73;;
5199;SDS011;2619;47.868;11.892;2023-08-07T10:08:11;3.47;;;1.87;;
5199;SDS011;2619;47.868;11.892;2023-08-07T10:10:37;2.20;;;1.10;;
5199;SDS011;2619;47.868;11.892;2023-08-07T10:13:04;4.10;;;1.60;;
5199;SDS011;2619;47.868;11.892;2023-08-07T10:15:31;2.60;;;1.30;;
5199;SDS011;2619;47.868;11.892;2023-08-07T10:17:57;3.50;;;1.90;;
5199;SDS011;2619;47.868;11.892;2023-08-07T10:20:24;3.57;;;1.57;;
5199;SDS011;2619;47.868;11.892;2023-08-07T10:22:52;4.47;;;1.60;;
5199;SDS011;2619;47.868;11.892;2023-08-07T10:25:20;2.20;;;1.40;;
5199;SDS011;2619;47.868;11.892;2023-08-07T10:27:47;5.30;;;1.73;;
5199;SDS011;2619;47.868;11.892;2023-08-07T10:30:17;2.53;;;1.57;;
5199;SDS011;2619;47.868;11.892;2023-08-07T10:32:44;3.60;;;1.50;;
5199;SDS011;2619;47.868;11.892;2023-08-07T10:38:13;3.07;;;1.60;;
5199;SDS011;2619;47.868;11.892;2023-08-07T10:40:57;3.07;;;1.40;;
5199;SDS011;2619;47.868;11.892;2023-08-07T10:43:25;2.50;;;1.40;;
5199;SDS011;2619;47.868;11.892;2023-08-07T10:45:52;2.67;;;1.40;;
5199;SDS011;2619;47.868;11.892;2023-08-07T10:48:19;3.10;;;1.47;;
5199;SDS011;2619;47.868;11.892;2023-08-07T10:56:05;3.30;;;1.73;;
5199;SDS011;2619;47.868;11.892;2023-08-07T10:58:37;3.00;;;1.50;;
5199;SDS011;2619;47.868;11.892;2023-08-07T11:06:24;2.40;;;1.67;;
5199;SDS011;2619;47.868;11.892;2023-08-07T11:08:56;2.33;;;1.23;;
5199;SDS011;2619;47.868;11.892;2023-08-07T11:11:22;2.77;;;1.53;;
5199;SDS011;2619;47.868;11.892;2023-08-07T11:13:48;4.20;;;1.70;;
5199;SDS011;2619;47.868;11.892;2023-08-07T11:16:14;2.27;;;1.23;;
5199;SDS011;2619;47.868;11.892;2023-08-07T11:18:40;3.53;;;1.50;;
5199;SDS011;2619;47.868;11.892;2023-08-07T11:21:07;2.13;;;1.30;;
5199;SDS011;2619;47.868;11.892;2023-08-07T11:23:33;2.27;;;1.40;;
5199;SDS011;2619;47.868;11.892;2023-08-07T11:26:00;2.60;;;1.40;;
5199;SDS011;2619;47.868;11.892;2023-08-07T11:28:27;2.50;;;1.40;;
5199;SDS011;2619;47.868;11.892;2023-08-07T11:30:53;3.30;;;1.50;;
5199;SDS011;2619;47.868;11.892;2023-08-07T11:33:21;3.00;;;1.63;;
5199;SDS011;2619;47.868;11.892;2023-08-07T11:35:48;2.83;;;1.50;;
5199;SDS011;2619;47.868;11.892;2023-08-07T11:41:03;2.20;;;1.20;;
5199;SDS011;2619;47.868;11.892;2023-08-07T11:43:31;2.73;;;1.37;;
5199;SDS011;2619;47.868;11.892;2023-08-07T11:45:58;1.87;;;0.97;;
5199;SDS011;2619;47.868;11.892;2023-08-07T11:48:26;3.10;;;1.30;;
5199;SDS011;2619;47.868;11.892;2023-08-07T11:50:53;2.93;;;1.40;;
5199;SDS011;2619;47.868;11.892;2023-08-07T11:53:23;2.50;;;1.40;;
5199;SDS011;2619;47.868;11.892;2023-08-07T11:55:56;3.57;;;1.00;;
5199;SDS011;2619;47.868;11.892;2023-08-07T11:58:22;2.00;;;1.00;;
5199;SDS011;2619;47.868;11.892;2023-08-07T12:00:50;1.73;;;0.90;;
5199;SDS011;2619;47.868;11.892;2023-08-07T12:03:28;1.80;;;0.90;;
5199;SDS011;2619;47.868;11.892;2023-08-07T12:05:56;2.13;;;0.90;;
5199;SDS011;2619;47.868;11.892;2023-08-07T12:08:23;2.20;;;0.70;;
5199;SDS011;2619;47.868;11.892;2023-08-07T12:10:51;1.70;;;0.70;;
5199;SDS011;2619;47.868;11.892;2023-08-07T12:13:25;3.47;;;1.03;;
5199;SDS011;2619;47.868;11.892;2023-08-07T12:15:54;3.43;;;0.93;;
5199;SDS011;2619;47.868;11.892;2023-08-07T12:18:21;3.03;;;0.70;;
5199;SDS011;2619;47.868;11.892;2023-08-07T12:20:50;2.00;;;1.07;;
5199;SDS011;2619;47.868;11.892;2023-08-07T12:23:16;1.60;;;0.80;;
5199;SDS011;2619;47.868;11.892;2023-08-07T12:25:43;2.30;;;0.90;;
5199;SDS011;2619;47.868;11.892;2023-08-07T12:28:09;2.00;;;0.90;;
5199;SDS011;2619;47.868;11.892;2023-08-07T12:30:35;2.63;;;1.20;;
5199;SDS011;2619;47.868;11.892;2023-08-07T12:33:02;3.00;;;0.87;;
5199;SDS011;2619;47.868;11.892;2023-08-07T12:35:32;2.10;;;0.90;;
5199;SDS011;2619;47.868;11.892;2023-08-07T12:37:59;2.13;;;0.97;;
5199;SDS011;2619;47.868;11.892;2023-08-07T12:40:24;2.73;;;0.80;;
5199;SDS011;2619;47.868;11.892;2023-08-07T12:42:50;1.93;;;0.77;;
5199;SDS011;2619;47.868;11.892;2023-08-07T12:45:16;2.60;;;0.80;;
5199;SDS011;2619;47.868;11.892;2023-08-07T12:47:42;2.17;;;0.80;;
5199;SDS011;2619;47.868;11.892;2023-08-07T12:50:08;1.70;;;0.93;;
5199;SDS011;2619;47.868;11.892;2023-08-07T12:52:34;1.77;;;0.77;;
5199;SDS011;2619;47.868;11.892;2023-08-07T12:54:59;1.70;;;0.77;;
5199;SDS011;2619;47.868;11.892;2023-08-07T12:57:26;2.17;;;0.87;;
5199;SDS011;2619;47.868;11.892;2023-08-07T12:59:51;12.13;;;1.10;;
5199;SDS011;2619;47.868;11.892;2023-08-07T13:02:17;3.23;;;0.80;;
5199;SDS011;2619;47.868;11.892;2023-08-07T13:04:43;1.90;;;0.90;;
5199;SDS011;2619;47.868;11.892;2023-08-07T13:07:08;2.00;;;0.80;;
5199;SDS011;2619;47.868;11.892;2023-08-07T13:09:34;2.53;;;1.00;;
5199;SDS011;2619;47.868;11.892;2023-08-07T13:11:59;2.97;;;1.10;;
5199;SDS011;2619;47.868;11.892;2023-08-07T13:14:25;1.80;;;0.97;;
5199;SDS011;2619;47.868;11.892;2023-08-07T13:16:50;2.97;;;0.80;;
5199;SDS011;2619;47.868;11.892;2023-08-07T13:19:16;1.90;;;0.70;;
5199;SDS011;2619;47.868;11.892;2023-08-07T13:21:42;1.60;;;0.70;;
5199;SDS011;2619;47.868;11.892;2023-08-07T13:24:07;1.97;;;0.80;;
5199;SDS011;2619;47.868;11.892;2023-08-07T13:26:33;1.73;;;0.80;;
5199;SDS011;2619;47.868;11.892;2023-08-07T13:28:58;2.00;;;0.70;;
5199;SDS011;2619;47.868;11.892;2023-08-07T13:31:24;1.93;;;0.90;;
5199;SDS011;2619;47.868;11.892;2023-08-07T13:33:50;2.40;;;0.80;;
5199;SDS011;2619;47.868;11.892;2023-08-07T13:36:15;2.60;;;1.20;;
5199;SDS011;2619;47.868;11.892;2023-08-07T13:38:41;2.13;;;0.80;;
5199;SDS011;2619;47.868;11.892;2023-08-07T13:41:07;1.70;;;0.90;;
5199;SDS011;2619;47.868;11.892;2023-08-07T13:43:32;2.07;;;1.07;;
5199;SDS011;2619;47.868;11.892;2023-08-07T13:45:58;2.30;;;1.10;;
5199;SDS011;2619;47.868;11.892;2023-08-07T13:48:24;6.27;;;1.30;;
5199;SDS011;2619;47.868;11.892;2023-08-07T13:50:52;1.97;;;1.23;;
5199;SDS011;2619;47.868;11.892;2023-08-07T13:53:17;2.23;;;1.07;;
5199;SDS011;2619;47.868;11.892;2023-08-07T13:55:44;2.93;;;1.00;;
5199;SDS011;2619;47.868;11.892;2023-08-07T13:58:11;2.33;;;0.80;;
5199;SDS011;2619;47.868;11.892;2023-08-07T14:00:40;2.27;;;1.20;;
5199;SDS011;2619;47.868;11.892;2023-08-07T14:03:06;2.20;;;0.80;;
5199;SDS011;2619;47.868;11.892;2023-08-07T14:05:33;1.80;;;0.90;;
5199;SDS011;2619;47.868;11.892;2023-08-07T14:07:59;2.03;;;0.80;;
5199;SDS011;2619;47.868;11.892;2023-08-07T14:10:25;1.90;;;0.90;;
5199;SDS011;2619;47.868;11.892;2023-08-07T14:12:51;1.73;;;0.80;;
5199;SDS011;2619;47.868;11.892;2023-08-07T14:15:17;2.40;;;0.80;;
5199;SDS011;2619;47.868;11.892;2023-08-07T14:17:43;1.80;;;0.90;;
5199;SDS011;2619;47.868;11.892;2023-08-07T14:20:09;2.23;;;1.10;;
5199;SDS011;2619;47.868;11.892;2023-08-07T14:22:36;3.03;;;1.20;;
5199;SDS011;2619;47.868;11.892;2023-08-07T14:25:03;3.77;;;1.10;;
5199;SDS011;2619;47.868;11.892;2023-08-07T14:27:29;2.00;;;1.10;;
5199;SDS011;2619;47.868;11.892;2023-08-07T14:29:55;2.20;;;0.90;;
5199;SDS011;2619;47.868;11.892;2023-08-07T14:32:21;3.17;;;1.20;;
5199;SDS011;2619;47.868;11.892;2023-08-07T14:34:47;1.90;;;1.00;;
5199;SDS011;2619;47.868;11.892;2023-08-07T14:37:14;2.77;;;1.07;;
5199;SDS011;2619;47.868;11.892;2023-08-07T14:39:39;2.03;;;1.20;;
5199;SDS011;2619;47.868;11.892;2023-08-07T14:42:05;5.00;;;1.10;;
5199;SDS011;2619;47.868;11.892;2023-08-07T14:44:32;1.90;;;0.80;;
5199;SDS011;2619;47.868;11.892;2023-08-07T14:46:58;3.47;;;1.20;;
5199;SDS011;2619;47.868;11.892;2023-08-07T14:49:23;3.40;;;1.40;;
5199;SDS011;2619;47.868;11.892;2023-08-07T14:51:49;2.30;;;0.90;;
5199;SDS011;2619;47.868;11.892;2023-08-07T14:54:14;3.50;;;1.50;;
5199;SDS011;2619;47.868;11.892;2023-08-07T14:56:40;2.77;;;1.13;;
5199;SDS011;2619;47.868;11.892;2023-08-07T14:59:06;2.23;;;1.10;;
5199;SDS011;2619;47.868;11.892;2023-08-07T15:01:31;2.03;;;0.90;;
5199;SDS011;2619;47.868;11.892;2023-08-07T15:03:57;2.27;;;0.90;;
5199;SDS011;2619;47.868;11.892;2023-08-07T15:06:22;2.00;;;0.90;;
5199;SDS011;2619;47.868;11.892;2023-08-07T15:08:48;2.87;;;1.00;;
5199;SDS011;2619;47.868;11.892;2023-08-07T15:11:14;2.90;;;1.27;;
5199;SDS011;2619;47.868;11.892;2023-08-07T15:13:39;3.10;;;1.30;;
5199;SDS011;2619;47.868;11.892;2023-08-07T15:16:05;3.10;;;1.20;;