sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18777;DHT22;9517;51.174;4.160;2023-02-13T00:00:38;9.00;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T00:03:08;9.00;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T00:05:35;9.00;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T00:08:04;9.00;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T00:10:31;8.90;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T00:12:59;8.80;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T00:15:26;8.80;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T00:17:53;8.70;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T00:20:22;8.60;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T00:22:49;8.60;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T00:25:17;8.40;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T00:27:44;8.30;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T00:30:12;8.20;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T00:32:39;8.00;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T00:35:07;7.90;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T00:37:36;7.80;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T00:40:07;7.70;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T00:42:34;7.50;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T00:45:02;7.30;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T00:47:29;7.30;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T00:49:56;7.20;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T00:52:23;7.10;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T00:54:52;7.00;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T00:57:19;7.00;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T00:59:46;6.90;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T01:02:13;6.80;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T01:04:40;6.70;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T01:07:08;6.80;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T01:09:35;6.70;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T01:12:03;6.60;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T01:14:31;6.50;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T01:16:58;6.40;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T01:19:25;6.40;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T01:21:52;6.20;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T01:24:19;6.10;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T01:26:46;6.10;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T01:29:15;6.10;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T01:31:42;6.00;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T01:34:09;5.90;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T01:36:36;5.70;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T01:39:03;5.70;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T01:41:30;5.70;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T01:43:59;5.60;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T01:46:32;5.60;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T01:49:04;5.60;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T01:51:33;5.50;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T01:54:05;5.40;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T01:56:36;5.40;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T01:59:07;5.40;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T02:01:37;5.40;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T02:04:07;5.30;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T02:06:38;5.30;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T02:09:10;5.30;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T02:11:44;5.30;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T02:14:14;5.30;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T02:16:42;5.30;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T02:19:15;5.30;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T02:28:11;5.20;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T02:31:15;5.20;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T02:33:58;5.20;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T02:36:42;5.10;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T02:39:20;5.10;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T02:41:57;5.20;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T02:44:32;5.30;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T02:47:13;5.30;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T02:50:12;5.30;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T02:52:45;5.30;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T02:55:25;5.20;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T02:58:01;5.30;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T03:00:48;5.20;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T03:03:33;5.20;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T03:06:24;5.10;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T03:08:54;5.10;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T03:11:40;5.00;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T03:14:27;5.10;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T03:16:56;5.00;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T03:19:56;5.10;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T03:22:52;5.00;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T03:25:29;4.90;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T03:28:05;4.90;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T03:30:59;4.80;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T03:33:39;4.80;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T03:36:14;4.80;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T03:39:06;4.70;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T03:41:39;4.70;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T03:44:12;4.70;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T03:46:45;4.70;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T03:49:19;4.70;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T03:52:08;4.60;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T03:54:43;4.60;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T03:57:30;4.60;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T04:00:17;4.50;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T04:02:50;4.50;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T04:05:22;4.50;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T04:07:50;4.50;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T04:10:21;4.50;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T04:12:57;4.50;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T04:15:29;4.40;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T04:18:03;4.30;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T04:20:31;4.30;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T04:23:04;4.20;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T04:25:34;4.20;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T04:28:01;4.20;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T04:30:28;4.20;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T04:32:56;4.10;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T04:35:24;4.10;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T04:37:51;4.00;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T04:40:18;3.90;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T04:42:48;3.90;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T04:45:16;3.90;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T04:47:49;3.80;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T04:50:17;3.80;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T04:52:44;3.70;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T04:55:11;3.70;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T04:57:39;3.70;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T05:00:09;3.70;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T05:02:37;3.60;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T05:05:04;3.60;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T05:07:31;3.50;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T05:09:59;3.50;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T05:12:26;3.50;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T05:14:53;3.30;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T05:17:21;3.30;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T05:19:48;3.30;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T05:22:15;3.20;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T05:25:00;3.30;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T05:27:27;3.20;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T05:29:54;3.20;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T05:32:22;3.10;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T05:34:50;3.10;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T05:37:17;3.00;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T05:39:44;3.00;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T05:42:11;3.10;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T05:44:38;3.20;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T05:47:05;3.20;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T05:49:34;3.30;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T05:52:01;3.30;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T05:54:28;3.40;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T05:56:55;3.40;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T05:59:22;3.60;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T06:01:49;3.70;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T06:04:17;3.80;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T06:06:45;4.00;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T06:09:12;4.10;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T06:11:40;4.30;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T06:14:07;4.20;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T06:16:34;4.10;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T06:19:01;4.10;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T06:21:28;4.10;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T06:23:57;4.20;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T06:26:24;4.10;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T06:28:51;4.20;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T06:31:18;4.10;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T06:33:45;4.10;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T06:36:12;4.00;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T06:38:39;3.90;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T06:41:08;4.00;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T06:43:35;3.90;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T06:46:04;4.00;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T06:48:31;4.00;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T06:50:58;3.90;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T06:53:27;3.90;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T06:55:55;3.90;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T06:58:24;3.90;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T07:00:52;3.80;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T07:03:19;3.80;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T07:05:46;3.80;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T07:08:16;3.80;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T07:10:43;3.80;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T07:13:11;3.70;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T07:15:39;3.70;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T07:18:07;3.70;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T07:20:34;3.70;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T07:23:04;3.70;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T07:25:31;3.70;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T07:28:04;3.70;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T07:30:33;3.70;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T07:33:03;3.70;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T07:35:30;3.60;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T07:37:58;3.70;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T07:40:25;3.70;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T07:42:53;3.80;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T07:45:20;3.90;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T07:47:47;3.80;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T07:50:16;3.80;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T07:52:44;3.80;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T07:58:52;3.60;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T08:08:05;3.80;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T08:10:32;4.00;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T08:13:17;4.00;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T08:15:44;4.10;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T08:18:12;4.20;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T08:20:39;4.20;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T08:23:09;4.30;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T08:25:37;4.30;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T08:28:05;4.30;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T08:30:32;4.50;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T08:32:59;4.60;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T08:35:26;4.60;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T08:37:56;4.70;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T08:40:25;4.80;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T08:42:52;4.90;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T08:45:24;5.00;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T08:47:55;5.10;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T08:50:22;5.30;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T08:52:49;5.30;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T08:55:16;5.40;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T08:57:45;5.50;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T09:00:13;5.60;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T09:02:40;5.80;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T09:05:07;6.00;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T09:07:35;6.10;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T09:10:02;6.20;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T09:12:32;6.30;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T09:15:00;6.50;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T09:17:27;6.60;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T09:19:54;6.70;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T09:22:21;6.80;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T09:24:48;7.00;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T09:27:15;7.30;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T09:29:42;7.40;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T09:32:11;7.50;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T09:34:38;7.60;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T09:37:05;7.80;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T09:39:32;8.10;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T09:41:59;8.40;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T09:44:32;8.40;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T09:47:06;8.50;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T09:49:40;8.60;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T09:52:09;8.70;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T09:54:36;8.90;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T09:57:09;9.10;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T09:59:45;9.50;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T10:02:36;9.80;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T10:05:21;9.70;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T10:07:57;10.10;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T10:10:31;10.50;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T10:13:18;10.60;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T10:15:53;10.80;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T10:18:26;11.10;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T10:20:59;11.30;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T10:23:33;11.80;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T10:26:04;11.90;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T10:28:37;11.90;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T10:31:06;12.20;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T10:33:40;12.60;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T10:36:17;12.90;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T10:38:54;13.30;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T10:41:24;13.80;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T10:44:01;14.00;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T10:46:39;14.40;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T10:49:25;14.70;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T10:52:01;14.30;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T10:54:47;14.20;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T10:57:21;14.90;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T11:00:04;15.30;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T11:02:35;16.20;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T11:05:12;16.50;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T11:07:43;16.60;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T11:10:14;16.90;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T11:12:42;17.40;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T11:15:21;17.50;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T11:17:49;17.70;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T11:20:32;18.00;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T11:26:14;19.20;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T11:28:50;19.20;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T11:31:25;20.20;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T11:33:52;21.10;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T11:36:25;22.20;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T11:38:58;21.90;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T11:41:28;21.40;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T11:43:58;21.50;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T11:46:29;22.40;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T11:48:58;22.90;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T11:51:37;22.40;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T11:54:05;22.30;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T11:56:51;22.90;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T11:59:21;23.20;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T12:02:01;24.00;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T12:04:28;23.70;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T12:07:01;24.00;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T12:09:29;24.00;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T12:11:59;24.70;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T12:14:32;24.20;98.60
18777;DHT22;9517;51.174;4.160;2023-02-13T12:17:03;24.20;99.80
18777;DHT22;9517;51.174;4.160;2023-02-13T12:19:36;24.00;99.30
18777;DHT22;9517;51.174;4.160;2023-02-13T12:22:30;23.80;98.70
18777;DHT22;9517;51.174;4.160;2023-02-13T12:25:23;23.10;99.60
18777;DHT22;9517;51.174;4.160;2023-02-13T12:28:10;23.80;97.90
18777;DHT22;9517;51.174;4.160;2023-02-13T12:36:45;24.60;97.60
18777;DHT22;9517;51.174;4.160;2023-02-13T12:39:29;25.80;97.00
18777;DHT22;9517;51.174;4.160;2023-02-13T12:42:11;26.30;95.60
18777;DHT22;9517;51.174;4.160;2023-02-13T12:44:53;24.30;96.30
18777;DHT22;9517;51.174;4.160;2023-02-13T12:47:26;24.00;96.80
18777;DHT22;9517;51.174;4.160;2023-02-13T12:50:10;24.80;95.70
18777;DHT22;9517;51.174;4.160;2023-02-13T12:55:47;24.60;95.60
18777;DHT22;9517;51.174;4.160;2023-02-13T12:58:31;24.10;98.30
18777;DHT22;9517;51.174;4.160;2023-02-13T13:01:13;24.80;96.90
18777;DHT22;9517;51.174;4.160;2023-02-13T13:03:50;24.20;96.60
18777;DHT22;9517;51.174;4.160;2023-02-13T13:06:51;23.70;97.00
18777;DHT22;9517;51.174;4.160;2023-02-13T13:09:43;24.30;96.20
18777;DHT22;9517;51.174;4.160;2023-02-13T13:12:23;24.60;96.50
18777;DHT22;9517;51.174;4.160;2023-02-13T13:14:56;24.80;97.30
18777;DHT22;9517;51.174;4.160;2023-02-13T13:17:37;24.00;95.80
18777;DHT22;9517;51.174;4.160;2023-02-13T13:20:32;23.30;96.90
18777;DHT22;9517;51.174;4.160;2023-02-13T13:23:05;23.00;98.60
18777;DHT22;9517;51.174;4.160;2023-02-13T13:25:43;23.50;97.90
18777;DHT22;9517;51.174;4.160;2023-02-13T13:28:16;22.90;96.70
18777;DHT22;9517;51.174;4.160;2023-02-13T13:30:45;23.70;95.90
18777;DHT22;9517;51.174;4.160;2023-02-13T13:33:16;23.20;96.60
18777;DHT22;9517;51.174;4.160;2023-02-13T13:35:56;22.60;97.90
18777;DHT22;9517;51.174;4.160;2023-02-13T13:38:35;23.40;97.90
18777;DHT22;9517;51.174;4.160;2023-02-13T13:41:10;23.20;99.50
18777;DHT22;9517;51.174;4.160;2023-02-13T13:43:46;23.40;97.70
18777;DHT22;9517;51.174;4.160;2023-02-13T13:46:18;23.30;98.60
18777;DHT22;9517;51.174;4.160;2023-02-13T13:49:19;24.50;99.00
18777;DHT22;9517;51.174;4.160;2023-02-13T13:51:46;24.00;96.00
18777;DHT22;9517;51.174;4.160;2023-02-13T13:54:24;23.60;98.00
18777;DHT22;9517;51.174;4.160;2023-02-13T13:57:08;23.40;97.10
18777;DHT22;9517;51.174;4.160;2023-02-13T14:02:43;24.00;97.30
18777;DHT22;9517;51.174;4.160;2023-02-13T14:05:33;23.30;97.30
18777;DHT22;9517;51.174;4.160;2023-02-13T14:11:38;22.70;98.00
18777;DHT22;9517;51.174;4.160;2023-02-13T14:17:10;22.60;98.20
18777;DHT22;9517;51.174;4.160;2023-02-13T14:19:40;23.00;97.80
18777;DHT22;9517;51.174;4.160;2023-02-13T14:22:30;22.60;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T14:24:59;22.70;97.80
18777;DHT22;9517;51.174;4.160;2023-02-13T14:27:29;22.70;97.50
18777;DHT22;9517;51.174;4.160;2023-02-13T14:29:59;22.60;98.10
18777;DHT22;9517;51.174;4.160;2023-02-13T14:32:30;22.00;98.50
18777;DHT22;9517;51.174;4.160;2023-02-13T14:34:59;22.40;99.80
18777;DHT22;9517;51.174;4.160;2023-02-13T14:37:34;22.00;98.30
18777;DHT22;9517;51.174;4.160;2023-02-13T14:40:28;23.00;98.20
18777;DHT22;9517;51.174;4.160;2023-02-13T14:42:58;23.00;97.90
18777;DHT22;9517;51.174;4.160;2023-02-13T14:45:29;22.30;99.30
18777;DHT22;9517;51.174;4.160;2023-02-13T14:48:04;23.00;98.40
18777;DHT22;9517;51.174;4.160;2023-02-13T14:50:42;23.00;97.10
18777;DHT22;9517;51.174;4.160;2023-02-13T14:53:19;23.10;96.60
18777;DHT22;9517;51.174;4.160;2023-02-13T14:55:52;22.40;98.00
18777;DHT22;9517;51.174;4.160;2023-02-13T14:58:24;23.10;96.90
18777;DHT22;9517;51.174;4.160;2023-02-13T15:00:56;23.30;96.70
18777;DHT22;9517;51.174;4.160;2023-02-13T15:03:27;22.30;99.50
18777;DHT22;9517;51.174;4.160;2023-02-13T15:05:58;22.60;98.30
18777;DHT22;9517;51.174;4.160;2023-02-13T15:08:30;22.10;98.40
18777;DHT22;9517;51.174;4.160;2023-02-13T15:10:57;21.60;99.70
18777;DHT22;9517;51.174;4.160;2023-02-13T15:13:30;21.70;99.30
18777;DHT22;9517;51.174;4.160;2023-02-13T15:15:59;21.60;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T15:18:30;21.80;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T15:21:00;22.10;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T15:23:30;22.30;98.40
18777;DHT22;9517;51.174;4.160;2023-02-13T15:25:59;21.80;97.80
18777;DHT22;9517;51.174;4.160;2023-02-13T15:28:28;20.90;99.60
18777;DHT22;9517;51.174;4.160;2023-02-13T15:30:57;21.10;99.40
18777;DHT22;9517;51.174;4.160;2023-02-13T15:33:26;21.10;99.60
18777;DHT22;9517;51.174;4.160;2023-02-13T15:35:56;20.50;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T15:38:25;20.50;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T15:40:56;20.60;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T15:43:31;20.90;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T15:46:02;21.20;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T15:48:32;21.10;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T15:51:00;20.60;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T15:53:28;20.20;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T15:56:00;19.40;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T15:58:30;18.70;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T16:01:02;18.00;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T16:03:31;17.40;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T16:05:59;17.00;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T16:08:32;16.50;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T16:11:27;16.10;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T16:14:08;15.80;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T16:16:45;15.40;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T16:19:35;15.10;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T16:22:13;14.90;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T16:24:46;14.80;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T16:27:16;14.50;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T16:29:49;14.40;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T16:32:25;14.30;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T16:34:53;14.00;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T16:37:28;13.80;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T16:39:56;13.70;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T16:42:43;13.40;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T16:45:22;13.20;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T16:47:58;13.00;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T16:50:27;12.80;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T16:52:59;12.60;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T16:55:31;12.50;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T16:58:03;12.40;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T17:00:32;12.30;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T17:02:59;12.10;99.90
18777;DHT22;9517;51.174;4.160;2023-02-13T17:05:27;12.10;99.90