sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
60909;DHT22;46780;48.128;-1.704;2023-03-01T00:00:05;3.00;96.80
60909;DHT22;46780;48.128;-1.704;2023-03-01T00:02:32;3.00;96.80
60909;DHT22;46780;48.128;-1.704;2023-03-01T00:04:59;3.00;97.00
60909;DHT22;46780;48.128;-1.704;2023-03-01T00:07:25;3.00;96.80
60909;DHT22;46780;48.128;-1.704;2023-03-01T00:09:51;3.00;96.90
60909;DHT22;46780;48.128;-1.704;2023-03-01T00:12:18;3.00;96.70
60909;DHT22;46780;48.128;-1.704;2023-03-01T00:14:44;3.00;96.50
60909;DHT22;46780;48.128;-1.704;2023-03-01T00:17:10;3.00;96.30
60909;DHT22;46780;48.128;-1.704;2023-03-01T00:19:36;2.90;96.30
60909;DHT22;46780;48.128;-1.704;2023-03-01T00:22:04;2.90;96.50
60909;DHT22;46780;48.128;-1.704;2023-03-01T00:24:30;2.90;96.50
60909;DHT22;46780;48.128;-1.704;2023-03-01T00:26:56;2.80;96.40
60909;DHT22;46780;48.128;-1.704;2023-03-01T00:29:23;2.80;96.30
60909;DHT22;46780;48.128;-1.704;2023-03-01T00:31:49;2.80;96.30
60909;DHT22;46780;48.128;-1.704;2023-03-01T00:34:15;2.80;96.40
60909;DHT22;46780;48.128;-1.704;2023-03-01T00:36:42;2.80;96.50
60909;DHT22;46780;48.128;-1.704;2023-03-01T00:39:11;2.80;96.30
60909;DHT22;46780;48.128;-1.704;2023-03-01T00:41:37;2.70;96.30
60909;DHT22;46780;48.128;-1.704;2023-03-01T00:44:03;2.70;96.40
60909;DHT22;46780;48.128;-1.704;2023-03-01T00:46:30;2.70;96.40
60909;DHT22;46780;48.128;-1.704;2023-03-01T00:48:56;2.60;96.30
60909;DHT22;46780;48.128;-1.704;2023-03-01T00:51:22;2.60;96.30
60909;DHT22;46780;48.128;-1.704;2023-03-01T00:53:50;2.50;96.40
60909;DHT22;46780;48.128;-1.704;2023-03-01T00:56:18;2.50;96.30
60909;DHT22;46780;48.128;-1.704;2023-03-01T00:58:44;2.50;96.40
60909;DHT22;46780;48.128;-1.704;2023-03-01T01:01:11;2.40;96.40
60909;DHT22;46780;48.128;-1.704;2023-03-01T01:03:37;2.40;96.30
60909;DHT22;46780;48.128;-1.704;2023-03-01T01:06:03;2.40;96.30
60909;DHT22;46780;48.128;-1.704;2023-03-01T01:08:30;2.40;96.30
60909;DHT22;46780;48.128;-1.704;2023-03-01T01:10:56;2.30;96.30
60909;DHT22;46780;48.128;-1.704;2023-03-01T01:13:23;2.40;96.30
60909;DHT22;46780;48.128;-1.704;2023-03-01T01:15:49;2.30;96.10
60909;DHT22;46780;48.128;-1.704;2023-03-01T01:18:16;2.30;96.10
60909;DHT22;46780;48.128;-1.704;2023-03-01T01:20:42;2.30;96.10
60909;DHT22;46780;48.128;-1.704;2023-03-01T01:23:08;2.20;96.10
60909;DHT22;46780;48.128;-1.704;2023-03-01T01:25:34;2.20;96.10
60909;DHT22;46780;48.128;-1.704;2023-03-01T01:28:01;2.20;96.20
60909;DHT22;46780;48.128;-1.704;2023-03-01T01:30:28;2.10;96.30
60909;DHT22;46780;48.128;-1.704;2023-03-01T01:32:54;2.10;96.20
60909;DHT22;46780;48.128;-1.704;2023-03-01T01:35:20;2.10;96.30
60909;DHT22;46780;48.128;-1.704;2023-03-01T01:37:46;2.10;96.20
60909;DHT22;46780;48.128;-1.704;2023-03-01T01:40:13;2.00;96.20
60909;DHT22;46780;48.128;-1.704;2023-03-01T01:42:39;2.00;96.20
60909;DHT22;46780;48.128;-1.704;2023-03-01T01:45:24;2.00;96.20
60909;DHT22;46780;48.128;-1.704;2023-03-01T01:47:53;2.00;96.20
60909;DHT22;46780;48.128;-1.704;2023-03-01T01:50:20;2.00;96.10
60909;DHT22;46780;48.128;-1.704;2023-03-01T01:52:46;2.00;96.10
60909;DHT22;46780;48.128;-1.704;2023-03-01T01:55:15;2.00;96.10
60909;DHT22;46780;48.128;-1.704;2023-03-01T01:57:43;1.90;96.00
60909;DHT22;46780;48.128;-1.704;2023-03-01T02:00:12;2.00;95.90
60909;DHT22;46780;48.128;-1.704;2023-03-01T02:02:38;1.90;95.80
60909;DHT22;46780;48.128;-1.704;2023-03-01T02:05:09;1.90;95.90
60909;DHT22;46780;48.128;-1.704;2023-03-01T02:07:37;1.90;95.80
60909;DHT22;46780;48.128;-1.704;2023-03-01T02:10:05;1.90;95.70
60909;DHT22;46780;48.128;-1.704;2023-03-01T02:12:31;1.90;95.60
60909;DHT22;46780;48.128;-1.704;2023-03-01T02:14:58;1.90;95.50
60909;DHT22;46780;48.128;-1.704;2023-03-01T02:17:24;1.90;95.50
60909;DHT22;46780;48.128;-1.704;2023-03-01T02:19:53;1.90;95.40
60909;DHT22;46780;48.128;-1.704;2023-03-01T02:22:25;1.90;95.40
60909;DHT22;46780;48.128;-1.704;2023-03-01T02:24:57;1.90;95.20
60909;DHT22;46780;48.128;-1.704;2023-03-01T02:27:28;1.90;95.10
60909;DHT22;46780;48.128;-1.704;2023-03-01T02:29:58;1.90;94.90
60909;DHT22;46780;48.128;-1.704;2023-03-01T02:32:24;1.90;94.80
60909;DHT22;46780;48.128;-1.704;2023-03-01T02:34:51;1.80;94.80
60909;DHT22;46780;48.128;-1.704;2023-03-01T02:37:17;1.80;94.70
60909;DHT22;46780;48.128;-1.704;2023-03-01T02:39:44;1.80;94.70
60909;DHT22;46780;48.128;-1.704;2023-03-01T02:42:12;1.80;94.60
60909;DHT22;46780;48.128;-1.704;2023-03-01T02:44:39;1.80;94.60
60909;DHT22;46780;48.128;-1.704;2023-03-01T02:47:06;1.90;94.60
60909;DHT22;46780;48.128;-1.704;2023-03-01T02:49:34;1.80;94.40
60909;DHT22;46780;48.128;-1.704;2023-03-01T02:54:42;1.90;94.10
60909;DHT22;46780;48.128;-1.704;2023-03-01T02:57:12;1.80;93.90
60909;DHT22;46780;48.128;-1.704;2023-03-01T02:59:38;1.80;93.90
60909;DHT22;46780;48.128;-1.704;2023-03-01T03:02:04;1.80;93.80
60909;DHT22;46780;48.128;-1.704;2023-03-01T03:04:32;1.80;93.80
60909;DHT22;46780;48.128;-1.704;2023-03-01T03:06:58;1.80;93.80
60909;DHT22;46780;48.128;-1.704;2023-03-01T03:09:24;1.70;93.70
60909;DHT22;46780;48.128;-1.704;2023-03-01T03:11:51;1.70;93.60
60909;DHT22;46780;48.128;-1.704;2023-03-01T03:14:17;1.70;93.60
60909;DHT22;46780;48.128;-1.704;2023-03-01T03:16:44;1.60;93.50
60909;DHT22;46780;48.128;-1.704;2023-03-01T03:19:11;1.60;93.50
60909;DHT22;46780;48.128;-1.704;2023-03-01T03:21:38;1.60;93.50
60909;DHT22;46780;48.128;-1.704;2023-03-01T03:24:05;1.50;93.50
60909;DHT22;46780;48.128;-1.704;2023-03-01T03:26:31;1.50;93.50
60909;DHT22;46780;48.128;-1.704;2023-03-01T03:28:57;1.50;93.60
60909;DHT22;46780;48.128;-1.704;2023-03-01T03:31:23;1.50;93.50
60909;DHT22;46780;48.128;-1.704;2023-03-01T03:33:49;1.50;93.40
60909;DHT22;46780;48.128;-1.704;2023-03-01T03:36:16;1.40;93.40
60909;DHT22;46780;48.128;-1.704;2023-03-01T03:38:44;1.40;93.40
60909;DHT22;46780;48.128;-1.704;2023-03-01T03:41:10;1.40;93.40
60909;DHT22;46780;48.128;-1.704;2023-03-01T03:43:37;1.40;93.40
60909;DHT22;46780;48.128;-1.704;2023-03-01T03:46:03;1.40;93.30
60909;DHT22;46780;48.128;-1.704;2023-03-01T03:48:30;1.30;93.20
60909;DHT22;46780;48.128;-1.704;2023-03-01T03:50:56;1.30;93.30
60909;DHT22;46780;48.128;-1.704;2023-03-01T03:53:23;1.30;93.30
60909;DHT22;46780;48.128;-1.704;2023-03-01T03:55:51;1.30;93.20
60909;DHT22;46780;48.128;-1.704;2023-03-01T03:58:17;1.20;93.10
60909;DHT22;46780;48.128;-1.704;2023-03-01T04:00:44;1.20;93.10
60909;DHT22;46780;48.128;-1.704;2023-03-01T04:03:11;1.20;93.20
60909;DHT22;46780;48.128;-1.704;2023-03-01T04:05:38;1.20;93.20
60909;DHT22;46780;48.128;-1.704;2023-03-01T04:08:04;1.20;93.10
60909;DHT22;46780;48.128;-1.704;2023-03-01T04:10:32;1.20;92.90
60909;DHT22;46780;48.128;-1.704;2023-03-01T04:13:00;1.20;92.90
60909;DHT22;46780;48.128;-1.704;2023-03-01T04:15:26;1.20;92.90
60909;DHT22;46780;48.128;-1.704;2023-03-01T04:17:53;1.10;92.80
60909;DHT22;46780;48.128;-1.704;2023-03-01T04:20:20;1.10;92.70
60909;DHT22;46780;48.128;-1.704;2023-03-01T04:22:46;1.10;92.70
60909;DHT22;46780;48.128;-1.704;2023-03-01T04:25:13;1.00;92.60
60909;DHT22;46780;48.128;-1.704;2023-03-01T04:27:39;1.00;92.70
60909;DHT22;46780;48.128;-1.704;2023-03-01T04:30:08;1.00;92.60
60909;DHT22;46780;48.128;-1.704;2023-03-01T04:32:34;1.00;92.60
60909;DHT22;46780;48.128;-1.704;2023-03-01T04:35:00;1.00;92.50
60909;DHT22;46780;48.128;-1.704;2023-03-01T04:37:26;0.90;92.60
60909;DHT22;46780;48.128;-1.704;2023-03-01T04:39:53;0.90;92.70
60909;DHT22;46780;48.128;-1.704;2023-03-01T04:42:19;0.90;92.80
60909;DHT22;46780;48.128;-1.704;2023-03-01T04:44:45;0.90;92.70
60909;DHT22;46780;48.128;-1.704;2023-03-01T04:47:13;0.90;92.70
60909;DHT22;46780;48.128;-1.704;2023-03-01T04:49:39;0.90;92.80
60909;DHT22;46780;48.128;-1.704;2023-03-01T04:52:05;0.90;92.90
60909;DHT22;46780;48.128;-1.704;2023-03-01T04:54:31;0.80;92.80
60909;DHT22;46780;48.128;-1.704;2023-03-01T04:56:58;0.80;92.90
60909;DHT22;46780;48.128;-1.704;2023-03-01T04:59:24;0.90;92.80
60909;DHT22;46780;48.128;-1.704;2023-03-01T05:01:50;0.80;92.80
60909;DHT22;46780;48.128;-1.704;2023-03-01T05:04:18;0.80;92.90
60909;DHT22;46780;48.128;-1.704;2023-03-01T05:06:44;0.90;92.80
60909;DHT22;46780;48.128;-1.704;2023-03-01T05:09:10;0.80;92.70
60909;DHT22;46780;48.128;-1.704;2023-03-01T05:11:36;0.80;92.70
60909;DHT22;46780;48.128;-1.704;2023-03-01T05:14:03;0.80;92.70
60909;DHT22;46780;48.128;-1.704;2023-03-01T05:16:29;0.80;92.70
60909;DHT22;46780;48.128;-1.704;2023-03-01T05:18:55;0.80;92.70
60909;DHT22;46780;48.128;-1.704;2023-03-01T05:21:23;0.80;92.70
60909;DHT22;46780;48.128;-1.704;2023-03-01T05:23:49;0.80;92.60
60909;DHT22;46780;48.128;-1.704;2023-03-01T05:26:15;0.80;93.00
60909;DHT22;46780;48.128;-1.704;2023-03-01T05:28:41;0.80;92.70
60909;DHT22;46780;48.128;-1.704;2023-03-01T05:31:07;0.80;92.60
60909;DHT22;46780;48.128;-1.704;2023-03-01T05:33:33;0.80;92.50
60909;DHT22;46780;48.128;-1.704;2023-03-01T05:36:00;0.90;92.40
60909;DHT22;46780;48.128;-1.704;2023-03-01T05:38:27;0.90;92.40
60909;DHT22;46780;48.128;-1.704;2023-03-01T05:40:53;0.90;92.40
60909;DHT22;46780;48.128;-1.704;2023-03-01T05:43:20;0.90;92.30
60909;DHT22;46780;48.128;-1.704;2023-03-01T05:45:46;0.90;92.20
60909;DHT22;46780;48.128;-1.704;2023-03-01T05:48:12;0.90;92.10
60909;DHT22;46780;48.128;-1.704;2023-03-01T05:50:39;0.90;92.10
60909;DHT22;46780;48.128;-1.704;2023-03-01T05:53:06;0.80;92.00
60909;DHT22;46780;48.128;-1.704;2023-03-01T05:55:35;0.80;91.90
60909;DHT22;46780;48.128;-1.704;2023-03-01T05:58:01;0.80;91.80
60909;DHT22;46780;48.128;-1.704;2023-03-01T06:00:28;0.80;91.70
60909;DHT22;46780;48.128;-1.704;2023-03-01T06:02:56;0.80;91.70
60909;DHT22;46780;48.128;-1.704;2023-03-01T06:05:22;0.80;91.70
60909;DHT22;46780;48.128;-1.704;2023-03-01T06:07:49;0.80;91.70
60909;DHT22;46780;48.128;-1.704;2023-03-01T06:10:15;0.80;91.60
60909;DHT22;46780;48.128;-1.704;2023-03-01T06:12:43;0.80;91.50
60909;DHT22;46780;48.128;-1.704;2023-03-01T06:15:11;0.80;91.50
60909;DHT22;46780;48.128;-1.704;2023-03-01T06:17:38;0.80;91.50
60909;DHT22;46780;48.128;-1.704;2023-03-01T06:20:05;0.80;91.50
60909;DHT22;46780;48.128;-1.704;2023-03-01T06:22:32;0.80;91.40
60909;DHT22;46780;48.128;-1.704;2023-03-01T06:24:58;0.80;91.40
60909;DHT22;46780;48.128;-1.704;2023-03-01T06:27:24;0.80;91.20
60909;DHT22;46780;48.128;-1.704;2023-03-01T06:29:52;0.80;91.10
60909;DHT22;46780;48.128;-1.704;2023-03-01T06:32:18;0.80;91.00
60909;DHT22;46780;48.128;-1.704;2023-03-01T06:34:44;0.80;91.00
60909;DHT22;46780;48.128;-1.704;2023-03-01T06:37:10;0.80;91.00
60909;DHT22;46780;48.128;-1.704;2023-03-01T06:39:37;0.80;91.00
60909;DHT22;46780;48.128;-1.704;2023-03-01T06:42:03;0.80;90.90
60909;DHT22;46780;48.128;-1.704;2023-03-01T06:44:29;0.80;90.70
60909;DHT22;46780;48.128;-1.704;2023-03-01T06:46:56;0.80;90.70
60909;DHT22;46780;48.128;-1.704;2023-03-01T06:49:22;0.80;90.70
60909;DHT22;46780;48.128;-1.704;2023-03-01T06:51:49;0.80;90.60
60909;DHT22;46780;48.128;-1.704;2023-03-01T06:54:15;0.80;90.50
60909;DHT22;46780;48.128;-1.704;2023-03-01T06:56:41;0.80;90.60
60909;DHT22;46780;48.128;-1.704;2023-03-01T06:59:07;0.80;90.50
60909;DHT22;46780;48.128;-1.704;2023-03-01T07:01:33;0.80;90.50
60909;DHT22;46780;48.128;-1.704;2023-03-01T07:04:01;0.80;90.40
60909;DHT22;46780;48.128;-1.704;2023-03-01T07:06:27;0.80;90.40
60909;DHT22;46780;48.128;-1.704;2023-03-01T07:08:53;0.80;90.40
60909;DHT22;46780;48.128;-1.704;2023-03-01T07:11:19;0.80;90.30
60909;DHT22;46780;48.128;-1.704;2023-03-01T07:13:45;0.80;90.30
60909;DHT22;46780;48.128;-1.704;2023-03-01T07:16:11;0.80;90.30
60909;DHT22;46780;48.128;-1.704;2023-03-01T07:18:37;0.80;90.20
60909;DHT22;46780;48.128;-1.704;2023-03-01T07:21:06;0.80;90.20
60909;DHT22;46780;48.128;-1.704;2023-03-01T07:23:33;0.90;90.20
60909;DHT22;46780;48.128;-1.704;2023-03-01T07:25:59;0.90;90.20
60909;DHT22;46780;48.128;-1.704;2023-03-01T07:28:25;1.00;90.10
60909;DHT22;46780;48.128;-1.704;2023-03-01T07:30:52;1.00;90.10
60909;DHT22;46780;48.128;-1.704;2023-03-01T07:33:18;1.10;90.00
60909;DHT22;46780;48.128;-1.704;2023-03-01T07:35:44;1.20;90.00
60909;DHT22;46780;48.128;-1.704;2023-03-01T07:38:12;1.30;89.50
60909;DHT22;46780;48.128;-1.704;2023-03-01T07:40:38;1.40;89.00
60909;DHT22;46780;48.128;-1.704;2023-03-01T07:43:04;1.40;89.10
60909;DHT22;46780;48.128;-1.704;2023-03-01T07:45:30;1.50;88.60
60909;DHT22;46780;48.128;-1.704;2023-03-01T07:47:56;1.60;87.90
60909;DHT22;46780;48.128;-1.704;2023-03-01T07:50:22;1.70;88.00
60909;DHT22;46780;48.128;-1.704;2023-03-01T07:52:49;1.80;87.70
60909;DHT22;46780;48.128;-1.704;2023-03-01T07:55:16;2.00;87.50
60909;DHT22;46780;48.128;-1.704;2023-03-01T07:57:42;2.30;86.80
60909;DHT22;46780;48.128;-1.704;2023-03-01T08:00:09;2.60;86.70
60909;DHT22;46780;48.128;-1.704;2023-03-01T08:02:36;3.00;86.60
60909;DHT22;46780;48.128;-1.704;2023-03-01T08:05:02;3.40;85.50
60909;DHT22;46780;48.128;-1.704;2023-03-01T08:07:29;3.90;84.20
60909;DHT22;46780;48.128;-1.704;2023-03-01T08:09:55;4.40;82.10
60909;DHT22;46780;48.128;-1.704;2023-03-01T08:12:22;4.90;79.20
60909;DHT22;46780;48.128;-1.704;2023-03-01T08:14:48;5.50;76.50
60909;DHT22;46780;48.128;-1.704;2023-03-01T08:17:14;5.90;74.50
60909;DHT22;46780;48.128;-1.704;2023-03-01T08:19:42;6.40;72.10
60909;DHT22;46780;48.128;-1.704;2023-03-01T08:22:08;6.90;69.00
60909;DHT22;46780;48.128;-1.704;2023-03-01T08:24:34;7.30;65.70
60909;DHT22;46780;48.128;-1.704;2023-03-01T08:27:00;7.60;63.20
60909;DHT22;46780;48.128;-1.704;2023-03-01T08:29:28;8.00;60.70
60909;DHT22;46780;48.128;-1.704;2023-03-01T08:31:54;8.20;59.60
60909;DHT22;46780;48.128;-1.704;2023-03-01T08:34:20;8.50;56.10
60909;DHT22;46780;48.128;-1.704;2023-03-01T08:36:46;8.80;54.50
60909;DHT22;46780;48.128;-1.704;2023-03-01T08:39:13;8.90;55.50
60909;DHT22;46780;48.128;-1.704;2023-03-01T08:41:39;9.00;53.70
60909;DHT22;46780;48.128;-1.704;2023-03-01T08:44:06;9.30;53.30
60909;DHT22;46780;48.128;-1.704;2023-03-01T08:46:34;9.60;50.70
60909;DHT22;46780;48.128;-1.704;2023-03-01T08:49:03;9.80;49.90
60909;DHT22;46780;48.128;-1.704;2023-03-01T08:51:29;10.00;50.00
60909;DHT22;46780;48.128;-1.704;2023-03-01T08:53:55;10.20;48.80
60909;DHT22;46780;48.128;-1.704;2023-03-01T08:56:21;10.40;48.00
60909;DHT22;46780;48.128;-1.704;2023-03-01T08:58:47;10.50;46.80
60909;DHT22;46780;48.128;-1.704;2023-03-01T09:01:14;10.70;46.80
60909;DHT22;46780;48.128;-1.704;2023-03-01T09:03:42;11.00;46.90
60909;DHT22;46780;48.128;-1.704;2023-03-01T09:06:09;11.20;46.30
60909;DHT22;46780;48.128;-1.704;2023-03-01T09:08:35;11.30;44.60
60909;DHT22;46780;48.128;-1.704;2023-03-01T09:11:01;11.50;44.20
60909;DHT22;46780;48.128;-1.704;2023-03-01T09:13:28;11.70;43.90
60909;DHT22;46780;48.128;-1.704;2023-03-01T09:15:54;11.80;42.90
60909;DHT22;46780;48.128;-1.704;2023-03-01T09:18:20;11.80;43.20
60909;DHT22;46780;48.128;-1.704;2023-03-01T09:20:48;11.80;43.50
60909;DHT22;46780;48.128;-1.704;2023-03-01T09:23:14;12.10;42.70
60909;DHT22;46780;48.128;-1.704;2023-03-01T09:25:40;12.50;41.90
60909;DHT22;46780;48.128;-1.704;2023-03-01T09:28:06;12.60;40.90
60909;DHT22;46780;48.128;-1.704;2023-03-01T09:30:32;12.80;40.50
60909;DHT22;46780;48.128;-1.704;2023-03-01T09:32:59;13.00;40.70
60909;DHT22;46780;48.128;-1.704;2023-03-01T09:35:25;12.80;39.50
60909;DHT22;46780;48.128;-1.704;2023-03-01T09:37:52;12.90;40.30
60909;DHT22;46780;48.128;-1.704;2023-03-01T09:40:19;12.90;40.00
60909;DHT22;46780;48.128;-1.704;2023-03-01T09:42:51;13.20;40.10
60909;DHT22;46780;48.128;-1.704;2023-03-01T09:45:21;13.30;39.80
60909;DHT22;46780;48.128;-1.704;2023-03-01T09:47:49;13.50;39.00
60909;DHT22;46780;48.128;-1.704;2023-03-01T09:50:16;13.40;39.10
60909;DHT22;46780;48.128;-1.704;2023-03-01T09:52:44;13.40;39.00
60909;DHT22;46780;48.128;-1.704;2023-03-01T09:55:14;13.50;38.70
60909;DHT22;46780;48.128;-1.704;2023-03-01T09:57:43;13.60;37.70
60909;DHT22;46780;48.128;-1.704;2023-03-01T10:00:13;13.60;38.20
60909;DHT22;46780;48.128;-1.704;2023-03-01T10:02:42;13.50;37.80
60909;DHT22;46780;48.128;-1.704;2023-03-01T10:05:13;13.50;37.80
60909;DHT22;46780;48.128;-1.704;2023-03-01T10:07:41;13.50;37.20
60909;DHT22;46780;48.128;-1.704;2023-03-01T10:10:14;13.40;37.30
60909;DHT22;46780;48.128;-1.704;2023-03-01T10:12:43;13.40;36.90
60909;DHT22;46780;48.128;-1.704;2023-03-01T10:15:11;13.20;36.80
60909;DHT22;46780;48.128;-1.704;2023-03-01T10:17:41;13.20;37.40
60909;DHT22;46780;48.128;-1.704;2023-03-01T10:20:14;13.00;37.10
60909;DHT22;46780;48.128;-1.704;2023-03-01T10:22:41;13.00;37.50
60909;DHT22;46780;48.128;-1.704;2023-03-01T10:25:08;13.10;37.80
60909;DHT22;46780;48.128;-1.704;2023-03-01T10:27:40;13.00;36.90
60909;DHT22;46780;48.128;-1.704;2023-03-01T10:30:12;13.00;37.30
60909;DHT22;46780;48.128;-1.704;2023-03-01T10:32:42;13.00;37.50
60909;DHT22;46780;48.128;-1.704;2023-03-01T10:35:18;13.00;37.30
60909;DHT22;46780;48.128;-1.704;2023-03-01T10:40:32;13.10;37.50
60909;DHT22;46780;48.128;-1.704;2023-03-01T10:42:58;13.30;37.80
60909;DHT22;46780;48.128;-1.704;2023-03-01T10:45:30;13.50;37.50
60909;DHT22;46780;48.128;-1.704;2023-03-01T10:48:04;13.60;37.30
60909;DHT22;46780;48.128;-1.704;2023-03-01T10:50:31;13.60;37.40
60909;DHT22;46780;48.128;-1.704;2023-03-01T10:52:58;13.50;37.10
60909;DHT22;46780;48.128;-1.704;2023-03-01T10:55:26;13.80;37.10
60909;DHT22;46780;48.128;-1.704;2023-03-01T10:58:05;14.00;36.50
60909;DHT22;46780;48.128;-1.704;2023-03-01T11:00:33;14.10;36.30
60909;DHT22;46780;48.128;-1.704;2023-03-01T11:03:11;14.10;36.20
60909;DHT22;46780;48.128;-1.704;2023-03-01T11:05:39;14.10;36.00
60909;DHT22;46780;48.128;-1.704;2023-03-01T11:08:25;14.20;36.10
60909;DHT22;46780;48.128;-1.704;2023-03-01T11:11:00;14.20;36.10
60909;DHT22;46780;48.128;-1.704;2023-03-01T11:13:29;14.20;35.60
60909;DHT22;46780;48.128;-1.704;2023-03-01T11:16:00;14.20;35.80
60909;DHT22;46780;48.128;-1.704;2023-03-01T11:18:26;14.00;35.90
60909;DHT22;46780;48.128;-1.704;2023-03-01T11:20:53;13.70;36.40
60909;DHT22;46780;48.128;-1.704;2023-03-01T11:23:20;13.50;36.60
60909;DHT22;46780;48.128;-1.704;2023-03-01T11:25:56;13.30;37.50
60909;DHT22;46780;48.128;-1.704;2023-03-01T11:28:23;13.40;38.50
60909;DHT22;46780;48.128;-1.704;2023-03-01T11:30:51;13.60;38.20
60909;DHT22;46780;48.128;-1.704;2023-03-01T11:33:23;13.70;37.90
60909;DHT22;46780;48.128;-1.704;2023-03-01T11:35:53;14.00;38.10
60909;DHT22;46780;48.128;-1.704;2023-03-01T11:38:22;14.20;37.80
60909;DHT22;46780;48.128;-1.704;2023-03-01T11:40:50;14.20;36.50
60909;DHT22;46780;48.128;-1.704;2023-03-01T11:43:19;14.30;36.80
60909;DHT22;46780;48.128;-1.704;2023-03-01T11:45:50;14.50;36.70
60909;DHT22;46780;48.128;-1.704;2023-03-01T11:48:27;14.70;36.70
60909;DHT22;46780;48.128;-1.704;2023-03-01T11:50:55;14.80;36.70
60909;DHT22;46780;48.128;-1.704;2023-03-01T11:53:36;15.00;36.60
60909;DHT22;46780;48.128;-1.704;2023-03-01T11:56:10;15.10;35.70
60909;DHT22;46780;48.128;-1.704;2023-03-01T11:58:43;15.30;36.20
60909;DHT22;46780;48.128;-1.704;2023-03-01T12:01:17;15.50;35.50
60909;DHT22;46780;48.128;-1.704;2023-03-01T12:03:53;15.70;35.30
60909;DHT22;46780;48.128;-1.704;2023-03-01T12:06:30;15.80;34.70
60909;DHT22;46780;48.128;-1.704;2023-03-01T12:09:06;15.90;33.90
60909;DHT22;46780;48.128;-1.704;2023-03-01T12:11:39;15.90;33.80
60909;DHT22;46780;48.128;-1.704;2023-03-01T12:14:11;15.90;33.00
60909;DHT22;46780;48.128;-1.704;2023-03-01T12:19:24;15.90;32.80
60909;DHT22;46780;48.128;-1.704;2023-03-01T12:21:57;16.10;32.60
60909;DHT22;46780;48.128;-1.704;2023-03-01T12:27:12;16.40;32.30
60909;DHT22;46780;48.128;-1.704;2023-03-01T12:29:46;16.60;32.10
60909;DHT22;46780;48.128;-1.704;2023-03-01T12:37:49;17.20;31.30
60909;DHT22;46780;48.128;-1.704;2023-03-01T12:40:29;17.30;30.60
60909;DHT22;46780;48.128;-1.704;2023-03-01T12:43:01;17.30;30.30
60909;DHT22;46780;48.128;-1.704;2023-03-01T12:45:32;17.20;30.70
60909;DHT22;46780;48.128;-1.704;2023-03-01T12:48:08;17.30;30.30
60909;DHT22;46780;48.128;-1.704;2023-03-01T12:50:37;17.30;30.20
60909;DHT22;46780;48.128;-1.704;2023-03-01T12:53:07;17.40;30.00
60909;DHT22;46780;48.128;-1.704;2023-03-01T12:55:39;17.40;30.00
60909;DHT22;46780;48.128;-1.704;2023-03-01T12:58:11;17.20;29.90
60909;DHT22;46780;48.128;-1.704;2023-03-01T13:00:40;17.10;29.80
60909;DHT22;46780;48.128;-1.704;2023-03-01T13:03:12;17.10;29.80
60909;DHT22;46780;48.128;-1.704;2023-03-01T13:05:41;17.00;29.60
60909;DHT22;46780;48.128;-1.704;2023-03-01T13:08:11;16.80;29.80
60909;DHT22;46780;48.128;-1.704;2023-03-01T13:10:40;16.90;30.00
60909;DHT22;46780;48.128;-1.704;2023-03-01T13:13:12;17.10;30.00
60909;DHT22;46780;48.128;-1.704;2023-03-01T13:15:39;17.20;29.70
60909;DHT22;46780;48.128;-1.704;2023-03-01T13:20:47;17.00;29.80
60909;DHT22;46780;48.128;-1.704;2023-03-01T13:23:23;16.80;30.10
60909;DHT22;46780;48.128;-1.704;2023-03-01T13:26:04;16.80;30.50
60909;DHT22;46780;48.128;-1.704;2023-03-01T13:28:39;16.80;30.50
60909;DHT22;46780;48.128;-1.704;2023-03-01T13:31:05;16.90;30.30
60909;DHT22;46780;48.128;-1.704;2023-03-01T13:33:42;16.90;30.00
60909;DHT22;46780;48.128;-1.704;2023-03-01T13:36:09;16.80;29.70
60909;DHT22;46780;48.128;-1.704;2023-03-01T13:38:38;16.70;29.90
60909;DHT22;46780;48.128;-1.704;2023-03-01T13:41:05;16.60;30.20
60909;DHT22;46780;48.128;-1.704;2023-03-01T13:43:32;16.60;30.20
60909;DHT22;46780;48.128;-1.704;2023-03-01T13:45:59;16.60;30.30
60909;DHT22;46780;48.128;-1.704;2023-03-01T13:48:26;16.50;30.80
60909;DHT22;46780;48.128;-1.704;2023-03-01T13:50:54;16.60;30.70
60909;DHT22;46780;48.128;-1.704;2023-03-01T13:53:22;16.70;30.80
60909;DHT22;46780;48.128;-1.704;2023-03-01T13:55:50;16.80;31.10
60909;DHT22;46780;48.128;-1.704;2023-03-01T13:58:21;16.80;31.60
60909;DHT22;46780;48.128;-1.704;2023-03-01T14:00:55;17.10;31.10
60909;DHT22;46780;48.128;-1.704;2023-03-01T14:03:21;17.20;30.80
60909;DHT22;46780;48.128;-1.704;2023-03-01T14:05:57;17.10;31.20
60909;DHT22;46780;48.128;-1.704;2023-03-01T14:08:25;17.10;31.30
60909;DHT22;46780;48.128;-1.704;2023-03-01T14:11:00;17.10;31.20
60909;DHT22;46780;48.128;-1.704;2023-03-01T14:13:32;17.10;30.90
60909;DHT22;46780;48.128;-1.704;2023-03-01T14:16:09;16.80;31.20
60909;DHT22;46780;48.128;-1.704;2023-03-01T14:18:39;16.80;30.90
60909;DHT22;46780;48.128;-1.704;2023-03-01T14:21:09;16.80;31.20
60909;DHT22;46780;48.128;-1.704;2023-03-01T14:23:35;16.70;31.50
60909;DHT22;46780;48.128;-1.704;2023-03-01T14:26:05;16.70;31.30
60909;DHT22;46780;48.128;-1.704;2023-03-01T14:28:34;16.70;31.30
60909;DHT22;46780;48.128;-1.704;2023-03-01T14:31:02;16.60;31.30
60909;DHT22;46780;48.128;-1.704;2023-03-01T14:33:30;16.50;31.40
60909;DHT22;46780;48.128;-1.704;2023-03-01T14:35:57;16.30;31.60
60909;DHT22;46780;48.128;-1.704;2023-03-01T14:38:28;16.20;32.10
60909;DHT22;46780;48.128;-1.704;2023-03-01T14:40:54;16.00;30.90
60909;DHT22;46780;48.128;-1.704;2023-03-01T14:43:24;15.80;31.30
60909;DHT22;46780;48.128;-1.704;2023-03-01T14:45:50;15.70;31.70
60909;DHT22;46780;48.128;-1.704;2023-03-01T14:48:16;15.50;32.30
60909;DHT22;46780;48.128;-1.704;2023-03-01T14:50:43;15.20;33.00
60909;DHT22;46780;48.128;-1.704;2023-03-01T14:53:14;14.90;33.50
60909;DHT22;46780;48.128;-1.704;2023-03-01T14:55:42;14.70;34.40
60909;DHT22;46780;48.128;-1.704;2023-03-01T14:58:12;14.50;35.00
60909;DHT22;46780;48.128;-1.704;2023-03-01T15:00:40;14.30;35.20
60909;DHT22;46780;48.128;-1.704;2023-03-01T15:03:12;14.10;35.40
60909;DHT22;46780;48.128;-1.704;2023-03-01T15:05:40;13.80;35.70
60909;DHT22;46780;48.128;-1.704;2023-03-01T15:08:07;13.40;36.50
60909;DHT22;46780;48.128;-1.704;2023-03-01T15:10:39;13.00;37.30
60909;DHT22;46780;48.128;-1.704;2023-03-01T15:13:11;12.80;38.40
60909;DHT22;46780;48.128;-1.704;2023-03-01T15:15:39;12.70;38.90
60909;DHT22;46780;48.128;-1.704;2023-03-01T15:18:13;12.60;39.50
60909;DHT22;46780;48.128;-1.704;2023-03-01T15:20:40;12.50;39.80
60909;DHT22;46780;48.128;-1.704;2023-03-01T15:23:12;12.40;40.40
60909;DHT22;46780;48.128;-1.704;2023-03-01T15:25:43;12.30;40.60
60909;DHT22;46780;48.128;-1.704;2023-03-01T15:28:15;12.20;40.70
60909;DHT22;46780;48.128;-1.704;2023-03-01T15:30:45;12.10;40.80
60909;DHT22;46780;48.128;-1.704;2023-03-01T15:33:28;12.10;41.10
60909;DHT22;46780;48.128;-1.704;2023-03-01T15:35:56;12.00;41.20
60909;DHT22;46780;48.128;-1.704;2023-03-01T15:38:26;12.10;41.70
60909;DHT22;46780;48.128;-1.704;2023-03-01T15:40:53;12.10;41.70
60909;DHT22;46780;48.128;-1.704;2023-03-01T15:46:05;12.00;42.10
60909;DHT22;46780;48.128;-1.704;2023-03-01T15:48:39;11.80;42.10
60909;DHT22;46780;48.128;-1.704;2023-03-01T15:51:09;11.80;42.60