sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60719;BME280;46567;51.660;5.824;2023-08-07T00:02:03;130270.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-08-07T00:07:03;130260.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-08-07T00:12:04;130280.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-08-07T00:17:03;130280.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-08-07T00:22:04;130270.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-08-07T00:27:04;130270.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-08-07T00:32:03;130270.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-08-07T00:37:04;130270.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-08-07T00:42:03;130270.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-08-07T00:47:04;130270.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-08-07T00:52:03;130270.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-08-07T00:57:10;130270.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-08-07T01:02:03;130270.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-08-07T01:07:03;130270.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-08-07T01:12:09;130260.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-08-07T01:17:08;130270.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-08-07T01:22:04;130260.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-08-07T01:27:10;130270.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-08-07T01:32:05;130270.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-08-07T01:37:04;130280.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-08-07T01:42:04;130290.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-08-07T01:47:03;130290.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-08-07T01:52:03;130300.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-08-07T01:57:04;130300.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-08-07T02:02:03;130290.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-08-07T02:07:04;130290.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-08-07T02:12:04;130310.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-08-07T02:17:04;130300.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-08-07T02:22:03;130310.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-08-07T02:27:04;130310.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-08-07T02:32:04;130330.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-08-07T02:37:03;130310.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-08-07T02:42:04;130340.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-08-07T02:47:04;130350.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-08-07T02:52:03;130370.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-08-07T02:57:03;130370.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-08-07T03:02:04;130370.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-08-07T03:07:04;130360.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-08-07T03:12:04;130370.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-08-07T03:17:04;130360.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-08-07T03:22:03;130350.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-08-07T03:27:03;130350.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-08-07T03:32:03;130330.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-08-07T03:37:03;130330.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-08-07T03:42:03;130320.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-08-07T03:47:04;130320.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-08-07T03:52:03;130310.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-08-07T03:57:03;130330.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-08-07T04:02:04;130320.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-08-07T04:07:03;130300.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-08-07T04:12:03;130320.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-08-07T04:17:03;130310.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-08-07T04:22:03;130320.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-08-07T04:27:03;130310.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-08-07T04:32:03;130330.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-08-07T04:37:03;130340.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-08-07T04:42:04;130340.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-08-07T04:47:03;130350.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-08-07T04:52:04;130350.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-08-07T04:57:04;130370.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-08-07T05:02:04;130370.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-08-07T05:07:03;130390.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-08-07T05:12:03;130380.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-08-07T05:17:03;130390.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-08-07T05:22:03;130390.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-08-07T05:27:03;130390.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-08-07T05:32:03;130380.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-08-07T05:37:04;130380.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-08-07T05:42:04;130360.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-08-07T05:47:04;130400.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-08-07T05:52:04;130400.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-08-07T05:57:04;130400.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-08-07T06:02:04;130400.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-08-07T06:07:04;130390.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-08-07T06:12:04;130390.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-08-07T06:17:04;130390.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-08-07T06:22:04;130390.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-08-07T06:27:04;130390.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-08-07T06:32:03;130390.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-08-07T06:37:03;130400.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-08-07T06:42:04;130390.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-08-07T06:47:04;130390.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-08-07T06:52:04;130390.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-08-07T06:57:04;130390.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-08-07T07:02:04;130380.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-08-07T07:07:03;130370.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-08-07T07:12:03;130370.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-08-07T07:17:03;130370.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-08-07T07:22:03;130370.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-08-07T07:27:04;130390.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-08-07T07:32:04;130370.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-08-07T07:37:04;130330.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-08-07T07:42:03;130310.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-08-07T07:47:04;130320.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-08-07T07:52:04;130310.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-08-07T07:57:04;130280.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-08-07T08:02:04;130260.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-08-07T08:07:04;130220.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-08-07T08:12:04;130180.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-08-07T08:17:03;130170.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-08-07T08:22:04;130170.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-08-07T08:27:03;130170.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-08-07T08:32:04;130170.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-08-07T08:37:04;130170.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-08-07T08:42:04;130160.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-08-07T08:47:04;130110.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-08-07T08:52:04;130020.0;;;190.6;100.0
60719;BME280;46567;51.660;5.824;2023-08-07T08:57:04;129960.0;;;190.6;99.5
60719;BME280;46567;51.660;5.824;2023-08-07T09:02:04;129890.0;;;190.6;96.5
60719;BME280;46567;51.660;5.824;2023-08-07T09:07:04;129830.0;;;190.6;94.5
60719;BME280;46567;51.660;5.824;2023-08-07T09:12:04;129780.0;;;190.6;92.5
60719;BME280;46567;51.660;5.824;2023-08-07T09:17:04;129730.0;;;190.6;90.0
60719;BME280;46567;51.660;5.824;2023-08-07T09:22:04;129680.0;;;190.6;86.5
60719;BME280;46567;51.660;5.824;2023-08-07T09:27:06;129640.0;;;190.6;85.0
60719;BME280;46567;51.660;5.824;2023-08-07T09:32:05;129610.0;;;190.6;83.5
60719;BME280;46567;51.660;5.824;2023-08-07T09:37:04;129610.0;;;190.6;76.0
60719;BME280;46567;51.660;5.824;2023-08-07T09:42:04;129590.0;;;190.6;76.0
60719;BME280;46567;51.660;5.824;2023-08-07T09:47:14;129580.0;;;190.6;77.0
60719;BME280;46567;51.660;5.824;2023-08-07T09:52:06;129590.0;;;190.6;75.0
60719;BME280;46567;51.660;5.824;2023-08-07T09:57:04;129540.0;;;190.6;71.5
60719;BME280;46567;51.660;5.824;2023-08-07T10:02:04;129540.0;;;190.6;71.0
60719;BME280;46567;51.660;5.824;2023-08-07T10:07:04;129510.0;;;190.6;70.5
60719;BME280;46567;51.660;5.824;2023-08-07T10:12:04;129520.0;;;190.6;69.0
60719;BME280;46567;51.660;5.824;2023-08-07T10:17:04;129570.0;;;190.6;71.0
60719;BME280;46567;51.660;5.824;2023-08-07T10:22:04;129630.0;;;190.6;68.5
60719;BME280;46567;51.660;5.824;2023-08-07T10:27:04;129710.0;;;190.6;68.0
60719;BME280;46567;51.660;5.824;2023-08-07T10:32:04;129740.0;;;190.6;70.0
60719;BME280;46567;51.660;5.824;2023-08-07T10:37:05;129770.0;;;190.6;72.0
60719;BME280;46567;51.660;5.824;2023-08-07T10:42:04;129810.0;;;190.6;72.0
60719;BME280;46567;51.660;5.824;2023-08-07T10:47:04;129820.0;;;190.6;74.0
60719;BME280;46567;51.660;5.824;2023-08-07T10:52:07;129810.0;;;190.6;74.5
60719;BME280;46567;51.660;5.824;2023-08-07T10:57:09;129760.0;;;190.6;75.0
60719;BME280;46567;51.660;5.824;2023-08-07T11:02:07;129700.0;;;190.6;74.5
60719;BME280;46567;51.660;5.824;2023-08-07T11:07:04;129660.0;;;190.6;75.0
60719;BME280;46567;51.660;5.824;2023-08-07T11:12:04;129560.0;;;190.6;74.0
60719;BME280;46567;51.660;5.824;2023-08-07T11:17:04;129520.0;;;190.6;69.5
60719;BME280;46567;51.660;5.824;2023-08-07T11:22:04;129560.0;;;190.6;67.0
60719;BME280;46567;51.660;5.824;2023-08-07T11:27:04;129620.0;;;190.6;64.5
60719;BME280;46567;51.660;5.824;2023-08-07T11:32:04;129670.0;;;190.6;65.5
60719;BME280;46567;51.660;5.824;2023-08-07T11:37:04;129680.0;;;190.6;64.5
60719;BME280;46567;51.660;5.824;2023-08-07T11:42:05;129680.0;;;190.6;64.0
60719;BME280;46567;51.660;5.824;2023-08-07T11:47:04;129670.0;;;190.6;63.0
60719;BME280;46567;51.660;5.824;2023-08-07T11:52:04;129670.0;;;190.6;62.5
60719;BME280;46567;51.660;5.824;2023-08-07T11:57:15;129660.0;;;190.6;61.5
60719;BME280;46567;51.660;5.824;2023-08-07T12:02:08;129620.0;;;190.6;61.5
60719;BME280;46567;51.660;5.824;2023-08-07T12:07:04;129590.0;;;190.6;63.5
60719;BME280;46567;51.660;5.824;2023-08-07T12:12:05;129550.0;;;190.6;62.0
60719;BME280;46567;51.660;5.824;2023-08-07T12:17:04;129620.0;;;190.6;61.5
60719;BME280;46567;51.660;5.824;2023-08-07T12:22:06;129620.0;;;190.6;63.0
60719;BME280;46567;51.660;5.824;2023-08-07T12:27:04;129540.0;;;190.6;63.5
60719;BME280;46567;51.660;5.824;2023-08-07T12:32:04;129490.0;;;190.6;65.0
60719;BME280;46567;51.660;5.824;2023-08-07T12:37:04;129400.0;;;190.6;61.5
60719;BME280;46567;51.660;5.824;2023-08-07T12:42:04;129360.0;;;190.6;60.5
60719;BME280;46567;51.660;5.824;2023-08-07T12:47:04;129340.0;;;190.6;57.5
60719;BME280;46567;51.660;5.824;2023-08-07T12:52:04;129300.0;;;190.6;57.5
60719;BME280;46567;51.660;5.824;2023-08-07T12:57:04;129250.0;;;190.6;56.5
60719;BME280;46567;51.660;5.824;2023-08-07T13:02:04;129220.0;;;190.6;54.5
60719;BME280;46567;51.660;5.824;2023-08-07T13:07:04;129290.0;;;190.6;50.5
60719;BME280;46567;51.660;5.824;2023-08-07T13:12:04;129320.0;;;190.6;50.5
60719;BME280;46567;51.660;5.824;2023-08-07T13:17:04;129330.0;;;190.6;49.0
60719;BME280;46567;51.660;5.824;2023-08-07T13:22:05;129310.0;;;190.6;48.5
60719;BME280;46567;51.660;5.824;2023-08-07T13:27:04;129290.0;;;190.6;49.0
60719;BME280;46567;51.660;5.824;2023-08-07T13:32:04;129260.0;;;190.6;50.0
60719;BME280;46567;51.660;5.824;2023-08-07T13:37:04;129240.0;;;190.6;48.5
60719;BME280;46567;51.660;5.824;2023-08-07T13:42:04;129250.0;;;190.6;48.0
60719;BME280;46567;51.660;5.824;2023-08-07T13:47:04;129260.0;;;190.6;47.5
60719;BME280;46567;51.660;5.824;2023-08-07T13:52:04;129260.0;;;190.6;48.5
60719;BME280;46567;51.660;5.824;2023-08-07T13:57:04;129250.0;;;190.6;46.5
60719;BME280;46567;51.660;5.824;2023-08-07T14:02:04;129290.0;;;190.6;47.0
60719;BME280;46567;51.660;5.824;2023-08-07T14:07:04;129360.0;;;190.6;47.5
60719;BME280;46567;51.660;5.824;2023-08-07T14:12:04;129430.0;;;190.6;49.0
60719;BME280;46567;51.660;5.824;2023-08-07T14:17:04;129510.0;;;190.6;50.5
60719;BME280;46567;51.660;5.824;2023-08-07T14:22:04;129620.0;;;190.6;57.0
60719;BME280;46567;51.660;5.824;2023-08-07T14:27:04;129740.0;;;190.6;61.5
60719;BME280;46567;51.660;5.824;2023-08-07T14:32:04;129810.0;;;190.6;64.0
60719;BME280;46567;51.660;5.824;2023-08-07T14:37:04;129870.0;;;190.6;66.0
60719;BME280;46567;51.660;5.824;2023-08-07T14:42:04;129860.0;;;190.6;67.0
60719;BME280;46567;51.660;5.824;2023-08-07T14:47:04;129850.0;;;190.6;67.5
60719;BME280;46567;51.660;5.824;2023-08-07T14:52:05;129850.0;;;190.6;67.0
60719;BME280;46567;51.660;5.824;2023-08-07T14:57:04;129840.0;;;190.6;66.5
60719;BME280;46567;51.660;5.824;2023-08-07T15:02:04;129870.0;;;190.6;66.0
60719;BME280;46567;51.660;5.824;2023-08-07T15:07:04;129910.0;;;190.6;66.5
60719;BME280;46567;51.660;5.824;2023-08-07T15:12:05;129940.0;;;190.6;67.5
60719;BME280;46567;51.660;5.824;2023-08-07T15:17:04;129970.0;;;190.6;68.0
60719;BME280;46567;51.660;5.824;2023-08-07T15:22:04;130000.0;;;190.6;68.5
60719;BME280;46567;51.660;5.824;2023-08-07T15:27:04;129950.0;;;190.6;70.0
60719;BME280;46567;51.660;5.824;2023-08-07T15:32:04;129850.0;;;190.6;69.5
60719;BME280;46567;51.660;5.824;2023-08-07T15:37:04;129740.0;;;190.6;68.0
60719;BME280;46567;51.660;5.824;2023-08-07T15:42:04;129650.0;;;190.6;66.5
60719;BME280;46567;51.660;5.824;2023-08-07T15:47:04;129540.0;;;190.6;65.5
60719;BME280;46567;51.660;5.824;2023-08-07T15:52:04;129440.0;;;190.6;62.5
60719;BME280;46567;51.660;5.824;2023-08-07T15:57:04;129390.0;;;190.6;61.5
60719;BME280;46567;51.660;5.824;2023-08-07T16:02:04;129350.0;;;190.6;61.5
60719;BME280;46567;51.660;5.824;2023-08-07T16:07:04;129390.0;;;190.6;58.5
60719;BME280;46567;51.660;5.824;2023-08-07T16:12:04;129530.0;;;190.6;62.0
60719;BME280;46567;51.660;5.824;2023-08-07T16:17:04;129590.0;;;190.6;64.0
60719;BME280;46567;51.660;5.824;2023-08-07T16:22:04;129590.0;;;190.6;66.5
60719;BME280;46567;51.660;5.824;2023-08-07T16:27:04;129590.0;;;190.6;65.0
60719;BME280;46567;51.660;5.824;2023-08-07T16:32:04;129600.0;;;190.6;65.5
60719;BME280;46567;51.660;5.824;2023-08-07T16:37:04;129630.0;;;190.6;66.0
60719;BME280;46567;51.660;5.824;2023-08-07T16:42:04;129670.0;;;190.6;67.5
60719;BME280;46567;51.660;5.824;2023-08-07T16:47:04;129630.0;;;190.6;69.5
60719;BME280;46567;51.660;5.824;2023-08-07T16:52:04;129570.0;;;190.6;69.0
60719;BME280;46567;51.660;5.824;2023-08-07T16:57:04;129540.0;;;190.6;67.5
60719;BME280;46567;51.660;5.824;2023-08-07T17:02:04;129540.0;;;190.6;66.0
60719;BME280;46567;51.660;5.824;2023-08-07T17:07:04;129560.0;;;190.6;66.0
60719;BME280;46567;51.660;5.824;2023-08-07T17:12:04;129590.0;;;190.6;66.0
60719;BME280;46567;51.660;5.824;2023-08-07T17:17:04;129560.0;;;190.6;66.5
60719;BME280;46567;51.660;5.824;2023-08-07T17:22:04;129530.0;;;190.6;65.0
60719;BME280;46567;51.660;5.824;2023-08-07T17:27:04;129490.0;;;190.6;65.0
60719;BME280;46567;51.660;5.824;2023-08-07T17:32:04;129480.0;;;190.6;63.5
60719;BME280;46567;51.660;5.824;2023-08-07T17:37:04;129510.0;;;190.6;63.0
60719;BME280;46567;51.660;5.824;2023-08-07T17:42:04;129570.0;;;190.6;64.5
60719;BME280;46567;51.660;5.824;2023-08-07T17:47:04;129600.0;;;190.6;65.5
60719;BME280;46567;51.660;5.824;2023-08-07T17:52:04;129600.0;;;190.6;66.5
60719;BME280;46567;51.660;5.824;2023-08-07T17:57:05;129590.0;;;190.6;66.5
60719;BME280;46567;51.660;5.824;2023-08-07T18:02:04;129600.0;;;190.6;66.5
60719;BME280;46567;51.660;5.824;2023-08-07T18:07:04;129620.0;;;190.6;67.0
60719;BME280;46567;51.660;5.824;2023-08-07T18:12:04;129670.0;;;190.6;67.5
60719;BME280;46567;51.660;5.824;2023-08-07T18:17:04;129710.0;;;190.6;68.5
60719;BME280;46567;51.660;5.824;2023-08-07T18:22:04;129750.0;;;190.6;69.5
60719;BME280;46567;51.660;5.824;2023-08-07T18:27:04;129800.0;;;190.6;70.0
60719;BME280;46567;51.660;5.824;2023-08-07T18:32:04;129820.0;;;190.6;70.0
60719;BME280;46567;51.660;5.824;2023-08-07T18:37:04;129850.0;;;190.6;70.5
60719;BME280;46567;51.660;5.824;2023-08-07T18:42:04;129870.0;;;190.6;71.0
60719;BME280;46567;51.660;5.824;2023-08-07T18:47:04;129910.0;;;190.6;71.5
60719;BME280;46567;51.660;5.824;2023-08-07T18:52:04;129920.0;;;190.6;72.0
60719;BME280;46567;51.660;5.824;2023-08-07T18:57:04;129960.0;;;190.6;72.5
60719;BME280;46567;51.660;5.824;2023-08-07T19:02:04;129990.0;;;190.6;73.0
60719;BME280;46567;51.660;5.824;2023-08-07T19:07:04;130020.0;;;190.6;73.5
60719;BME280;46567;51.660;5.824;2023-08-07T19:12:04;130050.0;;;190.6;74.0
60719;BME280;46567;51.660;5.824;2023-08-07T19:17:04;130080.0;;;190.6;74.5
60719;BME280;46567;51.660;5.824;2023-08-07T19:22:04;130110.0;;;190.6;75.0
60719;BME280;46567;51.660;5.824;2023-08-07T19:27:04;130150.0;;;190.6;76.0
60719;BME280;46567;51.660;5.824;2023-08-07T19:32:04;130160.0;;;190.6;76.5
60719;BME280;46567;51.660;5.824;2023-08-07T19:37:04;130180.0;;;190.6;77.0
60719;BME280;46567;51.660;5.824;2023-08-07T19:42:04;130200.0;;;190.6;77.5
60719;BME280;46567;51.660;5.824;2023-08-07T19:47:04;130230.0;;;190.6;78.0
60719;BME280;46567;51.660;5.824;2023-08-07T19:52:04;130250.0;;;190.6;79.0
60719;BME280;46567;51.660;5.824;2023-08-07T19:57:04;130270.0;;;190.6;79.5
60719;BME280;46567;51.660;5.824;2023-08-07T20:02:04;130280.0;;;190.6;80.5
60719;BME280;46567;51.660;5.824;2023-08-07T20:07:04;130290.0;;;190.6;81.0
60719;BME280;46567;51.660;5.824;2023-08-07T20:12:04;130280.0;;;190.6;81.0
60719;BME280;46567;51.660;5.824;2023-08-07T20:17:04;130280.0;;;190.6;82.0
60719;BME280;46567;51.660;5.824;2023-08-07T20:22:04;130300.0;;;190.6;82.0
60719;BME280;46567;51.660;5.824;2023-08-07T20:27:04;130300.0;;;190.6;82.5
60719;BME280;46567;51.660;5.824;2023-08-07T20:32:04;130310.0;;;190.6;83.0
60719;BME280;46567;51.660;5.824;2023-08-07T20:37:04;130300.0;;;190.6;83.5
60719;BME280;46567;51.660;5.824;2023-08-07T20:42:04;130310.0;;;190.6;84.0
60719;BME280;46567;51.660;5.824;2023-08-07T20:47:04;130300.0;;;190.6;84.0
60719;BME280;46567;51.660;5.824;2023-08-07T20:52:04;130300.0;;;190.6;84.5
60719;BME280;46567;51.660;5.824;2023-08-07T20:57:04;130290.0;;;190.6;85.0
60719;BME280;46567;51.660;5.824;2023-08-07T21:02:04;130300.0;;;190.6;85.0
60719;BME280;46567;51.660;5.824;2023-08-07T21:12:04;130290.0;;;190.6;86.0
60719;BME280;46567;51.660;5.824;2023-08-07T21:17:04;130300.0;;;190.6;86.0
60719;BME280;46567;51.660;5.824;2023-08-07T21:22:04;130290.0;;;190.6;86.0
60719;BME280;46567;51.660;5.824;2023-08-07T21:27:04;130290.0;;;190.6;86.5
60719;BME280;46567;51.660;5.824;2023-08-07T21:32:04;130300.0;;;190.6;86.5
60719;BME280;46567;51.660;5.824;2023-08-07T21:37:04;130290.0;;;190.6;87.0
60719;BME280;46567;51.660;5.824;2023-08-07T21:42:04;130300.0;;;190.6;87.0
60719;BME280;46567;51.660;5.824;2023-08-07T21:47:04;130300.0;;;190.6;87.5
60719;BME280;46567;51.660;5.824;2023-08-07T21:52:04;130290.0;;;190.6;87.5
60719;BME280;46567;51.660;5.824;2023-08-07T21:57:04;130290.0;;;190.6;88.0
60719;BME280;46567;51.660;5.824;2023-08-07T22:02:04;130290.0;;;190.6;88.0
60719;BME280;46567;51.660;5.824;2023-08-07T22:07:04;130290.0;;;190.6;88.0
60719;BME280;46567;51.660;5.824;2023-08-07T22:12:04;130280.0;;;190.6;88.5
60719;BME280;46567;51.660;5.824;2023-08-07T22:17:04;130280.0;;;190.6;88.5
60719;BME280;46567;51.660;5.824;2023-08-07T22:22:04;130280.0;;;190.6;89.0
60719;BME280;46567;51.660;5.824;2023-08-07T22:27:04;130290.0;;;190.6;89.0
60719;BME280;46567;51.660;5.824;2023-08-07T22:32:04;130290.0;;;190.6;89.0
60719;BME280;46567;51.660;5.824;2023-08-07T22:37:04;130300.0;;;190.6;89.5
60719;BME280;46567;51.660;5.824;2023-08-07T22:42:04;130310.0;;;190.6;89.5
60719;BME280;46567;51.660;5.824;2023-08-07T22:47:04;130320.0;;;190.6;90.0
60719;BME280;46567;51.660;5.824;2023-08-07T22:52:04;130310.0;;;190.6;90.0
60719;BME280;46567;51.660;5.824;2023-08-07T22:57:04;130310.0;;;190.6;90.5
60719;BME280;46567;51.660;5.824;2023-08-07T23:02:04;130330.0;;;190.6;90.5
60719;BME280;46567;51.660;5.824;2023-08-07T23:07:04;130340.0;;;190.6;90.5
60719;BME280;46567;51.660;5.824;2023-08-07T23:12:04;130340.0;;;190.6;90.5
60719;BME280;46567;51.660;5.824;2023-08-07T23:17:04;130350.0;;;190.6;90.5
60719;BME280;46567;51.660;5.824;2023-08-07T23:22:04;130360.0;;;190.6;91.0
60719;BME280;46567;51.660;5.824;2023-08-07T23:27:04;130350.0;;;190.6;91.0
60719;BME280;46567;51.660;5.824;2023-08-07T23:32:04;130350.0;;;190.6;91.0
60719;BME280;46567;51.660;5.824;2023-08-07T23:37:04;130340.0;;;190.6;91.0
60719;BME280;46567;51.660;5.824;2023-08-07T23:42:04;130340.0;;;190.6;91.0
60719;BME280;46567;51.660;5.824;2023-08-07T23:47:04;130350.0;;;190.6;91.0
60719;BME280;46567;51.660;5.824;2023-08-07T23:52:04;130360.0;;;190.6;91.5
60719;BME280;46567;51.660;5.824;2023-08-07T23:57:04;130370.0;;;190.6;91.5
