sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61338;SDS011;47213;52.362;4.606;2023-04-21T00:29:46;20.10;;;13.70;;
61338;SDS011;47213;52.362;4.606;2023-04-21T00:34:46;20.10;;;13.70;;
61338;SDS011;47213;52.362;4.606;2023-04-21T01:04:46;21.50;;;15.20;;
61338;SDS011;47213;52.362;4.606;2023-04-21T01:09:46;23.40;;;15.60;;
61338;SDS011;47213;52.362;4.606;2023-04-21T01:19:46;24.00;;;15.90;;
61338;SDS011;47213;52.362;4.606;2023-04-21T01:39:51;25.00;;;17.40;;
61338;SDS011;47213;52.362;4.606;2023-04-21T01:44:46;25.00;;;17.40;;
61338;SDS011;47213;52.362;4.606;2023-04-21T01:54:46;25.20;;;18.10;;
61338;SDS011;47213;52.362;4.606;2023-04-21T02:09:46;26.20;;;19.30;;
61338;SDS011;47213;52.362;4.606;2023-04-21T02:19:46;28.90;;;20.00;;
61338;SDS011;47213;52.362;4.606;2023-04-21T02:24:47;28.90;;;20.00;;
61338;SDS011;47213;52.362;4.606;2023-04-21T02:39:46;28.50;;;18.90;;
61338;SDS011;47213;52.362;4.606;2023-04-21T02:44:46;28.50;;;18.90;;
61338;SDS011;47213;52.362;4.606;2023-04-21T02:49:46;25.70;;;18.50;;
61338;SDS011;47213;52.362;4.606;2023-04-21T02:54:46;25.70;;;18.50;;
61338;SDS011;47213;52.362;4.606;2023-04-21T03:24:46;26.50;;;19.20;;
61338;SDS011;47213;52.362;4.606;2023-04-21T03:29:46;26.50;;;18.50;;
61338;SDS011;47213;52.362;4.606;2023-04-21T03:34:46;26.50;;;18.50;;
61338;SDS011;47213;52.362;4.606;2023-04-21T03:39:47;30.00;;;19.50;;
61338;SDS011;47213;52.362;4.606;2023-04-21T03:44:47;30.00;;;19.50;;
61338;SDS011;47213;52.362;4.606;2023-04-21T03:59:47;31.20;;;21.60;;
61338;SDS011;47213;52.362;4.606;2023-04-21T04:04:47;31.20;;;21.60;;
61338;SDS011;47213;52.362;4.606;2023-04-21T04:09:47;29.90;;;20.40;;
61338;SDS011;47213;52.362;4.606;2023-04-21T04:44:47;25.60;;;17.40;;
61338;SDS011;47213;52.362;4.606;2023-04-21T04:54:47;25.10;;;17.40;;
61338;SDS011;47213;52.362;4.606;2023-04-21T04:59:47;22.90;;;16.30;;
61338;SDS011;47213;52.362;4.606;2023-04-21T05:04:47;22.90;;;16.30;;
61338;SDS011;47213;52.362;4.606;2023-04-21T05:09:47;22.30;;;14.90;;
61338;SDS011;47213;52.362;4.606;2023-04-21T05:29:47;18.90;;;12.20;;
61338;SDS011;47213;52.362;4.606;2023-04-21T05:34:47;18.90;;;12.20;;
61338;SDS011;47213;52.362;4.606;2023-04-21T06:04:47;26.20;;;19.10;;
61338;SDS011;47213;52.362;4.606;2023-04-21T06:09:49;27.40;;;20.00;;
61338;SDS011;47213;52.362;4.606;2023-04-21T06:14:47;27.40;;;20.00;;
61338;SDS011;47213;52.362;4.606;2023-04-21T06:19:47;25.80;;;19.30;;
61338;SDS011;47213;52.362;4.606;2023-04-21T06:24:47;25.80;;;19.30;;
61338;SDS011;47213;52.362;4.606;2023-04-21T06:34:47;24.80;;;18.00;;
61338;SDS011;47213;52.362;4.606;2023-04-21T06:44:47;24.30;;;19.00;;
61338;SDS011;47213;52.362;4.606;2023-04-21T06:49:47;26.50;;;19.40;;
61338;SDS011;47213;52.362;4.606;2023-04-21T06:54:47;26.50;;;19.40;;
61338;SDS011;47213;52.362;4.606;2023-04-21T06:59:47;28.30;;;20.80;;
61338;SDS011;47213;52.362;4.606;2023-04-21T07:04:47;28.30;;;20.80;;
61338;SDS011;47213;52.362;4.606;2023-04-21T07:14:47;29.10;;;22.40;;
61338;SDS011;47213;52.362;4.606;2023-04-21T07:24:47;30.60;;;22.90;;
61338;SDS011;47213;52.362;4.606;2023-04-21T07:29:47;33.10;;;24.00;;
61338;SDS011;47213;52.362;4.606;2023-04-21T07:34:47;33.10;;;24.00;;
61338;SDS011;47213;52.362;4.606;2023-04-21T07:39:47;33.40;;;24.10;;
61338;SDS011;47213;52.362;4.606;2023-04-21T07:44:47;33.40;;;24.10;;
61338;SDS011;47213;52.362;4.606;2023-04-21T07:54:47;33.90;;;24.20;;
61338;SDS011;47213;52.362;4.606;2023-04-21T07:59:47;35.10;;;24.90;;
61338;SDS011;47213;52.362;4.606;2023-04-21T08:04:47;35.10;;;24.90;;
61338;SDS011;47213;52.362;4.606;2023-04-21T08:09:47;32.40;;;25.50;;
61338;SDS011;47213;52.362;4.606;2023-04-21T08:14:47;32.40;;;25.50;;
61338;SDS011;47213;52.362;4.606;2023-04-21T08:19:47;33.00;;;24.60;;
61338;SDS011;47213;52.362;4.606;2023-04-21T08:24:47;33.00;;;24.60;;
61338;SDS011;47213;52.362;4.606;2023-04-21T08:34:49;32.80;;;25.00;;
61338;SDS011;47213;52.362;4.606;2023-04-21T08:39:48;32.80;;;25.30;;
61338;SDS011;47213;52.362;4.606;2023-04-21T08:44:47;32.80;;;25.30;;
61338;SDS011;47213;52.362;4.606;2023-04-21T08:54:48;32.80;;;25.20;;
61338;SDS011;47213;52.362;4.606;2023-04-21T08:59:47;33.60;;;24.80;;
61338;SDS011;47213;52.362;4.606;2023-04-21T09:09:52;28.00;;;21.50;;
61338;SDS011;47213;52.362;4.606;2023-04-21T09:14:48;28.00;;;21.50;;
61338;SDS011;47213;52.362;4.606;2023-04-21T09:19:47;26.10;;;21.10;;
61338;SDS011;47213;52.362;4.606;2023-04-21T09:24:48;26.10;;;21.10;;
61338;SDS011;47213;52.362;4.606;2023-04-21T09:29:47;23.90;;;18.80;;
61338;SDS011;47213;52.362;4.606;2023-04-21T09:34:48;23.90;;;18.80;;
61338;SDS011;47213;52.362;4.606;2023-04-21T09:39:47;25.60;;;19.20;;
61338;SDS011;47213;52.362;4.606;2023-04-21T09:44:47;25.60;;;19.20;;
61338;SDS011;47213;52.362;4.606;2023-04-21T09:49:51;24.30;;;19.50;;
61338;SDS011;47213;52.362;4.606;2023-04-21T09:54:50;24.30;;;19.50;;
61338;SDS011;47213;52.362;4.606;2023-04-21T09:59:51;24.70;;;20.00;;
61338;SDS011;47213;52.362;4.606;2023-04-21T10:04:47;24.70;;;20.00;;
61338;SDS011;47213;52.362;4.606;2023-04-21T10:09:50;27.90;;;20.00;;
61338;SDS011;47213;52.362;4.606;2023-04-21T10:14:50;27.90;;;20.00;;
61338;SDS011;47213;52.362;4.606;2023-04-21T10:19:50;24.20;;;19.40;;
61338;SDS011;47213;52.362;4.606;2023-04-21T10:24:48;24.20;;;19.40;;
61338;SDS011;47213;52.362;4.606;2023-04-21T10:29:48;26.50;;;19.90;;
61338;SDS011;47213;52.362;4.606;2023-04-21T10:34:48;26.50;;;19.90;;
61338;SDS011;47213;52.362;4.606;2023-04-21T10:39:52;31.10;;;17.50;;
61338;SDS011;47213;52.362;4.606;2023-04-21T10:49:48;28.70;;;16.20;;
61338;SDS011;47213;52.362;4.606;2023-04-21T10:59:48;30.30;;;16.50;;
61338;SDS011;47213;52.362;4.606;2023-04-21T11:04:50;30.30;;;16.50;;
61338;SDS011;47213;52.362;4.606;2023-04-21T11:09:56;25.70;;;19.10;;
61338;SDS011;47213;52.362;4.606;2023-04-21T11:14:48;25.70;;;19.10;;
61338;SDS011;47213;52.362;4.606;2023-04-21T11:19:50;24.80;;;19.70;;
61338;SDS011;47213;52.362;4.606;2023-04-21T11:24:50;24.80;;;19.70;;
61338;SDS011;47213;52.362;4.606;2023-04-21T11:29:49;24.50;;;20.40;;
61338;SDS011;47213;52.362;4.606;2023-04-21T11:34:48;24.50;;;20.40;;
61338;SDS011;47213;52.362;4.606;2023-04-21T11:39:48;25.10;;;19.70;;
61338;SDS011;47213;52.362;4.606;2023-04-21T11:44:48;25.10;;;19.70;;
61338;SDS011;47213;52.362;4.606;2023-04-21T11:49:51;23.50;;;18.70;;
61338;SDS011;47213;52.362;4.606;2023-04-21T11:54:53;23.50;;;18.70;;
61338;SDS011;47213;52.362;4.606;2023-04-21T11:59:48;22.60;;;18.00;;
61338;SDS011;47213;52.362;4.606;2023-04-21T12:05:00;22.60;;;18.00;;
61338;SDS011;47213;52.362;4.606;2023-04-21T12:09:52;78.40;;;19.60;;
61338;SDS011;47213;52.362;4.606;2023-04-21T12:14:48;78.40;;;19.60;;
61338;SDS011;47213;52.362;4.606;2023-04-21T12:24:48;21.70;;;15.70;;
61338;SDS011;47213;52.362;4.606;2023-04-21T12:29:48;20.60;;;15.30;;
61338;SDS011;47213;52.362;4.606;2023-04-21T12:34:48;20.60;;;15.30;;
61338;SDS011;47213;52.362;4.606;2023-04-21T12:39:48;20.90;;;14.20;;
61338;SDS011;47213;52.362;4.606;2023-04-21T12:44:48;20.90;;;14.20;;
61338;SDS011;47213;52.362;4.606;2023-04-21T12:49:48;22.20;;;15.80;;
61338;SDS011;47213;52.362;4.606;2023-04-21T12:54:48;22.20;;;15.80;;
61338;SDS011;47213;52.362;4.606;2023-04-21T12:59:48;19.50;;;14.10;;
61338;SDS011;47213;52.362;4.606;2023-04-21T13:04:48;19.50;;;14.10;;
61338;SDS011;47213;52.362;4.606;2023-04-21T13:09:48;20.60;;;15.40;;
61338;SDS011;47213;52.362;4.606;2023-04-21T13:14:48;20.60;;;15.40;;
61338;SDS011;47213;52.362;4.606;2023-04-21T13:24:48;23.30;;;16.40;;
61338;SDS011;47213;52.362;4.606;2023-04-21T13:29:48;21.90;;;15.20;;
61338;SDS011;47213;52.362;4.606;2023-04-21T13:34:48;21.90;;;15.20;;
61338;SDS011;47213;52.362;4.606;2023-04-21T13:39:48;19.00;;;14.30;;
61338;SDS011;47213;52.362;4.606;2023-04-21T13:44:48;19.00;;;14.30;;
61338;SDS011;47213;52.362;4.606;2023-04-21T13:49:48;20.50;;;16.30;;
61338;SDS011;47213;52.362;4.606;2023-04-21T13:59:48;21.10;;;16.40;;
61338;SDS011;47213;52.362;4.606;2023-04-21T14:04:48;21.10;;;16.40;;
61338;SDS011;47213;52.362;4.606;2023-04-21T14:09:49;20.10;;;15.30;;
61338;SDS011;47213;52.362;4.606;2023-04-21T14:14:48;20.10;;;15.30;;
61338;SDS011;47213;52.362;4.606;2023-04-21T14:19:48;24.00;;;16.30;;
61338;SDS011;47213;52.362;4.606;2023-04-21T14:24:48;24.00;;;16.30;;
61338;SDS011;47213;52.362;4.606;2023-04-21T14:29:48;22.90;;;17.30;;
61338;SDS011;47213;52.362;4.606;2023-04-21T14:34:48;22.90;;;17.30;;
61338;SDS011;47213;52.362;4.606;2023-04-21T14:39:48;25.00;;;19.20;;
61338;SDS011;47213;52.362;4.606;2023-04-21T14:54:48;26.80;;;19.20;;
61338;SDS011;47213;52.362;4.606;2023-04-21T14:59:49;23.60;;;18.50;;
61338;SDS011;47213;52.362;4.606;2023-04-21T15:04:48;23.60;;;18.50;;
61338;SDS011;47213;52.362;4.606;2023-04-21T15:09:49;25.20;;;19.20;;
61338;SDS011;47213;52.362;4.606;2023-04-21T15:14:48;25.20;;;19.20;;
61338;SDS011;47213;52.362;4.606;2023-04-21T15:19:48;25.20;;;20.40;;
61338;SDS011;47213;52.362;4.606;2023-04-21T15:24:48;25.20;;;20.40;;
61338;SDS011;47213;52.362;4.606;2023-04-21T15:29:48;27.40;;;19.60;;
61338;SDS011;47213;52.362;4.606;2023-04-21T15:34:49;27.40;;;19.60;;
61338;SDS011;47213;52.362;4.606;2023-04-21T15:44:48;24.80;;;19.70;;
61338;SDS011;47213;52.362;4.606;2023-04-21T15:49:48;26.70;;;19.60;;
61338;SDS011;47213;52.362;4.606;2023-04-21T15:59:48;24.50;;;20.00;;
61338;SDS011;47213;52.362;4.606;2023-04-21T16:04:48;24.50;;;20.00;;
61338;SDS011;47213;52.362;4.606;2023-04-21T16:09:48;24.90;;;18.10;;
61338;SDS011;47213;52.362;4.606;2023-04-21T16:14:48;24.90;;;18.10;;
61338;SDS011;47213;52.362;4.606;2023-04-21T16:19:49;23.90;;;18.90;;
61338;SDS011;47213;52.362;4.606;2023-04-21T16:24:48;23.90;;;18.90;;
61338;SDS011;47213;52.362;4.606;2023-04-21T16:29:49;27.20;;;19.50;;
61338;SDS011;47213;52.362;4.606;2023-04-21T16:39:49;32.50;;;23.30;;
61338;SDS011;47213;52.362;4.606;2023-04-21T16:44:49;32.50;;;23.30;;
61338;SDS011;47213;52.362;4.606;2023-04-21T16:49:49;32.70;;;25.00;;
61338;SDS011;47213;52.362;4.606;2023-04-21T16:54:49;32.70;;;25.00;;
61338;SDS011;47213;52.362;4.606;2023-04-21T16:59:49;34.60;;;26.30;;
61338;SDS011;47213;52.362;4.606;2023-04-21T17:04:49;34.60;;;26.30;;
61338;SDS011;47213;52.362;4.606;2023-04-21T17:09:49;36.60;;;26.70;;
61338;SDS011;47213;52.362;4.606;2023-04-21T17:14:49;36.60;;;26.70;;
61338;SDS011;47213;52.362;4.606;2023-04-21T17:19:49;33.60;;;26.30;;
61338;SDS011;47213;52.362;4.606;2023-04-21T17:29:49;33.20;;;25.70;;
61338;SDS011;47213;52.362;4.606;2023-04-21T17:34:49;33.20;;;25.70;;
61338;SDS011;47213;52.362;4.606;2023-04-21T17:39:49;33.40;;;25.70;;
61338;SDS011;47213;52.362;4.606;2023-04-21T17:44:49;33.40;;;25.70;;
61338;SDS011;47213;52.362;4.606;2023-04-21T17:49:49;32.80;;;26.00;;
61338;SDS011;47213;52.362;4.606;2023-04-21T18:09:49;33.30;;;26.10;;
61338;SDS011;47213;52.362;4.606;2023-04-21T18:14:49;33.30;;;26.10;;
61338;SDS011;47213;52.362;4.606;2023-04-21T18:19:49;32.70;;;26.10;;
61338;SDS011;47213;52.362;4.606;2023-04-21T18:24:49;32.70;;;26.10;;
61338;SDS011;47213;52.362;4.606;2023-04-21T18:29:49;33.90;;;26.90;;
61338;SDS011;47213;52.362;4.606;2023-04-21T18:34:49;33.90;;;26.90;;
61338;SDS011;47213;52.362;4.606;2023-04-21T18:39:49;33.50;;;26.90;;
61338;SDS011;47213;52.362;4.606;2023-04-21T18:49:49;33.50;;;26.90;;
61338;SDS011;47213;52.362;4.606;2023-04-21T18:54:49;33.50;;;26.90;;
61338;SDS011;47213;52.362;4.606;2023-04-21T18:59:49;33.60;;;25.50;;
61338;SDS011;47213;52.362;4.606;2023-04-21T19:09:49;35.40;;;26.80;;
61338;SDS011;47213;52.362;4.606;2023-04-21T19:19:49;29.70;;;23.70;;
61338;SDS011;47213;52.362;4.606;2023-04-21T19:24:49;29.70;;;23.70;;
61338;SDS011;47213;52.362;4.606;2023-04-21T19:34:49;26.00;;;20.50;;
61338;SDS011;47213;52.362;4.606;2023-04-21T19:39:49;15.90;;;10.40;;
61338;SDS011;47213;52.362;4.606;2023-04-21T19:44:49;15.90;;;10.40;;
61338;SDS011;47213;52.362;4.606;2023-04-21T19:49:49;11.80;;;8.20;;
61338;SDS011;47213;52.362;4.606;2023-04-21T19:54:49;11.80;;;8.20;;
61338;SDS011;47213;52.362;4.606;2023-04-21T20:04:49;9.70;;;5.00;;
61338;SDS011;47213;52.362;4.606;2023-04-21T20:14:49;6.00;;;3.70;;
61338;SDS011;47213;52.362;4.606;2023-04-21T20:19:49;5.30;;;2.80;;
61338;SDS011;47213;52.362;4.606;2023-04-21T20:24:49;5.30;;;2.80;;
61338;SDS011;47213;52.362;4.606;2023-04-21T20:34:49;6.40;;;3.00;;
61338;SDS011;47213;52.362;4.606;2023-04-21T20:39:49;5.50;;;3.10;;
61338;SDS011;47213;52.362;4.606;2023-04-21T20:44:49;5.50;;;3.10;;
61338;SDS011;47213;52.362;4.606;2023-04-21T20:49:49;7.40;;;3.40;;
61338;SDS011;47213;52.362;4.606;2023-04-21T20:54:49;7.40;;;3.40;;
61338;SDS011;47213;52.362;4.606;2023-04-21T20:59:49;6.60;;;3.20;;
61338;SDS011;47213;52.362;4.606;2023-04-21T21:04:49;6.60;;;3.20;;
61338;SDS011;47213;52.362;4.606;2023-04-21T21:09:49;6.00;;;3.30;;
61338;SDS011;47213;52.362;4.606;2023-04-21T21:14:49;6.00;;;3.30;;
61338;SDS011;47213;52.362;4.606;2023-04-21T21:19:49;6.80;;;4.10;;
61338;SDS011;47213;52.362;4.606;2023-04-21T21:24:49;6.80;;;4.10;;
61338;SDS011;47213;52.362;4.606;2023-04-21T21:29:49;9.70;;;4.70;;
61338;SDS011;47213;52.362;4.606;2023-04-21T21:39:49;8.20;;;4.30;;
61338;SDS011;47213;52.362;4.606;2023-04-21T21:54:49;8.40;;;4.80;;
61338;SDS011;47213;52.362;4.606;2023-04-21T22:04:49;7.00;;;4.40;;
61338;SDS011;47213;52.362;4.606;2023-04-21T22:09:49;8.10;;;5.10;;
61338;SDS011;47213;52.362;4.606;2023-04-21T22:14:50;8.10;;;5.10;;
61338;SDS011;47213;52.362;4.606;2023-04-21T22:24:49;9.30;;;5.80;;
61338;SDS011;47213;52.362;4.606;2023-04-21T22:29:49;10.20;;;7.00;;
61338;SDS011;47213;52.362;4.606;2023-04-21T22:34:49;10.20;;;7.00;;
61338;SDS011;47213;52.362;4.606;2023-04-21T22:39:50;14.40;;;10.10;;
61338;SDS011;47213;52.362;4.606;2023-04-21T22:44:50;14.40;;;10.10;;
61338;SDS011;47213;52.362;4.606;2023-04-21T22:49:50;15.80;;;12.00;;
61338;SDS011;47213;52.362;4.606;2023-04-21T22:59:50;16.70;;;12.80;;
61338;SDS011;47213;52.362;4.606;2023-04-21T23:04:50;16.70;;;12.80;;
61338;SDS011;47213;52.362;4.606;2023-04-21T23:14:50;19.10;;;14.20;;
61338;SDS011;47213;52.362;4.606;2023-04-21T23:29:50;19.60;;;14.90;;
61338;SDS011;47213;52.362;4.606;2023-04-21T23:34:50;19.60;;;14.90;;
61338;SDS011;47213;52.362;4.606;2023-04-21T23:39:50;21.50;;;15.80;;
61338;SDS011;47213;52.362;4.606;2023-04-21T23:44:50;21.50;;;15.80;;
61338;SDS011;47213;52.362;4.606;2023-04-21T23:49:50;24.10;;;16.80;;
61338;SDS011;47213;52.362;4.606;2023-04-21T23:54:50;24.10;;;16.80;;
61338;SDS011;47213;52.362;4.606;2023-04-21T23:59:50;23.70;;;19.30;;
