sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
26376;BME280;30544;42.196;24.336;2022-07-22T00:01:32;99066.09;;;24.89;55.26
26376;BME280;30544;42.196;24.336;2022-07-22T00:03:58;99062.13;;;24.81;55.33
26376;BME280;30544;42.196;24.336;2022-07-22T00:06:28;99065.41;;;24.71;54.89
26376;BME280;30544;42.196;24.336;2022-07-22T00:08:56;99066.28;;;24.63;54.87
26376;BME280;30544;42.196;24.336;2022-07-22T00:11:23;99068.72;;;24.73;54.46
26376;BME280;30544;42.196;24.336;2022-07-22T00:13:50;99068.69;;;24.52;54.86
26376;BME280;30544;42.196;24.336;2022-07-22T00:16:16;99079.88;;;24.49;55.27
26376;BME280;30544;42.196;24.336;2022-07-22T00:18:43;99069.84;;;24.51;55.15
26376;BME280;30544;42.196;24.336;2022-07-22T00:21:10;99080.41;;;24.42;55.59
26376;BME280;30544;42.196;24.336;2022-07-22T00:23:38;99074.66;;;24.30;56.01
26376;BME280;30544;42.196;24.336;2022-07-22T00:26:05;99086.94;;;23.96;56.96
26376;BME280;30544;42.196;24.336;2022-07-22T00:28:32;99090.84;;;24.21;56.21
26376;BME280;30544;42.196;24.336;2022-07-22T00:30:59;99097.63;;;24.28;55.64
26376;BME280;30544;42.196;24.336;2022-07-22T00:33:26;99084.44;;;24.03;56.14
26376;BME280;30544;42.196;24.336;2022-07-22T00:35:53;99089.91;;;24.08;55.54
26376;BME280;30544;42.196;24.336;2022-07-22T00:38:19;99086.72;;;24.10;55.49
26376;BME280;30544;42.196;24.336;2022-07-22T00:40:48;99096.84;;;23.81;55.68
26376;BME280;30544;42.196;24.336;2022-07-22T00:43:14;99083.06;;;23.71;55.30
26376;BME280;30544;42.196;24.336;2022-07-22T00:45:41;99083.91;;;23.72;55.25
26376;BME280;30544;42.196;24.336;2022-07-22T00:48:08;99085.56;;;23.73;55.46
26376;BME280;30544;42.196;24.336;2022-07-22T00:50:35;99087.38;;;23.77;55.27
26376;BME280;30544;42.196;24.336;2022-07-22T00:53:02;99086.06;;;23.66;55.14
26376;BME280;30544;42.196;24.336;2022-07-22T00:55:30;99090.09;;;23.39;56.37
26376;BME280;30544;42.196;24.336;2022-07-22T00:58:00;99084.47;;;23.22;56.28
26376;BME280;30544;42.196;24.336;2022-07-22T01:00:27;99092.44;;;23.11;56.37
26376;BME280;30544;42.196;24.336;2022-07-22T01:02:54;99089.31;;;23.04;56.95
26376;BME280;30544;42.196;24.336;2022-07-22T01:05:21;99087.94;;;22.84;57.27
26376;BME280;30544;42.196;24.336;2022-07-22T01:07:48;99094.25;;;22.81;57.08
26376;BME280;30544;42.196;24.336;2022-07-22T01:10:15;99095.41;;;22.71;57.28
26376;BME280;30544;42.196;24.336;2022-07-22T01:12:41;99092.47;;;23.02;56.65
26376;BME280;30544;42.196;24.336;2022-07-22T01:15:10;99086.47;;;23.04;56.79
26376;BME280;30544;42.196;24.336;2022-07-22T01:17:37;99087.13;;;23.01;57.00
26376;BME280;30544;42.196;24.336;2022-07-22T01:20:07;99087.63;;;23.11;56.88
26376;BME280;30544;42.196;24.336;2022-07-22T01:22:34;99092.94;;;22.96;56.73
26376;BME280;30544;42.196;24.336;2022-07-22T01:25:01;99088.97;;;22.88;57.03
26376;BME280;30544;42.196;24.336;2022-07-22T01:27:28;99081.00;;;22.90;57.33
26376;BME280;30544;42.196;24.336;2022-07-22T01:29:55;99097.13;;;22.90;57.72
26376;BME280;30544;42.196;24.336;2022-07-22T01:32:22;99096.78;;;22.91;57.57
26376;BME280;30544;42.196;24.336;2022-07-22T01:34:49;99094.41;;;22.76;57.77
26376;BME280;30544;42.196;24.336;2022-07-22T01:37:17;99091.59;;;22.76;58.10
26376;BME280;30544;42.196;24.336;2022-07-22T01:39:44;99086.41;;;22.61;57.35
26376;BME280;30544;42.196;24.336;2022-07-22T01:42:10;99081.63;;;22.70;57.44
26376;BME280;30544;42.196;24.336;2022-07-22T01:44:37;99079.75;;;22.57;57.88
26376;BME280;30544;42.196;24.336;2022-07-22T01:47:04;99083.28;;;22.71;57.15
26376;BME280;30544;42.196;24.336;2022-07-22T01:49:31;99079.16;;;22.86;56.97
26376;BME280;30544;42.196;24.336;2022-07-22T01:51:58;99073.47;;;22.77;57.11
26376;BME280;30544;42.196;24.336;2022-07-22T01:54:26;99073.13;;;22.70;57.79
26376;BME280;30544;42.196;24.336;2022-07-22T01:56:54;99065.97;;;22.81;57.01
26376;BME280;30544;42.196;24.336;2022-07-22T01:59:20;99069.84;;;22.94;56.88
26376;BME280;30544;42.196;24.336;2022-07-22T02:01:47;99067.34;;;22.84;57.35
26376;BME280;30544;42.196;24.336;2022-07-22T02:04:14;99070.63;;;22.77;56.92
26376;BME280;30544;42.196;24.336;2022-07-22T02:06:41;99066.63;;;22.61;57.37
26376;BME280;30544;42.196;24.336;2022-07-22T02:09:08;99068.13;;;22.58;57.37
26376;BME280;30544;42.196;24.336;2022-07-22T02:11:36;99067.28;;;22.40;57.94
26376;BME280;30544;42.196;24.336;2022-07-22T02:16:29;99060.31;;;22.64;57.41
26376;BME280;30544;42.196;24.336;2022-07-22T02:18:56;99067.78;;;22.60;57.55
26376;BME280;30544;42.196;24.336;2022-07-22T02:21:23;99065.63;;;22.57;57.71
26376;BME280;30544;42.196;24.336;2022-07-22T02:23:50;99069.97;;;22.71;56.99
26376;BME280;30544;42.196;24.336;2022-07-22T02:26:17;99068.94;;;22.41;57.70
26376;BME280;30544;42.196;24.336;2022-07-22T02:28:45;99065.13;;;22.37;57.97
26376;BME280;30544;42.196;24.336;2022-07-22T02:31:12;99063.13;;;22.38;58.15
26376;BME280;30544;42.196;24.336;2022-07-22T02:36:05;99067.59;;;22.47;57.61
26376;BME280;30544;42.196;24.336;2022-07-22T02:38:32;99071.59;;;22.46;58.18
26376;BME280;30544;42.196;24.336;2022-07-22T02:40:59;99062.75;;;22.31;58.59
26376;BME280;30544;42.196;24.336;2022-07-22T02:43:26;99074.09;;;22.39;58.20
26376;BME280;30544;42.196;24.336;2022-07-22T02:45:54;99070.00;;;22.06;59.07
26376;BME280;30544;42.196;24.336;2022-07-22T02:48:21;99074.06;;;21.91;59.71
26376;BME280;30544;42.196;24.336;2022-07-22T02:50:48;99078.31;;;21.71;61.06
26376;BME280;30544;42.196;24.336;2022-07-22T02:53:15;99063.94;;;21.50;61.58
26376;BME280;30544;42.196;24.336;2022-07-22T02:55:42;99058.72;;;21.44;61.64
26376;BME280;30544;42.196;24.336;2022-07-22T02:58:09;99061.31;;;21.62;60.84
26376;BME280;30544;42.196;24.336;2022-07-22T03:00:36;99065.28;;;21.61;59.66
26376;BME280;30544;42.196;24.336;2022-07-22T03:03:05;99065.16;;;21.36;59.96
26376;BME280;30544;42.196;24.336;2022-07-22T03:05:32;99058.81;;;21.30;60.41
26376;BME280;30544;42.196;24.336;2022-07-22T03:07:59;99059.53;;;21.36;59.65
26376;BME280;30544;42.196;24.336;2022-07-22T03:10:26;99064.88;;;21.46;59.88
26376;BME280;30544;42.196;24.336;2022-07-22T03:12:52;99063.50;;;21.35;59.69
26376;BME280;30544;42.196;24.336;2022-07-22T03:15:19;99069.75;;;21.09;60.27
26376;BME280;30544;42.196;24.336;2022-07-22T03:17:46;99060.22;;;21.19;60.14
26376;BME280;30544;42.196;24.336;2022-07-22T03:20:14;99061.97;;;21.28;60.17
26376;BME280;30544;42.196;24.336;2022-07-22T03:22:41;99053.78;;;21.49;59.66
26376;BME280;30544;42.196;24.336;2022-07-22T03:25:08;99072.59;;;21.31;59.91
26376;BME280;30544;42.196;24.336;2022-07-22T03:27:35;99074.19;;;21.24;60.29
26376;BME280;30544;42.196;24.336;2022-07-22T03:30:02;99061.31;;;21.09;60.34
26376;BME280;30544;42.196;24.336;2022-07-22T03:32:29;99075.09;;;21.33;59.78
26376;BME280;30544;42.196;24.336;2022-07-22T03:34:56;99074.13;;;21.38;59.59
26376;BME280;30544;42.196;24.336;2022-07-22T03:37:25;99077.72;;;21.29;60.13
26376;BME280;30544;42.196;24.336;2022-07-22T03:39:52;99081.03;;;21.54;59.88
26376;BME280;30544;42.196;24.336;2022-07-22T03:42:18;99084.59;;;21.37;59.79
26376;BME280;30544;42.196;24.336;2022-07-22T03:44:45;99071.53;;;21.81;58.85
26376;BME280;30544;42.196;24.336;2022-07-22T03:47:13;99080.31;;;22.10;57.45
26376;BME280;30544;42.196;24.336;2022-07-22T03:49:43;99081.69;;;22.21;57.12
26376;BME280;30544;42.196;24.336;2022-07-22T03:52:10;99078.47;;;22.71;56.43
26376;BME280;30544;42.196;24.336;2022-07-22T03:54:39;99078.44;;;22.80;55.37
26376;BME280;30544;42.196;24.336;2022-07-22T03:57:06;99072.50;;;23.07;55.13
26376;BME280;30544;42.196;24.336;2022-07-22T03:59:33;99076.44;;;23.41;54.56
26376;BME280;30544;42.196;24.336;2022-07-22T04:02:00;99080.38;;;23.66;53.53
26376;BME280;30544;42.196;24.336;2022-07-22T04:04:27;99082.59;;;23.34;54.10
26376;BME280;30544;42.196;24.336;2022-07-22T04:06:54;99085.38;;;22.48;56.10
26376;BME280;30544;42.196;24.336;2022-07-22T04:09:21;99085.13;;;22.93;54.55
26376;BME280;30544;42.196;24.336;2022-07-22T04:11:49;99079.16;;;23.03;54.97
26376;BME280;30544;42.196;24.336;2022-07-22T04:14:17;99079.75;;;23.69;53.00
26376;BME280;30544;42.196;24.336;2022-07-22T04:16:44;99076.94;;;23.52;53.97
26376;BME280;30544;42.196;24.336;2022-07-22T04:19:11;99086.25;;;23.61;53.48
26376;BME280;30544;42.196;24.336;2022-07-22T04:21:38;99079.91;;;23.64;54.27
26376;BME280;30544;42.196;24.336;2022-07-22T04:24:05;99074.00;;;23.86;52.20
26376;BME280;30544;42.196;24.336;2022-07-22T04:26:32;99080.13;;;23.97;52.69
26376;BME280;30544;42.196;24.336;2022-07-22T04:29:00;99083.09;;;24.00;52.21
26376;BME280;30544;42.196;24.336;2022-07-22T04:31:27;99086.66;;;23.89;52.04
26376;BME280;30544;42.196;24.336;2022-07-22T04:33:54;99085.25;;;24.42;50.93
26376;BME280;30544;42.196;24.336;2022-07-22T04:36:22;99085.78;;;24.35;51.10
26376;BME280;30544;42.196;24.336;2022-07-22T04:38:48;99086.66;;;24.27;51.78
26376;BME280;30544;42.196;24.336;2022-07-22T04:41:15;99090.84;;;24.50;51.77
26376;BME280;30544;42.196;24.336;2022-07-22T04:43:42;99090.13;;;24.33;51.91
26376;BME280;30544;42.196;24.336;2022-07-22T04:46:10;99094.84;;;24.79;51.57
26376;BME280;30544;42.196;24.336;2022-07-22T04:48:37;99090.06;;;24.71;51.40
26376;BME280;30544;42.196;24.336;2022-07-22T04:51:04;99094.47;;;25.10;50.06
26376;BME280;30544;42.196;24.336;2022-07-22T04:53:31;99090.47;;;25.44;50.34
26376;BME280;30544;42.196;24.336;2022-07-22T04:55:57;99084.38;;;25.66;48.88
26376;BME280;30544;42.196;24.336;2022-07-22T04:58:25;99088.59;;;24.85;50.78
26376;BME280;30544;42.196;24.336;2022-07-22T05:00:52;99087.31;;;25.58;49.18
26376;BME280;30544;42.196;24.336;2022-07-22T05:03:21;99094.72;;;25.17;49.73
26376;BME280;30544;42.196;24.336;2022-07-22T05:05:49;99090.97;;;24.83;50.51
26376;BME280;30544;42.196;24.336;2022-07-22T05:08:16;99087.88;;;25.18;49.54
26376;BME280;30544;42.196;24.336;2022-07-22T05:10:43;99099.50;;;25.25;49.36
26376;BME280;30544;42.196;24.336;2022-07-22T05:13:12;99091.03;;;25.37;49.73
26376;BME280;30544;42.196;24.336;2022-07-22T05:15:39;99086.31;;;25.08;49.86
26376;BME280;30544;42.196;24.336;2022-07-22T05:18:07;99085.03;;;25.72;48.46
26376;BME280;30544;42.196;24.336;2022-07-22T05:20:35;99082.47;;;26.16;47.93
26376;BME280;30544;42.196;24.336;2022-07-22T05:23:02;99080.47;;;26.28;47.39
26376;BME280;30544;42.196;24.336;2022-07-22T05:25:29;99086.50;;;26.27;47.38
26376;BME280;30544;42.196;24.336;2022-07-22T05:27:56;99069.19;;;26.81;47.38
26376;BME280;30544;42.196;24.336;2022-07-22T05:30:23;99079.25;;;27.31;46.71
26376;BME280;30544;42.196;24.336;2022-07-22T05:32:50;99072.16;;;27.24;46.62
26376;BME280;30544;42.196;24.336;2022-07-22T05:35:17;99083.47;;;27.37;45.40
26376;BME280;30544;42.196;24.336;2022-07-22T05:37:45;99085.44;;;27.20;46.29
26376;BME280;30544;42.196;24.336;2022-07-22T05:40:12;99075.84;;;27.25;45.77
26376;BME280;30544;42.196;24.336;2022-07-22T05:42:39;99079.59;;;26.89;46.71
26376;BME280;30544;42.196;24.336;2022-07-22T05:45:07;99080.38;;;27.42;45.49
26376;BME280;30544;42.196;24.336;2022-07-22T05:47:33;99074.16;;;28.11;43.81
26376;BME280;30544;42.196;24.336;2022-07-22T05:50:00;99077.16;;;27.87;45.50
26376;BME280;30544;42.196;24.336;2022-07-22T05:52:27;99084.72;;;28.58;44.16
26376;BME280;30544;42.196;24.336;2022-07-22T05:54:59;99086.94;;;28.02;43.55
26376;BME280;30544;42.196;24.336;2022-07-22T05:57:26;99080.78;;;28.82;42.37
26376;BME280;30544;42.196;24.336;2022-07-22T05:59:53;99085.19;;;28.60;43.02
26376;BME280;30544;42.196;24.336;2022-07-22T06:02:19;99078.69;;;28.79;42.28
26376;BME280;30544;42.196;24.336;2022-07-22T06:04:46;99079.50;;;28.95;41.82
26376;BME280;30544;42.196;24.336;2022-07-22T06:07:13;99074.63;;;28.80;42.23
26376;BME280;30544;42.196;24.336;2022-07-22T06:09:40;99073.84;;;28.64;42.05
26376;BME280;30544;42.196;24.336;2022-07-22T06:12:09;99073.06;;;28.48;42.82
26376;BME280;30544;42.196;24.336;2022-07-22T06:14:35;99069.00;;;28.49;43.08
26376;BME280;30544;42.196;24.336;2022-07-22T06:17:03;99063.59;;;29.14;42.72
26376;BME280;30544;42.196;24.336;2022-07-22T06:19:29;99072.31;;;28.03;45.01
26376;BME280;30544;42.196;24.336;2022-07-22T06:21:57;99073.19;;;29.05;43.90
26376;BME280;30544;42.196;24.336;2022-07-22T06:24:24;99071.59;;;28.89;43.49
26376;BME280;30544;42.196;24.336;2022-07-22T06:26:51;99066.53;;;28.31;44.42
26376;BME280;30544;42.196;24.336;2022-07-22T06:29:19;99069.66;;;28.93;43.38
26376;BME280;30544;42.196;24.336;2022-07-22T06:31:46;99070.81;;;29.46;42.86
26376;BME280;30544;42.196;24.336;2022-07-22T06:34:12;99061.41;;;29.88;40.56
26376;BME280;30544;42.196;24.336;2022-07-22T06:36:39;99059.75;;;29.87;40.76
26376;BME280;30544;42.196;24.336;2022-07-22T06:39:06;99059.84;;;30.13;39.65
26376;BME280;30544;42.196;24.336;2022-07-22T06:41:33;99064.56;;;30.51;39.16
26376;BME280;30544;42.196;24.336;2022-07-22T06:44:00;99064.72;;;30.36;39.77
26376;BME280;30544;42.196;24.336;2022-07-22T06:46:28;99054.97;;;30.14;39.54
26376;BME280;30544;42.196;24.336;2022-07-22T06:48:55;99048.69;;;30.80;39.26
26376;BME280;30544;42.196;24.336;2022-07-22T06:51:22;99043.91;;;30.62;39.16
26376;BME280;30544;42.196;24.336;2022-07-22T06:53:49;99036.09;;;30.59;39.43
26376;BME280;30544;42.196;24.336;2022-07-22T06:56:15;99045.25;;;30.98;38.53
26376;BME280;30544;42.196;24.336;2022-07-22T06:58:42;99043.25;;;31.32;39.39
26376;BME280;30544;42.196;24.336;2022-07-22T07:01:09;99040.47;;;31.39;38.37
26376;BME280;30544;42.196;24.336;2022-07-22T07:03:37;99036.50;;;31.47;37.92
26376;BME280;30544;42.196;24.336;2022-07-22T07:06:06;99042.28;;;31.54;37.94
26376;BME280;30544;42.196;24.336;2022-07-22T07:08:34;99037.13;;;31.70;37.78
26376;BME280;30544;42.196;24.336;2022-07-22T07:11:01;99038.63;;;31.57;37.79
26376;BME280;30544;42.196;24.336;2022-07-22T07:13:28;99033.31;;;31.93;37.53
26376;BME280;30544;42.196;24.336;2022-07-22T07:15:54;99029.81;;;31.73;37.11
26376;BME280;30544;42.196;24.336;2022-07-22T07:18:21;99036.25;;;32.03;36.21
26376;BME280;30544;42.196;24.336;2022-07-22T07:20:49;99028.81;;;31.92;36.19
26376;BME280;30544;42.196;24.336;2022-07-22T07:23:16;99035.47;;;32.07;36.10
26376;BME280;30544;42.196;24.336;2022-07-22T07:25:43;99032.94;;;32.42;35.90
26376;BME280;30544;42.196;24.336;2022-07-22T07:28:10;99039.00;;;32.34;35.45
26376;BME280;30544;42.196;24.336;2022-07-22T07:30:37;99040.13;;;32.22;35.42
26376;BME280;30544;42.196;24.336;2022-07-22T07:33:03;99042.97;;;32.22;35.05
26376;BME280;30544;42.196;24.336;2022-07-22T07:35:30;99043.94;;;32.33;35.17
26376;BME280;30544;42.196;24.336;2022-07-22T07:37:59;99037.00;;;32.96;34.22
26376;BME280;30544;42.196;24.336;2022-07-22T07:40:26;99031.06;;;32.68;34.17
26376;BME280;30544;42.196;24.336;2022-07-22T07:42:53;99034.75;;;32.68;36.15
26376;BME280;30544;42.196;24.336;2022-07-22T07:45:19;99039.81;;;32.89;34.03
26376;BME280;30544;42.196;24.336;2022-07-22T07:47:46;99042.00;;;33.13;33.29
26376;BME280;30544;42.196;24.336;2022-07-22T07:50:13;99038.59;;;32.90;33.80
26376;BME280;30544;42.196;24.336;2022-07-22T07:52:41;99043.50;;;33.76;34.26
26376;BME280;30544;42.196;24.336;2022-07-22T07:55:11;99036.38;;;33.38;33.75
26376;BME280;30544;42.196;24.336;2022-07-22T07:57:38;99036.03;;;33.58;33.59
26376;BME280;30544;42.196;24.336;2022-07-22T08:00:09;99035.59;;;33.45;33.32
26376;BME280;30544;42.196;24.336;2022-07-22T08:02:36;99041.41;;;33.70;32.34
26376;BME280;30544;42.196;24.336;2022-07-22T08:05:04;99041.50;;;34.20;31.94
26376;BME280;30544;42.196;24.336;2022-07-22T08:07:31;99038.44;;;33.38;32.45
26376;BME280;30544;42.196;24.336;2022-07-22T08:09:58;99032.56;;;33.09;32.38
26376;BME280;30544;42.196;24.336;2022-07-22T08:12:26;99039.63;;;33.30;32.03
26376;BME280;30544;42.196;24.336;2022-07-22T08:14:53;99034.69;;;33.30;33.14
26376;BME280;30544;42.196;24.336;2022-07-22T08:17:20;99034.09;;;34.26;32.69
26376;BME280;30544;42.196;24.336;2022-07-22T08:19:46;99025.91;;;34.28;31.88
26376;BME280;30544;42.196;24.336;2022-07-22T08:22:13;99028.38;;;34.44;32.75
26376;BME280;30544;42.196;24.336;2022-07-22T08:24:40;99020.47;;;34.97;31.54
26376;BME280;30544;42.196;24.336;2022-07-22T08:27:07;99029.16;;;34.87;31.57
26376;BME280;30544;42.196;24.336;2022-07-22T08:29:35;99021.75;;;34.72;30.41
26376;BME280;30544;42.196;24.336;2022-07-22T08:32:02;99026.66;;;34.92;31.04
26376;BME280;30544;42.196;24.336;2022-07-22T08:34:29;99017.91;;;35.21;30.85
26376;BME280;30544;42.196;24.336;2022-07-22T08:36:57;99026.72;;;34.43;30.49
26376;BME280;30544;42.196;24.336;2022-07-22T08:39:24;99024.53;;;35.07;30.89
26376;BME280;30544;42.196;24.336;2022-07-22T08:41:51;99022.41;;;35.29;29.85
26376;BME280;30544;42.196;24.336;2022-07-22T08:44:18;99027.84;;;35.13;29.53
26376;BME280;30544;42.196;24.336;2022-07-22T08:46:46;99028.53;;;35.42;29.53
26376;BME280;30544;42.196;24.336;2022-07-22T08:49:13;99025.78;;;35.06;29.76
26376;BME280;30544;42.196;24.336;2022-07-22T08:51:41;99023.38;;;34.83;29.88
26376;BME280;30544;42.196;24.336;2022-07-22T08:54:08;99023.78;;;34.92;29.59
26376;BME280;30544;42.196;24.336;2022-07-22T08:56:35;99021.56;;;35.39;29.96
26376;BME280;30544;42.196;24.336;2022-07-22T08:59:03;99019.69;;;35.77;29.94
26376;BME280;30544;42.196;24.336;2022-07-22T09:01:30;99010.97;;;35.11;29.32
26376;BME280;30544;42.196;24.336;2022-07-22T09:03:59;99018.91;;;35.70;29.37
26376;BME280;30544;42.196;24.336;2022-07-22T09:06:27;99016.47;;;35.68;28.72
26376;BME280;30544;42.196;24.336;2022-07-22T09:09:00;99019.09;;;35.38;30.54
26376;BME280;30544;42.196;24.336;2022-07-22T09:11:28;99013.06;;;35.88;29.29
26376;BME280;30544;42.196;24.336;2022-07-22T09:13:57;99015.41;;;36.03;28.50
26376;BME280;30544;42.196;24.336;2022-07-22T09:16:38;99015.41;;;35.26;28.95
26376;BME280;30544;42.196;24.336;2022-07-22T09:19:07;99006.44;;;35.91;28.91
26376;BME280;30544;42.196;24.336;2022-07-22T09:21:35;99015.78;;;36.12;28.04
26376;BME280;30544;42.196;24.336;2022-07-22T09:24:03;99008.72;;;36.62;27.23
26376;BME280;30544;42.196;24.336;2022-07-22T09:26:31;99010.13;;;36.47;27.53
26376;BME280;30544;42.196;24.336;2022-07-22T09:29:00;99001.47;;;36.88;27.72
26376;BME280;30544;42.196;24.336;2022-07-22T09:31:29;99004.31;;;36.91;27.48
26376;BME280;30544;42.196;24.336;2022-07-22T09:33:56;98995.47;;;36.23;27.28
26376;BME280;30544;42.196;24.336;2022-07-22T09:36:24;98993.78;;;36.33;27.62
26376;BME280;30544;42.196;24.336;2022-07-22T09:38:52;98994.00;;;37.24;26.98
26376;BME280;30544;42.196;24.336;2022-07-22T09:41:20;98986.56;;;37.23;26.84
26376;BME280;30544;42.196;24.336;2022-07-22T09:43:47;98992.91;;;37.11;27.47
26376;BME280;30544;42.196;24.336;2022-07-22T09:46:15;98999.13;;;37.44;26.63
26376;BME280;30544;42.196;24.336;2022-07-22T09:48:42;98989.03;;;36.91;26.81
26376;BME280;30544;42.196;24.336;2022-07-22T09:51:09;98973.72;;;37.31;28.13
26376;BME280;30544;42.196;24.336;2022-07-22T09:53:37;98992.50;;;37.47;28.49
26376;BME280;30544;42.196;24.336;2022-07-22T09:56:05;98981.84;;;37.06;28.94
26376;BME280;30544;42.196;24.336;2022-07-22T09:58:33;98971.44;;;37.12;27.56
26376;BME280;30544;42.196;24.336;2022-07-22T10:01:03;98967.16;;;37.24;28.38
26376;BME280;30544;42.196;24.336;2022-07-22T10:03:33;98974.50;;;37.89;27.52
26376;BME280;30544;42.196;24.336;2022-07-22T10:06:03;98966.41;;;37.50;26.51
26376;BME280;30544;42.196;24.336;2022-07-22T10:08:32;98962.22;;;37.55;28.21
26376;BME280;30544;42.196;24.336;2022-07-22T10:11:02;98978.28;;;37.86;26.01
26376;BME280;30544;42.196;24.336;2022-07-22T10:13:30;98967.91;;;37.89;25.18
26376;BME280;30544;42.196;24.336;2022-07-22T10:15:58;98965.63;;;38.50;26.15
26376;BME280;30544;42.196;24.336;2022-07-22T10:18:26;98960.88;;;37.90;26.26
26376;BME280;30544;42.196;24.336;2022-07-22T10:21:02;98963.28;;;38.42;25.19
26376;BME280;30544;42.196;24.336;2022-07-22T10:23:29;98947.22;;;37.90;26.23
26376;BME280;30544;42.196;24.336;2022-07-22T10:25:57;98952.03;;;38.01;26.47
26376;BME280;30544;42.196;24.336;2022-07-22T10:28:27;98947.72;;;38.09;24.98
26376;BME280;30544;42.196;24.336;2022-07-22T10:31:17;98944.25;;;37.94;26.38
26376;BME280;30544;42.196;24.336;2022-07-22T10:33:45;98951.13;;;38.04;24.48
26376;BME280;30544;42.196;24.336;2022-07-22T10:36:14;98943.06;;;37.91;24.93
26376;BME280;30544;42.196;24.336;2022-07-22T10:39:02;98944.69;;;38.63;24.31
26376;BME280;30544;42.196;24.336;2022-07-22T10:41:33;98952.63;;;38.82;25.61
26376;BME280;30544;42.196;24.336;2022-07-22T10:44:01;98941.41;;;38.17;24.16
26376;BME280;30544;42.196;24.336;2022-07-22T10:46:50;98940.97;;;38.62;24.27
26376;BME280;30544;42.196;24.336;2022-07-22T10:49:19;98936.06;;;38.83;24.35
26376;BME280;30544;42.196;24.336;2022-07-22T10:52:11;98937.47;;;38.74;24.54
26376;BME280;30544;42.196;24.336;2022-07-22T10:57:42;98928.19;;;38.83;23.91
26376;BME280;30544;42.196;24.336;2022-07-22T11:00:11;98930.84;;;38.94;23.47
26376;BME280;30544;42.196;24.336;2022-07-22T11:02:38;98927.16;;;38.50;25.02
26376;BME280;30544;42.196;24.336;2022-07-22T11:05:06;98933.09;;;38.66;23.60
26376;BME280;30544;42.196;24.336;2022-07-22T11:07:34;98933.81;;;38.90;23.84
26376;BME280;30544;42.196;24.336;2022-07-22T11:10:11;98930.06;;;38.50;24.08
26376;BME280;30544;42.196;24.336;2022-07-22T11:12:38;98921.75;;;38.29;23.82
26376;BME280;30544;42.196;24.336;2022-07-22T11:15:06;98934.19;;;38.92;23.48
26376;BME280;30544;42.196;24.336;2022-07-22T11:17:35;98929.53;;;38.98;23.91
26376;BME280;30544;42.196;24.336;2022-07-22T11:20:03;98929.81;;;38.84;24.42
26376;BME280;30544;42.196;24.336;2022-07-22T11:22:31;98920.06;;;38.74;25.28
26376;BME280;30544;42.196;24.336;2022-07-22T11:24:59;98926.28;;;38.53;24.24
26376;BME280;30544;42.196;24.336;2022-07-22T11:27:27;98916.72;;;38.96;25.00
26376;BME280;30544;42.196;24.336;2022-07-22T11:29:54;98922.69;;;38.69;23.90
26376;BME280;30544;42.196;24.336;2022-07-22T11:32:22;98913.41;;;38.97;25.84
26376;BME280;30544;42.196;24.336;2022-07-22T11:34:51;98916.31;;;38.97;24.33
26376;BME280;30544;42.196;24.336;2022-07-22T11:37:20;98917.78;;;38.66;23.34
26376;BME280;30544;42.196;24.336;2022-07-22T11:39:49;98910.56;;;38.74;24.01
26376;BME280;30544;42.196;24.336;2022-07-22T11:42:16;98914.16;;;38.81;24.44
26376;BME280;30544;42.196;24.336;2022-07-22T11:44:43;98908.78;;;39.00;24.79
26376;BME280;30544;42.196;24.336;2022-07-22T11:47:10;98917.50;;;39.20;24.36
26376;BME280;30544;42.196;24.336;2022-07-22T11:49:38;98903.38;;;38.82;24.21
26376;BME280;30544;42.196;24.336;2022-07-22T11:52:08;98908.38;;;39.37;24.15
26376;BME280;30544;42.196;24.336;2022-07-22T11:54:37;98899.44;;;39.48;24.81
26376;BME280;30544;42.196;24.336;2022-07-22T11:57:05;98913.69;;;39.23;24.83
26376;BME280;30544;42.196;24.336;2022-07-22T11:59:33;98902.47;;;38.85;24.27
26376;BME280;30544;42.196;24.336;2022-07-22T12:02:00;98908.16;;;39.28;25.20
26376;BME280;30544;42.196;24.336;2022-07-22T12:04:29;98906.84;;;39.13;24.17
26376;BME280;30544;42.196;24.336;2022-07-22T12:06:58;98907.38;;;38.68;25.13
26376;BME280;30544;42.196;24.336;2022-07-22T12:09:30;98907.72;;;39.30;24.61
26376;BME280;30544;42.196;24.336;2022-07-22T12:11:57;98909.28;;;39.34;24.66
26376;BME280;30544;42.196;24.336;2022-07-22T12:14:25;98913.53;;;39.46;24.17
26376;BME280;30544;42.196;24.336;2022-07-22T12:16:54;98912.63;;;39.33;25.21
26376;BME280;30544;42.196;24.336;2022-07-22T12:19:22;98915.47;;;38.77;23.92
26376;BME280;30544;42.196;24.336;2022-07-22T12:21:53;98897.13;;;39.03;23.69
26376;BME280;30544;42.196;24.336;2022-07-22T12:24:30;98899.97;;;38.87;24.52
26376;BME280;30544;42.196;24.336;2022-07-22T12:26:58;98902.41;;;38.89;24.06
26376;BME280;30544;42.196;24.336;2022-07-22T12:29:27;98899.38;;;39.16;23.35
26376;BME280;30544;42.196;24.336;2022-07-22T12:31:58;98896.31;;;39.39;24.01
26376;BME280;30544;42.196;24.336;2022-07-22T12:34:33;98902.13;;;38.83;23.64
26376;BME280;30544;42.196;24.336;2022-07-22T12:37:11;98905.84;;;38.84;23.75
26376;BME280;30544;42.196;24.336;2022-07-22T12:39:52;98904.66;;;38.38;23.68
26376;BME280;30544;42.196;24.336;2022-07-22T12:42:19;98906.66;;;38.64;24.33
26376;BME280;30544;42.196;24.336;2022-07-22T12:44:54;98909.09;;;38.66;23.90
26376;BME280;30544;42.196;24.336;2022-07-22T12:47:44;98901.75;;;37.91;24.06
26376;BME280;30544;42.196;24.336;2022-07-22T12:50:22;98904.31;;;38.56;24.30
26376;BME280;30544;42.196;24.336;2022-07-22T12:52:49;98903.31;;;38.42;24.23
26376;BME280;30544;42.196;24.336;2022-07-22T12:55:18;98898.56;;;38.32;24.73
26376;BME280;30544;42.196;24.336;2022-07-22T12:57:45;98892.91;;;38.88;23.95
26376;BME280;30544;42.196;24.336;2022-07-22T13:00:16;98898.69;;;39.08;23.06
26376;BME280;30544;42.196;24.336;2022-07-22T13:02:43;98889.53;;;38.90;24.03