sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11965;DHT22;6042;41.326;19.826;2022-08-04T00:00:58;25.30;87.70
11965;DHT22;6042;41.326;19.826;2022-08-04T00:03:38;25.10;87.90
11965;DHT22;6042;41.326;19.826;2022-08-04T00:06:16;25.10;87.30
11965;DHT22;6042;41.326;19.826;2022-08-04T00:08:49;25.10;89.60
11965;DHT22;6042;41.326;19.826;2022-08-04T00:11:24;25.10;88.10
11965;DHT22;6042;41.326;19.826;2022-08-04T00:13:57;25.00;86.40
11965;DHT22;6042;41.326;19.826;2022-08-04T00:16:32;25.00;85.50
11965;DHT22;6042;41.326;19.826;2022-08-04T00:19:10;25.10;84.60
11965;DHT22;6042;41.326;19.826;2022-08-04T00:21:46;25.10;80.60
11965;DHT22;6042;41.326;19.826;2022-08-04T00:24:16;25.20;80.70
11965;DHT22;6042;41.326;19.826;2022-08-04T00:26:45;25.30;79.30
11965;DHT22;6042;41.326;19.826;2022-08-04T00:29:14;25.40;78.90
11965;DHT22;6042;41.326;19.826;2022-08-04T00:31:44;25.40;77.90
11965;DHT22;6042;41.326;19.826;2022-08-04T00:34:24;25.40;78.50
11965;DHT22;6042;41.326;19.826;2022-08-04T00:36:56;25.40;79.30
11965;DHT22;6042;41.326;19.826;2022-08-04T00:39:26;25.50;80.50
11965;DHT22;6042;41.326;19.826;2022-08-04T00:42:12;25.50;82.80
11965;DHT22;6042;41.326;19.826;2022-08-04T00:44:50;25.40;85.10
11965;DHT22;6042;41.326;19.826;2022-08-04T00:47:36;25.30;86.00
11965;DHT22;6042;41.326;19.826;2022-08-04T00:50:12;25.30;85.60
11965;DHT22;6042;41.326;19.826;2022-08-04T00:53:00;25.20;86.40
11965;DHT22;6042;41.326;19.826;2022-08-04T00:55:49;25.10;90.60
11965;DHT22;6042;41.326;19.826;2022-08-04T00:58:28;24.90;90.40
11965;DHT22;6042;41.326;19.826;2022-08-04T01:01:05;24.90;88.70
11965;DHT22;6042;41.326;19.826;2022-08-04T01:03:50;24.90;87.20
11965;DHT22;6042;41.326;19.826;2022-08-04T01:06:36;24.90;86.20
11965;DHT22;6042;41.326;19.826;2022-08-04T01:09:23;25.00;84.20
11965;DHT22;6042;41.326;19.826;2022-08-04T01:12:14;25.00;82.80
11965;DHT22;6042;41.326;19.826;2022-08-04T01:14:58;25.00;80.90
11965;DHT22;6042;41.326;19.826;2022-08-04T01:17:41;25.10;80.40
11965;DHT22;6042;41.326;19.826;2022-08-04T01:20:16;25.20;79.40
11965;DHT22;6042;41.326;19.826;2022-08-04T01:23:26;25.30;78.30
11965;DHT22;6042;41.326;19.826;2022-08-04T01:29:29;25.10;85.00
11965;DHT22;6042;41.326;19.826;2022-08-04T01:32:18;25.10;83.90
11965;DHT22;6042;41.326;19.826;2022-08-04T01:34:57;25.00;83.80
11965;DHT22;6042;41.326;19.826;2022-08-04T01:37:46;25.00;87.10
11965;DHT22;6042;41.326;19.826;2022-08-04T01:40:16;24.90;87.30
11965;DHT22;6042;41.326;19.826;2022-08-04T01:42:46;24.80;87.20
11965;DHT22;6042;41.326;19.826;2022-08-04T01:45:18;24.70;84.30
11965;DHT22;6042;41.326;19.826;2022-08-04T01:47:50;24.70;83.80
11965;DHT22;6042;41.326;19.826;2022-08-04T01:50:20;24.70;84.10
11965;DHT22;6042;41.326;19.826;2022-08-04T01:52:52;24.60;84.50
11965;DHT22;6042;41.326;19.826;2022-08-04T01:55:22;24.60;84.70
11965;DHT22;6042;41.326;19.826;2022-08-04T01:58:12;24.60;85.20
11965;DHT22;6042;41.326;19.826;2022-08-04T02:00:49;24.60;84.80
11965;DHT22;6042;41.326;19.826;2022-08-04T02:03:23;24.60;84.30
11965;DHT22;6042;41.326;19.826;2022-08-04T02:06:21;24.50;83.70
11965;DHT22;6042;41.326;19.826;2022-08-04T02:09:03;24.40;83.80
11965;DHT22;6042;41.326;19.826;2022-08-04T02:11:37;24.40;86.90
11965;DHT22;6042;41.326;19.826;2022-08-04T02:14:17;24.30;90.70
11965;DHT22;6042;41.326;19.826;2022-08-04T02:17:09;24.30;91.40
11965;DHT22;6042;41.326;19.826;2022-08-04T02:19:56;24.20;90.00
11965;DHT22;6042;41.326;19.826;2022-08-04T02:22:31;24.20;89.30
11965;DHT22;6042;41.326;19.826;2022-08-04T02:25:05;24.20;89.00
11965;DHT22;6042;41.326;19.826;2022-08-04T02:28:00;24.20;88.10
11965;DHT22;6042;41.326;19.826;2022-08-04T02:30:39;24.10;88.20
11965;DHT22;6042;41.326;19.826;2022-08-04T02:33:12;24.20;88.60
11965;DHT22;6042;41.326;19.826;2022-08-04T02:35:44;24.00;87.00
11965;DHT22;6042;41.326;19.826;2022-08-04T02:38:23;24.10;86.70
11965;DHT22;6042;41.326;19.826;2022-08-04T02:40:53;24.10;86.60
11965;DHT22;6042;41.326;19.826;2022-08-04T02:43:27;24.10;88.50
11965;DHT22;6042;41.326;19.826;2022-08-04T02:46:19;24.10;91.50
11965;DHT22;6042;41.326;19.826;2022-08-04T02:48:55;24.00;90.60
11965;DHT22;6042;41.326;19.826;2022-08-04T02:51:28;24.00;88.30
11965;DHT22;6042;41.326;19.826;2022-08-04T02:53:58;23.90;88.10
11965;DHT22;6042;41.326;19.826;2022-08-04T02:56:30;24.00;88.10
11965;DHT22;6042;41.326;19.826;2022-08-04T02:59:01;24.00;86.80
11965;DHT22;6042;41.326;19.826;2022-08-04T03:01:31;24.00;87.30
11965;DHT22;6042;41.326;19.826;2022-08-04T03:04:23;24.10;86.70
11965;DHT22;6042;41.326;19.826;2022-08-04T03:07:21;24.10;87.30
11965;DHT22;6042;41.326;19.826;2022-08-04T03:10:30;24.00;90.00
11965;DHT22;6042;41.326;19.826;2022-08-04T03:13:26;23.90;92.00
11965;DHT22;6042;41.326;19.826;2022-08-04T03:19:32;23.80;93.00
11965;DHT22;6042;41.326;19.826;2022-08-04T03:25:48;23.80;92.20
11965;DHT22;6042;41.326;19.826;2022-08-04T03:28:41;23.70;92.00
11965;DHT22;6042;41.326;19.826;2022-08-04T03:31:46;23.70;91.60
11965;DHT22;6042;41.326;19.826;2022-08-04T03:34:33;23.70;91.00
11965;DHT22;6042;41.326;19.826;2022-08-04T03:37:24;23.80;90.00
11965;DHT22;6042;41.326;19.826;2022-08-04T03:40:27;23.90;88.20
11965;DHT22;6042;41.326;19.826;2022-08-04T03:43:27;24.00;90.20
11965;DHT22;6042;41.326;19.826;2022-08-04T03:46:46;24.00;89.60
11965;DHT22;6042;41.326;19.826;2022-08-04T03:49:41;23.90;88.90
11965;DHT22;6042;41.326;19.826;2022-08-04T03:52:33;23.90;88.10
11965;DHT22;6042;41.326;19.826;2022-08-04T03:55:45;23.90;85.30
11965;DHT22;6042;41.326;19.826;2022-08-04T03:58:59;24.00;84.60
11965;DHT22;6042;41.326;19.826;2022-08-04T04:01:42;24.10;83.80
11965;DHT22;6042;41.326;19.826;2022-08-04T04:04:50;24.10;83.90
11965;DHT22;6042;41.326;19.826;2022-08-04T04:07:45;24.20;86.10
11965;DHT22;6042;41.326;19.826;2022-08-04T04:10:51;24.20;84.70
11965;DHT22;6042;41.326;19.826;2022-08-04T04:13:55;24.20;85.80
11965;DHT22;6042;41.326;19.826;2022-08-04T04:16:59;24.30;88.20
11965;DHT22;6042;41.326;19.826;2022-08-04T04:19:57;24.30;91.70
11965;DHT22;6042;41.326;19.826;2022-08-04T04:22:43;24.00;92.40
11965;DHT22;6042;41.326;19.826;2022-08-04T04:25:28;24.00;90.60
11965;DHT22;6042;41.326;19.826;2022-08-04T04:28:19;24.10;90.80
11965;DHT22;6042;41.326;19.826;2022-08-04T04:31:32;24.00;89.20
11965;DHT22;6042;41.326;19.826;2022-08-04T04:34:12;24.20;87.90
11965;DHT22;6042;41.326;19.826;2022-08-04T04:36:51;24.10;85.00
11965;DHT22;6042;41.326;19.826;2022-08-04T04:39:31;24.20;84.20
11965;DHT22;6042;41.326;19.826;2022-08-04T04:42:34;24.20;86.70
11965;DHT22;6042;41.326;19.826;2022-08-04T04:45:17;24.20;85.70
11965;DHT22;6042;41.326;19.826;2022-08-04T04:47:55;24.30;85.30
11965;DHT22;6042;41.326;19.826;2022-08-04T04:50:49;24.30;85.80
11965;DHT22;6042;41.326;19.826;2022-08-04T04:53:27;24.30;86.40
11965;DHT22;6042;41.326;19.826;2022-08-04T04:56:02;24.40;90.20
11965;DHT22;6042;41.326;19.826;2022-08-04T04:58:34;24.50;89.40
11965;DHT22;6042;41.326;19.826;2022-08-04T05:04:16;24.60;90.70
11965;DHT22;6042;41.326;19.826;2022-08-04T05:07:09;24.70;90.40
11965;DHT22;6042;41.326;19.826;2022-08-04T05:09:55;24.80;88.80
11965;DHT22;6042;41.326;19.826;2022-08-04T05:12:41;24.90;86.50
11965;DHT22;6042;41.326;19.826;2022-08-04T05:15:34;25.00;84.70
11965;DHT22;6042;41.326;19.826;2022-08-04T05:18:06;25.10;85.50
11965;DHT22;6042;41.326;19.826;2022-08-04T05:20:41;25.20;84.20
11965;DHT22;6042;41.326;19.826;2022-08-04T05:23:14;25.30;84.20
11965;DHT22;6042;41.326;19.826;2022-08-04T05:25:50;25.40;82.80
11965;DHT22;6042;41.326;19.826;2022-08-04T05:28:31;25.60;83.30
11965;DHT22;6042;41.326;19.826;2022-08-04T05:31:03;25.70;82.50
11965;DHT22;6042;41.326;19.826;2022-08-04T05:33:38;25.90;80.60
11965;DHT22;6042;41.326;19.826;2022-08-04T05:36:13;26.00;81.40
11965;DHT22;6042;41.326;19.826;2022-08-04T05:39:05;26.00;81.80
11965;DHT22;6042;41.326;19.826;2022-08-04T05:41:37;26.20;81.00
11965;DHT22;6042;41.326;19.826;2022-08-04T05:44:16;26.40;77.90
11965;DHT22;6042;41.326;19.826;2022-08-04T05:46:49;26.60;79.00
11965;DHT22;6042;41.326;19.826;2022-08-04T05:49:23;27.50;79.20
11965;DHT22;6042;41.326;19.826;2022-08-04T05:51:55;29.80;72.70
11965;DHT22;6042;41.326;19.826;2022-08-04T05:54:25;32.00;65.40
11965;DHT22;6042;41.326;19.826;2022-08-04T05:56:57;32.40;62.80
11965;DHT22;6042;41.326;19.826;2022-08-04T05:59:27;31.80;62.00
11965;DHT22;6042;41.326;19.826;2022-08-04T06:01:59;31.00;62.70
11965;DHT22;6042;41.326;19.826;2022-08-04T06:04:32;30.40;64.40
11965;DHT22;6042;41.326;19.826;2022-08-04T06:07:02;29.90;66.00
11965;DHT22;6042;41.326;19.826;2022-08-04T06:09:31;29.60;67.00
11965;DHT22;6042;41.326;19.826;2022-08-04T06:12:05;29.30;67.20
11965;DHT22;6042;41.326;19.826;2022-08-04T06:14:38;29.10;66.30
11965;DHT22;6042;41.326;19.826;2022-08-04T06:17:11;29.00;67.20
11965;DHT22;6042;41.326;19.826;2022-08-04T06:20:02;28.90;67.70
11965;DHT22;6042;41.326;19.826;2022-08-04T06:22:49;28.80;67.70
11965;DHT22;6042;41.326;19.826;2022-08-04T06:25:22;28.70;67.20
11965;DHT22;6042;41.326;19.826;2022-08-04T06:27:54;28.60;66.90
11965;DHT22;6042;41.326;19.826;2022-08-04T06:30:25;28.50;66.30
11965;DHT22;6042;41.326;19.826;2022-08-04T06:32:54;28.50;66.10
11965;DHT22;6042;41.326;19.826;2022-08-04T06:35:31;28.60;65.60
11965;DHT22;6042;41.326;19.826;2022-08-04T06:38:00;28.60;65.30
11965;DHT22;6042;41.326;19.826;2022-08-04T06:40:30;28.70;65.30
11965;DHT22;6042;41.326;19.826;2022-08-04T06:43:04;28.80;65.80
11965;DHT22;6042;41.326;19.826;2022-08-04T06:45:36;28.90;65.20
11965;DHT22;6042;41.326;19.826;2022-08-04T06:48:10;29.10;64.20
11965;DHT22;6042;41.326;19.826;2022-08-04T06:50:40;29.10;64.40
11965;DHT22;6042;41.326;19.826;2022-08-04T06:53:31;29.20;63.30
11965;DHT22;6042;41.326;19.826;2022-08-04T06:56:00;29.40;61.70
11965;DHT22;6042;41.326;19.826;2022-08-04T06:58:32;29.40;62.50
11965;DHT22;6042;41.326;19.826;2022-08-04T07:01:02;29.50;61.10
11965;DHT22;6042;41.326;19.826;2022-08-04T07:03:31;29.50;60.50
11965;DHT22;6042;41.326;19.826;2022-08-04T07:06:00;29.60;60.50
11965;DHT22;6042;41.326;19.826;2022-08-04T07:08:40;29.50;60.20
11965;DHT22;6042;41.326;19.826;2022-08-04T07:11:09;29.70;59.30
11965;DHT22;6042;41.326;19.826;2022-08-04T07:13:39;29.80;58.80
11965;DHT22;6042;41.326;19.826;2022-08-04T07:16:13;29.90;58.50
11965;DHT22;6042;41.326;19.826;2022-08-04T07:18:43;30.10;57.60
11965;DHT22;6042;41.326;19.826;2022-08-04T07:21:18;30.00;57.90
11965;DHT22;6042;41.326;19.826;2022-08-04T07:23:49;30.10;57.60
11965;DHT22;6042;41.326;19.826;2022-08-04T07:26:17;30.20;57.40
11965;DHT22;6042;41.326;19.826;2022-08-04T07:28:47;30.30;56.90
11965;DHT22;6042;41.326;19.826;2022-08-04T07:31:17;30.50;55.30
11965;DHT22;6042;41.326;19.826;2022-08-04T07:34:01;30.50;54.80
11965;DHT22;6042;41.326;19.826;2022-08-04T07:36:49;30.70;54.10
11965;DHT22;6042;41.326;19.826;2022-08-04T07:39:23;30.90;54.30
11965;DHT22;6042;41.326;19.826;2022-08-04T07:41:56;31.10;54.30
11965;DHT22;6042;41.326;19.826;2022-08-04T07:44:29;31.30;53.70
11965;DHT22;6042;41.326;19.826;2022-08-04T07:46:58;31.50;53.40
11965;DHT22;6042;41.326;19.826;2022-08-04T07:49:28;31.70;52.20
11965;DHT22;6042;41.326;19.826;2022-08-04T07:52:17;31.70;52.00
11965;DHT22;6042;41.326;19.826;2022-08-04T07:54:46;31.70;52.90
11965;DHT22;6042;41.326;19.826;2022-08-04T07:57:16;31.80;52.50
11965;DHT22;6042;41.326;19.826;2022-08-04T08:00:09;31.90;52.60
11965;DHT22;6042;41.326;19.826;2022-08-04T08:02:40;32.00;52.70
11965;DHT22;6042;41.326;19.826;2022-08-04T08:05:11;32.10;52.10
11965;DHT22;6042;41.326;19.826;2022-08-04T08:07:41;32.20;52.00
11965;DHT22;6042;41.326;19.826;2022-08-04T08:10:20;32.10;51.00
11965;DHT22;6042;41.326;19.826;2022-08-04T08:12:50;32.20;50.90
11965;DHT22;6042;41.326;19.826;2022-08-04T08:15:21;32.00;51.20
11965;DHT22;6042;41.326;19.826;2022-08-04T08:17:50;31.90;51.60
11965;DHT22;6042;41.326;19.826;2022-08-04T08:20:27;31.90;50.70
11965;DHT22;6042;41.326;19.826;2022-08-04T08:22:57;32.10;50.10
11965;DHT22;6042;41.326;19.826;2022-08-04T08:25:26;32.30;49.70
11965;DHT22;6042;41.326;19.826;2022-08-04T08:27:54;32.50;48.30
11965;DHT22;6042;41.326;19.826;2022-08-04T08:30:25;32.50;48.00
11965;DHT22;6042;41.326;19.826;2022-08-04T08:33:00;32.50;47.50
11965;DHT22;6042;41.326;19.826;2022-08-04T08:35:37;32.70;47.50
11965;DHT22;6042;41.326;19.826;2022-08-04T08:38:28;32.60;47.20
11965;DHT22;6042;41.326;19.826;2022-08-04T08:44:29;32.50;47.60
11965;DHT22;6042;41.326;19.826;2022-08-04T08:47:18;32.40;46.40
11965;DHT22;6042;41.326;19.826;2022-08-04T08:50:17;32.40;46.80
11965;DHT22;6042;41.326;19.826;2022-08-04T08:53:06;32.50;46.70
11965;DHT22;6042;41.326;19.826;2022-08-04T08:55:48;32.40;47.50
11965;DHT22;6042;41.326;19.826;2022-08-04T08:58:33;32.50;47.10
11965;DHT22;6042;41.326;19.826;2022-08-04T09:01:10;32.40;45.80
11965;DHT22;6042;41.326;19.826;2022-08-04T09:07:01;32.50;46.30
11965;DHT22;6042;41.326;19.826;2022-08-04T09:09:48;32.60;46.60
11965;DHT22;6042;41.326;19.826;2022-08-04T09:12:25;32.70;47.00
11965;DHT22;6042;41.326;19.826;2022-08-04T09:15:06;32.70;47.00
11965;DHT22;6042;41.326;19.826;2022-08-04T09:17:42;32.70;47.00
11965;DHT22;6042;41.326;19.826;2022-08-04T09:20:20;32.80;46.30
11965;DHT22;6042;41.326;19.826;2022-08-04T09:23:03;32.90;45.60
11965;DHT22;6042;41.326;19.826;2022-08-04T09:25:39;33.00;45.90
11965;DHT22;6042;41.326;19.826;2022-08-04T09:28:17;33.00;45.60
11965;DHT22;6042;41.326;19.826;2022-08-04T09:31:10;33.20;46.00
11965;DHT22;6042;41.326;19.826;2022-08-04T09:33:43;33.20;46.00
11965;DHT22;6042;41.326;19.826;2022-08-04T09:36:26;33.20;45.80
11965;DHT22;6042;41.326;19.826;2022-08-04T09:39:10;33.20;46.10
11965;DHT22;6042;41.326;19.826;2022-08-04T09:41:54;33.20;45.60
11965;DHT22;6042;41.326;19.826;2022-08-04T09:44:37;33.30;44.70
11965;DHT22;6042;41.326;19.826;2022-08-04T09:47:25;33.30;44.60
11965;DHT22;6042;41.326;19.826;2022-08-04T09:50:14;33.30;44.00
11965;DHT22;6042;41.326;19.826;2022-08-04T09:52:52;33.30;43.90
11965;DHT22;6042;41.326;19.826;2022-08-04T09:55:33;33.30;43.50
11965;DHT22;6042;41.326;19.826;2022-08-04T09:58:29;33.40;43.70
11965;DHT22;6042;41.326;19.826;2022-08-04T10:01:03;33.50;43.00
11965;DHT22;6042;41.326;19.826;2022-08-04T10:03:35;33.50;42.60
11965;DHT22;6042;41.326;19.826;2022-08-04T10:06:19;33.50;42.10
11965;DHT22;6042;41.326;19.826;2022-08-04T10:09:11;33.50;41.60
11965;DHT22;6042;41.326;19.826;2022-08-04T10:11:52;33.50;42.10
11965;DHT22;6042;41.326;19.826;2022-08-04T10:14:39;33.60;42.00
11965;DHT22;6042;41.326;19.826;2022-08-04T10:17:25;33.80;41.90
11965;DHT22;6042;41.326;19.826;2022-08-04T10:20:06;33.90;41.60
11965;DHT22;6042;41.326;19.826;2022-08-04T10:22:38;33.90;41.10
11965;DHT22;6042;41.326;19.826;2022-08-04T10:25:41;34.00;41.30
11965;DHT22;6042;41.326;19.826;2022-08-04T10:28:40;34.20;41.10
11965;DHT22;6042;41.326;19.826;2022-08-04T10:31:17;34.20;40.70
11965;DHT22;6042;41.326;19.826;2022-08-04T10:33:50;34.40;41.00
11965;DHT22;6042;41.326;19.826;2022-08-04T10:36:25;34.40;40.50
11965;DHT22;6042;41.326;19.826;2022-08-04T10:39:00;34.40;40.10
11965;DHT22;6042;41.326;19.826;2022-08-04T10:41:36;34.40;40.00
11965;DHT22;6042;41.326;19.826;2022-08-04T10:44:21;34.50;40.60
11965;DHT22;6042;41.326;19.826;2022-08-04T10:46:57;34.60;39.30
11965;DHT22;6042;41.326;19.826;2022-08-04T10:49:34;34.70;39.70
11965;DHT22;6042;41.326;19.826;2022-08-04T10:52:07;34.90;40.80
11965;DHT22;6042;41.326;19.826;2022-08-04T10:54:44;35.00;40.10
11965;DHT22;6042;41.326;19.826;2022-08-04T10:57:22;35.00;40.00
11965;DHT22;6042;41.326;19.826;2022-08-04T10:59:59;35.00;39.80
11965;DHT22;6042;41.326;19.826;2022-08-04T11:02:36;35.00;40.20
11965;DHT22;6042;41.326;19.826;2022-08-04T11:05:15;34.90;39.80
11965;DHT22;6042;41.326;19.826;2022-08-04T11:07:49;34.80;39.40
11965;DHT22;6042;41.326;19.826;2022-08-04T11:10:21;34.90;39.20
11965;DHT22;6042;41.326;19.826;2022-08-04T11:12:56;35.00;39.00
11965;DHT22;6042;41.326;19.826;2022-08-04T11:15:30;35.10;39.00
11965;DHT22;6042;41.326;19.826;2022-08-04T11:18:05;35.20;39.10
11965;DHT22;6042;41.326;19.826;2022-08-04T11:20:46;35.50;38.30
11965;DHT22;6042;41.326;19.826;2022-08-04T11:23:22;35.70;38.80
11965;DHT22;6042;41.326;19.826;2022-08-04T11:25:58;35.90;38.60
11965;DHT22;6042;41.326;19.826;2022-08-04T11:28:36;36.00;38.20
11965;DHT22;6042;41.326;19.826;2022-08-04T11:31:11;36.10;38.00
11965;DHT22;6042;41.326;19.826;2022-08-04T11:33:49;36.30;37.30
11965;DHT22;6042;41.326;19.826;2022-08-04T11:36:31;36.40;37.00
11965;DHT22;6042;41.326;19.826;2022-08-04T11:39:07;36.50;37.00
11965;DHT22;6042;41.326;19.826;2022-08-04T11:41:44;36.60;36.00
11965;DHT22;6042;41.326;19.826;2022-08-04T11:44:21;36.50;35.80
11965;DHT22;6042;41.326;19.826;2022-08-04T11:46:56;36.50;35.40
11965;DHT22;6042;41.326;19.826;2022-08-04T11:49:31;36.30;38.10
11965;DHT22;6042;41.326;19.826;2022-08-04T11:52:21;36.10;40.20
11965;DHT22;6042;41.326;19.826;2022-08-04T11:54:51;35.70;41.20
11965;DHT22;6042;41.326;19.826;2022-08-04T11:57:22;36.00;41.40
11965;DHT22;6042;41.326;19.826;2022-08-04T12:00:05;36.20;41.00
11965;DHT22;6042;41.326;19.826;2022-08-04T12:03:00;36.20;40.40
11965;DHT22;6042;41.326;19.826;2022-08-04T12:05:33;35.80;40.50
11965;DHT22;6042;41.326;19.826;2022-08-04T12:08:21;35.80;40.40
11965;DHT22;6042;41.326;19.826;2022-08-04T12:11:00;35.90;40.00
11965;DHT22;6042;41.326;19.826;2022-08-04T12:13:35;36.00;39.80
11965;DHT22;6042;41.326;19.826;2022-08-04T12:16:14;36.20;39.90
11965;DHT22;6042;41.326;19.826;2022-08-04T12:18:49;36.20;41.40
11965;DHT22;6042;41.326;19.826;2022-08-04T12:21:26;36.30;42.10
11965;DHT22;6042;41.326;19.826;2022-08-04T12:24:00;36.20;41.30
11965;DHT22;6042;41.326;19.826;2022-08-04T12:26:34;35.70;42.60
11965;DHT22;6042;41.326;19.826;2022-08-04T12:29:05;35.70;43.20
11965;DHT22;6042;41.326;19.826;2022-08-04T12:31:43;35.80;43.60
11965;DHT22;6042;41.326;19.826;2022-08-04T12:34:18;36.00;43.50
11965;DHT22;6042;41.326;19.826;2022-08-04T12:37:01;35.90;43.50
11965;DHT22;6042;41.326;19.826;2022-08-04T12:39:31;35.50;44.50
11965;DHT22;6042;41.326;19.826;2022-08-04T12:42:03;35.50;44.90
11965;DHT22;6042;41.326;19.826;2022-08-04T12:44:38;35.50;43.80
11965;DHT22;6042;41.326;19.826;2022-08-04T12:47:09;35.50;44.30
11965;DHT22;6042;41.326;19.826;2022-08-04T12:49:58;35.60;45.80
11965;DHT22;6042;41.326;19.826;2022-08-04T12:52:30;35.30;47.30
11965;DHT22;6042;41.326;19.826;2022-08-04T12:55:26;35.60;46.90
11965;DHT22;6042;41.326;19.826;2022-08-04T12:57:56;35.10;47.70
11965;DHT22;6042;41.326;19.826;2022-08-04T13:00:27;34.60;48.60
11965;DHT22;6042;41.326;19.826;2022-08-04T13:03:05;34.50;48.80
11965;DHT22;6042;41.326;19.826;2022-08-04T13:05:39;34.30;49.00
11965;DHT22;6042;41.326;19.826;2022-08-04T13:08:09;34.60;49.20
11965;DHT22;6042;41.326;19.826;2022-08-04T13:10:40;34.70;48.20
11965;DHT22;6042;41.326;19.826;2022-08-04T13:13:16;34.80;49.00
11965;DHT22;6042;41.326;19.826;2022-08-04T13:15:58;34.80;48.80
11965;DHT22;6042;41.326;19.826;2022-08-04T13:18:29;34.60;48.70
11965;DHT22;6042;41.326;19.826;2022-08-04T13:21:19;34.60;49.70
11965;DHT22;6042;41.326;19.826;2022-08-04T13:24:11;35.00;50.10
11965;DHT22;6042;41.326;19.826;2022-08-04T13:26:58;35.30;49.00
11965;DHT22;6042;41.326;19.826;2022-08-04T13:29:35;35.10;48.80
11965;DHT22;6042;41.326;19.826;2022-08-04T13:32:24;35.20;49.60
11965;DHT22;6042;41.326;19.826;2022-08-04T13:34:55;35.70;49.80
11965;DHT22;6042;41.326;19.826;2022-08-04T13:37:33;35.50;51.60
11965;DHT22;6042;41.326;19.826;2022-08-04T13:40:04;35.40;52.10
11965;DHT22;6042;41.326;19.826;2022-08-04T13:42:34;35.30;53.00
11965;DHT22;6042;41.326;19.826;2022-08-04T13:45:07;35.30;53.10
11965;DHT22;6042;41.326;19.826;2022-08-04T13:47:38;35.30;53.60
11965;DHT22;6042;41.326;19.826;2022-08-04T13:50:16;34.80;55.20
11965;DHT22;6042;41.326;19.826;2022-08-04T13:52:51;34.20;56.00
11965;DHT22;6042;41.326;19.826;2022-08-04T13:55:23;34.20;56.60
11965;DHT22;6042;41.326;19.826;2022-08-04T13:57:58;34.20;56.50
11965;DHT22;6042;41.326;19.826;2022-08-04T14:00:42;34.10;56.00
11965;DHT22;6042;41.326;19.826;2022-08-04T14:03:20;34.40;55.90
11965;DHT22;6042;41.326;19.826;2022-08-04T14:06:13;34.90;54.70
11965;DHT22;6042;41.326;19.826;2022-08-04T14:08:51;34.40;55.70
11965;DHT22;6042;41.326;19.826;2022-08-04T14:11:29;34.20;56.50
11965;DHT22;6042;41.326;19.826;2022-08-04T14:14:21;34.50;56.80
11965;DHT22;6042;41.326;19.826;2022-08-04T14:17:02;35.20;55.60
11965;DHT22;6042;41.326;19.826;2022-08-04T14:19:49;35.40;55.40
11965;DHT22;6042;41.326;19.826;2022-08-04T14:22:30;35.70;55.10
11965;DHT22;6042;41.326;19.826;2022-08-04T14:25:04;36.00;54.60
11965;DHT22;6042;41.326;19.826;2022-08-04T14:27:44;36.40;52.60
11965;DHT22;6042;41.326;19.826;2022-08-04T14:30:26;36.20;53.10
11965;DHT22;6042;41.326;19.826;2022-08-04T14:32:57;36.20;53.90
11965;DHT22;6042;41.326;19.826;2022-08-04T14:35:56;36.00;53.80
11965;DHT22;6042;41.326;19.826;2022-08-04T14:38:48;35.40;54.60
11965;DHT22;6042;41.326;19.826;2022-08-04T14:41:20;35.60;54.50
11965;DHT22;6042;41.326;19.826;2022-08-04T14:43:51;35.50;54.90
11965;DHT22;6042;41.326;19.826;2022-08-04T14:46:20;35.10;55.40
11965;DHT22;6042;41.326;19.826;2022-08-04T14:49:05;34.80;55.60
11965;DHT22;6042;41.326;19.826;2022-08-04T14:51:39;34.40;56.10
11965;DHT22;6042;41.326;19.826;2022-08-04T14:54:11;34.90;55.00
11965;DHT22;6042;41.326;19.826;2022-08-04T14:56:55;35.10;54.60
11965;DHT22;6042;41.326;19.826;2022-08-04T14:59:25;35.50;54.10
11965;DHT22;6042;41.326;19.826;2022-08-04T15:01:54;35.30;54.00
11965;DHT22;6042;41.326;19.826;2022-08-04T15:04:28;35.30;54.00
11965;DHT22;6042;41.326;19.826;2022-08-04T15:06:59;35.60;52.80
11965;DHT22;6042;41.326;19.826;2022-08-04T15:09:31;36.00;51.80
11965;DHT22;6042;41.326;19.826;2022-08-04T15:12:03;36.20;51.60
11965;DHT22;6042;41.326;19.826;2022-08-04T15:14:32;35.80;52.70
11965;DHT22;6042;41.326;19.826;2022-08-04T15:17:04;34.90;53.00
11965;DHT22;6042;41.326;19.826;2022-08-04T15:19:55;35.00;53.30
11965;DHT22;6042;41.326;19.826;2022-08-04T15:22:24;34.80;53.50
11965;DHT22;6042;41.326;19.826;2022-08-04T15:24:53;34.80;52.50
11965;DHT22;6042;41.326;19.826;2022-08-04T15:27:27;35.00;51.90
11965;DHT22;6042;41.326;19.826;2022-08-04T15:29:59;35.20;51.70
11965;DHT22;6042;41.326;19.826;2022-08-04T15:32:31;35.10;51.90
11965;DHT22;6042;41.326;19.826;2022-08-04T15:35:04;35.00;52.00
11965;DHT22;6042;41.326;19.826;2022-08-04T15:37:45;35.70;50.70
11965;DHT22;6042;41.326;19.826;2022-08-04T15:40:20;36.10;49.70
11965;DHT22;6042;41.326;19.826;2022-08-04T15:43:16;36.30;49.80
11965;DHT22;6042;41.326;19.826;2022-08-04T15:45:50;36.90;48.70
11965;DHT22;6042;41.326;19.826;2022-08-04T15:48:39;37.00;46.70
11965;DHT22;6042;41.326;19.826;2022-08-04T15:51:10;37.00;46.90
11965;DHT22;6042;41.326;19.826;2022-08-04T15:56:58;36.60;47.60
11965;DHT22;6042;41.326;19.826;2022-08-04T15:59:59;36.20;48.10
11965;DHT22;6042;41.326;19.826;2022-08-04T16:02:40;36.30;48.10
11965;DHT22;6042;41.326;19.826;2022-08-04T16:05:33;36.50;47.70
11965;DHT22;6042;41.326;19.826;2022-08-04T16:08:15;37.00;46.80
11965;DHT22;6042;41.326;19.826;2022-08-04T16:10:46;37.10;46.60
11965;DHT22;6042;41.326;19.826;2022-08-04T16:13:16;37.00;46.70
11965;DHT22;6042;41.326;19.826;2022-08-04T16:15:49;36.70;47.00
11965;DHT22;6042;41.326;19.826;2022-08-04T16:21:15;36.40;46.50
11965;DHT22;6042;41.326;19.826;2022-08-04T16:24:15;36.10;46.60
11965;DHT22;6042;41.326;19.826;2022-08-04T16:26:50;36.10;46.60
11965;DHT22;6042;41.326;19.826;2022-08-04T16:29:36;36.40;46.10
11965;DHT22;6042;41.326;19.826;2022-08-04T16:32:12;36.30;45.60
11965;DHT22;6042;41.326;19.826;2022-08-04T16:34:44;36.40;45.60
11965;DHT22;6042;41.326;19.826;2022-08-04T16:37:30;36.40;45.50
11965;DHT22;6042;41.326;19.826;2022-08-04T16:40:28;36.40;45.10
11965;DHT22;6042;41.326;19.826;2022-08-04T16:43:08;36.00;45.50
11965;DHT22;6042;41.326;19.826;2022-08-04T16:45:50;35.80;45.60
11965;DHT22;6042;41.326;19.826;2022-08-04T16:48:22;35.60;45.50
11965;DHT22;6042;41.326;19.826;2022-08-04T16:50:56;35.30;45.90
11965;DHT22;6042;41.326;19.826;2022-08-04T16:53:35;35.40;45.60
11965;DHT22;6042;41.326;19.826;2022-08-04T16:56:28;35.20;45.60
11965;DHT22;6042;41.326;19.826;2022-08-04T16:59:05;35.40;44.90
11965;DHT22;6042;41.326;19.826;2022-08-04T17:01:35;35.50;44.70
11965;DHT22;6042;41.326;19.826;2022-08-04T17:04:05;35.50;45.00
11965;DHT22;6042;41.326;19.826;2022-08-04T17:06:35;35.60;44.90
11965;DHT22;6042;41.326;19.826;2022-08-04T17:09:07;35.40;44.90
11965;DHT22;6042;41.326;19.826;2022-08-04T17:11:36;35.00;45.70