sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6735;SDS011;3405;50.576;12.364;2023-03-03T00:01:37;11.23;;;8.82;;
6735;SDS011;3405;50.576;12.364;2023-03-03T00:04:03;13.73;;;9.90;;
6735;SDS011;3405;50.576;12.364;2023-03-03T00:06:29;11.70;;;9.30;;
6735;SDS011;3405;50.576;12.364;2023-03-03T00:08:55;12.65;;;9.68;;
6735;SDS011;3405;50.576;12.364;2023-03-03T00:11:21;11.07;;;8.52;;
6735;SDS011;3405;50.576;12.364;2023-03-03T00:13:48;11.93;;;8.70;;
6735;SDS011;3405;50.576;12.364;2023-03-03T00:16:16;10.80;;;8.98;;
6735;SDS011;3405;50.576;12.364;2023-03-03T00:18:45;11.45;;;8.65;;
6735;SDS011;3405;50.576;12.364;2023-03-03T00:23:46;11.57;;;8.30;;
6735;SDS011;3405;50.576;12.364;2023-03-03T00:26:17;11.48;;;8.38;;
6735;SDS011;3405;50.576;12.364;2023-03-03T00:28:44;11.35;;;8.55;;
6735;SDS011;3405;50.576;12.364;2023-03-03T00:31:16;11.90;;;8.70;;
6735;SDS011;3405;50.576;12.364;2023-03-03T00:33:52;11.45;;;8.85;;
6735;SDS011;3405;50.576;12.364;2023-03-03T00:36:30;10.55;;;8.43;;
6735;SDS011;3405;50.576;12.364;2023-03-03T00:39:10;12.80;;;9.02;;
6735;SDS011;3405;50.576;12.364;2023-03-03T00:41:40;9.82;;;8.27;;
6735;SDS011;3405;50.576;12.364;2023-03-03T00:46:51;11.32;;;8.63;;
6735;SDS011;3405;50.576;12.364;2023-03-03T00:49:20;11.35;;;8.43;;
6735;SDS011;3405;50.576;12.364;2023-03-03T00:51:48;10.57;;;8.20;;
6735;SDS011;3405;50.576;12.364;2023-03-03T00:54:14;9.50;;;7.60;;
6735;SDS011;3405;50.576;12.364;2023-03-03T00:56:40;11.32;;;8.82;;
6735;SDS011;3405;50.576;12.364;2023-03-03T00:59:06;9.73;;;8.07;;
6735;SDS011;3405;50.576;12.364;2023-03-03T01:01:32;10.60;;;7.93;;
6735;SDS011;3405;50.576;12.364;2023-03-03T01:03:58;10.98;;;8.10;;
6735;SDS011;3405;50.576;12.364;2023-03-03T01:06:23;10.10;;;7.95;;
6735;SDS011;3405;50.576;12.364;2023-03-03T01:08:49;10.10;;;8.38;;
6735;SDS011;3405;50.576;12.364;2023-03-03T01:11:16;8.75;;;7.53;;
6735;SDS011;3405;50.576;12.364;2023-03-03T01:13:44;8.82;;;7.65;;
6735;SDS011;3405;50.576;12.364;2023-03-03T01:16:12;9.15;;;7.53;;
6735;SDS011;3405;50.576;12.364;2023-03-03T01:18:38;8.90;;;7.15;;
6735;SDS011;3405;50.576;12.364;2023-03-03T01:21:06;8.90;;;7.20;;
6735;SDS011;3405;50.576;12.364;2023-03-03T01:23:32;8.82;;;6.90;;
6735;SDS011;3405;50.576;12.364;2023-03-03T01:25:58;9.07;;;7.35;;
6735;SDS011;3405;50.576;12.364;2023-03-03T01:28:23;9.20;;;7.45;;
6735;SDS011;3405;50.576;12.364;2023-03-03T01:30:49;8.60;;;7.65;;
6735;SDS011;3405;50.576;12.364;2023-03-03T01:33:15;8.65;;;6.63;;
6735;SDS011;3405;50.576;12.364;2023-03-03T01:35:42;10.23;;;7.68;;
6735;SDS011;3405;50.576;12.364;2023-03-03T01:38:08;9.85;;;7.38;;
6735;SDS011;3405;50.576;12.364;2023-03-03T01:40:34;10.60;;;7.35;;
6735;SDS011;3405;50.576;12.364;2023-03-03T01:43:00;8.50;;;6.95;;
6735;SDS011;3405;50.576;12.364;2023-03-03T01:45:29;8.60;;;7.07;;
6735;SDS011;3405;50.576;12.364;2023-03-03T01:47:58;8.07;;;6.57;;
6735;SDS011;3405;50.576;12.364;2023-03-03T01:50:29;7.10;;;6.00;;
6735;SDS011;3405;50.576;12.364;2023-03-03T01:52:56;9.38;;;7.22;;
6735;SDS011;3405;50.576;12.364;2023-03-03T01:55:24;8.80;;;7.28;;
6735;SDS011;3405;50.576;12.364;2023-03-03T01:57:53;7.80;;;6.55;;
6735;SDS011;3405;50.576;12.364;2023-03-03T02:00:21;9.68;;;7.10;;
6735;SDS011;3405;50.576;12.364;2023-03-03T02:02:47;7.45;;;6.50;;
6735;SDS011;3405;50.576;12.364;2023-03-03T02:05:13;8.45;;;7.03;;
6735;SDS011;3405;50.576;12.364;2023-03-03T02:07:39;8.25;;;6.55;;
6735;SDS011;3405;50.576;12.364;2023-03-03T02:10:06;7.15;;;6.07;;
6735;SDS011;3405;50.576;12.364;2023-03-03T02:12:38;7.93;;;6.50;;
6735;SDS011;3405;50.576;12.364;2023-03-03T02:15:15;7.97;;;6.18;;
6735;SDS011;3405;50.576;12.364;2023-03-03T02:17:41;8.45;;;6.60;;
6735;SDS011;3405;50.576;12.364;2023-03-03T02:20:26;8.52;;;6.90;;
6735;SDS011;3405;50.576;12.364;2023-03-03T02:23:04;6.78;;;5.90;;
6735;SDS011;3405;50.576;12.364;2023-03-03T02:25:36;6.70;;;5.97;;
6735;SDS011;3405;50.576;12.364;2023-03-03T02:28:06;8.77;;;6.57;;
6735;SDS011;3405;50.576;12.364;2023-03-03T02:30:35;7.72;;;6.65;;
6735;SDS011;3405;50.576;12.364;2023-03-03T02:33:01;7.20;;;6.50;;
6735;SDS011;3405;50.576;12.364;2023-03-03T02:35:28;7.50;;;5.80;;
6735;SDS011;3405;50.576;12.364;2023-03-03T02:37:56;7.93;;;6.10;;
6735;SDS011;3405;50.576;12.364;2023-03-03T02:40:24;7.68;;;6.10;;
6735;SDS011;3405;50.576;12.364;2023-03-03T02:42:51;6.45;;;5.70;;
6735;SDS011;3405;50.576;12.364;2023-03-03T02:45:18;7.40;;;5.90;;
6735;SDS011;3405;50.576;12.364;2023-03-03T02:47:50;6.80;;;6.00;;
6735;SDS011;3405;50.576;12.364;2023-03-03T02:50:16;6.32;;;5.20;;
6735;SDS011;3405;50.576;12.364;2023-03-03T02:52:41;7.15;;;6.45;;
6735;SDS011;3405;50.576;12.364;2023-03-03T02:55:07;6.80;;;6.10;;
6735;SDS011;3405;50.576;12.364;2023-03-03T02:57:33;6.50;;;5.78;;
6735;SDS011;3405;50.576;12.364;2023-03-03T02:59:59;6.15;;;5.55;;
6735;SDS011;3405;50.576;12.364;2023-03-03T03:02:25;6.40;;;5.78;;
6735;SDS011;3405;50.576;12.364;2023-03-03T03:04:51;6.68;;;5.80;;
6735;SDS011;3405;50.576;12.364;2023-03-03T03:07:17;6.05;;;5.18;;
6735;SDS011;3405;50.576;12.364;2023-03-03T03:09:43;6.13;;;5.30;;
6735;SDS011;3405;50.576;12.364;2023-03-03T03:12:09;7.70;;;6.20;;
6735;SDS011;3405;50.576;12.364;2023-03-03T03:14:36;6.60;;;5.65;;
6735;SDS011;3405;50.576;12.364;2023-03-03T03:17:02;7.50;;;5.93;;
6735;SDS011;3405;50.576;12.364;2023-03-03T03:19:28;5.65;;;5.15;;
6735;SDS011;3405;50.576;12.364;2023-03-03T03:21:54;6.53;;;5.70;;
6735;SDS011;3405;50.576;12.364;2023-03-03T03:24:20;5.45;;;4.95;;
6735;SDS011;3405;50.576;12.364;2023-03-03T03:26:46;5.68;;;5.05;;
6735;SDS011;3405;50.576;12.364;2023-03-03T03:29:12;6.47;;;5.53;;
6735;SDS011;3405;50.576;12.364;2023-03-03T03:31:38;6.10;;;5.50;;
6735;SDS011;3405;50.576;12.364;2023-03-03T03:34:04;6.30;;;5.32;;
6735;SDS011;3405;50.576;12.364;2023-03-03T03:36:29;6.07;;;5.40;;
6735;SDS011;3405;50.576;12.364;2023-03-03T03:38:55;6.82;;;5.40;;
6735;SDS011;3405;50.576;12.364;2023-03-03T03:41:21;8.25;;;5.32;;
6735;SDS011;3405;50.576;12.364;2023-03-03T03:43:47;6.13;;;5.18;;
6735;SDS011;3405;50.576;12.364;2023-03-03T03:46:13;5.93;;;5.32;;
6735;SDS011;3405;50.576;12.364;2023-03-03T03:48:39;6.28;;;4.93;;
6735;SDS011;3405;50.576;12.364;2023-03-03T03:51:05;6.65;;;5.28;;
6735;SDS011;3405;50.576;12.364;2023-03-03T03:53:31;5.72;;;4.80;;
6735;SDS011;3405;50.576;12.364;2023-03-03T03:55:57;7.60;;;5.25;;
6735;SDS011;3405;50.576;12.364;2023-03-03T03:58:23;5.65;;;5.05;;
6735;SDS011;3405;50.576;12.364;2023-03-03T04:00:48;7.20;;;5.75;;
6735;SDS011;3405;50.576;12.364;2023-03-03T04:03:14;6.72;;;5.40;;
6735;SDS011;3405;50.576;12.364;2023-03-03T04:05:41;6.50;;;5.50;;
6735;SDS011;3405;50.576;12.364;2023-03-03T04:08:07;5.70;;;5.10;;
6735;SDS011;3405;50.576;12.364;2023-03-03T04:10:33;5.75;;;5.05;;
6735;SDS011;3405;50.576;12.364;2023-03-03T04:12:59;5.43;;;4.93;;
6735;SDS011;3405;50.576;12.364;2023-03-03T04:15:25;5.22;;;4.72;;
6735;SDS011;3405;50.576;12.364;2023-03-03T04:17:51;6.38;;;5.18;;
6735;SDS011;3405;50.576;12.364;2023-03-03T04:20:17;5.93;;;4.70;;
6735;SDS011;3405;50.576;12.364;2023-03-03T04:22:43;6.00;;;4.90;;
6735;SDS011;3405;50.576;12.364;2023-03-03T04:25:11;5.80;;;4.90;;
6735;SDS011;3405;50.576;12.364;2023-03-03T04:27:38;6.22;;;4.97;;
6735;SDS011;3405;50.576;12.364;2023-03-03T04:30:05;5.97;;;4.85;;
6735;SDS011;3405;50.576;12.364;2023-03-03T04:32:31;5.90;;;5.00;;
6735;SDS011;3405;50.576;12.364;2023-03-03T04:35:00;6.00;;;5.25;;
6735;SDS011;3405;50.576;12.364;2023-03-03T04:37:26;5.85;;;5.25;;
6735;SDS011;3405;50.576;12.364;2023-03-03T04:39:52;6.40;;;4.80;;
6735;SDS011;3405;50.576;12.364;2023-03-03T04:42:17;4.80;;;4.30;;
6735;SDS011;3405;50.576;12.364;2023-03-03T04:44:43;5.43;;;4.40;;
6735;SDS011;3405;50.576;12.364;2023-03-03T04:47:09;6.03;;;4.80;;
6735;SDS011;3405;50.576;12.364;2023-03-03T04:49:35;5.55;;;4.95;;
6735;SDS011;3405;50.576;12.364;2023-03-03T04:52:02;5.57;;;4.85;;
6735;SDS011;3405;50.576;12.364;2023-03-03T04:54:28;5.72;;;5.13;;
6735;SDS011;3405;50.576;12.364;2023-03-03T04:56:54;5.97;;;4.65;;
6735;SDS011;3405;50.576;12.364;2023-03-03T04:59:20;5.97;;;5.18;;
6735;SDS011;3405;50.576;12.364;2023-03-03T05:01:46;6.05;;;4.47;;
6735;SDS011;3405;50.576;12.364;2023-03-03T05:04:11;5.47;;;4.57;;
6735;SDS011;3405;50.576;12.364;2023-03-03T05:06:37;5.15;;;4.60;;
6735;SDS011;3405;50.576;12.364;2023-03-03T05:09:04;5.30;;;4.47;;
6735;SDS011;3405;50.576;12.364;2023-03-03T05:11:30;6.03;;;4.97;;
6735;SDS011;3405;50.576;12.364;2023-03-03T05:13:56;5.53;;;4.50;;
6735;SDS011;3405;50.576;12.364;2023-03-03T05:16:22;5.53;;;4.82;;
6735;SDS011;3405;50.576;12.364;2023-03-03T05:18:48;5.78;;;4.72;;
6735;SDS011;3405;50.576;12.364;2023-03-03T05:21:14;5.95;;;4.90;;
6735;SDS011;3405;50.576;12.364;2023-03-03T05:23:40;6.80;;;5.03;;
6735;SDS011;3405;50.576;12.364;2023-03-03T05:26:06;6.10;;;4.35;;
6735;SDS011;3405;50.576;12.364;2023-03-03T05:28:32;8.85;;;5.22;;
6735;SDS011;3405;50.576;12.364;2023-03-03T05:30:58;8.75;;;5.13;;
6735;SDS011;3405;50.576;12.364;2023-03-03T05:33:23;6.25;;;4.45;;
6735;SDS011;3405;50.576;12.364;2023-03-03T05:35:56;6.32;;;4.20;;
6735;SDS011;3405;50.576;12.364;2023-03-03T05:38:22;6.50;;;4.95;;
6735;SDS011;3405;50.576;12.364;2023-03-03T05:40:48;9.30;;;5.18;;
6735;SDS011;3405;50.576;12.364;2023-03-03T05:43:14;7.97;;;4.95;;
6735;SDS011;3405;50.576;12.364;2023-03-03T05:45:40;7.80;;;5.15;;
6735;SDS011;3405;50.576;12.364;2023-03-03T05:48:06;6.57;;;4.60;;
6735;SDS011;3405;50.576;12.364;2023-03-03T05:50:34;7.35;;;4.93;;
6735;SDS011;3405;50.576;12.364;2023-03-03T05:53:00;6.30;;;4.53;;
6735;SDS011;3405;50.576;12.364;2023-03-03T05:55:26;6.78;;;4.90;;
6735;SDS011;3405;50.576;12.364;2023-03-03T05:57:52;6.10;;;4.88;;
6735;SDS011;3405;50.576;12.364;2023-03-03T06:00:18;8.05;;;5.38;;
6735;SDS011;3405;50.576;12.364;2023-03-03T06:02:44;7.47;;;4.88;;
6735;SDS011;3405;50.576;12.364;2023-03-03T06:05:10;6.28;;;4.75;;
6735;SDS011;3405;50.576;12.364;2023-03-03T06:07:36;7.38;;;5.05;;
6735;SDS011;3405;50.576;12.364;2023-03-03T06:10:02;7.05;;;5.18;;
6735;SDS011;3405;50.576;12.364;2023-03-03T06:12:28;6.65;;;5.18;;
6735;SDS011;3405;50.576;12.364;2023-03-03T06:14:54;7.18;;;4.85;;
6735;SDS011;3405;50.576;12.364;2023-03-03T06:17:20;8.25;;;5.07;;
6735;SDS011;3405;50.576;12.364;2023-03-03T06:19:46;5.60;;;4.70;;
6735;SDS011;3405;50.576;12.364;2023-03-03T06:22:12;6.05;;;4.95;;
6735;SDS011;3405;50.576;12.364;2023-03-03T06:24:38;7.15;;;4.90;;
6735;SDS011;3405;50.576;12.364;2023-03-03T06:27:04;7.95;;;4.93;;
6735;SDS011;3405;50.576;12.364;2023-03-03T06:29:30;6.78;;;4.50;;
6735;SDS011;3405;50.576;12.364;2023-03-03T06:31:56;5.97;;;4.50;;
6735;SDS011;3405;50.576;12.364;2023-03-03T06:34:22;7.18;;;4.70;;
6735;SDS011;3405;50.576;12.364;2023-03-03T06:36:48;7.30;;;4.75;;
6735;SDS011;3405;50.576;12.364;2023-03-03T06:39:14;5.85;;;4.47;;
6735;SDS011;3405;50.576;12.364;2023-03-03T06:41:40;6.35;;;4.68;;
6735;SDS011;3405;50.576;12.364;2023-03-03T06:44:06;6.35;;;4.63;;
6735;SDS011;3405;50.576;12.364;2023-03-03T06:46:32;7.10;;;4.78;;
6735;SDS011;3405;50.576;12.364;2023-03-03T06:48:58;8.18;;;4.60;;
6735;SDS011;3405;50.576;12.364;2023-03-03T06:51:24;5.50;;;4.43;;
6735;SDS011;3405;50.576;12.364;2023-03-03T06:53:56;6.43;;;4.63;;
6735;SDS011;3405;50.576;12.364;2023-03-03T06:56:23;7.07;;;4.55;;
6735;SDS011;3405;50.576;12.364;2023-03-03T06:58:52;5.85;;;4.50;;
6735;SDS011;3405;50.576;12.364;2023-03-03T07:01:18;5.45;;;4.22;;
6735;SDS011;3405;50.576;12.364;2023-03-03T07:03:44;5.60;;;4.43;;
6735;SDS011;3405;50.576;12.364;2023-03-03T07:06:28;6.38;;;4.57;;
6735;SDS011;3405;50.576;12.364;2023-03-03T07:08:54;6.28;;;4.40;;
6735;SDS011;3405;50.576;12.364;2023-03-03T07:11:22;5.57;;;4.20;;
6735;SDS011;3405;50.576;12.364;2023-03-03T07:13:52;5.18;;;3.90;;
6735;SDS011;3405;50.576;12.364;2023-03-03T07:16:19;6.63;;;4.80;;
6735;SDS011;3405;50.576;12.364;2023-03-03T07:18:50;5.10;;;4.00;;
6735;SDS011;3405;50.576;12.364;2023-03-03T07:23:42;5.57;;;4.10;;
6735;SDS011;3405;50.576;12.364;2023-03-03T07:26:13;4.55;;;4.10;;
6735;SDS011;3405;50.576;12.364;2023-03-03T07:28:40;7.20;;;4.03;;
6735;SDS011;3405;50.576;12.364;2023-03-03T07:31:16;4.80;;;4.30;;
6735;SDS011;3405;50.576;12.364;2023-03-03T07:33:48;6.65;;;4.30;;
6735;SDS011;3405;50.576;12.364;2023-03-03T07:36:25;5.10;;;3.72;;
6735;SDS011;3405;50.576;12.364;2023-03-03T07:38:52;7.13;;;4.00;;
6735;SDS011;3405;50.576;12.364;2023-03-03T07:41:19;5.32;;;3.75;;
6735;SDS011;3405;50.576;12.364;2023-03-03T07:43:48;6.10;;;3.75;;
6735;SDS011;3405;50.576;12.364;2023-03-03T07:46:28;6.72;;;4.05;;
6735;SDS011;3405;50.576;12.364;2023-03-03T07:48:56;5.90;;;4.05;;
6735;SDS011;3405;50.576;12.364;2023-03-03T07:51:32;4.85;;;3.97;;
6735;SDS011;3405;50.576;12.364;2023-03-03T07:54:15;5.55;;;4.32;;
6735;SDS011;3405;50.576;12.364;2023-03-03T07:56:42;4.20;;;3.78;;
6735;SDS011;3405;50.576;12.364;2023-03-03T07:59:17;5.53;;;4.15;;
6735;SDS011;3405;50.576;12.364;2023-03-03T08:01:45;3.92;;;3.38;;
6735;SDS011;3405;50.576;12.364;2023-03-03T08:06:43;6.03;;;3.78;;
6735;SDS011;3405;50.576;12.364;2023-03-03T08:12:18;4.45;;;3.60;;
6735;SDS011;3405;50.576;12.364;2023-03-03T08:14:29;3.80;;;3.40;;
6735;SDS011;3405;50.576;12.364;2023-03-03T08:16:55;5.88;;;3.80;;
6735;SDS011;3405;50.576;12.364;2023-03-03T08:19:21;4.90;;;3.95;;
6735;SDS011;3405;50.576;12.364;2023-03-03T08:21:48;5.38;;;3.92;;
6735;SDS011;3405;50.576;12.364;2023-03-03T08:24:14;5.13;;;3.78;;
6735;SDS011;3405;50.576;12.364;2023-03-03T08:26:40;5.10;;;3.88;;
6735;SDS011;3405;50.576;12.364;2023-03-03T08:29:06;4.25;;;3.50;;
6735;SDS011;3405;50.576;12.364;2023-03-03T08:31:32;4.55;;;3.83;;
6735;SDS011;3405;50.576;12.364;2023-03-03T08:33:57;4.45;;;3.70;;
6735;SDS011;3405;50.576;12.364;2023-03-03T08:36:24;4.43;;;3.78;;
6735;SDS011;3405;50.576;12.364;2023-03-03T08:38:50;4.45;;;3.80;;
6735;SDS011;3405;50.576;12.364;2023-03-03T08:41:15;4.78;;;4.18;;
6735;SDS011;3405;50.576;12.364;2023-03-03T08:43:41;5.00;;;3.75;;
6735;SDS011;3405;50.576;12.364;2023-03-03T08:46:09;4.75;;;3.83;;
6735;SDS011;3405;50.576;12.364;2023-03-03T08:48:35;4.35;;;3.95;;
6735;SDS011;3405;50.576;12.364;2023-03-03T08:51:02;4.60;;;3.63;;
6735;SDS011;3405;50.576;12.364;2023-03-03T08:53:28;4.60;;;3.80;;
6735;SDS011;3405;50.576;12.364;2023-03-03T08:55:54;4.32;;;3.83;;
6735;SDS011;3405;50.576;12.364;2023-03-03T08:58:20;5.13;;;4.00;;
6735;SDS011;3405;50.576;12.364;2023-03-03T09:00:46;4.43;;;3.53;;
6735;SDS011;3405;50.576;12.364;2023-03-03T09:03:12;4.78;;;3.95;;
6735;SDS011;3405;50.576;12.364;2023-03-03T09:05:38;5.38;;;3.97;;
6735;SDS011;3405;50.576;12.364;2023-03-03T09:08:05;4.63;;;3.88;;
6735;SDS011;3405;50.576;12.364;2023-03-03T09:10:31;5.22;;;3.92;;
6735;SDS011;3405;50.576;12.364;2023-03-03T09:12:59;4.45;;;3.70;;
6735;SDS011;3405;50.576;12.364;2023-03-03T09:15:28;5.22;;;3.83;;
6735;SDS011;3405;50.576;12.364;2023-03-03T09:20:43;6.05;;;4.15;;
6735;SDS011;3405;50.576;12.364;2023-03-03T09:23:20;6.28;;;4.20;;
6735;SDS011;3405;50.576;12.364;2023-03-03T09:25:49;5.22;;;3.92;;
6735;SDS011;3405;50.576;12.364;2023-03-03T09:28:21;7.40;;;4.40;;
6735;SDS011;3405;50.576;12.364;2023-03-03T09:30:48;5.43;;;3.80;;
6735;SDS011;3405;50.576;12.364;2023-03-03T09:33:30;5.82;;;4.30;;
6735;SDS011;3405;50.576;12.364;2023-03-03T09:38:47;5.18;;;3.70;;
6735;SDS011;3405;50.576;12.364;2023-03-03T09:41:39;5.28;;;3.70;;
6735;SDS011;3405;50.576;12.364;2023-03-03T09:44:06;5.22;;;4.25;;
6735;SDS011;3405;50.576;12.364;2023-03-03T09:49:10;5.07;;;4.05;;
6735;SDS011;3405;50.576;12.364;2023-03-03T09:54:09;5.57;;;4.32;;
6735;SDS011;3405;50.576;12.364;2023-03-03T09:56:43;6.63;;;4.82;;
6735;SDS011;3405;50.576;12.364;2023-03-03T09:59:21;4.43;;;3.65;;
6735;SDS011;3405;50.576;12.364;2023-03-03T10:01:58;5.80;;;4.13;;
6735;SDS011;3405;50.576;12.364;2023-03-03T10:04:33;6.28;;;4.55;;
6735;SDS011;3405;50.576;12.364;2023-03-03T10:15:29;4.70;;;4.03;;
6735;SDS011;3405;50.576;12.364;2023-03-03T10:18:00;5.38;;;4.43;;
6735;SDS011;3405;50.576;12.364;2023-03-03T10:22:55;4.70;;;4.18;;
6735;SDS011;3405;50.576;12.364;2023-03-03T10:27:53;6.78;;;4.65;;
6735;SDS011;3405;50.576;12.364;2023-03-03T10:30:27;5.13;;;4.05;;
6735;SDS011;3405;50.576;12.364;2023-03-03T10:40:36;5.18;;;4.15;;
6735;SDS011;3405;50.576;12.364;2023-03-03T10:43:15;5.13;;;4.28;;
6735;SDS011;3405;50.576;12.364;2023-03-03T10:48:36;6.05;;;4.10;;
6735;SDS011;3405;50.576;12.364;2023-03-03T10:51:17;4.50;;;3.75;;
6735;SDS011;3405;50.576;12.364;2023-03-03T10:58:57;5.40;;;4.40;;
6735;SDS011;3405;50.576;12.364;2023-03-03T11:01:37;5.80;;;4.40;;
6735;SDS011;3405;50.576;12.364;2023-03-03T11:09:20;5.60;;;4.22;;
6735;SDS011;3405;50.576;12.364;2023-03-03T11:12:11;5.13;;;4.00;;
6735;SDS011;3405;50.576;12.364;2023-03-03T11:14:37;4.88;;;3.90;;
6735;SDS011;3405;50.576;12.364;2023-03-03T11:20:05;4.75;;;4.13;;
6735;SDS011;3405;50.576;12.364;2023-03-03T11:22:42;5.88;;;4.38;;
6735;SDS011;3405;50.576;12.364;2023-03-03T11:25:15;5.35;;;3.88;;
6735;SDS011;3405;50.576;12.364;2023-03-03T11:30:14;5.32;;;4.40;;
6735;SDS011;3405;50.576;12.364;2023-03-03T11:33:00;5.93;;;4.25;;
6735;SDS011;3405;50.576;12.364;2023-03-03T11:35:37;3.92;;;3.53;;
6735;SDS011;3405;50.576;12.364;2023-03-03T11:38:16;4.68;;;3.58;;
6735;SDS011;3405;50.576;12.364;2023-03-03T11:40:52;4.20;;;3.80;;
6735;SDS011;3405;50.576;12.364;2023-03-03T11:43:33;4.47;;;3.60;;
6735;SDS011;3405;50.576;12.364;2023-03-03T11:46:04;4.80;;;3.78;;
6735;SDS011;3405;50.576;12.364;2023-03-03T11:48:34;4.43;;;3.40;;
6735;SDS011;3405;50.576;12.364;2023-03-03T11:51:04;4.70;;;3.80;;
6735;SDS011;3405;50.576;12.364;2023-03-03T11:56:03;4.20;;;3.53;;
6735;SDS011;3405;50.576;12.364;2023-03-03T11:58:33;4.38;;;3.97;;
6735;SDS011;3405;50.576;12.364;2023-03-03T12:01:14;3.75;;;3.45;;
6735;SDS011;3405;50.576;12.364;2023-03-03T12:03:47;4.20;;;3.72;;
6735;SDS011;3405;50.576;12.364;2023-03-03T12:06:26;3.58;;;3.28;;
6735;SDS011;3405;50.576;12.364;2023-03-03T12:09:08;4.03;;;3.55;;
6735;SDS011;3405;50.576;12.364;2023-03-03T12:11:54;4.28;;;3.88;;
6735;SDS011;3405;50.576;12.364;2023-03-03T12:14:38;4.22;;;3.50;;
6735;SDS011;3405;50.576;12.364;2023-03-03T12:19:57;4.38;;;3.83;;
6735;SDS011;3405;50.576;12.364;2023-03-03T12:22:35;4.00;;;3.45;;
6735;SDS011;3405;50.576;12.364;2023-03-03T12:25:21;4.00;;;3.47;;
6735;SDS011;3405;50.576;12.364;2023-03-03T12:27:49;4.10;;;3.38;;
6735;SDS011;3405;50.576;12.364;2023-03-03T12:30:25;5.32;;;4.22;;
6735;SDS011;3405;50.576;12.364;2023-03-03T12:33:11;4.97;;;3.50;;
6735;SDS011;3405;50.576;12.364;2023-03-03T12:35:52;4.25;;;3.45;;
6735;SDS011;3405;50.576;12.364;2023-03-03T12:39:03;3.97;;;3.58;;
6735;SDS011;3405;50.576;12.364;2023-03-03T12:46:35;3.88;;;3.47;;
6735;SDS011;3405;50.576;12.364;2023-03-03T12:49:05;3.92;;;3.50;;
6735;SDS011;3405;50.576;12.364;2023-03-03T12:54:21;3.80;;;3.25;;
6735;SDS011;3405;50.576;12.364;2023-03-03T12:57:03;4.60;;;3.47;;
6735;SDS011;3405;50.576;12.364;2023-03-03T12:59:50;5.07;;;4.05;;
6735;SDS011;3405;50.576;12.364;2023-03-03T13:02:40;4.57;;;3.50;;
6735;SDS011;3405;50.576;12.364;2023-03-03T13:07:42;3.58;;;3.20;;
6735;SDS011;3405;50.576;12.364;2023-03-03T13:13:02;4.25;;;3.65;;
6735;SDS011;3405;50.576;12.364;2023-03-03T13:15:41;5.28;;;3.38;;
6735;SDS011;3405;50.576;12.364;2023-03-03T13:18:28;6.25;;;4.07;;
6735;SDS011;3405;50.576;12.364;2023-03-03T13:20:59;10.48;;;4.05;;
6735;SDS011;3405;50.576;12.364;2023-03-03T13:26:16;9.00;;;4.25;;
6735;SDS011;3405;50.576;12.364;2023-03-03T13:31:30;6.78;;;3.65;;
6735;SDS011;3405;50.576;12.364;2023-03-03T13:33:58;7.78;;;3.53;;
6735;SDS011;3405;50.576;12.364;2023-03-03T13:36:37;8.77;;;4.10;;
6735;SDS011;3405;50.576;12.364;2023-03-03T13:39:11;7.40;;;3.65;;
6735;SDS011;3405;50.576;12.364;2023-03-03T13:41:50;9.70;;;3.88;;
6735;SDS011;3405;50.576;12.364;2023-03-03T13:44:26;5.60;;;3.78;;
6735;SDS011;3405;50.576;12.364;2023-03-03T13:47:02;7.93;;;4.28;;
6735;SDS011;3405;50.576;12.364;2023-03-03T13:52:22;6.22;;;4.25;;
6735;SDS011;3405;50.576;12.364;2023-03-03T13:54:50;11.00;;;4.22;;
6735;SDS011;3405;50.576;12.364;2023-03-03T14:02:52;6.20;;;4.65;;
6735;SDS011;3405;50.576;12.364;2023-03-03T14:10:17;9.77;;;5.18;;
6735;SDS011;3405;50.576;12.364;2023-03-03T14:15:25;8.77;;;5.10;;
6735;SDS011;3405;50.576;12.364;2023-03-03T14:17:54;6.32;;;4.63;;
6735;SDS011;3405;50.576;12.364;2023-03-03T14:25:20;11.70;;;5.28;;
6735;SDS011;3405;50.576;12.364;2023-03-03T14:30:35;7.32;;;4.88;;
6735;SDS011;3405;50.576;12.364;2023-03-03T14:33:00;8.65;;;5.18;;
6735;SDS011;3405;50.576;12.364;2023-03-03T14:35:28;7.13;;;5.40;;
6735;SDS011;3405;50.576;12.364;2023-03-03T14:37:59;8.35;;;4.97;;
6735;SDS011;3405;50.576;12.364;2023-03-03T14:40:29;7.32;;;5.15;;
6735;SDS011;3405;50.576;12.364;2023-03-03T14:42:56;6.75;;;5.30;;
6735;SDS011;3405;50.576;12.364;2023-03-03T14:45:33;7.93;;;5.50;;
6735;SDS011;3405;50.576;12.364;2023-03-03T14:48:05;9.30;;;5.97;;
6735;SDS011;3405;50.576;12.364;2023-03-03T14:50:35;7.97;;;6.38;;
6735;SDS011;3405;50.576;12.364;2023-03-03T14:53:05;6.65;;;5.82;;
6735;SDS011;3405;50.576;12.364;2023-03-03T14:55:34;10.23;;;5.95;;
6735;SDS011;3405;50.576;12.364;2023-03-03T14:58:01;12.30;;;9.38;;
6735;SDS011;3405;50.576;12.364;2023-03-03T15:00:29;13.63;;;9.30;;
6735;SDS011;3405;50.576;12.364;2023-03-03T15:05:31;14.05;;;10.02;;
6735;SDS011;3405;50.576;12.364;2023-03-03T15:10:33;30.65;;;11.52;;
6735;SDS011;3405;50.576;12.364;2023-03-03T15:18:25;13.57;;;11.50;;
6735;SDS011;3405;50.576;12.364;2023-03-03T15:20:55;15.35;;;12.25;;
6735;SDS011;3405;50.576;12.364;2023-03-03T15:28:55;14.85;;;11.35;;
6735;SDS011;3405;50.576;12.364;2023-03-03T15:34:23;15.98;;;11.55;;
6735;SDS011;3405;50.576;12.364;2023-03-03T15:39:40;14.52;;;11.70;;
6735;SDS011;3405;50.576;12.364;2023-03-03T15:42:17;16.88;;;12.40;;
6735;SDS011;3405;50.576;12.364;2023-03-03T15:44:52;16.80;;;11.40;;
6735;SDS011;3405;50.576;12.364;2023-03-03T15:50:02;12.75;;;11.02;;
6735;SDS011;3405;50.576;12.364;2023-03-03T15:52:37;16.00;;;11.63;;
6735;SDS011;3405;50.576;12.364;2023-03-03T16:00:43;14.52;;;10.95;;
6735;SDS011;3405;50.576;12.364;2023-03-03T16:03:13;14.18;;;10.90;;
6735;SDS011;3405;50.576;12.364;2023-03-03T16:11:09;13.57;;;10.43;;
6735;SDS011;3405;50.576;12.364;2023-03-03T16:21:27;12.73;;;10.60;;
6735;SDS011;3405;50.576;12.364;2023-03-03T16:23:59;14.60;;;10.85;;
6735;SDS011;3405;50.576;12.364;2023-03-03T16:26:42;12.73;;;10.73;;
6735;SDS011;3405;50.576;12.364;2023-03-03T16:29:16;11.40;;;10.20;;
6735;SDS011;3405;50.576;12.364;2023-03-03T16:31:46;11.35;;;10.05;;
6735;SDS011;3405;50.576;12.364;2023-03-03T16:34:30;11.15;;;9.93;;
6735;SDS011;3405;50.576;12.364;2023-03-03T16:39:56;13.98;;;9.85;;
6735;SDS011;3405;50.576;12.364;2023-03-03T16:42:25;11.90;;;9.93;;
6735;SDS011;3405;50.576;12.364;2023-03-03T16:50:14;11.52;;;10.20;;
6735;SDS011;3405;50.576;12.364;2023-03-03T16:52:47;11.18;;;9.82;;
6735;SDS011;3405;50.576;12.364;2023-03-03T16:55:14;9.77;;;8.75;;
6735;SDS011;3405;50.576;12.364;2023-03-03T16:57:49;10.63;;;8.95;;
6735;SDS011;3405;50.576;12.364;2023-03-03T17:00:21;12.25;;;9.65;;
6735;SDS011;3405;50.576;12.364;2023-03-03T17:02:58;10.13;;;8.82;;
6735;SDS011;3405;50.576;12.364;2023-03-03T17:05:33;12.55;;;8.80;;
6735;SDS011;3405;50.576;12.364;2023-03-03T17:08:11;11.18;;;8.98;;
6735;SDS011;3405;50.576;12.364;2023-03-03T17:10:50;11.50;;;8.52;;
6735;SDS011;3405;50.576;12.364;2023-03-03T17:18:13;10.52;;;8.15;;
6735;SDS011;3405;50.576;12.364;2023-03-03T17:20:48;11.05;;;8.43;;
6735;SDS011;3405;50.576;12.364;2023-03-03T17:23:22;10.23;;;8.52;;
6735;SDS011;3405;50.576;12.364;2023-03-03T17:25:55;8.93;;;7.95;;
6735;SDS011;3405;50.576;12.364;2023-03-03T17:28:34;9.15;;;8.23;;
6735;SDS011;3405;50.576;12.364;2023-03-03T17:34:00;9.73;;;7.93;;
6735;SDS011;3405;50.576;12.364;2023-03-03T17:39:27;9.57;;;7.82;;
6735;SDS011;3405;50.576;12.364;2023-03-03T17:41:58;10.82;;;8.13;;
6735;SDS011;3405;50.576;12.364;2023-03-03T17:47:06;9.48;;;7.95;;
6735;SDS011;3405;50.576;12.364;2023-03-03T17:49:43;8.25;;;7.20;;
6735;SDS011;3405;50.576;12.364;2023-03-03T17:52:21;10.02;;;8.18;;
6735;SDS011;3405;50.576;12.364;2023-03-03T18:07:20;8.77;;;7.82;;
6735;SDS011;3405;50.576;12.364;2023-03-03T18:09:59;10.07;;;7.50;;
6735;SDS011;3405;50.576;12.364;2023-03-03T18:12:32;8.75;;;6.97;;
6735;SDS011;3405;50.576;12.364;2023-03-03T18:17:34;12.88;;;7.38;;
6735;SDS011;3405;50.576;12.364;2023-03-03T18:20:12;8.18;;;7.25;;
6735;SDS011;3405;50.576;12.364;2023-03-03T18:22:45;9.80;;;7.80;;
6735;SDS011;3405;50.576;12.364;2023-03-03T18:25:12;9.20;;;7.50;;