sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49296;SDS011;35163;48.878;18.040;2024-01-11T00:00:31;67.43;;;30.50;;
49296;SDS011;35163;48.878;18.040;2024-01-11T00:02:57;65.82;;;30.65;;
49296;SDS011;35163;48.878;18.040;2024-01-11T00:05:24;61.97;;;29.40;;
49296;SDS011;35163;48.878;18.040;2024-01-11T00:07:52;65.32;;;27.75;;
49296;SDS011;35163;48.878;18.040;2024-01-11T00:10:19;66.10;;;31.02;;
49296;SDS011;35163;48.878;18.040;2024-01-11T00:12:46;60.95;;;28.75;;
49296;SDS011;35163;48.878;18.040;2024-01-11T00:15:13;68.93;;;29.75;;
49296;SDS011;35163;48.878;18.040;2024-01-11T00:17:40;66.90;;;30.13;;
49296;SDS011;35163;48.878;18.040;2024-01-11T00:20:07;64.45;;;29.63;;
49296;SDS011;35163;48.878;18.040;2024-01-11T00:22:35;71.90;;;32.05;;
49296;SDS011;35163;48.878;18.040;2024-01-11T00:25:02;64.80;;;30.40;;
49296;SDS011;35163;48.878;18.040;2024-01-11T00:27:30;65.45;;;30.58;;
49296;SDS011;35163;48.878;18.040;2024-01-11T00:29:56;64.30;;;30.10;;
49296;SDS011;35163;48.878;18.040;2024-01-11T00:32:23;65.75;;;30.60;;
49296;SDS011;35163;48.878;18.040;2024-01-11T00:34:50;64.28;;;30.60;;
49296;SDS011;35163;48.878;18.040;2024-01-11T00:37:17;69.45;;;31.60;;
49296;SDS011;35163;48.878;18.040;2024-01-11T00:39:44;65.43;;;29.73;;
49296;SDS011;35163;48.878;18.040;2024-01-11T00:42:11;69.93;;;31.73;;
49296;SDS011;35163;48.878;18.040;2024-01-11T00:44:37;66.97;;;30.00;;
49296;SDS011;35163;48.878;18.040;2024-01-11T00:47:04;62.35;;;31.00;;
49296;SDS011;35163;48.878;18.040;2024-01-11T00:49:31;64.63;;;30.83;;
49296;SDS011;35163;48.878;18.040;2024-01-11T00:51:58;70.38;;;30.48;;
49296;SDS011;35163;48.878;18.040;2024-01-11T00:54:25;62.85;;;31.63;;
49296;SDS011;35163;48.878;18.040;2024-01-11T00:56:52;67.13;;;31.27;;
49296;SDS011;35163;48.878;18.040;2024-01-11T00:59:18;67.00;;;31.73;;
49296;SDS011;35163;48.878;18.040;2024-01-11T01:01:48;68.00;;;31.63;;
49296;SDS011;35163;48.878;18.040;2024-01-11T01:04:15;66.72;;;30.13;;
49296;SDS011;35163;48.878;18.040;2024-01-11T01:06:42;65.43;;;30.58;;
49296;SDS011;35163;48.878;18.040;2024-01-11T01:09:10;68.85;;;30.40;;
49296;SDS011;35163;48.878;18.040;2024-01-11T01:11:36;70.88;;;30.73;;
49296;SDS011;35163;48.878;18.040;2024-01-11T01:14:04;81.40;;;32.05;;
49296;SDS011;35163;48.878;18.040;2024-01-11T01:16:31;64.70;;;30.20;;
49296;SDS011;35163;48.878;18.040;2024-01-11T01:18:58;66.05;;;30.33;;
49296;SDS011;35163;48.878;18.040;2024-01-11T01:21:25;75.22;;;32.15;;
49296;SDS011;35163;48.878;18.040;2024-01-11T01:23:52;73.63;;;32.75;;
49296;SDS011;35163;48.878;18.040;2024-01-11T01:26:18;62.05;;;31.58;;
49296;SDS011;35163;48.878;18.040;2024-01-11T01:28:46;63.10;;;29.50;;
49296;SDS011;35163;48.878;18.040;2024-01-11T01:31:13;70.00;;;32.72;;
49296;SDS011;35163;48.878;18.040;2024-01-11T01:33:40;65.70;;;30.10;;
49296;SDS011;35163;48.878;18.040;2024-01-11T01:36:08;67.93;;;31.35;;
49296;SDS011;35163;48.878;18.040;2024-01-11T01:38:36;65.05;;;31.80;;
49296;SDS011;35163;48.878;18.040;2024-01-11T01:41:03;72.57;;;31.00;;
49296;SDS011;35163;48.878;18.040;2024-01-11T01:43:30;70.57;;;31.67;;
49296;SDS011;35163;48.878;18.040;2024-01-11T01:45:56;68.57;;;30.50;;
49296;SDS011;35163;48.878;18.040;2024-01-11T01:48:24;64.57;;;30.45;;
49296;SDS011;35163;48.878;18.040;2024-01-11T01:50:52;68.30;;;30.45;;
49296;SDS011;35163;48.878;18.040;2024-01-11T01:53:19;76.55;;;30.52;;
49296;SDS011;35163;48.878;18.040;2024-01-11T01:55:48;69.80;;;30.98;;
49296;SDS011;35163;48.878;18.040;2024-01-11T01:58:16;67.03;;;31.38;;
49296;SDS011;35163;48.878;18.040;2024-01-11T02:00:44;67.65;;;30.40;;
49296;SDS011;35163;48.878;18.040;2024-01-11T02:03:12;62.72;;;31.65;;
49296;SDS011;35163;48.878;18.040;2024-01-11T02:05:41;64.20;;;31.40;;
49296;SDS011;35163;48.878;18.040;2024-01-11T02:08:09;64.03;;;30.73;;
49296;SDS011;35163;48.878;18.040;2024-01-11T02:10:41;79.95;;;31.95;;
49296;SDS011;35163;48.878;18.040;2024-01-11T02:13:09;68.75;;;32.65;;
49296;SDS011;35163;48.878;18.040;2024-01-11T02:15:37;68.28;;;31.08;;
49296;SDS011;35163;48.878;18.040;2024-01-11T02:18:04;69.75;;;33.75;;
49296;SDS011;35163;48.878;18.040;2024-01-11T02:20:31;70.43;;;33.13;;
49296;SDS011;35163;48.878;18.040;2024-01-11T02:23:01;70.53;;;30.88;;
49296;SDS011;35163;48.878;18.040;2024-01-11T02:25:31;67.88;;;31.90;;
49296;SDS011;35163;48.878;18.040;2024-01-11T02:27:58;72.55;;;33.45;;
49296;SDS011;35163;48.878;18.040;2024-01-11T02:30:25;64.82;;;31.20;;
49296;SDS011;35163;48.878;18.040;2024-01-11T02:32:52;66.97;;;30.85;;
49296;SDS011;35163;48.878;18.040;2024-01-11T02:35:19;69.85;;;30.65;;
49296;SDS011;35163;48.878;18.040;2024-01-11T02:37:47;76.22;;;32.83;;
49296;SDS011;35163;48.878;18.040;2024-01-11T02:40:15;72.10;;;30.67;;
49296;SDS011;35163;48.878;18.040;2024-01-11T02:42:41;66.97;;;30.33;;
49296;SDS011;35163;48.878;18.040;2024-01-11T02:45:08;67.03;;;31.25;;
49296;SDS011;35163;48.878;18.040;2024-01-11T02:47:39;64.28;;;29.98;;
49296;SDS011;35163;48.878;18.040;2024-01-11T02:50:06;67.45;;;30.50;;
49296;SDS011;35163;48.878;18.040;2024-01-11T02:52:34;72.50;;;31.27;;
49296;SDS011;35163;48.878;18.040;2024-01-11T02:55:01;67.22;;;31.52;;
49296;SDS011;35163;48.878;18.040;2024-01-11T02:57:28;70.03;;;31.35;;
49296;SDS011;35163;48.878;18.040;2024-01-11T02:59:55;66.07;;;30.33;;
49296;SDS011;35163;48.878;18.040;2024-01-11T03:02:22;65.97;;;30.95;;
49296;SDS011;35163;48.878;18.040;2024-01-11T03:04:49;76.13;;;32.28;;
49296;SDS011;35163;48.878;18.040;2024-01-11T03:07:16;67.28;;;31.73;;
49296;SDS011;35163;48.878;18.040;2024-01-11T03:09:42;75.20;;;31.60;;
49296;SDS011;35163;48.878;18.040;2024-01-11T03:12:09;62.17;;;30.27;;
49296;SDS011;35163;48.878;18.040;2024-01-11T03:14:36;75.28;;;31.15;;
49296;SDS011;35163;48.878;18.040;2024-01-11T03:17:03;65.75;;;30.92;;
49296;SDS011;35163;48.878;18.040;2024-01-11T03:19:31;65.70;;;30.38;;
49296;SDS011;35163;48.878;18.040;2024-01-11T03:21:58;68.80;;;31.30;;
49296;SDS011;35163;48.878;18.040;2024-01-11T03:24:24;68.30;;;31.92;;
49296;SDS011;35163;48.878;18.040;2024-01-11T03:26:51;70.00;;;32.17;;
49296;SDS011;35163;48.878;18.040;2024-01-11T03:29:18;66.15;;;29.80;;
49296;SDS011;35163;48.878;18.040;2024-01-11T03:31:44;68.50;;;31.70;;
49296;SDS011;35163;48.878;18.040;2024-01-11T03:34:11;69.70;;;32.08;;
49296;SDS011;35163;48.878;18.040;2024-01-11T03:36:39;73.50;;;32.45;;
49296;SDS011;35163;48.878;18.040;2024-01-11T03:39:06;69.70;;;31.23;;
49296;SDS011;35163;48.878;18.040;2024-01-11T03:41:33;66.78;;;31.38;;
49296;SDS011;35163;48.878;18.040;2024-01-11T03:44:00;70.22;;;32.90;;
49296;SDS011;35163;48.878;18.040;2024-01-11T03:46:27;64.40;;;31.63;;
49296;SDS011;35163;48.878;18.040;2024-01-11T03:48:54;75.30;;;32.47;;
49296;SDS011;35163;48.878;18.040;2024-01-11T03:51:22;69.13;;;31.30;;
49296;SDS011;35163;48.878;18.040;2024-01-11T03:53:49;71.68;;;33.58;;
49296;SDS011;35163;48.878;18.040;2024-01-11T03:56:16;68.63;;;31.90;;
49296;SDS011;35163;48.878;18.040;2024-01-11T03:58:43;72.00;;;33.85;;
49296;SDS011;35163;48.878;18.040;2024-01-11T04:01:11;71.05;;;31.50;;
49296;SDS011;35163;48.878;18.040;2024-01-11T04:03:38;73.95;;;33.58;;
49296;SDS011;35163;48.878;18.040;2024-01-11T04:06:05;72.45;;;33.88;;
49296;SDS011;35163;48.878;18.040;2024-01-11T04:08:33;73.15;;;33.00;;
49296;SDS011;35163;48.878;18.040;2024-01-11T04:11:03;72.00;;;32.90;;
49296;SDS011;35163;48.878;18.040;2024-01-11T04:13:33;70.97;;;32.17;;
49296;SDS011;35163;48.878;18.040;2024-01-11T04:16:03;71.70;;;32.65;;
49296;SDS011;35163;48.878;18.040;2024-01-11T04:18:31;77.18;;;33.08;;
49296;SDS011;35163;48.878;18.040;2024-01-11T04:20:58;75.70;;;34.03;;
49296;SDS011;35163;48.878;18.040;2024-01-11T04:23:25;66.85;;;33.20;;
49296;SDS011;35163;48.878;18.040;2024-01-11T04:25:52;60.88;;;31.77;;
49296;SDS011;35163;48.878;18.040;2024-01-11T04:28:19;76.88;;;32.80;;
49296;SDS011;35163;48.878;18.040;2024-01-11T04:30:45;62.83;;;30.85;;
49296;SDS011;35163;48.878;18.040;2024-01-11T04:33:12;70.28;;;32.47;;
49296;SDS011;35163;48.878;18.040;2024-01-11T04:35:39;79.80;;;33.53;;
49296;SDS011;35163;48.878;18.040;2024-01-11T04:38:06;69.28;;;32.47;;
49296;SDS011;35163;48.878;18.040;2024-01-11T04:40:33;71.63;;;31.90;;
49296;SDS011;35163;48.878;18.040;2024-01-11T04:42:59;76.53;;;32.58;;
49296;SDS011;35163;48.878;18.040;2024-01-11T04:45:26;65.65;;;32.42;;
49296;SDS011;35163;48.878;18.040;2024-01-11T04:47:53;73.30;;;33.72;;
49296;SDS011;35163;48.878;18.040;2024-01-11T04:50:20;69.85;;;31.95;;
49296;SDS011;35163;48.878;18.040;2024-01-11T04:52:48;71.28;;;33.83;;
49296;SDS011;35163;48.878;18.040;2024-01-11T04:55:15;73.68;;;34.95;;
49296;SDS011;35163;48.878;18.040;2024-01-11T04:57:41;67.35;;;32.22;;
49296;SDS011;35163;48.878;18.040;2024-01-11T05:00:08;73.00;;;32.67;;
49296;SDS011;35163;48.878;18.040;2024-01-11T05:02:35;80.00;;;33.05;;
49296;SDS011;35163;48.878;18.040;2024-01-11T05:05:02;70.13;;;31.77;;
49296;SDS011;35163;48.878;18.040;2024-01-11T05:07:30;79.13;;;34.40;;
49296;SDS011;35163;48.878;18.040;2024-01-11T05:09:56;68.93;;;33.50;;
49296;SDS011;35163;48.878;18.040;2024-01-11T05:12:23;65.22;;;32.20;;
49296;SDS011;35163;48.878;18.040;2024-01-11T05:14:50;71.38;;;31.98;;
49296;SDS011;35163;48.878;18.040;2024-01-11T05:17:17;68.80;;;32.08;;
49296;SDS011;35163;48.878;18.040;2024-01-11T05:19:44;67.65;;;32.95;;
49296;SDS011;35163;48.878;18.040;2024-01-11T05:22:10;74.95;;;33.35;;
49296;SDS011;35163;48.878;18.040;2024-01-11T05:24:37;68.72;;;31.42;;
49296;SDS011;35163;48.878;18.040;2024-01-11T05:27:04;71.53;;;33.25;;
49296;SDS011;35163;48.878;18.040;2024-01-11T05:29:31;69.72;;;32.75;;
49296;SDS011;35163;48.878;18.040;2024-01-11T05:31:58;69.60;;;33.13;;
49296;SDS011;35163;48.878;18.040;2024-01-11T05:34:25;71.57;;;32.22;;
49296;SDS011;35163;48.878;18.040;2024-01-11T05:36:52;91.28;;;37.92;;
49296;SDS011;35163;48.878;18.040;2024-01-11T05:39:19;88.00;;;41.13;;
49296;SDS011;35163;48.878;18.040;2024-01-11T05:41:46;159.13;;;66.10;;
49296;SDS011;35163;48.878;18.040;2024-01-11T05:44:13;179.38;;;69.40;;
49296;SDS011;35163;48.878;18.040;2024-01-11T05:46:39;139.05;;;55.28;;
49296;SDS011;35163;48.878;18.040;2024-01-11T05:49:07;102.20;;;41.42;;
49296;SDS011;35163;48.878;18.040;2024-01-11T05:51:34;119.05;;;49.30;;
49296;SDS011;35163;48.878;18.040;2024-01-11T05:54:00;119.28;;;50.90;;
49296;SDS011;35163;48.878;18.040;2024-01-11T05:56:27;108.45;;;45.95;;
49296;SDS011;35163;48.878;18.040;2024-01-11T05:58:54;105.45;;;45.40;;
49296;SDS011;35163;48.878;18.040;2024-01-11T06:01:21;101.00;;;44.80;;
49296;SDS011;35163;48.878;18.040;2024-01-11T06:03:48;94.45;;;40.58;;
49296;SDS011;35163;48.878;18.040;2024-01-11T06:06:14;101.45;;;42.13;;
49296;SDS011;35163;48.878;18.040;2024-01-11T06:08:41;90.40;;;39.53;;
49296;SDS011;35163;48.878;18.040;2024-01-11T06:11:10;87.85;;;36.30;;
49296;SDS011;35163;48.878;18.040;2024-01-11T06:13:37;81.03;;;36.85;;
49296;SDS011;35163;48.878;18.040;2024-01-11T06:16:06;76.40;;;36.60;;
49296;SDS011;35163;48.878;18.040;2024-01-11T06:18:38;83.40;;;36.83;;
49296;SDS011;35163;48.878;18.040;2024-01-11T06:21:05;73.15;;;33.17;;
49296;SDS011;35163;48.878;18.040;2024-01-11T06:23:31;80.00;;;35.60;;
49296;SDS011;35163;48.878;18.040;2024-01-11T06:25:58;81.78;;;34.88;;
49296;SDS011;35163;48.878;18.040;2024-01-11T06:28:25;76.60;;;34.55;;
49296;SDS011;35163;48.878;18.040;2024-01-11T06:30:52;78.57;;;34.38;;
49296;SDS011;35163;48.878;18.040;2024-01-11T06:33:20;71.63;;;33.75;;
49296;SDS011;35163;48.878;18.040;2024-01-11T06:35:47;78.07;;;33.92;;
49296;SDS011;35163;48.878;18.040;2024-01-11T06:38:14;71.53;;;32.80;;
49296;SDS011;35163;48.878;18.040;2024-01-11T06:40:41;68.80;;;33.35;;
49296;SDS011;35163;48.878;18.040;2024-01-11T06:43:08;68.03;;;31.42;;
49296;SDS011;35163;48.878;18.040;2024-01-11T06:45:34;66.57;;;31.15;;
49296;SDS011;35163;48.878;18.040;2024-01-11T06:48:01;69.45;;;32.40;;
49296;SDS011;35163;48.878;18.040;2024-01-11T06:50:28;74.32;;;32.28;;
49296;SDS011;35163;48.878;18.040;2024-01-11T06:52:55;70.28;;;31.83;;
49296;SDS011;35163;48.878;18.040;2024-01-11T06:55:22;69.32;;;31.38;;
49296;SDS011;35163;48.878;18.040;2024-01-11T06:57:49;67.03;;;30.63;;
49296;SDS011;35163;48.878;18.040;2024-01-11T07:00:16;70.50;;;32.95;;
49296;SDS011;35163;48.878;18.040;2024-01-11T07:02:43;71.28;;;29.83;;
49296;SDS011;35163;48.878;18.040;2024-01-11T07:05:10;65.80;;;30.70;;
49296;SDS011;35163;48.878;18.040;2024-01-11T07:07:37;65.18;;;32.33;;
49296;SDS011;35163;48.878;18.040;2024-01-11T07:10:04;66.22;;;31.33;;
49296;SDS011;35163;48.878;18.040;2024-01-11T07:12:32;62.25;;;29.48;;
49296;SDS011;35163;48.878;18.040;2024-01-11T07:14:59;72.10;;;30.55;;
49296;SDS011;35163;48.878;18.040;2024-01-11T07:17:26;63.92;;;30.08;;
49296;SDS011;35163;48.878;18.040;2024-01-11T07:19:53;66.47;;;30.42;;
49296;SDS011;35163;48.878;18.040;2024-01-11T07:22:20;65.47;;;30.23;;
49296;SDS011;35163;48.878;18.040;2024-01-11T07:24:46;66.75;;;31.55;;
49296;SDS011;35163;48.878;18.040;2024-01-11T07:27:13;67.78;;;30.50;;
49296;SDS011;35163;48.878;18.040;2024-01-11T07:29:40;73.07;;;31.85;;
49296;SDS011;35163;48.878;18.040;2024-01-11T07:32:08;62.30;;;30.15;;
49296;SDS011;35163;48.878;18.040;2024-01-11T07:34:34;69.15;;;29.52;;
49296;SDS011;35163;48.878;18.040;2024-01-11T07:37:03;67.90;;;30.38;;
49296;SDS011;35163;48.878;18.040;2024-01-11T07:39:30;64.22;;;29.45;;
49296;SDS011;35163;48.878;18.040;2024-01-11T07:41:57;64.10;;;29.05;;
49296;SDS011;35163;48.878;18.040;2024-01-11T07:44:24;71.45;;;32.83;;
49296;SDS011;35163;48.878;18.040;2024-01-11T07:46:51;72.30;;;31.52;;
49296;SDS011;35163;48.878;18.040;2024-01-11T07:49:21;63.70;;;30.23;;
49296;SDS011;35163;48.878;18.040;2024-01-11T07:51:48;65.45;;;31.27;;
49296;SDS011;35163;48.878;18.040;2024-01-11T07:54:15;66.45;;;31.17;;
49296;SDS011;35163;48.878;18.040;2024-01-11T07:56:42;59.95;;;29.40;;
49296;SDS011;35163;48.878;18.040;2024-01-11T07:59:09;65.72;;;29.42;;
49296;SDS011;35163;48.878;18.040;2024-01-11T08:01:41;66.95;;;29.90;;
49296;SDS011;35163;48.878;18.040;2024-01-11T08:04:08;60.38;;;30.45;;
49296;SDS011;35163;48.878;18.040;2024-01-11T08:06:40;68.35;;;28.15;;
49296;SDS011;35163;48.878;18.040;2024-01-11T08:09:07;68.70;;;29.80;;
49296;SDS011;35163;48.878;18.040;2024-01-11T08:11:36;69.90;;;30.88;;
49296;SDS011;35163;48.878;18.040;2024-01-11T08:14:07;67.18;;;29.83;;
49296;SDS011;35163;48.878;18.040;2024-01-11T08:16:35;65.07;;;29.48;;
49296;SDS011;35163;48.878;18.040;2024-01-11T08:19:01;67.18;;;30.45;;
49296;SDS011;35163;48.878;18.040;2024-01-11T08:21:29;62.47;;;28.63;;
49296;SDS011;35163;48.878;18.040;2024-01-11T08:23:57;74.70;;;32.20;;
49296;SDS011;35163;48.878;18.040;2024-01-11T08:26:28;67.15;;;31.70;;
49296;SDS011;35163;48.878;18.040;2024-01-11T08:28:56;77.05;;;34.53;;
49296;SDS011;35163;48.878;18.040;2024-01-11T08:31:23;78.38;;;32.70;;
49296;SDS011;35163;48.878;18.040;2024-01-11T08:33:50;70.43;;;31.58;;
49296;SDS011;35163;48.878;18.040;2024-01-11T08:36:18;66.38;;;32.25;;
49296;SDS011;35163;48.878;18.040;2024-01-11T08:38:44;74.18;;;34.17;;
49296;SDS011;35163;48.878;18.040;2024-01-11T08:41:11;68.60;;;30.85;;
49296;SDS011;35163;48.878;18.040;2024-01-11T08:43:38;70.50;;;31.73;;
49296;SDS011;35163;48.878;18.040;2024-01-11T08:46:06;68.78;;;32.10;;
49296;SDS011;35163;48.878;18.040;2024-01-11T08:48:32;68.15;;;30.80;;
49296;SDS011;35163;48.878;18.040;2024-01-11T08:50:59;72.07;;;30.77;;
49296;SDS011;35163;48.878;18.040;2024-01-11T08:53:27;74.38;;;31.63;;
49296;SDS011;35163;48.878;18.040;2024-01-11T08:55:53;67.43;;;31.38;;
49296;SDS011;35163;48.878;18.040;2024-01-11T08:58:20;66.72;;;31.58;;
49296;SDS011;35163;48.878;18.040;2024-01-11T09:00:47;67.53;;;31.63;;
49296;SDS011;35163;48.878;18.040;2024-01-11T09:03:14;62.88;;;31.42;;
49296;SDS011;35163;48.878;18.040;2024-01-11T09:05:43;66.95;;;31.67;;
49296;SDS011;35163;48.878;18.040;2024-01-11T09:08:10;72.95;;;32.28;;
49296;SDS011;35163;48.878;18.040;2024-01-11T09:10:37;66.25;;;31.45;;
49296;SDS011;35163;48.878;18.040;2024-01-11T09:13:04;62.55;;;29.05;;
49296;SDS011;35163;48.878;18.040;2024-01-11T09:15:31;58.53;;;28.05;;
49296;SDS011;35163;48.878;18.040;2024-01-11T09:17:58;65.97;;;30.42;;
49296;SDS011;35163;48.878;18.040;2024-01-11T09:20:27;64.93;;;30.65;;
49296;SDS011;35163;48.878;18.040;2024-01-11T09:22:54;67.88;;;31.92;;
49296;SDS011;35163;48.878;18.040;2024-01-11T09:25:20;65.97;;;31.95;;
49296;SDS011;35163;48.878;18.040;2024-01-11T09:27:47;63.17;;;30.73;;
49296;SDS011;35163;48.878;18.040;2024-01-11T09:30:14;67.53;;;29.90;;
49296;SDS011;35163;48.878;18.040;2024-01-11T09:32:40;68.43;;;32.20;;
49296;SDS011;35163;48.878;18.040;2024-01-11T09:35:08;56.50;;;28.73;;
49296;SDS011;35163;48.878;18.040;2024-01-11T09:37:38;67.57;;;29.45;;
49296;SDS011;35163;48.878;18.040;2024-01-11T09:40:06;58.05;;;28.45;;
49296;SDS011;35163;48.878;18.040;2024-01-11T09:42:37;57.35;;;27.92;;
49296;SDS011;35163;48.878;18.040;2024-01-11T09:45:08;66.35;;;29.48;;
49296;SDS011;35163;48.878;18.040;2024-01-11T09:47:39;58.08;;;29.73;;
49296;SDS011;35163;48.878;18.040;2024-01-11T09:50:07;64.60;;;29.35;;
49296;SDS011;35163;48.878;18.040;2024-01-11T09:52:35;65.38;;;30.77;;
49296;SDS011;35163;48.878;18.040;2024-01-11T09:55:04;67.38;;;30.92;;
49296;SDS011;35163;48.878;18.040;2024-01-11T09:57:32;66.63;;;29.88;;
49296;SDS011;35163;48.878;18.040;2024-01-11T09:59:59;61.50;;;29.55;;
49296;SDS011;35163;48.878;18.040;2024-01-11T10:02:30;57.63;;;28.45;;
49296;SDS011;35163;48.878;18.040;2024-01-11T10:04:57;60.38;;;29.13;;
49296;SDS011;35163;48.878;18.040;2024-01-11T10:07:25;58.70;;;30.15;;
49296;SDS011;35163;48.878;18.040;2024-01-11T10:09:55;67.43;;;30.27;;
49296;SDS011;35163;48.878;18.040;2024-01-11T10:12:24;65.15;;;30.08;;
49296;SDS011;35163;48.878;18.040;2024-01-11T10:14:52;63.83;;;29.95;;
49296;SDS011;35163;48.878;18.040;2024-01-11T10:17:19;63.70;;;31.80;;
49296;SDS011;35163;48.878;18.040;2024-01-11T10:19:52;59.65;;;29.33;;
49296;SDS011;35163;48.878;18.040;2024-01-11T10:22:20;70.63;;;32.33;;
49296;SDS011;35163;48.878;18.040;2024-01-11T10:24:50;62.40;;;29.38;;
49296;SDS011;35163;48.878;18.040;2024-01-11T10:27:17;59.88;;;30.60;;
49296;SDS011;35163;48.878;18.040;2024-01-11T10:29:44;64.35;;;29.33;;
49296;SDS011;35163;48.878;18.040;2024-01-11T10:32:11;58.50;;;30.33;;
49296;SDS011;35163;48.878;18.040;2024-01-11T10:34:38;65.75;;;31.10;;
49296;SDS011;35163;48.878;18.040;2024-01-11T10:37:07;62.42;;;29.48;;
49296;SDS011;35163;48.878;18.040;2024-01-11T10:39:36;62.83;;;30.80;;
49296;SDS011;35163;48.878;18.040;2024-01-11T10:42:05;61.47;;;30.13;;
49296;SDS011;35163;48.878;18.040;2024-01-11T10:44:34;58.40;;;29.02;;
49296;SDS011;35163;48.878;18.040;2024-01-11T10:47:03;58.97;;;27.58;;
49296;SDS011;35163;48.878;18.040;2024-01-11T10:49:34;49.72;;;24.90;;
49296;SDS011;35163;48.878;18.040;2024-01-11T10:52:05;47.20;;;23.75;;
49296;SDS011;35163;48.878;18.040;2024-01-11T10:54:34;53.13;;;24.85;;
49296;SDS011;35163;48.878;18.040;2024-01-11T10:57:01;49.42;;;23.88;;
49296;SDS011;35163;48.878;18.040;2024-01-11T10:59:31;48.15;;;23.90;;
49296;SDS011;35163;48.878;18.040;2024-01-11T11:02:03;56.67;;;26.23;;
49296;SDS011;35163;48.878;18.040;2024-01-11T11:04:33;56.53;;;24.35;;
49296;SDS011;35163;48.878;18.040;2024-01-11T11:07:02;49.75;;;25.48;;
49296;SDS011;35163;48.878;18.040;2024-01-11T11:09:34;48.65;;;22.73;;
49296;SDS011;35163;48.878;18.040;2024-01-11T11:12:01;52.40;;;25.63;;
49296;SDS011;35163;48.878;18.040;2024-01-11T11:14:30;50.65;;;24.88;;
49296;SDS011;35163;48.878;18.040;2024-01-11T11:16:58;42.80;;;21.48;;
49296;SDS011;35163;48.878;18.040;2024-01-11T11:19:25;46.83;;;22.52;;
49296;SDS011;35163;48.878;18.040;2024-01-11T11:21:53;42.10;;;21.15;;
49296;SDS011;35163;48.878;18.040;2024-01-11T11:24:20;38.58;;;18.65;;
49296;SDS011;35163;48.878;18.040;2024-01-11T11:26:47;42.03;;;19.90;;
49296;SDS011;35163;48.878;18.040;2024-01-11T11:29:15;41.17;;;20.17;;
49296;SDS011;35163;48.878;18.040;2024-01-11T11:31:42;51.60;;;23.45;;
49296;SDS011;35163;48.878;18.040;2024-01-11T11:34:20;44.47;;;22.02;;
49296;SDS011;35163;48.878;18.040;2024-01-11T11:37:06;38.47;;;18.40;;
49296;SDS011;35163;48.878;18.040;2024-01-11T11:39:33;38.35;;;19.08;;
49296;SDS011;35163;48.878;18.040;2024-01-11T11:42:01;40.95;;;18.75;;
49296;SDS011;35163;48.878;18.040;2024-01-11T11:44:28;35.15;;;16.77;;
49296;SDS011;35163;48.878;18.040;2024-01-11T11:46:55;39.85;;;18.30;;
49296;SDS011;35163;48.878;18.040;2024-01-11T11:49:37;40.40;;;17.85;;
49296;SDS011;35163;48.878;18.040;2024-01-11T11:52:27;42.83;;;20.58;;
49296;SDS011;35163;48.878;18.040;2024-01-11T11:54:55;47.17;;;21.80;;
49296;SDS011;35163;48.878;18.040;2024-01-11T11:57:22;40.60;;;21.10;;
49296;SDS011;35163;48.878;18.040;2024-01-11T11:59:49;45.50;;;23.23;;
49296;SDS011;35163;48.878;18.040;2024-01-11T12:02:18;42.97;;;21.52;;
49296;SDS011;35163;48.878;18.040;2024-01-11T12:04:47;39.15;;;19.50;;
49296;SDS011;35163;48.878;18.040;2024-01-11T12:07:14;41.60;;;22.75;;
49296;SDS011;35163;48.878;18.040;2024-01-11T12:09:42;48.40;;;23.50;;
49296;SDS011;35163;48.878;18.040;2024-01-11T12:12:09;43.85;;;22.48;;
49296;SDS011;35163;48.878;18.040;2024-01-11T12:14:41;50.13;;;23.42;;
49296;SDS011;35163;48.878;18.040;2024-01-11T12:17:09;42.95;;;23.30;;
49296;SDS011;35163;48.878;18.040;2024-01-11T12:19:36;49.58;;;23.48;;
49296;SDS011;35163;48.878;18.040;2024-01-11T12:22:03;47.53;;;23.25;;
49296;SDS011;35163;48.878;18.040;2024-01-11T12:24:29;50.72;;;23.92;;
49296;SDS011;35163;48.878;18.040;2024-01-11T12:27:00;47.80;;;22.05;;
49296;SDS011;35163;48.878;18.040;2024-01-11T12:29:30;41.50;;;21.58;;
49296;SDS011;35163;48.878;18.040;2024-01-11T12:32:09;47.60;;;23.45;;
49296;SDS011;35163;48.878;18.040;2024-01-11T12:34:38;51.92;;;23.08;;
49296;SDS011;35163;48.878;18.040;2024-01-11T12:37:06;42.75;;;22.25;;
49296;SDS011;35163;48.878;18.040;2024-01-11T12:39:33;47.88;;;21.60;;
49296;SDS011;35163;48.878;18.040;2024-01-11T12:42:00;43.60;;;20.55;;
49296;SDS011;35163;48.878;18.040;2024-01-11T12:44:27;39.40;;;20.05;;
49296;SDS011;35163;48.878;18.040;2024-01-11T12:46:54;51.25;;;21.45;;
49296;SDS011;35163;48.878;18.040;2024-01-11T12:49:21;51.58;;;21.02;;
49296;SDS011;35163;48.878;18.040;2024-01-11T12:51:49;42.63;;;20.88;;
49296;SDS011;35163;48.878;18.040;2024-01-11T12:54:16;44.90;;;21.48;;
49296;SDS011;35163;48.878;18.040;2024-01-11T12:56:46;40.45;;;20.17;;
49296;SDS011;35163;48.878;18.040;2024-01-11T12:59:12;42.05;;;21.38;;
49296;SDS011;35163;48.878;18.040;2024-01-11T13:01:42;44.75;;;20.95;;
49296;SDS011;35163;48.878;18.040;2024-01-11T13:04:09;40.20;;;20.08;;
49296;SDS011;35163;48.878;18.040;2024-01-11T13:06:37;39.40;;;20.63;;
49296;SDS011;35163;48.878;18.040;2024-01-11T13:09:05;46.40;;;21.55;;
49296;SDS011;35163;48.878;18.040;2024-01-11T13:11:34;44.83;;;20.95;;
49296;SDS011;35163;48.878;18.040;2024-01-11T13:14:01;48.33;;;20.55;;
49296;SDS011;35163;48.878;18.040;2024-01-11T13:16:33;44.58;;;20.75;;
49296;SDS011;35163;48.878;18.040;2024-01-11T13:19:00;49.60;;;22.85;;
49296;SDS011;35163;48.878;18.040;2024-01-11T13:21:27;50.30;;;26.52;;
49296;SDS011;35163;48.878;18.040;2024-01-11T13:23:54;47.03;;;23.92;;
49296;SDS011;35163;48.878;18.040;2024-01-11T13:26:21;44.58;;;20.08;;
49296;SDS011;35163;48.878;18.040;2024-01-11T13:28:49;42.28;;;20.60;;
49296;SDS011;35163;48.878;18.040;2024-01-11T13:31:18;37.03;;;18.52;;
49296;SDS011;35163;48.878;18.040;2024-01-11T13:33:47;33.10;;;17.15;;
49296;SDS011;35163;48.878;18.040;2024-01-11T13:36:14;35.03;;;17.67;;
49296;SDS011;35163;48.878;18.040;2024-01-11T13:38:41;35.80;;;18.35;;
49296;SDS011;35163;48.878;18.040;2024-01-11T13:41:08;37.45;;;15.52;;
49296;SDS011;35163;48.878;18.040;2024-01-11T13:43:37;36.10;;;16.90;;
49296;SDS011;35163;48.878;18.040;2024-01-11T13:46:04;35.22;;;16.13;;
49296;SDS011;35163;48.878;18.040;2024-01-11T13:48:32;33.85;;;16.45;;
49296;SDS011;35163;48.878;18.040;2024-01-11T13:50:59;41.05;;;17.70;;
49296;SDS011;35163;48.878;18.040;2024-01-11T13:53:26;36.60;;;17.27;;
49296;SDS011;35163;48.878;18.040;2024-01-11T13:55:54;35.03;;;17.48;;
49296;SDS011;35163;48.878;18.040;2024-01-11T13:58:24;38.35;;;17.77;;
49296;SDS011;35163;48.878;18.040;2024-01-11T14:00:57;34.35;;;16.25;;
49296;SDS011;35163;48.878;18.040;2024-01-11T14:03:24;40.13;;;16.50;;
49296;SDS011;35163;48.878;18.040;2024-01-11T14:05:51;36.47;;;16.10;;
49296;SDS011;35163;48.878;18.040;2024-01-11T14:08:18;44.38;;;16.92;;
49296;SDS011;35163;48.878;18.040;2024-01-11T14:10:46;38.92;;;18.80;;