sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22532;DHT22;11432;46.924;7.114;2022-12-18T00:01:26;-0.20;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T00:03:54;-0.20;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T00:06:21;-0.20;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T00:08:46;-0.20;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T00:11:20;-0.20;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T00:13:47;-0.20;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T00:16:16;-0.30;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T00:18:43;-0.30;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T00:21:10;-0.30;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T00:23:37;-0.30;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T00:26:08;-0.40;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T00:28:34;-0.40;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T00:31:06;-0.40;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T00:33:32;-0.40;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T00:36:06;-0.40;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T00:38:32;-0.40;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T00:40:58;-0.50;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T00:43:24;-0.50;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T00:45:49;-0.50;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T00:48:15;-0.40;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T00:50:40;-0.40;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T00:53:06;-0.40;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T00:55:32;-0.40;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T00:57:57;-0.40;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T01:00:23;-0.40;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T01:02:49;-0.30;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T01:05:14;-0.30;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T01:07:40;-0.30;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T01:10:07;-0.20;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T01:12:33;-0.20;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T01:14:58;-0.20;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T01:17:24;-0.20;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T01:19:50;-0.20;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T01:22:16;-0.20;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T01:24:41;-0.20;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T01:27:07;-0.20;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T01:29:33;-0.20;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T01:31:58;-0.20;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T01:34:24;-0.20;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T01:36:50;-0.20;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T01:39:18;-0.20;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T01:41:44;-0.20;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T01:47:44;-0.20;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T01:50:27;-0.20;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T01:52:55;-0.20;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T01:55:25;-0.20;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T01:57:57;-0.20;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T02:00:24;-0.20;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T02:02:49;-0.20;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T02:05:19;-0.20;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T02:08:03;-0.20;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T02:13:12;-0.20;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T02:18:32;-0.20;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T02:21:25;-0.20;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T02:26:36;-0.20;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T02:29:28;-0.20;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T02:31:57;-0.20;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T02:34:29;-0.20;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T02:36:57;-0.30;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T02:39:25;-0.20;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T02:41:52;-0.30;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T02:44:18;-0.30;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T02:46:46;-0.30;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T02:52:09;-0.30;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T03:00:16;-0.30;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T03:05:35;-0.40;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T03:08:06;-0.40;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T03:10:39;-0.40;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T03:13:09;-0.40;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T03:15:42;-0.30;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T03:18:30;-0.30;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T03:20:59;-0.30;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T03:23:29;-0.30;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T03:25:58;-0.30;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T03:28:28;-0.30;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T03:30:57;-0.40;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T03:33:29;-0.40;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T03:35:56;-0.40;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T03:38:22;-0.40;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T03:41:01;-0.40;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T03:44:11;-0.50;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T03:46:32;-0.50;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T03:49:02;-0.50;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T03:52:25;-0.50;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T03:54:23;-0.50;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T03:56:58;-0.50;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T03:59:25;-0.50;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T04:01:53;-0.50;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T04:04:21;-0.50;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T04:06:49;-0.40;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T04:09:15;-0.40;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T04:11:41;-0.40;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T04:14:09;-0.40;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T04:16:35;-0.40;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T04:19:01;-0.40;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T04:21:26;-0.40;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T04:23:52;-0.40;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T04:26:17;-0.40;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T04:28:43;-0.50;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T04:31:09;-0.50;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T04:33:34;-0.50;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T04:36:00;-0.50;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T04:38:25;-0.40;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T04:40:51;-0.40;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T04:43:16;-0.40;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T04:45:42;-0.40;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T04:48:08;-0.40;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T04:50:33;-0.40;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T04:52:59;-0.40;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T04:55:25;-0.40;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T04:57:51;-0.40;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T05:00:16;-0.50;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T05:02:42;-0.40;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T05:05:08;-0.40;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T05:07:34;-0.40;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T05:09:59;-0.40;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T05:12:25;-0.30;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T05:14:51;-0.40;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T05:17:16;-0.40;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T05:19:42;-0.40;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T05:22:08;-0.30;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T05:24:34;-0.30;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T05:26:59;-0.40;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T05:29:25;-0.30;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T05:31:51;-0.40;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T05:34:16;-0.30;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T05:36:42;-0.30;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T05:39:08;-0.30;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T05:41:33;-0.30;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T05:43:59;-0.30;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T05:46:25;-0.30;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T05:48:51;-0.30;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T05:51:19;-0.30;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T05:53:45;-0.30;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T05:56:15;-0.30;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T05:58:41;-0.30;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T06:01:08;-0.20;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T06:03:34;-0.30;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T06:06:00;-0.20;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T06:08:26;-0.30;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T06:10:52;-0.20;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T06:13:19;-0.20;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T06:15:45;-0.30;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T06:18:10;-0.20;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T06:20:36;-0.20;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T06:23:05;-0.30;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T06:25:31;-0.20;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T06:27:56;-0.20;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T06:30:22;-0.20;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T06:32:49;-0.20;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T06:35:14;-0.20;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T06:37:40;-0.20;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T06:40:06;-0.20;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T06:42:32;-0.20;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T06:44:58;-0.20;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T06:47:23;-0.10;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T06:49:49;-0.10;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T06:52:14;-0.10;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T06:54:41;-0.10;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T06:57:07;-0.10;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T06:59:32;-0.10;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T07:01:58;-0.10;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T07:04:31;0.00;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T07:06:57;0.00;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T07:09:23;0.00;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T07:11:48;-0.10;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T07:14:14;-0.10;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T07:16:40;0.00;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T07:19:06;0.00;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T07:21:31;0.00;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T07:23:57;0.00;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T07:26:23;-0.10;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T07:28:49;0.00;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T07:31:18;0.00;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T07:33:44;0.00;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T07:36:10;0.10;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T07:38:36;0.00;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T07:41:06;0.00;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T07:43:33;0.10;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T07:45:59;0.20;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T07:48:24;0.20;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T07:50:50;0.20;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T07:53:16;0.20;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T07:55:42;0.20;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T07:58:08;0.20;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T08:00:34;0.20;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T08:03:00;0.20;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T08:05:26;0.20;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T08:07:51;0.30;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T08:10:17;0.30;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T08:12:43;0.30;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T08:15:09;0.40;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T08:17:35;0.40;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T08:20:00;0.30;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T08:22:26;0.40;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T08:24:52;0.50;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T08:27:17;0.50;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T08:29:43;0.60;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T08:32:09;0.60;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T08:34:34;0.50;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T08:37:00;0.40;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T08:39:26;0.40;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T08:41:51;0.40;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T08:44:35;0.40;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T08:47:07;0.50;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T08:49:33;0.60;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T08:51:59;0.60;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T08:54:26;0.60;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T08:56:52;0.70;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T08:59:18;0.80;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T09:01:44;0.70;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T09:04:10;0.90;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T09:06:36;0.90;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T09:09:03;0.90;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T09:11:29;0.90;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T09:13:55;0.90;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T09:16:22;1.00;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T09:18:48;0.90;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T09:21:19;1.00;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T09:23:53;1.20;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T09:26:19;1.30;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T09:28:45;1.30;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T09:31:12;1.50;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T09:33:38;1.70;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T09:36:06;1.90;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T09:38:33;2.00;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T09:41:05;1.60;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T09:43:39;1.50;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T09:46:09;1.60;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T09:48:40;1.70;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T09:51:19;1.50;1.00
22532;DHT22;11432;46.924;7.114;2022-12-18T09:53:57;1.50;1.00
22532;DHT22;11432;46.924;7.114;2022-12-18T09:56:28;1.80;1.00
22532;DHT22;11432;46.924;7.114;2022-12-18T09:59:02;1.70;1.00
22532;DHT22;11432;46.924;7.114;2022-12-18T10:01:29;1.90;1.00
22532;DHT22;11432;46.924;7.114;2022-12-18T10:03:55;1.70;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T10:28:15;1.30;1.00
22532;DHT22;11432;46.924;7.114;2022-12-18T10:30:42;1.30;1.00
22532;DHT22;11432;46.924;7.114;2022-12-18T10:33:20;1.40;1.00
22532;DHT22;11432;46.924;7.114;2022-12-18T10:35:49;1.40;1.00
22532;DHT22;11432;46.924;7.114;2022-12-18T10:41:00;1.50;1.00
22532;DHT22;11432;46.924;7.114;2022-12-18T10:43:34;1.60;1.00
22532;DHT22;11432;46.924;7.114;2022-12-18T10:51:33;1.60;1.00
22532;DHT22;11432;46.924;7.114;2022-12-18T10:54:03;1.50;64.10
22532;DHT22;11432;46.924;7.114;2022-12-18T10:56:31;1.60;1.00
22532;DHT22;11432;46.924;7.114;2022-12-18T10:59:01;1.50;1.00
22532;DHT22;11432;46.924;7.114;2022-12-18T11:01:28;1.40;1.00
22532;DHT22;11432;46.924;7.114;2022-12-18T11:06:25;1.30;1.00
22532;DHT22;11432;46.924;7.114;2022-12-18T11:09:19;1.20;1.00
22532;DHT22;11432;46.924;7.114;2022-12-18T11:11:54;1.20;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T11:14:24;1.50;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T11:16:50;1.70;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T11:19:37;1.50;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T11:22:40;1.50;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T11:25:17;1.60;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T11:27:56;1.80;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T11:38:35;2.30;1.00
22532;DHT22;11432;46.924;7.114;2022-12-18T11:43:35;3.70;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T11:46:10;4.20;1.00
22532;DHT22;11432;46.924;7.114;2022-12-18T11:49:08;4.70;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T11:51:55;5.30;1.00
22532;DHT22;11432;46.924;7.114;2022-12-18T11:54:22;5.40;1.00
22532;DHT22;11432;46.924;7.114;2022-12-18T11:56:56;4.90;1.00
22532;DHT22;11432;46.924;7.114;2022-12-18T12:02:33;4.80;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T12:21:14;5.70;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T12:26:33;6.20;1.00
22532;DHT22;11432;46.924;7.114;2022-12-18T12:37:49;6.30;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T12:40:20;5.50;1.00
22532;DHT22;11432;46.924;7.114;2022-12-18T12:42:52;5.50;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T12:45:51;5.50;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T12:48:31;5.50;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T12:51:01;5.20;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T12:53:34;5.00;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T12:56:01;4.10;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T12:58:45;4.80;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T13:04:49;6.40;1.00
22532;DHT22;11432;46.924;7.114;2022-12-18T13:15:31;6.70;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T13:20:37;5.80;1.00
22532;DHT22;11432;46.924;7.114;2022-12-18T13:34:16;4.70;1.00
22532;DHT22;11432;46.924;7.114;2022-12-18T13:36:42;4.50;23.00
22532;DHT22;11432;46.924;7.114;2022-12-18T13:41:40;4.50;1.00
22532;DHT22;11432;46.924;7.114;2022-12-18T13:44:31;4.30;7.50
22532;DHT22;11432;46.924;7.114;2022-12-18T13:46:59;4.20;1.00
22532;DHT22;11432;46.924;7.114;2022-12-18T13:49:41;3.90;81.10
22532;DHT22;11432;46.924;7.114;2022-12-18T13:52:17;3.70;1.00
22532;DHT22;11432;46.924;7.114;2022-12-18T13:54:47;3.70;1.00
22532;DHT22;11432;46.924;7.114;2022-12-18T13:59:55;3.60;1.00
22532;DHT22;11432;46.924;7.114;2022-12-18T14:02:28;3.50;1.00
22532;DHT22;11432;46.924;7.114;2022-12-18T14:04:54;3.30;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T14:07:24;3.00;1.00
22532;DHT22;11432;46.924;7.114;2022-12-18T14:09:55;2.90;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T14:12:28;2.90;1.00
22532;DHT22;11432;46.924;7.114;2022-12-18T14:18:21;2.90;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T14:20:50;2.80;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T14:26:23;2.50;1.00
22532;DHT22;11432;46.924;7.114;2022-12-18T14:28:47;2.50;1.00
22532;DHT22;11432;46.924;7.114;2022-12-18T14:31:20;2.40;1.00
22532;DHT22;11432;46.924;7.114;2022-12-18T14:33:46;2.40;1.00
22532;DHT22;11432;46.924;7.114;2022-12-18T14:36:16;2.50;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T14:38:42;2.60;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T14:41:13;2.50;1.00
22532;DHT22;11432;46.924;7.114;2022-12-18T14:43:45;2.50;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T14:48:55;2.60;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T14:51:23;2.50;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T14:56:25;2.30;1.00
22532;DHT22;11432;46.924;7.114;2022-12-18T15:01:26;2.20;1.00
22532;DHT22;11432;46.924;7.114;2022-12-18T15:03:54;2.10;1.00
22532;DHT22;11432;46.924;7.114;2022-12-18T15:06:37;2.10;1.00
22532;DHT22;11432;46.924;7.114;2022-12-18T15:09:24;2.20;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T15:11:56;2.10;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T15:14:39;2.00;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T15:17:17;2.00;1.00
22532;DHT22;11432;46.924;7.114;2022-12-18T15:19:45;1.90;1.00
22532;DHT22;11432;46.924;7.114;2022-12-18T15:24:46;1.80;1.00
22532;DHT22;11432;46.924;7.114;2022-12-18T15:32:37;1.60;1.00
22532;DHT22;11432;46.924;7.114;2022-12-18T15:37:36;1.50;33.30
22532;DHT22;11432;46.924;7.114;2022-12-18T15:40:03;1.50;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T15:42:29;1.40;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T15:45:13;1.40;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T15:47:40;1.30;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T15:50:08;1.30;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T15:52:40;1.30;1.00
22532;DHT22;11432;46.924;7.114;2022-12-18T15:55:18;1.20;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T15:58:07;1.30;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T16:00:35;1.30;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T16:03:00;1.30;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T16:05:28;1.20;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T16:07:54;1.20;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T16:10:20;1.20;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T16:12:46;1.20;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T16:15:14;1.30;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T16:17:42;1.20;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T16:20:15;1.30;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T16:22:42;1.20;99.90
22532;DHT22;11432;46.924;7.114;2022-12-18T16:27:42;1.20;1.00
22532;DHT22;11432;46.924;7.114;2022-12-18T16:30:13;1.30;1.00
22532;DHT22;11432;46.924;7.114;2022-12-18T16:32:39;1.30;1.00
22532;DHT22;11432;46.924;7.114;2022-12-18T16:35:04;1.20;1.00
22532;DHT22;11432;46.924;7.114;2022-12-18T16:37:30;1.20;1.00
22532;DHT22;11432;46.924;7.114;2022-12-18T16:39:56;1.20;1.00
22532;DHT22;11432;46.924;7.114;2022-12-18T16:42:21;1.20;1.00
22532;DHT22;11432;46.924;7.114;2022-12-18T16:44:48;1.10;1.00
22532;DHT22;11432;46.924;7.114;2022-12-18T16:47:15;1.20;1.00
22532;DHT22;11432;46.924;7.114;2022-12-18T16:49:42;1.20;1.00
22532;DHT22;11432;46.924;7.114;2022-12-18T16:52:07;1.20;1.00
22532;DHT22;11432;46.924;7.114;2022-12-18T16:54:33;1.10;1.00
22532;DHT22;11432;46.924;7.114;2022-12-18T16:57:01;1.20;1.00
22532;DHT22;11432;46.924;7.114;2022-12-18T16:59:26;1.20;1.00
22532;DHT22;11432;46.924;7.114;2022-12-18T17:01:53;1.20;1.00
22532;DHT22;11432;46.924;7.114;2022-12-18T17:04:20;1.20;1.00
22532;DHT22;11432;46.924;7.114;2022-12-18T17:06:45;1.20;1.00
22532;DHT22;11432;46.924;7.114;2022-12-18T17:09:17;1.30;1.00
22532;DHT22;11432;46.924;7.114;2022-12-18T17:11:53;1.30;1.00
22532;DHT22;11432;46.924;7.114;2022-12-18T17:14:21;1.30;1.00
22532;DHT22;11432;46.924;7.114;2022-12-18T17:16:47;1.30;1.00
22532;DHT22;11432;46.924;7.114;2022-12-18T17:19:13;1.30;1.00
22532;DHT22;11432;46.924;7.114;2022-12-18T17:21:40;1.30;1.00
22532;DHT22;11432;46.924;7.114;2022-12-18T17:24:06;1.30;1.00
22532;DHT22;11432;46.924;7.114;2022-12-18T17:26:31;1.30;1.00
22532;DHT22;11432;46.924;7.114;2022-12-18T17:28:57;1.30;1.00
22532;DHT22;11432;46.924;7.114;2022-12-18T17:31:26;1.30;1.00
22532;DHT22;11432;46.924;7.114;2022-12-18T17:33:53;1.30;1.00
22532;DHT22;11432;46.924;7.114;2022-12-18T17:36:19;1.30;1.00
22532;DHT22;11432;46.924;7.114;2022-12-18T17:38:53;1.20;1.00
22532;DHT22;11432;46.924;7.114;2022-12-18T17:41:20;1.20;1.00
22532;DHT22;11432;46.924;7.114;2022-12-18T17:44:01;1.20;1.00
22532;DHT22;11432;46.924;7.114;2022-12-18T17:46:28;1.10;1.00
22532;DHT22;11432;46.924;7.114;2022-12-18T17:48:56;1.10;1.00
22532;DHT22;11432;46.924;7.114;2022-12-18T17:51:21;1.10;1.00
22532;DHT22;11432;46.924;7.114;2022-12-18T17:53:47;1.10;1.00
22532;DHT22;11432;46.924;7.114;2022-12-18T17:56:15;1.10;1.00
22532;DHT22;11432;46.924;7.114;2022-12-18T17:58:41;1.00;1.00
22532;DHT22;11432;46.924;7.114;2022-12-18T18:01:08;0.90;1.00
22532;DHT22;11432;46.924;7.114;2022-12-18T18:03:34;0.90;1.00
22532;DHT22;11432;46.924;7.114;2022-12-18T18:06:03;0.80;1.00
22532;DHT22;11432;46.924;7.114;2022-12-18T18:08:29;0.80;1.00
22532;DHT22;11432;46.924;7.114;2022-12-18T18:10:56;1.00;19.90
22532;DHT22;11432;46.924;7.114;2022-12-18T18:13:42;0.80;1.00
22532;DHT22;11432;46.924;7.114;2022-12-18T18:16:41;0.70;1.00
22532;DHT22;11432;46.924;7.114;2022-12-18T18:19:09;0.60;1.00
22532;DHT22;11432;46.924;7.114;2022-12-18T18:21:38;0.60;1.00
22532;DHT22;11432;46.924;7.114;2022-12-18T18:24:04;0.50;1.00
22532;DHT22;11432;46.924;7.114;2022-12-18T18:26:31;0.50;1.00
22532;DHT22;11432;46.924;7.114;2022-12-18T18:28:58;0.50;1.00