sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
42847;BME280;75159;49.916;14.536;2023-12-28T00:08:53;96967.22;;;4.33;67.87
42847;BME280;75159;49.916;14.536;2023-12-28T00:19:24;96967.63;;;4.26;68.08
42847;BME280;75159;49.916;14.536;2023-12-28T00:29:45;96953.50;;;4.32;68.22
42847;BME280;75159;49.916;14.536;2023-12-28T00:40:06;96934.94;;;4.40;67.90
42847;BME280;75159;49.916;14.536;2023-12-28T00:50:27;96933.56;;;4.07;67.51
42847;BME280;75159;49.916;14.536;2023-12-28T01:00:52;96933.88;;;3.88;67.94
42847;BME280;75159;49.916;14.536;2023-12-28T01:11:17;96940.59;;;3.90;67.68
42847;BME280;75159;49.916;14.536;2023-12-28T01:21:38;96948.50;;;3.87;67.62
42847;BME280;75159;49.916;14.536;2023-12-28T01:31:59;96936.47;;;3.88;68.03
42847;BME280;75159;49.916;14.536;2023-12-28T01:42:20;96959.84;;;3.99;67.98
42847;BME280;75159;49.916;14.536;2023-12-28T01:52:41;96963.16;;;4.01;68.31
42847;BME280;75159;49.916;14.536;2023-12-28T02:03:02;96949.72;;;3.81;67.60
42847;BME280;75159;49.916;14.536;2023-12-28T02:13:24;96920.56;;;3.66;67.99
42847;BME280;75159;49.916;14.536;2023-12-28T02:23:49;96928.47;;;3.63;68.16
42847;BME280;75159;49.916;14.536;2023-12-28T02:34:19;96920.56;;;3.66;67.56
42847;BME280;75159;49.916;14.536;2023-12-28T02:44:41;96918.91;;;3.51;68.45
42847;BME280;75159;49.916;14.536;2023-12-28T02:55:02;96937.59;;;3.40;67.40
42847;BME280;75159;49.916;14.536;2023-12-28T03:05:23;96928.41;;;2.91;66.61
42847;BME280;75159;49.916;14.536;2023-12-28T03:15:44;96894.25;;;2.87;67.56
42847;BME280;75159;49.916;14.536;2023-12-28T03:26:05;96887.63;;;2.83;67.70
42847;BME280;75159;49.916;14.536;2023-12-28T03:36:27;96885.13;;;2.37;67.61
42847;BME280;75159;49.916;14.536;2023-12-28T03:46:49;96904.91;;;2.20;67.99
42847;BME280;75159;49.916;14.536;2023-12-28T03:57:10;96909.28;;;2.34;68.33
42847;BME280;75159;49.916;14.536;2023-12-28T04:07:31;96898.78;;;2.53;68.53
42847;BME280;75159;49.916;14.536;2023-12-28T04:17:52;96882.19;;;2.73;68.93
42847;BME280;75159;49.916;14.536;2023-12-28T04:28:13;96890.28;;;2.82;68.75
42847;BME280;75159;49.916;14.536;2023-12-28T04:38:34;96892.28;;;3.22;68.61
42847;BME280;75159;49.916;14.536;2023-12-28T04:48:56;96888.47;;;3.56;68.53
42847;BME280;75159;49.916;14.536;2023-12-28T04:59:17;96893.19;;;3.64;67.88
42847;BME280;75159;49.916;14.536;2023-12-28T05:09:38;96909.84;;;3.73;67.45
42847;BME280;75159;49.916;14.536;2023-12-28T05:19:59;96937.22;;;3.75;67.33
42847;BME280;75159;49.916;14.536;2023-12-28T05:30:20;96954.88;;;3.81;67.36
42847;BME280;75159;49.916;14.536;2023-12-28T05:40:41;96946.84;;;3.86;67.22
42847;BME280;75159;49.916;14.536;2023-12-28T05:51:02;96935.16;;;3.95;66.38
42847;BME280;75159;49.916;14.536;2023-12-28T06:01:23;96934.78;;;4.01;66.20
42847;BME280;75159;49.916;14.536;2023-12-28T06:11:44;96935.06;;;4.24;66.33
42847;BME280;75159;49.916;14.536;2023-12-28T06:22:04;96943.66;;;4.24;66.34
42847;BME280;75159;49.916;14.536;2023-12-28T06:32:25;96945.88;;;4.31;65.90
42847;BME280;75159;49.916;14.536;2023-12-28T06:42:48;96971.00;;;4.41;65.16
42847;BME280;75159;49.916;14.536;2023-12-28T06:53:09;96966.19;;;4.50;65.13
42847;BME280;75159;49.916;14.536;2023-12-28T07:03:29;96973.03;;;4.64;64.90
42847;BME280;75159;49.916;14.536;2023-12-28T07:13:53;96966.81;;;4.81;64.64
42847;BME280;75159;49.916;14.536;2023-12-28T07:24:14;96959.09;;;5.07;64.38
42847;BME280;75159;49.916;14.536;2023-12-28T07:34:35;96963.06;;;5.25;63.85
42847;BME280;75159;49.916;14.536;2023-12-28T07:44:56;96955.50;;;5.48;64.00
42847;BME280;75159;49.916;14.536;2023-12-28T07:55:17;96970.50;;;5.82;63.78
42847;BME280;75159;49.916;14.536;2023-12-28T08:05:38;96994.19;;;7.11;69.67
42847;BME280;75159;49.916;14.536;2023-12-28T08:15:59;96989.69;;;7.02;63.70
42847;BME280;75159;49.916;14.536;2023-12-28T08:26:21;96997.81;;;7.33;64.40
42847;BME280;75159;49.916;14.536;2023-12-28T08:36:42;97017.44;;;7.13;63.56
42847;BME280;75159;49.916;14.536;2023-12-28T08:47:03;97008.63;;;7.27;64.07
42847;BME280;75159;49.916;14.536;2023-12-28T08:57:24;97015.34;;;7.76;64.04
42847;BME280;75159;49.916;14.536;2023-12-28T09:08:01;96989.63;;;8.07;63.87
42847;BME280;75159;49.916;14.536;2023-12-28T09:18:22;96990.09;;;8.13;63.59
42847;BME280;75159;49.916;14.536;2023-12-28T09:28:44;96977.47;;;8.08;63.66
42847;BME280;75159;49.916;14.536;2023-12-28T09:39:05;96993.84;;;8.20;64.38
42847;BME280;75159;49.916;14.536;2023-12-28T10:00:28;96978.72;;;8.59;65.05
42847;BME280;75159;49.916;14.536;2023-12-28T10:10:52;96969.03;;;8.61;65.33
42847;BME280;75159;49.916;14.536;2023-12-28T10:21:15;96929.84;;;8.74;65.27
42847;BME280;75159;49.916;14.536;2023-12-28T10:31:36;96949.91;;;8.83;64.93
42847;BME280;75159;49.916;14.536;2023-12-28T10:41:59;96950.25;;;8.90;64.92
42847;BME280;75159;49.916;14.536;2023-12-28T10:52:26;96949.59;;;8.98;64.84
42847;BME280;75159;49.916;14.536;2023-12-28T11:02:52;96947.75;;;9.10;64.71
42847;BME280;75159;49.916;14.536;2023-12-28T11:13:13;96928.00;;;9.50;64.69
42847;BME280;75159;49.916;14.536;2023-12-28T11:23:36;96952.84;;;9.33;64.91
42847;BME280;75159;49.916;14.536;2023-12-28T11:33:57;96965.59;;;9.36;64.45
42847;BME280;75159;49.916;14.536;2023-12-28T11:44:18;96936.22;;;9.24;64.54
42847;BME280;75159;49.916;14.536;2023-12-28T11:54:49;96933.41;;;9.15;64.14
42847;BME280;75159;49.916;14.536;2023-12-28T12:05:11;96930.25;;;9.12;64.26
42847;BME280;75159;49.916;14.536;2023-12-28T12:15:33;96919.41;;;9.07;63.99
42847;BME280;75159;49.916;14.536;2023-12-28T12:25:54;96926.25;;;9.08;64.73
42847;BME280;75159;49.916;14.536;2023-12-28T12:36:17;96905.38;;;8.98;64.65
42847;BME280;75159;49.916;14.536;2023-12-28T12:46:38;96919.91;;;9.00;64.80
42847;BME280;75159;49.916;14.536;2023-12-28T12:57:00;96895.09;;;8.96;65.03
42847;BME280;75159;49.916;14.536;2023-12-28T13:07:21;96901.16;;;8.85;65.04
42847;BME280;75159;49.916;14.536;2023-12-28T13:17:42;96885.00;;;8.82;65.19
42847;BME280;75159;49.916;14.536;2023-12-28T13:28:04;96894.53;;;8.93;65.74
42847;BME280;75159;49.916;14.536;2023-12-28T13:38:26;96893.66;;;9.04;65.11
42847;BME280;75159;49.916;14.536;2023-12-28T13:48:47;96903.78;;;8.85;64.97
42847;BME280;75159;49.916;14.536;2023-12-28T13:59:09;96910.22;;;8.70;64.83
42847;BME280;75159;49.916;14.536;2023-12-28T14:09:30;96913.75;;;8.80;65.78
42847;BME280;75159;49.916;14.536;2023-12-28T14:19:53;96922.16;;;9.36;65.25
42847;BME280;75159;49.916;14.536;2023-12-28T14:30:15;96922.66;;;9.20;64.67
42847;BME280;75159;49.916;14.536;2023-12-28T14:40:36;96919.59;;;8.94;64.60
42847;BME280;75159;49.916;14.536;2023-12-28T14:50:57;96912.88;;;8.59;64.71
42847;BME280;75159;49.916;14.536;2023-12-28T15:01:18;96901.59;;;8.48;65.06
42847;BME280;75159;49.916;14.536;2023-12-28T15:11:43;96903.44;;;8.46;65.15
42847;BME280;75159;49.916;14.536;2023-12-28T15:22:09;96892.09;;;8.47;65.59
42847;BME280;75159;49.916;14.536;2023-12-28T15:32:31;96903.44;;;8.46;65.34
42847;BME280;75159;49.916;14.536;2023-12-28T15:42:53;96893.00;;;8.90;66.39
42847;BME280;75159;49.916;14.536;2023-12-28T15:53:16;96894.91;;;8.67;65.40
42847;BME280;75159;49.916;14.536;2023-12-28T16:03:36;96893.97;;;8.68;65.91
42847;BME280;75159;49.916;14.536;2023-12-28T16:13:58;96879.78;;;8.61;66.00
42847;BME280;75159;49.916;14.536;2023-12-28T16:24:19;96884.44;;;8.57;65.89
42847;BME280;75159;49.916;14.536;2023-12-28T16:34:41;96866.72;;;8.51;65.94
42847;BME280;75159;49.916;14.536;2023-12-28T16:45:02;96874.28;;;8.54;66.05
42847;BME280;75159;49.916;14.536;2023-12-28T16:55:24;96867.56;;;8.51;66.32
42847;BME280;75159;49.916;14.536;2023-12-28T17:05:50;96868.72;;;8.47;66.08
42847;BME280;75159;49.916;14.536;2023-12-28T17:16:11;96862.81;;;8.45;66.23
42847;BME280;75159;49.916;14.536;2023-12-28T17:26:34;96862.59;;;8.48;65.76
42847;BME280;75159;49.916;14.536;2023-12-28T17:37:01;96868.59;;;8.49;65.63
42847;BME280;75159;49.916;14.536;2023-12-28T17:47:27;96875.47;;;8.50;66.00
42847;BME280;75159;49.916;14.536;2023-12-28T17:57:49;96872.63;;;8.53;65.82
42847;BME280;75159;49.916;14.536;2023-12-28T18:08:11;96877.00;;;8.52;65.45
42847;BME280;75159;49.916;14.536;2023-12-28T18:18:33;96892.31;;;8.56;65.42
42847;BME280;75159;49.916;14.536;2023-12-28T18:28:55;96884.44;;;8.57;65.31
42847;BME280;75159;49.916;14.536;2023-12-28T18:39:16;96874.03;;;8.57;65.21
42847;BME280;75159;49.916;14.536;2023-12-28T18:49:39;96883.59;;;8.57;65.38
42847;BME280;75159;49.916;14.536;2023-12-28T19:00:00;96883.97;;;8.52;65.04
42847;BME280;75159;49.916;14.536;2023-12-28T19:10:21;96882.44;;;8.49;65.04
42847;BME280;75159;49.916;14.536;2023-12-28T19:20:43;96892.94;;;8.48;65.31
42847;BME280;75159;49.916;14.536;2023-12-28T19:31:04;96891.91;;;8.50;66.00
42847;BME280;75159;49.916;14.536;2023-12-28T19:41:26;96897.19;;;8.49;65.21
42847;BME280;75159;49.916;14.536;2023-12-28T19:51:47;96896.72;;;8.44;65.38
42847;BME280;75159;49.916;14.536;2023-12-28T20:02:08;96897.44;;;8.46;65.27
42847;BME280;75159;49.916;14.536;2023-12-28T20:12:32;96902.16;;;8.41;65.48
42847;BME280;75159;49.916;14.536;2023-12-28T20:22:53;96882.81;;;8.33;65.98
42847;BME280;75159;49.916;14.536;2023-12-28T20:33:14;96887.69;;;8.27;66.10
42847;BME280;75159;49.916;14.536;2023-12-28T20:43:35;96889.59;;;8.13;66.73
42847;BME280;75159;49.916;14.536;2023-12-28T20:53:57;96885.25;;;8.14;67.41
42847;BME280;75159;49.916;14.536;2023-12-28T21:04:18;96874.75;;;8.04;67.05
42847;BME280;75159;49.916;14.536;2023-12-28T21:14:39;96875.56;;;8.04;67.33
42847;BME280;75159;49.916;14.536;2023-12-28T21:25:00;96864.28;;;7.94;67.22
42847;BME280;75159;49.916;14.536;2023-12-28T21:35:21;96848.66;;;8.05;67.98
42847;BME280;75159;49.916;14.536;2023-12-28T21:45:42;96846.44;;;8.01;67.60
42847;BME280;75159;49.916;14.536;2023-12-28T21:56:07;96848.94;;;7.91;67.75
42847;BME280;75159;49.916;14.536;2023-12-28T22:06:29;96831.50;;;7.82;67.64
42847;BME280;75159;49.916;14.536;2023-12-28T22:16:50;96822.28;;;7.77;67.14
42847;BME280;75159;49.916;14.536;2023-12-28T22:27:11;96827.28;;;7.69;67.80
42847;BME280;75159;49.916;14.536;2023-12-28T22:37:33;96823.38;;;7.75;67.25
42847;BME280;75159;49.916;14.536;2023-12-28T22:47:54;96802.72;;;7.62;67.24
42847;BME280;75159;49.916;14.536;2023-12-28T22:58:15;96802.84;;;7.49;67.75
42847;BME280;75159;49.916;14.536;2023-12-28T23:08:37;96809.34;;;7.43;67.43
42847;BME280;75159;49.916;14.536;2023-12-28T23:18:58;96803.59;;;7.40;67.63
42847;BME280;75159;49.916;14.536;2023-12-28T23:29:19;96804.78;;;7.47;67.79
42847;BME280;75159;49.916;14.536;2023-12-28T23:39:40;96799.81;;;7.44;67.52
42847;BME280;75159;49.916;14.536;2023-12-28T23:50:01;96797.78;;;7.47;67.87
