sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69836;BME280;57132;51.972;4.450;2023-05-23T00:20:51;102062.09;;;11.56;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T00:23:25;102065.53;;;11.58;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T00:45:20;102083.06;;;11.80;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T00:48:07;102084.00;;;11.79;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T01:21:35;102084.56;;;12.01;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T01:38:50;102087.41;;;11.98;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T01:46:53;102078.53;;;11.98;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T01:49:48;102081.97;;;12.00;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T01:55:09;102078.41;;;11.99;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T02:07:16;102084.41;;;12.04;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T02:36:10;102106.56;;;11.91;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T02:49:17;102117.53;;;11.86;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T02:54:23;102125.88;;;11.80;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T03:05:42;102119.47;;;11.82;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T03:08:41;102125.78;;;11.81;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T03:22:24;102125.19;;;11.76;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T03:33:52;102125.31;;;11.57;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T03:44:38;102139.41;;;11.44;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T04:13:23;102172.03;;;11.17;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T04:34:57;102170.38;;;11.15;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T05:05:51;102213.44;;;11.26;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T05:08:47;102227.59;;;11.28;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T06:21:12;102271.09;;;10.95;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T06:35:26;102273.00;;;10.93;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T11:39:07;102434.38;;;14.81;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T12:41:40;102447.03;;;14.65;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T12:46:40;102441.72;;;14.35;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T12:52:16;102445.59;;;14.15;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T12:54:51;102446.06;;;14.07;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T12:57:18;102451.09;;;13.97;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T13:05:15;102440.75;;;14.36;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T13:08:01;102446.97;;;14.36;99.75
69836;BME280;57132;51.972;4.450;2023-05-23T13:10:27;102452.34;;;14.36;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T13:18:12;102446.75;;;14.25;99.83
69836;BME280;57132;51.972;4.450;2023-05-23T13:20:55;102438.69;;;14.11;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T13:23:39;102452.41;;;14.06;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T13:29:36;102452.84;;;13.98;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T13:32:07;102457.25;;;13.99;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T13:34:41;102453.31;;;14.05;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T13:37:24;102457.03;;;14.18;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T13:40:01;102456.13;;;14.03;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T13:42:39;102459.28;;;13.80;99.90
69836;BME280;57132;51.972;4.450;2023-05-23T13:45:33;102454.41;;;13.57;99.08
69836;BME280;57132;51.972;4.450;2023-05-23T13:48:19;102453.38;;;13.43;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T13:50:47;102456.81;;;13.45;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T13:53:30;102454.13;;;13.61;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T13:56:19;102456.22;;;13.56;97.57
69836;BME280;57132;51.972;4.450;2023-05-23T13:58:54;102456.91;;;13.60;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T14:01:33;102454.13;;;13.61;94.55
69836;BME280;57132;51.972;4.450;2023-05-23T14:03:59;102452.56;;;13.57;91.71
69836;BME280;57132;51.972;4.450;2023-05-23T14:06:36;102448.84;;;13.60;94.42
69836;BME280;57132;51.972;4.450;2023-05-23T14:09:07;102448.59;;;13.64;95.85
69836;BME280;57132;51.972;4.450;2023-05-23T14:11:36;102448.16;;;13.56;91.90
69836;BME280;57132;51.972;4.450;2023-05-23T14:14:03;102452.66;;;13.56;96.63
69836;BME280;57132;51.972;4.450;2023-05-23T14:16:34;102442.53;;;13.61;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T14:19:09;102444.09;;;13.65;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T14:21:37;102448.84;;;13.60;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T14:24:06;102443.50;;;13.60;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T14:26:31;102443.13;;;13.66;97.91
69836;BME280;57132;51.972;4.450;2023-05-23T14:32:02;102443.75;;;13.55;95.36
69836;BME280;57132;51.972;4.450;2023-05-23T14:34:28;102453.66;;;13.39;94.22
69836;BME280;57132;51.972;4.450;2023-05-23T14:36:54;102454.16;;;13.29;97.57
69836;BME280;57132;51.972;4.450;2023-05-23T14:39:28;102443.78;;;13.39;99.47
69836;BME280;57132;51.972;4.450;2023-05-23T14:45:24;102456.03;;;13.59;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T14:48:03;102457.06;;;13.57;99.16
69836;BME280;57132;51.972;4.450;2023-05-23T14:50:32;102463.03;;;13.62;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T14:53:17;102462.81;;;13.50;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T14:55:48;102460.56;;;13.43;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T14:58:19;102448.34;;;13.37;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T15:00:48;102462.13;;;13.47;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T15:03:16;102468.19;;;13.50;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T15:06:00;102464.16;;;13.42;99.22
69836;BME280;57132;51.972;4.450;2023-05-23T15:08:26;102470.88;;;13.35;99.78
69836;BME280;57132;51.972;4.450;2023-05-23T15:11:04;102468.34;;;13.32;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T15:13:30;102456.22;;;13.24;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T15:16:22;102461.44;;;13.27;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T15:18:47;102467.66;;;13.28;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T15:21:19;102477.25;;;13.32;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T15:23:47;102473.31;;;13.22;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T15:26:19;102479.34;;;13.10;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T15:28:47;102471.94;;;13.15;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T15:34:09;102478.06;;;13.17;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T15:36:44;102473.22;;;13.08;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T15:39:12;102469.69;;;13.07;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T15:41:46;102475.03;;;12.91;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T15:44:18;102471.94;;;12.99;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T15:46:51;102468.81;;;13.22;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T15:52:35;102481.34;;;13.06;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T15:55:07;102480.75;;;13.17;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T15:57:35;102480.91;;;13.31;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T16:00:01;102488.75;;;13.34;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T16:02:41;102479.78;;;13.02;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T16:05:07;102483.25;;;13.04;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T16:10:57;102483.41;;;13.01;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T16:13:23;102479.88;;;13.00;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T16:16:23;102483.78;;;12.95;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T16:18:58;102477.50;;;12.94;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T16:21:32;102481.41;;;12.89;98.72
69836;BME280;57132;51.972;4.450;2023-05-23T16:24:36;102479.88;;;13.00;97.27
69836;BME280;57132;51.972;4.450;2023-05-23T16:27:17;102476.50;;;13.13;99.38
69836;BME280;57132;51.972;4.450;2023-05-23T16:32:11;102469.56;;;12.93;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T16:34:39;102470.84;;;12.86;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T16:37:05;102465.00;;;12.95;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T16:39:31;102475.59;;;12.80;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T16:42:03;102468.25;;;12.84;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T16:44:31;102468.28;;;13.00;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T16:47:00;102465.22;;;12.90;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T16:49:25;102463.66;;;12.86;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T16:51:53;102462.47;;;12.76;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T16:59:45;102463.56;;;12.72;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T17:02:15;102460.72;;;12.75;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T17:07:21;102464.69;;;12.68;99.46
69836;BME280;57132;51.972;4.450;2023-05-23T17:10:06;102466.03;;;12.59;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T17:12:31;102466.25;;;12.54;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T17:15:12;102465.75;;;12.48;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T17:17:37;102467.13;;;12.55;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T17:20:21;102472.47;;;12.55;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T17:22:51;102462.47;;;12.59;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T17:25:22;102468.25;;;12.51;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T17:27:48;102478.34;;;12.46;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T17:30:19;102471.09;;;12.48;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T17:32:49;102468.03;;;12.38;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T17:35:23;102472.81;;;12.49;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T17:38:08;102473.22;;;12.41;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T17:40:34;102472.63;;;12.36;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T17:43:05;102477.09;;;12.36;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T17:45:46;102471.75;;;12.36;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T17:48:18;102468.28;;;12.34;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T17:50:43;102478.22;;;12.32;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T17:53:15;102468.66;;;12.26;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T17:55:50;102484.13;;;12.21;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T17:58:18;102484.88;;;12.23;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T18:00:52;102489.69;;;12.16;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T18:03:17;102486.47;;;12.10;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T18:05:46;102499.13;;;12.06;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T18:08:20;102495.03;;;11.99;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T18:10:59;102493.59;;;11.92;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T18:13:24;102500.47;;;11.97;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T18:16:02;102487.25;;;11.94;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T18:18:27;102491.72;;;11.94;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T18:21:08;102493.16;;;11.82;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T18:23:33;102490.50;;;11.82;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T18:25:59;102489.16;;;11.73;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T18:28:27;102492.06;;;11.69;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T18:30:59;102482.88;;;11.55;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T18:33:31;102487.59;;;11.50;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T18:35:59;102487.09;;;11.42;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T18:38:28;102484.78;;;11.35;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T18:41:00;102484.19;;;11.28;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T18:43:31;102485.97;;;11.29;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T18:45:56;102477.13;;;11.27;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T18:48:22;102487.91;;;11.25;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T18:50:56;102484.78;;;11.16;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T18:53:25;102486.72;;;11.12;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T18:55:54;102492.72;;;10.98;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T18:58:28;102496.81;;;10.87;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T19:01:00;102499.63;;;10.83;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T19:03:43;102498.97;;;10.78;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T19:06:10;102508.94;;;10.75;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T19:08:48;102519.00;;;10.68;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T19:11:16;102517.53;;;10.61;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T19:13:54;102520.41;;;10.56;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T19:16:20;102525.97;;;10.52;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T19:19:00;102519.88;;;10.48;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T19:21:44;102518.28;;;10.44;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T19:24:12;102525.56;;;10.41;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T19:27:13;102523.91;;;10.38;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T19:29:52;102518.78;;;10.33;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T19:32:29;102522.56;;;10.28;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T19:35:05;102521.75;;;10.26;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T19:37:48;102520.06;;;10.23;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T19:40:16;102516.72;;;10.18;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T19:43:26;102527.50;;;10.15;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T19:45:51;102533.03;;;10.10;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T19:48:25;102539.25;;;10.11;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T19:50:58;102542.91;;;10.08;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T19:56:06;102544.91;;;10.03;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T19:58:44;102547.75;;;9.99;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T20:01:25;102539.94;;;9.94;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T20:04:07;102559.53;;;9.93;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T20:06:36;102564.19;;;9.88;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T20:09:03;102565.06;;;9.89;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T20:11:29;102564.38;;;9.83;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T20:14:10;102573.38;;;9.81;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T20:16:54;102574.38;;;9.78;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T20:19:21;102560.31;;;9.73;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T20:22:02;102564.81;;;9.73;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T20:24:33;102564.00;;;9.71;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T20:26:58;102556.91;;;9.70;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T20:29:27;102549.94;;;9.67;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T20:31:52;102553.56;;;9.65;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T20:34:21;102547.56;;;9.59;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T20:37:02;102542.34;;;9.56;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T20:39:28;102538.88;;;9.54;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T20:42:09;102548.78;;;9.51;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T20:44:59;102545.31;;;9.49;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T20:47:34;102542.72;;;9.47;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T20:50:03;102551.56;;;9.48;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T20:52:28;102548.94;;;9.46;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T20:54:54;102552.63;;;9.44;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T20:57:19;102545.50;;;9.44;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T20:59:49;102545.50;;;9.44;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T21:02:14;102547.41;;;9.41;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T21:04:40;102544.81;;;9.39;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T21:07:05;102543.28;;;9.32;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T21:09:30;102553.19;;;9.28;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T21:11:56;102543.50;;;9.26;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T21:14:22;102543.59;;;9.24;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T21:16:47;102551.56;;;9.24;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T21:19:14;102545.50;;;9.21;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T21:21:39;102544.69;;;9.19;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T21:24:05;102539.47;;;9.16;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T21:26:34;102547.47;;;9.16;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T21:29:00;102539.66;;;9.11;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T21:31:25;102537.97;;;9.08;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T21:33:51;102547.78;;;9.06;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T21:36:16;102546.16;;;9.02;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T21:38:42;102541.88;;;8.98;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T21:41:07;102541.94;;;8.97;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T21:43:32;102550.00;;;8.95;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T21:45:57;102550.97;;;8.93;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T21:48:23;102551.03;;;8.91;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T21:50:48;102550.28;;;8.88;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T21:53:13;102550.31;;;8.86;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T21:55:39;102541.56;;;8.82;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T21:58:04;102544.31;;;8.81;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T22:00:30;102550.56;;;8.80;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T22:02:56;102552.47;;;8.76;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T22:05:21;102552.63;;;8.72;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T22:07:46;102552.72;;;8.69;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T22:10:12;102553.69;;;8.66;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T22:12:37;102552.03;;;8.64;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T22:15:05;102537.97;;;8.60;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T22:17:30;102539.78;;;8.58;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T22:19:58;102538.06;;;8.57;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T22:22:25;102537.22;;;8.55;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T22:24:50;102534.63;;;8.53;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T22:27:15;102528.63;;;8.48;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T22:29:41;102529.69;;;8.43;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T22:32:06;102536.03;;;8.38;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T22:34:36;102547.66;;;8.34;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T22:37:02;102548.66;;;8.32;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T22:39:28;102548.75;;;8.29;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T22:41:53;102548.75;;;8.29;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T22:44:19;102539.94;;;8.27;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T22:46:44;102544.41;;;8.26;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T22:49:09;102548.00;;;8.25;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T22:51:35;102543.75;;;8.20;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T22:54:01;102537.75;;;8.13;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T22:56:26;102541.47;;;8.07;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T22:58:55;102537.31;;;8.00;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T23:01:21;102536.56;;;7.95;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T23:03:46;102542.00;;;7.92;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T23:06:11;102535.94;;;7.87;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T23:08:37;102529.97;;;7.80;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T23:11:02;102540.84;;;7.73;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T23:13:28;102541.97;;;7.66;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T23:15:53;102538.59;;;7.60;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T23:18:22;102546.66;;;7.57;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T23:20:47;102550.31;;;7.53;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T23:23:12;102549.47;;;7.51;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T23:25:38;102546.00;;;7.49;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T23:28:04;102546.09;;;7.46;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T23:30:30;102556.88;;;7.42;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T23:32:55;102559.66;;;7.37;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T23:35:21;102546.56;;;7.31;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T23:37:46;102552.81;;;7.28;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T23:40:12;102542.34;;;7.24;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T23:42:37;102546.91;;;7.19;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T23:45:03;102543.53;;;7.13;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T23:47:29;102544.63;;;7.06;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T23:49:56;102543.97;;;6.98;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T23:52:24;102540.66;;;6.90;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T23:54:50;102529.34;;;6.83;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T23:57:15;102522.44;;;6.78;100.00
69836;BME280;57132;51.972;4.450;2023-05-23T23:59:41;102523.38;;;6.75;100.00
