sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54167;SDS011;40072;50.958;3.592;2023-03-01T00:01:04;15.82;;;9.15;;
54167;SDS011;40072;50.958;3.592;2023-03-01T00:03:37;17.58;;;9.00;;
54167;SDS011;40072;50.958;3.592;2023-03-01T00:06:03;10.25;;;7.93;;
54167;SDS011;40072;50.958;3.592;2023-03-01T00:08:30;12.90;;;7.57;;
54167;SDS011;40072;50.958;3.592;2023-03-01T00:11:04;16.58;;;8.02;;
54167;SDS011;40072;50.958;3.592;2023-03-01T00:13:35;13.07;;;8.02;;
54167;SDS011;40072;50.958;3.592;2023-03-01T00:16:02;10.05;;;7.80;;
54167;SDS011;40072;50.958;3.592;2023-03-01T00:18:28;13.07;;;8.55;;
54167;SDS011;40072;50.958;3.592;2023-03-01T00:20:54;11.13;;;8.05;;
54167;SDS011;40072;50.958;3.592;2023-03-01T00:23:21;15.30;;;7.70;;
54167;SDS011;40072;50.958;3.592;2023-03-01T00:25:48;16.75;;;8.25;;
54167;SDS011;40072;50.958;3.592;2023-03-01T00:28:13;12.65;;;7.53;;
54167;SDS011;40072;50.958;3.592;2023-03-01T00:30:39;9.63;;;7.55;;
54167;SDS011;40072;50.958;3.592;2023-03-01T00:33:05;13.13;;;8.05;;
54167;SDS011;40072;50.958;3.592;2023-03-01T00:35:34;12.70;;;7.55;;
54167;SDS011;40072;50.958;3.592;2023-03-01T00:38:00;12.77;;;8.43;;
54167;SDS011;40072;50.958;3.592;2023-03-01T00:40:26;10.50;;;7.70;;
54167;SDS011;40072;50.958;3.592;2023-03-01T00:42:53;10.52;;;7.45;;
54167;SDS011;40072;50.958;3.592;2023-03-01T00:45:19;14.93;;;7.53;;
54167;SDS011;40072;50.958;3.592;2023-03-01T00:47:45;11.27;;;7.20;;
54167;SDS011;40072;50.958;3.592;2023-03-01T00:50:11;9.43;;;6.80;;
54167;SDS011;40072;50.958;3.592;2023-03-01T00:52:37;11.07;;;7.88;;
54167;SDS011;40072;50.958;3.592;2023-03-01T00:55:03;9.25;;;7.10;;
54167;SDS011;40072;50.958;3.592;2023-03-01T00:57:30;10.00;;;7.70;;
54167;SDS011;40072;50.958;3.592;2023-03-01T00:59:56;10.57;;;8.00;;
54167;SDS011;40072;50.958;3.592;2023-03-01T01:02:22;7.93;;;6.45;;
54167;SDS011;40072;50.958;3.592;2023-03-01T01:04:48;12.75;;;7.88;;
54167;SDS011;40072;50.958;3.592;2023-03-01T01:07:14;10.23;;;7.88;;
54167;SDS011;40072;50.958;3.592;2023-03-01T01:09:40;11.40;;;7.25;;
54167;SDS011;40072;50.958;3.592;2023-03-01T01:12:06;13.90;;;7.45;;
54167;SDS011;40072;50.958;3.592;2023-03-01T01:14:32;20.80;;;8.13;;
54167;SDS011;40072;50.958;3.592;2023-03-01T01:16:58;9.85;;;7.47;;
54167;SDS011;40072;50.958;3.592;2023-03-01T01:19:24;9.85;;;7.80;;
54167;SDS011;40072;50.958;3.592;2023-03-01T01:21:50;14.38;;;7.40;;
54167;SDS011;40072;50.958;3.592;2023-03-01T01:24:16;10.95;;;7.53;;
54167;SDS011;40072;50.958;3.592;2023-03-01T01:26:42;10.00;;;7.57;;
54167;SDS011;40072;50.958;3.592;2023-03-01T01:29:08;11.75;;;8.57;;
54167;SDS011;40072;50.958;3.592;2023-03-01T01:31:35;16.60;;;8.30;;
54167;SDS011;40072;50.958;3.592;2023-03-01T01:34:02;12.07;;;7.63;;
54167;SDS011;40072;50.958;3.592;2023-03-01T01:36:31;16.52;;;8.45;;
54167;SDS011;40072;50.958;3.592;2023-03-01T01:38:57;12.40;;;8.05;;
54167;SDS011;40072;50.958;3.592;2023-03-01T01:41:25;13.20;;;7.95;;
54167;SDS011;40072;50.958;3.592;2023-03-01T01:49:47;10.48;;;8.13;;
54167;SDS011;40072;50.958;3.592;2023-03-01T01:57:12;12.52;;;9.07;;
54167;SDS011;40072;50.958;3.592;2023-03-01T01:59:43;11.48;;;8.02;;
54167;SDS011;40072;50.958;3.592;2023-03-01T02:02:14;13.10;;;8.20;;
54167;SDS011;40072;50.958;3.592;2023-03-01T02:04:39;12.18;;;9.05;;
54167;SDS011;40072;50.958;3.592;2023-03-01T02:07:13;12.20;;;9.23;;
54167;SDS011;40072;50.958;3.592;2023-03-01T02:09:42;14.38;;;9.40;;
54167;SDS011;40072;50.958;3.592;2023-03-01T02:12:11;17.65;;;10.50;;
54167;SDS011;40072;50.958;3.592;2023-03-01T02:14:39;18.08;;;10.52;;
54167;SDS011;40072;50.958;3.592;2023-03-01T02:17:04;14.55;;;9.73;;
54167;SDS011;40072;50.958;3.592;2023-03-01T02:30:26;13.25;;;9.43;;
54167;SDS011;40072;50.958;3.592;2023-03-01T02:32:54;14.80;;;9.52;;
54167;SDS011;40072;50.958;3.592;2023-03-01T02:35:27;13.52;;;10.02;;
54167;SDS011;40072;50.958;3.592;2023-03-01T02:37:56;18.65;;;11.05;;
54167;SDS011;40072;50.958;3.592;2023-03-01T02:40:25;19.33;;;11.20;;
54167;SDS011;40072;50.958;3.592;2023-03-01T02:42:55;15.95;;;10.80;;
54167;SDS011;40072;50.958;3.592;2023-03-01T02:45:23;15.43;;;10.50;;
54167;SDS011;40072;50.958;3.592;2023-03-01T02:47:49;22.08;;;10.45;;
54167;SDS011;40072;50.958;3.592;2023-03-01T02:52:57;14.25;;;9.88;;
54167;SDS011;40072;50.958;3.592;2023-03-01T02:55:27;20.08;;;11.77;;
54167;SDS011;40072;50.958;3.592;2023-03-01T02:57:53;16.85;;;10.60;;
54167;SDS011;40072;50.958;3.592;2023-03-01T03:00:21;16.27;;;11.90;;
54167;SDS011;40072;50.958;3.592;2023-03-01T03:02:54;14.32;;;11.20;;
54167;SDS011;40072;50.958;3.592;2023-03-01T03:05:24;18.90;;;11.43;;
54167;SDS011;40072;50.958;3.592;2023-03-01T03:07:55;29.80;;;12.32;;
54167;SDS011;40072;50.958;3.592;2023-03-01T03:10:26;21.85;;;11.10;;
54167;SDS011;40072;50.958;3.592;2023-03-01T03:13:04;15.50;;;10.93;;
54167;SDS011;40072;50.958;3.592;2023-03-01T03:15:36;16.02;;;11.20;;
54167;SDS011;40072;50.958;3.592;2023-03-01T03:18:04;17.80;;;11.18;;
54167;SDS011;40072;50.958;3.592;2023-03-01T03:20:32;15.23;;;11.52;;
54167;SDS011;40072;50.958;3.592;2023-03-01T03:22:58;26.00;;;12.70;;
54167;SDS011;40072;50.958;3.592;2023-03-01T03:25:25;28.23;;;12.73;;
54167;SDS011;40072;50.958;3.592;2023-03-01T03:27:52;23.30;;;12.93;;
54167;SDS011;40072;50.958;3.592;2023-03-01T03:30:22;17.70;;;12.90;;
54167;SDS011;40072;50.958;3.592;2023-03-01T03:32:53;18.88;;;13.20;;
54167;SDS011;40072;50.958;3.592;2023-03-01T03:35:20;21.58;;;12.00;;
54167;SDS011;40072;50.958;3.592;2023-03-01T03:37:51;19.40;;;14.30;;
54167;SDS011;40072;50.958;3.592;2023-03-01T03:40:30;18.23;;;12.80;;
54167;SDS011;40072;50.958;3.592;2023-03-01T03:43:02;23.45;;;12.98;;
54167;SDS011;40072;50.958;3.592;2023-03-01T03:45:32;20.13;;;12.18;;
54167;SDS011;40072;50.958;3.592;2023-03-01T03:47:58;18.10;;;12.25;;
54167;SDS011;40072;50.958;3.592;2023-03-01T03:50:25;18.30;;;13.73;;
54167;SDS011;40072;50.958;3.592;2023-03-01T03:52:51;19.55;;;13.00;;
54167;SDS011;40072;50.958;3.592;2023-03-01T03:55:17;21.40;;;13.05;;
54167;SDS011;40072;50.958;3.592;2023-03-01T03:57:44;22.83;;;14.70;;
54167;SDS011;40072;50.958;3.592;2023-03-01T04:00:20;19.70;;;13.10;;
54167;SDS011;40072;50.958;3.592;2023-03-01T04:02:48;21.98;;;14.50;;
54167;SDS011;40072;50.958;3.592;2023-03-01T04:05:16;18.50;;;13.38;;
54167;SDS011;40072;50.958;3.592;2023-03-01T04:07:43;23.90;;;14.35;;
54167;SDS011;40072;50.958;3.592;2023-03-01T04:10:11;20.33;;;13.65;;
54167;SDS011;40072;50.958;3.592;2023-03-01T04:12:40;19.83;;;14.32;;
54167;SDS011;40072;50.958;3.592;2023-03-01T04:15:08;22.38;;;15.77;;
54167;SDS011;40072;50.958;3.592;2023-03-01T04:17:40;25.65;;;15.02;;
54167;SDS011;40072;50.958;3.592;2023-03-01T04:20:11;31.05;;;17.88;;
54167;SDS011;40072;50.958;3.592;2023-03-01T04:22:43;25.17;;;15.98;;
54167;SDS011;40072;50.958;3.592;2023-03-01T04:25:12;25.35;;;16.20;;
54167;SDS011;40072;50.958;3.592;2023-03-01T04:27:39;28.92;;;16.65;;
54167;SDS011;40072;50.958;3.592;2023-03-01T04:30:05;25.20;;;16.33;;
54167;SDS011;40072;50.958;3.592;2023-03-01T04:32:32;23.25;;;15.70;;
54167;SDS011;40072;50.958;3.592;2023-03-01T04:34:58;27.20;;;16.38;;
54167;SDS011;40072;50.958;3.592;2023-03-01T04:37:24;27.90;;;17.58;;
54167;SDS011;40072;50.958;3.592;2023-03-01T04:39:50;26.83;;;17.45;;
54167;SDS011;40072;50.958;3.592;2023-03-01T04:42:17;25.90;;;18.25;;
54167;SDS011;40072;50.958;3.592;2023-03-01T04:44:43;24.92;;;17.25;;
54167;SDS011;40072;50.958;3.592;2023-03-01T04:47:09;25.67;;;17.38;;
54167;SDS011;40072;50.958;3.592;2023-03-01T04:49:35;25.02;;;16.48;;
54167;SDS011;40072;50.958;3.592;2023-03-01T04:52:01;31.95;;;19.55;;
54167;SDS011;40072;50.958;3.592;2023-03-01T04:54:29;33.08;;;19.23;;
54167;SDS011;40072;50.958;3.592;2023-03-01T04:56:55;32.05;;;19.58;;
54167;SDS011;40072;50.958;3.592;2023-03-01T04:59:21;33.97;;;20.17;;
54167;SDS011;40072;50.958;3.592;2023-03-01T05:01:48;32.63;;;20.05;;
54167;SDS011;40072;50.958;3.592;2023-03-01T05:04:14;28.70;;;18.77;;
54167;SDS011;40072;50.958;3.592;2023-03-01T05:06:40;31.45;;;20.00;;
54167;SDS011;40072;50.958;3.592;2023-03-01T05:09:06;34.28;;;19.50;;
54167;SDS011;40072;50.958;3.592;2023-03-01T05:11:32;30.35;;;19.60;;
54167;SDS011;40072;50.958;3.592;2023-03-01T05:14:01;29.38;;;18.58;;
54167;SDS011;40072;50.958;3.592;2023-03-01T05:16:27;29.77;;;18.45;;
54167;SDS011;40072;50.958;3.592;2023-03-01T05:18:55;32.28;;;20.63;;
54167;SDS011;40072;50.958;3.592;2023-03-01T05:21:21;31.67;;;18.85;;
54167;SDS011;40072;50.958;3.592;2023-03-01T05:23:47;45.83;;;20.83;;
54167;SDS011;40072;50.958;3.592;2023-03-01T05:26:13;34.20;;;20.33;;
54167;SDS011;40072;50.958;3.592;2023-03-01T05:28:40;32.25;;;20.45;;
54167;SDS011;40072;50.958;3.592;2023-03-01T05:31:06;33.33;;;20.13;;
54167;SDS011;40072;50.958;3.592;2023-03-01T05:33:35;32.77;;;19.57;;
54167;SDS011;40072;50.958;3.592;2023-03-01T05:36:05;35.85;;;20.88;;
54167;SDS011;40072;50.958;3.592;2023-03-01T05:38:32;34.38;;;20.35;;
54167;SDS011;40072;50.958;3.592;2023-03-01T05:40:59;28.38;;;20.27;;
54167;SDS011;40072;50.958;3.592;2023-03-01T05:43:24;32.75;;;19.58;;
54167;SDS011;40072;50.958;3.592;2023-03-01T05:45:50;32.95;;;20.15;;
54167;SDS011;40072;50.958;3.592;2023-03-01T05:48:16;36.58;;;19.92;;
54167;SDS011;40072;50.958;3.592;2023-03-01T05:50:44;33.65;;;20.42;;
54167;SDS011;40072;50.958;3.592;2023-03-01T05:53:11;29.88;;;19.25;;
54167;SDS011;40072;50.958;3.592;2023-03-01T05:55:40;30.15;;;18.98;;
54167;SDS011;40072;50.958;3.592;2023-03-01T05:58:06;32.10;;;19.40;;
54167;SDS011;40072;50.958;3.592;2023-03-01T06:00:35;32.90;;;18.90;;
54167;SDS011;40072;50.958;3.592;2023-03-01T06:03:01;35.17;;;18.42;;
54167;SDS011;40072;50.958;3.592;2023-03-01T06:05:27;33.60;;;19.60;;
54167;SDS011;40072;50.958;3.592;2023-03-01T06:07:53;34.97;;;18.95;;
54167;SDS011;40072;50.958;3.592;2023-03-01T06:10:20;32.38;;;18.77;;
54167;SDS011;40072;50.958;3.592;2023-03-01T06:12:46;30.15;;;18.70;;
54167;SDS011;40072;50.958;3.592;2023-03-01T06:15:14;34.30;;;18.67;;
54167;SDS011;40072;50.958;3.592;2023-03-01T06:17:41;28.55;;;18.10;;
54167;SDS011;40072;50.958;3.592;2023-03-01T06:20:09;29.88;;;18.48;;
54167;SDS011;40072;50.958;3.592;2023-03-01T06:22:38;33.60;;;18.45;;
54167;SDS011;40072;50.958;3.592;2023-03-01T06:25:04;28.17;;;18.90;;
54167;SDS011;40072;50.958;3.592;2023-03-01T06:27:31;26.55;;;17.60;;
54167;SDS011;40072;50.958;3.592;2023-03-01T06:29:56;27.63;;;18.00;;
54167;SDS011;40072;50.958;3.592;2023-03-01T06:32:22;33.40;;;18.40;;
54167;SDS011;40072;50.958;3.592;2023-03-01T06:34:48;25.38;;;17.23;;
54167;SDS011;40072;50.958;3.592;2023-03-01T06:37:14;30.95;;;18.35;;
54167;SDS011;40072;50.958;3.592;2023-03-01T06:39:40;28.20;;;18.73;;
54167;SDS011;40072;50.958;3.592;2023-03-01T06:42:07;31.95;;;18.33;;
54167;SDS011;40072;50.958;3.592;2023-03-01T06:44:34;27.92;;;18.30;;
54167;SDS011;40072;50.958;3.592;2023-03-01T06:47:01;30.60;;;17.65;;
54167;SDS011;40072;50.958;3.592;2023-03-01T06:49:26;26.60;;;17.80;;
54167;SDS011;40072;50.958;3.592;2023-03-01T06:51:52;31.50;;;17.08;;
54167;SDS011;40072;50.958;3.592;2023-03-01T06:54:18;31.92;;;18.60;;
54167;SDS011;40072;50.958;3.592;2023-03-01T06:56:47;29.67;;;18.08;;
54167;SDS011;40072;50.958;3.592;2023-03-01T06:59:14;28.98;;;17.52;;
54167;SDS011;40072;50.958;3.592;2023-03-01T07:01:40;27.52;;;17.20;;
54167;SDS011;40072;50.958;3.592;2023-03-01T07:04:05;28.83;;;18.15;;
54167;SDS011;40072;50.958;3.592;2023-03-01T07:06:31;31.95;;;18.05;;
54167;SDS011;40072;50.958;3.592;2023-03-01T07:08:57;27.98;;;16.58;;
54167;SDS011;40072;50.958;3.592;2023-03-01T07:11:22;28.00;;;16.30;;
54167;SDS011;40072;50.958;3.592;2023-03-01T07:13:48;26.48;;;17.48;;
54167;SDS011;40072;50.958;3.592;2023-03-01T07:16:14;28.98;;;16.38;;
54167;SDS011;40072;50.958;3.592;2023-03-01T07:18:40;28.67;;;16.88;;
54167;SDS011;40072;50.958;3.592;2023-03-01T07:21:07;26.77;;;16.05;;
54167;SDS011;40072;50.958;3.592;2023-03-01T07:23:34;29.27;;;17.08;;
54167;SDS011;40072;50.958;3.592;2023-03-01T07:26:00;26.70;;;15.38;;
54167;SDS011;40072;50.958;3.592;2023-03-01T07:28:25;24.63;;;15.38;;
54167;SDS011;40072;50.958;3.592;2023-03-01T07:30:52;37.63;;;15.65;;
54167;SDS011;40072;50.958;3.592;2023-03-01T07:33:18;33.08;;;15.45;;
54167;SDS011;40072;50.958;3.592;2023-03-01T07:35:44;21.08;;;14.25;;
54167;SDS011;40072;50.958;3.592;2023-03-01T07:38:10;25.33;;;14.40;;
54167;SDS011;40072;50.958;3.592;2023-03-01T07:40:35;20.92;;;12.50;;
54167;SDS011;40072;50.958;3.592;2023-03-01T07:43:01;19.83;;;12.57;;
54167;SDS011;40072;50.958;3.592;2023-03-01T07:45:27;21.00;;;12.77;;
54167;SDS011;40072;50.958;3.592;2023-03-01T07:47:54;23.83;;;11.95;;
54167;SDS011;40072;50.958;3.592;2023-03-01T07:50:20;19.95;;;11.30;;
54167;SDS011;40072;50.958;3.592;2023-03-01T07:52:47;14.77;;;10.43;;
54167;SDS011;40072;50.958;3.592;2023-03-01T07:55:14;18.98;;;10.73;;
54167;SDS011;40072;50.958;3.592;2023-03-01T07:57:41;16.90;;;9.65;;
54167;SDS011;40072;50.958;3.592;2023-03-01T08:00:07;13.23;;;9.82;;
54167;SDS011;40072;50.958;3.592;2023-03-01T08:02:35;16.85;;;9.38;;
54167;SDS011;40072;50.958;3.592;2023-03-01T08:05:01;13.82;;;9.60;;
54167;SDS011;40072;50.958;3.592;2023-03-01T08:07:26;12.63;;;8.93;;
54167;SDS011;40072;50.958;3.592;2023-03-01T08:09:52;11.65;;;8.38;;
54167;SDS011;40072;50.958;3.592;2023-03-01T08:12:18;17.58;;;8.73;;
54167;SDS011;40072;50.958;3.592;2023-03-01T08:14:44;19.40;;;8.93;;
54167;SDS011;40072;50.958;3.592;2023-03-01T08:17:09;11.48;;;8.27;;
54167;SDS011;40072;50.958;3.592;2023-03-01T08:19:38;10.52;;;7.65;;
54167;SDS011;40072;50.958;3.592;2023-03-01T08:22:04;9.18;;;6.05;;
54167;SDS011;40072;50.958;3.592;2023-03-01T08:24:29;10.02;;;5.63;;
54167;SDS011;40072;50.958;3.592;2023-03-01T08:26:55;10.88;;;6.60;;
54167;SDS011;40072;50.958;3.592;2023-03-01T08:29:21;7.75;;;5.32;;
54167;SDS011;40072;50.958;3.592;2023-03-01T08:31:47;15.18;;;5.32;;
54167;SDS011;40072;50.958;3.592;2023-03-01T08:34:14;11.02;;;5.95;;
54167;SDS011;40072;50.958;3.592;2023-03-01T08:36:42;13.88;;;5.13;;
54167;SDS011;40072;50.958;3.592;2023-03-01T08:39:10;8.93;;;5.20;;
54167;SDS011;40072;50.958;3.592;2023-03-01T08:41:37;10.88;;;5.28;;
54167;SDS011;40072;50.958;3.592;2023-03-01T08:44:03;8.05;;;5.30;;
54167;SDS011;40072;50.958;3.592;2023-03-01T08:46:31;17.98;;;5.97;;
54167;SDS011;40072;50.958;3.592;2023-03-01T08:49:03;7.63;;;5.35;;
54167;SDS011;40072;50.958;3.592;2023-03-01T08:51:32;8.98;;;6.00;;
54167;SDS011;40072;50.958;3.592;2023-03-01T08:54:02;8.85;;;4.65;;
54167;SDS011;40072;50.958;3.592;2023-03-01T08:56:32;15.80;;;4.78;;
54167;SDS011;40072;50.958;3.592;2023-03-01T08:58:58;6.78;;;4.18;;
54167;SDS011;40072;50.958;3.592;2023-03-01T09:01:24;13.25;;;6.57;;
54167;SDS011;40072;50.958;3.592;2023-03-01T09:03:50;7.45;;;3.63;;
54167;SDS011;40072;50.958;3.592;2023-03-01T09:06:16;6.32;;;4.55;;
54167;SDS011;40072;50.958;3.592;2023-03-01T09:08:43;10.32;;;6.28;;
54167;SDS011;40072;50.958;3.592;2023-03-01T09:11:11;8.83;;;3.97;;
54167;SDS011;40072;50.958;3.592;2023-03-01T09:13:40;8.35;;;4.18;;
54167;SDS011;40072;50.958;3.592;2023-03-01T09:16:06;6.22;;;4.75;;
54167;SDS011;40072;50.958;3.592;2023-03-01T09:18:33;5.35;;;3.40;;
54167;SDS011;40072;50.958;3.592;2023-03-01T09:21:09;8.45;;;5.35;;
54167;SDS011;40072;50.958;3.592;2023-03-01T09:23:39;11.55;;;5.10;;
54167;SDS011;40072;50.958;3.592;2023-03-01T09:26:07;13.93;;;5.13;;
54167;SDS011;40072;50.958;3.592;2023-03-01T09:28:35;9.70;;;5.63;;
54167;SDS011;40072;50.958;3.592;2023-03-01T09:31:01;9.02;;;4.47;;
54167;SDS011;40072;50.958;3.592;2023-03-01T09:33:28;10.27;;;5.68;;
54167;SDS011;40072;50.958;3.592;2023-03-01T09:35:56;13.95;;;5.40;;
54167;SDS011;40072;50.958;3.592;2023-03-01T09:38:23;7.65;;;4.05;;
54167;SDS011;40072;50.958;3.592;2023-03-01T09:40:49;11.75;;;6.38;;
54167;SDS011;40072;50.958;3.592;2023-03-01T09:46:07;18.23;;;5.95;;
54167;SDS011;40072;50.958;3.592;2023-03-01T09:51:37;11.85;;;5.35;;
54167;SDS011;40072;50.958;3.592;2023-03-01T09:54:03;9.25;;;5.53;;
54167;SDS011;40072;50.958;3.592;2023-03-01T10:04:47;6.60;;;3.63;;
54167;SDS011;40072;50.958;3.592;2023-03-01T10:10:16;11.75;;;5.13;;
54167;SDS011;40072;50.958;3.592;2023-03-01T10:12:51;10.43;;;5.55;;
54167;SDS011;40072;50.958;3.592;2023-03-01T10:15:19;9.88;;;5.40;;
54167;SDS011;40072;50.958;3.592;2023-03-01T10:17:57;12.98;;;6.25;;
54167;SDS011;40072;50.958;3.592;2023-03-01T10:20:51;8.32;;;5.45;;
54167;SDS011;40072;50.958;3.592;2023-03-01T10:25:53;12.18;;;5.78;;
54167;SDS011;40072;50.958;3.592;2023-03-01T10:31:20;11.25;;;4.45;;
54167;SDS011;40072;50.958;3.592;2023-03-01T10:33:52;11.55;;;5.63;;
54167;SDS011;40072;50.958;3.592;2023-03-01T10:36:20;9.38;;;5.03;;
54167;SDS011;40072;50.958;3.592;2023-03-01T10:38:56;11.88;;;5.03;;
54167;SDS011;40072;50.958;3.592;2023-03-01T10:41:23;9.18;;;5.13;;
54167;SDS011;40072;50.958;3.592;2023-03-01T10:43:51;8.93;;;4.93;;
54167;SDS011;40072;50.958;3.592;2023-03-01T10:46:29;6.93;;;4.10;;
54167;SDS011;40072;50.958;3.592;2023-03-01T10:51:41;8.35;;;4.75;;
54167;SDS011;40072;50.958;3.592;2023-03-01T10:57:09;9.98;;;6.00;;
54167;SDS011;40072;50.958;3.592;2023-03-01T11:05:50;5.95;;;4.32;;
54167;SDS011;40072;50.958;3.592;2023-03-01T11:08:26;5.03;;;3.17;;
54167;SDS011;40072;50.958;3.592;2023-03-01T11:16:22;6.07;;;5.07;;
54167;SDS011;40072;50.958;3.592;2023-03-01T11:18:57;5.68;;;4.60;;
54167;SDS011;40072;50.958;3.592;2023-03-01T11:21:50;10.27;;;5.30;;
54167;SDS011;40072;50.958;3.592;2023-03-01T11:30:03;4.45;;;3.33;;
54167;SDS011;40072;50.958;3.592;2023-03-01T11:33:13;6.72;;;4.00;;
54167;SDS011;40072;50.958;3.592;2023-03-01T11:35:32;8.60;;;4.07;;
54167;SDS011;40072;50.958;3.592;2023-03-01T11:46:34;13.07;;;4.72;;
54167;SDS011;40072;50.958;3.592;2023-03-01T12:09:01;6.47;;;4.43;;
54167;SDS011;40072;50.958;3.592;2023-03-01T12:37:32;10.77;;;4.60;;
54167;SDS011;40072;50.958;3.592;2023-03-01T12:50:55;7.65;;;4.68;;
54167;SDS011;40072;50.958;3.592;2023-03-01T12:53:34;6.50;;;4.32;;
54167;SDS011;40072;50.958;3.592;2023-03-01T12:56:07;5.82;;;4.20;;
54167;SDS011;40072;50.958;3.592;2023-03-01T13:04:12;5.05;;;3.35;;
54167;SDS011;40072;50.958;3.592;2023-03-01T13:17:51;3.58;;;2.75;;
54167;SDS011;40072;50.958;3.592;2023-03-01T13:49:23;6.60;;;3.90;;
54167;SDS011;40072;50.958;3.592;2023-03-01T13:51:53;10.85;;;4.13;;
54167;SDS011;40072;50.958;3.592;2023-03-01T13:54:40;6.55;;;4.38;;
54167;SDS011;40072;50.958;3.592;2023-03-01T13:57:05;5.03;;;4.00;;
54167;SDS011;40072;50.958;3.592;2023-03-01T13:59:47;10.60;;;4.45;;
54167;SDS011;40072;50.958;3.592;2023-03-01T14:02:13;8.10;;;3.97;;
54167;SDS011;40072;50.958;3.592;2023-03-01T14:04:41;7.00;;;3.80;;
54167;SDS011;40072;50.958;3.592;2023-03-01T14:07:17;7.18;;;4.32;;
54167;SDS011;40072;50.958;3.592;2023-03-01T14:09:46;10.32;;;4.53;;
54167;SDS011;40072;50.958;3.592;2023-03-01T14:15:08;6.88;;;4.40;;
54167;SDS011;40072;50.958;3.592;2023-03-01T14:18:04;13.50;;;4.03;;
54167;SDS011;40072;50.958;3.592;2023-03-01T14:20:49;6.60;;;4.10;;
54167;SDS011;40072;50.958;3.592;2023-03-01T14:23:18;7.15;;;3.63;;
54167;SDS011;40072;50.958;3.592;2023-03-01T14:25:49;6.45;;;4.00;;
54167;SDS011;40072;50.958;3.592;2023-03-01T14:28:28;8.27;;;4.30;;
54167;SDS011;40072;50.958;3.592;2023-03-01T14:30:57;9.80;;;4.80;;
54167;SDS011;40072;50.958;3.592;2023-03-01T14:38:50;6.82;;;4.78;;
54167;SDS011;40072;50.958;3.592;2023-03-01T14:43:50;10.25;;;4.95;;
54167;SDS011;40072;50.958;3.592;2023-03-01T14:46:37;5.78;;;5.00;;
54167;SDS011;40072;50.958;3.592;2023-03-01T14:51:35;9.13;;;3.95;;
54167;SDS011;40072;50.958;3.592;2023-03-01T14:54:20;11.48;;;4.68;;
54167;SDS011;40072;50.958;3.592;2023-03-01T14:56:51;5.88;;;3.40;;
54167;SDS011;40072;50.958;3.592;2023-03-01T14:59:27;7.75;;;4.90;;
54167;SDS011;40072;50.958;3.592;2023-03-01T15:01:53;7.00;;;5.05;;
54167;SDS011;40072;50.958;3.592;2023-03-01T15:04:22;8.15;;;4.13;;
54167;SDS011;40072;50.958;3.592;2023-03-01T15:06:51;7.95;;;4.82;;
54167;SDS011;40072;50.958;3.592;2023-03-01T15:09:18;11.10;;;3.90;;
54167;SDS011;40072;50.958;3.592;2023-03-01T15:11:44;8.73;;;5.25;;
54167;SDS011;40072;50.958;3.592;2023-03-01T15:14:26;8.38;;;4.70;;
54167;SDS011;40072;50.958;3.592;2023-03-01T15:20:04;6.28;;;4.55;;
54167;SDS011;40072;50.958;3.592;2023-03-01T15:22:32;6.85;;;4.03;;
54167;SDS011;40072;50.958;3.592;2023-03-01T15:24:58;7.90;;;5.20;;
54167;SDS011;40072;50.958;3.592;2023-03-01T15:27:24;8.60;;;5.70;;
54167;SDS011;40072;50.958;3.592;2023-03-01T15:29:58;6.10;;;4.47;;
54167;SDS011;40072;50.958;3.592;2023-03-01T15:32:32;5.32;;;4.70;;
54167;SDS011;40072;50.958;3.592;2023-03-01T15:35:00;5.70;;;4.55;;
54167;SDS011;40072;50.958;3.592;2023-03-01T15:37:47;9.10;;;4.78;;
54167;SDS011;40072;50.958;3.592;2023-03-01T15:40:23;7.10;;;4.70;;
54167;SDS011;40072;50.958;3.592;2023-03-01T15:45:25;6.88;;;4.82;;
54167;SDS011;40072;50.958;3.592;2023-03-01T15:50:32;6.35;;;4.60;;
54167;SDS011;40072;50.958;3.592;2023-03-01T15:53:01;12.93;;;5.03;;
54167;SDS011;40072;50.958;3.592;2023-03-01T15:55:33;9.88;;;5.20;;
54167;SDS011;40072;50.958;3.592;2023-03-01T15:58:00;7.20;;;4.93;;
54167;SDS011;40072;50.958;3.592;2023-03-01T16:00:28;6.18;;;4.00;;
54167;SDS011;40072;50.958;3.592;2023-03-01T16:02:54;6.25;;;4.55;;
54167;SDS011;40072;50.958;3.592;2023-03-01T16:05:21;7.13;;;4.25;;
54167;SDS011;40072;50.958;3.592;2023-03-01T16:07:49;7.15;;;4.53;;
54167;SDS011;40072;50.958;3.592;2023-03-01T16:10:16;6.22;;;3.35;;
54167;SDS011;40072;50.958;3.592;2023-03-01T16:12:42;8.10;;;5.38;;
54167;SDS011;40072;50.958;3.592;2023-03-01T16:15:17;10.75;;;4.50;;
54167;SDS011;40072;50.958;3.592;2023-03-01T16:17:43;12.38;;;5.47;;
54167;SDS011;40072;50.958;3.592;2023-03-01T16:20:09;10.20;;;4.15;;
54167;SDS011;40072;50.958;3.592;2023-03-01T16:22:35;5.35;;;3.35;;
54167;SDS011;40072;50.958;3.592;2023-03-01T16:25:01;12.70;;;5.38;;
54167;SDS011;40072;50.958;3.592;2023-03-01T16:27:27;6.57;;;4.88;;
54167;SDS011;40072;50.958;3.592;2023-03-01T16:29:53;6.68;;;4.57;;
54167;SDS011;40072;50.958;3.592;2023-03-01T16:32:19;8.05;;;4.38;;
54167;SDS011;40072;50.958;3.592;2023-03-01T16:34:45;6.65;;;4.72;;
54167;SDS011;40072;50.958;3.592;2023-03-01T16:37:14;8.27;;;5.07;;
54167;SDS011;40072;50.958;3.592;2023-03-01T16:39:40;7.47;;;4.25;;
54167;SDS011;40072;50.958;3.592;2023-03-01T16:42:05;9.10;;;5.40;;
54167;SDS011;40072;50.958;3.592;2023-03-01T16:44:31;8.05;;;5.28;;
54167;SDS011;40072;50.958;3.592;2023-03-01T16:46:57;8.15;;;5.18;;
54167;SDS011;40072;50.958;3.592;2023-03-01T16:49:22;9.00;;;5.50;;
54167;SDS011;40072;50.958;3.592;2023-03-01T16:51:48;7.88;;;5.07;;
54167;SDS011;40072;50.958;3.592;2023-03-01T16:54:14;17.25;;;6.05;;
54167;SDS011;40072;50.958;3.592;2023-03-01T16:56:39;12.40;;;4.90;;
54167;SDS011;40072;50.958;3.592;2023-03-01T16:59:05;5.63;;;3.40;;
54167;SDS011;40072;50.958;3.592;2023-03-01T17:01:31;7.60;;;3.42;;
54167;SDS011;40072;50.958;3.592;2023-03-01T17:04:04;8.75;;;5.40;;
54167;SDS011;40072;50.958;3.592;2023-03-01T17:06:30;8.73;;;5.45;;
54167;SDS011;40072;50.958;3.592;2023-03-01T17:08:57;12.23;;;4.85;;
54167;SDS011;40072;50.958;3.592;2023-03-01T17:11:24;8.60;;;4.30;;
54167;SDS011;40072;50.958;3.592;2023-03-01T17:13:49;15.00;;;5.93;;
54167;SDS011;40072;50.958;3.592;2023-03-01T17:16:16;12.15;;;6.85;;
54167;SDS011;40072;50.958;3.592;2023-03-01T17:18:44;11.45;;;6.45;;
54167;SDS011;40072;50.958;3.592;2023-03-01T17:21:10;8.82;;;6.10;;
54167;SDS011;40072;50.958;3.592;2023-03-01T17:23:37;15.55;;;6.25;;
54167;SDS011;40072;50.958;3.592;2023-03-01T17:26:04;11.48;;;5.85;;
54167;SDS011;40072;50.958;3.592;2023-03-01T17:28:30;11.25;;;6.22;;
54167;SDS011;40072;50.958;3.592;2023-03-01T17:30:58;9.55;;;4.72;;
54167;SDS011;40072;50.958;3.592;2023-03-01T17:33:25;11.77;;;5.78;;
54167;SDS011;40072;50.958;3.592;2023-03-01T17:35:51;10.02;;;6.15;;
54167;SDS011;40072;50.958;3.592;2023-03-01T17:38:17;10.68;;;6.90;;
54167;SDS011;40072;50.958;3.592;2023-03-01T17:40:43;8.88;;;6.55;;
54167;SDS011;40072;50.958;3.592;2023-03-01T17:43:11;11.50;;;7.55;;
54167;SDS011;40072;50.958;3.592;2023-03-01T17:45:38;8.50;;;6.28;;
54167;SDS011;40072;50.958;3.592;2023-03-01T17:48:04;12.32;;;7.38;;
54167;SDS011;40072;50.958;3.592;2023-03-01T17:50:31;11.43;;;6.75;;
54167;SDS011;40072;50.958;3.592;2023-03-01T17:52:57;10.27;;;5.95;;
54167;SDS011;40072;50.958;3.592;2023-03-01T17:55:23;7.85;;;3.85;;
54167;SDS011;40072;50.958;3.592;2023-03-01T17:57:49;8.18;;;4.80;;
54167;SDS011;40072;50.958;3.592;2023-03-01T18:00:15;17.98;;;6.85;;
54167;SDS011;40072;50.958;3.592;2023-03-01T18:02:42;10.95;;;6.45;;