sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38726;DHT22;24474;48.906;8.808;2022-08-03T00:00:48;20.70;90.90
38726;DHT22;24474;48.906;8.808;2022-08-03T00:03:14;20.60;90.90
38726;DHT22;24474;48.906;8.808;2022-08-03T00:05:41;20.60;91.00
38726;DHT22;24474;48.906;8.808;2022-08-03T00:08:10;20.60;91.10
38726;DHT22;24474;48.906;8.808;2022-08-03T00:10:35;20.60;91.10
38726;DHT22;24474;48.906;8.808;2022-08-03T00:13:02;20.50;91.20
38726;DHT22;24474;48.906;8.808;2022-08-03T00:15:28;20.50;91.30
38726;DHT22;24474;48.906;8.808;2022-08-03T00:17:54;20.50;91.50
38726;DHT22;24474;48.906;8.808;2022-08-03T00:23:44;20.40;91.60
38726;DHT22;24474;48.906;8.808;2022-08-03T00:26:10;20.40;91.60
38726;DHT22;24474;48.906;8.808;2022-08-03T00:28:35;20.40;91.60
38726;DHT22;24474;48.906;8.808;2022-08-03T00:31:01;20.40;91.60
38726;DHT22;24474;48.906;8.808;2022-08-03T00:33:28;20.30;91.70
38726;DHT22;24474;48.906;8.808;2022-08-03T00:35:54;20.30;91.70
38726;DHT22;24474;48.906;8.808;2022-08-03T00:38:21;20.30;91.50
38726;DHT22;24474;48.906;8.808;2022-08-03T00:40:48;20.20;91.40
38726;DHT22;24474;48.906;8.808;2022-08-03T00:43:14;20.30;91.30
38726;DHT22;24474;48.906;8.808;2022-08-03T00:45:43;20.30;91.30
38726;DHT22;24474;48.906;8.808;2022-08-03T00:48:10;20.20;91.50
38726;DHT22;24474;48.906;8.808;2022-08-03T00:50:41;20.20;91.60
38726;DHT22;24474;48.906;8.808;2022-08-03T00:53:09;20.10;91.50
38726;DHT22;24474;48.906;8.808;2022-08-03T00:55:37;20.10;91.50
38726;DHT22;24474;48.906;8.808;2022-08-03T00:58:03;20.10;91.50
38726;DHT22;24474;48.906;8.808;2022-08-03T01:00:34;20.10;91.90
38726;DHT22;24474;48.906;8.808;2022-08-03T01:03:07;20.00;91.90
38726;DHT22;24474;48.906;8.808;2022-08-03T01:08:21;19.90;92.20
38726;DHT22;24474;48.906;8.808;2022-08-03T01:11:18;19.90;92.10
38726;DHT22;24474;48.906;8.808;2022-08-03T01:14:12;19.90;92.10
38726;DHT22;24474;48.906;8.808;2022-08-03T01:16:43;19.90;92.30
38726;DHT22;24474;48.906;8.808;2022-08-03T01:30:12;19.70;92.80
38726;DHT22;24474;48.906;8.808;2022-08-03T01:32:54;19.70;92.90
38726;DHT22;24474;48.906;8.808;2022-08-03T01:35:32;19.60;93.00
38726;DHT22;24474;48.906;8.808;2022-08-03T01:38:07;19.60;93.10
38726;DHT22;24474;48.906;8.808;2022-08-03T01:40:35;19.60;92.90
38726;DHT22;24474;48.906;8.808;2022-08-03T01:43:05;19.50;92.90
38726;DHT22;24474;48.906;8.808;2022-08-03T01:45:33;19.50;92.90
38726;DHT22;24474;48.906;8.808;2022-08-03T01:48:00;19.60;93.00
38726;DHT22;24474;48.906;8.808;2022-08-03T01:50:28;19.50;92.80
38726;DHT22;24474;48.906;8.808;2022-08-03T01:52:55;19.50;92.60
38726;DHT22;24474;48.906;8.808;2022-08-03T01:55:24;19.50;92.70
38726;DHT22;24474;48.906;8.808;2022-08-03T01:57:54;19.40;92.90
38726;DHT22;24474;48.906;8.808;2022-08-03T02:00:22;19.40;93.10
38726;DHT22;24474;48.906;8.808;2022-08-03T02:02:49;19.30;93.10
38726;DHT22;24474;48.906;8.808;2022-08-03T02:05:35;19.30;93.10
38726;DHT22;24474;48.906;8.808;2022-08-03T02:08:07;19.30;93.20
38726;DHT22;24474;48.906;8.808;2022-08-03T02:10:35;19.30;93.20
38726;DHT22;24474;48.906;8.808;2022-08-03T02:13:04;19.30;93.10
38726;DHT22;24474;48.906;8.808;2022-08-03T02:15:31;19.30;93.20
38726;DHT22;24474;48.906;8.808;2022-08-03T02:18:00;19.30;93.30
38726;DHT22;24474;48.906;8.808;2022-08-03T02:20:27;19.20;93.50
38726;DHT22;24474;48.906;8.808;2022-08-03T02:22:54;19.20;93.60
38726;DHT22;24474;48.906;8.808;2022-08-03T02:25:19;19.10;93.60
38726;DHT22;24474;48.906;8.808;2022-08-03T02:27:56;19.10;93.60
38726;DHT22;24474;48.906;8.808;2022-08-03T02:30:30;19.10;93.70
38726;DHT22;24474;48.906;8.808;2022-08-03T02:32:58;19.10;93.70
38726;DHT22;24474;48.906;8.808;2022-08-03T02:35:28;19.00;93.70
38726;DHT22;24474;48.906;8.808;2022-08-03T02:37:58;19.00;93.70
38726;DHT22;24474;48.906;8.808;2022-08-03T02:40:27;19.00;93.60
38726;DHT22;24474;48.906;8.808;2022-08-03T02:43:04;19.00;93.60
38726;DHT22;24474;48.906;8.808;2022-08-03T02:45:31;19.00;93.50
38726;DHT22;24474;48.906;8.808;2022-08-03T02:48:03;19.00;93.70
38726;DHT22;24474;48.906;8.808;2022-08-03T02:50:30;18.90;93.50
38726;DHT22;24474;48.906;8.808;2022-08-03T02:52:57;18.90;93.80
38726;DHT22;24474;48.906;8.808;2022-08-03T02:55:25;18.90;93.90
38726;DHT22;24474;48.906;8.808;2022-08-03T02:57:51;18.90;94.00
38726;DHT22;24474;48.906;8.808;2022-08-03T03:00:19;18.90;93.90
38726;DHT22;24474;48.906;8.808;2022-08-03T03:02:45;18.80;93.70
38726;DHT22;24474;48.906;8.808;2022-08-03T03:05:12;18.80;93.70
38726;DHT22;24474;48.906;8.808;2022-08-03T03:07:39;18.80;94.00
38726;DHT22;24474;48.906;8.808;2022-08-03T03:10:07;18.80;94.20
38726;DHT22;24474;48.906;8.808;2022-08-03T03:12:35;18.80;94.10
38726;DHT22;24474;48.906;8.808;2022-08-03T03:15:02;18.80;93.90
38726;DHT22;24474;48.906;8.808;2022-08-03T03:17:29;18.70;94.10
38726;DHT22;24474;48.906;8.808;2022-08-03T03:19:56;18.70;94.30
38726;DHT22;24474;48.906;8.808;2022-08-03T03:22:23;18.70;94.10
38726;DHT22;24474;48.906;8.808;2022-08-03T03:24:49;18.70;94.40
38726;DHT22;24474;48.906;8.808;2022-08-03T03:27:16;18.60;94.40
38726;DHT22;24474;48.906;8.808;2022-08-03T03:29:43;18.60;94.60
38726;DHT22;24474;48.906;8.808;2022-08-03T03:32:09;18.60;94.70
38726;DHT22;24474;48.906;8.808;2022-08-03T03:34:35;18.60;94.80
38726;DHT22;24474;48.906;8.808;2022-08-03T03:37:01;18.60;94.80
38726;DHT22;24474;48.906;8.808;2022-08-03T03:39:27;18.60;94.90
38726;DHT22;24474;48.906;8.808;2022-08-03T03:41:53;18.50;94.60
38726;DHT22;24474;48.906;8.808;2022-08-03T03:44:19;18.50;94.50
38726;DHT22;24474;48.906;8.808;2022-08-03T03:46:46;18.50;94.40
38726;DHT22;24474;48.906;8.808;2022-08-03T03:49:12;18.50;94.40
38726;DHT22;24474;48.906;8.808;2022-08-03T03:51:38;18.50;94.40
38726;DHT22;24474;48.906;8.808;2022-08-03T03:54:04;18.50;94.50
38726;DHT22;24474;48.906;8.808;2022-08-03T03:56:32;18.40;94.40
38726;DHT22;24474;48.906;8.808;2022-08-03T03:58:58;18.40;94.80
38726;DHT22;24474;48.906;8.808;2022-08-03T04:01:24;18.40;95.00
38726;DHT22;24474;48.906;8.808;2022-08-03T04:03:50;18.40;95.00
38726;DHT22;24474;48.906;8.808;2022-08-03T04:06:17;18.40;95.00
38726;DHT22;24474;48.906;8.808;2022-08-03T04:09:02;18.40;95.00
38726;DHT22;24474;48.906;8.808;2022-08-03T04:11:50;18.40;94.90
38726;DHT22;24474;48.906;8.808;2022-08-03T04:14:34;18.40;95.00
38726;DHT22;24474;48.906;8.808;2022-08-03T04:17:05;18.40;95.20
38726;DHT22;24474;48.906;8.808;2022-08-03T04:19:35;18.40;95.00
38726;DHT22;24474;48.906;8.808;2022-08-03T04:22:09;18.30;95.00
38726;DHT22;24474;48.906;8.808;2022-08-03T04:25:02;18.40;95.00
38726;DHT22;24474;48.906;8.808;2022-08-03T04:27:33;18.30;94.80
38726;DHT22;24474;48.906;8.808;2022-08-03T04:30:03;18.40;94.90
38726;DHT22;24474;48.906;8.808;2022-08-03T04:32:30;18.40;95.10
38726;DHT22;24474;48.906;8.808;2022-08-03T04:34:58;18.40;94.90
38726;DHT22;24474;48.906;8.808;2022-08-03T04:37:32;18.30;95.20
38726;DHT22;24474;48.906;8.808;2022-08-03T04:40:02;18.40;95.70
38726;DHT22;24474;48.906;8.808;2022-08-03T04:42:31;18.40;95.10
38726;DHT22;24474;48.906;8.808;2022-08-03T04:44:57;18.30;95.10
38726;DHT22;24474;48.906;8.808;2022-08-03T04:47:24;18.30;95.10
38726;DHT22;24474;48.906;8.808;2022-08-03T04:49:51;18.40;95.20
38726;DHT22;24474;48.906;8.808;2022-08-03T04:52:18;18.40;95.60
38726;DHT22;24474;48.906;8.808;2022-08-03T04:54:45;18.50;95.80
38726;DHT22;24474;48.906;8.808;2022-08-03T04:57:11;18.40;95.80
38726;DHT22;24474;48.906;8.808;2022-08-03T04:59:37;18.40;95.90
38726;DHT22;24474;48.906;8.808;2022-08-03T05:02:02;18.40;96.20
38726;DHT22;24474;48.906;8.808;2022-08-03T05:04:29;18.50;96.30
38726;DHT22;24474;48.906;8.808;2022-08-03T05:06:55;18.50;96.30
38726;DHT22;24474;48.906;8.808;2022-08-03T05:09:21;18.50;96.50
38726;DHT22;24474;48.906;8.808;2022-08-03T05:11:47;18.50;96.50
38726;DHT22;24474;48.906;8.808;2022-08-03T05:14:12;18.60;96.50
38726;DHT22;24474;48.906;8.808;2022-08-03T05:16:40;18.60;96.40
38726;DHT22;24474;48.906;8.808;2022-08-03T05:19:07;18.60;96.20
38726;DHT22;24474;48.906;8.808;2022-08-03T05:21:33;18.70;96.20
38726;DHT22;24474;48.906;8.808;2022-08-03T05:24:01;18.70;96.40
38726;DHT22;24474;48.906;8.808;2022-08-03T05:26:27;18.80;96.30
38726;DHT22;24474;48.906;8.808;2022-08-03T05:28:52;18.90;96.70
38726;DHT22;24474;48.906;8.808;2022-08-03T05:31:19;18.90;96.50
38726;DHT22;24474;48.906;8.808;2022-08-03T05:33:45;19.00;96.20
38726;DHT22;24474;48.906;8.808;2022-08-03T05:36:14;19.10;96.00
38726;DHT22;24474;48.906;8.808;2022-08-03T05:38:40;19.50;96.10
38726;DHT22;24474;48.906;8.808;2022-08-03T05:41:05;20.40;95.00
38726;DHT22;24474;48.906;8.808;2022-08-03T05:43:31;22.00;92.70
38726;DHT22;24474;48.906;8.808;2022-08-03T05:45:57;23.20;90.70
38726;DHT22;24474;48.906;8.808;2022-08-03T05:48:25;24.20;89.20
38726;DHT22;24474;48.906;8.808;2022-08-03T05:50:50;25.00;86.80
38726;DHT22;24474;48.906;8.808;2022-08-03T05:53:16;25.60;85.10
38726;DHT22;24474;48.906;8.808;2022-08-03T05:55:42;26.10;83.90
38726;DHT22;24474;48.906;8.808;2022-08-03T05:58:08;26.30;82.80
38726;DHT22;24474;48.906;8.808;2022-08-03T06:00:36;26.20;82.80
38726;DHT22;24474;48.906;8.808;2022-08-03T06:03:02;25.50;84.20
38726;DHT22;24474;48.906;8.808;2022-08-03T06:05:29;24.50;86.90
38726;DHT22;24474;48.906;8.808;2022-08-03T06:07:55;23.50;89.40
38726;DHT22;24474;48.906;8.808;2022-08-03T06:10:21;22.80;90.60
38726;DHT22;24474;48.906;8.808;2022-08-03T06:12:47;22.30;91.30
38726;DHT22;24474;48.906;8.808;2022-08-03T06:15:15;22.00;91.90
38726;DHT22;24474;48.906;8.808;2022-08-03T06:17:49;21.90;92.40
38726;DHT22;24474;48.906;8.808;2022-08-03T06:20:18;21.70;92.80
38726;DHT22;24474;48.906;8.808;2022-08-03T06:22:45;21.60;92.80
38726;DHT22;24474;48.906;8.808;2022-08-03T06:25:10;21.60;93.10
38726;DHT22;24474;48.906;8.808;2022-08-03T06:27:36;21.50;92.60
38726;DHT22;24474;48.906;8.808;2022-08-03T06:30:09;21.60;92.50
38726;DHT22;24474;48.906;8.808;2022-08-03T06:32:37;21.60;92.30
38726;DHT22;24474;48.906;8.808;2022-08-03T06:35:04;21.60;92.00
38726;DHT22;24474;48.906;8.808;2022-08-03T06:37:30;21.60;92.30
38726;DHT22;24474;48.906;8.808;2022-08-03T06:39:56;21.70;92.40
38726;DHT22;24474;48.906;8.808;2022-08-03T06:42:23;21.70;92.80
38726;DHT22;24474;48.906;8.808;2022-08-03T06:44:50;21.70;93.10
38726;DHT22;24474;48.906;8.808;2022-08-03T06:47:16;21.80;92.80
38726;DHT22;24474;48.906;8.808;2022-08-03T06:49:41;21.90;92.40
38726;DHT22;24474;48.906;8.808;2022-08-03T06:52:07;22.00;91.80
38726;DHT22;24474;48.906;8.808;2022-08-03T06:54:33;22.10;92.20
38726;DHT22;24474;48.906;8.808;2022-08-03T06:56:58;22.20;91.80
38726;DHT22;24474;48.906;8.808;2022-08-03T06:59:24;22.30;91.80
38726;DHT22;24474;48.906;8.808;2022-08-03T07:01:50;22.40;91.90
38726;DHT22;24474;48.906;8.808;2022-08-03T07:04:15;22.50;91.80
38726;DHT22;24474;48.906;8.808;2022-08-03T07:06:41;22.60;91.50
38726;DHT22;24474;48.906;8.808;2022-08-03T07:09:07;22.60;91.70
38726;DHT22;24474;48.906;8.808;2022-08-03T07:11:33;22.70;91.90
38726;DHT22;24474;48.906;8.808;2022-08-03T07:13:59;22.80;92.00
38726;DHT22;24474;48.906;8.808;2022-08-03T07:16:26;23.00;92.10
38726;DHT22;24474;48.906;8.808;2022-08-03T07:18:52;23.10;91.80
38726;DHT22;24474;48.906;8.808;2022-08-03T07:21:18;23.20;91.50
38726;DHT22;24474;48.906;8.808;2022-08-03T07:23:44;23.30;91.60
38726;DHT22;24474;48.906;8.808;2022-08-03T07:26:09;23.30;91.70
38726;DHT22;24474;48.906;8.808;2022-08-03T07:28:36;23.30;91.30
38726;DHT22;24474;48.906;8.808;2022-08-03T07:31:03;23.40;91.60
38726;DHT22;24474;48.906;8.808;2022-08-03T07:33:29;23.50;91.50
38726;DHT22;24474;48.906;8.808;2022-08-03T07:35:54;23.60;91.40
38726;DHT22;24474;48.906;8.808;2022-08-03T07:38:20;23.70;91.20
38726;DHT22;24474;48.906;8.808;2022-08-03T07:40:45;23.80;91.00
38726;DHT22;24474;48.906;8.808;2022-08-03T07:43:11;23.90;91.50
38726;DHT22;24474;48.906;8.808;2022-08-03T07:45:38;24.00;91.40
38726;DHT22;24474;48.906;8.808;2022-08-03T07:48:04;24.10;91.00
38726;DHT22;24474;48.906;8.808;2022-08-03T07:50:29;24.20;90.50
38726;DHT22;24474;48.906;8.808;2022-08-03T07:52:55;24.30;90.60
38726;DHT22;24474;48.906;8.808;2022-08-03T07:55:24;24.30;90.60
38726;DHT22;24474;48.906;8.808;2022-08-03T07:58:08;24.40;90.90
38726;DHT22;24474;48.906;8.808;2022-08-03T08:00:37;24.50;91.00
38726;DHT22;24474;48.906;8.808;2022-08-03T08:03:04;24.60;90.60
38726;DHT22;24474;48.906;8.808;2022-08-03T08:05:31;24.60;90.10
38726;DHT22;24474;48.906;8.808;2022-08-03T08:07:57;24.70;90.50
38726;DHT22;24474;48.906;8.808;2022-08-03T08:10:23;24.80;90.30
38726;DHT22;24474;48.906;8.808;2022-08-03T08:12:49;25.00;89.90
38726;DHT22;24474;48.906;8.808;2022-08-03T08:15:16;25.10;90.30
38726;DHT22;24474;48.906;8.808;2022-08-03T08:17:47;25.10;89.80
38726;DHT22;24474;48.906;8.808;2022-08-03T08:20:38;25.20;90.10
38726;DHT22;24474;48.906;8.808;2022-08-03T08:23:06;25.40;87.30
38726;DHT22;24474;48.906;8.808;2022-08-03T08:25:33;25.50;87.50
38726;DHT22;24474;48.906;8.808;2022-08-03T08:28:00;25.60;86.30
38726;DHT22;24474;48.906;8.808;2022-08-03T08:30:28;25.80;86.40
38726;DHT22;24474;48.906;8.808;2022-08-03T08:32:53;25.90;85.90
38726;DHT22;24474;48.906;8.808;2022-08-03T08:35:19;26.00;85.50
38726;DHT22;24474;48.906;8.808;2022-08-03T08:37:46;25.90;84.70
38726;DHT22;24474;48.906;8.808;2022-08-03T08:40:12;25.80;84.90
38726;DHT22;24474;48.906;8.808;2022-08-03T08:42:39;25.90;85.10
38726;DHT22;24474;48.906;8.808;2022-08-03T08:45:06;26.00;85.30
38726;DHT22;24474;48.906;8.808;2022-08-03T08:47:36;26.10;84.80
38726;DHT22;24474;48.906;8.808;2022-08-03T08:50:02;26.20;84.50
38726;DHT22;24474;48.906;8.808;2022-08-03T08:52:30;26.10;84.10
38726;DHT22;24474;48.906;8.808;2022-08-03T08:54:59;26.20;84.50
38726;DHT22;24474;48.906;8.808;2022-08-03T08:57:33;26.30;83.10
38726;DHT22;24474;48.906;8.808;2022-08-03T09:00:02;26.40;84.00
38726;DHT22;24474;48.906;8.808;2022-08-03T09:02:29;26.40;83.50
38726;DHT22;24474;48.906;8.808;2022-08-03T09:04:56;26.50;82.90
38726;DHT22;24474;48.906;8.808;2022-08-03T09:07:22;26.60;82.60
38726;DHT22;24474;48.906;8.808;2022-08-03T09:09:48;26.70;82.80
38726;DHT22;24474;48.906;8.808;2022-08-03T09:12:14;26.80;82.00
38726;DHT22;24474;48.906;8.808;2022-08-03T09:14:40;26.70;82.40
38726;DHT22;24474;48.906;8.808;2022-08-03T09:17:08;26.80;81.20
38726;DHT22;24474;48.906;8.808;2022-08-03T09:19:35;26.90;82.70
38726;DHT22;24474;48.906;8.808;2022-08-03T09:22:17;26.90;82.40
38726;DHT22;24474;48.906;8.808;2022-08-03T09:25:00;27.00;82.70
38726;DHT22;24474;48.906;8.808;2022-08-03T09:27:41;27.00;82.60
38726;DHT22;24474;48.906;8.808;2022-08-03T09:30:13;27.10;81.80
38726;DHT22;24474;48.906;8.808;2022-08-03T09:32:39;27.30;80.80
38726;DHT22;24474;48.906;8.808;2022-08-03T09:35:07;27.40;80.20
38726;DHT22;24474;48.906;8.808;2022-08-03T09:37:33;27.40;79.80
38726;DHT22;24474;48.906;8.808;2022-08-03T09:39:58;27.30;79.40
38726;DHT22;24474;48.906;8.808;2022-08-03T09:42:27;27.50;81.50
38726;DHT22;24474;48.906;8.808;2022-08-03T09:44:55;27.60;78.80
38726;DHT22;24474;48.906;8.808;2022-08-03T09:47:33;27.60;79.90
38726;DHT22;24474;48.906;8.808;2022-08-03T09:50:07;27.70;78.90
38726;DHT22;24474;48.906;8.808;2022-08-03T09:52:38;27.90;80.10
38726;DHT22;24474;48.906;8.808;2022-08-03T09:55:13;28.00;80.50
38726;DHT22;24474;48.906;8.808;2022-08-03T09:57:39;28.00;81.10
38726;DHT22;24474;48.906;8.808;2022-08-03T10:00:12;28.00;81.30
38726;DHT22;24474;48.906;8.808;2022-08-03T10:02:43;28.00;81.00
38726;DHT22;24474;48.906;8.808;2022-08-03T10:05:10;27.90;79.10
38726;DHT22;24474;48.906;8.808;2022-08-03T10:07:44;27.90;80.20
38726;DHT22;24474;48.906;8.808;2022-08-03T10:10:11;28.00;79.10
38726;DHT22;24474;48.906;8.808;2022-08-03T10:12:40;28.10;79.80
38726;DHT22;24474;48.906;8.808;2022-08-03T10:15:07;28.20;78.40
38726;DHT22;24474;48.906;8.808;2022-08-03T10:17:35;28.20;78.80
38726;DHT22;24474;48.906;8.808;2022-08-03T10:20:01;28.30;79.00
38726;DHT22;24474;48.906;8.808;2022-08-03T10:22:33;28.40;77.40
38726;DHT22;24474;48.906;8.808;2022-08-03T10:25:11;28.50;77.90
38726;DHT22;24474;48.906;8.808;2022-08-03T10:27:39;28.50;77.40
38726;DHT22;24474;48.906;8.808;2022-08-03T10:30:12;28.60;77.20
38726;DHT22;24474;48.906;8.808;2022-08-03T10:32:51;28.60;77.10
38726;DHT22;24474;48.906;8.808;2022-08-03T10:35:36;28.80;76.30
38726;DHT22;24474;48.906;8.808;2022-08-03T10:38:11;28.90;76.70
38726;DHT22;24474;48.906;8.808;2022-08-03T10:40:37;28.80;72.90
38726;DHT22;24474;48.906;8.808;2022-08-03T10:43:11;28.80;73.00
38726;DHT22;24474;48.906;8.808;2022-08-03T10:45:43;28.80;74.60
38726;DHT22;24474;48.906;8.808;2022-08-03T10:48:11;28.80;74.10
38726;DHT22;24474;48.906;8.808;2022-08-03T10:50:37;28.90;75.40
38726;DHT22;24474;48.906;8.808;2022-08-03T10:53:05;29.10;74.80
38726;DHT22;24474;48.906;8.808;2022-08-03T10:55:42;29.20;74.20
38726;DHT22;24474;48.906;8.808;2022-08-03T11:01:07;29.40;73.10
38726;DHT22;24474;48.906;8.808;2022-08-03T11:06:25;29.40;74.50
38726;DHT22;24474;48.906;8.808;2022-08-03T11:11:37;29.40;70.50
38726;DHT22;24474;48.906;8.808;2022-08-03T11:14:20;29.30;72.20
38726;DHT22;24474;48.906;8.808;2022-08-03T11:17:06;29.30;71.30
38726;DHT22;24474;48.906;8.808;2022-08-03T11:19:44;29.40;71.70
38726;DHT22;24474;48.906;8.808;2022-08-03T11:22:10;29.60;71.10
38726;DHT22;24474;48.906;8.808;2022-08-03T11:27:18;29.80;68.90
38726;DHT22;24474;48.906;8.808;2022-08-03T11:38:02;29.80;70.60
38726;DHT22;24474;48.906;8.808;2022-08-03T11:40:47;29.90;69.80
38726;DHT22;24474;48.906;8.808;2022-08-03T11:46:07;29.80;69.70
38726;DHT22;24474;48.906;8.808;2022-08-03T11:48:43;30.00;70.10
38726;DHT22;24474;48.906;8.808;2022-08-03T11:51:29;30.00;70.00
38726;DHT22;24474;48.906;8.808;2022-08-03T11:54:03;30.10;69.20
38726;DHT22;24474;48.906;8.808;2022-08-03T11:56:50;30.10;68.10
38726;DHT22;24474;48.906;8.808;2022-08-03T11:59:16;30.20;68.20
38726;DHT22;24474;48.906;8.808;2022-08-03T12:01:42;30.20;68.80
38726;DHT22;24474;48.906;8.808;2022-08-03T12:04:10;30.20;68.70
38726;DHT22;24474;48.906;8.808;2022-08-03T12:06:37;30.20;69.30
38726;DHT22;24474;48.906;8.808;2022-08-03T12:09:21;30.20;67.20
38726;DHT22;24474;48.906;8.808;2022-08-03T12:11:51;30.10;67.40
38726;DHT22;24474;48.906;8.808;2022-08-03T12:14:18;30.20;68.30
38726;DHT22;24474;48.906;8.808;2022-08-03T12:16:47;30.20;69.00
38726;DHT22;24474;48.906;8.808;2022-08-03T12:19:13;30.40;68.50
38726;DHT22;24474;48.906;8.808;2022-08-03T12:21:49;30.60;66.90
38726;DHT22;24474;48.906;8.808;2022-08-03T12:24:16;30.50;67.10
38726;DHT22;24474;48.906;8.808;2022-08-03T12:26:49;30.50;68.50
38726;DHT22;24474;48.906;8.808;2022-08-03T12:29:20;30.60;67.60
38726;DHT22;24474;48.906;8.808;2022-08-03T12:31:52;30.70;67.10
38726;DHT22;24474;48.906;8.808;2022-08-03T12:34:22;30.60;68.20
38726;DHT22;24474;48.906;8.808;2022-08-03T12:37:04;30.70;66.80
38726;DHT22;24474;48.906;8.808;2022-08-03T12:39:31;30.80;67.60
38726;DHT22;24474;48.906;8.808;2022-08-03T12:41:59;30.70;66.50
38726;DHT22;24474;48.906;8.808;2022-08-03T12:44:33;30.70;66.50
38726;DHT22;24474;48.906;8.808;2022-08-03T12:47:01;30.60;69.20
38726;DHT22;24474;48.906;8.808;2022-08-03T12:49:49;30.50;67.80
38726;DHT22;24474;48.906;8.808;2022-08-03T12:52:17;30.60;68.50
38726;DHT22;24474;48.906;8.808;2022-08-03T12:54:58;30.70;67.00
38726;DHT22;24474;48.906;8.808;2022-08-03T12:57:47;30.70;66.90
38726;DHT22;24474;48.906;8.808;2022-08-03T13:00:17;30.80;65.50
38726;DHT22;24474;48.906;8.808;2022-08-03T13:03:05;30.80;66.40
38726;DHT22;24474;48.906;8.808;2022-08-03T13:05:43;30.90;66.90
38726;DHT22;24474;48.906;8.808;2022-08-03T13:08:21;31.10;65.30
38726;DHT22;24474;48.906;8.808;2022-08-03T13:10:55;31.00;65.00
38726;DHT22;24474;48.906;8.808;2022-08-03T13:13:41;31.00;65.50
38726;DHT22;24474;48.906;8.808;2022-08-03T13:16:09;31.00;64.90
38726;DHT22;24474;48.906;8.808;2022-08-03T13:18:36;31.00;65.90
38726;DHT22;24474;48.906;8.808;2022-08-03T13:21:03;31.00;65.50
38726;DHT22;24474;48.906;8.808;2022-08-03T13:23:30;30.90;65.60
38726;DHT22;24474;48.906;8.808;2022-08-03T13:25:57;30.90;65.20
38726;DHT22;24474;48.906;8.808;2022-08-03T13:28:23;31.00;65.30
38726;DHT22;24474;48.906;8.808;2022-08-03T13:30:49;31.00;65.60
38726;DHT22;24474;48.906;8.808;2022-08-03T13:33:17;31.00;65.50
38726;DHT22;24474;48.906;8.808;2022-08-03T13:35:48;31.00;66.20
38726;DHT22;24474;48.906;8.808;2022-08-03T13:38:14;31.00;65.90
38726;DHT22;24474;48.906;8.808;2022-08-03T13:40:42;31.10;64.40
38726;DHT22;24474;48.906;8.808;2022-08-03T13:43:11;31.10;64.70
38726;DHT22;24474;48.906;8.808;2022-08-03T13:45:40;31.10;64.90
38726;DHT22;24474;48.906;8.808;2022-08-03T13:48:07;31.10;65.60
38726;DHT22;24474;48.906;8.808;2022-08-03T13:50:32;31.20;64.40
38726;DHT22;24474;48.906;8.808;2022-08-03T13:52:58;31.20;65.90
38726;DHT22;24474;48.906;8.808;2022-08-03T13:55:25;31.30;64.70
38726;DHT22;24474;48.906;8.808;2022-08-03T13:57:51;31.30;64.80
38726;DHT22;24474;48.906;8.808;2022-08-03T14:00:19;31.40;64.90
38726;DHT22;24474;48.906;8.808;2022-08-03T14:02:51;31.40;65.40
38726;DHT22;24474;48.906;8.808;2022-08-03T14:05:26;31.40;65.20
38726;DHT22;24474;48.906;8.808;2022-08-03T14:07:53;31.50;64.20
38726;DHT22;24474;48.906;8.808;2022-08-03T14:10:23;31.50;64.70
38726;DHT22;24474;48.906;8.808;2022-08-03T14:12:52;31.40;64.60
38726;DHT22;24474;48.906;8.808;2022-08-03T14:15:24;31.40;65.20
38726;DHT22;24474;48.906;8.808;2022-08-03T14:17:51;31.40;65.90
38726;DHT22;24474;48.906;8.808;2022-08-03T14:20:18;31.40;65.40
38726;DHT22;24474;48.906;8.808;2022-08-03T14:22:45;31.50;64.80
38726;DHT22;24474;48.906;8.808;2022-08-03T14:25:13;31.60;65.10
38726;DHT22;24474;48.906;8.808;2022-08-03T14:27:40;31.60;65.30
38726;DHT22;24474;48.906;8.808;2022-08-03T14:30:10;31.60;64.30
38726;DHT22;24474;48.906;8.808;2022-08-03T14:32:47;31.60;64.30
38726;DHT22;24474;48.906;8.808;2022-08-03T14:35:15;31.60;65.60
38726;DHT22;24474;48.906;8.808;2022-08-03T14:37:44;31.70;65.00
38726;DHT22;24474;48.906;8.808;2022-08-03T14:40:12;31.80;64.90
38726;DHT22;24474;48.906;8.808;2022-08-03T14:42:39;31.80;65.70
38726;DHT22;24474;48.906;8.808;2022-08-03T14:45:06;31.70;64.80
38726;DHT22;24474;48.906;8.808;2022-08-03T14:47:34;31.70;65.00
38726;DHT22;24474;48.906;8.808;2022-08-03T14:50:01;31.70;65.50
38726;DHT22;24474;48.906;8.808;2022-08-03T14:52:32;31.80;65.30
38726;DHT22;24474;48.906;8.808;2022-08-03T14:55:01;31.80;65.40
38726;DHT22;24474;48.906;8.808;2022-08-03T14:57:26;31.80;65.50
38726;DHT22;24474;48.906;8.808;2022-08-03T14:59:52;31.90;65.40
38726;DHT22;24474;48.906;8.808;2022-08-03T15:02:19;31.90;64.70
38726;DHT22;24474;48.906;8.808;2022-08-03T15:04:47;32.00;64.90
38726;DHT22;24474;48.906;8.808;2022-08-03T15:07:14;32.00;65.30
38726;DHT22;24474;48.906;8.808;2022-08-03T15:09:48;32.00;64.80
38726;DHT22;24474;48.906;8.808;2022-08-03T15:12:16;32.00;65.10
38726;DHT22;24474;48.906;8.808;2022-08-03T15:14:44;32.10;65.10
38726;DHT22;24474;48.906;8.808;2022-08-03T15:17:10;32.20;64.40
38726;DHT22;24474;48.906;8.808;2022-08-03T15:19:38;32.20;64.00
38726;DHT22;24474;48.906;8.808;2022-08-03T15:22:10;32.20;64.20
38726;DHT22;24474;48.906;8.808;2022-08-03T15:24:38;32.20;64.10
38726;DHT22;24474;48.906;8.808;2022-08-03T15:27:06;32.10;63.70
38726;DHT22;24474;48.906;8.808;2022-08-03T15:29:33;32.00;64.20
38726;DHT22;24474;48.906;8.808;2022-08-03T15:32:01;32.00;63.20
38726;DHT22;24474;48.906;8.808;2022-08-03T15:34:28;32.00;63.70
38726;DHT22;24474;48.906;8.808;2022-08-03T15:36:54;32.00;63.80
38726;DHT22;24474;48.906;8.808;2022-08-03T15:39:24;32.00;63.30
38726;DHT22;24474;48.906;8.808;2022-08-03T15:41:55;32.00;63.50
38726;DHT22;24474;48.906;8.808;2022-08-03T15:44:22;32.00;64.50
38726;DHT22;24474;48.906;8.808;2022-08-03T15:46:51;32.00;63.30
38726;DHT22;24474;48.906;8.808;2022-08-03T15:49:19;32.00;63.30
38726;DHT22;24474;48.906;8.808;2022-08-03T15:51:46;32.10;63.20
38726;DHT22;24474;48.906;8.808;2022-08-03T15:54:13;32.10;63.50
38726;DHT22;24474;48.906;8.808;2022-08-03T15:56:41;32.10;63.20
38726;DHT22;24474;48.906;8.808;2022-08-03T15:59:10;32.10;63.00
38726;DHT22;24474;48.906;8.808;2022-08-03T16:01:37;32.00;63.60
38726;DHT22;24474;48.906;8.808;2022-08-03T16:04:03;32.00;63.40
38726;DHT22;24474;48.906;8.808;2022-08-03T16:06:30;32.00;63.80
38726;DHT22;24474;48.906;8.808;2022-08-03T16:08:56;32.10;63.30
38726;DHT22;24474;48.906;8.808;2022-08-03T16:11:22;32.10;64.00
38726;DHT22;24474;48.906;8.808;2022-08-03T16:13:48;32.10;63.00
38726;DHT22;24474;48.906;8.808;2022-08-03T16:16:13;32.10;63.20
38726;DHT22;24474;48.906;8.808;2022-08-03T16:18:39;32.20;63.80
38726;DHT22;24474;48.906;8.808;2022-08-03T16:21:06;32.30;63.90