sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11647;DHT22;5880;52.342;9.662;2024-01-15T00:02:06;5.00;74.40
11647;DHT22;5880;52.342;9.662;2024-01-15T00:04:37;5.00;74.40
11647;DHT22;5880;52.342;9.662;2024-01-15T00:07:04;5.00;74.50
11647;DHT22;5880;52.342;9.662;2024-01-15T00:09:30;5.00;74.50
11647;DHT22;5880;52.342;9.662;2024-01-15T00:11:55;5.10;74.50
11647;DHT22;5880;52.342;9.662;2024-01-15T00:14:21;5.00;74.50
11647;DHT22;5880;52.342;9.662;2024-01-15T00:16:47;5.00;74.40
11647;DHT22;5880;52.342;9.662;2024-01-15T00:19:15;5.00;74.60
11647;DHT22;5880;52.342;9.662;2024-01-15T00:21:41;5.00;74.50
11647;DHT22;5880;52.342;9.662;2024-01-15T00:24:07;5.00;74.10
11647;DHT22;5880;52.342;9.662;2024-01-15T00:26:33;5.00;74.20
11647;DHT22;5880;52.342;9.662;2024-01-15T00:28:59;5.00;74.30
11647;DHT22;5880;52.342;9.662;2024-01-15T00:31:25;5.00;74.20
11647;DHT22;5880;52.342;9.662;2024-01-15T00:33:50;5.00;74.00
11647;DHT22;5880;52.342;9.662;2024-01-15T00:36:16;5.00;74.00
11647;DHT22;5880;52.342;9.662;2024-01-15T00:38:42;5.00;74.00
11647;DHT22;5880;52.342;9.662;2024-01-15T00:41:09;5.00;74.20
11647;DHT22;5880;52.342;9.662;2024-01-15T00:43:35;4.90;74.20
11647;DHT22;5880;52.342;9.662;2024-01-15T00:46:04;4.90;74.10
11647;DHT22;5880;52.342;9.662;2024-01-15T00:48:30;4.90;74.00
11647;DHT22;5880;52.342;9.662;2024-01-15T00:50:56;4.90;73.90
11647;DHT22;5880;52.342;9.662;2024-01-15T00:53:22;4.90;74.00
11647;DHT22;5880;52.342;9.662;2024-01-15T00:55:48;4.90;74.00
11647;DHT22;5880;52.342;9.662;2024-01-15T00:58:14;4.90;74.20
11647;DHT22;5880;52.342;9.662;2024-01-15T01:00:39;4.90;74.30
11647;DHT22;5880;52.342;9.662;2024-01-15T01:03:06;4.80;74.30
11647;DHT22;5880;52.342;9.662;2024-01-15T01:05:32;4.80;74.20
11647;DHT22;5880;52.342;9.662;2024-01-15T01:07:58;4.80;74.20
11647;DHT22;5880;52.342;9.662;2024-01-15T01:10:24;4.90;74.40
11647;DHT22;5880;52.342;9.662;2024-01-15T01:12:50;4.80;74.30
11647;DHT22;5880;52.342;9.662;2024-01-15T01:15:15;4.80;74.10
11647;DHT22;5880;52.342;9.662;2024-01-15T01:17:41;4.80;74.00
11647;DHT22;5880;52.342;9.662;2024-01-15T01:20:07;4.90;73.90
11647;DHT22;5880;52.342;9.662;2024-01-15T01:22:34;4.80;73.90
11647;DHT22;5880;52.342;9.662;2024-01-15T01:25:00;4.80;73.80
11647;DHT22;5880;52.342;9.662;2024-01-15T01:27:26;4.80;73.90
11647;DHT22;5880;52.342;9.662;2024-01-15T01:29:52;4.80;73.90
11647;DHT22;5880;52.342;9.662;2024-01-15T01:32:18;4.80;73.90
11647;DHT22;5880;52.342;9.662;2024-01-15T01:34:44;4.80;74.00
11647;DHT22;5880;52.342;9.662;2024-01-15T01:37:10;4.70;74.00
11647;DHT22;5880;52.342;9.662;2024-01-15T01:39:40;4.70;74.00
11647;DHT22;5880;52.342;9.662;2024-01-15T01:42:06;4.70;73.80
11647;DHT22;5880;52.342;9.662;2024-01-15T01:44:32;4.70;73.80
11647;DHT22;5880;52.342;9.662;2024-01-15T01:46:59;4.70;74.10
11647;DHT22;5880;52.342;9.662;2024-01-15T01:49:25;4.70;74.20
11647;DHT22;5880;52.342;9.662;2024-01-15T01:51:52;4.70;74.00
11647;DHT22;5880;52.342;9.662;2024-01-15T01:54:21;4.70;73.90
11647;DHT22;5880;52.342;9.662;2024-01-15T01:56:48;4.70;73.90
11647;DHT22;5880;52.342;9.662;2024-01-15T01:59:15;4.70;73.80
11647;DHT22;5880;52.342;9.662;2024-01-15T02:01:41;4.70;74.00
11647;DHT22;5880;52.342;9.662;2024-01-15T02:04:07;4.70;74.00
11647;DHT22;5880;52.342;9.662;2024-01-15T02:06:34;4.80;74.20
11647;DHT22;5880;52.342;9.662;2024-01-15T02:09:00;4.80;74.20
11647;DHT22;5880;52.342;9.662;2024-01-15T02:11:26;4.80;74.40
11647;DHT22;5880;52.342;9.662;2024-01-15T02:13:52;4.90;74.60
11647;DHT22;5880;52.342;9.662;2024-01-15T02:16:17;4.80;74.20
11647;DHT22;5880;52.342;9.662;2024-01-15T02:18:44;4.90;74.30
11647;DHT22;5880;52.342;9.662;2024-01-15T02:21:11;5.50;74.40
11647;DHT22;5880;52.342;9.662;2024-01-15T02:23:38;4.90;74.20
11647;DHT22;5880;52.342;9.662;2024-01-15T02:26:08;5.00;74.30
11647;DHT22;5880;52.342;9.662;2024-01-15T02:28:34;5.00;74.30
11647;DHT22;5880;52.342;9.662;2024-01-15T02:31:00;5.00;73.60
11647;DHT22;5880;52.342;9.662;2024-01-15T02:33:26;5.10;73.80
11647;DHT22;5880;52.342;9.662;2024-01-15T02:35:51;5.10;74.00
11647;DHT22;5880;52.342;9.662;2024-01-15T02:38:17;5.10;74.00
11647;DHT22;5880;52.342;9.662;2024-01-15T02:40:46;5.10;73.90
11647;DHT22;5880;52.342;9.662;2024-01-15T02:43:12;5.10;74.10
11647;DHT22;5880;52.342;9.662;2024-01-15T02:45:39;5.80;74.10
11647;DHT22;5880;52.342;9.662;2024-01-15T02:48:05;5.20;73.70
11647;DHT22;5880;52.342;9.662;2024-01-15T02:50:30;5.20;73.80
11647;DHT22;5880;52.342;9.662;2024-01-15T02:52:56;5.20;73.70
11647;DHT22;5880;52.342;9.662;2024-01-15T02:55:22;5.20;73.70
11647;DHT22;5880;52.342;9.662;2024-01-15T02:57:48;5.20;73.90
11647;DHT22;5880;52.342;9.662;2024-01-15T03:00:14;5.20;73.20
11647;DHT22;5880;52.342;9.662;2024-01-15T03:02:40;5.20;73.30
11647;DHT22;5880;52.342;9.662;2024-01-15T03:05:09;5.20;73.30
11647;DHT22;5880;52.342;9.662;2024-01-15T03:07:35;5.20;73.20
11647;DHT22;5880;52.342;9.662;2024-01-15T03:10:01;5.30;73.00
11647;DHT22;5880;52.342;9.662;2024-01-15T03:12:27;5.40;73.00
11647;DHT22;5880;52.342;9.662;2024-01-15T03:14:53;5.20;73.10
11647;DHT22;5880;52.342;9.662;2024-01-15T03:17:18;5.20;72.90
11647;DHT22;5880;52.342;9.662;2024-01-15T03:19:44;5.20;73.00
11647;DHT22;5880;52.342;9.662;2024-01-15T03:22:10;5.20;72.90
11647;DHT22;5880;52.342;9.662;2024-01-15T03:24:36;5.10;73.20
11647;DHT22;5880;52.342;9.662;2024-01-15T03:27:02;5.20;73.30
11647;DHT22;5880;52.342;9.662;2024-01-15T03:29:28;5.10;73.40
11647;DHT22;5880;52.342;9.662;2024-01-15T03:31:53;5.10;73.40
11647;DHT22;5880;52.342;9.662;2024-01-15T03:34:19;5.10;73.20
11647;DHT22;5880;52.342;9.662;2024-01-15T03:36:45;5.20;73.50
11647;DHT22;5880;52.342;9.662;2024-01-15T03:39:11;5.20;73.40
11647;DHT22;5880;52.342;9.662;2024-01-15T03:41:36;5.10;73.50
11647;DHT22;5880;52.342;9.662;2024-01-15T03:44:02;5.20;73.20
11647;DHT22;5880;52.342;9.662;2024-01-15T03:46:28;5.20;73.40
11647;DHT22;5880;52.342;9.662;2024-01-15T03:48:53;5.20;72.90
11647;DHT22;5880;52.342;9.662;2024-01-15T03:51:19;5.20;73.20
11647;DHT22;5880;52.342;9.662;2024-01-15T03:53:46;5.20;73.30
11647;DHT22;5880;52.342;9.662;2024-01-15T03:56:12;5.20;74.30
11647;DHT22;5880;52.342;9.662;2024-01-15T03:58:38;5.20;72.80
11647;DHT22;5880;52.342;9.662;2024-01-15T04:01:03;5.20;73.10
11647;DHT22;5880;52.342;9.662;2024-01-15T04:03:32;5.20;73.20
11647;DHT22;5880;52.342;9.662;2024-01-15T04:05:58;5.30;73.50
11647;DHT22;5880;52.342;9.662;2024-01-15T04:08:24;5.30;73.50
11647;DHT22;5880;52.342;9.662;2024-01-15T04:10:49;5.30;73.40
11647;DHT22;5880;52.342;9.662;2024-01-15T04:13:15;5.30;73.50
11647;DHT22;5880;52.342;9.662;2024-01-15T04:15:40;5.30;73.20
11647;DHT22;5880;52.342;9.662;2024-01-15T04:18:06;5.30;72.90
11647;DHT22;5880;52.342;9.662;2024-01-15T04:20:32;5.30;73.20
11647;DHT22;5880;52.342;9.662;2024-01-15T04:22:57;5.40;73.20
11647;DHT22;5880;52.342;9.662;2024-01-15T04:25:23;5.30;73.00
11647;DHT22;5880;52.342;9.662;2024-01-15T04:27:48;5.30;72.70
11647;DHT22;5880;52.342;9.662;2024-01-15T04:30:14;5.30;72.80
11647;DHT22;5880;52.342;9.662;2024-01-15T04:32:40;5.30;72.80
11647;DHT22;5880;52.342;9.662;2024-01-15T04:35:06;5.30;72.80
11647;DHT22;5880;52.342;9.662;2024-01-15T04:37:32;5.30;73.10
11647;DHT22;5880;52.342;9.662;2024-01-15T04:39:58;5.30;73.20
11647;DHT22;5880;52.342;9.662;2024-01-15T04:42:23;5.30;73.10
11647;DHT22;5880;52.342;9.662;2024-01-15T04:44:49;5.30;73.00
11647;DHT22;5880;52.342;9.662;2024-01-15T04:47:15;5.30;73.00
11647;DHT22;5880;52.342;9.662;2024-01-15T04:49:40;5.30;73.00
11647;DHT22;5880;52.342;9.662;2024-01-15T04:52:06;5.30;73.30
11647;DHT22;5880;52.342;9.662;2024-01-15T04:54:32;5.30;73.30
11647;DHT22;5880;52.342;9.662;2024-01-15T04:56:58;5.30;73.40
11647;DHT22;5880;52.342;9.662;2024-01-15T04:59:23;5.30;73.50
11647;DHT22;5880;52.342;9.662;2024-01-15T05:01:49;5.30;73.60
11647;DHT22;5880;52.342;9.662;2024-01-15T05:04:15;5.30;73.50
11647;DHT22;5880;52.342;9.662;2024-01-15T05:06:40;5.30;73.40
11647;DHT22;5880;52.342;9.662;2024-01-15T05:09:06;5.30;73.50
11647;DHT22;5880;52.342;9.662;2024-01-15T05:11:32;5.30;73.00
11647;DHT22;5880;52.342;9.662;2024-01-15T05:13:58;5.40;73.10
11647;DHT22;5880;52.342;9.662;2024-01-15T05:16:23;5.40;73.10
11647;DHT22;5880;52.342;9.662;2024-01-15T05:18:49;5.30;72.30
11647;DHT22;5880;52.342;9.662;2024-01-15T05:21:15;5.40;73.00
11647;DHT22;5880;52.342;9.662;2024-01-15T05:23:41;5.40;73.20
11647;DHT22;5880;52.342;9.662;2024-01-15T05:26:06;5.30;72.80
11647;DHT22;5880;52.342;9.662;2024-01-15T05:28:34;5.30;72.60
11647;DHT22;5880;52.342;9.662;2024-01-15T05:31:00;5.30;72.30
11647;DHT22;5880;52.342;9.662;2024-01-15T05:33:26;5.30;72.70
11647;DHT22;5880;52.342;9.662;2024-01-15T05:35:52;5.20;72.60
11647;DHT22;5880;52.342;9.662;2024-01-15T05:38:19;5.20;72.60
11647;DHT22;5880;52.342;9.662;2024-01-15T05:40:44;5.20;72.70
11647;DHT22;5880;52.342;9.662;2024-01-15T05:43:10;5.20;72.80
11647;DHT22;5880;52.342;9.662;2024-01-15T05:45:38;5.10;73.10
11647;DHT22;5880;52.342;9.662;2024-01-15T05:48:04;5.20;73.30
11647;DHT22;5880;52.342;9.662;2024-01-15T05:50:30;5.10;72.70
11647;DHT22;5880;52.342;9.662;2024-01-15T05:52:55;5.10;72.70
11647;DHT22;5880;52.342;9.662;2024-01-15T05:55:21;5.10;73.00
11647;DHT22;5880;52.342;9.662;2024-01-15T05:57:47;5.10;73.00
11647;DHT22;5880;52.342;9.662;2024-01-15T06:00:13;5.20;73.00
11647;DHT22;5880;52.342;9.662;2024-01-15T06:02:39;5.10;72.90
11647;DHT22;5880;52.342;9.662;2024-01-15T06:05:05;5.20;73.00
11647;DHT22;5880;52.342;9.662;2024-01-15T06:07:33;5.20;72.90
11647;DHT22;5880;52.342;9.662;2024-01-15T06:10:00;5.20;73.10
11647;DHT22;5880;52.342;9.662;2024-01-15T06:12:25;5.20;73.10
11647;DHT22;5880;52.342;9.662;2024-01-15T06:14:53;5.20;73.10
11647;DHT22;5880;52.342;9.662;2024-01-15T06:17:18;5.30;73.20
11647;DHT22;5880;52.342;9.662;2024-01-15T06:19:44;5.20;73.10
11647;DHT22;5880;52.342;9.662;2024-01-15T06:22:10;5.20;73.10
11647;DHT22;5880;52.342;9.662;2024-01-15T06:24:35;5.20;72.90
11647;DHT22;5880;52.342;9.662;2024-01-15T06:27:01;5.20;73.10
11647;DHT22;5880;52.342;9.662;2024-01-15T06:29:26;5.20;73.20
11647;DHT22;5880;52.342;9.662;2024-01-15T06:31:53;5.20;73.30
11647;DHT22;5880;52.342;9.662;2024-01-15T06:34:18;5.20;73.00
11647;DHT22;5880;52.342;9.662;2024-01-15T06:36:44;5.10;72.90
11647;DHT22;5880;52.342;9.662;2024-01-15T06:39:10;5.10;72.60
11647;DHT22;5880;52.342;9.662;2024-01-15T06:41:36;5.10;72.70
11647;DHT22;5880;52.342;9.662;2024-01-15T06:44:09;5.10;73.10
11647;DHT22;5880;52.342;9.662;2024-01-15T06:46:36;5.10;73.00
11647;DHT22;5880;52.342;9.662;2024-01-15T06:49:02;5.10;73.20
11647;DHT22;5880;52.342;9.662;2024-01-15T06:51:29;5.10;73.30
11647;DHT22;5880;52.342;9.662;2024-01-15T06:53:54;5.10;73.30
11647;DHT22;5880;52.342;9.662;2024-01-15T06:56:20;5.10;73.30
11647;DHT22;5880;52.342;9.662;2024-01-15T06:58:46;5.10;73.30
11647;DHT22;5880;52.342;9.662;2024-01-15T07:01:11;5.10;73.30
11647;DHT22;5880;52.342;9.662;2024-01-15T07:03:37;5.10;73.00
11647;DHT22;5880;52.342;9.662;2024-01-15T07:06:03;5.10;73.10
11647;DHT22;5880;52.342;9.662;2024-01-15T07:08:29;5.10;73.30
11647;DHT22;5880;52.342;9.662;2024-01-15T07:10:55;5.20;73.50
11647;DHT22;5880;52.342;9.662;2024-01-15T07:13:21;5.20;73.50
11647;DHT22;5880;52.342;9.662;2024-01-15T07:15:46;5.20;73.40
11647;DHT22;5880;52.342;9.662;2024-01-15T07:18:12;5.20;73.30
11647;DHT22;5880;52.342;9.662;2024-01-15T07:20:38;5.20;73.40
11647;DHT22;5880;52.342;9.662;2024-01-15T07:23:04;5.20;73.20
11647;DHT22;5880;52.342;9.662;2024-01-15T07:25:29;5.20;73.10
11647;DHT22;5880;52.342;9.662;2024-01-15T07:27:55;5.20;73.10
11647;DHT22;5880;52.342;9.662;2024-01-15T07:30:21;5.20;73.30
11647;DHT22;5880;52.342;9.662;2024-01-15T07:32:47;5.20;73.10
11647;DHT22;5880;52.342;9.662;2024-01-15T07:35:15;5.20;73.10
11647;DHT22;5880;52.342;9.662;2024-01-15T07:37:40;5.20;73.30
11647;DHT22;5880;52.342;9.662;2024-01-15T07:40:06;5.10;73.30
11647;DHT22;5880;52.342;9.662;2024-01-15T07:42:34;5.20;73.30
11647;DHT22;5880;52.342;9.662;2024-01-15T07:45:00;5.10;73.40
11647;DHT22;5880;52.342;9.662;2024-01-15T07:47:26;5.10;73.40
11647;DHT22;5880;52.342;9.662;2024-01-15T07:49:53;5.10;73.40
11647;DHT22;5880;52.342;9.662;2024-01-15T07:52:19;5.10;73.30
11647;DHT22;5880;52.342;9.662;2024-01-15T07:54:46;5.10;73.30
11647;DHT22;5880;52.342;9.662;2024-01-15T07:57:11;5.10;73.90
11647;DHT22;5880;52.342;9.662;2024-01-15T07:59:37;5.10;73.30
11647;DHT22;5880;52.342;9.662;2024-01-15T08:02:03;5.10;73.30
11647;DHT22;5880;52.342;9.662;2024-01-15T08:04:29;5.10;73.40
11647;DHT22;5880;52.342;9.662;2024-01-15T08:06:55;5.10;73.60
11647;DHT22;5880;52.342;9.662;2024-01-15T08:09:22;5.00;73.20
11647;DHT22;5880;52.342;9.662;2024-01-15T08:11:47;5.00;73.20
11647;DHT22;5880;52.342;9.662;2024-01-15T08:14:14;5.00;73.20
11647;DHT22;5880;52.342;9.662;2024-01-15T08:16:40;5.00;73.10
11647;DHT22;5880;52.342;9.662;2024-01-15T08:19:06;5.00;73.30
11647;DHT22;5880;52.342;9.662;2024-01-15T08:21:32;5.00;73.30
11647;DHT22;5880;52.342;9.662;2024-01-15T08:23:59;4.90;73.50
11647;DHT22;5880;52.342;9.662;2024-01-15T08:26:25;4.90;73.60
11647;DHT22;5880;52.342;9.662;2024-01-15T08:28:51;4.90;73.70
11647;DHT22;5880;52.342;9.662;2024-01-15T08:31:17;4.90;73.70
11647;DHT22;5880;52.342;9.662;2024-01-15T08:33:43;4.90;73.60
11647;DHT22;5880;52.342;9.662;2024-01-15T08:36:11;4.90;73.70
11647;DHT22;5880;52.342;9.662;2024-01-15T08:38:38;4.90;73.50
11647;DHT22;5880;52.342;9.662;2024-01-15T08:41:04;4.90;73.70
11647;DHT22;5880;52.342;9.662;2024-01-15T08:43:30;4.90;73.80
11647;DHT22;5880;52.342;9.662;2024-01-15T08:45:58;4.90;73.80
11647;DHT22;5880;52.342;9.662;2024-01-15T08:48:24;4.90;73.80
11647;DHT22;5880;52.342;9.662;2024-01-15T08:50:53;4.90;73.90
11647;DHT22;5880;52.342;9.662;2024-01-15T08:53:19;4.90;73.90
11647;DHT22;5880;52.342;9.662;2024-01-15T08:55:44;4.90;74.10
11647;DHT22;5880;52.342;9.662;2024-01-15T08:58:10;5.00;74.40
11647;DHT22;5880;52.342;9.662;2024-01-15T09:00:35;5.00;74.50
11647;DHT22;5880;52.342;9.662;2024-01-15T09:03:02;5.00;74.50
11647;DHT22;5880;52.342;9.662;2024-01-15T09:05:28;5.00;74.20
11647;DHT22;5880;52.342;9.662;2024-01-15T09:07:54;5.10;74.10
11647;DHT22;5880;52.342;9.662;2024-01-15T09:10:20;5.20;74.10
11647;DHT22;5880;52.342;9.662;2024-01-15T09:12:46;5.10;74.10
11647;DHT22;5880;52.342;9.662;2024-01-15T09:15:12;5.10;74.10
11647;DHT22;5880;52.342;9.662;2024-01-15T09:17:38;5.20;74.00
11647;DHT22;5880;52.342;9.662;2024-01-15T09:20:04;5.20;74.00
11647;DHT22;5880;52.342;9.662;2024-01-15T09:22:31;5.20;74.10
11647;DHT22;5880;52.342;9.662;2024-01-15T09:24:57;5.20;74.10
11647;DHT22;5880;52.342;9.662;2024-01-15T09:27:24;5.30;74.10
11647;DHT22;5880;52.342;9.662;2024-01-15T09:29:51;5.20;73.90
11647;DHT22;5880;52.342;9.662;2024-01-15T09:32:18;5.30;74.00
11647;DHT22;5880;52.342;9.662;2024-01-15T09:34:43;5.30;74.10
11647;DHT22;5880;52.342;9.662;2024-01-15T09:37:11;5.40;73.80
11647;DHT22;5880;52.342;9.662;2024-01-15T09:39:37;5.40;74.10
11647;DHT22;5880;52.342;9.662;2024-01-15T09:42:03;5.40;74.60
11647;DHT22;5880;52.342;9.662;2024-01-15T09:44:31;5.50;73.90
11647;DHT22;5880;52.342;9.662;2024-01-15T09:46:57;5.50;73.70
11647;DHT22;5880;52.342;9.662;2024-01-15T09:49:23;5.50;74.00
11647;DHT22;5880;52.342;9.662;2024-01-15T09:51:49;5.50;73.70
11647;DHT22;5880;52.342;9.662;2024-01-15T09:54:18;5.50;73.90
11647;DHT22;5880;52.342;9.662;2024-01-15T09:56:47;5.50;73.90
11647;DHT22;5880;52.342;9.662;2024-01-15T09:59:16;5.60;73.80
11647;DHT22;5880;52.342;9.662;2024-01-15T10:01:44;5.70;73.70
11647;DHT22;5880;52.342;9.662;2024-01-15T10:04:11;5.60;73.40
11647;DHT22;5880;52.342;9.662;2024-01-15T10:06:43;5.60;73.40
11647;DHT22;5880;52.342;9.662;2024-01-15T10:09:12;5.50;72.80
11647;DHT22;5880;52.342;9.662;2024-01-15T10:11:43;5.50;72.90
11647;DHT22;5880;52.342;9.662;2024-01-15T10:14:10;5.50;73.10
11647;DHT22;5880;52.342;9.662;2024-01-15T10:16:39;5.50;73.10
11647;DHT22;5880;52.342;9.662;2024-01-15T10:19:06;5.40;73.30
11647;DHT22;5880;52.342;9.662;2024-01-15T10:21:33;5.40;73.50
11647;DHT22;5880;52.342;9.662;2024-01-15T10:24:02;5.40;73.70
11647;DHT22;5880;52.342;9.662;2024-01-15T10:26:29;5.50;74.00
11647;DHT22;5880;52.342;9.662;2024-01-15T10:28:56;5.40;74.40
11647;DHT22;5880;52.342;9.662;2024-01-15T10:31:21;5.50;74.70
11647;DHT22;5880;52.342;9.662;2024-01-15T10:33:48;5.60;74.70
11647;DHT22;5880;52.342;9.662;2024-01-15T10:36:15;5.60;74.70
11647;DHT22;5880;52.342;9.662;2024-01-15T10:38:43;5.70;74.80
11647;DHT22;5880;52.342;9.662;2024-01-15T10:41:09;5.70;74.90
11647;DHT22;5880;52.342;9.662;2024-01-15T10:43:35;5.80;74.50
11647;DHT22;5880;52.342;9.662;2024-01-15T10:46:01;5.90;74.60
11647;DHT22;5880;52.342;9.662;2024-01-15T10:48:28;5.90;74.70
11647;DHT22;5880;52.342;9.662;2024-01-15T10:50:59;6.00;74.60
11647;DHT22;5880;52.342;9.662;2024-01-15T10:53:26;6.00;74.50
11647;DHT22;5880;52.342;9.662;2024-01-15T10:55:53;6.10;74.10
11647;DHT22;5880;52.342;9.662;2024-01-15T10:58:20;6.10;73.70
11647;DHT22;5880;52.342;9.662;2024-01-15T11:00:47;6.20;73.70
11647;DHT22;5880;52.342;9.662;2024-01-15T11:03:14;6.20;73.50
11647;DHT22;5880;52.342;9.662;2024-01-15T11:05:42;6.20;73.40
11647;DHT22;5880;52.342;9.662;2024-01-15T11:08:09;6.20;73.10
11647;DHT22;5880;52.342;9.662;2024-01-15T11:10:43;6.20;72.90
11647;DHT22;5880;52.342;9.662;2024-01-15T11:13:15;6.20;73.00
11647;DHT22;5880;52.342;9.662;2024-01-15T11:15:58;6.20;73.10
11647;DHT22;5880;52.342;9.662;2024-01-15T11:18:34;6.20;73.30
11647;DHT22;5880;52.342;9.662;2024-01-15T11:23:46;6.30;73.10
11647;DHT22;5880;52.342;9.662;2024-01-15T11:26:46;6.30;73.50
11647;DHT22;5880;52.342;9.662;2024-01-15T11:29:30;6.40;73.20
11647;DHT22;5880;52.342;9.662;2024-01-15T11:32:01;6.40;73.20
11647;DHT22;5880;52.342;9.662;2024-01-15T11:37:20;6.50;72.80
11647;DHT22;5880;52.342;9.662;2024-01-15T11:39:51;6.50;73.00
11647;DHT22;5880;52.342;9.662;2024-01-15T11:42:20;6.50;72.90
11647;DHT22;5880;52.342;9.662;2024-01-15T11:44:47;6.50;72.00
11647;DHT22;5880;52.342;9.662;2024-01-15T11:47:14;6.50;72.20
11647;DHT22;5880;52.342;9.662;2024-01-15T11:49:59;6.50;72.50
11647;DHT22;5880;52.342;9.662;2024-01-15T11:52:26;6.50;71.60
11647;DHT22;5880;52.342;9.662;2024-01-15T11:55:02;6.40;72.00
11647;DHT22;5880;52.342;9.662;2024-01-15T11:57:46;6.40;72.00
11647;DHT22;5880;52.342;9.662;2024-01-15T12:00:15;6.40;72.30
11647;DHT22;5880;52.342;9.662;2024-01-15T12:02:45;6.40;72.20
11647;DHT22;5880;52.342;9.662;2024-01-15T12:05:16;6.30;72.20
11647;DHT22;5880;52.342;9.662;2024-01-15T12:07:45;6.30;72.60
11647;DHT22;5880;52.342;9.662;2024-01-15T12:10:20;6.40;72.80
11647;DHT22;5880;52.342;9.662;2024-01-15T12:15:43;6.40;71.30
11647;DHT22;5880;52.342;9.662;2024-01-15T12:18:12;6.40;72.10
11647;DHT22;5880;52.342;9.662;2024-01-15T12:20:40;6.40;72.50
11647;DHT22;5880;52.342;9.662;2024-01-15T12:23:08;6.40;72.00
11647;DHT22;5880;52.342;9.662;2024-01-15T12:25:39;6.40;71.90
11647;DHT22;5880;52.342;9.662;2024-01-15T12:28:05;6.40;72.00
11647;DHT22;5880;52.342;9.662;2024-01-15T12:30:33;6.40;72.10
11647;DHT22;5880;52.342;9.662;2024-01-15T12:33:04;6.40;71.50
11647;DHT22;5880;52.342;9.662;2024-01-15T12:35:31;6.30;71.90
11647;DHT22;5880;52.342;9.662;2024-01-15T12:37:57;6.40;71.90
11647;DHT22;5880;52.342;9.662;2024-01-15T12:40:23;6.30;71.60
11647;DHT22;5880;52.342;9.662;2024-01-15T12:42:49;6.30;71.70
11647;DHT22;5880;52.342;9.662;2024-01-15T12:45:15;6.30;71.70
11647;DHT22;5880;52.342;9.662;2024-01-15T12:47:41;6.30;70.90
11647;DHT22;5880;52.342;9.662;2024-01-15T12:50:09;6.30;71.40
11647;DHT22;5880;52.342;9.662;2024-01-15T12:52:36;6.20;71.00
11647;DHT22;5880;52.342;9.662;2024-01-15T12:55:05;6.20;71.60
11647;DHT22;5880;52.342;9.662;2024-01-15T12:57:31;6.20;71.70
11647;DHT22;5880;52.342;9.662;2024-01-15T12:59:57;6.20;71.80
11647;DHT22;5880;52.342;9.662;2024-01-15T13:02:22;6.10;71.90
11647;DHT22;5880;52.342;9.662;2024-01-15T13:04:48;6.20;71.90
11647;DHT22;5880;52.342;9.662;2024-01-15T13:07:14;6.30;72.10
11647;DHT22;5880;52.342;9.662;2024-01-15T13:09:40;5.70;71.70
11647;DHT22;5880;52.342;9.662;2024-01-15T13:12:05;6.20;71.70
11647;DHT22;5880;52.342;9.662;2024-01-15T13:14:31;6.10;71.70
11647;DHT22;5880;52.342;9.662;2024-01-15T13:16:58;6.10;72.00
11647;DHT22;5880;52.342;9.662;2024-01-15T13:19:25;6.10;72.00
11647;DHT22;5880;52.342;9.662;2024-01-15T13:21:50;6.10;71.70
11647;DHT22;5880;52.342;9.662;2024-01-15T13:24:17;6.20;72.10
11647;DHT22;5880;52.342;9.662;2024-01-15T13:26:43;6.10;72.00
11647;DHT22;5880;52.342;9.662;2024-01-15T13:29:09;6.20;71.90
11647;DHT22;5880;52.342;9.662;2024-01-15T13:31:34;6.00;72.00
11647;DHT22;5880;52.342;9.662;2024-01-15T13:34:00;6.10;71.60
11647;DHT22;5880;52.342;9.662;2024-01-15T13:36:26;6.00;71.60
11647;DHT22;5880;52.342;9.662;2024-01-15T13:38:53;6.10;71.80
11647;DHT22;5880;52.342;9.662;2024-01-15T13:41:20;6.00;71.30
11647;DHT22;5880;52.342;9.662;2024-01-15T13:43:55;6.00;71.30
11647;DHT22;5880;52.342;9.662;2024-01-15T13:46:24;6.00;70.90
11647;DHT22;5880;52.342;9.662;2024-01-15T13:48:52;5.90;71.40
11647;DHT22;5880;52.342;9.662;2024-01-15T13:51:18;5.90;71.30
11647;DHT22;5880;52.342;9.662;2024-01-15T13:53:45;5.80;71.40
11647;DHT22;5880;52.342;9.662;2024-01-15T13:56:11;5.80;71.60
11647;DHT22;5880;52.342;9.662;2024-01-15T13:58:37;5.30;71.50
11647;DHT22;5880;52.342;9.662;2024-01-15T14:01:03;5.70;71.80
11647;DHT22;5880;52.342;9.662;2024-01-15T14:03:31;5.70;71.90
11647;DHT22;5880;52.342;9.662;2024-01-15T14:05:57;5.70;71.80
11647;DHT22;5880;52.342;9.662;2024-01-15T14:08:24;5.70;71.80
11647;DHT22;5880;52.342;9.662;2024-01-15T14:10:50;5.60;71.70
11647;DHT22;5880;52.342;9.662;2024-01-15T14:13:16;5.60;71.80
11647;DHT22;5880;52.342;9.662;2024-01-15T14:15:42;5.60;71.90
11647;DHT22;5880;52.342;9.662;2024-01-15T14:18:08;5.60;71.90
11647;DHT22;5880;52.342;9.662;2024-01-15T14:20:34;5.60;72.10
11647;DHT22;5880;52.342;9.662;2024-01-15T14:22:59;5.50;72.10
11647;DHT22;5880;52.342;9.662;2024-01-15T14:25:25;5.50;72.20
11647;DHT22;5880;52.342;9.662;2024-01-15T14:27:50;5.50;72.20
11647;DHT22;5880;52.342;9.662;2024-01-15T14:30:16;5.50;72.30
11647;DHT22;5880;52.342;9.662;2024-01-15T14:32:43;5.40;72.30
11647;DHT22;5880;52.342;9.662;2024-01-15T14:35:09;5.40;72.40
11647;DHT22;5880;52.342;9.662;2024-01-15T14:37:39;5.50;72.60
11647;DHT22;5880;52.342;9.662;2024-01-15T14:40:08;5.40;72.20
11647;DHT22;5880;52.342;9.662;2024-01-15T14:42:37;5.40;72.10
11647;DHT22;5880;52.342;9.662;2024-01-15T14:45:04;5.40;71.70
11647;DHT22;5880;52.342;9.662;2024-01-15T14:47:39;5.40;72.00
11647;DHT22;5880;52.342;9.662;2024-01-15T14:50:07;5.30;72.00
11647;DHT22;5880;52.342;9.662;2024-01-15T14:52:34;5.30;71.90
11647;DHT22;5880;52.342;9.662;2024-01-15T14:55:00;5.30;71.80
11647;DHT22;5880;52.342;9.662;2024-01-15T14:57:26;5.30;71.90
11647;DHT22;5880;52.342;9.662;2024-01-15T14:59:51;5.20;71.90
11647;DHT22;5880;52.342;9.662;2024-01-15T15:02:18;5.30;72.20
11647;DHT22;5880;52.342;9.662;2024-01-15T15:04:44;5.10;72.20
11647;DHT22;5880;52.342;9.662;2024-01-15T15:07:10;5.10;72.30
11647;DHT22;5880;52.342;9.662;2024-01-15T15:09:36;5.10;72.30
11647;DHT22;5880;52.342;9.662;2024-01-15T15:12:03;5.00;72.40
11647;DHT22;5880;52.342;9.662;2024-01-15T15:14:30;5.00;72.50
11647;DHT22;5880;52.342;9.662;2024-01-15T15:16:57;5.00;72.60
11647;DHT22;5880;52.342;9.662;2024-01-15T15:19:23;5.00;72.60
11647;DHT22;5880;52.342;9.662;2024-01-15T15:21:49;5.00;72.80
11647;DHT22;5880;52.342;9.662;2024-01-15T15:24:14;5.00;72.80
11647;DHT22;5880;52.342;9.662;2024-01-15T15:26:40;5.00;72.80
11647;DHT22;5880;52.342;9.662;2024-01-15T15:29:05;4.90;72.80
11647;DHT22;5880;52.342;9.662;2024-01-15T15:31:31;4.90;72.80
11647;DHT22;5880;52.342;9.662;2024-01-15T15:33:57;4.90;72.90
11647;DHT22;5880;52.342;9.662;2024-01-15T15:36:23;4.90;73.00
11647;DHT22;5880;52.342;9.662;2024-01-15T15:38:48;4.90;73.00
11647;DHT22;5880;52.342;9.662;2024-01-15T15:41:14;4.90;73.10
11647;DHT22;5880;52.342;9.662;2024-01-15T15:43:40;4.90;73.10
11647;DHT22;5880;52.342;9.662;2024-01-15T15:46:05;4.90;73.20
11647;DHT22;5880;52.342;9.662;2024-01-15T15:48:32;4.90;73.10
11647;DHT22;5880;52.342;9.662;2024-01-15T15:50:57;4.90;73.00
11647;DHT22;5880;52.342;9.662;2024-01-15T15:53:25;4.90;73.00
11647;DHT22;5880;52.342;9.662;2024-01-15T15:55:50;4.90;73.00
11647;DHT22;5880;52.342;9.662;2024-01-15T15:58:17;4.90;73.00
11647;DHT22;5880;52.342;9.662;2024-01-15T16:00:42;4.80;73.00
11647;DHT22;5880;52.342;9.662;2024-01-15T16:03:08;4.80;73.00
11647;DHT22;5880;52.342;9.662;2024-01-15T16:05:34;4.80;73.00
11647;DHT22;5880;52.342;9.662;2024-01-15T16:08:00;5.00;73.10