sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38843;SDS011;24596;48.080;8.362;2024-03-06T00:00:19;6.38;;;1.75;;
38843;SDS011;24596;48.080;8.362;2024-03-06T00:02:44;5.55;;;1.55;;
38843;SDS011;24596;48.080;8.362;2024-03-06T00:05:10;5.97;;;1.50;;
38843;SDS011;24596;48.080;8.362;2024-03-06T00:07:35;6.80;;;1.80;;
38843;SDS011;24596;48.080;8.362;2024-03-06T00:10:00;6.85;;;1.52;;
38843;SDS011;24596;48.080;8.362;2024-03-06T00:12:26;4.60;;;1.67;;
38843;SDS011;24596;48.080;8.362;2024-03-06T00:14:51;4.63;;;1.30;;
38843;SDS011;24596;48.080;8.362;2024-03-06T00:17:16;2.95;;;1.52;;
38843;SDS011;24596;48.080;8.362;2024-03-06T00:19:44;4.43;;;1.80;;
38843;SDS011;24596;48.080;8.362;2024-03-06T00:22:09;6.22;;;1.70;;
38843;SDS011;24596;48.080;8.362;2024-03-06T00:24:35;3.92;;;1.90;;
38843;SDS011;24596;48.080;8.362;2024-03-06T00:27:00;5.20;;;2.17;;
38843;SDS011;24596;48.080;8.362;2024-03-06T00:29:26;5.50;;;2.05;;
38843;SDS011;24596;48.080;8.362;2024-03-06T00:31:51;4.95;;;2.30;;
38843;SDS011;24596;48.080;8.362;2024-03-06T00:34:17;7.25;;;2.13;;
38843;SDS011;24596;48.080;8.362;2024-03-06T00:36:42;9.18;;;2.75;;
38843;SDS011;24596;48.080;8.362;2024-03-06T00:39:08;7.03;;;2.30;;
38843;SDS011;24596;48.080;8.362;2024-03-06T00:41:34;7.45;;;2.88;;
38843;SDS011;24596;48.080;8.362;2024-03-06T00:43:59;6.35;;;2.40;;
38843;SDS011;24596;48.080;8.362;2024-03-06T00:46:24;8.65;;;2.22;;
38843;SDS011;24596;48.080;8.362;2024-03-06T00:48:50;6.05;;;2.00;;
38843;SDS011;24596;48.080;8.362;2024-03-06T00:51:15;7.72;;;2.30;;
38843;SDS011;24596;48.080;8.362;2024-03-06T00:53:40;5.80;;;2.30;;
38843;SDS011;24596;48.080;8.362;2024-03-06T00:56:05;5.95;;;2.20;;
38843;SDS011;24596;48.080;8.362;2024-03-06T00:58:31;4.75;;;1.92;;
38843;SDS011;24596;48.080;8.362;2024-03-06T01:00:56;5.75;;;2.75;;
38843;SDS011;24596;48.080;8.362;2024-03-06T01:03:23;5.35;;;2.63;;
38843;SDS011;24596;48.080;8.362;2024-03-06T01:05:48;5.40;;;2.25;;
38843;SDS011;24596;48.080;8.362;2024-03-06T01:08:13;7.65;;;1.85;;
38843;SDS011;24596;48.080;8.362;2024-03-06T01:10:40;5.25;;;1.98;;
38843;SDS011;24596;48.080;8.362;2024-03-06T01:13:05;4.57;;;2.08;;
38843;SDS011;24596;48.080;8.362;2024-03-06T01:15:30;4.90;;;2.10;;
38843;SDS011;24596;48.080;8.362;2024-03-06T01:17:56;6.43;;;2.00;;
38843;SDS011;24596;48.080;8.362;2024-03-06T01:20:22;5.10;;;2.17;;
38843;SDS011;24596;48.080;8.362;2024-03-06T01:22:47;7.38;;;2.30;;
38843;SDS011;24596;48.080;8.362;2024-03-06T01:25:13;8.10;;;2.40;;
38843;SDS011;24596;48.080;8.362;2024-03-06T01:27:38;5.00;;;2.08;;
38843;SDS011;24596;48.080;8.362;2024-03-06T01:30:03;3.45;;;1.70;;
38843;SDS011;24596;48.080;8.362;2024-03-06T01:32:29;5.88;;;2.42;;
38843;SDS011;24596;48.080;8.362;2024-03-06T01:34:54;4.68;;;1.80;;
38843;SDS011;24596;48.080;8.362;2024-03-06T01:37:19;6.57;;;2.25;;
38843;SDS011;24596;48.080;8.362;2024-03-06T01:39:45;8.02;;;2.30;;
38843;SDS011;24596;48.080;8.362;2024-03-06T01:42:10;4.60;;;1.83;;
38843;SDS011;24596;48.080;8.362;2024-03-06T01:44:35;5.28;;;2.30;;
38843;SDS011;24596;48.080;8.362;2024-03-06T01:47:00;4.45;;;1.75;;
38843;SDS011;24596;48.080;8.362;2024-03-06T01:49:25;6.35;;;2.30;;
38843;SDS011;24596;48.080;8.362;2024-03-06T01:51:52;4.10;;;1.85;;
38843;SDS011;24596;48.080;8.362;2024-03-06T01:54:18;5.43;;;1.92;;
38843;SDS011;24596;48.080;8.362;2024-03-06T01:56:44;6.95;;;2.10;;
38843;SDS011;24596;48.080;8.362;2024-03-06T01:59:10;4.78;;;2.20;;
38843;SDS011;24596;48.080;8.362;2024-03-06T02:01:36;4.20;;;2.20;;
38843;SDS011;24596;48.080;8.362;2024-03-06T02:04:02;5.07;;;2.50;;
38843;SDS011;24596;48.080;8.362;2024-03-06T02:06:27;5.22;;;2.75;;
38843;SDS011;24596;48.080;8.362;2024-03-06T02:08:53;7.22;;;2.70;;
38843;SDS011;24596;48.080;8.362;2024-03-06T02:11:18;5.70;;;2.65;;
38843;SDS011;24596;48.080;8.362;2024-03-06T02:13:43;8.90;;;2.97;;
38843;SDS011;24596;48.080;8.362;2024-03-06T02:16:09;8.60;;;2.53;;
38843;SDS011;24596;48.080;8.362;2024-03-06T02:18:34;7.82;;;3.08;;
38843;SDS011;24596;48.080;8.362;2024-03-06T02:21:00;5.57;;;2.90;;
38843;SDS011;24596;48.080;8.362;2024-03-06T02:23:25;8.23;;;3.40;;
38843;SDS011;24596;48.080;8.362;2024-03-06T02:25:50;8.80;;;2.50;;
38843;SDS011;24596;48.080;8.362;2024-03-06T02:28:16;7.85;;;3.22;;
38843;SDS011;24596;48.080;8.362;2024-03-06T02:30:42;7.13;;;2.70;;
38843;SDS011;24596;48.080;8.362;2024-03-06T02:33:07;7.82;;;3.20;;
38843;SDS011;24596;48.080;8.362;2024-03-06T02:35:32;6.22;;;2.90;;
38843;SDS011;24596;48.080;8.362;2024-03-06T02:37:59;7.35;;;2.92;;
38843;SDS011;24596;48.080;8.362;2024-03-06T02:40:24;7.18;;;2.80;;
38843;SDS011;24596;48.080;8.362;2024-03-06T02:42:49;7.15;;;2.90;;
38843;SDS011;24596;48.080;8.362;2024-03-06T02:45:14;8.90;;;3.13;;
38843;SDS011;24596;48.080;8.362;2024-03-06T02:47:40;6.43;;;2.88;;
38843;SDS011;24596;48.080;8.362;2024-03-06T02:50:05;7.38;;;3.05;;
38843;SDS011;24596;48.080;8.362;2024-03-06T02:52:30;9.75;;;3.10;;
38843;SDS011;24596;48.080;8.362;2024-03-06T02:54:56;7.63;;;3.35;;
38843;SDS011;24596;48.080;8.362;2024-03-06T02:57:21;7.20;;;3.55;;
38843;SDS011;24596;48.080;8.362;2024-03-06T02:59:46;5.88;;;3.13;;
38843;SDS011;24596;48.080;8.362;2024-03-06T03:02:12;6.65;;;3.80;;
38843;SDS011;24596;48.080;8.362;2024-03-06T03:04:37;8.50;;;3.90;;
38843;SDS011;24596;48.080;8.362;2024-03-06T03:07:02;9.52;;;3.85;;
38843;SDS011;24596;48.080;8.362;2024-03-06T03:09:28;9.02;;;4.32;;
38843;SDS011;24596;48.080;8.362;2024-03-06T03:11:53;9.38;;;5.00;;
38843;SDS011;24596;48.080;8.362;2024-03-06T03:14:18;8.07;;;4.40;;
38843;SDS011;24596;48.080;8.362;2024-03-06T03:16:43;7.95;;;3.53;;
38843;SDS011;24596;48.080;8.362;2024-03-06T03:19:09;9.18;;;4.85;;
38843;SDS011;24596;48.080;8.362;2024-03-06T03:21:34;12.93;;;5.78;;
38843;SDS011;24596;48.080;8.362;2024-03-06T03:23:59;10.35;;;5.20;;
38843;SDS011;24596;48.080;8.362;2024-03-06T03:26:24;19.85;;;5.75;;
38843;SDS011;24596;48.080;8.362;2024-03-06T03:28:50;8.43;;;4.32;;
38843;SDS011;24596;48.080;8.362;2024-03-06T03:31:15;8.05;;;3.90;;
38843;SDS011;24596;48.080;8.362;2024-03-06T03:33:41;5.82;;;3.03;;
38843;SDS011;24596;48.080;8.362;2024-03-06T03:36:06;7.63;;;3.85;;
38843;SDS011;24596;48.080;8.362;2024-03-06T03:38:32;7.47;;;3.03;;
38843;SDS011;24596;48.080;8.362;2024-03-06T03:41:00;10.07;;;4.03;;
38843;SDS011;24596;48.080;8.362;2024-03-06T03:43:26;8.60;;;3.50;;
38843;SDS011;24596;48.080;8.362;2024-03-06T03:45:51;8.40;;;3.40;;
38843;SDS011;24596;48.080;8.362;2024-03-06T03:48:16;7.40;;;3.78;;
38843;SDS011;24596;48.080;8.362;2024-03-06T03:50:41;8.98;;;4.03;;
38843;SDS011;24596;48.080;8.362;2024-03-06T03:53:06;5.97;;;3.40;;
38843;SDS011;24596;48.080;8.362;2024-03-06T03:55:32;7.60;;;4.10;;
38843;SDS011;24596;48.080;8.362;2024-03-06T03:57:57;6.88;;;3.20;;
38843;SDS011;24596;48.080;8.362;2024-03-06T04:00:22;9.88;;;3.72;;
38843;SDS011;24596;48.080;8.362;2024-03-06T04:02:48;7.63;;;4.05;;
38843;SDS011;24596;48.080;8.362;2024-03-06T04:05:13;9.40;;;4.00;;
38843;SDS011;24596;48.080;8.362;2024-03-06T04:07:39;8.98;;;4.25;;
38843;SDS011;24596;48.080;8.362;2024-03-06T04:10:04;8.75;;;4.72;;
38843;SDS011;24596;48.080;8.362;2024-03-06T04:12:30;7.22;;;4.10;;
38843;SDS011;24596;48.080;8.362;2024-03-06T04:14:56;8.52;;;4.53;;
38843;SDS011;24596;48.080;8.362;2024-03-06T04:17:21;8.73;;;5.35;;
38843;SDS011;24596;48.080;8.362;2024-03-06T04:19:46;8.98;;;4.63;;
38843;SDS011;24596;48.080;8.362;2024-03-06T04:22:13;8.07;;;4.32;;
38843;SDS011;24596;48.080;8.362;2024-03-06T04:24:40;7.07;;;3.83;;
38843;SDS011;24596;48.080;8.362;2024-03-06T04:27:06;7.38;;;4.43;;
38843;SDS011;24596;48.080;8.362;2024-03-06T04:29:31;8.65;;;4.45;;
38843;SDS011;24596;48.080;8.362;2024-03-06T04:31:56;8.38;;;4.70;;
38843;SDS011;24596;48.080;8.362;2024-03-06T04:34:22;7.25;;;4.10;;
38843;SDS011;24596;48.080;8.362;2024-03-06T04:36:48;7.55;;;4.03;;
38843;SDS011;24596;48.080;8.362;2024-03-06T04:39:13;8.18;;;4.28;;
38843;SDS011;24596;48.080;8.362;2024-03-06T04:41:39;9.25;;;4.07;;
38843;SDS011;24596;48.080;8.362;2024-03-06T04:44:05;7.68;;;4.40;;
38843;SDS011;24596;48.080;8.362;2024-03-06T04:46:30;9.20;;;4.90;;
38843;SDS011;24596;48.080;8.362;2024-03-06T04:48:55;7.20;;;4.20;;
38843;SDS011;24596;48.080;8.362;2024-03-06T04:51:20;9.68;;;4.00;;
38843;SDS011;24596;48.080;8.362;2024-03-06T04:53:46;8.25;;;3.92;;
38843;SDS011;24596;48.080;8.362;2024-03-06T04:56:11;7.70;;;4.13;;
38843;SDS011;24596;48.080;8.362;2024-03-06T04:58:37;7.90;;;4.32;;
38843;SDS011;24596;48.080;8.362;2024-03-06T05:01:03;8.10;;;4.38;;
38843;SDS011;24596;48.080;8.362;2024-03-06T05:03:29;8.68;;;4.60;;
38843;SDS011;24596;48.080;8.362;2024-03-06T05:05:54;9.27;;;5.63;;
38843;SDS011;24596;48.080;8.362;2024-03-06T05:08:19;9.52;;;5.05;;
38843;SDS011;24596;48.080;8.362;2024-03-06T05:10:45;8.55;;;4.93;;
38843;SDS011;24596;48.080;8.362;2024-03-06T05:13:10;9.40;;;5.45;;
38843;SDS011;24596;48.080;8.362;2024-03-06T05:15:35;8.75;;;5.15;;
38843;SDS011;24596;48.080;8.362;2024-03-06T05:18:01;9.20;;;5.35;;
38843;SDS011;24596;48.080;8.362;2024-03-06T05:20:26;9.27;;;5.13;;
38843;SDS011;24596;48.080;8.362;2024-03-06T05:22:51;11.73;;;5.30;;
38843;SDS011;24596;48.080;8.362;2024-03-06T05:25:16;10.32;;;5.88;;
38843;SDS011;24596;48.080;8.362;2024-03-06T05:27:42;9.07;;;4.57;;
38843;SDS011;24596;48.080;8.362;2024-03-06T05:30:07;9.23;;;5.10;;
38843;SDS011;24596;48.080;8.362;2024-03-06T05:32:33;11.57;;;5.80;;
38843;SDS011;24596;48.080;8.362;2024-03-06T05:34:58;8.30;;;4.65;;
38843;SDS011;24596;48.080;8.362;2024-03-06T05:37:24;8.77;;;5.22;;
38843;SDS011;24596;48.080;8.362;2024-03-06T05:39:49;8.50;;;5.07;;
38843;SDS011;24596;48.080;8.362;2024-03-06T05:42:14;9.82;;;5.30;;
38843;SDS011;24596;48.080;8.362;2024-03-06T05:44:39;9.38;;;4.72;;
38843;SDS011;24596;48.080;8.362;2024-03-06T05:47:05;8.23;;;4.35;;
38843;SDS011;24596;48.080;8.362;2024-03-06T05:49:32;8.15;;;4.07;;
38843;SDS011;24596;48.080;8.362;2024-03-06T05:51:57;7.90;;;4.57;;
38843;SDS011;24596;48.080;8.362;2024-03-06T05:54:23;8.10;;;3.80;;
38843;SDS011;24596;48.080;8.362;2024-03-06T05:56:48;6.80;;;3.60;;
38843;SDS011;24596;48.080;8.362;2024-03-06T05:59:20;8.50;;;4.13;;
38843;SDS011;24596;48.080;8.362;2024-03-06T06:01:45;6.63;;;3.60;;
38843;SDS011;24596;48.080;8.362;2024-03-06T06:04:13;7.80;;;3.83;;
38843;SDS011;24596;48.080;8.362;2024-03-06T06:06:39;7.10;;;3.58;;
38843;SDS011;24596;48.080;8.362;2024-03-06T06:09:04;6.75;;;3.60;;
38843;SDS011;24596;48.080;8.362;2024-03-06T06:11:37;5.90;;;3.15;;
38843;SDS011;24596;48.080;8.362;2024-03-06T06:14:02;6.43;;;3.58;;
38843;SDS011;24596;48.080;8.362;2024-03-06T06:16:34;6.82;;;3.78;;
38843;SDS011;24596;48.080;8.362;2024-03-06T06:18:59;6.30;;;3.20;;
38843;SDS011;24596;48.080;8.362;2024-03-06T06:21:24;6.40;;;3.47;;
38843;SDS011;24596;48.080;8.362;2024-03-06T06:23:49;7.50;;;4.18;;
38843;SDS011;24596;48.080;8.362;2024-03-06T06:26:15;8.68;;;4.35;;
38843;SDS011;24596;48.080;8.362;2024-03-06T06:28:40;8.75;;;4.88;;
38843;SDS011;24596;48.080;8.362;2024-03-06T06:31:06;7.10;;;3.85;;
38843;SDS011;24596;48.080;8.362;2024-03-06T06:33:31;8.05;;;3.83;;
38843;SDS011;24596;48.080;8.362;2024-03-06T06:35:56;6.28;;;3.78;;
38843;SDS011;24596;48.080;8.362;2024-03-06T06:38:21;9.30;;;4.28;;
38843;SDS011;24596;48.080;8.362;2024-03-06T06:40:47;6.72;;;3.78;;
38843;SDS011;24596;48.080;8.362;2024-03-06T06:43:12;6.20;;;3.30;;
38843;SDS011;24596;48.080;8.362;2024-03-06T06:45:37;6.78;;;3.60;;
38843;SDS011;24596;48.080;8.362;2024-03-06T06:48:03;6.07;;;3.40;;
38843;SDS011;24596;48.080;8.362;2024-03-06T06:50:28;5.70;;;3.20;;
38843;SDS011;24596;48.080;8.362;2024-03-06T06:52:53;7.25;;;3.78;;
38843;SDS011;24596;48.080;8.362;2024-03-06T06:55:19;10.40;;;3.72;;
38843;SDS011;24596;48.080;8.362;2024-03-06T06:57:47;6.53;;;3.65;;
38843;SDS011;24596;48.080;8.362;2024-03-06T07:00:13;7.10;;;3.45;;
38843;SDS011;24596;48.080;8.362;2024-03-06T07:02:41;8.73;;;4.25;;
38843;SDS011;24596;48.080;8.362;2024-03-06T07:05:07;6.75;;;3.88;;
38843;SDS011;24596;48.080;8.362;2024-03-06T07:07:33;8.68;;;4.35;;
38843;SDS011;24596;48.080;8.362;2024-03-06T07:09:58;5.68;;;3.03;;
38843;SDS011;24596;48.080;8.362;2024-03-06T07:12:24;7.18;;;3.28;;
38843;SDS011;24596;48.080;8.362;2024-03-06T07:14:49;7.05;;;3.28;;
38843;SDS011;24596;48.080;8.362;2024-03-06T07:17:14;6.68;;;3.30;;
38843;SDS011;24596;48.080;8.362;2024-03-06T07:19:39;6.15;;;3.15;;
38843;SDS011;24596;48.080;8.362;2024-03-06T07:22:05;7.20;;;2.97;;
38843;SDS011;24596;48.080;8.362;2024-03-06T07:24:30;6.15;;;3.35;;
38843;SDS011;24596;48.080;8.362;2024-03-06T07:26:55;9.40;;;4.72;;
38843;SDS011;24596;48.080;8.362;2024-03-06T07:29:20;5.05;;;2.70;;
38843;SDS011;24596;48.080;8.362;2024-03-06T07:31:45;5.65;;;2.28;;
38843;SDS011;24596;48.080;8.362;2024-03-06T07:34:12;6.75;;;2.13;;
38843;SDS011;24596;48.080;8.362;2024-03-06T07:36:37;4.78;;;2.22;;
38843;SDS011;24596;48.080;8.362;2024-03-06T07:39:03;4.32;;;2.00;;
38843;SDS011;24596;48.080;8.362;2024-03-06T07:41:29;4.40;;;2.03;;
38843;SDS011;24596;48.080;8.362;2024-03-06T07:43:54;4.13;;;2.30;;
38843;SDS011;24596;48.080;8.362;2024-03-06T07:46:20;4.40;;;2.13;;
38843;SDS011;24596;48.080;8.362;2024-03-06T07:48:45;3.17;;;1.60;;
38843;SDS011;24596;48.080;8.362;2024-03-06T07:51:10;4.60;;;1.95;;
38843;SDS011;24596;48.080;8.362;2024-03-06T07:53:35;5.03;;;2.55;;
38843;SDS011;24596;48.080;8.362;2024-03-06T07:56:01;4.00;;;1.55;;
38843;SDS011;24596;48.080;8.362;2024-03-06T07:58:26;3.65;;;1.98;;
38843;SDS011;24596;48.080;8.362;2024-03-06T08:00:51;3.63;;;2.00;;
38843;SDS011;24596;48.080;8.362;2024-03-06T08:03:20;4.72;;;2.42;;
38843;SDS011;24596;48.080;8.362;2024-03-06T08:05:45;5.20;;;2.20;;
38843;SDS011;24596;48.080;8.362;2024-03-06T08:08:10;4.70;;;2.22;;
38843;SDS011;24596;48.080;8.362;2024-03-06T08:10:36;5.57;;;3.03;;
38843;SDS011;24596;48.080;8.362;2024-03-06T08:13:01;5.07;;;2.30;;
38843;SDS011;24596;48.080;8.362;2024-03-06T08:15:26;4.00;;;1.92;;
38843;SDS011;24596;48.080;8.362;2024-03-06T08:17:51;4.30;;;2.20;;
38843;SDS011;24596;48.080;8.362;2024-03-06T08:20:17;3.50;;;1.80;;
38843;SDS011;24596;48.080;8.362;2024-03-06T08:22:43;5.28;;;1.65;;
38843;SDS011;24596;48.080;8.362;2024-03-06T08:25:09;4.05;;;1.90;;
38843;SDS011;24596;48.080;8.362;2024-03-06T08:27:35;6.28;;;2.45;;
38843;SDS011;24596;48.080;8.362;2024-03-06T08:30:02;5.20;;;2.38;;
38843;SDS011;24596;48.080;8.362;2024-03-06T08:32:29;12.10;;;6.53;;
38843;SDS011;24596;48.080;8.362;2024-03-06T08:34:54;29.48;;;15.30;;
38843;SDS011;24596;48.080;8.362;2024-03-06T08:37:19;38.40;;;17.30;;
38843;SDS011;24596;48.080;8.362;2024-03-06T08:39:44;31.17;;;14.98;;
38843;SDS011;24596;48.080;8.362;2024-03-06T08:42:10;21.85;;;10.52;;
38843;SDS011;24596;48.080;8.362;2024-03-06T08:44:37;4.82;;;2.30;;
38843;SDS011;24596;48.080;8.362;2024-03-06T08:47:02;9.85;;;3.83;;
38843;SDS011;24596;48.080;8.362;2024-03-06T08:49:28;4.32;;;2.13;;
38843;SDS011;24596;48.080;8.362;2024-03-06T08:51:53;7.18;;;3.17;;
38843;SDS011;24596;48.080;8.362;2024-03-06T08:54:18;4.78;;;2.45;;
38843;SDS011;24596;48.080;8.362;2024-03-06T08:56:43;4.85;;;2.60;;
38843;SDS011;24596;48.080;8.362;2024-03-06T08:59:09;5.20;;;2.45;;
38843;SDS011;24596;48.080;8.362;2024-03-06T09:01:34;3.53;;;1.95;;
38843;SDS011;24596;48.080;8.362;2024-03-06T09:03:59;3.55;;;1.85;;
38843;SDS011;24596;48.080;8.362;2024-03-06T09:06:25;4.30;;;1.92;;
38843;SDS011;24596;48.080;8.362;2024-03-06T09:08:50;4.30;;;2.30;;
38843;SDS011;24596;48.080;8.362;2024-03-06T09:11:15;4.13;;;1.98;;
38843;SDS011;24596;48.080;8.362;2024-03-06T09:13:40;2.85;;;1.33;;
38843;SDS011;24596;48.080;8.362;2024-03-06T09:16:05;3.10;;;1.55;;
38843;SDS011;24596;48.080;8.362;2024-03-06T09:18:31;7.00;;;3.00;;
38843;SDS011;24596;48.080;8.362;2024-03-06T09:20:56;4.57;;;2.70;;
38843;SDS011;24596;48.080;8.362;2024-03-06T09:23:22;5.20;;;2.10;;
38843;SDS011;24596;48.080;8.362;2024-03-06T09:25:47;2.75;;;1.30;;
38843;SDS011;24596;48.080;8.362;2024-03-06T09:28:13;2.80;;;1.25;;
38843;SDS011;24596;48.080;8.362;2024-03-06T09:30:38;3.17;;;1.40;;
38843;SDS011;24596;48.080;8.362;2024-03-06T09:33:03;2.70;;;1.20;;
38843;SDS011;24596;48.080;8.362;2024-03-06T09:35:29;2.47;;;1.20;;
38843;SDS011;24596;48.080;8.362;2024-03-06T09:37:54;2.35;;;1.20;;
38843;SDS011;24596;48.080;8.362;2024-03-06T09:40:21;3.00;;;1.50;;
38843;SDS011;24596;48.080;8.362;2024-03-06T09:42:47;2.47;;;1.25;;
38843;SDS011;24596;48.080;8.362;2024-03-06T09:45:13;2.20;;;1.17;;
38843;SDS011;24596;48.080;8.362;2024-03-06T09:47:38;3.05;;;1.50;;
38843;SDS011;24596;48.080;8.362;2024-03-06T09:50:03;2.00;;;1.00;;
38843;SDS011;24596;48.080;8.362;2024-03-06T09:52:31;2.90;;;1.20;;
38843;SDS011;24596;48.080;8.362;2024-03-06T09:54:56;2.03;;;1.02;;
38843;SDS011;24596;48.080;8.362;2024-03-06T09:57:21;3.17;;;1.40;;
38843;SDS011;24596;48.080;8.362;2024-03-06T09:59:47;2.75;;;1.30;;
38843;SDS011;24596;48.080;8.362;2024-03-06T10:02:54;2.80;;;1.40;;
38843;SDS011;24596;48.080;8.362;2024-03-06T10:05:02;3.38;;;1.45;;
38843;SDS011;24596;48.080;8.362;2024-03-06T10:07:27;3.17;;;1.52;;
38843;SDS011;24596;48.080;8.362;2024-03-06T10:09:53;2.80;;;1.33;;
38843;SDS011;24596;48.080;8.362;2024-03-06T10:12:18;2.95;;;1.35;;
38843;SDS011;24596;48.080;8.362;2024-03-06T10:14:52;3.00;;;1.50;;
38843;SDS011;24596;48.080;8.362;2024-03-06T10:17:19;3.95;;;1.40;;
38843;SDS011;24596;48.080;8.362;2024-03-06T10:19:47;3.22;;;1.50;;
38843;SDS011;24596;48.080;8.362;2024-03-06T10:22:15;3.35;;;1.90;;
38843;SDS011;24596;48.080;8.362;2024-03-06T10:24:40;5.05;;;1.90;;
38843;SDS011;24596;48.080;8.362;2024-03-06T10:27:05;3.33;;;1.40;;
38843;SDS011;24596;48.080;8.362;2024-03-06T10:29:30;5.00;;;1.80;;
38843;SDS011;24596;48.080;8.362;2024-03-06T10:31:57;2.97;;;1.48;;
38843;SDS011;24596;48.080;8.362;2024-03-06T10:34:23;3.67;;;1.60;;
38843;SDS011;24596;48.080;8.362;2024-03-06T10:36:55;3.35;;;1.77;;
38843;SDS011;24596;48.080;8.362;2024-03-06T10:41:48;6.65;;;2.75;;
38843;SDS011;24596;48.080;8.362;2024-03-06T10:44:16;5.78;;;2.80;;
38843;SDS011;24596;48.080;8.362;2024-03-06T10:46:44;3.63;;;1.65;;
38843;SDS011;24596;48.080;8.362;2024-03-06T10:49:12;4.72;;;1.70;;
38843;SDS011;24596;48.080;8.362;2024-03-06T10:51:39;4.95;;;1.90;;
38843;SDS011;24596;48.080;8.362;2024-03-06T10:54:07;4.57;;;1.90;;
38843;SDS011;24596;48.080;8.362;2024-03-06T10:56:33;4.05;;;2.00;;
38843;SDS011;24596;48.080;8.362;2024-03-06T10:58:59;3.15;;;1.80;;
38843;SDS011;24596;48.080;8.362;2024-03-06T11:01:24;3.17;;;1.70;;
38843;SDS011;24596;48.080;8.362;2024-03-06T11:03:50;5.88;;;2.20;;
38843;SDS011;24596;48.080;8.362;2024-03-06T11:06:15;4.57;;;2.10;;
38843;SDS011;24596;48.080;8.362;2024-03-06T11:08:40;4.80;;;1.98;;
38843;SDS011;24596;48.080;8.362;2024-03-06T11:11:18;3.88;;;1.67;;
38843;SDS011;24596;48.080;8.362;2024-03-06T11:13:44;5.95;;;2.00;;
38843;SDS011;24596;48.080;8.362;2024-03-06T11:16:09;4.15;;;1.83;;
38843;SDS011;24596;48.080;8.362;2024-03-06T11:23:24;7.15;;;1.67;;
38843;SDS011;24596;48.080;8.362;2024-03-06T11:28:19;3.80;;;1.77;;
38843;SDS011;24596;48.080;8.362;2024-03-06T11:30:44;4.90;;;1.92;;
38843;SDS011;24596;48.080;8.362;2024-03-06T11:33:11;4.20;;;1.90;;
38843;SDS011;24596;48.080;8.362;2024-03-06T11:35:37;3.70;;;1.70;;
38843;SDS011;24596;48.080;8.362;2024-03-06T11:38:04;4.30;;;1.60;;
38843;SDS011;24596;48.080;8.362;2024-03-06T11:40:31;5.18;;;1.70;;
38843;SDS011;24596;48.080;8.362;2024-03-06T11:42:56;4.00;;;1.77;;
38843;SDS011;24596;48.080;8.362;2024-03-06T11:45:21;5.40;;;2.13;;
38843;SDS011;24596;48.080;8.362;2024-03-06T11:48:23;5.18;;;2.10;;
38843;SDS011;24596;48.080;8.362;2024-03-06T11:50:47;4.47;;;1.90;;
38843;SDS011;24596;48.080;8.362;2024-03-06T11:53:15;4.07;;;1.90;;
38843;SDS011;24596;48.080;8.362;2024-03-06T11:55:41;4.20;;;2.13;;
38843;SDS011;24596;48.080;8.362;2024-03-06T11:58:07;5.32;;;2.00;;
38843;SDS011;24596;48.080;8.362;2024-03-06T12:00:33;4.50;;;2.08;;
38843;SDS011;24596;48.080;8.362;2024-03-06T12:02:58;4.60;;;2.03;;
38843;SDS011;24596;48.080;8.362;2024-03-06T12:05:23;5.47;;;2.15;;
38843;SDS011;24596;48.080;8.362;2024-03-06T12:07:50;4.28;;;2.03;;
38843;SDS011;24596;48.080;8.362;2024-03-06T12:10:16;6.80;;;2.78;;
38843;SDS011;24596;48.080;8.362;2024-03-06T12:12:41;6.95;;;2.47;;
38843;SDS011;24596;48.080;8.362;2024-03-06T12:15:09;7.75;;;3.28;;
38843;SDS011;24596;48.080;8.362;2024-03-06T12:17:41;6.72;;;2.85;;
38843;SDS011;24596;48.080;8.362;2024-03-06T12:20:11;6.28;;;2.25;;
38843;SDS011;24596;48.080;8.362;2024-03-06T12:22:43;4.95;;;2.53;;
38843;SDS011;24596;48.080;8.362;2024-03-06T12:25:08;5.47;;;2.60;;
38843;SDS011;24596;48.080;8.362;2024-03-06T12:27:33;5.28;;;2.50;;
38843;SDS011;24596;48.080;8.362;2024-03-06T12:29:59;5.90;;;3.00;;
38843;SDS011;24596;48.080;8.362;2024-03-06T12:32:24;5.55;;;2.72;;
38843;SDS011;24596;48.080;8.362;2024-03-06T12:34:57;7.53;;;2.90;;
38843;SDS011;24596;48.080;8.362;2024-03-06T12:37:32;7.13;;;2.78;;
38843;SDS011;24596;48.080;8.362;2024-03-06T12:39:57;7.72;;;3.17;;
38843;SDS011;24596;48.080;8.362;2024-03-06T12:42:23;6.90;;;2.75;;
38843;SDS011;24596;48.080;8.362;2024-03-06T12:44:49;6.05;;;2.42;;
38843;SDS011;24596;48.080;8.362;2024-03-06T12:47:14;6.63;;;3.60;;
38843;SDS011;24596;48.080;8.362;2024-03-06T12:49:40;8.18;;;3.88;;
38843;SDS011;24596;48.080;8.362;2024-03-06T12:52:05;6.40;;;2.65;;
38843;SDS011;24596;48.080;8.362;2024-03-06T12:54:30;7.13;;;3.55;;
38843;SDS011;24596;48.080;8.362;2024-03-06T12:56:55;6.90;;;3.47;;
38843;SDS011;24596;48.080;8.362;2024-03-06T12:59:22;8.20;;;3.70;;
38843;SDS011;24596;48.080;8.362;2024-03-06T13:01:47;6.68;;;3.58;;
38843;SDS011;24596;48.080;8.362;2024-03-06T13:04:12;6.63;;;3.25;;
38843;SDS011;24596;48.080;8.362;2024-03-06T13:06:38;7.32;;;3.30;;
38843;SDS011;24596;48.080;8.362;2024-03-06T13:09:05;7.65;;;3.67;;
38843;SDS011;24596;48.080;8.362;2024-03-06T13:11:31;7.53;;;3.47;;
38843;SDS011;24596;48.080;8.362;2024-03-06T13:13:56;7.43;;;3.83;;
38843;SDS011;24596;48.080;8.362;2024-03-06T13:16:22;9.38;;;4.03;;
38843;SDS011;24596;48.080;8.362;2024-03-06T13:18:47;6.65;;;3.63;;
38843;SDS011;24596;48.080;8.362;2024-03-06T13:21:12;8.43;;;4.13;;
38843;SDS011;24596;48.080;8.362;2024-03-06T13:23:38;8.23;;;4.28;;
38843;SDS011;24596;48.080;8.362;2024-03-06T13:26:03;8.27;;;4.28;;
38843;SDS011;24596;48.080;8.362;2024-03-06T13:28:28;9.60;;;4.10;;
38843;SDS011;24596;48.080;8.362;2024-03-06T13:30:54;10.85;;;5.35;;
38843;SDS011;24596;48.080;8.362;2024-03-06T13:33:19;10.43;;;4.53;;
38843;SDS011;24596;48.080;8.362;2024-03-06T13:35:44;8.82;;;4.85;;
38843;SDS011;24596;48.080;8.362;2024-03-06T13:38:09;8.00;;;4.72;;
38843;SDS011;24596;48.080;8.362;2024-03-06T13:40:34;10.60;;;5.15;;
38843;SDS011;24596;48.080;8.362;2024-03-06T13:43:00;10.45;;;5.47;;
38843;SDS011;24596;48.080;8.362;2024-03-06T13:45:25;9.95;;;5.45;;
38843;SDS011;24596;48.080;8.362;2024-03-06T13:47:51;11.82;;;5.57;;
38843;SDS011;24596;48.080;8.362;2024-03-06T13:50:17;18.33;;;8.68;;
38843;SDS011;24596;48.080;8.362;2024-03-06T13:52:43;13.88;;;7.03;;
38843;SDS011;24596;48.080;8.362;2024-03-06T13:55:08;17.55;;;8.65;;
38843;SDS011;24596;48.080;8.362;2024-03-06T13:57:34;12.65;;;6.68;;
38843;SDS011;24596;48.080;8.362;2024-03-06T14:00:01;14.77;;;7.32;;
38843;SDS011;24596;48.080;8.362;2024-03-06T14:02:26;12.32;;;6.85;;
38843;SDS011;24596;48.080;8.362;2024-03-06T14:04:52;9.93;;;5.60;;
38843;SDS011;24596;48.080;8.362;2024-03-06T14:07:17;10.38;;;5.47;;
38843;SDS011;24596;48.080;8.362;2024-03-06T14:09:42;9.43;;;5.60;;
38843;SDS011;24596;48.080;8.362;2024-03-06T14:12:07;13.10;;;6.70;;
38843;SDS011;24596;48.080;8.362;2024-03-06T14:14:33;11.70;;;6.35;;
38843;SDS011;24596;48.080;8.362;2024-03-06T14:16:58;13.20;;;7.43;;
38843;SDS011;24596;48.080;8.362;2024-03-06T14:19:23;11.60;;;5.20;;
38843;SDS011;24596;48.080;8.362;2024-03-06T14:21:49;14.32;;;6.32;;
38843;SDS011;24596;48.080;8.362;2024-03-06T14:24:14;12.82;;;6.03;;
38843;SDS011;24596;48.080;8.362;2024-03-06T14:26:39;11.60;;;6.60;;
38843;SDS011;24596;48.080;8.362;2024-03-06T14:29:05;12.23;;;7.10;;
38843;SDS011;24596;48.080;8.362;2024-03-06T14:31:32;13.23;;;7.03;;
38843;SDS011;24596;48.080;8.362;2024-03-06T14:33:57;9.57;;;5.70;;
38843;SDS011;24596;48.080;8.362;2024-03-06T14:36:23;10.82;;;5.80;;
38843;SDS011;24596;48.080;8.362;2024-03-06T14:38:50;9.43;;;5.75;;
38843;SDS011;24596;48.080;8.362;2024-03-06T14:41:17;9.07;;;4.93;;
38843;SDS011;24596;48.080;8.362;2024-03-06T14:43:44;8.00;;;4.57;;
38843;SDS011;24596;48.080;8.362;2024-03-06T14:46:10;10.23;;;5.20;;