sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38221;DHT22;24023;51.280;7.148;2024-03-29T00:00:20;9.6;97.4
38221;DHT22;24023;51.280;7.148;2024-03-29T00:05:11;9.6;97.4
38221;DHT22;24023;51.280;7.148;2024-03-29T00:10:13;9.2;97.7
38221;DHT22;24023;51.280;7.148;2024-03-29T00:15:12;9.2;97.7
38221;DHT22;24023;51.280;7.148;2024-03-29T00:20:13;9.3;97.4
38221;DHT22;24023;51.280;7.148;2024-03-29T00:25:11;9.3;97.4
38221;DHT22;24023;51.280;7.148;2024-03-29T00:30:14;9.3;97.4
38221;DHT22;24023;51.280;7.148;2024-03-29T00:35:11;9.3;97.2
38221;DHT22;24023;51.280;7.148;2024-03-29T00:40:13;9.3;97.2
38221;DHT22;24023;51.280;7.148;2024-03-29T00:45:14;9.4;97.4
38221;DHT22;24023;51.280;7.148;2024-03-29T00:50:13;9.4;97.1
38221;DHT22;24023;51.280;7.148;2024-03-29T00:55:10;9.4;97.1
38221;DHT22;24023;51.280;7.148;2024-03-29T01:00:20;9.4;97.1
38221;DHT22;24023;51.280;7.148;2024-03-29T01:05:11;9.4;96.8
38221;DHT22;24023;51.280;7.148;2024-03-29T01:10:13;9.4;96.8
38221;DHT22;24023;51.280;7.148;2024-03-29T01:15:12;9.6;96.7
38221;DHT22;24023;51.280;7.148;2024-03-29T01:20:14;9.6;96.7
38221;DHT22;24023;51.280;7.148;2024-03-29T01:25:12;9.7;96.4
38221;DHT22;24023;51.280;7.148;2024-03-29T01:30:15;9.7;96.4
38221;DHT22;24023;51.280;7.148;2024-03-29T01:35:11;9.7;96.4
38221;DHT22;24023;51.280;7.148;2024-03-29T01:40:14;9.6;96.3
38221;DHT22;24023;51.280;7.148;2024-03-29T01:45:15;9.6;96.3
38221;DHT22;24023;51.280;7.148;2024-03-29T01:50:13;9.6;96.9
38221;DHT22;24023;51.280;7.148;2024-03-29T01:55:11;9.6;96.9
38221;DHT22;24023;51.280;7.148;2024-03-29T02:00:19;9.6;96.9
38221;DHT22;24023;51.280;7.148;2024-03-29T02:05:11;9.7;96.4
38221;DHT22;24023;51.280;7.148;2024-03-29T02:10:13;9.7;96.4
38221;DHT22;24023;51.280;7.148;2024-03-29T02:15:15;9.7;96.7
38221;DHT22;24023;51.280;7.148;2024-03-29T02:20:13;9.7;96.7
38221;DHT22;24023;51.280;7.148;2024-03-29T02:25:10;9.7;96.7
38221;DHT22;24023;51.280;7.148;2024-03-29T02:30:15;9.8;96.8
38221;DHT22;24023;51.280;7.148;2024-03-29T02:35:10;9.8;96.8
38221;DHT22;24023;51.280;7.148;2024-03-29T02:40:13;10.0;95.7
38221;DHT22;24023;51.280;7.148;2024-03-29T02:45:15;10.0;95.7
38221;DHT22;24023;51.280;7.148;2024-03-29T02:50:15;9.7;96.8
38221;DHT22;24023;51.280;7.148;2024-03-29T02:55:11;9.7;96.8
38221;DHT22;24023;51.280;7.148;2024-03-29T03:00:19;9.7;96.8
38221;DHT22;24023;51.280;7.148;2024-03-29T03:05:11;9.8;98.9
38221;DHT22;24023;51.280;7.148;2024-03-29T03:11:15;9.8;98.9
38221;DHT22;24023;51.280;7.148;2024-03-29T03:15:12;9.7;99.8
38221;DHT22;24023;51.280;7.148;2024-03-29T03:20:13;9.7;99.8
38221;DHT22;24023;51.280;7.148;2024-03-29T03:25:10;9.7;99.8
38221;DHT22;24023;51.280;7.148;2024-03-29T03:30:15;9.7;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T03:35:11;9.7;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T03:40:13;9.7;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T03:45:15;9.7;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T03:50:13;9.7;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T03:55:10;9.8;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T04:00:21;9.8;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T04:05:11;9.5;99.4
38221;DHT22;24023;51.280;7.148;2024-03-29T04:10:13;9.5;99.4
38221;DHT22;24023;51.280;7.148;2024-03-29T04:15:12;9.5;99.4
38221;DHT22;24023;51.280;7.148;2024-03-29T04:20:13;9.5;99.1
38221;DHT22;24023;51.280;7.148;2024-03-29T04:25:10;9.5;99.1
38221;DHT22;24023;51.280;7.148;2024-03-29T04:30:15;9.4;99.2
38221;DHT22;24023;51.280;7.148;2024-03-29T04:35:11;9.4;99.2
38221;DHT22;24023;51.280;7.148;2024-03-29T04:40:13;9.3;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T04:45:15;9.3;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T04:50:13;9.3;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T04:55:11;9.0;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T05:00:22;9.0;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T05:05:11;8.9;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T05:10:14;8.9;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T05:15:12;8.9;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T05:20:14;9.0;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T05:25:11;9.0;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T05:30:16;8.9;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T05:35:11;8.9;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T05:40:13;8.9;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T05:45:24;8.9;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T05:50:13;8.9;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T05:55:11;8.6;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T06:00:20;8.6;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T06:05:11;8.6;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T06:10:14;8.6;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T06:20:13;8.6;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T06:25:11;8.6;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T06:30:15;8.6;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T06:35:11;8.6;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T06:40:13;8.6;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T06:45:14;8.9;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T06:50:13;8.9;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T06:55:11;8.9;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T07:00:20;8.9;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T07:05:11;8.9;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T07:10:13;9.1;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T07:15:12;9.1;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T07:20:13;9.2;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T07:25:10;9.2;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T07:30:16;9.2;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T07:35:10;9.6;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T07:40:13;9.6;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T07:45:15;9.7;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T07:50:13;9.7;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T07:55:11;9.9;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T08:00:20;9.9;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T08:05:11;9.9;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T08:10:13;9.8;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T08:15:12;9.8;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T08:20:13;10.0;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T08:25:11;10.0;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T08:30:15;10.0;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T08:35:10;10.1;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T08:40:13;10.1;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T08:45:16;10.1;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T08:50:14;10.1;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T08:55:10;10.1;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T09:00:20;10.2;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T09:05:11;10.2;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T09:10:13;10.4;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T09:15:14;10.4;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T09:20:14;10.4;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T09:25:12;10.5;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T09:30:15;10.5;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T09:35:11;10.8;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T09:40:14;10.8;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T09:45:15;11.1;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T09:50:14;11.1;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T09:55:11;11.1;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T10:00:20;11.4;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T10:05:12;11.4;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T10:10:14;12.1;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T10:15:15;12.1;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T10:20:15;12.1;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T10:25:11;12.0;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T10:30:15;12.0;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T10:35:11;12.3;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T10:40:13;12.3;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T10:45:15;12.3;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T10:50:13;12.4;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T10:55:11;12.4;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T11:00:22;12.5;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T11:05:12;12.5;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T11:10:15;12.6;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T11:15:18;12.6;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T11:20:14;12.6;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T11:25:12;13.2;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T11:30:17;13.2;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T11:35:14;13.0;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T11:40:14;13.0;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T11:45:15;13.0;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T11:50:14;13.1;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T11:55:10;13.1;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T12:00:20;13.3;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T12:05:11;13.3;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T12:10:14;13.3;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T12:15:12;13.1;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T12:20:14;13.1;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T12:25:11;13.1;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T12:30:15;13.1;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T12:35:12;13.1;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T12:40:15;13.1;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T12:45:14;13.1;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T12:50:13;13.1;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T12:55:11;13.1;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T13:00:20;13.4;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T13:05:10;13.4;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T13:10:14;13.4;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T13:15:16;13.1;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T13:20:14;13.1;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T13:25:11;12.4;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T13:30:15;12.4;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T13:35:12;12.4;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T13:40:14;12.6;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T13:45:15;12.6;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T13:50:14;12.9;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T13:55:13;12.9;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T14:00:21;12.9;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T14:05:11;13.4;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T14:10:14;14.5;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T14:15:12;14.5;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T14:20:13;15.6;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T14:25:11;14.5;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T14:30:14;14.5;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T14:35:11;13.6;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T14:40:14;13.6;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T14:45:15;13.6;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T14:50:13;13.2;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T14:55:11;13.2;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T15:00:20;13.5;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T15:05:12;13.5;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T15:10:13;13.5;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T15:15:12;13.6;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T15:20:14;13.6;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T15:25:10;13.4;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T15:30:15;13.4;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T15:35:10;13.4;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T15:40:13;13.5;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T15:45:15;13.5;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T15:50:14;13.5;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T15:55:11;13.5;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T16:00:20;13.5;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T16:05:11;13.3;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T16:10:13;13.3;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T16:15:13;13.1;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T16:20:13;13.1;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T16:25:10;13.1;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T16:30:15;13.1;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T16:35:10;13.1;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T16:40:13;12.8;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T16:45:15;12.8;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T16:50:13;12.7;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T16:55:11;12.7;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T17:00:22;12.7;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T17:05:11;12.6;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T17:10:13;12.6;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T17:15:15;12.6;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T17:20:13;12.6;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T17:25:11;12.6;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T17:30:15;12.5;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T17:35:10;12.5;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T17:40:13;12.4;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T17:45:15;12.4;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T17:50:14;12.4;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T17:55:11;12.4;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T18:00:21;12.4;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T18:05:10;12.1;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T18:10:14;12.1;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T18:15:12;12.0;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T18:20:14;12.0;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T18:25:11;12.0;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T18:30:14;11.9;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T18:35:11;11.9;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T18:40:14;11.6;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T18:45:27;11.6;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T18:50:13;11.6;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T18:55:10;11.7;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T19:00:22;11.7;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T19:05:10;11.5;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T19:10:13;11.5;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T19:15:12;11.5;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T19:20:13;11.7;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T19:25:10;11.7;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T19:30:15;11.5;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T19:35:10;11.5;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T19:40:13;11.5;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T19:45:14;11.5;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T19:50:14;11.5;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T19:55:11;11.5;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T20:00:23;11.4;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T20:05:10;11.4;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T20:10:13;11.4;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T20:15:12;11.4;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T20:20:14;11.4;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T20:25:11;11.4;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T20:30:15;11.4;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T20:35:11;11.4;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T20:40:13;11.2;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T20:45:15;11.2;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T20:50:13;11.1;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T20:55:11;11.1;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T21:00:21;11.1;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T21:05:41;11.2;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T21:10:13;11.2;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T21:15:12;11.2;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T21:20:13;11.2;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T21:25:11;11.2;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T21:30:16;11.4;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T21:35:10;11.4;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T21:40:14;11.3;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T21:45:15;11.3;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T21:50:13;11.6;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T21:55:11;11.6;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T22:00:21;11.6;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T22:05:10;11.3;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T22:10:14;11.3;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T22:15:12;11.4;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T22:20:13;11.4;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T22:25:11;11.4;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T22:30:15;11.5;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T22:35:11;11.5;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T22:40:13;11.5;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T22:45:15;11.5;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T22:50:16;11.5;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T22:55:10;11.4;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T23:00:27;11.4;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T23:05:13;11.3;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T23:10:13;11.3;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T23:15:13;11.3;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T23:20:13;11.4;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T23:25:11;11.4;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T23:30:15;11.4;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T23:35:11;11.4;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T23:40:14;11.4;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T23:45:15;11.4;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T23:50:14;11.2;99.9
38221;DHT22;24023;51.280;7.148;2024-03-29T23:55:11;11.2;99.9
