sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7934;DHT22;4012;48.896;9.192;2023-05-07T00:00:33;15.70;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T00:02:59;15.70;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T00:05:25;15.70;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T00:07:51;15.60;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T00:10:18;15.50;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T00:12:44;15.50;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T00:15:10;15.50;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T00:17:36;15.50;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T00:20:02;15.50;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T00:22:29;15.40;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T00:24:55;15.40;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T00:27:22;15.40;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T00:29:47;15.40;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T00:32:13;15.30;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T00:34:38;15.20;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T00:37:05;15.10;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T00:39:32;15.10;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T00:41:58;15.00;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T00:44:24;15.00;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T00:46:50;15.00;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T00:49:16;15.10;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T00:51:42;15.10;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T00:54:08;15.00;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T00:56:34;15.00;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T00:59:02;15.00;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T01:01:28;15.00;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T01:03:54;15.00;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T01:06:21;15.10;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T01:08:48;15.10;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T01:11:17;15.10;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T01:13:44;15.10;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T01:16:11;15.10;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T01:18:36;15.00;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T01:21:04;14.90;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T01:23:30;14.90;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T01:25:56;14.80;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T01:28:21;14.80;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T01:30:54;14.90;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T01:33:21;14.90;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T01:35:50;14.90;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T01:38:17;14.90;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T01:40:43;15.00;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T01:43:09;14.90;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T01:45:35;14.90;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T01:48:02;14.80;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T01:50:28;14.70;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T01:52:54;14.70;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T01:55:19;14.70;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T01:57:45;14.60;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T02:00:11;14.60;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T02:02:37;14.60;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T02:05:03;14.60;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T02:07:29;14.60;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T02:09:55;14.60;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T02:12:21;14.60;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T02:14:46;14.60;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T02:17:12;14.60;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T02:19:38;14.60;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T02:22:03;14.60;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T02:24:29;14.60;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T02:26:55;14.60;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T02:29:20;14.60;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T02:31:46;14.60;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T02:34:16;14.60;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T02:36:42;14.50;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T02:39:07;14.50;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T02:41:33;14.50;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T02:43:59;14.40;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T02:46:24;14.40;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T02:48:50;14.40;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T02:51:20;14.40;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T02:53:46;14.40;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T02:56:12;14.30;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T02:58:37;14.30;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T03:01:05;14.30;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T03:03:31;14.20;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T03:05:56;14.10;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T03:08:22;14.00;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T03:10:48;14.00;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T03:13:14;14.00;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T03:15:40;14.00;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T03:18:05;14.00;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T03:20:31;14.00;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T03:22:57;14.00;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T03:25:22;14.00;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T03:27:48;14.00;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T03:30:14;13.90;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T03:32:39;13.80;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T03:35:05;13.80;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T03:37:31;13.80;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T03:39:57;13.80;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T03:42:22;13.80;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T03:44:48;13.80;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T03:47:14;13.80;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T03:49:40;13.80;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T03:52:06;13.70;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T03:54:31;13.80;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T03:56:57;14.00;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T03:59:22;13.90;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T04:01:48;13.80;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T04:04:14;13.80;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T04:06:40;13.70;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T04:09:06;13.70;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T04:11:32;13.80;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T04:13:57;13.70;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T04:16:23;13.80;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T04:18:48;13.70;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T04:21:19;13.70;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T04:23:46;13.80;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T04:26:12;13.90;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T04:28:38;14.00;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T04:31:04;13.90;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T04:33:30;13.80;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T04:35:56;13.90;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T04:38:22;13.90;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T04:40:49;14.10;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T04:43:14;14.20;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T04:45:41;14.30;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T04:48:08;14.20;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T04:50:34;14.10;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T04:53:00;14.10;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T04:55:26;14.30;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T04:57:52;14.40;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T05:00:18;14.40;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T05:02:45;14.50;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T05:05:11;14.40;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T05:07:36;14.30;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T05:10:03;14.30;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T05:12:29;14.30;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T05:14:55;14.20;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T05:17:21;14.20;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T05:19:46;14.20;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T05:22:12;14.20;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T05:24:37;14.20;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T05:27:03;14.20;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T05:29:29;14.20;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T05:31:56;14.30;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T05:34:22;14.40;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T05:36:47;14.50;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T05:39:13;14.70;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T05:41:39;14.80;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T05:44:05;14.80;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T05:46:31;14.90;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T05:48:56;15.10;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T05:51:22;15.30;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T05:53:48;15.40;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T05:56:15;15.80;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T05:58:40;15.60;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T06:01:06;15.70;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T06:03:32;15.70;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T06:05:57;15.80;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T06:08:23;16.20;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T06:10:49;16.50;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T06:13:15;16.70;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T06:15:40;16.30;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T06:18:06;16.70;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T06:20:32;17.40;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T06:22:57;19.20;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T06:25:23;20.30;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T06:27:48;20.60;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T06:30:14;19.30;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T06:32:40;19.00;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T06:35:06;18.90;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T06:37:32;19.20;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T06:39:57;19.60;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T06:42:23;19.30;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T06:44:49;20.10;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T06:47:14;22.80;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T06:49:40;24.20;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T06:52:05;24.90;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T06:54:31;28.20;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T06:56:56;30.30;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T06:59:23;30.80;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T07:01:49;31.10;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T07:04:14;27.20;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T07:06:40;28.30;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T07:09:05;29.70;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T07:11:34;30.50;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T07:14:00;31.60;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T07:16:26;32.10;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T07:18:51;31.90;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T07:21:17;32.40;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T07:23:42;30.80;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T07:26:08;26.80;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T07:28:34;26.60;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T07:30:59;25.40;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T07:33:25;26.10;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T07:35:50;24.50;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T07:38:16;24.90;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T07:40:41;26.40;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T07:43:09;27.40;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T07:45:34;27.10;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T07:48:00;27.20;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T07:50:26;26.30;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T07:52:51;25.60;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T07:55:19;25.00;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T07:57:48;24.20;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T08:00:14;23.60;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T08:02:40;23.70;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T08:05:06;22.30;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T08:07:32;21.10;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T08:09:58;20.70;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T08:12:24;21.10;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T08:14:49;21.00;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T08:17:15;21.40;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T08:19:42;21.70;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T08:22:07;21.00;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T08:24:33;21.00;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T08:26:59;20.90;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T08:29:24;20.80;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T08:31:50;20.90;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T08:34:15;20.70;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T08:36:41;21.00;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T08:39:07;21.50;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T08:41:32;22.50;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T08:43:59;23.00;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T08:46:31;23.00;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T08:48:56;23.30;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T08:51:22;24.10;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T08:53:49;25.20;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T08:56:16;27.00;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T08:58:44;27.80;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T09:01:14;29.60;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T09:03:40;31.40;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T09:06:07;31.70;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T09:08:33;32.90;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T09:10:59;31.30;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T09:13:25;30.20;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T09:15:52;29.10;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T09:18:18;30.00;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T09:20:43;29.90;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T09:23:09;30.70;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T09:25:36;28.30;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T09:28:03;27.40;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T09:30:30;28.30;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T09:32:57;27.10;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T09:35:23;26.90;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T09:37:59;27.90;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T09:40:27;30.10;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T09:42:53;28.00;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T09:45:26;28.60;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T09:47:58;29.90;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T09:50:36;31.80;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T09:53:04;32.10;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T09:55:30;30.30;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T09:57:57;30.10;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T10:00:24;29.10;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T10:02:56;30.10;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T10:05:22;30.70;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T10:07:48;30.80;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T10:10:15;29.10;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T10:12:41;30.20;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T10:15:10;30.80;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T10:17:40;31.10;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T10:20:07;31.30;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T10:22:44;30.50;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T10:25:22;29.80;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T10:27:49;28.30;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T10:30:31;26.80;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T10:33:03;27.50;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T10:35:36;27.20;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T10:38:03;27.90;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T10:40:31;27.30;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T10:42:58;26.40;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T10:45:25;27.10;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T10:48:16;26.40;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T10:50:43;25.30;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T10:55:49;25.30;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T11:00:47;27.00;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T11:03:13;26.80;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T11:05:41;26.70;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T11:08:07;26.00;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T11:13:18;25.50;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T11:15:48;24.80;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T11:18:15;25.00;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T11:28:29;24.60;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T11:30:56;24.50;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T11:33:23;24.60;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T11:35:52;24.70;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T11:38:19;25.40;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T11:40:58;25.60;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T11:43:27;25.40;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T11:45:53;25.50;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T11:48:21;25.20;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T11:51:01;24.90;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T11:53:38;24.60;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T11:58:33;24.80;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T12:00:59;24.60;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T12:03:24;24.70;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T12:05:50;24.40;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T12:08:20;24.40;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T12:10:47;24.70;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T12:13:21;24.60;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T12:15:46;24.80;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T12:18:15;24.90;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T12:20:41;24.70;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T12:23:07;24.60;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T12:25:37;24.50;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T12:28:03;24.50;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T12:30:31;24.40;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T12:32:58;24.50;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T12:35:28;24.60;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T12:38:00;24.50;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T12:40:54;24.40;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T12:43:28;24.10;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T12:45:57;24.00;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T12:48:23;24.00;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T12:50:53;24.10;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T12:53:24;24.20;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T12:55:52;24.10;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T12:58:19;24.00;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T13:00:48;24.00;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T13:03:26;24.30;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T13:05:55;24.50;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T13:08:25;24.20;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T13:10:51;23.80;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T13:13:18;23.30;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T13:15:44;22.90;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T13:18:09;22.50;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T13:20:36;22.20;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T13:23:02;21.90;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T13:25:30;21.80;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T13:27:56;21.60;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T13:30:22;21.50;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T13:32:48;21.50;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T13:35:14;21.40;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T13:37:40;21.40;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T13:40:06;21.40;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T13:42:32;21.20;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T13:44:57;20.80;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T13:47:23;20.60;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T13:49:48;20.40;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T13:52:17;20.20;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T13:54:43;20.00;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T13:57:08;20.10;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T13:59:34;20.10;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T14:02:00;20.20;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T14:04:25;20.00;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T14:06:51;20.00;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T14:09:17;19.90;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T14:11:42;20.00;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T14:14:08;20.10;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T14:16:36;20.10;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T14:19:02;20.20;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T14:21:28;20.30;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T14:23:53;20.20;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T14:26:20;20.10;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T14:28:46;19.90;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T14:31:12;19.70;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T14:33:38;19.60;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T14:36:03;19.40;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T14:38:30;19.30;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T14:40:58;19.10;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T14:43:23;19.00;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T14:45:49;18.90;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T14:48:15;18.80;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T14:50:43;18.60;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T14:53:11;18.60;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T14:55:37;18.60;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T14:58:04;18.50;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T15:00:29;18.50;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T15:03:04;18.50;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T15:05:30;18.60;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T15:07:56;18.80;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T15:10:21;18.60;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T15:12:47;18.80;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T15:15:13;18.90;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T15:17:38;18.80;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T15:20:04;18.80;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T15:22:30;19.00;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T15:24:56;19.10;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T15:27:22;18.90;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T15:29:48;18.90;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T15:32:13;18.90;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T15:34:39;18.80;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T15:37:05;18.80;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T15:39:31;18.80;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T15:41:56;18.80;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T15:44:22;18.70;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T15:46:47;18.70;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T15:49:13;18.70;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T15:51:38;18.60;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T15:54:04;18.50;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T15:56:30;18.40;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T15:58:58;18.50;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T16:01:24;18.40;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T16:03:49;18.30;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T16:06:15;18.30;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T16:08:42;18.30;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T16:11:08;18.20;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T16:13:34;18.20;99.90
7934;DHT22;4012;48.896;9.192;2023-05-07T16:16:01;18.00;99.90