sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75799;DHT22;70933;44.692;37.776;2024-03-08T00:00:29;24.61;25.57
75799;DHT22;70933;44.692;37.776;2024-03-08T00:01:33;24.62;25.58
75799;DHT22;70933;44.692;37.776;2024-03-08T00:02:36;24.61;25.52
75799;DHT22;70933;44.692;37.776;2024-03-08T00:03:38;24.62;25.57
75799;DHT22;70933;44.692;37.776;2024-03-08T00:04:41;24.61;25.59
75799;DHT22;70933;44.692;37.776;2024-03-08T00:05:43;24.62;25.60
75799;DHT22;70933;44.692;37.776;2024-03-08T00:06:44;24.61;25.55
75799;DHT22;70933;44.692;37.776;2024-03-08T00:07:47;24.62;25.52
75799;DHT22;70933;44.692;37.776;2024-03-08T00:08:48;24.61;25.52
75799;DHT22;70933;44.692;37.776;2024-03-08T00:09:50;24.61;25.50
75799;DHT22;70933;44.692;37.776;2024-03-08T00:10:52;24.59;25.48
75799;DHT22;70933;44.692;37.776;2024-03-08T00:11:53;24.60;25.55
75799;DHT22;70933;44.692;37.776;2024-03-08T00:12:55;24.60;25.52
75799;DHT22;70933;44.692;37.776;2024-03-08T00:13:56;24.60;25.48
75799;DHT22;70933;44.692;37.776;2024-03-08T00:14:58;24.60;25.54
75799;DHT22;70933;44.692;37.776;2024-03-08T00:15:59;24.59;25.51
75799;DHT22;70933;44.692;37.776;2024-03-08T00:17:01;24.60;25.54
75799;DHT22;70933;44.692;37.776;2024-03-08T00:18:02;24.60;25.46
75799;DHT22;70933;44.692;37.776;2024-03-08T00:19:04;24.59;25.39
75799;DHT22;70933;44.692;37.776;2024-03-08T00:20:06;24.59;25.56
75799;DHT22;70933;44.692;37.776;2024-03-08T00:21:09;24.58;25.48
75799;DHT22;70933;44.692;37.776;2024-03-08T00:22:11;24.58;25.50
75799;DHT22;70933;44.692;37.776;2024-03-08T00:23:12;24.59;25.50
75799;DHT22;70933;44.692;37.776;2024-03-08T00:24:14;24.59;25.40
75799;DHT22;70933;44.692;37.776;2024-03-08T00:25:15;24.57;25.43
75799;DHT22;70933;44.692;37.776;2024-03-08T00:26:17;24.58;25.50
75799;DHT22;70933;44.692;37.776;2024-03-08T00:27:18;24.59;25.47
75799;DHT22;70933;44.692;37.776;2024-03-08T00:28:22;24.58;25.44
75799;DHT22;70933;44.692;37.776;2024-03-08T00:29:25;24.57;25.39
75799;DHT22;70933;44.692;37.776;2024-03-08T00:30:27;24.59;25.36
75799;DHT22;70933;44.692;37.776;2024-03-08T00:31:29;24.59;25.45
75799;DHT22;70933;44.692;37.776;2024-03-08T00:32:31;24.58;25.47
75799;DHT22;70933;44.692;37.776;2024-03-08T00:33:33;24.58;25.46
75799;DHT22;70933;44.692;37.776;2024-03-08T00:34:42;24.58;25.39
75799;DHT22;70933;44.692;37.776;2024-03-08T00:35:48;24.57;25.47
75799;DHT22;70933;44.692;37.776;2024-03-08T00:36:49;24.57;25.49
75799;DHT22;70933;44.692;37.776;2024-03-08T00:37:53;24.58;25.39
75799;DHT22;70933;44.692;37.776;2024-03-08T00:38:57;24.58;25.35
75799;DHT22;70933;44.692;37.776;2024-03-08T00:40:02;24.57;25.37
75799;DHT22;70933;44.692;37.776;2024-03-08T00:41:03;24.57;25.30
75799;DHT22;70933;44.692;37.776;2024-03-08T00:42:05;24.57;25.36
75799;DHT22;70933;44.692;37.776;2024-03-08T00:43:06;24.56;25.33
75799;DHT22;70933;44.692;37.776;2024-03-08T00:44:07;24.58;25.41
75799;DHT22;70933;44.692;37.776;2024-03-08T00:45:11;24.57;25.39
75799;DHT22;70933;44.692;37.776;2024-03-08T00:46:13;24.57;25.31
75799;DHT22;70933;44.692;37.776;2024-03-08T00:47:16;24.57;25.32
75799;DHT22;70933;44.692;37.776;2024-03-08T00:48:17;24.57;25.30
75799;DHT22;70933;44.692;37.776;2024-03-08T00:49:19;24.57;25.46
75799;DHT22;70933;44.692;37.776;2024-03-08T00:50:21;24.58;25.32
75799;DHT22;70933;44.692;37.776;2024-03-08T00:51:22;24.58;25.30
75799;DHT22;70933;44.692;37.776;2024-03-08T00:52:24;24.57;25.30
75799;DHT22;70933;44.692;37.776;2024-03-08T00:53:25;24.56;25.30
75799;DHT22;70933;44.692;37.776;2024-03-08T00:54:26;24.57;25.25
75799;DHT22;70933;44.692;37.776;2024-03-08T00:55:28;24.56;25.23
75799;DHT22;70933;44.692;37.776;2024-03-08T00:56:30;24.56;25.29
75799;DHT22;70933;44.692;37.776;2024-03-08T00:57:32;24.57;25.30
75799;DHT22;70933;44.692;37.776;2024-03-08T00:58:34;24.56;25.18
75799;DHT22;70933;44.692;37.776;2024-03-08T00:59:38;24.56;25.27
75799;DHT22;70933;44.692;37.776;2024-03-08T01:00:40;24.57;25.25
75799;DHT22;70933;44.692;37.776;2024-03-08T01:01:41;24.56;25.31
75799;DHT22;70933;44.692;37.776;2024-03-08T01:02:42;24.56;25.20
75799;DHT22;70933;44.692;37.776;2024-03-08T01:03:44;24.57;25.21
75799;DHT22;70933;44.692;37.776;2024-03-08T01:04:45;24.56;25.24
75799;DHT22;70933;44.692;37.776;2024-03-08T01:05:48;24.57;25.29
75799;DHT22;70933;44.692;37.776;2024-03-08T01:06:49;24.56;25.21
75799;DHT22;70933;44.692;37.776;2024-03-08T01:07:51;24.56;25.33
75799;DHT22;70933;44.692;37.776;2024-03-08T01:08:53;24.58;25.13
75799;DHT22;70933;44.692;37.776;2024-03-08T01:09:54;24.57;25.16
75799;DHT22;70933;44.692;37.776;2024-03-08T01:10:56;24.56;25.17
75799;DHT22;70933;44.692;37.776;2024-03-08T01:11:57;24.56;25.27
75799;DHT22;70933;44.692;37.776;2024-03-08T01:12:59;24.56;25.26
75799;DHT22;70933;44.692;37.776;2024-03-08T01:14:00;24.57;25.18
75799;DHT22;70933;44.692;37.776;2024-03-08T01:15:02;24.57;25.19
75799;DHT22;70933;44.692;37.776;2024-03-08T01:16:05;24.57;25.07
75799;DHT22;70933;44.692;37.776;2024-03-08T01:17:07;24.55;25.17
75799;DHT22;70933;44.692;37.776;2024-03-08T01:18:08;24.56;25.14
75799;DHT22;70933;44.692;37.776;2024-03-08T01:19:11;24.56;25.19
75799;DHT22;70933;44.692;37.776;2024-03-08T01:20:12;24.55;25.11
75799;DHT22;70933;44.692;37.776;2024-03-08T01:21:14;24.55;25.15
75799;DHT22;70933;44.692;37.776;2024-03-08T01:22:15;24.56;25.14
75799;DHT22;70933;44.692;37.776;2024-03-08T01:23:17;24.56;25.11
75799;DHT22;70933;44.692;37.776;2024-03-08T01:24:19;24.56;25.12
75799;DHT22;70933;44.692;37.776;2024-03-08T01:25:21;24.57;25.23
75799;DHT22;70933;44.692;37.776;2024-03-08T01:26:22;24.57;25.14
75799;DHT22;70933;44.692;37.776;2024-03-08T01:27:23;24.56;25.12
75799;DHT22;70933;44.692;37.776;2024-03-08T01:28:26;24.56;25.10
75799;DHT22;70933;44.692;37.776;2024-03-08T01:29:28;24.56;25.03
75799;DHT22;70933;44.692;37.776;2024-03-08T01:30:30;24.56;25.09
75799;DHT22;70933;44.692;37.776;2024-03-08T01:31:34;24.55;25.07
75799;DHT22;70933;44.692;37.776;2024-03-08T01:32:37;24.56;25.02
75799;DHT22;70933;44.692;37.776;2024-03-08T01:33:39;24.55;25.05
75799;DHT22;70933;44.692;37.776;2024-03-08T01:34:41;24.54;25.07
75799;DHT22;70933;44.692;37.776;2024-03-08T01:35:43;24.55;25.11
75799;DHT22;70933;44.692;37.776;2024-03-08T01:36:44;24.56;25.11
75799;DHT22;70933;44.692;37.776;2024-03-08T01:37:46;24.55;25.06
75799;DHT22;70933;44.692;37.776;2024-03-08T01:38:49;24.56;25.04
75799;DHT22;70933;44.692;37.776;2024-03-08T01:39:50;24.56;25.00
75799;DHT22;70933;44.692;37.776;2024-03-08T01:40:52;24.56;25.11
75799;DHT22;70933;44.692;37.776;2024-03-08T01:41:53;24.55;25.02
75799;DHT22;70933;44.692;37.776;2024-03-08T01:42:55;24.54;25.07
75799;DHT22;70933;44.692;37.776;2024-03-08T01:43:56;24.55;25.09
75799;DHT22;70933;44.692;37.776;2024-03-08T01:44:57;24.55;25.04
75799;DHT22;70933;44.692;37.776;2024-03-08T01:46:00;24.55;24.98
75799;DHT22;70933;44.692;37.776;2024-03-08T01:47:01;24.55;25.04
75799;DHT22;70933;44.692;37.776;2024-03-08T01:48:03;24.55;25.04
75799;DHT22;70933;44.692;37.776;2024-03-08T01:49:05;24.56;25.07
75799;DHT22;70933;44.692;37.776;2024-03-08T01:50:07;24.55;24.94
75799;DHT22;70933;44.692;37.776;2024-03-08T01:51:09;24.56;25.10
75799;DHT22;70933;44.692;37.776;2024-03-08T01:52:13;24.55;25.01
75799;DHT22;70933;44.692;37.776;2024-03-08T01:53:15;24.55;25.07
75799;DHT22;70933;44.692;37.776;2024-03-08T01:54:18;24.54;25.03
75799;DHT22;70933;44.692;37.776;2024-03-08T01:55:20;24.54;24.96
75799;DHT22;70933;44.692;37.776;2024-03-08T01:56:22;24.55;25.20
75799;DHT22;70933;44.692;37.776;2024-03-08T01:57:23;24.55;25.07
75799;DHT22;70933;44.692;37.776;2024-03-08T01:58:29;24.55;25.06
75799;DHT22;70933;44.692;37.776;2024-03-08T01:59:31;24.55;25.18
75799;DHT22;70933;44.692;37.776;2024-03-08T02:00:33;24.54;25.22
75799;DHT22;70933;44.692;37.776;2024-03-08T02:01:35;24.54;25.22
75799;DHT22;70933;44.692;37.776;2024-03-08T02:02:37;24.55;25.17
75799;DHT22;70933;44.692;37.776;2024-03-08T02:03:38;24.55;25.15
75799;DHT22;70933;44.692;37.776;2024-03-08T02:04:40;24.54;25.19
75799;DHT22;70933;44.692;37.776;2024-03-08T02:05:42;24.55;25.06
75799;DHT22;70933;44.692;37.776;2024-03-08T02:06:44;24.55;25.07
75799;DHT22;70933;44.692;37.776;2024-03-08T02:07:46;24.55;24.98
75799;DHT22;70933;44.692;37.776;2024-03-08T02:08:48;24.55;25.02
75799;DHT22;70933;44.692;37.776;2024-03-08T02:09:49;24.55;25.07
75799;DHT22;70933;44.692;37.776;2024-03-08T02:10:52;24.55;25.07
75799;DHT22;70933;44.692;37.776;2024-03-08T02:11:54;24.56;25.01
75799;DHT22;70933;44.692;37.776;2024-03-08T02:12:56;24.55;25.03
75799;DHT22;70933;44.692;37.776;2024-03-08T02:13:58;24.55;24.97
75799;DHT22;70933;44.692;37.776;2024-03-08T02:14:59;24.54;24.99
75799;DHT22;70933;44.692;37.776;2024-03-08T02:16:01;24.55;24.99
75799;DHT22;70933;44.692;37.776;2024-03-08T02:17:02;24.54;25.01
75799;DHT22;70933;44.692;37.776;2024-03-08T02:18:04;24.54;24.98
75799;DHT22;70933;44.692;37.776;2024-03-08T02:19:05;24.53;24.98
75799;DHT22;70933;44.692;37.776;2024-03-08T02:20:11;24.54;25.03
75799;DHT22;70933;44.692;37.776;2024-03-08T02:21:17;24.53;25.07
75799;DHT22;70933;44.692;37.776;2024-03-08T02:22:22;24.54;24.99
75799;DHT22;70933;44.692;37.776;2024-03-08T02:23:24;24.53;25.00
75799;DHT22;70933;44.692;37.776;2024-03-08T02:24:26;24.54;24.98
75799;DHT22;70933;44.692;37.776;2024-03-08T02:25:28;24.53;24.98
75799;DHT22;70933;44.692;37.776;2024-03-08T02:26:29;24.54;24.99
75799;DHT22;70933;44.692;37.776;2024-03-08T02:27:31;24.54;25.01
75799;DHT22;70933;44.692;37.776;2024-03-08T02:28:32;24.53;25.01
75799;DHT22;70933;44.692;37.776;2024-03-08T02:29:35;24.54;25.07
75799;DHT22;70933;44.692;37.776;2024-03-08T02:30:38;24.54;24.98
75799;DHT22;70933;44.692;37.776;2024-03-08T02:31:39;24.54;24.98
75799;DHT22;70933;44.692;37.776;2024-03-08T02:32:41;24.53;25.00
75799;DHT22;70933;44.692;37.776;2024-03-08T02:33:42;24.54;24.97
75799;DHT22;70933;44.692;37.776;2024-03-08T02:34:44;24.54;25.05
75799;DHT22;70933;44.692;37.776;2024-03-08T02:35:46;24.54;25.01
75799;DHT22;70933;44.692;37.776;2024-03-08T02:36:47;24.54;24.98
75799;DHT22;70933;44.692;37.776;2024-03-08T02:37:49;24.53;25.08
75799;DHT22;70933;44.692;37.776;2024-03-08T02:38:50;24.54;25.04
75799;DHT22;70933;44.692;37.776;2024-03-08T02:39:51;24.53;24.98
75799;DHT22;70933;44.692;37.776;2024-03-08T02:40:53;24.53;24.96
75799;DHT22;70933;44.692;37.776;2024-03-08T02:41:55;24.54;25.04
75799;DHT22;70933;44.692;37.776;2024-03-08T02:42:56;24.54;25.02
75799;DHT22;70933;44.692;37.776;2024-03-08T02:43:57;24.53;24.94
75799;DHT22;70933;44.692;37.776;2024-03-08T02:44:59;24.54;24.94
75799;DHT22;70933;44.692;37.776;2024-03-08T02:46:00;24.53;24.98
75799;DHT22;70933;44.692;37.776;2024-03-08T02:47:02;24.53;24.89
75799;DHT22;70933;44.692;37.776;2024-03-08T02:48:04;24.53;24.85
75799;DHT22;70933;44.692;37.776;2024-03-08T02:49:07;24.51;24.91
75799;DHT22;70933;44.692;37.776;2024-03-08T02:50:09;24.54;24.90
75799;DHT22;70933;44.692;37.776;2024-03-08T02:51:10;24.51;24.94
75799;DHT22;70933;44.692;37.776;2024-03-08T02:52:12;24.53;24.89
75799;DHT22;70933;44.692;37.776;2024-03-08T02:53:14;24.54;24.91
75799;DHT22;70933;44.692;37.776;2024-03-08T02:54:15;24.53;24.88
75799;DHT22;70933;44.692;37.776;2024-03-08T02:55:18;24.53;24.94
75799;DHT22;70933;44.692;37.776;2024-03-08T02:56:21;24.54;24.98
75799;DHT22;70933;44.692;37.776;2024-03-08T02:57:23;24.53;24.97
75799;DHT22;70933;44.692;37.776;2024-03-08T02:58:24;24.54;24.97
75799;DHT22;70933;44.692;37.776;2024-03-08T02:59:26;24.53;24.98
75799;DHT22;70933;44.692;37.776;2024-03-08T03:00:27;24.51;24.89
75799;DHT22;70933;44.692;37.776;2024-03-08T03:01:28;24.53;24.86
75799;DHT22;70933;44.692;37.776;2024-03-08T03:02:30;24.54;24.96
75799;DHT22;70933;44.692;37.776;2024-03-08T03:03:31;24.53;24.91
75799;DHT22;70933;44.692;37.776;2024-03-08T03:04:33;24.51;24.96
75799;DHT22;70933;44.692;37.776;2024-03-08T03:05:36;24.53;24.94
75799;DHT22;70933;44.692;37.776;2024-03-08T03:06:37;24.51;24.90
75799;DHT22;70933;44.692;37.776;2024-03-08T03:07:39;24.51;24.88
75799;DHT22;70933;44.692;37.776;2024-03-08T03:08:40;24.51;24.92
75799;DHT22;70933;44.692;37.776;2024-03-08T03:09:44;24.51;25.01
75799;DHT22;70933;44.692;37.776;2024-03-08T03:10:45;24.53;24.93
75799;DHT22;70933;44.692;37.776;2024-03-08T03:11:47;24.51;24.88
75799;DHT22;70933;44.692;37.776;2024-03-08T03:12:48;24.50;24.94
75799;DHT22;70933;44.692;37.776;2024-03-08T03:13:50;24.53;24.98
75799;DHT22;70933;44.692;37.776;2024-03-08T03:14:51;24.53;25.00
75799;DHT22;70933;44.692;37.776;2024-03-08T03:15:53;24.51;24.91
75799;DHT22;70933;44.692;37.776;2024-03-08T03:16:54;24.51;24.94
75799;DHT22;70933;44.692;37.776;2024-03-08T03:17:56;24.51;24.94
75799;DHT22;70933;44.692;37.776;2024-03-08T03:18:58;24.51;24.91
75799;DHT22;70933;44.692;37.776;2024-03-08T03:20:05;24.53;24.92
75799;DHT22;70933;44.692;37.776;2024-03-08T03:21:11;24.53;24.92
75799;DHT22;70933;44.692;37.776;2024-03-08T03:22:14;24.51;24.98
75799;DHT22;70933;44.692;37.776;2024-03-08T03:23:16;24.51;24.91
75799;DHT22;70933;44.692;37.776;2024-03-08T03:24:21;24.49;24.85
75799;DHT22;70933;44.692;37.776;2024-03-08T03:25:24;24.53;24.96
75799;DHT22;70933;44.692;37.776;2024-03-08T03:26:35;24.50;24.91
75799;DHT22;70933;44.692;37.776;2024-03-08T03:27:36;24.51;24.90
75799;DHT22;70933;44.692;37.776;2024-03-08T03:28:38;24.49;24.96
75799;DHT22;70933;44.692;37.776;2024-03-08T03:29:41;24.49;24.87
75799;DHT22;70933;44.692;37.776;2024-03-08T03:30:50;24.51;24.96
75799;DHT22;70933;44.692;37.776;2024-03-08T03:31:51;24.51;24.98
75799;DHT22;70933;44.692;37.776;2024-03-08T03:32:53;24.51;24.88
75799;DHT22;70933;44.692;37.776;2024-03-08T03:34:01;24.50;24.89
75799;DHT22;70933;44.692;37.776;2024-03-08T03:35:03;24.50;24.92
75799;DHT22;70933;44.692;37.776;2024-03-08T03:36:06;24.49;24.92
75799;DHT22;70933;44.692;37.776;2024-03-08T03:37:10;24.48;25.01
75799;DHT22;70933;44.692;37.776;2024-03-08T03:38:15;24.50;25.01
75799;DHT22;70933;44.692;37.776;2024-03-08T03:39:16;24.49;25.04
75799;DHT22;70933;44.692;37.776;2024-03-08T03:40:21;24.49;25.01
75799;DHT22;70933;44.692;37.776;2024-03-08T03:41:24;24.49;24.97
75799;DHT22;70933;44.692;37.776;2024-03-08T03:42:26;24.50;24.98
75799;DHT22;70933;44.692;37.776;2024-03-08T03:43:27;24.49;24.98
75799;DHT22;70933;44.692;37.776;2024-03-08T03:44:29;24.49;24.99
75799;DHT22;70933;44.692;37.776;2024-03-08T03:45:31;24.50;24.98
75799;DHT22;70933;44.692;37.776;2024-03-08T03:46:36;24.50;24.97
75799;DHT22;70933;44.692;37.776;2024-03-08T03:47:37;24.49;24.94
75799;DHT22;70933;44.692;37.776;2024-03-08T03:48:39;24.48;25.02
75799;DHT22;70933;44.692;37.776;2024-03-08T03:49:41;24.48;25.04
75799;DHT22;70933;44.692;37.776;2024-03-08T03:50:43;24.49;24.99
75799;DHT22;70933;44.692;37.776;2024-03-08T03:51:45;24.49;25.04
75799;DHT22;70933;44.692;37.776;2024-03-08T03:52:48;24.48;25.02
75799;DHT22;70933;44.692;37.776;2024-03-08T03:53:49;24.49;24.99
75799;DHT22;70933;44.692;37.776;2024-03-08T03:54:51;24.49;25.04
75799;DHT22;70933;44.692;37.776;2024-03-08T03:55:52;24.47;24.98
75799;DHT22;70933;44.692;37.776;2024-03-08T03:56:53;24.48;25.05
75799;DHT22;70933;44.692;37.776;2024-03-08T03:57:55;24.48;24.89
75799;DHT22;70933;44.692;37.776;2024-03-08T03:58:56;24.48;25.04
75799;DHT22;70933;44.692;37.776;2024-03-08T03:59:58;24.48;24.98
75799;DHT22;70933;44.692;37.776;2024-03-08T04:00:59;24.48;24.98
75799;DHT22;70933;44.692;37.776;2024-03-08T04:02:01;24.47;24.90
75799;DHT22;70933;44.692;37.776;2024-03-08T04:03:02;24.49;24.99
75799;DHT22;70933;44.692;37.776;2024-03-08T04:04:04;24.48;24.98
75799;DHT22;70933;44.692;37.776;2024-03-08T04:05:07;24.48;25.00
75799;DHT22;70933;44.692;37.776;2024-03-08T04:06:09;24.47;24.93
75799;DHT22;70933;44.692;37.776;2024-03-08T04:07:10;24.47;24.91
75799;DHT22;70933;44.692;37.776;2024-03-08T04:08:12;24.48;24.94
75799;DHT22;70933;44.692;37.776;2024-03-08T04:09:13;24.48;25.03
75799;DHT22;70933;44.692;37.776;2024-03-08T04:10:15;24.47;24.95
75799;DHT22;70933;44.692;37.776;2024-03-08T04:11:16;24.48;24.94
75799;DHT22;70933;44.692;37.776;2024-03-08T04:12:18;24.48;25.01
75799;DHT22;70933;44.692;37.776;2024-03-08T04:13:19;24.47;25.01
75799;DHT22;70933;44.692;37.776;2024-03-08T04:14:22;24.47;24.95
75799;DHT22;70933;44.692;37.776;2024-03-08T04:15:24;24.47;25.01
75799;DHT22;70933;44.692;37.776;2024-03-08T04:16:25;24.48;24.91
75799;DHT22;70933;44.692;37.776;2024-03-08T04:17:27;24.47;24.93
75799;DHT22;70933;44.692;37.776;2024-03-08T04:18:28;24.47;25.01
75799;DHT22;70933;44.692;37.776;2024-03-08T04:19:30;24.47;24.94
75799;DHT22;70933;44.692;37.776;2024-03-08T04:20:33;24.48;24.98
75799;DHT22;70933;44.692;37.776;2024-03-08T04:21:34;24.47;25.01
75799;DHT22;70933;44.692;37.776;2024-03-08T04:22:36;24.48;24.97
75799;DHT22;70933;44.692;37.776;2024-03-08T04:23:38;24.46;24.98
75799;DHT22;70933;44.692;37.776;2024-03-08T04:24:39;24.46;24.94
75799;DHT22;70933;44.692;37.776;2024-03-08T04:25:41;24.46;24.93
75799;DHT22;70933;44.692;37.776;2024-03-08T04:26:43;24.47;24.95
75799;DHT22;70933;44.692;37.776;2024-03-08T04:27:44;24.48;25.06
75799;DHT22;70933;44.692;37.776;2024-03-08T04:28:46;24.47;24.98
75799;DHT22;70933;44.692;37.776;2024-03-08T04:29:47;24.47;24.95
75799;DHT22;70933;44.692;37.776;2024-03-08T04:30:49;24.46;24.88
75799;DHT22;70933;44.692;37.776;2024-03-08T04:31:51;24.47;24.93
75799;DHT22;70933;44.692;37.776;2024-03-08T04:32:56;24.46;24.94
75799;DHT22;70933;44.692;37.776;2024-03-08T04:33:58;24.47;25.00
75799;DHT22;70933;44.692;37.776;2024-03-08T04:35:00;24.47;24.98
75799;DHT22;70933;44.692;37.776;2024-03-08T04:36:05;24.46;24.99
75799;DHT22;70933;44.692;37.776;2024-03-08T04:37:06;24.45;25.01
75799;DHT22;70933;44.692;37.776;2024-03-08T04:38:08;24.46;24.94
75799;DHT22;70933;44.692;37.776;2024-03-08T04:39:10;24.47;24.95
75799;DHT22;70933;44.692;37.776;2024-03-08T04:40:14;24.47;24.94
75799;DHT22;70933;44.692;37.776;2024-03-08T04:41:15;24.46;24.88
75799;DHT22;70933;44.692;37.776;2024-03-08T04:42:17;24.46;24.99
75799;DHT22;70933;44.692;37.776;2024-03-08T04:43:19;24.47;25.03
75799;DHT22;70933;44.692;37.776;2024-03-08T04:44:22;24.46;25.01
75799;DHT22;70933;44.692;37.776;2024-03-08T04:45:24;24.46;24.93
75799;DHT22;70933;44.692;37.776;2024-03-08T04:46:27;24.46;24.98
75799;DHT22;70933;44.692;37.776;2024-03-08T04:47:29;24.47;24.96
75799;DHT22;70933;44.692;37.776;2024-03-08T04:48:31;24.45;24.95
75799;DHT22;70933;44.692;37.776;2024-03-08T04:49:33;24.46;25.00
75799;DHT22;70933;44.692;37.776;2024-03-08T04:50:37;24.45;25.03
75799;DHT22;70933;44.692;37.776;2024-03-08T04:51:40;24.45;24.94
75799;DHT22;70933;44.692;37.776;2024-03-08T04:52:41;24.46;24.99
75799;DHT22;70933;44.692;37.776;2024-03-08T04:53:43;24.45;25.03
75799;DHT22;70933;44.692;37.776;2024-03-08T04:54:44;24.46;24.91
75799;DHT22;70933;44.692;37.776;2024-03-08T04:55:46;24.46;24.96
75799;DHT22;70933;44.692;37.776;2024-03-08T04:56:47;24.46;24.92
75799;DHT22;70933;44.692;37.776;2024-03-08T04:57:48;24.46;24.94
75799;DHT22;70933;44.692;37.776;2024-03-08T04:58:50;24.45;24.92
75799;DHT22;70933;44.692;37.776;2024-03-08T04:59:51;24.46;24.98
75799;DHT22;70933;44.692;37.776;2024-03-08T05:00:53;24.45;25.00
75799;DHT22;70933;44.692;37.776;2024-03-08T05:01:54;24.45;24.95
75799;DHT22;70933;44.692;37.776;2024-03-08T05:03:01;24.46;24.93
75799;DHT22;70933;44.692;37.776;2024-03-08T05:04:03;24.46;24.94
75799;DHT22;70933;44.692;37.776;2024-03-08T05:05:05;24.45;24.89
75799;DHT22;70933;44.692;37.776;2024-03-08T05:06:07;24.44;24.95
75799;DHT22;70933;44.692;37.776;2024-03-08T05:07:09;24.44;25.01
75799;DHT22;70933;44.692;37.776;2024-03-08T05:08:11;24.44;24.97
75799;DHT22;70933;44.692;37.776;2024-03-08T05:09:12;24.45;25.04
75799;DHT22;70933;44.692;37.776;2024-03-08T05:10:17;24.45;24.94
75799;DHT22;70933;44.692;37.776;2024-03-08T05:11:19;24.45;24.96
75799;DHT22;70933;44.692;37.776;2024-03-08T05:12:21;24.46;24.90
75799;DHT22;70933;44.692;37.776;2024-03-08T05:13:23;24.44;24.92
75799;DHT22;70933;44.692;37.776;2024-03-08T05:14:25;24.45;24.98
75799;DHT22;70933;44.692;37.776;2024-03-08T05:15:26;24.44;25.00
75799;DHT22;70933;44.692;37.776;2024-03-08T05:16:28;24.44;24.96
75799;DHT22;70933;44.692;37.776;2024-03-08T05:17:29;24.44;25.02
75799;DHT22;70933;44.692;37.776;2024-03-08T05:18:31;24.44;25.00
75799;DHT22;70933;44.692;37.776;2024-03-08T05:19:33;24.45;24.87
75799;DHT22;70933;44.692;37.776;2024-03-08T05:20:35;24.46;24.94
75799;DHT22;70933;44.692;37.776;2024-03-08T05:21:38;24.45;24.92
75799;DHT22;70933;44.692;37.776;2024-03-08T05:22:40;24.44;24.92
75799;DHT22;70933;44.692;37.776;2024-03-08T05:23:41;24.45;24.91
75799;DHT22;70933;44.692;37.776;2024-03-08T05:24:43;24.45;24.95
75799;DHT22;70933;44.692;37.776;2024-03-08T05:25:45;24.45;24.98
75799;DHT22;70933;44.692;37.776;2024-03-08T05:26:48;24.44;24.96
75799;DHT22;70933;44.692;37.776;2024-03-08T05:27:49;24.44;24.95
75799;DHT22;70933;44.692;37.776;2024-03-08T05:28:50;24.45;24.98
75799;DHT22;70933;44.692;37.776;2024-03-08T05:29:52;24.45;25.02
75799;DHT22;70933;44.692;37.776;2024-03-08T05:30:53;24.44;24.93
75799;DHT22;70933;44.692;37.776;2024-03-08T05:31:58;24.44;25.00
75799;DHT22;70933;44.692;37.776;2024-03-08T05:33:00;24.45;24.98
75799;DHT22;70933;44.692;37.776;2024-03-08T05:34:02;24.46;24.96
75799;DHT22;70933;44.692;37.776;2024-03-08T05:35:03;24.44;24.92
75799;DHT22;70933;44.692;37.776;2024-03-08T05:36:08;24.44;24.99
75799;DHT22;70933;44.692;37.776;2024-03-08T05:37:10;24.45;24.92
75799;DHT22;70933;44.692;37.776;2024-03-08T05:38:12;24.45;24.92
75799;DHT22;70933;44.692;37.776;2024-03-08T05:39:14;24.44;24.94
75799;DHT22;70933;44.692;37.776;2024-03-08T05:40:15;24.45;24.96
75799;DHT22;70933;44.692;37.776;2024-03-08T05:41:18;24.45;24.98
75799;DHT22;70933;44.692;37.776;2024-03-08T05:42:20;24.44;25.04
75799;DHT22;70933;44.692;37.776;2024-03-08T05:43:22;24.44;25.01
75799;DHT22;70933;44.692;37.776;2024-03-08T05:44:23;24.44;24.87
75799;DHT22;70933;44.692;37.776;2024-03-08T05:45:25;24.44;24.98
75799;DHT22;70933;44.692;37.776;2024-03-08T05:46:27;24.44;24.98
75799;DHT22;70933;44.692;37.776;2024-03-08T05:47:28;24.45;25.01
75799;DHT22;70933;44.692;37.776;2024-03-08T05:48:30;24.44;24.98
75799;DHT22;70933;44.692;37.776;2024-03-08T05:49:33;24.44;24.94
75799;DHT22;70933;44.692;37.776;2024-03-08T05:50:35;24.44;24.96
75799;DHT22;70933;44.692;37.776;2024-03-08T05:51:37;24.44;25.01
75799;DHT22;70933;44.692;37.776;2024-03-08T05:52:40;24.44;25.00
75799;DHT22;70933;44.692;37.776;2024-03-08T05:53:41;24.44;25.00
75799;DHT22;70933;44.692;37.776;2024-03-08T05:54:43;24.43;24.95
75799;DHT22;70933;44.692;37.776;2024-03-08T05:55:44;24.44;24.95
75799;DHT22;70933;44.692;37.776;2024-03-08T05:56:46;24.44;24.94
75799;DHT22;70933;44.692;37.776;2024-03-08T05:57:48;24.44;24.93
75799;DHT22;70933;44.692;37.776;2024-03-08T05:58:51;24.44;24.97
75799;DHT22;70933;44.692;37.776;2024-03-08T05:59:54;24.43;24.94
75799;DHT22;70933;44.692;37.776;2024-03-08T06:00:56;24.44;24.91
75799;DHT22;70933;44.692;37.776;2024-03-08T06:01:57;24.44;24.96
75799;DHT22;70933;44.692;37.776;2024-03-08T06:02:58;24.44;24.98
75799;DHT22;70933;44.692;37.776;2024-03-08T06:04:00;24.44;24.94
75799;DHT22;70933;44.692;37.776;2024-03-08T06:05:02;24.44;24.96
75799;DHT22;70933;44.692;37.776;2024-03-08T06:06:05;24.44;24.93
75799;DHT22;70933;44.692;37.776;2024-03-08T06:07:06;24.44;24.94
75799;DHT22;70933;44.692;37.776;2024-03-08T06:08:13;24.44;24.95
75799;DHT22;70933;44.692;37.776;2024-03-08T06:09:15;24.42;24.94
75799;DHT22;70933;44.692;37.776;2024-03-08T06:10:24;24.44;24.94
75799;DHT22;70933;44.692;37.776;2024-03-08T06:11:25;24.44;24.92
75799;DHT22;70933;44.692;37.776;2024-03-08T06:12:29;24.44;24.91
75799;DHT22;70933;44.692;37.776;2024-03-08T06:13:34;24.44;24.92
75799;DHT22;70933;44.692;37.776;2024-03-08T06:14:36;24.43;25.03
75799;DHT22;70933;44.692;37.776;2024-03-08T06:15:37;24.44;25.01
75799;DHT22;70933;44.692;37.776;2024-03-08T06:16:39;24.44;25.00
75799;DHT22;70933;44.692;37.776;2024-03-08T06:17:41;24.43;24.93
75799;DHT22;70933;44.692;37.776;2024-03-08T06:18:42;24.42;24.92
75799;DHT22;70933;44.692;37.776;2024-03-08T06:19:44;24.43;24.94
75799;DHT22;70933;44.692;37.776;2024-03-08T06:20:45;24.43;24.91
75799;DHT22;70933;44.692;37.776;2024-03-08T06:21:47;24.44;24.97
75799;DHT22;70933;44.692;37.776;2024-03-08T06:22:52;24.43;24.92
75799;DHT22;70933;44.692;37.776;2024-03-08T06:23:54;24.43;24.93
75799;DHT22;70933;44.692;37.776;2024-03-08T06:25:01;24.43;24.98
75799;DHT22;70933;44.692;37.776;2024-03-08T06:26:06;24.41;24.94