sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77124;BME280;66079;47.646;19.130;2023-04-10T00:00:55;101141.63;;;3.50;83.43
77124;BME280;66079;47.646;19.130;2023-04-10T00:03:59;101139.34;;;3.47;82.98
77124;BME280;66079;47.646;19.130;2023-04-10T00:07:02;101137.97;;;3.52;82.88
77124;BME280;66079;47.646;19.130;2023-04-10T00:10:05;101142.69;;;3.66;82.82
77124;BME280;66079;47.646;19.130;2023-04-10T00:13:08;101141.72;;;3.77;82.70
77124;BME280;66079;47.646;19.130;2023-04-10T00:16:10;101134.81;;;3.87;82.17
77124;BME280;66079;47.646;19.130;2023-04-10T00:19:13;101146.53;;;4.08;81.83
77124;BME280;66079;47.646;19.130;2023-04-10T00:22:17;101127.44;;;4.01;81.62
77124;BME280;66079;47.646;19.130;2023-04-10T00:25:19;101120.81;;;4.08;81.26
77124;BME280;66079;47.646;19.130;2023-04-10T00:28:24;101140.22;;;4.21;81.38
77124;BME280;66079;47.646;19.130;2023-04-10T00:31:26;101124.25;;;4.17;80.83
77124;BME280;66079;47.646;19.130;2023-04-10T00:34:29;101121.16;;;4.23;80.68
77124;BME280;66079;47.646;19.130;2023-04-10T00:37:31;101132.84;;;4.35;80.30
77124;BME280;66079;47.646;19.130;2023-04-10T00:40:34;101137.59;;;4.40;80.74
77124;BME280;66079;47.646;19.130;2023-04-10T00:43:37;101134.53;;;4.54;80.83
77124;BME280;66079;47.646;19.130;2023-04-10T00:46:40;101134.09;;;4.58;80.42
77124;BME280;66079;47.646;19.130;2023-04-10T00:49:43;101131.09;;;4.63;80.30
77124;BME280;66079;47.646;19.130;2023-04-10T00:52:48;101128.69;;;4.61;80.48
77124;BME280;66079;47.646;19.130;2023-04-10T00:55:51;101105.16;;;4.47;80.67
77124;BME280;66079;47.646;19.130;2023-04-10T00:58:55;101109.16;;;4.59;80.79
77124;BME280;66079;47.646;19.130;2023-04-10T01:01:58;101123.00;;;4.58;80.81
77124;BME280;66079;47.646;19.130;2023-04-10T01:05:01;101125.56;;;4.58;80.95
77124;BME280;66079;47.646;19.130;2023-04-10T01:11:38;101122.34;;;4.73;81.26
77124;BME280;66079;47.646;19.130;2023-04-10T01:14:57;101122.56;;;4.80;81.13
77124;BME280;66079;47.646;19.130;2023-04-10T01:21:12;101100.66;;;4.76;81.88
77124;BME280;66079;47.646;19.130;2023-04-10T01:24:23;101120.59;;;4.91;81.75
77124;BME280;66079;47.646;19.130;2023-04-10T01:31:00;101109.00;;;4.87;81.52
77124;BME280;66079;47.646;19.130;2023-04-10T01:34:07;101112.19;;;4.89;81.41
77124;BME280;66079;47.646;19.130;2023-04-10T01:37:18;101102.13;;;4.78;81.64
77124;BME280;66079;47.646;19.130;2023-04-10T01:40:24;101109.84;;;4.78;81.90
77124;BME280;66079;47.646;19.130;2023-04-10T01:43:29;101101.53;;;4.67;82.12
77124;BME280;66079;47.646;19.130;2023-04-10T01:46:33;101106.00;;;4.65;82.05
77124;BME280;66079;47.646;19.130;2023-04-10T01:49:38;101114.97;;;4.61;82.26
77124;BME280;66079;47.646;19.130;2023-04-10T01:52:46;101106.50;;;4.51;82.39
77124;BME280;66079;47.646;19.130;2023-04-10T01:55:55;101090.34;;;4.31;82.42
77124;BME280;66079;47.646;19.130;2023-04-10T01:58:58;101105.78;;;4.31;82.64
77124;BME280;66079;47.646;19.130;2023-04-10T02:02:00;101102.84;;;4.26;83.16
77124;BME280;66079;47.646;19.130;2023-04-10T02:05:04;101091.94;;;4.15;83.20
77124;BME280;66079;47.646;19.130;2023-04-10T02:08:27;101107.91;;;4.18;83.24
77124;BME280;66079;47.646;19.130;2023-04-10T02:11:54;101114.88;;;4.26;83.55
77124;BME280;66079;47.646;19.130;2023-04-10T02:15:01;101093.28;;;4.19;83.40
77124;BME280;66079;47.646;19.130;2023-04-10T02:18:09;101106.78;;;4.21;83.41
77124;BME280;66079;47.646;19.130;2023-04-10T02:21:12;101109.13;;;4.14;83.53
77124;BME280;66079;47.646;19.130;2023-04-10T02:24:16;101097.81;;;3.97;83.33
77124;BME280;66079;47.646;19.130;2023-04-10T02:27:29;101117.59;;;3.97;84.00
77124;BME280;66079;47.646;19.130;2023-04-10T02:30:34;101099.50;;;3.79;84.21
77124;BME280;66079;47.646;19.130;2023-04-10T02:33:37;101101.81;;;3.82;84.56
77124;BME280;66079;47.646;19.130;2023-04-10T02:36:39;101090.47;;;3.66;84.74
77124;BME280;66079;47.646;19.130;2023-04-10T02:39:44;101083.31;;;3.60;85.13
77124;BME280;66079;47.646;19.130;2023-04-10T02:42:47;101078.19;;;3.50;85.16
77124;BME280;66079;47.646;19.130;2023-04-10T02:45:50;101097.81;;;3.51;85.45
77124;BME280;66079;47.646;19.130;2023-04-10T02:48:59;101101.47;;;3.49;85.50
77124;BME280;66079;47.646;19.130;2023-04-10T02:52:03;101085.81;;;3.33;85.75
77124;BME280;66079;47.646;19.130;2023-04-10T02:55:06;101084.44;;;3.29;85.76
77124;BME280;66079;47.646;19.130;2023-04-10T02:58:11;101094.19;;;3.35;86.25
77124;BME280;66079;47.646;19.130;2023-04-10T03:01:16;101092.84;;;3.31;86.46
77124;BME280;66079;47.646;19.130;2023-04-10T03:04:22;101087.44;;;3.24;85.92
77124;BME280;66079;47.646;19.130;2023-04-10T03:07:25;101077.84;;;3.17;86.05
77124;BME280;66079;47.646;19.130;2023-04-10T03:10:28;101074.06;;;3.11;86.62
77124;BME280;66079;47.646;19.130;2023-04-10T03:13:31;101087.03;;;3.10;86.47
77124;BME280;66079;47.646;19.130;2023-04-10T03:16:33;101067.72;;;2.96;86.66
77124;BME280;66079;47.646;19.130;2023-04-10T03:19:38;101081.78;;;3.02;86.76
77124;BME280;66079;47.646;19.130;2023-04-10T03:22:40;101071.66;;;2.91;86.54
77124;BME280;66079;47.646;19.130;2023-04-10T03:25:48;101097.03;;;3.03;86.83
77124;BME280;66079;47.646;19.130;2023-04-10T03:28:52;101100.44;;;3.04;87.13
77124;BME280;66079;47.646;19.130;2023-04-10T03:31:54;101096.34;;;3.01;87.39
77124;BME280;66079;47.646;19.130;2023-04-10T03:34:59;101096.78;;;2.97;87.31
77124;BME280;66079;47.646;19.130;2023-04-10T03:38:01;101104.88;;;2.92;87.17
77124;BME280;66079;47.646;19.130;2023-04-10T03:41:04;101097.44;;;2.89;87.16
77124;BME280;66079;47.646;19.130;2023-04-10T03:44:08;101099.22;;;2.89;86.80
77124;BME280;66079;47.646;19.130;2023-04-10T03:47:10;101098.50;;;2.77;86.84
77124;BME280;66079;47.646;19.130;2023-04-10T03:50:16;101083.13;;;2.67;87.19
77124;BME280;66079;47.646;19.130;2023-04-10T03:53:27;101097.16;;;2.73;87.39
77124;BME280;66079;47.646;19.130;2023-04-10T03:56:30;101081.47;;;2.66;87.40
77124;BME280;66079;47.646;19.130;2023-04-10T03:59:34;101099.97;;;2.70;88.00
77124;BME280;66079;47.646;19.130;2023-04-10T04:02:45;101099.56;;;2.74;88.00
77124;BME280;66079;47.646;19.130;2023-04-10T04:05:53;101096.09;;;2.76;88.40
77124;BME280;66079;47.646;19.130;2023-04-10T04:09:06;101110.41;;;2.88;88.34
77124;BME280;66079;47.646;19.130;2023-04-10T04:12:19;101097.00;;;2.74;88.20
77124;BME280;66079;47.646;19.130;2023-04-10T04:15:21;101101.22;;;2.76;88.23
77124;BME280;66079;47.646;19.130;2023-04-10T04:18:43;101115.81;;;2.85;88.13
77124;BME280;66079;47.646;19.130;2023-04-10T04:22:12;101119.06;;;2.87;88.07
77124;BME280;66079;47.646;19.130;2023-04-10T04:25:34;101095.13;;;2.67;88.36
77124;BME280;66079;47.646;19.130;2023-04-10T04:28:56;101112.03;;;2.79;88.00
77124;BME280;66079;47.646;19.130;2023-04-10T04:32:14;101119.59;;;2.90;87.95
77124;BME280;66079;47.646;19.130;2023-04-10T04:35:35;101107.41;;;2.83;88.12
77124;BME280;66079;47.646;19.130;2023-04-10T04:38:55;101114.06;;;2.85;87.81
77124;BME280;66079;47.646;19.130;2023-04-10T04:42:25;101108.53;;;2.90;87.92
77124;BME280;66079;47.646;19.130;2023-04-10T04:45:46;101124.88;;;2.98;88.08
77124;BME280;66079;47.646;19.130;2023-04-10T04:49:03;101129.88;;;3.09;87.55
77124;BME280;66079;47.646;19.130;2023-04-10T04:52:26;101107.72;;;2.99;86.90
77124;BME280;66079;47.646;19.130;2023-04-10T04:55:53;101129.09;;;3.09;86.78
77124;BME280;66079;47.646;19.130;2023-04-10T04:59:19;101110.28;;;3.08;86.81
77124;BME280;66079;47.646;19.130;2023-04-10T05:02:42;101130.16;;;3.25;86.60
77124;BME280;66079;47.646;19.130;2023-04-10T05:06:14;101141.38;;;3.34;86.04
77124;BME280;66079;47.646;19.130;2023-04-10T05:09:55;101142.19;;;3.44;85.77
77124;BME280;66079;47.646;19.130;2023-04-10T05:13:36;101150.16;;;3.50;85.21
77124;BME280;66079;47.646;19.130;2023-04-10T05:16:57;101148.53;;;3.49;85.69
77124;BME280;66079;47.646;19.130;2023-04-10T05:20:18;101142.03;;;3.55;85.08
77124;BME280;66079;47.646;19.130;2023-04-10T05:23:41;101155.41;;;3.68;84.99
77124;BME280;66079;47.646;19.130;2023-04-10T05:27:13;101141.75;;;3.67;84.56
77124;BME280;66079;47.646;19.130;2023-04-10T05:30:28;101154.03;;;3.83;85.01
77124;BME280;66079;47.646;19.130;2023-04-10T05:34:02;101158.88;;;3.86;84.56
77124;BME280;66079;47.646;19.130;2023-04-10T05:37:20;101140.63;;;3.89;84.25
77124;BME280;66079;47.646;19.130;2023-04-10T05:40:34;101150.03;;;4.07;83.97
77124;BME280;66079;47.646;19.130;2023-04-10T05:44:06;101141.09;;;4.12;83.44
77124;BME280;66079;47.646;19.130;2023-04-10T05:47:32;101141.69;;;4.33;83.37
77124;BME280;66079;47.646;19.130;2023-04-10T05:50:54;101140.94;;;4.50;82.50
77124;BME280;66079;47.646;19.130;2023-04-10T05:54:06;101160.56;;;4.78;82.28
77124;BME280;66079;47.646;19.130;2023-04-10T05:57:38;101151.66;;;4.90;81.18
77124;BME280;66079;47.646;19.130;2023-04-10T06:01:10;101166.19;;;5.08;81.14
77124;BME280;66079;47.646;19.130;2023-04-10T06:04:17;101166.56;;;5.31;80.79
77124;BME280;66079;47.646;19.130;2023-04-10T06:07:23;101168.69;;;5.35;80.50
77124;BME280;66079;47.646;19.130;2023-04-10T06:10:28;101150.38;;;5.38;79.01
77124;BME280;66079;47.646;19.130;2023-04-10T06:13:31;101158.72;;;5.40;79.17
77124;BME280;66079;47.646;19.130;2023-04-10T06:16:36;101150.03;;;5.59;78.69
77124;BME280;66079;47.646;19.130;2023-04-10T06:19:39;101154.72;;;5.64;78.58
77124;BME280;66079;47.646;19.130;2023-04-10T06:22:41;101169.97;;;5.75;78.25
77124;BME280;66079;47.646;19.130;2023-04-10T06:25:44;101163.53;;;5.79;77.93
77124;BME280;66079;47.646;19.130;2023-04-10T06:28:47;101157.84;;;6.18;76.52
77124;BME280;66079;47.646;19.130;2023-04-10T06:31:50;101161.94;;;6.29;75.52
77124;BME280;66079;47.646;19.130;2023-04-10T06:34:54;101158.41;;;6.30;75.85
77124;BME280;66079;47.646;19.130;2023-04-10T06:37:57;101145.50;;;6.30;75.93
77124;BME280;66079;47.646;19.130;2023-04-10T06:41:00;101146.53;;;6.45;75.70
77124;BME280;66079;47.646;19.130;2023-04-10T06:44:02;101126.19;;;6.42;75.31
77124;BME280;66079;47.646;19.130;2023-04-10T06:47:05;101147.69;;;6.58;74.73
77124;BME280;66079;47.646;19.130;2023-04-10T06:50:09;101152.75;;;6.68;74.88
77124;BME280;66079;47.646;19.130;2023-04-10T06:53:12;101142.75;;;6.73;74.45
77124;BME280;66079;47.646;19.130;2023-04-10T06:56:14;101149.72;;;6.89;74.41
77124;BME280;66079;47.646;19.130;2023-04-10T06:59:17;101149.75;;;7.05;74.19
77124;BME280;66079;47.646;19.130;2023-04-10T07:02:19;101140.38;;;7.12;73.65
77124;BME280;66079;47.646;19.130;2023-04-10T07:05:22;101134.88;;;7.15;73.51
77124;BME280;66079;47.646;19.130;2023-04-10T07:08:25;101143.47;;;7.31;72.91
77124;BME280;66079;47.646;19.130;2023-04-10T07:11:28;101131.69;;;7.45;72.93
77124;BME280;66079;47.646;19.130;2023-04-10T07:14:31;101146.50;;;7.67;71.93
77124;BME280;66079;47.646;19.130;2023-04-10T07:17:34;101139.22;;;7.78;71.60
77124;BME280;66079;47.646;19.130;2023-04-10T07:20:37;101135.31;;;7.90;70.57
77124;BME280;66079;47.646;19.130;2023-04-10T07:23:39;101125.91;;;8.05;70.16
77124;BME280;66079;47.646;19.130;2023-04-10T07:26:43;101135.25;;;8.31;68.92
77124;BME280;66079;47.646;19.130;2023-04-10T07:29:45;101125.75;;;8.54;68.50
77124;BME280;66079;47.646;19.130;2023-04-10T07:32:48;101134.09;;;8.72;68.22
77124;BME280;66079;47.646;19.130;2023-04-10T07:35:51;101123.31;;;8.83;67.46
77124;BME280;66079;47.646;19.130;2023-04-10T07:38:54;101131.56;;;9.09;66.90
77124;BME280;66079;47.646;19.130;2023-04-10T07:41:58;101121.06;;;9.25;66.84
77124;BME280;66079;47.646;19.130;2023-04-10T07:45:01;101122.41;;;9.58;65.78
77124;BME280;66079;47.646;19.130;2023-04-10T07:48:04;101125.59;;;9.83;65.39
77124;BME280;66079;47.646;19.130;2023-04-10T07:51:07;101125.97;;;10.09;63.01
77124;BME280;66079;47.646;19.130;2023-04-10T07:54:11;101114.59;;;10.39;57.83
77124;BME280;66079;47.646;19.130;2023-04-10T07:57:14;101088.25;;;10.63;56.32
77124;BME280;66079;47.646;19.130;2023-04-10T08:00:17;101094.66;;;10.82;56.04
77124;BME280;66079;47.646;19.130;2023-04-10T08:03:20;101097.88;;;11.05;55.02
77124;BME280;66079;47.646;19.130;2023-04-10T08:06:24;101102.94;;;11.34;54.03
77124;BME280;66079;47.646;19.130;2023-04-10T08:09:27;101102.91;;;11.55;53.78
77124;BME280;66079;47.646;19.130;2023-04-10T08:12:32;101092.34;;;11.63;54.67
77124;BME280;66079;47.646;19.130;2023-04-10T08:15:35;101106.97;;;11.91;53.01
77124;BME280;66079;47.646;19.130;2023-04-10T08:18:37;101091.44;;;12.11;51.18
77124;BME280;66079;47.646;19.130;2023-04-10T08:21:40;101106.03;;;12.40;49.89
77124;BME280;66079;47.646;19.130;2023-04-10T08:24:42;101085.88;;;12.21;49.38
77124;BME280;66079;47.646;19.130;2023-04-10T08:27:45;101096.75;;;12.31;49.23
77124;BME280;66079;47.646;19.130;2023-04-10T08:30:47;101100.72;;;12.80;48.32
77124;BME280;66079;47.646;19.130;2023-04-10T08:33:50;101104.41;;;13.18;46.90
77124;BME280;66079;47.646;19.130;2023-04-10T08:36:53;101085.13;;;13.26;45.33
77124;BME280;66079;47.646;19.130;2023-04-10T08:39:56;101094.56;;;13.33;44.84
77124;BME280;66079;47.646;19.130;2023-04-10T08:42:59;101096.97;;;13.48;44.35
77124;BME280;66079;47.646;19.130;2023-04-10T08:46:02;101089.50;;;13.65;43.38
77124;BME280;66079;47.646;19.130;2023-04-10T08:49:05;101076.25;;;13.73;43.61
77124;BME280;66079;47.646;19.130;2023-04-10T08:52:14;101077.03;;;13.80;43.59
77124;BME280;66079;47.646;19.130;2023-04-10T08:55:18;101076.41;;;13.84;43.69
77124;BME280;66079;47.646;19.130;2023-04-10T08:58:23;101087.84;;;13.90;44.33
77124;BME280;66079;47.646;19.130;2023-04-10T09:01:26;101081.53;;;14.23;43.39
77124;BME280;66079;47.646;19.130;2023-04-10T09:04:29;101075.03;;;14.39;43.15
77124;BME280;66079;47.646;19.130;2023-04-10T09:07:31;101068.56;;;14.48;41.29
77124;BME280;66079;47.646;19.130;2023-04-10T09:10:34;101063.31;;;14.48;40.84
77124;BME280;66079;47.646;19.130;2023-04-10T09:13:39;101077.56;;;14.52;41.47
77124;BME280;66079;47.646;19.130;2023-04-10T09:16:42;101071.06;;;14.68;42.46
77124;BME280;66079;47.646;19.130;2023-04-10T09:19:52;101073.44;;;14.38;42.13
77124;BME280;66079;47.646;19.130;2023-04-10T09:22:55;101051.16;;;14.16;41.58
77124;BME280;66079;47.646;19.130;2023-04-10T09:25:58;101048.78;;;14.08;41.39
77124;BME280;66079;47.646;19.130;2023-04-10T09:29:09;101051.25;;;14.47;42.16
77124;BME280;66079;47.646;19.130;2023-04-10T09:32:40;101064.25;;;15.16;39.41
77124;BME280;66079;47.646;19.130;2023-04-10T09:35:43;101044.28;;;15.64;37.46
77124;BME280;66079;47.646;19.130;2023-04-10T09:38:50;101042.78;;;15.92;37.21
77124;BME280;66079;47.646;19.130;2023-04-10T09:41:53;101043.84;;;15.85;37.41
77124;BME280;66079;47.646;19.130;2023-04-10T09:44:57;101035.91;;;16.39;36.67
77124;BME280;66079;47.646;19.130;2023-04-10T09:48:05;101053.44;;;16.45;35.16
77124;BME280;66079;47.646;19.130;2023-04-10T09:51:27;101042.53;;;16.60;35.17
77124;BME280;66079;47.646;19.130;2023-04-10T09:54:34;101036.94;;;16.38;35.60
77124;BME280;66079;47.646;19.130;2023-04-10T09:57:38;101040.78;;;16.54;35.58
77124;BME280;66079;47.646;19.130;2023-04-10T10:00:43;101030.06;;;16.37;35.36
77124;BME280;66079;47.646;19.130;2023-04-10T10:03:45;101020.78;;;16.23;34.70
77124;BME280;66079;47.646;19.130;2023-04-10T10:06:48;101021.75;;;16.29;35.57
77124;BME280;66079;47.646;19.130;2023-04-10T10:09:51;101025.06;;;16.36;35.63
77124;BME280;66079;47.646;19.130;2023-04-10T10:12:57;101020.22;;;16.51;35.69
77124;BME280;66079;47.646;19.130;2023-04-10T10:16:13;101021.34;;;16.43;35.40
77124;BME280;66079;47.646;19.130;2023-04-10T10:19:20;101022.84;;;16.51;35.43
77124;BME280;66079;47.646;19.130;2023-04-10T10:22:27;100996.19;;;16.36;35.34
77124;BME280;66079;47.646;19.130;2023-04-10T10:25:30;101017.09;;;16.13;36.28
77124;BME280;66079;47.646;19.130;2023-04-10T10:28:32;101010.53;;;16.22;35.65
77124;BME280;66079;47.646;19.130;2023-04-10T10:31:37;101008.34;;;16.19;36.29
77124;BME280;66079;47.646;19.130;2023-04-10T10:34:40;101014.22;;;16.03;38.11
77124;BME280;66079;47.646;19.130;2023-04-10T10:37:43;101030.38;;;15.45;39.32
77124;BME280;66079;47.646;19.130;2023-04-10T10:41:14;101033.22;;;15.44;38.65
77124;BME280;66079;47.646;19.130;2023-04-10T10:44:43;101031.13;;;15.03;41.22
77124;BME280;66079;47.646;19.130;2023-04-10T10:47:50;101035.56;;;15.03;43.28
77124;BME280;66079;47.646;19.130;2023-04-10T10:50:58;101026.22;;;14.89;43.38
77124;BME280;66079;47.646;19.130;2023-04-10T10:54:01;101031.50;;;14.82;45.55
77124;BME280;66079;47.646;19.130;2023-04-10T10:57:44;101033.53;;;15.05;46.09
77124;BME280;66079;47.646;19.130;2023-04-10T11:03:56;101013.41;;;15.05;42.14
77124;BME280;66079;47.646;19.130;2023-04-10T11:06:59;101024.25;;;15.09;42.31
77124;BME280;66079;47.646;19.130;2023-04-10T11:10:02;101020.16;;;15.13;43.14
77124;BME280;66079;47.646;19.130;2023-04-10T11:13:14;101031.03;;;15.16;41.56
77124;BME280;66079;47.646;19.130;2023-04-10T11:16:19;101027.75;;;15.21;42.11
77124;BME280;66079;47.646;19.130;2023-04-10T11:19:22;101018.56;;;15.12;41.86
77124;BME280;66079;47.646;19.130;2023-04-10T11:22:27;101028.72;;;15.26;40.57
77124;BME280;66079;47.646;19.130;2023-04-10T11:25:48;101035.81;;;15.19;41.20
77124;BME280;66079;47.646;19.130;2023-04-10T11:28:51;101028.34;;;15.23;44.02
77124;BME280;66079;47.646;19.130;2023-04-10T11:31:59;101026.75;;;14.97;44.84
77124;BME280;66079;47.646;19.130;2023-04-10T11:35:02;101006.69;;;14.85;44.53
77124;BME280;66079;47.646;19.130;2023-04-10T11:38:14;101022.53;;;14.96;45.18
77124;BME280;66079;47.646;19.130;2023-04-10T11:41:17;101016.34;;;15.15;46.00
77124;BME280;66079;47.646;19.130;2023-04-10T11:44:30;101024.41;;;14.89;44.77
77124;BME280;66079;47.646;19.130;2023-04-10T11:47:33;101023.72;;;15.00;45.68
77124;BME280;66079;47.646;19.130;2023-04-10T11:50:35;101020.72;;;14.97;45.99
77124;BME280;66079;47.646;19.130;2023-04-10T11:53:39;101022.25;;;14.80;47.56
77124;BME280;66079;47.646;19.130;2023-04-10T11:56:44;101022.34;;;14.91;49.14
77124;BME280;66079;47.646;19.130;2023-04-10T11:59:49;101011.84;;;14.98;47.58
77124;BME280;66079;47.646;19.130;2023-04-10T12:02:53;101007.84;;;15.38;48.22
77124;BME280;66079;47.646;19.130;2023-04-10T12:05:56;100991.41;;;15.06;45.98
77124;BME280;66079;47.646;19.130;2023-04-10T12:08:59;100991.81;;;14.85;46.17
77124;BME280;66079;47.646;19.130;2023-04-10T12:12:03;100979.44;;;15.41;43.30
77124;BME280;66079;47.646;19.130;2023-04-10T12:15:28;100982.19;;;18.48;37.39
77124;BME280;66079;47.646;19.130;2023-04-10T12:18:31;100972.63;;;20.43;33.04
77124;BME280;66079;47.646;19.130;2023-04-10T12:21:35;100968.03;;;22.05;31.60
77124;BME280;66079;47.646;19.130;2023-04-10T12:24:46;100949.84;;;24.11;28.31
77124;BME280;66079;47.646;19.130;2023-04-10T12:27:49;100961.50;;;24.49;25.13
77124;BME280;66079;47.646;19.130;2023-04-10T12:30:53;100949.38;;;23.94;26.65
77124;BME280;66079;47.646;19.130;2023-04-10T12:33:57;100945.06;;;20.97;29.80
77124;BME280;66079;47.646;19.130;2023-04-10T12:37:00;100926.72;;;19.69;32.92
77124;BME280;66079;47.646;19.130;2023-04-10T12:40:06;100921.41;;;18.66;33.24
77124;BME280;66079;47.646;19.130;2023-04-10T12:43:09;100906.97;;;19.07;32.70
77124;BME280;66079;47.646;19.130;2023-04-10T12:46:23;100918.47;;;20.14;30.13
77124;BME280;66079;47.646;19.130;2023-04-10T12:49:26;100911.63;;;20.39;30.33
77124;BME280;66079;47.646;19.130;2023-04-10T12:52:29;100913.22;;;25.18;23.51
77124;BME280;66079;47.646;19.130;2023-04-10T12:55:32;100905.53;;;27.19;21.60
77124;BME280;66079;47.646;19.130;2023-04-10T12:58:35;100903.38;;;24.71;24.26
77124;BME280;66079;47.646;19.130;2023-04-10T13:01:38;100893.19;;;27.36;20.56
77124;BME280;66079;47.646;19.130;2023-04-10T13:04:41;100896.78;;;29.85;18.46
77124;BME280;66079;47.646;19.130;2023-04-10T13:07:44;100890.88;;;28.76;19.71
77124;BME280;66079;47.646;19.130;2023-04-10T13:10:47;100879.41;;;31.30;17.08
77124;BME280;66079;47.646;19.130;2023-04-10T13:13:50;100872.22;;;29.75;17.90
77124;BME280;66079;47.646;19.130;2023-04-10T13:16:53;100869.84;;;29.82;17.62
77124;BME280;66079;47.646;19.130;2023-04-10T13:19:56;100861.81;;;30.91;16.64
77124;BME280;66079;47.646;19.130;2023-04-10T13:22:58;100856.56;;;30.03;17.25
77124;BME280;66079;47.646;19.130;2023-04-10T13:26:01;100845.88;;;29.34;17.63
77124;BME280;66079;47.646;19.130;2023-04-10T13:29:04;100849.34;;;31.16;16.51
77124;BME280;66079;47.646;19.130;2023-04-10T13:32:07;100838.78;;;31.11;15.89
77124;BME280;66079;47.646;19.130;2023-04-10T13:35:10;100834.69;;;29.41;17.71
77124;BME280;66079;47.646;19.130;2023-04-10T13:38:12;100834.38;;;31.89;16.07
77124;BME280;66079;47.646;19.130;2023-04-10T13:41:15;100815.00;;;30.72;16.79
77124;BME280;66079;47.646;19.130;2023-04-10T13:44:17;100816.84;;;28.24;18.82
77124;BME280;66079;47.646;19.130;2023-04-10T13:47:20;100808.66;;;27.54;18.92
77124;BME280;66079;47.646;19.130;2023-04-10T13:50:22;100814.50;;;29.69;17.52
77124;BME280;66079;47.646;19.130;2023-04-10T13:53:25;100807.53;;;28.21;18.44
77124;BME280;66079;47.646;19.130;2023-04-10T13:56:27;100784.47;;;28.90;17.89
77124;BME280;66079;47.646;19.130;2023-04-10T13:59:31;100794.78;;;29.48;17.84
77124;BME280;66079;47.646;19.130;2023-04-10T14:02:35;100781.50;;;29.85;17.36
77124;BME280;66079;47.646;19.130;2023-04-10T14:05:38;100780.78;;;30.60;16.27
77124;BME280;66079;47.646;19.130;2023-04-10T14:08:40;100777.81;;;31.65;15.99
77124;BME280;66079;47.646;19.130;2023-04-10T14:11:43;100775.44;;;29.34;17.16
77124;BME280;66079;47.646;19.130;2023-04-10T14:14:45;100772.09;;;27.41;18.24
77124;BME280;66079;47.646;19.130;2023-04-10T14:17:48;100747.72;;;29.21;17.21
77124;BME280;66079;47.646;19.130;2023-04-10T14:20:53;100759.69;;;30.50;16.18
77124;BME280;66079;47.646;19.130;2023-04-10T14:23:56;100753.25;;;30.72;15.76
77124;BME280;66079;47.646;19.130;2023-04-10T14:26:59;100747.56;;;30.44;16.21
77124;BME280;66079;47.646;19.130;2023-04-10T14:30:03;100742.75;;;30.58;16.06
77124;BME280;66079;47.646;19.130;2023-04-10T14:33:06;100742.88;;;31.11;15.22
77124;BME280;66079;47.646;19.130;2023-04-10T14:36:09;100726.09;;;31.14;15.63
77124;BME280;66079;47.646;19.130;2023-04-10T14:39:11;100727.66;;;31.36;14.63
77124;BME280;66079;47.646;19.130;2023-04-10T14:42:14;100710.44;;;29.79;16.03
77124;BME280;66079;47.646;19.130;2023-04-10T14:45:17;100722.94;;;28.82;17.39
77124;BME280;66079;47.646;19.130;2023-04-10T14:48:21;100710.66;;;29.06;16.95
77124;BME280;66079;47.646;19.130;2023-04-10T14:51:24;100708.63;;;29.29;17.26
77124;BME280;66079;47.646;19.130;2023-04-10T14:54:27;100704.84;;;29.30;16.78
77124;BME280;66079;47.646;19.130;2023-04-10T14:57:30;100687.84;;;29.34;16.14
77124;BME280;66079;47.646;19.130;2023-04-10T15:00:32;100702.31;;;29.33;16.75
77124;BME280;66079;47.646;19.130;2023-04-10T15:03:35;100690.63;;;29.38;16.55
77124;BME280;66079;47.646;19.130;2023-04-10T15:06:38;100695.72;;;29.31;17.23
77124;BME280;66079;47.646;19.130;2023-04-10T15:09:40;100687.94;;;28.52;17.04
77124;BME280;66079;47.646;19.130;2023-04-10T15:12:44;100682.19;;;24.69;21.53
77124;BME280;66079;47.646;19.130;2023-04-10T15:15:47;100683.31;;;25.96;21.33
77124;BME280;66079;47.646;19.130;2023-04-10T15:18:51;100670.06;;;24.39;22.08
77124;BME280;66079;47.646;19.130;2023-04-10T15:21:54;100667.69;;;22.90;24.35
77124;BME280;66079;47.646;19.130;2023-04-10T15:24:56;100674.97;;;21.80;26.01
77124;BME280;66079;47.646;19.130;2023-04-10T15:27:59;100668.38;;;21.28;27.30
77124;BME280;66079;47.646;19.130;2023-04-10T15:31:03;100668.06;;;20.99;27.60
77124;BME280;66079;47.646;19.130;2023-04-10T15:34:06;100631.22;;;20.57;28.31
77124;BME280;66079;47.646;19.130;2023-04-10T15:37:08;100656.75;;;20.32;28.97
77124;BME280;66079;47.646;19.130;2023-04-10T15:40:11;100656.84;;;20.05;29.28
77124;BME280;66079;47.646;19.130;2023-04-10T15:43:14;100657.34;;;19.55;30.62
77124;BME280;66079;47.646;19.130;2023-04-10T15:46:16;100668.84;;;19.44;30.67
77124;BME280;66079;47.646;19.130;2023-04-10T15:49:20;100656.28;;;18.98;31.45
77124;BME280;66079;47.646;19.130;2023-04-10T15:52:38;100637.66;;;18.78;30.97
77124;BME280;66079;47.646;19.130;2023-04-10T15:55:40;100653.56;;;18.88;31.42
77124;BME280;66079;47.646;19.130;2023-04-10T15:58:43;100638.00;;;18.87;31.25
77124;BME280;66079;47.646;19.130;2023-04-10T16:01:45;100638.03;;;18.65;32.17
77124;BME280;66079;47.646;19.130;2023-04-10T16:04:48;100635.00;;;18.51;32.19
77124;BME280;66079;47.646;19.130;2023-04-10T16:07:50;100629.50;;;18.15;31.87
77124;BME280;66079;47.646;19.130;2023-04-10T16:10:54;100611.63;;;17.57;33.35
77124;BME280;66079;47.646;19.130;2023-04-10T16:13:57;100634.09;;;18.24;32.24
77124;BME280;66079;47.646;19.130;2023-04-10T16:17:00;100636.41;;;20.32;28.93
77124;BME280;66079;47.646;19.130;2023-04-10T16:20:06;100628.69;;;21.02;27.04
77124;BME280;66079;47.646;19.130;2023-04-10T16:23:09;100625.47;;;20.90;27.85