sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
67980;BME280;54760;47.490;19.030;2022-11-20T00:00:29;99788.41;;;2.58;77.74
67980;BME280;54760;47.490;19.030;2022-11-20T00:02:54;99789.00;;;2.41;78.31
67980;BME280;54760;47.490;19.030;2022-11-20T00:05:20;99786.22;;;2.71;77.39
67980;BME280;54760;47.490;19.030;2022-11-20T00:07:46;99774.53;;;2.60;78.10
67980;BME280;54760;47.490;19.030;2022-11-20T00:10:11;99768.38;;;2.63;77.78
67980;BME280;54760;47.490;19.030;2022-11-20T00:12:36;99774.41;;;2.49;78.11
67980;BME280;54760;47.490;19.030;2022-11-20T00:15:03;99773.63;;;2.45;78.17
67980;BME280;54760;47.490;19.030;2022-11-20T00:17:28;99772.22;;;2.62;77.73
67980;BME280;54760;47.490;19.030;2022-11-20T00:19:54;99776.62;;;2.81;76.76
67980;BME280;54760;47.490;19.030;2022-11-20T00:22:19;99769.41;;;2.92;76.12
67980;BME280;54760;47.490;19.030;2022-11-20T00:24:45;99781.78;;;2.52;77.86
67980;BME280;54760;47.490;19.030;2022-11-20T00:27:10;99791.06;;;2.55;77.49
67980;BME280;54760;47.490;19.030;2022-11-20T00:29:35;99795.22;;;2.45;77.43
67980;BME280;54760;47.490;19.030;2022-11-20T00:32:01;99793.78;;;2.55;76.99
67980;BME280;54760;47.490;19.030;2022-11-20T00:34:26;99792.94;;;2.47;77.48
67980;BME280;54760;47.490;19.030;2022-11-20T00:36:51;99798.22;;;2.37;77.30
67980;BME280;54760;47.490;19.030;2022-11-20T00:39:17;99813.19;;;2.27;77.90
67980;BME280;54760;47.490;19.030;2022-11-20T00:41:42;99822.34;;;2.56;76.59
67980;BME280;54760;47.490;19.030;2022-11-20T00:44:07;99827.59;;;2.38;77.54
67980;BME280;54760;47.490;19.030;2022-11-20T00:46:33;99811.56;;;2.59;76.64
67980;BME280;54760;47.490;19.030;2022-11-20T00:48:59;99796.81;;;2.50;76.87
67980;BME280;54760;47.490;19.030;2022-11-20T00:51:25;99796.81;;;2.50;76.90
67980;BME280;54760;47.490;19.030;2022-11-20T00:53:52;99792.94;;;2.47;77.09
67980;BME280;54760;47.490;19.030;2022-11-20T00:56:19;99785.16;;;2.83;76.51
67980;BME280;54760;47.490;19.030;2022-11-20T00:58:47;99777.75;;;2.73;76.11
67980;BME280;54760;47.490;19.030;2022-11-20T01:01:16;99782.25;;;2.61;76.56
67980;BME280;54760;47.490;19.030;2022-11-20T01:03:44;99779.44;;;2.47;76.66
67980;BME280;54760;47.490;19.030;2022-11-20T01:06:16;99787.00;;;2.72;76.04
67980;BME280;54760;47.490;19.030;2022-11-20T01:08:43;99774.94;;;2.62;76.65
67980;BME280;54760;47.490;19.030;2022-11-20T01:11:12;99785.97;;;2.46;77.66
67980;BME280;54760;47.490;19.030;2022-11-20T01:13:38;99786.72;;;2.43;78.02
67980;BME280;54760;47.490;19.030;2022-11-20T01:16:16;99790.91;;;2.37;78.64
67980;BME280;54760;47.490;19.030;2022-11-20T01:18:45;99791.69;;;2.38;78.99
67980;BME280;54760;47.490;19.030;2022-11-20T01:21:14;99791.38;;;2.46;79.09
67980;BME280;54760;47.490;19.030;2022-11-20T01:23:41;99797.53;;;2.43;79.49
67980;BME280;54760;47.490;19.030;2022-11-20T01:26:10;99799.44;;;2.39;79.78
67980;BME280;54760;47.490;19.030;2022-11-20T01:28:36;99798.09;;;2.26;80.58
67980;BME280;54760;47.490;19.030;2022-11-20T01:33:47;99797.88;;;2.38;80.74
67980;BME280;54760;47.490;19.030;2022-11-20T01:36:14;99781.38;;;2.50;80.21
67980;BME280;54760;47.490;19.030;2022-11-20T01:38:39;99783.62;;;2.45;80.67
67980;BME280;54760;47.490;19.030;2022-11-20T01:41:06;99777.53;;;2.51;80.15
67980;BME280;54760;47.490;19.030;2022-11-20T01:43:32;99774.47;;;2.53;80.55
67980;BME280;54760;47.490;19.030;2022-11-20T01:48:48;99768.94;;;2.39;81.59
67980;BME280;54760;47.490;19.030;2022-11-20T01:51:20;99769.66;;;2.36;81.42
67980;BME280;54760;47.490;19.030;2022-11-20T01:53:47;99762.22;;;2.62;80.68
67980;BME280;54760;47.490;19.030;2022-11-20T01:56:13;99764.44;;;2.53;80.94
67980;BME280;54760;47.490;19.030;2022-11-20T01:58:44;99760.44;;;2.40;81.66
67980;BME280;54760;47.490;19.030;2022-11-20T02:01:13;99759.50;;;2.22;82.65
67980;BME280;54760;47.490;19.030;2022-11-20T02:03:39;99761.84;;;2.27;82.55
67980;BME280;54760;47.490;19.030;2022-11-20T02:06:26;99757.84;;;2.51;81.80
67980;BME280;54760;47.490;19.030;2022-11-20T02:08:52;99760.38;;;2.33;82.74
67980;BME280;54760;47.490;19.030;2022-11-20T02:11:19;99769.53;;;2.25;83.30
67980;BME280;54760;47.490;19.030;2022-11-20T02:13:44;99766.41;;;2.20;83.59
67980;BME280;54760;47.490;19.030;2022-11-20T02:16:16;99774.56;;;2.23;83.46
67980;BME280;54760;47.490;19.030;2022-11-20T02:18:44;99775.34;;;2.24;83.45
67980;BME280;54760;47.490;19.030;2022-11-20T02:26:35;99781.66;;;2.38;83.31
67980;BME280;54760;47.490;19.030;2022-11-20T02:29:03;99776.06;;;2.57;82.60
67980;BME280;54760;47.490;19.030;2022-11-20T02:31:35;99773.41;;;2.24;84.04
67980;BME280;54760;47.490;19.030;2022-11-20T02:34:01;99762.81;;;2.45;83.36
67980;BME280;54760;47.490;19.030;2022-11-20T02:36:27;99745.19;;;2.58;82.81
67980;BME280;54760;47.490;19.030;2022-11-20T02:38:53;99742.37;;;2.44;83.48
67980;BME280;54760;47.490;19.030;2022-11-20T02:41:19;99752.06;;;2.49;83.12
67980;BME280;54760;47.490;19.030;2022-11-20T02:43:44;99745.12;;;2.51;82.91
67980;BME280;54760;47.490;19.030;2022-11-20T02:46:10;99741.25;;;2.52;82.74
67980;BME280;54760;47.490;19.030;2022-11-20T02:48:35;99745.88;;;2.48;82.69
67980;BME280;54760;47.490;19.030;2022-11-20T02:51:01;99748.69;;;2.62;81.58
67980;BME280;54760;47.490;19.030;2022-11-20T02:53:26;99740.88;;;2.98;80.62
67980;BME280;54760;47.490;19.030;2022-11-20T02:55:52;99749.31;;;2.93;80.28
67980;BME280;54760;47.490;19.030;2022-11-20T02:58:17;99746.12;;;2.80;80.72
67980;BME280;54760;47.490;19.030;2022-11-20T03:00:42;99746.50;;;2.79;80.87
67980;BME280;54760;47.490;19.030;2022-11-20T03:03:08;99743.84;;;2.86;80.47
67980;BME280;54760;47.490;19.030;2022-11-20T03:05:33;99733.28;;;2.67;81.42
67980;BME280;54760;47.490;19.030;2022-11-20T03:07:59;99727.53;;;2.72;81.14
67980;BME280;54760;47.490;19.030;2022-11-20T03:10:24;99729.44;;;2.71;81.17
67980;BME280;54760;47.490;19.030;2022-11-20T03:12:54;99722.91;;;2.76;81.21
67980;BME280;54760;47.490;19.030;2022-11-20T03:15:21;99732.03;;;2.57;81.49
67980;BME280;54760;47.490;19.030;2022-11-20T03:17:46;99727.44;;;2.61;82.00
67980;BME280;54760;47.490;19.030;2022-11-20T03:20:12;99730.34;;;2.42;82.79
67980;BME280;54760;47.490;19.030;2022-11-20T03:22:37;99732.56;;;2.73;82.15
67980;BME280;54760;47.490;19.030;2022-11-20T03:25:03;99742.59;;;2.73;81.32
67980;BME280;54760;47.490;19.030;2022-11-20T03:27:32;99750.06;;;2.46;82.41
67980;BME280;54760;47.490;19.030;2022-11-20T03:29:57;99747.81;;;2.51;82.50
67980;BME280;54760;47.490;19.030;2022-11-20T03:32:23;99759.59;;;2.73;80.90
67980;BME280;54760;47.490;19.030;2022-11-20T03:34:48;99767.13;;;2.97;80.08
67980;BME280;54760;47.490;19.030;2022-11-20T03:37:13;99750.19;;;2.60;81.25
67980;BME280;54760;47.490;19.030;2022-11-20T03:39:39;99744.06;;;2.63;81.55
67980;BME280;54760;47.490;19.030;2022-11-20T03:42:04;99740.16;;;2.60;80.97
67980;BME280;54760;47.490;19.030;2022-11-20T03:44:49;99732.09;;;2.64;80.93
67980;BME280;54760;47.490;19.030;2022-11-20T03:47:15;99729.53;;;2.78;80.51
67980;BME280;54760;47.490;19.030;2022-11-20T03:49:40;99724.22;;;2.96;80.13
67980;BME280;54760;47.490;19.030;2022-11-20T03:52:05;99727.13;;;3.24;78.74
67980;BME280;54760;47.490;19.030;2022-11-20T03:54:31;99724.69;;;3.09;79.01
67980;BME280;54760;47.490;19.030;2022-11-20T03:56:56;99733.91;;;3.00;78.51
67980;BME280;54760;47.490;19.030;2022-11-20T03:59:21;99729.66;;;3.03;78.84
67980;BME280;54760;47.490;19.030;2022-11-20T04:01:47;99730.62;;;2.74;79.60
67980;BME280;54760;47.490;19.030;2022-11-20T04:04:12;99727.78;;;3.07;78.21
67980;BME280;54760;47.490;19.030;2022-11-20T04:06:37;99718.31;;;2.80;78.28
67980;BME280;54760;47.490;19.030;2022-11-20T04:09:04;99728.75;;;2.78;79.04
67980;BME280;54760;47.490;19.030;2022-11-20T04:11:31;99729.56;;;2.89;78.64
67980;BME280;54760;47.490;19.030;2022-11-20T04:13:59;99726.06;;;2.85;79.10
67980;BME280;54760;47.490;19.030;2022-11-20T04:16:26;99721.69;;;3.24;77.82
67980;BME280;54760;47.490;19.030;2022-11-20T04:18:58;99715.41;;;3.06;78.55
67980;BME280;54760;47.490;19.030;2022-11-20T04:21:25;99706.22;;;3.21;78.25
67980;BME280;54760;47.490;19.030;2022-11-20T04:23:51;99695.38;;;3.14;77.99
67980;BME280;54760;47.490;19.030;2022-11-20T04:26:18;99687.13;;;2.93;79.20
67980;BME280;54760;47.490;19.030;2022-11-20T04:28:43;99697.28;;;3.10;78.32
67980;BME280;54760;47.490;19.030;2022-11-20T04:31:11;99693.66;;;2.88;79.14
67980;BME280;54760;47.490;19.030;2022-11-20T04:33:38;99694.47;;;2.92;78.99
67980;BME280;54760;47.490;19.030;2022-11-20T04:38:34;99695.59;;;2.88;79.12
67980;BME280;54760;47.490;19.030;2022-11-20T04:41:01;99699.84;;;2.89;79.66
67980;BME280;54760;47.490;19.030;2022-11-20T04:43:27;99695.87;;;2.76;79.88
67980;BME280;54760;47.490;19.030;2022-11-20T04:45:53;99697.19;;;2.96;79.17
67980;BME280;54760;47.490;19.030;2022-11-20T04:48:20;99694.41;;;2.82;79.90
67980;BME280;54760;47.490;19.030;2022-11-20T04:50:45;99685.88;;;2.80;80.23
67980;BME280;54760;47.490;19.030;2022-11-20T04:53:11;99686.91;;;3.19;78.95
67980;BME280;54760;47.490;19.030;2022-11-20T04:55:36;99676.69;;;2.91;80.60
67980;BME280;54760;47.490;19.030;2022-11-20T04:58:02;99672.78;;;2.82;80.94
67980;BME280;54760;47.490;19.030;2022-11-20T05:00:27;99667.44;;;2.96;80.57
67980;BME280;54760;47.490;19.030;2022-11-20T05:02:53;99664.47;;;3.12;80.01
67980;BME280;54760;47.490;19.030;2022-11-20T05:05:18;99664.47;;;3.15;80.49
67980;BME280;54760;47.490;19.030;2022-11-20T05:07:43;99667.47;;;3.03;80.95
67980;BME280;54760;47.490;19.030;2022-11-20T05:10:09;99678.19;;;2.85;81.47
67980;BME280;54760;47.490;19.030;2022-11-20T05:12:34;99685.06;;;2.76;81.44
67980;BME280;54760;47.490;19.030;2022-11-20T05:15:00;99678.81;;;2.65;82.19
67980;BME280;54760;47.490;19.030;2022-11-20T05:17:25;99676.44;;;2.56;82.76
67980;BME280;54760;47.490;19.030;2022-11-20T05:19:50;99691.94;;;2.62;82.46
67980;BME280;54760;47.490;19.030;2022-11-20T05:22:16;99680.34;;;2.58;83.19
67980;BME280;54760;47.490;19.030;2022-11-20T05:24:41;99673.84;;;2.74;82.79
67980;BME280;54760;47.490;19.030;2022-11-20T05:27:06;99666.75;;;3.10;81.19
67980;BME280;54760;47.490;19.030;2022-11-20T05:29:32;99658.41;;;2.71;82.68
67980;BME280;54760;47.490;19.030;2022-11-20T05:31:57;99662.97;;;3.21;81.01
67980;BME280;54760;47.490;19.030;2022-11-20T05:34:22;99651.78;;;3.26;80.03
67980;BME280;54760;47.490;19.030;2022-11-20T05:36:48;99651.50;;;3.60;78.87
67980;BME280;54760;47.490;19.030;2022-11-20T05:39:13;99640.13;;;3.15;79.00
67980;BME280;54760;47.490;19.030;2022-11-20T05:41:38;99645.34;;;3.70;77.37
67980;BME280;54760;47.490;19.030;2022-11-20T05:44:04;99642.28;;;3.82;75.92
67980;BME280;54760;47.490;19.030;2022-11-20T05:46:29;99645.72;;;3.72;76.00
67980;BME280;54760;47.490;19.030;2022-11-20T05:48:56;99661.59;;;3.73;76.18
67980;BME280;54760;47.490;19.030;2022-11-20T05:51:22;99660.81;;;3.66;75.82
67980;BME280;54760;47.490;19.030;2022-11-20T05:53:47;99657.37;;;3.79;76.34
67980;BME280;54760;47.490;19.030;2022-11-20T05:56:15;99668.94;;;3.73;75.82
67980;BME280;54760;47.490;19.030;2022-11-20T05:58:41;99674.00;;;3.78;75.71
67980;BME280;54760;47.490;19.030;2022-11-20T06:01:21;99679.38;;;3.64;76.83
67980;BME280;54760;47.490;19.030;2022-11-20T06:03:47;99674.06;;;3.96;74.74
67980;BME280;54760;47.490;19.030;2022-11-20T06:06:14;99682.16;;;3.92;74.67
67980;BME280;54760;47.490;19.030;2022-11-20T06:08:40;99673.28;;;4.13;74.23
67980;BME280;54760;47.490;19.030;2022-11-20T06:11:07;99670.91;;;3.79;74.27
67980;BME280;54760;47.490;19.030;2022-11-20T06:13:33;99694.94;;;3.95;74.16
67980;BME280;54760;47.490;19.030;2022-11-20T06:15:59;99695.97;;;3.62;74.60
67980;BME280;54760;47.490;19.030;2022-11-20T06:18:26;99680.81;;;3.43;75.62
67980;BME280;54760;47.490;19.030;2022-11-20T06:21:03;99673.94;;;3.67;75.34
67980;BME280;54760;47.490;19.030;2022-11-20T06:23:30;99668.66;;;4.17;73.34
67980;BME280;54760;47.490;19.030;2022-11-20T06:25:56;99671.69;;;3.83;74.16
67980;BME280;54760;47.490;19.030;2022-11-20T06:28:22;99674.06;;;3.96;73.71
67980;BME280;54760;47.490;19.030;2022-11-20T06:30:47;99670.19;;;4.21;72.40
67980;BME280;54760;47.490;19.030;2022-11-20T06:33:13;99668.53;;;3.64;74.68
67980;BME280;54760;47.490;19.030;2022-11-20T06:35:38;99691.78;;;3.79;74.51
67980;BME280;54760;47.490;19.030;2022-11-20T06:38:03;99695.72;;;3.99;73.84
67980;BME280;54760;47.490;19.030;2022-11-20T06:40:28;99695.72;;;4.06;73.29
67980;BME280;54760;47.490;19.030;2022-11-20T06:42:54;99709.28;;;4.20;72.94
67980;BME280;54760;47.490;19.030;2022-11-20T06:45:20;99717.41;;;4.20;71.92
67980;BME280;54760;47.490;19.030;2022-11-20T06:47:46;99715.38;;;3.78;74.08
67980;BME280;54760;47.490;19.030;2022-11-20T06:50:12;99718.16;;;4.00;74.13
67980;BME280;54760;47.490;19.030;2022-11-20T06:52:37;99715.50;;;4.10;73.33
67980;BME280;54760;47.490;19.030;2022-11-20T06:55:03;99720.47;;;3.98;73.95
67980;BME280;54760;47.490;19.030;2022-11-20T06:57:28;99711.91;;;3.78;73.96
67980;BME280;54760;47.490;19.030;2022-11-20T06:59:54;99701.38;;;3.59;75.13
67980;BME280;54760;47.490;19.030;2022-11-20T07:02:19;99689.97;;;4.32;72.71
67980;BME280;54760;47.490;19.030;2022-11-20T07:04:44;99696.50;;;4.07;73.08
67980;BME280;54760;47.490;19.030;2022-11-20T07:07:10;99701.50;;;4.01;74.28
67980;BME280;54760;47.490;19.030;2022-11-20T07:09:35;99685.31;;;4.51;71.98
67980;BME280;54760;47.490;19.030;2022-11-20T07:12:00;99697.31;;;4.32;72.38
67980;BME280;54760;47.490;19.030;2022-11-20T07:14:26;99695.75;;;4.20;73.38
67980;BME280;54760;47.490;19.030;2022-11-20T07:16:51;99698.13;;;4.78;71.50
67980;BME280;54760;47.490;19.030;2022-11-20T07:19:16;99701.19;;;4.91;71.08
67980;BME280;54760;47.490;19.030;2022-11-20T07:21:42;99705.06;;;4.33;73.14
67980;BME280;54760;47.490;19.030;2022-11-20T07:24:07;99719.00;;;4.50;73.18
67980;BME280;54760;47.490;19.030;2022-11-20T07:26:32;99719.41;;;4.66;72.44
67980;BME280;54760;47.490;19.030;2022-11-20T07:28:58;99717.47;;;4.70;72.41
67980;BME280;54760;47.490;19.030;2022-11-20T07:31:23;99718.59;;;4.26;75.32
67980;BME280;54760;47.490;19.030;2022-11-20T07:33:49;99723.19;;;4.01;76.89
67980;BME280;54760;47.490;19.030;2022-11-20T07:36:14;99726.34;;;4.31;76.59
67980;BME280;54760;47.490;19.030;2022-11-20T07:38:40;99733.28;;;4.18;76.76
67980;BME280;54760;47.490;19.030;2022-11-20T07:41:05;99734.00;;;4.01;78.59
67980;BME280;54760;47.490;19.030;2022-11-20T07:43:30;99732.97;;;4.45;77.29
67980;BME280;54760;47.490;19.030;2022-11-20T07:45:57;99728.31;;;4.38;77.51
67980;BME280;54760;47.490;19.030;2022-11-20T07:48:23;99730.22;;;4.41;76.83
67980;BME280;54760;47.490;19.030;2022-11-20T07:50:49;99732.97;;;4.73;76.42
67980;BME280;54760;47.490;19.030;2022-11-20T07:53:14;99724.81;;;4.66;76.43
67980;BME280;54760;47.490;19.030;2022-11-20T07:55:46;99730.25;;;4.48;77.75
67980;BME280;54760;47.490;19.030;2022-11-20T07:58:11;99737.59;;;4.79;76.69
67980;BME280;54760;47.490;19.030;2022-11-20T08:00:36;99729.88;;;4.82;75.60
67980;BME280;54760;47.490;19.030;2022-11-20T08:03:05;99732.94;;;4.94;75.17
67980;BME280;54760;47.490;19.030;2022-11-20T08:05:31;99729.06;;;5.16;74.95
67980;BME280;54760;47.490;19.030;2022-11-20T08:07:57;99714.38;;;4.71;76.76
67980;BME280;54760;47.490;19.030;2022-11-20T08:10:22;99721.31;;;4.33;78.46
67980;BME280;54760;47.490;19.030;2022-11-20T08:12:49;99709.72;;;4.29;80.43
67980;BME280;54760;47.490;19.030;2022-11-20T08:15:34;99707.03;;;4.68;79.69
67980;BME280;54760;47.490;19.030;2022-11-20T08:18:07;99713.97;;;4.55;81.23
67980;BME280;54760;47.490;19.030;2022-11-20T08:20:34;99721.28;;;4.16;83.80
67980;BME280;54760;47.490;19.030;2022-11-20T08:23:04;99725.53;;;4.17;83.44
67980;BME280;54760;47.490;19.030;2022-11-20T08:25:35;99717.09;;;4.57;81.23
67980;BME280;54760;47.490;19.030;2022-11-20T08:28:03;99712.03;;;4.24;82.87
67980;BME280;54760;47.490;19.030;2022-11-20T08:30:29;99711.28;;;4.59;82.04
67980;BME280;54760;47.490;19.030;2022-11-20T08:33:03;99710.47;;;4.19;83.71
67980;BME280;54760;47.490;19.030;2022-11-20T08:35:33;99705.84;;;4.52;82.34
67980;BME280;54760;47.490;19.030;2022-11-20T08:37:59;99696.16;;;4.29;83.02
67980;BME280;54760;47.490;19.030;2022-11-20T08:40:25;99712.78;;;4.17;83.12
67980;BME280;54760;47.490;19.030;2022-11-20T08:42:51;99713.22;;;4.48;82.08
67980;BME280;54760;47.490;19.030;2022-11-20T08:45:17;99719.03;;;4.64;81.92
67980;BME280;54760;47.490;19.030;2022-11-20T08:47:44;99720.94;;;4.60;81.08
67980;BME280;54760;47.490;19.030;2022-11-20T08:50:14;99717.47;;;4.38;83.37
67980;BME280;54760;47.490;19.030;2022-11-20T08:52:39;99724.41;;;4.35;83.04
67980;BME280;54760;47.490;19.030;2022-11-20T08:55:06;99731.38;;;4.26;83.62
67980;BME280;54760;47.490;19.030;2022-11-20T08:57:38;99727.09;;;4.21;83.87
67980;BME280;54760;47.490;19.030;2022-11-20T09:00:06;99731.81;;;4.67;81.85
67980;BME280;54760;47.490;19.030;2022-11-20T09:02:31;99736.84;;;4.72;80.12
67980;BME280;54760;47.490;19.030;2022-11-20T09:04:58;99744.19;;;4.40;81.45
67980;BME280;54760;47.490;19.030;2022-11-20T09:07:23;99734.53;;;4.74;80.27
67980;BME280;54760;47.490;19.030;2022-11-20T09:09:49;99746.50;;;4.37;82.07
67980;BME280;54760;47.490;19.030;2022-11-20T09:12:14;99757.72;;;4.50;81.79
67980;BME280;54760;47.490;19.030;2022-11-20T09:14:40;99753.91;;;4.69;81.03
67980;BME280;54760;47.490;19.030;2022-11-20T09:17:05;99756.94;;;4.43;81.98
67980;BME280;54760;47.490;19.030;2022-11-20T09:19:32;99745.75;;;4.79;81.41
67980;BME280;54760;47.490;19.030;2022-11-20T09:21:58;99751.56;;;5.06;79.78
67980;BME280;54760;47.490;19.030;2022-11-20T09:24:25;99755.41;;;4.70;82.08
67980;BME280;54760;47.490;19.030;2022-11-20T09:26:50;99761.62;;;5.09;80.19
67980;BME280;54760;47.490;19.030;2022-11-20T09:29:16;99752.34;;;4.68;82.12
67980;BME280;54760;47.490;19.030;2022-11-20T09:31:41;99752.34;;;4.54;83.93
67980;BME280;54760;47.490;19.030;2022-11-20T09:34:06;99742.28;;;4.68;83.21
67980;BME280;54760;47.490;19.030;2022-11-20T09:36:32;99740.31;;;4.90;82.39
67980;BME280;54760;47.490;19.030;2022-11-20T09:38:57;99741.06;;;5.08;81.62
67980;BME280;54760;47.490;19.030;2022-11-20T09:47:30;99745.34;;;4.53;84.25
67980;BME280;54760;47.490;19.030;2022-11-20T09:50:23;99743.00;;;4.55;84.69
67980;BME280;54760;47.490;19.030;2022-11-20T09:55:54;99731.78;;;5.09;81.33
67980;BME280;54760;47.490;19.030;2022-11-20T09:58:42;99727.50;;;5.05;81.83
67980;BME280;54760;47.490;19.030;2022-11-20T10:01:15;99723.53;;;5.55;79.44
67980;BME280;54760;47.490;19.030;2022-11-20T10:03:46;99719.53;;;5.85;77.85
67980;BME280;54760;47.490;19.030;2022-11-20T10:06:18;99727.16;;;6.11;76.92
67980;BME280;54760;47.490;19.030;2022-11-20T10:19:36;99692.69;;;5.97;78.01
67980;BME280;54760;47.490;19.030;2022-11-20T10:22:32;99693.12;;;5.85;78.27
67980;BME280;54760;47.490;19.030;2022-11-20T10:25:14;99692.03;;;5.76;78.57
67980;BME280;54760;47.490;19.030;2022-11-20T10:30:37;99672.78;;;6.66;75.02
67980;BME280;54760;47.490;19.030;2022-11-20T10:33:21;99672.53;;;6.50;75.46
67980;BME280;54760;47.490;19.030;2022-11-20T10:35:55;99684.75;;;6.28;76.37
67980;BME280;54760;47.490;19.030;2022-11-20T10:38:34;99685.59;;;6.18;77.24
67980;BME280;54760;47.490;19.030;2022-11-20T10:41:02;99665.75;;;7.10;73.81
67980;BME280;54760;47.490;19.030;2022-11-20T10:43:48;99677.75;;;6.78;74.78
67980;BME280;54760;47.490;19.030;2022-11-20T10:46:18;99681.13;;;6.89;74.49
67980;BME280;54760;47.490;19.030;2022-11-20T10:48:47;99671.13;;;6.79;74.51
67980;BME280;54760;47.490;19.030;2022-11-20T10:59:34;99674.19;;;7.56;72.36
67980;BME280;54760;47.490;19.030;2022-11-20T11:02:14;99674.66;;;7.81;70.28
67980;BME280;54760;47.490;19.030;2022-11-20T11:04:44;99686.91;;;6.95;74.42
67980;BME280;54760;47.490;19.030;2022-11-20T11:07:15;99695.97;;;6.81;74.55
67980;BME280;54760;47.490;19.030;2022-11-20T11:09:44;99693.16;;;7.63;73.51
67980;BME280;54760;47.490;19.030;2022-11-20T11:12:11;99690.16;;;7.54;72.23
67980;BME280;54760;47.490;19.030;2022-11-20T11:14:49;99700.50;;;7.97;70.60
67980;BME280;54760;47.490;19.030;2022-11-20T11:19:45;99692.62;;;8.06;70.94
67980;BME280;54760;47.490;19.030;2022-11-20T11:22:16;99689.75;;;8.43;69.26
67980;BME280;54760;47.490;19.030;2022-11-20T11:24:52;99683.97;;;8.64;68.57
67980;BME280;54760;47.490;19.030;2022-11-20T11:27:18;99687.16;;;8.83;67.97
67980;BME280;54760;47.490;19.030;2022-11-20T11:29:44;99687.41;;;8.45;68.21
67980;BME280;54760;47.490;19.030;2022-11-20T11:32:20;99694.03;;;8.44;68.43
67980;BME280;54760;47.490;19.030;2022-11-20T11:35:07;99691.06;;;8.58;67.82
67980;BME280;54760;47.490;19.030;2022-11-20T11:37:45;99694.84;;;8.41;68.42
67980;BME280;54760;47.490;19.030;2022-11-20T11:40:13;99685.00;;;8.47;68.94
67980;BME280;54760;47.490;19.030;2022-11-20T11:42:43;99684.88;;;9.01;68.30
67980;BME280;54760;47.490;19.030;2022-11-20T11:45:14;99681.13;;;9.34;66.71
67980;BME280;54760;47.490;19.030;2022-11-20T11:50:18;99668.25;;;7.92;70.72
67980;BME280;54760;47.490;19.030;2022-11-20T11:55:39;99660.78;;;7.99;72.01
67980;BME280;54760;47.490;19.030;2022-11-20T12:01:34;99644.16;;;8.67;69.69
67980;BME280;54760;47.490;19.030;2022-11-20T12:06:57;99648.50;;;9.27;69.17
67980;BME280;54760;47.490;19.030;2022-11-20T12:09:35;99651.84;;;9.15;65.25
67980;BME280;54760;47.490;19.030;2022-11-20T12:12:09;99656.78;;;8.57;66.48
67980;BME280;54760;47.490;19.030;2022-11-20T12:14:39;99658.94;;;8.69;66.15
67980;BME280;54760;47.490;19.030;2022-11-20T12:17:12;99664.13;;;8.60;66.18
67980;BME280;54760;47.490;19.030;2022-11-20T12:19:37;99654.16;;;8.97;65.09
67980;BME280;54760;47.490;19.030;2022-11-20T12:30:22;99647.19;;;8.49;66.68
67980;BME280;54760;47.490;19.030;2022-11-20T12:33:22;99642.50;;;8.23;67.59
67980;BME280;54760;47.490;19.030;2022-11-20T12:36:10;99631.12;;;8.28;66.76
67980;BME280;54760;47.490;19.030;2022-11-20T13:01:01;99666.19;;;7.72;68.65
67980;BME280;54760;47.490;19.030;2022-11-20T13:03:51;99662.81;;;7.92;68.34
67980;BME280;54760;47.490;19.030;2022-11-20T13:06:19;99653.66;;;7.48;69.30
67980;BME280;54760;47.490;19.030;2022-11-20T13:08:52;99654.66;;;7.31;70.56
67980;BME280;54760;47.490;19.030;2022-11-20T13:14:18;99662.72;;;7.99;68.18
67980;BME280;54760;47.490;19.030;2022-11-20T13:19:32;99665.78;;;8.31;67.09
67980;BME280;54760;47.490;19.030;2022-11-20T13:21:58;99654.03;;;7.80;68.64
67980;BME280;54760;47.490;19.030;2022-11-20T13:24:27;99669.47;;;7.91;68.72
67980;BME280;54760;47.490;19.030;2022-11-20T13:29:26;99648.88;;;8.13;66.93
67980;BME280;54760;47.490;19.030;2022-11-20T13:32:02;99652.91;;;8.05;67.64
67980;BME280;54760;47.490;19.030;2022-11-20T13:34:29;99644.97;;;8.14;67.01
67980;BME280;54760;47.490;19.030;2022-11-20T13:36:57;99640.28;;;7.61;68.49
67980;BME280;54760;47.490;19.030;2022-11-20T13:39:34;99642.22;;;7.91;68.02
67980;BME280;54760;47.490;19.030;2022-11-20T13:44:47;99626.87;;;7.43;69.26
67980;BME280;54760;47.490;19.030;2022-11-20T13:47:23;99618.84;;;7.32;69.85
67980;BME280;54760;47.490;19.030;2022-11-20T13:49:49;99625.31;;;7.12;70.83
67980;BME280;54760;47.490;19.030;2022-11-20T13:52:37;99627.53;;;7.20;70.57
67980;BME280;54760;47.490;19.030;2022-11-20T14:00:26;99625.25;;;7.79;68.92
67980;BME280;54760;47.490;19.030;2022-11-20T14:03:01;99627.78;;;7.63;68.82
67980;BME280;54760;47.490;19.030;2022-11-20T14:05:36;99623.81;;;7.07;71.34
67980;BME280;54760;47.490;19.030;2022-11-20T14:08:06;99620.72;;;7.05;71.35
67980;BME280;54760;47.490;19.030;2022-11-20T14:10:37;99618.44;;;7.00;71.49
67980;BME280;54760;47.490;19.030;2022-11-20T14:13:17;99618.41;;;7.37;70.67
67980;BME280;54760;47.490;19.030;2022-11-20T14:15:43;99618.81;;;7.36;70.68
67980;BME280;54760;47.490;19.030;2022-11-20T14:18:15;99620.31;;;7.07;71.51
67980;BME280;54760;47.490;19.030;2022-11-20T14:20:41;99621.72;;;7.22;71.64
67980;BME280;54760;47.490;19.030;2022-11-20T14:23:10;99627.72;;;7.06;71.46
67980;BME280;54760;47.490;19.030;2022-11-20T14:25:36;99622.38;;;7.29;70.69
67980;BME280;54760;47.490;19.030;2022-11-20T14:28:03;99622.19;;;6.76;72.97
67980;BME280;54760;47.490;19.030;2022-11-20T14:30:42;99624.81;;;6.86;72.65
67980;BME280;54760;47.490;19.030;2022-11-20T14:33:12;99630.53;;;6.58;73.67
67980;BME280;54760;47.490;19.030;2022-11-20T14:35:51;99649.63;;;6.51;74.60
67980;BME280;54760;47.490;19.030;2022-11-20T14:38:24;99642.31;;;6.44;74.93
67980;BME280;54760;47.490;19.030;2022-11-20T14:40:50;99651.56;;;6.50;73.96
67980;BME280;54760;47.490;19.030;2022-11-20T14:43:34;99653.28;;;6.30;74.97
67980;BME280;54760;47.490;19.030;2022-11-20T14:46:04;99658.87;;;6.57;74.51
67980;BME280;54760;47.490;19.030;2022-11-20T14:48:35;99653.62;;;6.80;73.11
67980;BME280;54760;47.490;19.030;2022-11-20T14:51:02;99661.06;;;6.28;74.87