sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
80568;BME280;69922;45.656;25.586;2023-09-18T00:00:22;95852.30;;;13.75;76.10
80568;BME280;69922;45.656;25.586;2023-09-18T00:01:49;95852.64;;;13.67;76.21
80568;BME280;69922;45.656;25.586;2023-09-18T00:02:55;95854.51;;;13.60;76.50
80568;BME280;69922;45.656;25.586;2023-09-18T00:04:01;95854.46;;;13.57;76.79
80568;BME280;69922;45.656;25.586;2023-09-18T00:05:09;95858.88;;;13.52;76.60
80568;BME280;69922;45.656;25.586;2023-09-18T00:06:16;95853.54;;;13.48;76.69
80568;BME280;69922;45.656;25.586;2023-09-18T00:07:23;95856.02;;;13.44;76.86
80568;BME280;69922;45.656;25.586;2023-09-18T00:08:31;95855.95;;;13.41;77.09
80568;BME280;69922;45.656;25.586;2023-09-18T00:09:38;95852.64;;;13.37;77.32
80568;BME280;69922;45.656;25.586;2023-09-18T00:10:45;95855.07;;;13.35;77.42
80568;BME280;69922;45.656;25.586;2023-09-18T00:11:53;95853.73;;;13.32;77.67
80568;BME280;69922;45.656;25.586;2023-09-18T00:13:00;95854.52;;;13.30;77.69
80568;BME280;69922;45.656;25.586;2023-09-18T00:14:07;95857.02;;;13.30;77.93
80568;BME280;69922;45.656;25.586;2023-09-18T00:15:14;95857.52;;;13.30;77.86
80568;BME280;69922;45.656;25.586;2023-09-18T00:16:21;95857.23;;;13.31;77.77
80568;BME280;69922;45.656;25.586;2023-09-18T00:17:27;95855.77;;;13.32;77.96
80568;BME280;69922;45.656;25.586;2023-09-18T00:18:34;95854.98;;;13.32;77.77
80568;BME280;69922;45.656;25.586;2023-09-18T00:19:41;95854.58;;;13.31;77.71
80568;BME280;69922;45.656;25.586;2023-09-18T00:20:47;95851.59;;;13.29;77.64
80568;BME280;69922;45.656;25.586;2023-09-18T00:21:55;95851.63;;;13.25;77.62
80568;BME280;69922;45.656;25.586;2023-09-18T00:23:02;95849.33;;;13.23;77.69
80568;BME280;69922;45.656;25.586;2023-09-18T00:24:10;95850.59;;;13.19;77.82
80568;BME280;69922;45.656;25.586;2023-09-18T00:25:18;95849.20;;;13.16;77.85
80568;BME280;69922;45.656;25.586;2023-09-18T00:26:25;95849.17;;;13.14;78.07
80568;BME280;69922;45.656;25.586;2023-09-18T00:27:31;95850.36;;;13.13;78.22
80568;BME280;69922;45.656;25.586;2023-09-18T00:28:38;95850.91;;;13.13;78.65
80568;BME280;69922;45.656;25.586;2023-09-18T00:29:45;95853.12;;;13.14;78.58
80568;BME280;69922;45.656;25.586;2023-09-18T00:30:52;95853.40;;;13.15;78.57
80568;BME280;69922;45.656;25.586;2023-09-18T00:31:58;95851.81;;;13.17;78.42
80568;BME280;69922;45.656;25.586;2023-09-18T00:33:05;95851.63;;;13.18;78.47
80568;BME280;69922;45.656;25.586;2023-09-18T00:34:11;95850.30;;;13.18;78.50
80568;BME280;69922;45.656;25.586;2023-09-18T00:35:18;95850.18;;;13.17;78.24
80568;BME280;69922;45.656;25.586;2023-09-18T00:36:26;95847.19;;;13.15;78.34
80568;BME280;69922;45.656;25.586;2023-09-18T00:37:32;95848.05;;;13.13;78.58
80568;BME280;69922;45.656;25.586;2023-09-18T00:38:39;95844.56;;;13.14;78.64
80568;BME280;69922;45.656;25.586;2023-09-18T00:39:45;95847.27;;;13.17;78.61
80568;BME280;69922;45.656;25.586;2023-09-18T00:40:51;95844.94;;;13.19;78.64
80568;BME280;69922;45.656;25.586;2023-09-18T00:41:57;95841.27;;;13.23;78.53
80568;BME280;69922;45.656;25.586;2023-09-18T00:43:04;95843.95;;;13.25;78.42
80568;BME280;69922;45.656;25.586;2023-09-18T00:44:11;95841.17;;;13.27;78.43
80568;BME280;69922;45.656;25.586;2023-09-18T00:45:18;95842.10;;;13.31;78.45
80568;BME280;69922;45.656;25.586;2023-09-18T00:46:25;95843.13;;;13.31;78.30
80568;BME280;69922;45.656;25.586;2023-09-18T00:47:32;95840.83;;;13.31;78.29
80568;BME280;69922;45.656;25.586;2023-09-18T00:48:39;95842.61;;;13.30;78.22
80568;BME280;69922;45.656;25.586;2023-09-18T00:49:48;95840.70;;;13.28;78.06
80568;BME280;69922;45.656;25.586;2023-09-18T00:50:57;95839.91;;;13.24;78.13
80568;BME280;69922;45.656;25.586;2023-09-18T00:52:05;95840.98;;;13.21;78.30
80568;BME280;69922;45.656;25.586;2023-09-18T00:53:15;95840.65;;;13.20;78.32
80568;BME280;69922;45.656;25.586;2023-09-18T00:54:23;95840.23;;;13.17;78.38
80568;BME280;69922;45.656;25.586;2023-09-18T00:55:32;95842.46;;;13.15;78.56
80568;BME280;69922;45.656;25.586;2023-09-18T00:56:38;95840.01;;;13.12;78.38
80568;BME280;69922;45.656;25.586;2023-09-18T00:57:45;95839.33;;;13.10;78.60
80568;BME280;69922;45.656;25.586;2023-09-18T00:58:53;95841.34;;;13.09;78.84
80568;BME280;69922;45.656;25.586;2023-09-18T01:00:00;95839.71;;;13.11;78.84
80568;BME280;69922;45.656;25.586;2023-09-18T01:01:09;95841.85;;;13.13;79.06
80568;BME280;69922;45.656;25.586;2023-09-18T01:02:16;95841.98;;;13.16;78.96
80568;BME280;69922;45.656;25.586;2023-09-18T01:03:24;95844.69;;;13.19;78.86
80568;BME280;69922;45.656;25.586;2023-09-18T01:04:34;95844.16;;;13.21;78.66
80568;BME280;69922;45.656;25.586;2023-09-18T01:05:40;95841.20;;;13.20;78.28
80568;BME280;69922;45.656;25.586;2023-09-18T01:06:47;95845.80;;;13.17;78.51
80568;BME280;69922;45.656;25.586;2023-09-18T01:07:55;95841.46;;;13.17;78.66
80568;BME280;69922;45.656;25.586;2023-09-18T01:09:02;95842.59;;;13.19;78.89
80568;BME280;69922;45.656;25.586;2023-09-18T01:10:11;95841.66;;;13.23;79.01
80568;BME280;69922;45.656;25.586;2023-09-18T01:11:30;95842.55;;;13.29;78.55
80568;BME280;69922;45.656;25.586;2023-09-18T01:12:42;95843.77;;;13.30;78.23
80568;BME280;69922;45.656;25.586;2023-09-18T01:14:01;95844.69;;;13.29;78.13
80568;BME280;69922;45.656;25.586;2023-09-18T01:15:15;95846.36;;;13.30;78.28
80568;BME280;69922;45.656;25.586;2023-09-18T01:16:27;95844.36;;;13.31;78.29
80568;BME280;69922;45.656;25.586;2023-09-18T01:17:39;95845.32;;;13.31;78.15
80568;BME280;69922;45.656;25.586;2023-09-18T01:18:52;95843.48;;;13.28;77.88
80568;BME280;69922;45.656;25.586;2023-09-18T01:19:59;95842.62;;;13.23;77.91
80568;BME280;69922;45.656;25.586;2023-09-18T01:21:06;95842.94;;;13.20;78.11
80568;BME280;69922;45.656;25.586;2023-09-18T01:22:13;95843.27;;;13.18;78.48
80568;BME280;69922;45.656;25.586;2023-09-18T01:23:20;95839.20;;;13.19;78.50
80568;BME280;69922;45.656;25.586;2023-09-18T01:24:27;95837.81;;;13.19;78.45
80568;BME280;69922;45.656;25.586;2023-09-18T01:25:37;95835.36;;;13.20;78.30
80568;BME280;69922;45.656;25.586;2023-09-18T01:26:43;95835.65;;;13.20;78.25
80568;BME280;69922;45.656;25.586;2023-09-18T01:27:49;95832.49;;;13.21;78.25
80568;BME280;69922;45.656;25.586;2023-09-18T01:28:58;95832.77;;;13.22;78.22
80568;BME280;69922;45.656;25.586;2023-09-18T01:30:06;95838.43;;;13.24;78.44
80568;BME280;69922;45.656;25.586;2023-09-18T01:31:12;95837.70;;;13.26;78.52
80568;BME280;69922;45.656;25.586;2023-09-18T01:32:19;95834.48;;;13.30;78.30
80568;BME280;69922;45.656;25.586;2023-09-18T01:33:28;95838.73;;;13.33;78.32
80568;BME280;69922;45.656;25.586;2023-09-18T01:34:37;95837.44;;;13.34;78.16
80568;BME280;69922;45.656;25.586;2023-09-18T01:35:46;95834.23;;;13.35;78.09
80568;BME280;69922;45.656;25.586;2023-09-18T01:36:54;95834.35;;;13.36;78.09
80568;BME280;69922;45.656;25.586;2023-09-18T01:38:03;95834.60;;;13.37;78.02
80568;BME280;69922;45.656;25.586;2023-09-18T01:39:12;95832.18;;;13.37;77.96
80568;BME280;69922;45.656;25.586;2023-09-18T01:40:19;95828.38;;;13.37;77.96
80568;BME280;69922;45.656;25.586;2023-09-18T01:41:27;95830.38;;;13.38;78.05
80568;BME280;69922;45.656;25.586;2023-09-18T01:42:34;95829.56;;;13.40;78.00
80568;BME280;69922;45.656;25.586;2023-09-18T01:43:41;95829.27;;;13.42;77.91
80568;BME280;69922;45.656;25.586;2023-09-18T01:44:48;95827.88;;;13.42;77.84
80568;BME280;69922;45.656;25.586;2023-09-18T01:45:56;95834.88;;;13.43;77.82
80568;BME280;69922;45.656;25.586;2023-09-18T01:47:04;95831.89;;;13.44;77.63
80568;BME280;69922;45.656;25.586;2023-09-18T01:48:12;95835.41;;;13.44;77.61
80568;BME280;69922;45.656;25.586;2023-09-18T01:49:28;95836.18;;;13.44;77.61
80568;BME280;69922;45.656;25.586;2023-09-18T01:50:34;95835.73;;;13.44;77.47
80568;BME280;69922;45.656;25.586;2023-09-18T01:51:42;95838.33;;;13.43;77.19
80568;BME280;69922;45.656;25.586;2023-09-18T01:52:49;95836.70;;;13.40;77.14
80568;BME280;69922;45.656;25.586;2023-09-18T01:53:58;95837.73;;;13.35;77.18
80568;BME280;69922;45.656;25.586;2023-09-18T01:55:06;95832.84;;;13.30;77.46
80568;BME280;69922;45.656;25.586;2023-09-18T01:56:13;95834.26;;;13.29;77.39
80568;BME280;69922;45.656;25.586;2023-09-18T01:57:20;95830.65;;;13.27;77.55
80568;BME280;69922;45.656;25.586;2023-09-18T01:58:26;95827.52;;;13.25;77.65
80568;BME280;69922;45.656;25.586;2023-09-18T01:59:34;95826.98;;;13.25;77.68
80568;BME280;69922;45.656;25.586;2023-09-18T02:00:42;95826.20;;;13.25;77.59
80568;BME280;69922;45.656;25.586;2023-09-18T02:01:50;95826.89;;;13.25;77.55
80568;BME280;69922;45.656;25.586;2023-09-18T02:02:57;95828.02;;;13.23;77.47
80568;BME280;69922;45.656;25.586;2023-09-18T02:04:22;95828.52;;;13.18;77.38
80568;BME280;69922;45.656;25.586;2023-09-18T02:05:49;95828.71;;;13.12;77.33
80568;BME280;69922;45.656;25.586;2023-09-18T02:06:56;95830.05;;;13.07;77.63
80568;BME280;69922;45.656;25.586;2023-09-18T02:08:04;95827.33;;;13.01;77.65
80568;BME280;69922;45.656;25.586;2023-09-18T02:09:11;95830.35;;;12.92;77.73
80568;BME280;69922;45.656;25.586;2023-09-18T02:10:18;95830.82;;;12.85;77.72
80568;BME280;69922;45.656;25.586;2023-09-18T02:11:24;95831.16;;;12.79;77.73
80568;BME280;69922;45.656;25.586;2023-09-18T02:12:32;95834.52;;;12.72;77.84
80568;BME280;69922;45.656;25.586;2023-09-18T02:13:38;95834.41;;;12.65;78.33
80568;BME280;69922;45.656;25.586;2023-09-18T02:14:45;95833.59;;;12.58;78.42
80568;BME280;69922;45.656;25.586;2023-09-18T02:15:51;95830.61;;;12.51;78.67
80568;BME280;69922;45.656;25.586;2023-09-18T02:16:58;95833.95;;;12.46;78.92
80568;BME280;69922;45.656;25.586;2023-09-18T02:18:05;95832.97;;;12.40;79.23
80568;BME280;69922;45.656;25.586;2023-09-18T02:19:12;95834.53;;;12.34;79.28
80568;BME280;69922;45.656;25.586;2023-09-18T02:20:23;95834.20;;;12.28;79.46
80568;BME280;69922;45.656;25.586;2023-09-18T02:21:30;95837.30;;;12.23;79.77
80568;BME280;69922;45.656;25.586;2023-09-18T02:22:37;95839.23;;;12.19;79.89
80568;BME280;69922;45.656;25.586;2023-09-18T02:23:48;95835.25;;;12.15;80.68
80568;BME280;69922;45.656;25.586;2023-09-18T02:24:55;95836.27;;;12.10;80.68
80568;BME280;69922;45.656;25.586;2023-09-18T02:26:02;95838.73;;;12.06;80.78
80568;BME280;69922;45.656;25.586;2023-09-18T02:27:08;95838.23;;;12.02;80.88
80568;BME280;69922;45.656;25.586;2023-09-18T02:28:14;95833.20;;;11.98;81.20
80568;BME280;69922;45.656;25.586;2023-09-18T02:29:22;95835.14;;;11.95;81.41
80568;BME280;69922;45.656;25.586;2023-09-18T02:30:29;95839.77;;;11.93;81.30
80568;BME280;69922;45.656;25.586;2023-09-18T02:31:36;95835.75;;;11.93;81.46
80568;BME280;69922;45.656;25.586;2023-09-18T02:32:42;95836.64;;;11.92;81.34
80568;BME280;69922;45.656;25.586;2023-09-18T02:33:49;95837.38;;;11.91;81.62
80568;BME280;69922;45.656;25.586;2023-09-18T02:34:55;95836.99;;;11.89;81.58
80568;BME280;69922;45.656;25.586;2023-09-18T02:36:02;95839.89;;;11.88;81.62
80568;BME280;69922;45.656;25.586;2023-09-18T02:37:08;95836.98;;;11.88;81.70
80568;BME280;69922;45.656;25.586;2023-09-18T02:38:15;95838.52;;;11.89;81.77
80568;BME280;69922;45.656;25.586;2023-09-18T02:39:21;95839.17;;;11.94;81.93
80568;BME280;69922;45.656;25.586;2023-09-18T02:40:28;95840.06;;;12.01;81.94
80568;BME280;69922;45.656;25.586;2023-09-18T02:41:34;95838.34;;;12.08;81.78
80568;BME280;69922;45.656;25.586;2023-09-18T02:42:41;95839.52;;;12.14;81.81
80568;BME280;69922;45.656;25.586;2023-09-18T02:43:48;95840.87;;;12.21;81.56
80568;BME280;69922;45.656;25.586;2023-09-18T02:44:54;95837.40;;;12.28;81.64
80568;BME280;69922;45.656;25.586;2023-09-18T02:46:00;95835.17;;;12.34;81.25
80568;BME280;69922;45.656;25.586;2023-09-18T02:47:08;95833.88;;;12.39;81.36
80568;BME280;69922;45.656;25.586;2023-09-18T02:48:14;95838.09;;;12.45;81.25
80568;BME280;69922;45.656;25.586;2023-09-18T02:49:21;95836.73;;;12.50;80.99
80568;BME280;69922;45.656;25.586;2023-09-18T02:50:28;95839.30;;;12.53;80.83
80568;BME280;69922;45.656;25.586;2023-09-18T02:51:35;95837.71;;;12.56;80.85
80568;BME280;69922;45.656;25.586;2023-09-18T02:52:41;95839.42;;;12.59;80.67
80568;BME280;69922;45.656;25.586;2023-09-18T02:53:48;95839.81;;;12.62;80.62
80568;BME280;69922;45.656;25.586;2023-09-18T02:54:55;95844.63;;;12.66;80.50
80568;BME280;69922;45.656;25.586;2023-09-18T02:56:01;95842.32;;;12.68;80.42
80568;BME280;69922;45.656;25.586;2023-09-18T02:57:09;95844.20;;;12.69;80.16
80568;BME280;69922;45.656;25.586;2023-09-18T02:58:15;95840.92;;;12.67;80.07
80568;BME280;69922;45.656;25.586;2023-09-18T02:59:22;95843.46;;;12.65;80.12
80568;BME280;69922;45.656;25.586;2023-09-18T03:00:29;95838.81;;;12.62;80.04
80568;BME280;69922;45.656;25.586;2023-09-18T03:01:48;95838.67;;;12.60;79.93
80568;BME280;69922;45.656;25.586;2023-09-18T03:02:54;95837.06;;;12.57;79.98
80568;BME280;69922;45.656;25.586;2023-09-18T03:04:02;95834.23;;;12.55;80.21
80568;BME280;69922;45.656;25.586;2023-09-18T03:05:10;95836.96;;;12.55;80.32
80568;BME280;69922;45.656;25.586;2023-09-18T03:06:16;95833.17;;;12.56;80.41
80568;BME280;69922;45.656;25.586;2023-09-18T03:07:22;95834.10;;;12.57;80.46
80568;BME280;69922;45.656;25.586;2023-09-18T03:08:29;95832.91;;;12.60;80.46
80568;BME280;69922;45.656;25.586;2023-09-18T03:09:36;95836.33;;;12.63;80.44
80568;BME280;69922;45.656;25.586;2023-09-18T03:10:43;95836.99;;;12.65;80.26
80568;BME280;69922;45.656;25.586;2023-09-18T03:11:50;95836.14;;;12.67;80.00
80568;BME280;69922;45.656;25.586;2023-09-18T03:12:56;95835.70;;;12.68;79.85
80568;BME280;69922;45.656;25.586;2023-09-18T03:14:02;95836.90;;;12.68;79.88
80568;BME280;69922;45.656;25.586;2023-09-18T03:15:10;95838.77;;;12.70;79.89
80568;BME280;69922;45.656;25.586;2023-09-18T03:16:18;95839.50;;;12.72;79.94
80568;BME280;69922;45.656;25.586;2023-09-18T03:17:24;95840.70;;;12.74;79.95
80568;BME280;69922;45.656;25.586;2023-09-18T03:18:30;95837.13;;;12.76;79.81
80568;BME280;69922;45.656;25.586;2023-09-18T03:19:38;95835.13;;;12.77;79.57
80568;BME280;69922;45.656;25.586;2023-09-18T03:20:44;95838.25;;;12.77;79.49
80568;BME280;69922;45.656;25.586;2023-09-18T03:21:51;95838.14;;;12.77;79.55
80568;BME280;69922;45.656;25.586;2023-09-18T03:23:00;95840.12;;;12.77;79.59
80568;BME280;69922;45.656;25.586;2023-09-18T03:24:08;95840.97;;;12.76;79.47
80568;BME280;69922;45.656;25.586;2023-09-18T03:25:15;95840.65;;;12.76;79.49
80568;BME280;69922;45.656;25.586;2023-09-18T03:26:22;95840.48;;;12.74;79.33
80568;BME280;69922;45.656;25.586;2023-09-18T03:27:29;95841.02;;;12.73;79.43
80568;BME280;69922;45.656;25.586;2023-09-18T03:28:37;95839.77;;;12.71;79.33
80568;BME280;69922;45.656;25.586;2023-09-18T03:29:44;95839.00;;;12.69;79.41
80568;BME280;69922;45.656;25.586;2023-09-18T03:30:51;95839.48;;;12.68;79.52
80568;BME280;69922;45.656;25.586;2023-09-18T03:31:58;95840.95;;;12.68;79.50
80568;BME280;69922;45.656;25.586;2023-09-18T03:33:06;95837.53;;;12.67;79.38
80568;BME280;69922;45.656;25.586;2023-09-18T03:34:12;95837.40;;;12.64;79.28
80568;BME280;69922;45.656;25.586;2023-09-18T03:35:19;95837.52;;;12.60;79.25
80568;BME280;69922;45.656;25.586;2023-09-18T03:36:27;95837.33;;;12.56;79.57
80568;BME280;69922;45.656;25.586;2023-09-18T03:37:33;95839.02;;;12.54;79.67
80568;BME280;69922;45.656;25.586;2023-09-18T03:38:40;95841.86;;;12.54;79.58
80568;BME280;69922;45.656;25.586;2023-09-18T03:39:46;95840.23;;;12.54;79.78
80568;BME280;69922;45.656;25.586;2023-09-18T03:40:53;95840.09;;;12.55;79.54
80568;BME280;69922;45.656;25.586;2023-09-18T03:41:59;95843.26;;;12.55;79.52
80568;BME280;69922;45.656;25.586;2023-09-18T03:43:06;95843.34;;;12.54;79.28
80568;BME280;69922;45.656;25.586;2023-09-18T03:44:13;95844.73;;;12.52;79.24
80568;BME280;69922;45.656;25.586;2023-09-18T03:45:21;95844.21;;;12.49;79.35
80568;BME280;69922;45.656;25.586;2023-09-18T03:46:29;95844.65;;;12.47;79.24
80568;BME280;69922;45.656;25.586;2023-09-18T03:47:35;95844.84;;;12.44;79.24
80568;BME280;69922;45.656;25.586;2023-09-18T03:48:42;95844.67;;;12.41;79.37
80568;BME280;69922;45.656;25.586;2023-09-18T03:49:49;95845.48;;;12.40;79.68
80568;BME280;69922;45.656;25.586;2023-09-18T03:50:56;95847.56;;;12.41;79.67
80568;BME280;69922;45.656;25.586;2023-09-18T03:52:03;95846.34;;;12.42;79.94
80568;BME280;69922;45.656;25.586;2023-09-18T03:53:10;95843.41;;;12.41;79.53
80568;BME280;69922;45.656;25.586;2023-09-18T03:54:17;95848.23;;;12.39;79.82
80568;BME280;69922;45.656;25.586;2023-09-18T03:55:23;95849.55;;;12.39;79.82
80568;BME280;69922;45.656;25.586;2023-09-18T03:56:30;95851.45;;;12.39;79.92
80568;BME280;69922;45.656;25.586;2023-09-18T03:57:36;95852.02;;;12.41;80.17
80568;BME280;69922;45.656;25.586;2023-09-18T03:58:42;95848.98;;;12.43;80.29
80568;BME280;69922;45.656;25.586;2023-09-18T03:59:51;95850.40;;;12.45;80.17
80568;BME280;69922;45.656;25.586;2023-09-18T04:00:57;95854.28;;;12.45;80.09
80568;BME280;69922;45.656;25.586;2023-09-18T04:02:04;95852.96;;;12.44;80.15
80568;BME280;69922;45.656;25.586;2023-09-18T04:03:11;95853.85;;;12.42;80.00
80568;BME280;69922;45.656;25.586;2023-09-18T04:04:18;95854.95;;;12.38;80.13
80568;BME280;69922;45.656;25.586;2023-09-18T04:05:25;95855.64;;;12.37;80.29
80568;BME280;69922;45.656;25.586;2023-09-18T04:06:39;95859.86;;;12.35;80.20
80568;BME280;69922;45.656;25.586;2023-09-18T04:07:46;95858.96;;;12.36;80.34
80568;BME280;69922;45.656;25.586;2023-09-18T04:08:53;95859.48;;;12.38;80.31
80568;BME280;69922;45.656;25.586;2023-09-18T04:10:00;95858.59;;;12.41;80.35
80568;BME280;69922;45.656;25.586;2023-09-18T04:11:07;95859.56;;;12.45;80.26
80568;BME280;69922;45.656;25.586;2023-09-18T04:12:15;95858.17;;;12.49;80.29
80568;BME280;69922;45.656;25.586;2023-09-18T04:13:22;95854.95;;;12.53;80.10
80568;BME280;69922;45.656;25.586;2023-09-18T04:14:28;95855.18;;;12.56;80.08
80568;BME280;69922;45.656;25.586;2023-09-18T04:15:35;95854.60;;;12.58;80.05
80568;BME280;69922;45.656;25.586;2023-09-18T04:16:43;95857.15;;;12.61;79.95
80568;BME280;69922;45.656;25.586;2023-09-18T04:17:50;95856.35;;;12.64;79.91
80568;BME280;69922;45.656;25.586;2023-09-18T04:18:57;95855.59;;;12.66;79.80
80568;BME280;69922;45.656;25.586;2023-09-18T04:20:05;95853.34;;;12.68;79.63
80568;BME280;69922;45.656;25.586;2023-09-18T04:21:12;95852.53;;;12.71;79.59
80568;BME280;69922;45.656;25.586;2023-09-18T04:22:19;95855.20;;;12.73;79.44
80568;BME280;69922;45.656;25.586;2023-09-18T04:23:26;95854.67;;;12.75;79.42
80568;BME280;69922;45.656;25.586;2023-09-18T04:24:33;95853.73;;;12.78;79.27
80568;BME280;69922;45.656;25.586;2023-09-18T04:25:39;95851.39;;;12.79;79.07
80568;BME280;69922;45.656;25.586;2023-09-18T04:26:46;95850.34;;;12.80;78.81
80568;BME280;69922;45.656;25.586;2023-09-18T04:27:52;95851.70;;;12.78;78.91
80568;BME280;69922;45.656;25.586;2023-09-18T04:28:59;95852.25;;;12.78;79.09
80568;BME280;69922;45.656;25.586;2023-09-18T04:30:09;95854.45;;;12.80;78.98
80568;BME280;69922;45.656;25.586;2023-09-18T04:31:16;95852.51;;;12.82;78.96
80568;BME280;69922;45.656;25.586;2023-09-18T04:32:28;95853.63;;;12.84;78.80
80568;BME280;69922;45.656;25.586;2023-09-18T04:33:38;95854.26;;;12.82;78.60
80568;BME280;69922;45.656;25.586;2023-09-18T04:34:45;95854.05;;;12.82;78.78
80568;BME280;69922;45.656;25.586;2023-09-18T04:35:52;95851.03;;;12.84;78.64
80568;BME280;69922;45.656;25.586;2023-09-18T04:36:59;95857.58;;;12.88;78.85
80568;BME280;69922;45.656;25.586;2023-09-18T04:38:07;95859.52;;;12.93;78.63
80568;BME280;69922;45.656;25.586;2023-09-18T04:39:15;95859.33;;;12.99;78.55
80568;BME280;69922;45.656;25.586;2023-09-18T04:40:22;95855.97;;;13.02;78.32
80568;BME280;69922;45.656;25.586;2023-09-18T04:41:30;95857.08;;;13.04;78.30
80568;BME280;69922;45.656;25.586;2023-09-18T04:42:37;95858.82;;;13.06;78.15
80568;BME280;69922;45.656;25.586;2023-09-18T04:43:44;95856.98;;;13.07;78.02
80568;BME280;69922;45.656;25.586;2023-09-18T04:44:51;95859.49;;;13.08;78.20
80568;BME280;69922;45.656;25.586;2023-09-18T04:45:58;95857.11;;;13.11;78.24
80568;BME280;69922;45.656;25.586;2023-09-18T04:47:05;95861.17;;;13.13;78.08
80568;BME280;69922;45.656;25.586;2023-09-18T04:48:12;95861.56;;;13.13;77.90
80568;BME280;69922;45.656;25.586;2023-09-18T04:49:19;95865.20;;;13.12;78.00
80568;BME280;69922;45.656;25.586;2023-09-18T04:50:26;95863.55;;;13.12;77.92
80568;BME280;69922;45.656;25.586;2023-09-18T04:51:33;95867.83;;;13.11;77.91
80568;BME280;69922;45.656;25.586;2023-09-18T04:52:40;95868.11;;;13.10;77.89
80568;BME280;69922;45.656;25.586;2023-09-18T04:53:47;95869.81;;;13.08;77.90
80568;BME280;69922;45.656;25.586;2023-09-18T04:54:54;95869.41;;;13.08;77.86
80568;BME280;69922;45.656;25.586;2023-09-18T04:56:01;95864.46;;;13.06;77.93
80568;BME280;69922;45.656;25.586;2023-09-18T04:57:08;95866.66;;;13.04;78.10
80568;BME280;69922;45.656;25.586;2023-09-18T04:58:14;95868.02;;;13.06;78.13
80568;BME280;69922;45.656;25.586;2023-09-18T04:59:21;95865.08;;;13.09;78.03
80568;BME280;69922;45.656;25.586;2023-09-18T05:00:27;95865.65;;;13.11;78.23
80568;BME280;69922;45.656;25.586;2023-09-18T05:01:35;95864.18;;;13.16;78.18
80568;BME280;69922;45.656;25.586;2023-09-18T05:02:42;95862.40;;;13.22;78.04
80568;BME280;69922;45.656;25.586;2023-09-18T05:03:49;95862.03;;;13.30;77.92
80568;BME280;69922;45.656;25.586;2023-09-18T05:04:58;95862.00;;;13.34;77.75
80568;BME280;69922;45.656;25.586;2023-09-18T05:06:06;95863.52;;;13.38;77.67
80568;BME280;69922;45.656;25.586;2023-09-18T05:07:12;95863.45;;;13.42;77.60
80568;BME280;69922;45.656;25.586;2023-09-18T05:08:18;95864.94;;;13.45;77.53
80568;BME280;69922;45.656;25.586;2023-09-18T05:09:25;95864.98;;;13.48;77.28
80568;BME280;69922;45.656;25.586;2023-09-18T05:10:33;95863.09;;;13.50;77.20
80568;BME280;69922;45.656;25.586;2023-09-18T05:11:39;95862.30;;;13.53;77.29
80568;BME280;69922;45.656;25.586;2023-09-18T05:12:50;95861.02;;;13.58;77.23
80568;BME280;69922;45.656;25.586;2023-09-18T05:14:05;95864.99;;;13.66;76.97
80568;BME280;69922;45.656;25.586;2023-09-18T05:15:12;95862.81;;;13.72;76.92
80568;BME280;69922;45.656;25.586;2023-09-18T05:16:19;95860.77;;;13.76;76.45
80568;BME280;69922;45.656;25.586;2023-09-18T05:17:40;95861.06;;;13.79;76.41
80568;BME280;69922;45.656;25.586;2023-09-18T05:18:48;95860.69;;;13.81;76.31
80568;BME280;69922;45.656;25.586;2023-09-18T05:19:55;95860.50;;;13.82;76.27
80568;BME280;69922;45.656;25.586;2023-09-18T05:21:02;95855.63;;;13.83;76.21
80568;BME280;69922;45.656;25.586;2023-09-18T05:22:10;95856.98;;;13.86;76.24
80568;BME280;69922;45.656;25.586;2023-09-18T05:23:17;95856.95;;;13.91;76.16
80568;BME280;69922;45.656;25.586;2023-09-18T05:24:24;95854.14;;;13.94;76.09
80568;BME280;69922;45.656;25.586;2023-09-18T05:25:35;95858.01;;;13.97;75.91
80568;BME280;69922;45.656;25.586;2023-09-18T05:26:44;95853.31;;;13.99;75.92
80568;BME280;69922;45.656;25.586;2023-09-18T05:27:51;95858.63;;;14.02;75.69
80568;BME280;69922;45.656;25.586;2023-09-18T05:29:04;95856.17;;;14.05;75.63
80568;BME280;69922;45.656;25.586;2023-09-18T05:30:15;95856.70;;;14.09;75.55
80568;BME280;69922;45.656;25.586;2023-09-18T05:31:22;95857.34;;;14.11;75.41
80568;BME280;69922;45.656;25.586;2023-09-18T05:32:30;95856.38;;;14.10;75.37
80568;BME280;69922;45.656;25.586;2023-09-18T05:33:37;95859.80;;;14.09;75.33
80568;BME280;69922;45.656;25.586;2023-09-18T05:34:44;95856.92;;;14.08;75.37
80568;BME280;69922;45.656;25.586;2023-09-18T05:35:50;95861.25;;;14.09;75.40
80568;BME280;69922;45.656;25.586;2023-09-18T05:36:57;95857.70;;;14.08;75.11
80568;BME280;69922;45.656;25.586;2023-09-18T05:38:04;95855.77;;;14.07;75.22
80568;BME280;69922;45.656;25.586;2023-09-18T05:39:11;95857.26;;;14.05;75.09
80568;BME280;69922;45.656;25.586;2023-09-18T05:40:18;95853.17;;;14.03;75.17
80568;BME280;69922;45.656;25.586;2023-09-18T05:41:25;95854.27;;;14.03;75.09
80568;BME280;69922;45.656;25.586;2023-09-18T05:42:35;95850.55;;;14.04;75.31
80568;BME280;69922;45.656;25.586;2023-09-18T05:43:41;95855.31;;;14.07;75.26
80568;BME280;69922;45.656;25.586;2023-09-18T05:44:48;95854.15;;;14.09;75.20
80568;BME280;69922;45.656;25.586;2023-09-18T05:45:55;95852.96;;;14.11;75.17
80568;BME280;69922;45.656;25.586;2023-09-18T05:47:02;95850.58;;;14.14;75.28
80568;BME280;69922;45.656;25.586;2023-09-18T05:48:11;95850.95;;;14.17;75.03
80568;BME280;69922;45.656;25.586;2023-09-18T05:49:18;95851.61;;;14.20;75.09
80568;BME280;69922;45.656;25.586;2023-09-18T05:50:25;95852.45;;;14.23;75.00
80568;BME280;69922;45.656;25.586;2023-09-18T05:51:34;95847.90;;;14.26;74.87
80568;BME280;69922;45.656;25.586;2023-09-18T05:52:42;95847.59;;;14.32;75.10
80568;BME280;69922;45.656;25.586;2023-09-18T05:53:49;95845.45;;;14.39;74.78