sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78344;SDS011;67620;51.134;6.548;2023-03-19T00:01:44;4.53;;;1.52;;
78344;SDS011;67620;51.134;6.548;2023-03-19T00:04:10;5.10;;;1.70;;
78344;SDS011;67620;51.134;6.548;2023-03-19T00:06:36;9.85;;;3.42;;
78344;SDS011;67620;51.134;6.548;2023-03-19T00:09:01;11.15;;;3.10;;
78344;SDS011;67620;51.134;6.548;2023-03-19T00:11:27;10.85;;;4.65;;
78344;SDS011;67620;51.134;6.548;2023-03-19T00:13:53;18.02;;;5.78;;
78344;SDS011;67620;51.134;6.548;2023-03-19T00:16:19;7.22;;;3.53;;
78344;SDS011;67620;51.134;6.548;2023-03-19T00:18:44;11.43;;;3.50;;
78344;SDS011;67620;51.134;6.548;2023-03-19T00:21:10;12.50;;;4.85;;
78344;SDS011;67620;51.134;6.548;2023-03-19T00:23:35;3.05;;;1.70;;
78344;SDS011;67620;51.134;6.548;2023-03-19T00:26:01;9.05;;;3.70;;
78344;SDS011;67620;51.134;6.548;2023-03-19T00:28:28;12.57;;;4.80;;
78344;SDS011;67620;51.134;6.548;2023-03-19T00:30:54;15.20;;;5.28;;
78344;SDS011;67620;51.134;6.548;2023-03-19T00:35:46;4.45;;;1.23;;
78344;SDS011;67620;51.134;6.548;2023-03-19T00:38:11;3.00;;;1.40;;
78344;SDS011;67620;51.134;6.548;2023-03-19T00:40:37;2.97;;;1.42;;
78344;SDS011;67620;51.134;6.548;2023-03-19T00:43:03;2.67;;;1.42;;
78344;SDS011;67620;51.134;6.548;2023-03-19T00:45:28;4.57;;;1.25;;
78344;SDS011;67620;51.134;6.548;2023-03-19T00:47:54;5.13;;;1.45;;
78344;SDS011;67620;51.134;6.548;2023-03-19T00:50:21;3.35;;;1.17;;
78344;SDS011;67620;51.134;6.548;2023-03-19T00:52:47;1.90;;;1.00;;
78344;SDS011;67620;51.134;6.548;2023-03-19T00:55:12;2.75;;;1.23;;
78344;SDS011;67620;51.134;6.548;2023-03-19T00:57:38;2.47;;;1.10;;
78344;SDS011;67620;51.134;6.548;2023-03-19T01:00:03;2.75;;;1.20;;
78344;SDS011;67620;51.134;6.548;2023-03-19T01:04:56;2.20;;;1.23;;
78344;SDS011;67620;51.134;6.548;2023-03-19T01:07:21;3.38;;;1.27;;
78344;SDS011;67620;51.134;6.548;2023-03-19T01:09:47;4.60;;;1.40;;
78344;SDS011;67620;51.134;6.548;2023-03-19T01:12:12;4.40;;;1.40;;
78344;SDS011;67620;51.134;6.548;2023-03-19T01:14:38;6.10;;;1.55;;
78344;SDS011;67620;51.134;6.548;2023-03-19T01:17:03;5.15;;;1.52;;
78344;SDS011;67620;51.134;6.548;2023-03-19T01:19:29;5.65;;;1.55;;
78344;SDS011;67620;51.134;6.548;2023-03-19T01:21:55;5.07;;;1.63;;
78344;SDS011;67620;51.134;6.548;2023-03-19T01:24:21;4.30;;;1.42;;
78344;SDS011;67620;51.134;6.548;2023-03-19T01:26:46;4.05;;;1.52;;
78344;SDS011;67620;51.134;6.548;2023-03-19T01:29:12;4.38;;;1.48;;
78344;SDS011;67620;51.134;6.548;2023-03-19T01:31:37;4.13;;;1.83;;
78344;SDS011;67620;51.134;6.548;2023-03-19T01:34:03;4.10;;;1.60;;
78344;SDS011;67620;51.134;6.548;2023-03-19T01:36:28;2.90;;;1.35;;
78344;SDS011;67620;51.134;6.548;2023-03-19T01:38:54;3.63;;;1.90;;
78344;SDS011;67620;51.134;6.548;2023-03-19T01:41:21;3.33;;;1.70;;
78344;SDS011;67620;51.134;6.548;2023-03-19T01:43:47;4.22;;;2.10;;
78344;SDS011;67620;51.134;6.548;2023-03-19T01:46:29;5.78;;;2.25;;
78344;SDS011;67620;51.134;6.548;2023-03-19T01:51:29;3.83;;;2.05;;
78344;SDS011;67620;51.134;6.548;2023-03-19T01:53:59;3.85;;;2.00;;
78344;SDS011;67620;51.134;6.548;2023-03-19T01:58:57;5.38;;;1.95;;
78344;SDS011;67620;51.134;6.548;2023-03-19T02:01:26;3.90;;;2.42;;
78344;SDS011;67620;51.134;6.548;2023-03-19T02:03:53;5.35;;;2.40;;
78344;SDS011;67620;51.134;6.548;2023-03-19T02:06:19;7.32;;;2.55;;
78344;SDS011;67620;51.134;6.548;2023-03-19T02:08:45;7.03;;;2.47;;
78344;SDS011;67620;51.134;6.548;2023-03-19T02:11:12;6.63;;;2.50;;
78344;SDS011;67620;51.134;6.548;2023-03-19T02:13:38;3.85;;;2.72;;
78344;SDS011;67620;51.134;6.548;2023-03-19T02:16:04;4.95;;;2.80;;
78344;SDS011;67620;51.134;6.548;2023-03-19T02:18:30;5.75;;;2.63;;
78344;SDS011;67620;51.134;6.548;2023-03-19T02:21:06;6.32;;;2.83;;
78344;SDS011;67620;51.134;6.548;2023-03-19T02:23:39;4.25;;;2.83;;
78344;SDS011;67620;51.134;6.548;2023-03-19T02:26:27;5.22;;;3.15;;
78344;SDS011;67620;51.134;6.548;2023-03-19T02:28:54;6.63;;;2.80;;
78344;SDS011;67620;51.134;6.548;2023-03-19T02:31:20;7.13;;;3.10;;
78344;SDS011;67620;51.134;6.548;2023-03-19T02:33:56;4.65;;;2.53;;
78344;SDS011;67620;51.134;6.548;2023-03-19T02:36:31;6.53;;;3.47;;
78344;SDS011;67620;51.134;6.548;2023-03-19T02:39:06;6.05;;;3.00;;
78344;SDS011;67620;51.134;6.548;2023-03-19T02:41:34;6.65;;;3.35;;
78344;SDS011;67620;51.134;6.548;2023-03-19T02:44:03;9.30;;;3.25;;
78344;SDS011;67620;51.134;6.548;2023-03-19T02:46:29;7.63;;;3.50;;
78344;SDS011;67620;51.134;6.548;2023-03-19T02:48:55;7.57;;;3.78;;
78344;SDS011;67620;51.134;6.548;2023-03-19T02:51:21;6.63;;;3.25;;
78344;SDS011;67620;51.134;6.548;2023-03-19T02:53:47;5.53;;;3.20;;
78344;SDS011;67620;51.134;6.548;2023-03-19T02:56:12;7.43;;;3.28;;
78344;SDS011;67620;51.134;6.548;2023-03-19T02:58:38;5.05;;;3.00;;
78344;SDS011;67620;51.134;6.548;2023-03-19T03:01:03;5.50;;;2.70;;
78344;SDS011;67620;51.134;6.548;2023-03-19T03:03:30;6.22;;;3.00;;
78344;SDS011;67620;51.134;6.548;2023-03-19T03:08:22;5.47;;;3.05;;
78344;SDS011;67620;51.134;6.548;2023-03-19T03:10:47;6.00;;;3.08;;
78344;SDS011;67620;51.134;6.548;2023-03-19T03:13:13;7.05;;;3.13;;
78344;SDS011;67620;51.134;6.548;2023-03-19T03:15:38;6.43;;;3.10;;
78344;SDS011;67620;51.134;6.548;2023-03-19T03:18:04;5.20;;;3.00;;
78344;SDS011;67620;51.134;6.548;2023-03-19T03:20:30;5.90;;;2.80;;
78344;SDS011;67620;51.134;6.548;2023-03-19T03:22:55;4.13;;;2.55;;
78344;SDS011;67620;51.134;6.548;2023-03-19T03:25:21;6.55;;;2.78;;
78344;SDS011;67620;51.134;6.548;2023-03-19T03:27:47;3.65;;;2.30;;
78344;SDS011;67620;51.134;6.548;2023-03-19T03:30:12;4.25;;;2.75;;
78344;SDS011;67620;51.134;6.548;2023-03-19T03:32:39;4.40;;;2.58;;
78344;SDS011;67620;51.134;6.548;2023-03-19T03:35:06;5.25;;;3.05;;
78344;SDS011;67620;51.134;6.548;2023-03-19T03:37:32;4.40;;;2.47;;
78344;SDS011;67620;51.134;6.548;2023-03-19T03:39:58;4.60;;;2.30;;
78344;SDS011;67620;51.134;6.548;2023-03-19T03:42:23;5.10;;;2.97;;
78344;SDS011;67620;51.134;6.548;2023-03-19T03:44:49;4.07;;;2.40;;
78344;SDS011;67620;51.134;6.548;2023-03-19T03:47:15;7.38;;;2.20;;
78344;SDS011;67620;51.134;6.548;2023-03-19T03:49:41;6.82;;;3.13;;
78344;SDS011;67620;51.134;6.548;2023-03-19T03:52:07;5.68;;;2.10;;
78344;SDS011;67620;51.134;6.548;2023-03-19T03:54:33;7.15;;;2.38;;
78344;SDS011;67620;51.134;6.548;2023-03-19T03:56:59;5.68;;;2.17;;
78344;SDS011;67620;51.134;6.548;2023-03-19T04:01:50;6.82;;;2.35;;
78344;SDS011;67620;51.134;6.548;2023-03-19T04:04:16;5.75;;;2.22;;
78344;SDS011;67620;51.134;6.548;2023-03-19T04:06:42;8.18;;;2.47;;
78344;SDS011;67620;51.134;6.548;2023-03-19T04:09:08;6.03;;;2.30;;
78344;SDS011;67620;51.134;6.548;2023-03-19T04:11:34;6.50;;;2.22;;
78344;SDS011;67620;51.134;6.548;2023-03-19T04:16:27;8.23;;;2.08;;
78344;SDS011;67620;51.134;6.548;2023-03-19T04:18:53;7.30;;;2.58;;
78344;SDS011;67620;51.134;6.548;2023-03-19T04:21:18;5.63;;;2.17;;
78344;SDS011;67620;51.134;6.548;2023-03-19T04:23:45;13.27;;;2.90;;
78344;SDS011;67620;51.134;6.548;2023-03-19T04:26:10;4.07;;;1.73;;
78344;SDS011;67620;51.134;6.548;2023-03-19T04:28:37;7.13;;;2.22;;
78344;SDS011;67620;51.134;6.548;2023-03-19T04:31:03;4.07;;;1.67;;
78344;SDS011;67620;51.134;6.548;2023-03-19T04:33:31;4.57;;;2.00;;
78344;SDS011;67620;51.134;6.548;2023-03-19T04:35:57;5.85;;;2.10;;
78344;SDS011;67620;51.134;6.548;2023-03-19T04:38:23;7.05;;;1.88;;
78344;SDS011;67620;51.134;6.548;2023-03-19T04:40:53;8.10;;;2.08;;
78344;SDS011;67620;51.134;6.548;2023-03-19T04:43:19;6.25;;;2.58;;
78344;SDS011;67620;51.134;6.548;2023-03-19T04:48:11;6.18;;;1.83;;
78344;SDS011;67620;51.134;6.548;2023-03-19T04:50:37;7.65;;;2.15;;
78344;SDS011;67620;51.134;6.548;2023-03-19T04:53:04;4.00;;;1.77;;
78344;SDS011;67620;51.134;6.548;2023-03-19T04:55:30;6.28;;;2.00;;
78344;SDS011;67620;51.134;6.548;2023-03-19T04:57:56;4.97;;;1.70;;
78344;SDS011;67620;51.134;6.548;2023-03-19T05:00:22;4.32;;;1.60;;
78344;SDS011;67620;51.134;6.548;2023-03-19T05:02:48;6.20;;;2.38;;
78344;SDS011;67620;51.134;6.548;2023-03-19T05:05:13;3.20;;;1.63;;
78344;SDS011;67620;51.134;6.548;2023-03-19T05:07:39;3.42;;;1.80;;
78344;SDS011;67620;51.134;6.548;2023-03-19T05:10:05;4.72;;;1.92;;
78344;SDS011;67620;51.134;6.548;2023-03-19T05:12:31;4.75;;;2.05;;
78344;SDS011;67620;51.134;6.548;2023-03-19T05:14:57;5.32;;;2.10;;
78344;SDS011;67620;51.134;6.548;2023-03-19T05:17:23;6.90;;;2.40;;
78344;SDS011;67620;51.134;6.548;2023-03-19T05:19:49;7.38;;;2.38;;
78344;SDS011;67620;51.134;6.548;2023-03-19T05:22:16;6.20;;;2.58;;
78344;SDS011;67620;51.134;6.548;2023-03-19T05:24:42;4.80;;;2.40;;
78344;SDS011;67620;51.134;6.548;2023-03-19T05:27:08;7.47;;;2.20;;
78344;SDS011;67620;51.134;6.548;2023-03-19T05:29:33;6.53;;;2.33;;
78344;SDS011;67620;51.134;6.548;2023-03-19T05:31:59;9.93;;;2.50;;
78344;SDS011;67620;51.134;6.548;2023-03-19T05:34:27;8.20;;;2.55;;
78344;SDS011;67620;51.134;6.548;2023-03-19T05:36:52;6.75;;;2.75;;
78344;SDS011;67620;51.134;6.548;2023-03-19T05:39:18;4.80;;;2.28;;
78344;SDS011;67620;51.134;6.548;2023-03-19T05:41:44;5.53;;;2.40;;
78344;SDS011;67620;51.134;6.548;2023-03-19T05:44:10;6.68;;;2.35;;
78344;SDS011;67620;51.134;6.548;2023-03-19T05:46:35;4.95;;;2.38;;
78344;SDS011;67620;51.134;6.548;2023-03-19T05:49:01;5.72;;;2.55;;
78344;SDS011;67620;51.134;6.548;2023-03-19T05:51:27;6.15;;;2.85;;
78344;SDS011;67620;51.134;6.548;2023-03-19T05:53:52;5.78;;;2.70;;
78344;SDS011;67620;51.134;6.548;2023-03-19T05:56:18;3.58;;;2.30;;
78344;SDS011;67620;51.134;6.548;2023-03-19T05:58:43;6.10;;;2.72;;
78344;SDS011;67620;51.134;6.548;2023-03-19T06:01:09;8.43;;;2.63;;
78344;SDS011;67620;51.134;6.548;2023-03-19T06:03:35;6.03;;;2.20;;
78344;SDS011;67620;51.134;6.548;2023-03-19T06:06:01;4.35;;;2.58;;
78344;SDS011;67620;51.134;6.548;2023-03-19T06:08:26;4.30;;;2.33;;
78344;SDS011;67620;51.134;6.548;2023-03-19T06:10:52;7.65;;;2.80;;
78344;SDS011;67620;51.134;6.548;2023-03-19T06:13:18;5.40;;;2.50;;
78344;SDS011;67620;51.134;6.548;2023-03-19T06:15:43;4.68;;;2.63;;
78344;SDS011;67620;51.134;6.548;2023-03-19T06:18:09;7.32;;;2.58;;
78344;SDS011;67620;51.134;6.548;2023-03-19T06:20:35;5.18;;;2.42;;
78344;SDS011;67620;51.134;6.548;2023-03-19T06:23:00;4.90;;;2.65;;
78344;SDS011;67620;51.134;6.548;2023-03-19T06:25:26;6.05;;;2.40;;
78344;SDS011;67620;51.134;6.548;2023-03-19T06:27:51;4.28;;;2.75;;
78344;SDS011;67620;51.134;6.548;2023-03-19T06:30:17;6.80;;;3.60;;
78344;SDS011;67620;51.134;6.548;2023-03-19T06:32:42;6.70;;;3.38;;
78344;SDS011;67620;51.134;6.548;2023-03-19T06:35:08;8.70;;;3.45;;
78344;SDS011;67620;51.134;6.548;2023-03-19T06:40:00;5.25;;;3.22;;
78344;SDS011;67620;51.134;6.548;2023-03-19T06:42:26;5.10;;;2.63;;
78344;SDS011;67620;51.134;6.548;2023-03-19T06:44:51;5.82;;;2.70;;
78344;SDS011;67620;51.134;6.548;2023-03-19T06:47:17;6.97;;;2.88;;
78344;SDS011;67620;51.134;6.548;2023-03-19T06:52:08;6.47;;;3.25;;
78344;SDS011;67620;51.134;6.548;2023-03-19T06:54:34;4.25;;;2.83;;
78344;SDS011;67620;51.134;6.548;2023-03-19T06:57:00;5.40;;;3.00;;
78344;SDS011;67620;51.134;6.548;2023-03-19T06:59:25;7.85;;;2.95;;
78344;SDS011;67620;51.134;6.548;2023-03-19T07:01:51;4.65;;;2.95;;
78344;SDS011;67620;51.134;6.548;2023-03-19T07:04:17;5.88;;;3.28;;
78344;SDS011;67620;51.134;6.548;2023-03-19T07:06:43;4.07;;;3.15;;
78344;SDS011;67620;51.134;6.548;2023-03-19T07:09:08;6.85;;;3.58;;
78344;SDS011;67620;51.134;6.548;2023-03-19T07:11:34;4.53;;;3.40;;
78344;SDS011;67620;51.134;6.548;2023-03-19T07:14:00;5.72;;;3.65;;
78344;SDS011;67620;51.134;6.548;2023-03-19T07:16:25;5.18;;;3.40;;
78344;SDS011;67620;51.134;6.548;2023-03-19T07:18:51;5.68;;;3.72;;
78344;SDS011;67620;51.134;6.548;2023-03-19T07:21:16;6.45;;;4.15;;
78344;SDS011;67620;51.134;6.548;2023-03-19T07:23:42;6.45;;;3.78;;
78344;SDS011;67620;51.134;6.548;2023-03-19T07:26:07;6.00;;;3.92;;
78344;SDS011;67620;51.134;6.548;2023-03-19T07:28:33;4.80;;;3.75;;
78344;SDS011;67620;51.134;6.548;2023-03-19T07:30:59;4.97;;;4.15;;
78344;SDS011;67620;51.134;6.548;2023-03-19T07:33:24;6.53;;;3.90;;
78344;SDS011;67620;51.134;6.548;2023-03-19T07:35:50;5.50;;;3.90;;
78344;SDS011;67620;51.134;6.548;2023-03-19T07:38:17;7.85;;;3.80;;
78344;SDS011;67620;51.134;6.548;2023-03-19T07:40:42;5.63;;;3.53;;
78344;SDS011;67620;51.134;6.548;2023-03-19T07:43:08;5.82;;;3.60;;
78344;SDS011;67620;51.134;6.548;2023-03-19T07:45:33;4.18;;;3.47;;
78344;SDS011;67620;51.134;6.548;2023-03-19T07:47:59;6.75;;;3.72;;
78344;SDS011;67620;51.134;6.548;2023-03-19T07:50:27;5.15;;;3.45;;
78344;SDS011;67620;51.134;6.548;2023-03-19T07:52:55;4.13;;;3.60;;
78344;SDS011;67620;51.134;6.548;2023-03-19T07:55:21;4.95;;;3.40;;
78344;SDS011;67620;51.134;6.548;2023-03-19T07:57:46;6.45;;;3.63;;
78344;SDS011;67620;51.134;6.548;2023-03-19T08:00:12;5.15;;;3.25;;
78344;SDS011;67620;51.134;6.548;2023-03-19T08:05:04;6.93;;;3.70;;
78344;SDS011;67620;51.134;6.548;2023-03-19T08:07:30;6.00;;;3.78;;
78344;SDS011;67620;51.134;6.548;2023-03-19T08:09:56;4.22;;;3.13;;
78344;SDS011;67620;51.134;6.548;2023-03-19T08:12:22;3.60;;;2.92;;
78344;SDS011;67620;51.134;6.548;2023-03-19T08:14:48;4.28;;;2.75;;
78344;SDS011;67620;51.134;6.548;2023-03-19T08:17:14;3.88;;;2.92;;
78344;SDS011;67620;51.134;6.548;2023-03-19T08:19:40;3.53;;;2.85;;
78344;SDS011;67620;51.134;6.548;2023-03-19T08:22:06;4.03;;;2.92;;
78344;SDS011;67620;51.134;6.548;2023-03-19T08:26:57;3.47;;;2.60;;
78344;SDS011;67620;51.134;6.548;2023-03-19T08:29:23;5.15;;;3.60;;
78344;SDS011;67620;51.134;6.548;2023-03-19T08:31:51;4.10;;;2.90;;
78344;SDS011;67620;51.134;6.548;2023-03-19T08:34:17;6.15;;;3.45;;
78344;SDS011;67620;51.134;6.548;2023-03-19T08:36:43;4.43;;;3.22;;
78344;SDS011;67620;51.134;6.548;2023-03-19T08:39:08;4.18;;;3.63;;
78344;SDS011;67620;51.134;6.548;2023-03-19T08:41:34;8.57;;;3.47;;
78344;SDS011;67620;51.134;6.548;2023-03-19T08:43:59;5.28;;;3.53;;
78344;SDS011;67620;51.134;6.548;2023-03-19T08:46:25;6.55;;;3.53;;
78344;SDS011;67620;51.134;6.548;2023-03-19T08:48:51;6.57;;;3.53;;
78344;SDS011;67620;51.134;6.548;2023-03-19T08:51:19;4.75;;;3.25;;
78344;SDS011;67620;51.134;6.548;2023-03-19T08:53:45;5.05;;;4.13;;
78344;SDS011;67620;51.134;6.548;2023-03-19T08:56:11;4.32;;;3.20;;
78344;SDS011;67620;51.134;6.548;2023-03-19T08:58:36;3.60;;;3.00;;
78344;SDS011;67620;51.134;6.548;2023-03-19T09:01:03;4.47;;;3.20;;
78344;SDS011;67620;51.134;6.548;2023-03-19T09:03:34;4.18;;;3.42;;
78344;SDS011;67620;51.134;6.548;2023-03-19T09:06:00;4.25;;;3.00;;
78344;SDS011;67620;51.134;6.548;2023-03-19T09:08:28;6.38;;;2.83;;
78344;SDS011;67620;51.134;6.548;2023-03-19T09:10:55;5.53;;;3.38;;
78344;SDS011;67620;51.134;6.548;2023-03-19T09:13:21;5.00;;;2.83;;
78344;SDS011;67620;51.134;6.548;2023-03-19T09:18:12;5.65;;;3.38;;
78344;SDS011;67620;51.134;6.548;2023-03-19T09:20:38;3.72;;;3.05;;
78344;SDS011;67620;51.134;6.548;2023-03-19T09:23:03;6.28;;;3.30;;
78344;SDS011;67620;51.134;6.548;2023-03-19T09:25:29;4.18;;;2.78;;
78344;SDS011;67620;51.134;6.548;2023-03-19T09:27:54;4.85;;;2.55;;
78344;SDS011;67620;51.134;6.548;2023-03-19T09:30:20;5.85;;;3.00;;
78344;SDS011;67620;51.134;6.548;2023-03-19T09:32:46;3.88;;;2.42;;
78344;SDS011;67620;51.134;6.548;2023-03-19T09:35:11;16.98;;;11.57;;
78344;SDS011;67620;51.134;6.548;2023-03-19T09:37:37;6.75;;;5.50;;
78344;SDS011;67620;51.134;6.548;2023-03-19T09:40:02;4.60;;;3.30;;
78344;SDS011;67620;51.134;6.548;2023-03-19T09:42:35;6.53;;;2.95;;
78344;SDS011;67620;51.134;6.548;2023-03-19T09:45:14;4.53;;;2.97;;
78344;SDS011;67620;51.134;6.548;2023-03-19T09:47:41;4.93;;;2.83;;
78344;SDS011;67620;51.134;6.548;2023-03-19T09:50:21;4.20;;;2.90;;
78344;SDS011;67620;51.134;6.548;2023-03-19T09:52:57;4.15;;;2.85;;
78344;SDS011;67620;51.134;6.548;2023-03-19T09:55:44;5.20;;;3.38;;
78344;SDS011;67620;51.134;6.548;2023-03-19T09:58:21;4.18;;;3.08;;
78344;SDS011;67620;51.134;6.548;2023-03-19T10:00:53;5.63;;;2.83;;
78344;SDS011;67620;51.134;6.548;2023-03-19T10:03:24;4.78;;;3.50;;
78344;SDS011;67620;51.134;6.548;2023-03-19T10:09:16;6.00;;;3.88;;
78344;SDS011;67620;51.134;6.548;2023-03-19T10:12:07;5.38;;;3.88;;
78344;SDS011;67620;51.134;6.548;2023-03-19T10:23:10;4.70;;;4.05;;
78344;SDS011;67620;51.134;6.548;2023-03-19T10:25:50;5.47;;;3.90;;
78344;SDS011;67620;51.134;6.548;2023-03-19T10:28:20;5.03;;;3.42;;
78344;SDS011;67620;51.134;6.548;2023-03-19T10:35:57;5.65;;;4.05;;
78344;SDS011;67620;51.134;6.548;2023-03-19T10:38:29;4.90;;;4.05;;
78344;SDS011;67620;51.134;6.548;2023-03-19T10:43:57;6.00;;;4.30;;
78344;SDS011;67620;51.134;6.548;2023-03-19T10:46:25;5.18;;;3.92;;
78344;SDS011;67620;51.134;6.548;2023-03-19T10:48:51;14.45;;;9.05;;
78344;SDS011;67620;51.134;6.548;2023-03-19T10:51:20;15.18;;;11.57;;
78344;SDS011;67620;51.134;6.548;2023-03-19T10:53:48;6.35;;;4.07;;
78344;SDS011;67620;51.134;6.548;2023-03-19T10:56:23;4.88;;;2.55;;
78344;SDS011;67620;51.134;6.548;2023-03-19T10:58:57;5.05;;;3.60;;
78344;SDS011;67620;51.134;6.548;2023-03-19T11:01:25;4.80;;;3.33;;
78344;SDS011;67620;51.134;6.548;2023-03-19T11:03:58;4.93;;;3.63;;
78344;SDS011;67620;51.134;6.548;2023-03-19T11:06:27;5.97;;;4.40;;
78344;SDS011;67620;51.134;6.548;2023-03-19T11:14:14;18.98;;;9.48;;
78344;SDS011;67620;51.134;6.548;2023-03-19T11:16:50;19.55;;;9.32;;
78344;SDS011;67620;51.134;6.548;2023-03-19T11:19:30;47.15;;;20.17;;
78344;SDS011;67620;51.134;6.548;2023-03-19T11:22:09;27.65;;;13.18;;
78344;SDS011;67620;51.134;6.548;2023-03-19T11:24:41;45.42;;;19.20;;
78344;SDS011;67620;51.134;6.548;2023-03-19T11:27:14;31.90;;;14.35;;
78344;SDS011;67620;51.134;6.548;2023-03-19T11:29:40;43.55;;;19.63;;
78344;SDS011;67620;51.134;6.548;2023-03-19T11:43:23;4.80;;;3.25;;
78344;SDS011;67620;51.134;6.548;2023-03-19T11:46:05;5.13;;;3.63;;
78344;SDS011;67620;51.134;6.548;2023-03-19T11:51:27;4.90;;;3.53;;
78344;SDS011;67620;51.134;6.548;2023-03-19T11:54:10;5.47;;;3.67;;
78344;SDS011;67620;51.134;6.548;2023-03-19T11:56:57;5.20;;;3.35;;
78344;SDS011;67620;51.134;6.548;2023-03-19T11:59:43;6.22;;;3.55;;
78344;SDS011;67620;51.134;6.548;2023-03-19T12:11:15;5.22;;;3.28;;
78344;SDS011;67620;51.134;6.548;2023-03-19T12:40:51;4.88;;;3.42;;
78344;SDS011;67620;51.134;6.548;2023-03-19T12:43:29;3.80;;;3.05;;
78344;SDS011;67620;51.134;6.548;2023-03-19T12:46:01;4.35;;;3.30;;
78344;SDS011;67620;51.134;6.548;2023-03-19T12:48:57;6.18;;;3.40;;
78344;SDS011;67620;51.134;6.548;2023-03-19T12:51:35;5.95;;;3.55;;
78344;SDS011;67620;51.134;6.548;2023-03-19T12:54:05;5.05;;;3.40;;
78344;SDS011;67620;51.134;6.548;2023-03-19T12:56:51;4.38;;;3.13;;
78344;SDS011;67620;51.134;6.548;2023-03-19T13:04:49;6.43;;;4.60;;
78344;SDS011;67620;51.134;6.548;2023-03-19T13:07:44;7.70;;;4.70;;
78344;SDS011;67620;51.134;6.548;2023-03-19T13:10:21;7.82;;;5.05;;
78344;SDS011;67620;51.134;6.548;2023-03-19T13:12:48;6.75;;;5.68;;
78344;SDS011;67620;51.134;6.548;2023-03-19T13:15:18;7.20;;;4.82;;
78344;SDS011;67620;51.134;6.548;2023-03-19T13:23:38;8.50;;;5.68;;
78344;SDS011;67620;51.134;6.548;2023-03-19T13:26:08;10.27;;;6.10;;
78344;SDS011;67620;51.134;6.548;2023-03-19T13:28:36;8.68;;;5.80;;
78344;SDS011;67620;51.134;6.548;2023-03-19T13:31:17;8.00;;;5.47;;
78344;SDS011;67620;51.134;6.548;2023-03-19T13:34:04;6.90;;;5.00;;
78344;SDS011;67620;51.134;6.548;2023-03-19T13:36:35;7.93;;;5.80;;
78344;SDS011;67620;51.134;6.548;2023-03-19T13:39:03;6.20;;;4.25;;
78344;SDS011;67620;51.134;6.548;2023-03-19T13:46:46;4.40;;;3.50;;
78344;SDS011;67620;51.134;6.548;2023-03-19T13:52:12;6.03;;;3.45;;
78344;SDS011;67620;51.134;6.548;2023-03-19T13:54:51;4.75;;;3.70;;
78344;SDS011;67620;51.134;6.548;2023-03-19T13:57:21;5.90;;;4.00;;
78344;SDS011;67620;51.134;6.548;2023-03-19T13:59:57;39.75;;;11.50;;
78344;SDS011;67620;51.134;6.548;2023-03-19T14:03:21;14.10;;;5.70;;
78344;SDS011;67620;51.134;6.548;2023-03-19T14:05:51;4.80;;;3.55;;
78344;SDS011;67620;51.134;6.548;2023-03-19T14:08:19;5.68;;;3.72;;
78344;SDS011;67620;51.134;6.548;2023-03-19T14:10:48;5.25;;;3.97;;
78344;SDS011;67620;51.134;6.548;2023-03-19T14:13:41;6.53;;;3.70;;
78344;SDS011;67620;51.134;6.548;2023-03-19T14:16:20;4.75;;;3.80;;
78344;SDS011;67620;51.134;6.548;2023-03-19T14:18:50;5.45;;;4.35;;
78344;SDS011;67620;51.134;6.548;2023-03-19T14:21:39;5.53;;;4.03;;
78344;SDS011;67620;51.134;6.548;2023-03-19T14:24:39;6.18;;;4.25;;
78344;SDS011;67620;51.134;6.548;2023-03-19T14:27:17;6.32;;;4.30;;
78344;SDS011;67620;51.134;6.548;2023-03-19T14:29:50;6.55;;;4.70;;
78344;SDS011;67620;51.134;6.548;2023-03-19T14:32:20;7.38;;;4.05;;
78344;SDS011;67620;51.134;6.548;2023-03-19T14:34:50;7.63;;;4.15;;
78344;SDS011;67620;51.134;6.548;2023-03-19T14:37:28;6.00;;;4.00;;
78344;SDS011;67620;51.134;6.548;2023-03-19T14:43:16;5.55;;;3.95;;
78344;SDS011;67620;51.134;6.548;2023-03-19T14:46:03;5.30;;;3.65;;
78344;SDS011;67620;51.134;6.548;2023-03-19T14:51:30;5.40;;;3.08;;
78344;SDS011;67620;51.134;6.548;2023-03-19T14:54:15;5.30;;;3.05;;
78344;SDS011;67620;51.134;6.548;2023-03-19T14:56:47;3.88;;;2.72;;
78344;SDS011;67620;51.134;6.548;2023-03-19T14:59:14;3.83;;;2.80;;
78344;SDS011;67620;51.134;6.548;2023-03-19T15:01:40;5.05;;;3.20;;
78344;SDS011;67620;51.134;6.548;2023-03-19T15:04:12;5.43;;;3.38;;
78344;SDS011;67620;51.134;6.548;2023-03-19T15:06:41;4.53;;;3.30;;
78344;SDS011;67620;51.134;6.548;2023-03-19T15:09:20;5.05;;;3.70;;
78344;SDS011;67620;51.134;6.548;2023-03-19T15:15:39;4.75;;;3.90;;
78344;SDS011;67620;51.134;6.548;2023-03-19T15:17:48;6.70;;;4.00;;
78344;SDS011;67620;51.134;6.548;2023-03-19T15:20:24;4.75;;;3.38;;
78344;SDS011;67620;51.134;6.548;2023-03-19T15:22:59;5.20;;;4.10;;
78344;SDS011;67620;51.134;6.548;2023-03-19T15:25:25;5.82;;;4.00;;
78344;SDS011;67620;51.134;6.548;2023-03-19T15:28:05;4.53;;;3.22;;
78344;SDS011;67620;51.134;6.548;2023-03-19T15:30:32;7.05;;;4.00;;
78344;SDS011;67620;51.134;6.548;2023-03-19T15:32:58;6.63;;;3.75;;
78344;SDS011;67620;51.134;6.548;2023-03-19T15:35:25;4.85;;;4.15;;
78344;SDS011;67620;51.134;6.548;2023-03-19T15:37:55;8.48;;;4.22;;
78344;SDS011;67620;51.134;6.548;2023-03-19T15:40:24;7.05;;;4.20;;
78344;SDS011;67620;51.134;6.548;2023-03-19T15:42:54;7.55;;;4.20;;
78344;SDS011;67620;51.134;6.548;2023-03-19T15:45:22;5.82;;;4.15;;
78344;SDS011;67620;51.134;6.548;2023-03-19T15:48:10;5.45;;;4.28;;
78344;SDS011;67620;51.134;6.548;2023-03-19T15:50:39;6.65;;;4.53;;
78344;SDS011;67620;51.134;6.548;2023-03-19T15:53:09;7.40;;;4.93;;
78344;SDS011;67620;51.134;6.548;2023-03-19T15:55:38;6.43;;;4.63;;
78344;SDS011;67620;51.134;6.548;2023-03-19T15:58:06;6.03;;;2.95;;
78344;SDS011;67620;51.134;6.548;2023-03-19T16:00:36;3.13;;;2.70;;
78344;SDS011;67620;51.134;6.548;2023-03-19T16:03:04;5.18;;;3.70;;
78344;SDS011;67620;51.134;6.548;2023-03-19T16:05:30;6.13;;;4.40;;
78344;SDS011;67620;51.134;6.548;2023-03-19T16:08:07;6.03;;;4.50;;
78344;SDS011;67620;51.134;6.548;2023-03-19T16:10:41;6.00;;;4.25;;
78344;SDS011;67620;51.134;6.548;2023-03-19T16:13:26;6.82;;;4.45;;
78344;SDS011;67620;51.134;6.548;2023-03-19T16:16:14;6.30;;;4.15;;
78344;SDS011;67620;51.134;6.548;2023-03-19T16:18:50;7.43;;;4.28;;
78344;SDS011;67620;51.134;6.548;2023-03-19T16:21:36;7.00;;;4.03;;
78344;SDS011;67620;51.134;6.548;2023-03-19T16:31:51;6.40;;;4.28;;
78344;SDS011;67620;51.134;6.548;2023-03-19T16:34:23;5.05;;;3.92;;
78344;SDS011;67620;51.134;6.548;2023-03-19T16:36:54;8.38;;;4.47;;
78344;SDS011;67620;51.134;6.548;2023-03-19T16:39:24;5.43;;;4.28;;
78344;SDS011;67620;51.134;6.548;2023-03-19T16:44:38;8.98;;;4.65;;
78344;SDS011;67620;51.134;6.548;2023-03-19T16:47:11;8.15;;;4.55;;
78344;SDS011;67620;51.134;6.548;2023-03-19T16:49:38;6.38;;;4.32;;
78344;SDS011;67620;51.134;6.548;2023-03-19T16:52:04;7.97;;;4.55;;
78344;SDS011;67620;51.134;6.548;2023-03-19T16:54:33;5.07;;;3.88;;
78344;SDS011;67620;51.134;6.548;2023-03-19T16:56:59;5.68;;;3.67;;
78344;SDS011;67620;51.134;6.548;2023-03-19T16:59:28;6.82;;;4.22;;
78344;SDS011;67620;51.134;6.548;2023-03-19T17:01:54;7.35;;;3.85;;
78344;SDS011;67620;51.134;6.548;2023-03-19T17:04:20;6.60;;;4.78;;
78344;SDS011;67620;51.134;6.548;2023-03-19T17:06:47;6.57;;;4.95;;
78344;SDS011;67620;51.134;6.548;2023-03-19T17:09:13;8.52;;;3.80;;
78344;SDS011;67620;51.134;6.548;2023-03-19T17:11:39;6.07;;;3.60;;
78344;SDS011;67620;51.134;6.548;2023-03-19T17:14:08;6.13;;;3.60;;
78344;SDS011;67620;51.134;6.548;2023-03-19T17:16:42;7.82;;;3.95;;
78344;SDS011;67620;51.134;6.548;2023-03-19T17:19:16;7.45;;;3.75;;
78344;SDS011;67620;51.134;6.548;2023-03-19T17:21:43;7.07;;;3.53;;
78344;SDS011;67620;51.134;6.548;2023-03-19T17:24:23;6.10;;;3.60;;