sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
77777;PMS5003;66966;-34.746;138.604;2023-02-11T00:01:17;5;4;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T00:03:39;5;4;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T00:06:05;4;4;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T00:08:30;7;6;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T00:10:56;5;4;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T00:13:21;7;6;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T00:15:46;6;6;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T00:18:11;4;3;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T00:20:38;8;7;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T00:23:02;7;7;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T00:25:28;7;7;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T00:27:53;5;4;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T00:30:18;4;4;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T00:32:44;6;5;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T00:35:09;4;4;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T00:37:34;8;5;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T00:40:00;4;3;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T00:42:25;5;5;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T00:44:50;5;4;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T00:47:17;4;3;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T00:49:42;5;5;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T00:52:07;4;3;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T00:54:32;3;3;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T00:56:58;6;5;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T00:59:23;6;5;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T01:01:48;6;5;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T01:04:13;5;5;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T01:06:39;5;5;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T01:09:04;6;6;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T01:11:30;5;3;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T01:13:55;5;4;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T01:16:20;5;4;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T01:18:46;4;4;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T01:21:11;3;3;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T01:23:36;5;4;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T01:26:01;4;4;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T01:28:27;4;4;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T01:30:52;5;5;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T01:33:17;6;5;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T01:35:43;4;4;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T01:38:12;4;4;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T01:40:33;3;3;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T01:42:58;4;3;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T01:47:50;6;5;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T01:50:14;5;4;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T01:52:39;5;4;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T01:55:05;4;4;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T01:57:31;3;3;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T01:59:57;5;4;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T02:02:21;5;4;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T02:04:47;5;4;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T02:07:13;5;5;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T02:09:38;3;2;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T02:12:02;3;3;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T02:14:27;4;4;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T02:16:52;4;3;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T02:33:50;5;4;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T02:36:16;5;4;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T02:38:43;5;4;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T02:41:06;4;3;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T02:43:30;5;5;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T02:46:05;5;4;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T02:48:24;4;4;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T02:50:46;4;4;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T02:53:13;5;4;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T02:55:41;5;4;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T02:58:07;6;5;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T03:00:28;5;4;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T03:02:57;5;5;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T03:05:17;6;6;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T03:07:43;5;4;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T03:10:08;3;3;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T03:12:33;5;5;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T03:14:58;6;4;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T03:17:23;4;3;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T03:19:48;3;3;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T03:22:16;4;3;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T03:24:39;5;4;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T03:27:05;6;5;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T03:29:31;3;2;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T03:31:56;5;4;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T03:34:22;6;5;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T03:36:47;6;4;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T03:39:10;5;3;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T03:41:36;7;6;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T03:44:01;3;3;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T03:46:28;3;2;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T03:48:53;3;3;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T03:51:16;5;3;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T03:53:42;4;3;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T03:56:08;4;4;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T03:58:32;3;3;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T04:00:58;4;4;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T04:03:23;8;6;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T04:05:48;5;4;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T04:08:14;6;4;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T04:10:39;5;4;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T04:13:04;7;5;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T04:15:29;4;3;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T04:17:54;5;3;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T04:20:20;3;2;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T04:22:45;4;3;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T04:25:10;5;3;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T04:27:35;5;2;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T04:30:00;3;3;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T04:32:26;2;2;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T04:34:51;6;4;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T04:37:16;2;2;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T04:39:41;4;3;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T04:42:06;3;3;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T04:44:32;1;1;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T04:46:57;3;3;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T04:49:23;4;3;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T04:51:48;4;3;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T04:54:13;2;2;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T04:56:38;4;3;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T04:59:03;2;2;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T05:01:29;2;1;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T05:03:54;2;1;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T05:06:19;4;3;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T05:08:44;3;3;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T05:11:10;4;3;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T05:13:35;4;3;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T05:15:59;4;4;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T05:18:25;3;3;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T05:20:50;3;3;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T05:23:16;3;3;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T05:25:41;3;2;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T05:28:06;3;3;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T05:30:31;2;1;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T05:32:56;2;2;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T05:35:21;3;3;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T05:37:47;2;2;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T05:40:12;6;3;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T05:42:37;3;2;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T05:45:02;2;2;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T05:47:27;2;2;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T05:49:53;3;3;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T05:52:17;5;3;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T05:54:43;2;2;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T05:57:08;2;2;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T05:59:33;4;3;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T06:01:58;6;3;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T06:04:23;4;3;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T06:06:48;4;3;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T06:09:13;2;2;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T06:11:39;2;1;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T06:14:04;2;1;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T06:16:29;3;3;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T06:18:54;2;1;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T06:21:19;3;3;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T06:23:44;2;2;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T06:26:14;3;2;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T06:28:35;3;3;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T06:31:04;4;4;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T06:33:25;3;3;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T06:35:50;4;3;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T06:38:16;3;2;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T06:40:45;4;3;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T06:43:05;2;2;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T06:45:31;4;3;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T06:47:56;3;2;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T06:50:21;3;2;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T06:52:46;2;2;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T06:55:11;3;2;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T06:57:36;2;2;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T07:00:01;2;2;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T07:02:28;3;3;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T07:04:52;2;2;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T07:07:17;2;2;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T07:09:43;3;2;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T07:12:08;4;3;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T07:14:33;4;3;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T07:16:58;3;2;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T07:19:23;2;2;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T07:21:48;1;1;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T07:24:14;2;2;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T07:26:39;3;1;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T07:29:04;4;3;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T07:31:29;4;2;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T07:33:55;3;2;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T07:36:20;2;2;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T07:38:45;3;3;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T07:41:11;3;2;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T07:43:36;3;3;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T07:46:02;4;3;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T07:48:25;2;2;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T07:50:51;6;3;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T07:53:16;5;3;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T07:55:42;3;2;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T07:58:06;2;2;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T08:00:31;3;3;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T08:02:57;5;4;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T08:05:22;5;4;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T08:07:49;3;3;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T08:10:12;4;3;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T08:12:37;2;1;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T08:15:03;3;3;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T08:17:28;3;3;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T08:19:53;3;3;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T08:22:18;1;0;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T08:24:43;6;4;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T08:27:09;1;1;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T08:29:34;3;3;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T08:31:59;2;2;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T08:34:24;2;2;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T08:36:49;3;2;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T08:39:16;3;3;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T08:41:40;2;2;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T08:44:05;4;3;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T08:46:31;5;5;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T08:48:56;6;5;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T08:51:22;3;3;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T08:53:47;6;4;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T08:56:13;4;3;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T08:58:37;3;3;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T09:03:28;4;3;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T09:05:53;3;3;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T09:08:19;3;3;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T09:10:44;3;3;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T09:13:09;5;5;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T09:15:34;2;2;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T09:18:00;7;6;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T09:20:25;5;5;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T09:22:50;3;3;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T09:25:15;8;3;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T09:27:41;3;3;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T09:30:07;3;3;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T09:32:31;3;3;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T09:34:57;7;3;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T09:37:22;3;2;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T09:39:47;3;3;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T09:44:38;5;4;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T09:47:04;4;3;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T09:49:31;1;1;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T09:51:55;1;1;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T09:54:22;3;3;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T09:56:45;5;5;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T09:59:11;3;3;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T10:01:37;6;2;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T10:04:01;6;6;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T10:06:30;5;2;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T10:08:55;3;3;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T10:11:19;2;1;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T10:13:45;5;4;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T10:16:12;5;3;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T10:18:41;3;2;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T10:21:01;1;1;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T10:23:24;2;2;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T10:25:49;2;2;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T10:28:15;5;3;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T10:30:41;2;2;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T10:33:06;1;1;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T10:35:30;3;1;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T10:37:55;1;1;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T10:40:22;3;3;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T10:42:47;7;3;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T10:45:15;2;2;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T10:47:37;2;2;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T10:50:05;2;1;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T10:52:29;3;3;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T10:57:18;3;1;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T10:59:44;4;3;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T11:04:37;2;2;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T11:09:26;2;2;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T11:11:51;3;3;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T11:14:17;1;1;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T11:16:42;1;1;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T11:21:34;2;1;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T11:23:58;3;2;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T11:26:23;4;2;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T11:28:53;4;2;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T11:31:14;3;2;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T11:33:40;4;2;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T11:36:05;1;1;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T11:38:30;2;1;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T11:43:20;4;3;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T11:45:53;1;1;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T11:48:12;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T11:50:39;1;0;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T11:53:04;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T11:55:28;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T11:57:52;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T12:00:18;2;2;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T12:02:49;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T12:05:08;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T12:07:37;1;0;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T12:10:09;1;0;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T12:12:28;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T12:14:52;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T12:17:19;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T12:19:44;2;2;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T12:22:09;1;1;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T12:24:36;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T12:26:58;1;0;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T12:29:24;2;0;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T12:31:51;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T12:34:20;2;1;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T12:36:43;1;0;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T12:39:07;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T12:41:36;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T12:43:54;1;0;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T12:48:55;1;1;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T12:51:13;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T12:53:43;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T12:56:02;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T12:58:27;1;0;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T13:00:52;1;0;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T13:03:18;1;1;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T13:05:43;1;1;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T13:08:09;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T13:10:33;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T13:12:58;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T13:15:23;1;1;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T13:17:52;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T13:20:17;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T13:22:40;2;1;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T13:25:06;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T13:27:31;1;1;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T13:32:21;1;1;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T13:34:56;2;1;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T13:37:16;1;1;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T13:39:37;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T13:42:03;1;0;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T13:44:28;1;1;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T13:46:59;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T13:49:19;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T13:51:43;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T13:54:17;2;1;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T13:56:35;1;1;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T13:59:00;1;1;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T14:06:18;2;1;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T14:11:08;1;1;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T14:13:33;2;1;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T14:16:03;1;1;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T14:18:36;2;1;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T14:20:48;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T14:25:39;1;0;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T14:28:06;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T14:30:33;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T14:32:59;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T14:35:22;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T14:37:46;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T14:40:15;1;1;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T14:42:37;2;1;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T14:45:03;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T14:47:28;2;1;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T14:49:52;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T14:52:20;1;1;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T14:54:43;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T14:57:11;1;0;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T14:59:34;2;1;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T15:01:59;1;1;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T15:04:25;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T15:06:50;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T15:09:16;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T15:11:41;1;1;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T15:14:06;2;2;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T15:16:31;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T15:18:58;1;1;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T15:21:23;2;0;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T15:26:13;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T15:28:43;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T15:31:04;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T15:33:29;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T15:35:54;1;1;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T15:38:19;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T15:43:10;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T15:45:36;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T15:48:05;1;0;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T15:50:27;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T15:52:51;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T15:55:17;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T15:57:42;1;0;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T16:02:33;1;1;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T16:04:59;1;0;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T16:09:55;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T16:14:40;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T16:17:06;1;1;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T16:19:31;1;1;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T16:21:57;1;1;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T16:24:23;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T16:26:47;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T16:29:13;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T16:31:39;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T16:34:04;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T16:36:28;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T16:38:53;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T16:41:19;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T16:43:44;1;1;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T16:46:10;0;0;
77777;PMS5003;66966;-34.746;138.604;2023-02-11T16:48:35;0;0;