sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67195;SDS011;54122;53.538;49.366;2023-02-13T00:01:50;25.45;;;11.68;;
67195;SDS011;54122;53.538;49.366;2023-02-13T00:04:17;23.63;;;8.52;;
67195;SDS011;54122;53.538;49.366;2023-02-13T00:06:43;25.52;;;10.38;;
67195;SDS011;54122;53.538;49.366;2023-02-13T00:09:12;21.60;;;9.13;;
67195;SDS011;54122;53.538;49.366;2023-02-13T00:11:39;29.88;;;11.45;;
67195;SDS011;54122;53.538;49.366;2023-02-13T00:14:05;23.38;;;8.98;;
67195;SDS011;54122;53.538;49.366;2023-02-13T00:16:32;23.48;;;10.10;;
67195;SDS011;54122;53.538;49.366;2023-02-13T00:18:58;17.77;;;8.10;;
67195;SDS011;54122;53.538;49.366;2023-02-13T00:21:24;26.10;;;10.57;;
67195;SDS011;54122;53.538;49.366;2023-02-13T00:23:51;22.83;;;10.00;;
67195;SDS011;54122;53.538;49.366;2023-02-13T00:26:17;23.92;;;10.02;;
67195;SDS011;54122;53.538;49.366;2023-02-13T00:28:43;24.98;;;11.02;;
67195;SDS011;54122;53.538;49.366;2023-02-13T00:31:11;26.45;;;10.10;;
67195;SDS011;54122;53.538;49.366;2023-02-13T00:33:39;24.20;;;9.02;;
67195;SDS011;54122;53.538;49.366;2023-02-13T00:36:06;24.02;;;9.68;;
67195;SDS011;54122;53.538;49.366;2023-02-13T00:38:37;26.58;;;9.65;;
67195;SDS011;54122;53.538;49.366;2023-02-13T00:41:04;29.05;;;10.77;;
67195;SDS011;54122;53.538;49.366;2023-02-13T00:43:31;25.48;;;9.98;;
67195;SDS011;54122;53.538;49.366;2023-02-13T00:45:58;25.63;;;9.57;;
67195;SDS011;54122;53.538;49.366;2023-02-13T00:48:25;22.98;;;10.13;;
67195;SDS011;54122;53.538;49.366;2023-02-13T00:50:51;25.92;;;10.50;;
67195;SDS011;54122;53.538;49.366;2023-02-13T00:53:19;24.15;;;10.27;;
67195;SDS011;54122;53.538;49.366;2023-02-13T00:55:46;25.75;;;11.07;;
67195;SDS011;54122;53.538;49.366;2023-02-13T00:58:13;24.75;;;9.65;;
67195;SDS011;54122;53.538;49.366;2023-02-13T01:00:39;26.15;;;10.05;;
67195;SDS011;54122;53.538;49.366;2023-02-13T01:03:06;25.67;;;10.65;;
67195;SDS011;54122;53.538;49.366;2023-02-13T01:05:32;24.02;;;9.38;;
67195;SDS011;54122;53.538;49.366;2023-02-13T01:07:58;25.40;;;10.18;;
67195;SDS011;54122;53.538;49.366;2023-02-13T01:10:25;22.77;;;10.05;;
67195;SDS011;54122;53.538;49.366;2023-02-13T01:12:51;23.35;;;9.32;;
67195;SDS011;54122;53.538;49.366;2023-02-13T01:15:18;27.80;;;12.13;;
67195;SDS011;54122;53.538;49.366;2023-02-13T01:17:44;27.02;;;10.23;;
67195;SDS011;54122;53.538;49.366;2023-02-13T01:20:11;28.23;;;10.63;;
67195;SDS011;54122;53.538;49.366;2023-02-13T01:22:38;28.25;;;11.20;;
67195;SDS011;54122;53.538;49.366;2023-02-13T01:25:05;25.13;;;10.85;;
67195;SDS011;54122;53.538;49.366;2023-02-13T01:27:32;22.58;;;8.75;;
67195;SDS011;54122;53.538;49.366;2023-02-13T01:29:58;26.55;;;10.15;;
67195;SDS011;54122;53.538;49.366;2023-02-13T01:32:24;23.80;;;10.35;;
67195;SDS011;54122;53.538;49.366;2023-02-13T01:34:51;26.52;;;9.93;;
67195;SDS011;54122;53.538;49.366;2023-02-13T01:37:17;21.98;;;9.98;;
67195;SDS011;54122;53.538;49.366;2023-02-13T01:39:43;20.42;;;9.52;;
67195;SDS011;54122;53.538;49.366;2023-02-13T01:42:20;26.23;;;10.48;;
67195;SDS011;54122;53.538;49.366;2023-02-13T01:44:53;26.77;;;10.70;;
67195;SDS011;54122;53.538;49.366;2023-02-13T01:52:55;22.98;;;10.20;;
67195;SDS011;54122;53.538;49.366;2023-02-13T01:55:26;26.35;;;10.55;;
67195;SDS011;54122;53.538;49.366;2023-02-13T01:57:58;23.15;;;10.00;;
67195;SDS011;54122;53.538;49.366;2023-02-13T02:00:32;42.92;;;19.85;;
67195;SDS011;54122;53.538;49.366;2023-02-13T02:03:01;35.33;;;15.18;;
67195;SDS011;54122;53.538;49.366;2023-02-13T02:05:30;25.55;;;9.75;;
67195;SDS011;54122;53.538;49.366;2023-02-13T02:08:01;21.45;;;9.98;;
67195;SDS011;54122;53.538;49.366;2023-02-13T02:10:30;22.83;;;10.70;;
67195;SDS011;54122;53.538;49.366;2023-02-13T02:13:00;22.90;;;10.70;;
67195;SDS011;54122;53.538;49.366;2023-02-13T02:15:32;27.50;;;11.20;;
67195;SDS011;54122;53.538;49.366;2023-02-13T02:17:58;32.60;;;11.15;;
67195;SDS011;54122;53.538;49.366;2023-02-13T02:28:33;28.00;;;11.95;;
67195;SDS011;54122;53.538;49.366;2023-02-13T02:47:59;43.58;;;17.50;;
67195;SDS011;54122;53.538;49.366;2023-02-13T03:01:39;29.92;;;10.65;;
67195;SDS011;54122;53.538;49.366;2023-02-13T03:04:40;19.00;;;8.18;;
67195;SDS011;54122;53.538;49.366;2023-02-13T03:07:28;51.00;;;16.47;;
67195;SDS011;54122;53.538;49.366;2023-02-13T03:09:56;21.67;;;9.88;;
67195;SDS011;54122;53.538;49.366;2023-02-13T03:12:48;25.65;;;10.75;;
67195;SDS011;54122;53.538;49.366;2023-02-13T03:15:41;24.92;;;10.30;;
67195;SDS011;54122;53.538;49.366;2023-02-13T03:18:31;23.98;;;9.40;;
67195;SDS011;54122;53.538;49.366;2023-02-13T03:22:06;25.60;;;10.30;;
67195;SDS011;54122;53.538;49.366;2023-02-13T03:24:45;31.23;;;10.40;;
67195;SDS011;54122;53.538;49.366;2023-02-13T03:45:21;23.80;;;11.02;;
67195;SDS011;54122;53.538;49.366;2023-02-13T03:48:10;22.42;;;10.43;;
67195;SDS011;54122;53.538;49.366;2023-02-13T03:50:58;24.92;;;10.35;;
67195;SDS011;54122;53.538;49.366;2023-02-13T03:53:27;28.05;;;10.20;;
67195;SDS011;54122;53.538;49.366;2023-02-13T03:55:57;29.08;;;11.77;;
67195;SDS011;54122;53.538;49.366;2023-02-13T03:58:45;27.40;;;10.98;;
67195;SDS011;54122;53.538;49.366;2023-02-13T04:01:35;32.08;;;10.50;;
67195;SDS011;54122;53.538;49.366;2023-02-13T04:07:14;26.45;;;10.05;;
67195;SDS011;54122;53.538;49.366;2023-02-13T04:09:54;21.13;;;9.13;;
67195;SDS011;54122;53.538;49.366;2023-02-13T04:12:29;24.58;;;9.30;;
67195;SDS011;54122;53.538;49.366;2023-02-13T04:15:26;25.45;;;10.43;;
67195;SDS011;54122;53.538;49.366;2023-02-13T04:18:18;19.20;;;8.38;;
67195;SDS011;54122;53.538;49.366;2023-02-13T04:20:48;24.27;;;9.68;;
67195;SDS011;54122;53.538;49.366;2023-02-13T04:23:14;24.38;;;9.90;;
67195;SDS011;54122;53.538;49.366;2023-02-13T04:25:42;23.90;;;10.80;;
67195;SDS011;54122;53.538;49.366;2023-02-13T04:28:10;30.60;;;12.27;;
67195;SDS011;54122;53.538;49.366;2023-02-13T04:30:36;23.17;;;9.57;;
67195;SDS011;54122;53.538;49.366;2023-02-13T04:33:04;18.13;;;9.43;;
67195;SDS011;54122;53.538;49.366;2023-02-13T04:35:30;24.92;;;10.90;;
67195;SDS011;54122;53.538;49.366;2023-02-13T04:37:56;22.42;;;9.82;;
67195;SDS011;54122;53.538;49.366;2023-02-13T04:40:22;22.30;;;9.65;;
67195;SDS011;54122;53.538;49.366;2023-02-13T04:42:48;18.52;;;9.55;;
67195;SDS011;54122;53.538;49.366;2023-02-13T04:45:15;23.63;;;9.82;;
67195;SDS011;54122;53.538;49.366;2023-02-13T04:47:41;23.73;;;11.27;;
67195;SDS011;54122;53.538;49.366;2023-02-13T04:50:08;26.70;;;11.18;;
67195;SDS011;54122;53.538;49.366;2023-02-13T04:52:34;23.55;;;10.93;;
67195;SDS011;54122;53.538;49.366;2023-02-13T04:55:00;27.02;;;11.60;;
67195;SDS011;54122;53.538;49.366;2023-02-13T04:57:26;24.55;;;11.43;;
67195;SDS011;54122;53.538;49.366;2023-02-13T04:59:52;28.58;;;12.55;;
67195;SDS011;54122;53.538;49.366;2023-02-13T05:02:19;27.08;;;11.15;;
67195;SDS011;54122;53.538;49.366;2023-02-13T05:04:45;22.63;;;10.18;;
67195;SDS011;54122;53.538;49.366;2023-02-13T05:07:11;24.73;;;12.00;;
67195;SDS011;54122;53.538;49.366;2023-02-13T05:09:37;24.60;;;11.15;;
67195;SDS011;54122;53.538;49.366;2023-02-13T05:12:03;28.15;;;12.15;;
67195;SDS011;54122;53.538;49.366;2023-02-13T05:14:29;26.58;;;12.15;;
67195;SDS011;54122;53.538;49.366;2023-02-13T05:16:56;27.60;;;11.88;;
67195;SDS011;54122;53.538;49.366;2023-02-13T05:19:22;31.23;;;12.73;;
67195;SDS011;54122;53.538;49.366;2023-02-13T05:21:48;25.42;;;12.35;;
67195;SDS011;54122;53.538;49.366;2023-02-13T05:24:32;26.00;;;11.75;;
67195;SDS011;54122;53.538;49.366;2023-02-13T05:26:59;24.17;;;10.90;;
67195;SDS011;54122;53.538;49.366;2023-02-13T05:29:25;25.70;;;11.38;;
67195;SDS011;54122;53.538;49.366;2023-02-13T05:31:52;24.48;;;11.32;;
67195;SDS011;54122;53.538;49.366;2023-02-13T05:34:20;26.80;;;12.98;;
67195;SDS011;54122;53.538;49.366;2023-02-13T05:36:47;29.20;;;11.30;;
67195;SDS011;54122;53.538;49.366;2023-02-13T05:39:14;23.52;;;11.98;;
67195;SDS011;54122;53.538;49.366;2023-02-13T05:41:41;25.42;;;11.88;;
67195;SDS011;54122;53.538;49.366;2023-02-13T05:44:08;27.70;;;11.88;;
67195;SDS011;54122;53.538;49.366;2023-02-13T05:46:38;30.80;;;12.43;;
67195;SDS011;54122;53.538;49.366;2023-02-13T05:49:05;28.83;;;12.45;;
67195;SDS011;54122;53.538;49.366;2023-02-13T05:51:32;36.85;;;13.57;;
67195;SDS011;54122;53.538;49.366;2023-02-13T05:53:59;27.00;;;11.32;;
67195;SDS011;54122;53.538;49.366;2023-02-13T05:56:25;21.33;;;10.32;;
67195;SDS011;54122;53.538;49.366;2023-02-13T05:58:52;29.77;;;12.48;;
67195;SDS011;54122;53.538;49.366;2023-02-13T06:01:20;26.20;;;12.43;;
67195;SDS011;54122;53.538;49.366;2023-02-13T06:03:48;29.58;;;12.68;;
67195;SDS011;54122;53.538;49.366;2023-02-13T06:06:14;23.88;;;11.25;;
67195;SDS011;54122;53.538;49.366;2023-02-13T06:08:40;31.65;;;12.23;;
67195;SDS011;54122;53.538;49.366;2023-02-13T06:11:08;24.85;;;11.77;;
67195;SDS011;54122;53.538;49.366;2023-02-13T06:13:35;27.75;;;13.75;;
67195;SDS011;54122;53.538;49.366;2023-02-13T06:16:08;26.05;;;11.95;;
67195;SDS011;54122;53.538;49.366;2023-02-13T06:18:35;23.50;;;10.50;;
67195;SDS011;54122;53.538;49.366;2023-02-13T06:21:03;24.45;;;11.05;;
67195;SDS011;54122;53.538;49.366;2023-02-13T06:23:29;25.30;;;12.35;;
67195;SDS011;54122;53.538;49.366;2023-02-13T06:25:56;25.80;;;11.52;;
67195;SDS011;54122;53.538;49.366;2023-02-13T06:28:26;23.63;;;11.13;;
67195;SDS011;54122;53.538;49.366;2023-02-13T06:30:52;21.33;;;10.65;;
67195;SDS011;54122;53.538;49.366;2023-02-13T06:33:18;24.48;;;11.23;;
67195;SDS011;54122;53.538;49.366;2023-02-13T06:35:44;21.13;;;10.25;;
67195;SDS011;54122;53.538;49.366;2023-02-13T06:38:10;23.13;;;11.20;;
67195;SDS011;54122;53.538;49.366;2023-02-13T06:40:36;20.73;;;10.13;;
67195;SDS011;54122;53.538;49.366;2023-02-13T06:43:03;21.10;;;10.45;;
67195;SDS011;54122;53.538;49.366;2023-02-13T06:45:29;19.48;;;10.07;;
67195;SDS011;54122;53.538;49.366;2023-02-13T06:47:55;21.40;;;9.70;;
67195;SDS011;54122;53.538;49.366;2023-02-13T06:50:21;19.90;;;9.45;;
67195;SDS011;54122;53.538;49.366;2023-02-13T06:52:48;22.83;;;10.52;;
67195;SDS011;54122;53.538;49.366;2023-02-13T06:55:16;27.63;;;12.32;;
67195;SDS011;54122;53.538;49.366;2023-02-13T06:57:43;29.65;;;13.02;;
67195;SDS011;54122;53.538;49.366;2023-02-13T07:00:10;28.35;;;12.90;;
67195;SDS011;54122;53.538;49.366;2023-02-13T07:02:38;27.65;;;13.55;;
67195;SDS011;54122;53.538;49.366;2023-02-13T07:05:05;26.25;;;12.23;;
67195;SDS011;54122;53.538;49.366;2023-02-13T07:07:34;19.40;;;9.70;;
67195;SDS011;54122;53.538;49.366;2023-02-13T07:10:02;19.92;;;10.15;;
67195;SDS011;54122;53.538;49.366;2023-02-13T07:12:33;19.65;;;9.20;;
67195;SDS011;54122;53.538;49.366;2023-02-13T07:15:01;21.38;;;10.40;;
67195;SDS011;54122;53.538;49.366;2023-02-13T07:17:28;20.10;;;10.32;;
67195;SDS011;54122;53.538;49.366;2023-02-13T07:19:56;19.10;;;8.25;;
67195;SDS011;54122;53.538;49.366;2023-02-13T07:22:22;16.08;;;8.70;;
67195;SDS011;54122;53.538;49.366;2023-02-13T07:24:48;19.80;;;10.32;;
67195;SDS011;54122;53.538;49.366;2023-02-13T07:27:14;23.42;;;10.82;;
67195;SDS011;54122;53.538;49.366;2023-02-13T07:29:40;20.95;;;9.98;;
67195;SDS011;54122;53.538;49.366;2023-02-13T07:32:07;18.10;;;7.60;;
67195;SDS011;54122;53.538;49.366;2023-02-13T07:34:33;18.63;;;8.00;;
67195;SDS011;54122;53.538;49.366;2023-02-13T07:36:59;20.58;;;9.68;;
67195;SDS011;54122;53.538;49.366;2023-02-13T07:39:25;18.92;;;9.02;;
67195;SDS011;54122;53.538;49.366;2023-02-13T07:41:51;14.50;;;7.78;;
67195;SDS011;54122;53.538;49.366;2023-02-13T07:44:18;16.52;;;9.88;;
67195;SDS011;54122;53.538;49.366;2023-02-13T07:46:46;18.80;;;8.13;;
67195;SDS011;54122;53.538;49.366;2023-02-13T07:49:12;18.08;;;9.13;;
67195;SDS011;54122;53.538;49.366;2023-02-13T07:51:41;17.38;;;9.35;;
67195;SDS011;54122;53.538;49.366;2023-02-13T07:54:07;18.38;;;9.00;;
67195;SDS011;54122;53.538;49.366;2023-02-13T07:56:34;15.15;;;7.72;;
67195;SDS011;54122;53.538;49.366;2023-02-13T07:59:00;10.15;;;5.43;;
67195;SDS011;54122;53.538;49.366;2023-02-13T08:01:28;17.75;;;9.18;;
67195;SDS011;54122;53.538;49.366;2023-02-13T08:03:54;15.98;;;8.57;;
67195;SDS011;54122;53.538;49.366;2023-02-13T08:06:21;20.05;;;9.27;;
67195;SDS011;54122;53.538;49.366;2023-02-13T08:08:47;22.75;;;10.55;;
67195;SDS011;54122;53.538;49.366;2023-02-13T08:11:33;25.35;;;11.70;;
67195;SDS011;54122;53.538;49.366;2023-02-13T08:14:19;19.90;;;9.60;;
67195;SDS011;54122;53.538;49.366;2023-02-13T08:16:46;22.02;;;10.68;;
67195;SDS011;54122;53.538;49.366;2023-02-13T08:19:13;23.67;;;11.82;;
67195;SDS011;54122;53.538;49.366;2023-02-13T08:21:39;21.98;;;9.80;;
67195;SDS011;54122;53.538;49.366;2023-02-13T08:24:07;18.17;;;9.82;;
67195;SDS011;54122;53.538;49.366;2023-02-13T08:26:33;20.45;;;9.60;;
67195;SDS011;54122;53.538;49.366;2023-02-13T08:29:00;25.45;;;10.95;;
67195;SDS011;54122;53.538;49.366;2023-02-13T08:31:26;27.70;;;11.85;;
67195;SDS011;54122;53.538;49.366;2023-02-13T08:33:52;19.75;;;8.93;;
67195;SDS011;54122;53.538;49.366;2023-02-13T08:36:20;21.38;;;9.43;;
67195;SDS011;54122;53.538;49.366;2023-02-13T08:38:46;22.10;;;9.98;;
67195;SDS011;54122;53.538;49.366;2023-02-13T08:41:13;25.88;;;11.38;;
67195;SDS011;54122;53.538;49.366;2023-02-13T08:43:39;27.17;;;11.85;;
67195;SDS011;54122;53.538;49.366;2023-02-13T08:46:06;19.48;;;8.82;;
67195;SDS011;54122;53.538;49.366;2023-02-13T08:48:33;24.83;;;12.40;;
67195;SDS011;54122;53.538;49.366;2023-02-13T08:50:59;17.77;;;9.57;;
67195;SDS011;54122;53.538;49.366;2023-02-13T08:53:29;28.15;;;10.30;;
67195;SDS011;54122;53.538;49.366;2023-02-13T08:55:56;18.02;;;8.98;;
67195;SDS011;54122;53.538;49.366;2023-02-13T08:58:22;15.40;;;8.07;;
67195;SDS011;54122;53.538;49.366;2023-02-13T09:00:48;13.43;;;6.82;;
67195;SDS011;54122;53.538;49.366;2023-02-13T09:03:15;19.27;;;8.02;;
67195;SDS011;54122;53.538;49.366;2023-02-13T09:05:41;15.27;;;8.23;;
67195;SDS011;54122;53.538;49.366;2023-02-13T09:08:08;18.17;;;9.40;;
67195;SDS011;54122;53.538;49.366;2023-02-13T09:10:38;20.63;;;8.55;;
67195;SDS011;54122;53.538;49.366;2023-02-13T09:13:05;21.55;;;8.48;;
67195;SDS011;54122;53.538;49.366;2023-02-13T09:15:31;12.70;;;7.43;;
67195;SDS011;54122;53.538;49.366;2023-02-13T09:17:58;15.43;;;7.85;;
67195;SDS011;54122;53.538;49.366;2023-02-13T09:20:24;14.00;;;7.28;;
67195;SDS011;54122;53.538;49.366;2023-02-13T09:22:51;13.82;;;6.75;;
67195;SDS011;54122;53.538;49.366;2023-02-13T09:25:19;13.55;;;6.35;;
67195;SDS011;54122;53.538;49.366;2023-02-13T09:27:46;13.48;;;6.57;;
67195;SDS011;54122;53.538;49.366;2023-02-13T09:30:12;13.95;;;7.43;;
67195;SDS011;54122;53.538;49.366;2023-02-13T09:32:47;17.00;;;7.80;;
67195;SDS011;54122;53.538;49.366;2023-02-13T09:35:15;11.50;;;6.63;;
67195;SDS011;54122;53.538;49.366;2023-02-13T09:37:41;14.88;;;8.27;;
67195;SDS011;54122;53.538;49.366;2023-02-13T09:40:17;28.15;;;13.38;;
67195;SDS011;54122;53.538;49.366;2023-02-13T09:42:44;14.85;;;7.43;;
67195;SDS011;54122;53.538;49.366;2023-02-13T09:45:11;21.25;;;9.75;;
67195;SDS011;54122;53.538;49.366;2023-02-13T09:47:40;13.98;;;6.80;;
67195;SDS011;54122;53.538;49.366;2023-02-13T09:52:46;12.23;;;6.53;;
67195;SDS011;54122;53.538;49.366;2023-02-13T09:55:21;12.27;;;6.88;;
67195;SDS011;54122;53.538;49.366;2023-02-13T10:00:33;18.20;;;7.32;;
67195;SDS011;54122;53.538;49.366;2023-02-13T10:06:02;11.82;;;7.00;;
67195;SDS011;54122;53.538;49.366;2023-02-13T10:17:47;12.05;;;6.53;;
67195;SDS011;54122;53.538;49.366;2023-02-13T10:20:34;10.38;;;6.50;;
67195;SDS011;54122;53.538;49.366;2023-02-13T10:23:21;12.40;;;7.07;;
67195;SDS011;54122;53.538;49.366;2023-02-13T10:26:04;12.18;;;7.03;;
67195;SDS011;54122;53.538;49.366;2023-02-13T10:28:37;12.52;;;6.88;;
67195;SDS011;54122;53.538;49.366;2023-02-13T10:31:10;15.45;;;6.07;;
67195;SDS011;54122;53.538;49.366;2023-02-13T10:33:47;12.68;;;7.63;;
67195;SDS011;54122;53.538;49.366;2023-02-13T10:36:18;15.35;;;6.60;;
67195;SDS011;54122;53.538;49.366;2023-02-13T10:58:21;13.50;;;8.00;;
67195;SDS011;54122;53.538;49.366;2023-02-13T11:04:13;13.35;;;7.43;;
67195;SDS011;54122;53.538;49.366;2023-02-13T11:06:53;18.40;;;8.30;;
67195;SDS011;54122;53.538;49.366;2023-02-13T11:09:22;17.70;;;9.88;;
67195;SDS011;54122;53.538;49.366;2023-02-13T11:11:49;17.13;;;9.18;;
67195;SDS011;54122;53.538;49.366;2023-02-13T11:14:23;16.70;;;8.35;;
67195;SDS011;54122;53.538;49.366;2023-02-13T11:21:55;17.88;;;9.57;;
67195;SDS011;54122;53.538;49.366;2023-02-13T11:24:25;20.38;;;10.43;;
67195;SDS011;54122;53.538;49.366;2023-02-13T11:26:53;21.88;;;11.48;;
67195;SDS011;54122;53.538;49.366;2023-02-13T11:29:26;14.90;;;7.80;;
67195;SDS011;54122;53.538;49.366;2023-02-13T11:34:39;17.90;;;9.48;;
67195;SDS011;54122;53.538;49.366;2023-02-13T11:37:14;18.80;;;10.32;;
67195;SDS011;54122;53.538;49.366;2023-02-13T11:39:46;17.00;;;9.60;;
67195;SDS011;54122;53.538;49.366;2023-02-13T11:44:51;21.80;;;10.25;;
67195;SDS011;54122;53.538;49.366;2023-02-13T11:47:30;17.60;;;10.20;;
67195;SDS011;54122;53.538;49.366;2023-02-13T11:50:28;14.35;;;7.63;;
67195;SDS011;54122;53.538;49.366;2023-02-13T11:56:08;18.17;;;9.88;;
67195;SDS011;54122;53.538;49.366;2023-02-13T11:58:36;16.63;;;9.25;;
67195;SDS011;54122;53.538;49.366;2023-02-13T12:01:19;17.48;;;10.20;;
67195;SDS011;54122;53.538;49.366;2023-02-13T12:03:56;15.77;;;9.38;;
67195;SDS011;54122;53.538;49.366;2023-02-13T12:06:23;18.67;;;10.15;;
67195;SDS011;54122;53.538;49.366;2023-02-13T12:08:49;15.60;;;8.85;;
67195;SDS011;54122;53.538;49.366;2023-02-13T12:14:18;15.75;;;8.60;;
67195;SDS011;54122;53.538;49.366;2023-02-13T12:16:50;15.00;;;8.05;;
67195;SDS011;54122;53.538;49.366;2023-02-13T12:19:38;16.35;;;9.32;;
67195;SDS011;54122;53.538;49.366;2023-02-13T12:24:53;15.00;;;8.80;;
67195;SDS011;54122;53.538;49.366;2023-02-13T12:34:00;12.02;;;7.25;;
67195;SDS011;54122;53.538;49.366;2023-02-13T12:36:46;17.45;;;10.43;;
67195;SDS011;54122;53.538;49.366;2023-02-13T12:39:30;11.38;;;7.05;;
67195;SDS011;54122;53.538;49.366;2023-02-13T12:47:41;11.38;;;7.53;;
67195;SDS011;54122;53.538;49.366;2023-02-13T13:01:25;11.82;;;7.15;;
67195;SDS011;54122;53.538;49.366;2023-02-13T13:04:45;14.45;;;8.55;;
67195;SDS011;54122;53.538;49.366;2023-02-13T13:07:18;13.90;;;8.50;;
67195;SDS011;54122;53.538;49.366;2023-02-13T13:10:20;12.43;;;7.57;;
67195;SDS011;54122;53.538;49.366;2023-02-13T13:13:09;16.30;;;8.60;;
67195;SDS011;54122;53.538;49.366;2023-02-13T13:15:42;16.83;;;7.55;;
67195;SDS011;54122;53.538;49.366;2023-02-13T13:24:00;12.35;;;7.88;;
67195;SDS011;54122;53.538;49.366;2023-02-13T13:26:49;15.73;;;9.40;;
67195;SDS011;54122;53.538;49.366;2023-02-13T13:29:20;29.90;;;14.32;;
67195;SDS011;54122;53.538;49.366;2023-02-13T13:31:52;14.85;;;8.75;;
67195;SDS011;54122;53.538;49.366;2023-02-13T13:34:22;13.10;;;8.35;;
67195;SDS011;54122;53.538;49.366;2023-02-13T13:36:52;10.45;;;7.47;;
67195;SDS011;54122;53.538;49.366;2023-02-13T13:45:05;17.55;;;9.75;;
67195;SDS011;54122;53.538;49.366;2023-02-13T13:50:31;14.95;;;9.75;;
67195;SDS011;54122;53.538;49.366;2023-02-13T13:53:09;13.45;;;8.45;;
67195;SDS011;54122;53.538;49.366;2023-02-13T13:58:21;20.38;;;12.38;;
67195;SDS011;54122;53.538;49.366;2023-02-13T14:01:15;27.67;;;17.10;;
67195;SDS011;54122;53.538;49.366;2023-02-13T14:03:48;14.50;;;9.38;;
67195;SDS011;54122;53.538;49.366;2023-02-13T14:11:52;10.50;;;6.70;;
67195;SDS011;54122;53.538;49.366;2023-02-13T14:16:53;21.38;;;10.50;;
67195;SDS011;54122;53.538;49.366;2023-02-13T14:19:33;16.15;;;9.63;;
67195;SDS011;54122;53.538;49.366;2023-02-13T14:24:56;16.15;;;9.43;;
67195;SDS011;54122;53.538;49.366;2023-02-13T14:27:25;14.50;;;8.65;;
67195;SDS011;54122;53.538;49.366;2023-02-13T14:29:55;12.10;;;6.88;;
67195;SDS011;54122;53.538;49.366;2023-02-13T14:34:59;13.57;;;9.13;;
67195;SDS011;54122;53.538;49.366;2023-02-13T14:37:46;13.90;;;8.85;;
67195;SDS011;54122;53.538;49.366;2023-02-13T14:42:43;12.45;;;7.35;;
67195;SDS011;54122;53.538;49.366;2023-02-13T14:45:16;12.32;;;8.40;;
67195;SDS011;54122;53.538;49.366;2023-02-13T14:47:46;14.65;;;8.30;;
67195;SDS011;54122;53.538;49.366;2023-02-13T14:50:23;16.40;;;9.50;;
67195;SDS011;54122;53.538;49.366;2023-02-13T14:52:53;22.58;;;14.77;;
67195;SDS011;54122;53.538;49.366;2023-02-13T14:55:28;17.40;;;10.23;;
67195;SDS011;54122;53.538;49.366;2023-02-13T14:57:59;12.95;;;8.63;;
67195;SDS011;54122;53.538;49.366;2023-02-13T15:05:56;11.15;;;7.20;;
67195;SDS011;54122;53.538;49.366;2023-02-13T15:08:38;10.23;;;7.00;;
67195;SDS011;54122;53.538;49.366;2023-02-13T15:19:57;11.90;;;6.38;;
67195;SDS011;54122;53.538;49.366;2023-02-13T15:22:34;8.85;;;5.15;;
67195;SDS011;54122;53.538;49.366;2023-02-13T15:25:03;7.55;;;5.18;;
67195;SDS011;54122;53.538;49.366;2023-02-13T15:27:34;11.85;;;5.57;;
67195;SDS011;54122;53.538;49.366;2023-02-13T15:32:40;10.73;;;6.05;;
67195;SDS011;54122;53.538;49.366;2023-02-13T15:35:23;8.50;;;5.40;;
67195;SDS011;54122;53.538;49.366;2023-02-13T15:37:57;9.45;;;6.25;;
67195;SDS011;54122;53.538;49.366;2023-02-13T15:40:25;12.73;;;7.10;;
67195;SDS011;54122;53.538;49.366;2023-02-13T15:42:57;12.45;;;6.82;;
67195;SDS011;54122;53.538;49.366;2023-02-13T15:45:25;13.80;;;7.22;;
67195;SDS011;54122;53.538;49.366;2023-02-13T15:47:53;8.65;;;4.88;;
67195;SDS011;54122;53.538;49.366;2023-02-13T15:50:24;12.48;;;5.78;;
67195;SDS011;54122;53.538;49.366;2023-02-13T15:52:54;9.35;;;5.45;;
67195;SDS011;54122;53.538;49.366;2023-02-13T15:55:23;10.23;;;6.13;;
67195;SDS011;54122;53.538;49.366;2023-02-13T15:57:53;10.70;;;6.15;;
67195;SDS011;54122;53.538;49.366;2023-02-13T16:00:23;11.15;;;5.82;;
67195;SDS011;54122;53.538;49.366;2023-02-13T16:02:52;7.65;;;4.80;;
67195;SDS011;54122;53.538;49.366;2023-02-13T16:05:20;6.85;;;4.50;;
67195;SDS011;54122;53.538;49.366;2023-02-13T16:10:24;10.02;;;6.57;;
67195;SDS011;54122;53.538;49.366;2023-02-13T16:12:54;10.32;;;6.05;;
67195;SDS011;54122;53.538;49.366;2023-02-13T16:15:23;11.52;;;4.75;;
67195;SDS011;54122;53.538;49.366;2023-02-13T16:17:53;10.07;;;6.25;;
67195;SDS011;54122;53.538;49.366;2023-02-13T16:20:20;9.07;;;5.03;;
67195;SDS011;54122;53.538;49.366;2023-02-13T16:22:57;8.70;;;4.88;;
67195;SDS011;54122;53.538;49.366;2023-02-13T16:25:32;8.93;;;5.85;;
67195;SDS011;54122;53.538;49.366;2023-02-13T16:28:13;8.77;;;4.20;;
67195;SDS011;54122;53.538;49.366;2023-02-13T16:30:42;9.55;;;4.13;;
67195;SDS011;54122;53.538;49.366;2023-02-13T16:35:47;6.63;;;4.47;;
67195;SDS011;54122;53.538;49.366;2023-02-13T16:43:57;14.23;;;4.47;;
67195;SDS011;54122;53.538;49.366;2023-02-13T16:46:41;7.97;;;3.67;;
67195;SDS011;54122;53.538;49.366;2023-02-13T16:49:18;7.97;;;3.70;;
67195;SDS011;54122;53.538;49.366;2023-02-13T16:51:49;7.50;;;3.92;;
67195;SDS011;54122;53.538;49.366;2023-02-13T16:54:36;7.55;;;4.15;;
67195;SDS011;54122;53.538;49.366;2023-02-13T17:02:21;11.05;;;4.53;;
67195;SDS011;54122;53.538;49.366;2023-02-13T17:05:16;5.38;;;3.50;;
67195;SDS011;54122;53.538;49.366;2023-02-13T17:07:52;5.63;;;3.08;;
67195;SDS011;54122;53.538;49.366;2023-02-13T17:10:30;6.53;;;3.20;;
67195;SDS011;54122;53.538;49.366;2023-02-13T17:13:00;5.00;;;3.17;;
67195;SDS011;54122;53.538;49.366;2023-02-13T17:15:30;6.25;;;3.53;;
67195;SDS011;54122;53.538;49.366;2023-02-13T17:17:57;6.50;;;3.95;;
67195;SDS011;54122;53.538;49.366;2023-02-13T17:20:25;8.02;;;4.38;;
67195;SDS011;54122;53.538;49.366;2023-02-13T17:23:01;12.48;;;4.25;;
67195;SDS011;54122;53.538;49.366;2023-02-13T17:25:36;11.63;;;4.60;;
67195;SDS011;54122;53.538;49.366;2023-02-13T17:28:15;4.85;;;3.05;;
67195;SDS011;54122;53.538;49.366;2023-02-13T17:30:49;7.22;;;3.33;;
67195;SDS011;54122;53.538;49.366;2023-02-13T17:35:46;7.25;;;3.60;;
67195;SDS011;54122;53.538;49.366;2023-02-13T17:38:12;4.93;;;2.65;;
67195;SDS011;54122;53.538;49.366;2023-02-13T17:40:40;9.00;;;3.67;;
67195;SDS011;54122;53.538;49.366;2023-02-13T17:43:08;6.78;;;3.70;;
67195;SDS011;54122;53.538;49.366;2023-02-13T17:45:38;8.45;;;3.03;;
67195;SDS011;54122;53.538;49.366;2023-02-13T17:48:04;7.45;;;2.78;;
67195;SDS011;54122;53.538;49.366;2023-02-13T17:50:31;5.00;;;2.30;;
67195;SDS011;54122;53.538;49.366;2023-02-13T17:53:41;7.05;;;2.92;;
67195;SDS011;54122;53.538;49.366;2023-02-13T17:55:50;5.18;;;2.22;;
67195;SDS011;54122;53.538;49.366;2023-02-13T17:58:16;6.22;;;3.33;;
67195;SDS011;54122;53.538;49.366;2023-02-13T18:00:43;6.03;;;2.83;;
67195;SDS011;54122;53.538;49.366;2023-02-13T18:03:09;5.97;;;3.10;;
67195;SDS011;54122;53.538;49.366;2023-02-13T18:05:37;7.30;;;2.85;;
67195;SDS011;54122;53.538;49.366;2023-02-13T18:08:03;4.80;;;2.20;;
67195;SDS011;54122;53.538;49.366;2023-02-13T18:10:31;5.35;;;2.35;;
67195;SDS011;54122;53.538;49.366;2023-02-13T18:12:59;5.53;;;3.03;;
67195;SDS011;54122;53.538;49.366;2023-02-13T18:15:38;3.67;;;2.10;;