sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9763;SDS011;4921;43.214;27.936;2023-07-02T00:01:48;2.27;;;1.97;;
9763;SDS011;4921;43.214;27.936;2023-07-02T00:04:16;3.90;;;1.90;;
9763;SDS011;4921;43.214;27.936;2023-07-02T00:06:44;2.47;;;2.10;;
9763;SDS011;4921;43.214;27.936;2023-07-02T00:09:13;2.00;;;1.90;;
9763;SDS011;4921;43.214;27.936;2023-07-02T00:11:41;3.63;;;3.33;;
9763;SDS011;4921;43.214;27.936;2023-07-02T00:14:11;1.93;;;1.83;;
9763;SDS011;4921;43.214;27.936;2023-07-02T00:16:39;3.03;;;1.80;;
9763;SDS011;4921;43.214;27.936;2023-07-02T00:19:09;3.17;;;2.40;;
9763;SDS011;4921;43.214;27.936;2023-07-02T00:21:36;2.30;;;2.10;;
9763;SDS011;4921;43.214;27.936;2023-07-02T00:24:04;2.23;;;2.13;;
9763;SDS011;4921;43.214;27.936;2023-07-02T00:26:32;2.63;;;2.10;;
9763;SDS011;4921;43.214;27.936;2023-07-02T00:29:00;2.47;;;2.27;;
9763;SDS011;4921;43.214;27.936;2023-07-02T00:31:29;3.77;;;2.40;;
9763;SDS011;4921;43.214;27.936;2023-07-02T00:33:56;1.90;;;1.80;;
9763;SDS011;4921;43.214;27.936;2023-07-02T00:36:23;3.50;;;2.30;;
9763;SDS011;4921;43.214;27.936;2023-07-02T00:38:50;2.10;;;2.00;;
9763;SDS011;4921;43.214;27.936;2023-07-02T00:41:17;2.53;;;1.97;;
9763;SDS011;4921;43.214;27.936;2023-07-02T00:43:46;2.57;;;2.07;;
9763;SDS011;4921;43.214;27.936;2023-07-02T00:46:13;1.93;;;1.83;;
9763;SDS011;4921;43.214;27.936;2023-07-02T00:48:43;3.07;;;2.30;;
9763;SDS011;4921;43.214;27.936;2023-07-02T00:51:11;2.50;;;2.27;;
9763;SDS011;4921;43.214;27.936;2023-07-02T00:53:41;2.27;;;2.13;;
9763;SDS011;4921;43.214;27.936;2023-07-02T00:56:08;3.37;;;2.50;;
9763;SDS011;4921;43.214;27.936;2023-07-02T00:58:35;2.43;;;2.10;;
9763;SDS011;4921;43.214;27.936;2023-07-02T01:01:06;2.73;;;2.40;;
9763;SDS011;4921;43.214;27.936;2023-07-02T01:03:34;5.70;;;2.50;;
9763;SDS011;4921;43.214;27.936;2023-07-02T01:06:02;2.50;;;2.30;;
9763;SDS011;4921;43.214;27.936;2023-07-02T01:08:29;4.20;;;2.20;;
9763;SDS011;4921;43.214;27.936;2023-07-02T01:10:57;3.17;;;2.53;;
9763;SDS011;4921;43.214;27.936;2023-07-02T01:13:25;4.77;;;2.43;;
9763;SDS011;4921;43.214;27.936;2023-07-02T01:15:53;4.17;;;2.10;;
9763;SDS011;4921;43.214;27.936;2023-07-02T01:18:22;2.00;;;1.90;;
9763;SDS011;4921;43.214;27.936;2023-07-02T01:20:51;2.57;;;2.37;;
9763;SDS011;4921;43.214;27.936;2023-07-02T01:23:19;4.17;;;2.60;;
9763;SDS011;4921;43.214;27.936;2023-07-02T01:25:47;3.10;;;2.73;;
9763;SDS011;4921;43.214;27.936;2023-07-02T01:28:17;2.70;;;2.50;;
9763;SDS011;4921;43.214;27.936;2023-07-02T01:30:44;2.97;;;2.60;;
9763;SDS011;4921;43.214;27.936;2023-07-02T01:33:11;2.40;;;2.30;;
9763;SDS011;4921;43.214;27.936;2023-07-02T01:35:39;2.60;;;2.40;;
9763;SDS011;4921;43.214;27.936;2023-07-02T01:38:07;3.40;;;2.70;;
9763;SDS011;4921;43.214;27.936;2023-07-02T01:40:34;4.00;;;2.80;;
9763;SDS011;4921;43.214;27.936;2023-07-02T01:43:01;3.10;;;2.80;;
9763;SDS011;4921;43.214;27.936;2023-07-02T01:45:28;3.23;;;2.53;;
9763;SDS011;4921;43.214;27.936;2023-07-02T01:47:55;3.53;;;2.83;;
9763;SDS011;4921;43.214;27.936;2023-07-02T01:50:22;3.60;;;2.70;;
9763;SDS011;4921;43.214;27.936;2023-07-02T01:52:49;4.97;;;2.70;;
9763;SDS011;4921;43.214;27.936;2023-07-02T01:55:17;4.27;;;2.67;;
9763;SDS011;4921;43.214;27.936;2023-07-02T01:57:44;4.97;;;3.03;;
9763;SDS011;4921;43.214;27.936;2023-07-02T02:00:11;3.23;;;2.80;;
9763;SDS011;4921;43.214;27.936;2023-07-02T02:02:39;3.93;;;2.70;;
9763;SDS011;4921;43.214;27.936;2023-07-02T02:05:06;3.57;;;2.70;;
9763;SDS011;4921;43.214;27.936;2023-07-02T02:07:35;4.10;;;2.90;;
9763;SDS011;4921;43.214;27.936;2023-07-02T02:10:02;3.47;;;2.73;;
9763;SDS011;4921;43.214;27.936;2023-07-02T02:12:30;3.50;;;3.20;;
9763;SDS011;4921;43.214;27.936;2023-07-02T02:14:57;3.70;;;3.00;;
9763;SDS011;4921;43.214;27.936;2023-07-02T02:17:24;4.07;;;3.00;;
9763;SDS011;4921;43.214;27.936;2023-07-02T02:19:51;3.80;;;3.27;;
9763;SDS011;4921;43.214;27.936;2023-07-02T02:22:18;3.93;;;2.73;;
9763;SDS011;4921;43.214;27.936;2023-07-02T02:24:45;3.23;;;2.63;;
9763;SDS011;4921;43.214;27.936;2023-07-02T02:27:12;4.03;;;3.40;;
9763;SDS011;4921;43.214;27.936;2023-07-02T02:32:26;3.67;;;3.27;;
9763;SDS011;4921;43.214;27.936;2023-07-02T02:34:52;4.63;;;3.30;;
9763;SDS011;4921;43.214;27.936;2023-07-02T02:37:20;6.10;;;3.10;;
9763;SDS011;4921;43.214;27.936;2023-07-02T02:39:48;5.60;;;3.60;;
9763;SDS011;4921;43.214;27.936;2023-07-02T02:42:16;3.20;;;3.00;;
9763;SDS011;4921;43.214;27.936;2023-07-02T02:44:43;4.73;;;3.00;;
9763;SDS011;4921;43.214;27.936;2023-07-02T02:47:11;4.50;;;3.33;;
9763;SDS011;4921;43.214;27.936;2023-07-02T02:49:38;4.77;;;3.27;;
9763;SDS011;4921;43.214;27.936;2023-07-02T02:52:05;3.37;;;3.07;;
9763;SDS011;4921;43.214;27.936;2023-07-02T02:54:33;4.90;;;3.50;;
9763;SDS011;4921;43.214;27.936;2023-07-02T02:57:00;4.27;;;3.27;;
9763;SDS011;4921;43.214;27.936;2023-07-02T02:59:27;5.00;;;3.30;;
9763;SDS011;4921;43.214;27.936;2023-07-02T03:01:54;7.00;;;3.60;;
9763;SDS011;4921;43.214;27.936;2023-07-02T03:04:24;6.40;;;5.87;;
9763;SDS011;4921;43.214;27.936;2023-07-02T03:06:51;7.80;;;4.60;;
9763;SDS011;4921;43.214;27.936;2023-07-02T03:09:18;4.13;;;3.60;;
9763;SDS011;4921;43.214;27.936;2023-07-02T03:11:46;8.67;;;3.77;;
9763;SDS011;4921;43.214;27.936;2023-07-02T03:14:13;5.77;;;3.47;;
9763;SDS011;4921;43.214;27.936;2023-07-02T03:16:40;4.87;;;3.67;;
9763;SDS011;4921;43.214;27.936;2023-07-02T03:19:08;5.53;;;3.20;;
9763;SDS011;4921;43.214;27.936;2023-07-02T03:21:36;4.17;;;3.40;;
9763;SDS011;4921;43.214;27.936;2023-07-02T03:24:03;5.10;;;3.30;;
9763;SDS011;4921;43.214;27.936;2023-07-02T03:26:30;6.07;;;3.60;;
9763;SDS011;4921;43.214;27.936;2023-07-02T03:28:58;5.83;;;3.20;;
9763;SDS011;4921;43.214;27.936;2023-07-02T03:31:25;4.10;;;3.13;;
9763;SDS011;4921;43.214;27.936;2023-07-02T03:33:51;4.83;;;3.13;;
9763;SDS011;4921;43.214;27.936;2023-07-02T03:36:18;3.43;;;3.13;;
9763;SDS011;4921;43.214;27.936;2023-07-02T03:38:47;5.27;;;3.50;;
9763;SDS011;4921;43.214;27.936;2023-07-02T03:41:14;3.90;;;3.50;;
9763;SDS011;4921;43.214;27.936;2023-07-02T03:43:41;4.23;;;3.57;;
9763;SDS011;4921;43.214;27.936;2023-07-02T03:46:08;6.63;;;3.13;;
9763;SDS011;4921;43.214;27.936;2023-07-02T03:48:35;3.83;;;3.23;;
9763;SDS011;4921;43.214;27.936;2023-07-02T03:51:02;4.40;;;2.83;;
9763;SDS011;4921;43.214;27.936;2023-07-02T03:53:29;4.37;;;3.03;;
9763;SDS011;4921;43.214;27.936;2023-07-02T03:55:57;4.73;;;3.00;;
9763;SDS011;4921;43.214;27.936;2023-07-02T03:58:25;3.90;;;3.33;;
9763;SDS011;4921;43.214;27.936;2023-07-02T04:00:52;4.37;;;3.10;;
9763;SDS011;4921;43.214;27.936;2023-07-02T04:03:19;4.40;;;2.93;;
9763;SDS011;4921;43.214;27.936;2023-07-02T04:05:46;5.63;;;3.17;;
9763;SDS011;4921;43.214;27.936;2023-07-02T04:08:14;4.87;;;3.07;;
9763;SDS011;4921;43.214;27.936;2023-07-02T04:10:41;3.17;;;2.97;;
9763;SDS011;4921;43.214;27.936;2023-07-02T04:13:09;5.73;;;3.30;;
9763;SDS011;4921;43.214;27.936;2023-07-02T04:15:36;4.60;;;2.90;;
9763;SDS011;4921;43.214;27.936;2023-07-02T04:18:03;3.17;;;2.87;;
9763;SDS011;4921;43.214;27.936;2023-07-02T04:20:30;6.30;;;3.53;;
9763;SDS011;4921;43.214;27.936;2023-07-02T04:22:57;3.80;;;2.90;;
9763;SDS011;4921;43.214;27.936;2023-07-02T04:25:24;2.90;;;2.70;;
9763;SDS011;4921;43.214;27.936;2023-07-02T04:27:51;3.80;;;2.90;;
9763;SDS011;4921;43.214;27.936;2023-07-02T04:30:23;4.73;;;2.93;;
9763;SDS011;4921;43.214;27.936;2023-07-02T04:32:50;3.03;;;2.73;;
9763;SDS011;4921;43.214;27.936;2023-07-02T04:35:17;3.30;;;3.00;;
9763;SDS011;4921;43.214;27.936;2023-07-02T04:37:45;5.20;;;2.97;;
9763;SDS011;4921;43.214;27.936;2023-07-02T04:40:12;5.30;;;2.97;;
9763;SDS011;4921;43.214;27.936;2023-07-02T04:42:40;2.97;;;2.50;;
9763;SDS011;4921;43.214;27.936;2023-07-02T04:45:13;3.43;;;2.83;;
9763;SDS011;4921;43.214;27.936;2023-07-02T04:47:43;4.90;;;3.30;;
9763;SDS011;4921;43.214;27.936;2023-07-02T04:50:10;5.57;;;4.80;;
9763;SDS011;4921;43.214;27.936;2023-07-02T04:52:38;2.93;;;2.60;;
9763;SDS011;4921;43.214;27.936;2023-07-02T04:55:05;6.17;;;3.20;;
9763;SDS011;4921;43.214;27.936;2023-07-02T04:57:32;7.47;;;6.47;;
9763;SDS011;4921;43.214;27.936;2023-07-02T04:59:59;5.60;;;3.37;;
9763;SDS011;4921;43.214;27.936;2023-07-02T05:02:28;4.63;;;4.23;;
9763;SDS011;4921;43.214;27.936;2023-07-02T05:04:56;4.00;;;2.90;;
9763;SDS011;4921;43.214;27.936;2023-07-02T05:07:23;4.07;;;3.23;;
9763;SDS011;4921;43.214;27.936;2023-07-02T05:09:50;7.20;;;4.93;;
9763;SDS011;4921;43.214;27.936;2023-07-02T05:12:17;8.43;;;7.13;;
9763;SDS011;4921;43.214;27.936;2023-07-02T05:14:44;5.63;;;4.13;;
9763;SDS011;4921;43.214;27.936;2023-07-02T05:17:12;4.57;;;3.53;;
9763;SDS011;4921;43.214;27.936;2023-07-02T05:19:39;4.83;;;3.00;;
9763;SDS011;4921;43.214;27.936;2023-07-02T05:22:09;3.57;;;3.27;;
9763;SDS011;4921;43.214;27.936;2023-07-02T05:24:36;5.20;;;4.37;;
9763;SDS011;4921;43.214;27.936;2023-07-02T05:27:05;4.70;;;3.10;;
9763;SDS011;4921;43.214;27.936;2023-07-02T05:29:32;6.10;;;3.00;;
9763;SDS011;4921;43.214;27.936;2023-07-02T05:32:00;5.80;;;3.13;;
9763;SDS011;4921;43.214;27.936;2023-07-02T05:34:27;6.10;;;5.53;;
9763;SDS011;4921;43.214;27.936;2023-07-02T05:36:53;7.87;;;6.43;;
9763;SDS011;4921;43.214;27.936;2023-07-02T05:39:22;8.50;;;6.40;;
9763;SDS011;4921;43.214;27.936;2023-07-02T05:41:49;5.00;;;4.07;;
9763;SDS011;4921;43.214;27.936;2023-07-02T05:44:16;5.77;;;4.37;;
9763;SDS011;4921;43.214;27.936;2023-07-02T05:46:43;4.33;;;3.50;;
9763;SDS011;4921;43.214;27.936;2023-07-02T05:49:10;3.70;;;3.10;;
9763;SDS011;4921;43.214;27.936;2023-07-02T05:51:37;4.03;;;3.20;;
9763;SDS011;4921;43.214;27.936;2023-07-02T05:54:04;4.27;;;3.17;;
9763;SDS011;4921;43.214;27.936;2023-07-02T05:56:32;4.37;;;2.97;;
9763;SDS011;4921;43.214;27.936;2023-07-02T05:58:59;4.50;;;3.60;;
9763;SDS011;4921;43.214;27.936;2023-07-02T06:01:26;4.33;;;3.10;;
9763;SDS011;4921;43.214;27.936;2023-07-02T06:03:53;3.37;;;3.07;;
9763;SDS011;4921;43.214;27.936;2023-07-02T06:06:21;3.23;;;2.77;;
9763;SDS011;4921;43.214;27.936;2023-07-02T06:08:49;4.90;;;2.63;;
9763;SDS011;4921;43.214;27.936;2023-07-02T06:11:16;3.83;;;3.30;;
9763;SDS011;4921;43.214;27.936;2023-07-02T06:13:45;2.97;;;2.67;;
9763;SDS011;4921;43.214;27.936;2023-07-02T06:16:12;5.50;;;3.67;;
9763;SDS011;4921;43.214;27.936;2023-07-02T06:18:39;5.10;;;3.00;;
9763;SDS011;4921;43.214;27.936;2023-07-02T06:21:06;6.57;;;3.30;;
9763;SDS011;4921;43.214;27.936;2023-07-02T06:23:39;6.67;;;3.30;;
9763;SDS011;4921;43.214;27.936;2023-07-02T06:26:07;3.63;;;2.90;;
9763;SDS011;4921;43.214;27.936;2023-07-02T06:28:34;7.33;;;3.10;;
9763;SDS011;4921;43.214;27.936;2023-07-02T06:31:02;4.87;;;3.47;;
9763;SDS011;4921;43.214;27.936;2023-07-02T06:33:29;5.70;;;3.40;;
9763;SDS011;4921;43.214;27.936;2023-07-02T06:35:56;3.77;;;3.20;;
9763;SDS011;4921;43.214;27.936;2023-07-02T06:38:23;5.30;;;3.70;;
9763;SDS011;4921;43.214;27.936;2023-07-02T06:40:50;3.47;;;3.27;;
9763;SDS011;4921;43.214;27.936;2023-07-02T06:43:17;4.57;;;3.23;;
9763;SDS011;4921;43.214;27.936;2023-07-02T06:45:44;3.33;;;3.03;;
9763;SDS011;4921;43.214;27.936;2023-07-02T06:48:12;3.30;;;3.00;;
9763;SDS011;4921;43.214;27.936;2023-07-02T06:50:43;3.97;;;3.67;;
9763;SDS011;4921;43.214;27.936;2023-07-02T06:53:11;6.60;;;3.43;;
9763;SDS011;4921;43.214;27.936;2023-07-02T06:55:38;5.40;;;3.70;;
9763;SDS011;4921;43.214;27.936;2023-07-02T06:58:05;3.50;;;3.20;;
9763;SDS011;4921;43.214;27.936;2023-07-02T07:00:32;3.60;;;3.30;;
9763;SDS011;4921;43.214;27.936;2023-07-02T07:03:00;5.70;;;3.93;;
9763;SDS011;4921;43.214;27.936;2023-07-02T07:05:30;4.10;;;3.70;;
9763;SDS011;4921;43.214;27.936;2023-07-02T07:07:57;4.90;;;3.07;;
9763;SDS011;4921;43.214;27.936;2023-07-02T07:10:25;4.13;;;3.40;;
9763;SDS011;4921;43.214;27.936;2023-07-02T07:12:52;4.23;;;3.37;;
9763;SDS011;4921;43.214;27.936;2023-07-02T07:15:19;3.63;;;3.33;;
9763;SDS011;4921;43.214;27.936;2023-07-02T07:17:46;5.20;;;3.30;;
9763;SDS011;4921;43.214;27.936;2023-07-02T07:20:13;5.53;;;3.70;;
9763;SDS011;4921;43.214;27.936;2023-07-02T07:22:42;4.07;;;3.73;;
9763;SDS011;4921;43.214;27.936;2023-07-02T07:25:09;5.10;;;3.87;;
9763;SDS011;4921;43.214;27.936;2023-07-02T07:27:36;5.13;;;3.93;;
9763;SDS011;4921;43.214;27.936;2023-07-02T07:30:04;3.83;;;3.43;;
9763;SDS011;4921;43.214;27.936;2023-07-02T07:32:31;4.07;;;3.50;;
9763;SDS011;4921;43.214;27.936;2023-07-02T07:34:58;3.93;;;3.47;;
9763;SDS011;4921;43.214;27.936;2023-07-02T07:37:25;7.93;;;3.40;;
9763;SDS011;4921;43.214;27.936;2023-07-02T07:39:54;4.77;;;3.83;;
9763;SDS011;4921;43.214;27.936;2023-07-02T07:42:21;4.13;;;3.60;;
9763;SDS011;4921;43.214;27.936;2023-07-02T07:44:47;3.93;;;3.60;;
9763;SDS011;4921;43.214;27.936;2023-07-02T07:47:15;3.70;;;3.40;;
9763;SDS011;4921;43.214;27.936;2023-07-02T07:52:27;3.33;;;3.13;;
9763;SDS011;4921;43.214;27.936;2023-07-02T07:54:56;4.03;;;3.63;;
9763;SDS011;4921;43.214;27.936;2023-07-02T07:57:23;4.90;;;3.60;;
9763;SDS011;4921;43.214;27.936;2023-07-02T07:59:50;3.73;;;3.37;;
9763;SDS011;4921;43.214;27.936;2023-07-02T08:02:17;5.73;;;3.63;;
9763;SDS011;4921;43.214;27.936;2023-07-02T08:04:44;5.73;;;3.67;;
9763;SDS011;4921;43.214;27.936;2023-07-02T08:07:11;6.73;;;3.20;;
9763;SDS011;4921;43.214;27.936;2023-07-02T08:09:38;3.70;;;3.33;;
9763;SDS011;4921;43.214;27.936;2023-07-02T08:12:07;4.03;;;3.47;;
9763;SDS011;4921;43.214;27.936;2023-07-02T08:14:34;6.90;;;3.60;;
9763;SDS011;4921;43.214;27.936;2023-07-02T08:17:01;3.67;;;3.23;;
9763;SDS011;4921;43.214;27.936;2023-07-02T08:19:28;4.10;;;3.70;;
9763;SDS011;4921;43.214;27.936;2023-07-02T08:21:55;4.47;;;4.07;;
9763;SDS011;4921;43.214;27.936;2023-07-02T08:24:22;4.77;;;3.60;;
9763;SDS011;4921;43.214;27.936;2023-07-02T08:26:49;5.37;;;3.50;;
9763;SDS011;4921;43.214;27.936;2023-07-02T08:29:18;3.87;;;3.30;;
9763;SDS011;4921;43.214;27.936;2023-07-02T08:31:45;3.97;;;3.57;;
9763;SDS011;4921;43.214;27.936;2023-07-02T08:34:12;4.07;;;3.67;;
9763;SDS011;4921;43.214;27.936;2023-07-02T08:36:39;4.50;;;4.03;;
9763;SDS011;4921;43.214;27.936;2023-07-02T08:39:09;4.80;;;4.40;;
9763;SDS011;4921;43.214;27.936;2023-07-02T08:41:46;5.50;;;3.80;;
9763;SDS011;4921;43.214;27.936;2023-07-02T08:44:17;6.27;;;4.43;;
9763;SDS011;4921;43.214;27.936;2023-07-02T08:46:47;4.40;;;4.00;;
9763;SDS011;4921;43.214;27.936;2023-07-02T08:49:19;4.63;;;4.20;;
9763;SDS011;4921;43.214;27.936;2023-07-02T08:51:46;6.83;;;4.93;;
9763;SDS011;4921;43.214;27.936;2023-07-02T08:54:13;6.93;;;4.67;;
9763;SDS011;4921;43.214;27.936;2023-07-02T08:56:40;6.30;;;5.00;;
9763;SDS011;4921;43.214;27.936;2023-07-02T08:59:08;8.90;;;4.80;;
9763;SDS011;4921;43.214;27.936;2023-07-02T09:01:45;4.83;;;4.43;;
9763;SDS011;4921;43.214;27.936;2023-07-02T09:04:17;6.37;;;4.33;;
9763;SDS011;4921;43.214;27.936;2023-07-02T09:06:44;9.37;;;4.80;;
9763;SDS011;4921;43.214;27.936;2023-07-02T09:09:11;6.67;;;4.50;;
9763;SDS011;4921;43.214;27.936;2023-07-02T09:11:48;5.73;;;4.50;;
9763;SDS011;4921;43.214;27.936;2023-07-02T09:14:26;4.13;;;3.80;;
9763;SDS011;4921;43.214;27.936;2023-07-02T09:17:05;4.67;;;4.27;;
9763;SDS011;4921;43.214;27.936;2023-07-02T09:19:34;4.40;;;4.00;;
9763;SDS011;4921;43.214;27.936;2023-07-02T09:22:01;5.63;;;3.93;;
9763;SDS011;4921;43.214;27.936;2023-07-02T09:24:30;5.30;;;3.97;;
9763;SDS011;4921;43.214;27.936;2023-07-02T09:27:00;8.57;;;4.20;;
9763;SDS011;4921;43.214;27.936;2023-07-02T09:29:28;4.77;;;3.90;;
9763;SDS011;4921;43.214;27.936;2023-07-02T09:31:56;7.10;;;3.87;;
9763;SDS011;4921;43.214;27.936;2023-07-02T09:34:29;5.40;;;3.67;;
9763;SDS011;4921;43.214;27.936;2023-07-02T09:36:56;4.47;;;3.93;;
9763;SDS011;4921;43.214;27.936;2023-07-02T09:39:27;3.90;;;3.50;;
9763;SDS011;4921;43.214;27.936;2023-07-02T09:41:56;7.57;;;4.10;;
9763;SDS011;4921;43.214;27.936;2023-07-02T09:44:25;4.33;;;3.80;;
9763;SDS011;4921;43.214;27.936;2023-07-02T09:46:56;4.30;;;3.50;;
9763;SDS011;4921;43.214;27.936;2023-07-02T09:49:28;4.00;;;3.40;;
9763;SDS011;4921;43.214;27.936;2023-07-02T09:51:59;3.40;;;3.10;;
9763;SDS011;4921;43.214;27.936;2023-07-02T09:54:27;4.00;;;3.60;;
9763;SDS011;4921;43.214;27.936;2023-07-02T09:56:55;3.80;;;3.17;;
9763;SDS011;4921;43.214;27.936;2023-07-02T09:59:22;4.87;;;3.53;;
9763;SDS011;4921;43.214;27.936;2023-07-02T10:01:50;6.17;;;3.10;;
9763;SDS011;4921;43.214;27.936;2023-07-02T10:04:18;3.50;;;3.20;;
9763;SDS011;4921;43.214;27.936;2023-07-02T10:06:48;5.67;;;3.70;;
9763;SDS011;4921;43.214;27.936;2023-07-02T10:09:17;5.93;;;3.30;;
9763;SDS011;4921;43.214;27.936;2023-07-02T10:11:44;5.77;;;3.57;;
9763;SDS011;4921;43.214;27.936;2023-07-02T10:14:12;6.17;;;2.93;;
9763;SDS011;4921;43.214;27.936;2023-07-02T10:16:49;3.97;;;3.20;;
9763;SDS011;4921;43.214;27.936;2023-07-02T10:19:16;3.83;;;3.00;;
9763;SDS011;4921;43.214;27.936;2023-07-02T10:21:44;3.37;;;3.07;;
9763;SDS011;4921;43.214;27.936;2023-07-02T10:24:14;6.80;;;3.50;;
9763;SDS011;4921;43.214;27.936;2023-07-02T10:26:51;4.07;;;3.23;;
9763;SDS011;4921;43.214;27.936;2023-07-02T10:29:19;6.73;;;3.53;;
9763;SDS011;4921;43.214;27.936;2023-07-02T10:31:50;3.83;;;3.43;;
9763;SDS011;4921;43.214;27.936;2023-07-02T10:34:27;4.10;;;3.27;;
9763;SDS011;4921;43.214;27.936;2023-07-02T10:36:57;3.43;;;3.20;;
9763;SDS011;4921;43.214;27.936;2023-07-02T10:39:27;4.60;;;3.40;;
9763;SDS011;4921;43.214;27.936;2023-07-02T10:42:03;6.87;;;3.70;;
9763;SDS011;4921;43.214;27.936;2023-07-02T10:44:30;3.37;;;2.90;;
9763;SDS011;4921;43.214;27.936;2023-07-02T10:46:57;3.73;;;3.23;;
9763;SDS011;4921;43.214;27.936;2023-07-02T10:49:29;5.63;;;3.07;;
9763;SDS011;4921;43.214;27.936;2023-07-02T10:51:57;3.43;;;3.17;;
9763;SDS011;4921;43.214;27.936;2023-07-02T10:54:24;3.13;;;2.83;;
9763;SDS011;4921;43.214;27.936;2023-07-02T10:56:56;3.33;;;3.13;;
9763;SDS011;4921;43.214;27.936;2023-07-02T10:59:24;4.03;;;3.07;;
9763;SDS011;4921;43.214;27.936;2023-07-02T11:01:51;7.60;;;5.10;;
9763;SDS011;4921;43.214;27.936;2023-07-02T11:04:18;7.17;;;4.10;;
9763;SDS011;4921;43.214;27.936;2023-07-02T11:06:45;5.57;;;3.70;;
9763;SDS011;4921;43.214;27.936;2023-07-02T11:09:17;4.17;;;3.67;;
9763;SDS011;4921;43.214;27.936;2023-07-02T11:11:51;6.33;;;3.73;;
9763;SDS011;4921;43.214;27.936;2023-07-02T11:14:27;4.20;;;3.90;;
9763;SDS011;4921;43.214;27.936;2023-07-02T11:16:54;4.73;;;3.53;;
9763;SDS011;4921;43.214;27.936;2023-07-02T11:19:22;4.87;;;4.47;;
9763;SDS011;4921;43.214;27.936;2023-07-02T11:21:52;4.30;;;3.90;;
9763;SDS011;4921;43.214;27.936;2023-07-02T11:24:30;6.07;;;4.00;;
9763;SDS011;4921;43.214;27.936;2023-07-02T11:27:00;3.63;;;3.33;;
9763;SDS011;4921;43.214;27.936;2023-07-02T11:29:28;5.50;;;3.70;;
9763;SDS011;4921;43.214;27.936;2023-07-02T11:32:04;4.00;;;3.60;;
9763;SDS011;4921;43.214;27.936;2023-07-02T11:34:31;4.80;;;3.60;;
9763;SDS011;4921;43.214;27.936;2023-07-02T11:36:58;3.93;;;3.60;;
9763;SDS011;4921;43.214;27.936;2023-07-02T11:39:25;4.43;;;4.00;;
9763;SDS011;4921;43.214;27.936;2023-07-02T11:41:52;4.03;;;3.70;;
9763;SDS011;4921;43.214;27.936;2023-07-02T11:44:21;4.73;;;3.50;;
9763;SDS011;4921;43.214;27.936;2023-07-02T11:46:48;4.13;;;3.20;;
9763;SDS011;4921;43.214;27.936;2023-07-02T11:49:15;5.27;;;3.67;;
9763;SDS011;4921;43.214;27.936;2023-07-02T11:51:42;4.80;;;3.77;;
9763;SDS011;4921;43.214;27.936;2023-07-02T11:54:13;3.97;;;3.50;;
9763;SDS011;4921;43.214;27.936;2023-07-02T11:56:41;4.57;;;4.17;;
9763;SDS011;4921;43.214;27.936;2023-07-02T11:59:08;4.10;;;3.57;;
9763;SDS011;4921;43.214;27.936;2023-07-02T12:01:37;3.73;;;3.30;;
9763;SDS011;4921;43.214;27.936;2023-07-02T12:04:04;3.90;;;3.50;;
9763;SDS011;4921;43.214;27.936;2023-07-02T12:06:32;6.07;;;3.60;;
9763;SDS011;4921;43.214;27.936;2023-07-02T12:08:59;5.03;;;3.53;;
9763;SDS011;4921;43.214;27.936;2023-07-02T12:11:26;3.87;;;3.57;;
9763;SDS011;4921;43.214;27.936;2023-07-02T12:13:53;5.23;;;3.50;;
9763;SDS011;4921;43.214;27.936;2023-07-02T12:16:20;7.67;;;4.43;;
9763;SDS011;4921;43.214;27.936;2023-07-02T12:18:49;4.43;;;4.03;;
9763;SDS011;4921;43.214;27.936;2023-07-02T12:21:16;4.30;;;3.90;;
9763;SDS011;4921;43.214;27.936;2023-07-02T12:23:43;5.77;;;4.00;;
9763;SDS011;4921;43.214;27.936;2023-07-02T12:26:10;3.67;;;3.40;;
9763;SDS011;4921;43.214;27.936;2023-07-02T12:28:37;5.40;;;3.60;;
9763;SDS011;4921;43.214;27.936;2023-07-02T12:31:04;5.20;;;3.47;;
9763;SDS011;4921;43.214;27.936;2023-07-02T12:33:31;3.30;;;3.10;;
9763;SDS011;4921;43.214;27.936;2023-07-02T12:36:00;4.70;;;3.60;;
9763;SDS011;4921;43.214;27.936;2023-07-02T12:38:28;4.90;;;3.37;;
9763;SDS011;4921;43.214;27.936;2023-07-02T12:40:55;3.67;;;3.37;;
9763;SDS011;4921;43.214;27.936;2023-07-02T12:43:22;6.40;;;3.43;;
9763;SDS011;4921;43.214;27.936;2023-07-02T12:45:49;4.83;;;3.60;;
9763;SDS011;4921;43.214;27.936;2023-07-02T12:48:16;5.00;;;3.23;;
9763;SDS011;4921;43.214;27.936;2023-07-02T12:50:52;6.97;;;3.60;;
9763;SDS011;4921;43.214;27.936;2023-07-02T12:53:22;5.07;;;3.67;;
9763;SDS011;4921;43.214;27.936;2023-07-02T12:55:49;8.87;;;3.60;;
9763;SDS011;4921;43.214;27.936;2023-07-02T12:58:16;3.40;;;3.10;;
9763;SDS011;4921;43.214;27.936;2023-07-02T13:00:43;3.73;;;3.23;;
9763;SDS011;4921;43.214;27.936;2023-07-02T13:03:11;3.60;;;3.30;;
9763;SDS011;4921;43.214;27.936;2023-07-02T13:05:38;3.87;;;3.47;;
9763;SDS011;4921;43.214;27.936;2023-07-02T13:08:06;5.27;;;3.67;;
9763;SDS011;4921;43.214;27.936;2023-07-02T13:10:34;3.87;;;3.40;;
9763;SDS011;4921;43.214;27.936;2023-07-02T13:13:01;5.60;;;3.60;;
9763;SDS011;4921;43.214;27.936;2023-07-02T13:15:28;5.73;;;3.83;;
9763;SDS011;4921;43.214;27.936;2023-07-02T13:17:55;8.53;;;4.40;;
9763;SDS011;4921;43.214;27.936;2023-07-02T13:20:22;3.90;;;3.60;;
9763;SDS011;4921;43.214;27.936;2023-07-02T13:22:49;4.17;;;3.80;;
9763;SDS011;4921;43.214;27.936;2023-07-02T13:25:16;4.47;;;3.93;;
9763;SDS011;4921;43.214;27.936;2023-07-02T13:27:44;7.90;;;3.87;;
9763;SDS011;4921;43.214;27.936;2023-07-02T13:30:11;5.53;;;4.10;;
9763;SDS011;4921;43.214;27.936;2023-07-02T13:32:38;4.63;;;4.13;;
9763;SDS011;4921;43.214;27.936;2023-07-02T13:35:06;4.80;;;4.40;;
9763;SDS011;4921;43.214;27.936;2023-07-02T13:37:33;6.47;;;4.23;;
9763;SDS011;4921;43.214;27.936;2023-07-02T13:40:00;4.20;;;3.90;;
9763;SDS011;4921;43.214;27.936;2023-07-02T13:42:27;5.47;;;4.57;;
9763;SDS011;4921;43.214;27.936;2023-07-02T13:44:55;5.50;;;4.43;;
9763;SDS011;4921;43.214;27.936;2023-07-02T13:47:22;6.30;;;4.30;;
9763;SDS011;4921;43.214;27.936;2023-07-02T13:49:49;6.53;;;4.40;;
9763;SDS011;4921;43.214;27.936;2023-07-02T13:52:17;4.00;;;3.70;;
9763;SDS011;4921;43.214;27.936;2023-07-02T13:54:44;4.53;;;3.80;;
9763;SDS011;4921;43.214;27.936;2023-07-02T13:57:11;6.43;;;4.30;;
9763;SDS011;4921;43.214;27.936;2023-07-02T13:59:40;7.60;;;4.20;;
9763;SDS011;4921;43.214;27.936;2023-07-02T14:02:07;4.37;;;4.03;;
9763;SDS011;4921;43.214;27.936;2023-07-02T14:04:35;7.13;;;4.50;;
9763;SDS011;4921;43.214;27.936;2023-07-02T14:07:02;5.90;;;4.90;;
9763;SDS011;4921;43.214;27.936;2023-07-02T14:09:30;5.63;;;4.37;;
9763;SDS011;4921;43.214;27.936;2023-07-02T14:11:57;5.10;;;4.00;;
9763;SDS011;4921;43.214;27.936;2023-07-02T14:14:24;4.97;;;4.00;;
9763;SDS011;4921;43.214;27.936;2023-07-02T14:16:52;5.90;;;4.27;;
9763;SDS011;4921;43.214;27.936;2023-07-02T14:19:19;4.33;;;3.60;;
9763;SDS011;4921;43.214;27.936;2023-07-02T14:21:46;4.23;;;3.60;;
9763;SDS011;4921;43.214;27.936;2023-07-02T14:24:14;6.03;;;4.30;;
9763;SDS011;4921;43.214;27.936;2023-07-02T14:26:41;5.40;;;4.57;;
9763;SDS011;4921;43.214;27.936;2023-07-02T14:29:09;8.27;;;4.67;;
9763;SDS011;4921;43.214;27.936;2023-07-02T14:31:35;5.33;;;4.67;;
9763;SDS011;4921;43.214;27.936;2023-07-02T14:34:04;8.43;;;4.53;;
9763;SDS011;4921;43.214;27.936;2023-07-02T14:36:31;4.93;;;4.43;;
9763;SDS011;4921;43.214;27.936;2023-07-02T14:38:58;5.37;;;4.47;;
9763;SDS011;4921;43.214;27.936;2023-07-02T14:41:25;5.50;;;4.80;;
9763;SDS011;4921;43.214;27.936;2023-07-02T14:43:53;7.07;;;4.80;;
9763;SDS011;4921;43.214;27.936;2023-07-02T14:46:19;7.77;;;4.63;;
9763;SDS011;4921;43.214;27.936;2023-07-02T14:48:47;4.80;;;4.33;;
9763;SDS011;4921;43.214;27.936;2023-07-02T14:51:16;7.67;;;4.53;;
9763;SDS011;4921;43.214;27.936;2023-07-02T14:53:43;7.67;;;5.03;;
9763;SDS011;4921;43.214;27.936;2023-07-02T14:56:10;4.80;;;4.40;;
9763;SDS011;4921;43.214;27.936;2023-07-02T14:58:37;9.37;;;5.60;;
9763;SDS011;4921;43.214;27.936;2023-07-02T15:01:04;7.43;;;4.80;;
9763;SDS011;4921;43.214;27.936;2023-07-02T15:03:31;5.67;;;5.00;;
9763;SDS011;4921;43.214;27.936;2023-07-02T15:06:06;9.70;;;5.73;;
9763;SDS011;4921;43.214;27.936;2023-07-02T15:08:36;6.10;;;5.00;;
9763;SDS011;4921;43.214;27.936;2023-07-02T15:11:03;6.17;;;5.60;;