sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11211;SDS011;5663;50.864;12.096;2022-07-29T00:15:17;4.43;;;1.70;;
11211;SDS011;5663;50.864;12.096;2022-07-29T00:17:46;3.00;;;1.63;;
11211;SDS011;5663;50.864;12.096;2022-07-29T00:20:14;4.57;;;1.97;;
11211;SDS011;5663;50.864;12.096;2022-07-29T00:22:43;7.10;;;1.57;;
11211;SDS011;5663;50.864;12.096;2022-07-29T00:25:11;3.00;;;1.70;;
11211;SDS011;5663;50.864;12.096;2022-07-29T00:27:40;2.70;;;1.30;;
11211;SDS011;5663;50.864;12.096;2022-07-29T00:30:09;4.63;;;1.50;;
11211;SDS011;5663;50.864;12.096;2022-07-29T00:32:40;5.23;;;1.60;;
11211;SDS011;5663;50.864;12.096;2022-07-29T00:35:09;3.73;;;1.77;;
11211;SDS011;5663;50.864;12.096;2022-07-29T00:37:55;5.23;;;1.50;;
11211;SDS011;5663;50.864;12.096;2022-07-29T00:40:24;5.00;;;2.03;;
11211;SDS011;5663;50.864;12.096;2022-07-29T00:42:54;3.37;;;1.70;;
11211;SDS011;5663;50.864;12.096;2022-07-29T00:45:24;2.50;;;1.40;;
11211;SDS011;5663;50.864;12.096;2022-07-29T00:47:58;2.53;;;1.50;;
11211;SDS011;5663;50.864;12.096;2022-07-29T00:50:27;3.83;;;1.63;;
11211;SDS011;5663;50.864;12.096;2022-07-29T00:52:56;8.37;;;1.47;;
11211;SDS011;5663;50.864;12.096;2022-07-29T00:55:26;3.17;;;1.50;;
11211;SDS011;5663;50.864;12.096;2022-07-29T00:57:55;4.53;;;1.67;;
11211;SDS011;5663;50.864;12.096;2022-07-29T01:00:26;1.87;;;1.37;;
11211;SDS011;5663;50.864;12.096;2022-07-29T01:03:01;4.57;;;1.70;;
11211;SDS011;5663;50.864;12.096;2022-07-29T01:05:30;6.13;;;1.83;;
11211;SDS011;5663;50.864;12.096;2022-07-29T01:07:59;2.23;;;1.50;;
11211;SDS011;5663;50.864;12.096;2022-07-29T01:10:29;2.63;;;1.47;;
11211;SDS011;5663;50.864;12.096;2022-07-29T01:13:01;4.20;;;1.70;;
11211;SDS011;5663;50.864;12.096;2022-07-29T01:15:29;4.77;;;1.80;;
11211;SDS011;5663;50.864;12.096;2022-07-29T01:18:04;5.97;;;1.83;;
11211;SDS011;5663;50.864;12.096;2022-07-29T01:20:45;4.33;;;1.80;;
11211;SDS011;5663;50.864;12.096;2022-07-29T01:23:40;2.83;;;1.30;;
11211;SDS011;5663;50.864;12.096;2022-07-29T01:26:28;4.53;;;1.60;;
11211;SDS011;5663;50.864;12.096;2022-07-29T01:29:06;3.60;;;1.30;;
11211;SDS011;5663;50.864;12.096;2022-07-29T01:31:42;4.37;;;1.83;;
11211;SDS011;5663;50.864;12.096;2022-07-29T01:34:16;3.10;;;1.70;;
11211;SDS011;5663;50.864;12.096;2022-07-29T01:36:50;6.87;;;1.80;;
11211;SDS011;5663;50.864;12.096;2022-07-29T01:39:26;5.87;;;1.77;;
11211;SDS011;5663;50.864;12.096;2022-07-29T01:42:01;2.30;;;1.50;;
11211;SDS011;5663;50.864;12.096;2022-07-29T01:44:45;1.90;;;1.70;;
11211;SDS011;5663;50.864;12.096;2022-07-29T01:47:20;2.60;;;1.40;;
11211;SDS011;5663;50.864;12.096;2022-07-29T01:49:53;3.20;;;1.80;;
11211;SDS011;5663;50.864;12.096;2022-07-29T01:56:11;4.83;;;2.03;;
11211;SDS011;5663;50.864;12.096;2022-07-29T01:58:49;4.17;;;1.60;;
11211;SDS011;5663;50.864;12.096;2022-07-29T02:01:23;3.90;;;1.80;;
11211;SDS011;5663;50.864;12.096;2022-07-29T02:03:53;5.97;;;2.00;;
11211;SDS011;5663;50.864;12.096;2022-07-29T02:06:22;6.27;;;1.90;;
11211;SDS011;5663;50.864;12.096;2022-07-29T02:09:04;5.03;;;1.70;;
11211;SDS011;5663;50.864;12.096;2022-07-29T02:11:39;6.17;;;1.60;;
11211;SDS011;5663;50.864;12.096;2022-07-29T02:14:23;6.10;;;1.73;;
11211;SDS011;5663;50.864;12.096;2022-07-29T02:16:58;4.43;;;1.67;;
11211;SDS011;5663;50.864;12.096;2022-07-29T02:19:36;5.43;;;1.70;;
11211;SDS011;5663;50.864;12.096;2022-07-29T02:22:06;4.57;;;1.70;;
11211;SDS011;5663;50.864;12.096;2022-07-29T02:24:36;4.87;;;2.00;;
11211;SDS011;5663;50.864;12.096;2022-07-29T02:27:07;4.50;;;1.83;;
11211;SDS011;5663;50.864;12.096;2022-07-29T02:29:40;4.53;;;1.60;;
11211;SDS011;5663;50.864;12.096;2022-07-29T02:32:12;3.63;;;1.50;;
11211;SDS011;5663;50.864;12.096;2022-07-29T02:34:46;2.43;;;1.50;;
11211;SDS011;5663;50.864;12.096;2022-07-29T02:37:16;3.33;;;1.63;;
11211;SDS011;5663;50.864;12.096;2022-07-29T02:39:46;4.03;;;1.80;;
11211;SDS011;5663;50.864;12.096;2022-07-29T02:42:17;3.37;;;1.70;;
11211;SDS011;5663;50.864;12.096;2022-07-29T02:44:49;3.97;;;1.80;;
11211;SDS011;5663;50.864;12.096;2022-07-29T02:47:20;4.23;;;1.93;;
11211;SDS011;5663;50.864;12.096;2022-07-29T02:49:53;8.93;;;2.20;;
11211;SDS011;5663;50.864;12.096;2022-07-29T02:52:28;2.53;;;1.50;;
11211;SDS011;5663;50.864;12.096;2022-07-29T02:55:02;5.47;;;1.90;;
11211;SDS011;5663;50.864;12.096;2022-07-29T02:57:42;8.03;;;2.10;;
11211;SDS011;5663;50.864;12.096;2022-07-29T03:00:15;5.03;;;1.77;;
11211;SDS011;5663;50.864;12.096;2022-07-29T03:02:48;3.83;;;1.80;;
11211;SDS011;5663;50.864;12.096;2022-07-29T03:05:20;5.40;;;1.87;;
11211;SDS011;5663;50.864;12.096;2022-07-29T03:07:51;4.33;;;1.63;;
11211;SDS011;5663;50.864;12.096;2022-07-29T03:10:25;3.47;;;2.10;;
11211;SDS011;5663;50.864;12.096;2022-07-29T03:12:55;3.00;;;1.63;;
11211;SDS011;5663;50.864;12.096;2022-07-29T03:15:24;3.83;;;1.90;;
11211;SDS011;5663;50.864;12.096;2022-07-29T03:18:03;3.40;;;1.73;;
11211;SDS011;5663;50.864;12.096;2022-07-29T03:20:36;4.17;;;1.67;;
11211;SDS011;5663;50.864;12.096;2022-07-29T03:23:18;2.97;;;1.60;;
11211;SDS011;5663;50.864;12.096;2022-07-29T03:25:50;2.20;;;1.60;;
11211;SDS011;5663;50.864;12.096;2022-07-29T03:28:19;4.60;;;2.00;;
11211;SDS011;5663;50.864;12.096;2022-07-29T03:30:52;3.33;;;1.80;;
11211;SDS011;5663;50.864;12.096;2022-07-29T03:33:23;3.30;;;1.70;;
11211;SDS011;5663;50.864;12.096;2022-07-29T03:35:51;4.50;;;1.90;;
11211;SDS011;5663;50.864;12.096;2022-07-29T03:38:20;4.30;;;1.80;;
11211;SDS011;5663;50.864;12.096;2022-07-29T03:40:54;3.10;;;1.70;;
11211;SDS011;5663;50.864;12.096;2022-07-29T03:43:30;4.63;;;1.77;;
11211;SDS011;5663;50.864;12.096;2022-07-29T03:46:02;3.63;;;1.80;;
11211;SDS011;5663;50.864;12.096;2022-07-29T03:48:39;4.53;;;2.33;;
11211;SDS011;5663;50.864;12.096;2022-07-29T03:51:16;7.73;;;2.00;;
11211;SDS011;5663;50.864;12.096;2022-07-29T03:57:42;3.47;;;1.90;;
11211;SDS011;5663;50.864;12.096;2022-07-29T04:07:20;5.73;;;1.63;;
11211;SDS011;5663;50.864;12.096;2022-07-29T04:09:50;7.53;;;2.10;;
11211;SDS011;5663;50.864;12.096;2022-07-29T04:12:21;4.90;;;1.93;;
11211;SDS011;5663;50.864;12.096;2022-07-29T04:14:54;3.50;;;1.90;;
11211;SDS011;5663;50.864;12.096;2022-07-29T04:17:24;2.43;;;1.90;;
11211;SDS011;5663;50.864;12.096;2022-07-29T04:20:00;3.00;;;1.80;;
11211;SDS011;5663;50.864;12.096;2022-07-29T04:22:49;5.27;;;1.73;;
11211;SDS011;5663;50.864;12.096;2022-07-29T04:25:20;6.93;;;1.97;;
11211;SDS011;5663;50.864;12.096;2022-07-29T04:27:56;4.30;;;1.77;;
11211;SDS011;5663;50.864;12.096;2022-07-29T04:30:44;5.97;;;2.10;;
11211;SDS011;5663;50.864;12.096;2022-07-29T04:37:09;6.03;;;1.90;;
11211;SDS011;5663;50.864;12.096;2022-07-29T04:39:48;6.80;;;2.10;;
11211;SDS011;5663;50.864;12.096;2022-07-29T04:42:18;5.80;;;1.93;;
11211;SDS011;5663;50.864;12.096;2022-07-29T04:44:49;5.87;;;2.00;;
11211;SDS011;5663;50.864;12.096;2022-07-29T04:47:20;3.00;;;1.80;;
11211;SDS011;5663;50.864;12.096;2022-07-29T04:49:51;5.10;;;2.03;;
11211;SDS011;5663;50.864;12.096;2022-07-29T04:52:25;6.43;;;1.97;;
11211;SDS011;5663;50.864;12.096;2022-07-29T05:10:06;5.43;;;1.97;;
11211;SDS011;5663;50.864;12.096;2022-07-29T05:20:14;7.57;;;2.57;;
11211;SDS011;5663;50.864;12.096;2022-07-29T05:23:15;5.00;;;1.80;;
11211;SDS011;5663;50.864;12.096;2022-07-29T05:26:16;5.17;;;1.57;;
11211;SDS011;5663;50.864;12.096;2022-07-29T05:29:07;5.57;;;1.63;;
11211;SDS011;5663;50.864;12.096;2022-07-29T05:55:45;6.80;;;2.30;;
11211;SDS011;5663;50.864;12.096;2022-07-29T06:02:37;5.57;;;2.57;;
11211;SDS011;5663;50.864;12.096;2022-07-29T06:23:33;6.53;;;2.53;;
11211;SDS011;5663;50.864;12.096;2022-07-29T06:41:16;8.00;;;2.40;;
11211;SDS011;5663;50.864;12.096;2022-07-29T06:43:55;6.60;;;3.17;;
11211;SDS011;5663;50.864;12.096;2022-07-29T06:46:25;10.00;;;2.77;;
11211;SDS011;5663;50.864;12.096;2022-07-29T06:49:00;5.67;;;2.20;;
11211;SDS011;5663;50.864;12.096;2022-07-29T06:58:43;7.60;;;2.73;;
11211;SDS011;5663;50.864;12.096;2022-07-29T07:01:46;8.43;;;2.60;;
11211;SDS011;5663;50.864;12.096;2022-07-29T07:04:24;8.30;;;3.23;;
11211;SDS011;5663;50.864;12.096;2022-07-29T07:07:25;6.07;;;2.40;;
11211;SDS011;5663;50.864;12.096;2022-07-29T07:09:58;5.70;;;3.13;;
11211;SDS011;5663;50.864;12.096;2022-07-29T07:12:28;5.77;;;3.03;;
11211;SDS011;5663;50.864;12.096;2022-07-29T07:14:59;11.67;;;3.27;;
11211;SDS011;5663;50.864;12.096;2022-07-29T07:17:29;8.50;;;3.10;;
11211;SDS011;5663;50.864;12.096;2022-07-29T07:20:08;8.53;;;2.80;;
11211;SDS011;5663;50.864;12.096;2022-07-29T07:22:45;9.40;;;3.30;;
11211;SDS011;5663;50.864;12.096;2022-07-29T07:25:18;10.10;;;3.37;;
11211;SDS011;5663;50.864;12.096;2022-07-29T07:27:54;4.87;;;3.07;;
11211;SDS011;5663;50.864;12.096;2022-07-29T07:34:14;5.70;;;2.80;;
11211;SDS011;5663;50.864;12.096;2022-07-29T07:37:05;9.67;;;3.00;;
11211;SDS011;5663;50.864;12.096;2022-07-29T07:39:39;9.10;;;3.67;;
11211;SDS011;5663;50.864;12.096;2022-07-29T07:42:13;8.73;;;3.47;;
11211;SDS011;5663;50.864;12.096;2022-07-29T07:44:44;5.73;;;2.83;;
11211;SDS011;5663;50.864;12.096;2022-07-29T07:54:45;9.70;;;3.03;;
11211;SDS011;5663;50.864;12.096;2022-07-29T07:57:16;8.27;;;3.10;;
11211;SDS011;5663;50.864;12.096;2022-07-29T08:00:10;7.40;;;3.10;;
11211;SDS011;5663;50.864;12.096;2022-07-29T08:02:45;4.47;;;2.83;;
11211;SDS011;5663;50.864;12.096;2022-07-29T08:05:17;6.03;;;3.00;;
11211;SDS011;5663;50.864;12.096;2022-07-29T08:11:17;5.63;;;3.20;;
11211;SDS011;5663;50.864;12.096;2022-07-29T08:14:07;8.80;;;3.37;;
11211;SDS011;5663;50.864;12.096;2022-07-29T08:32:05;9.07;;;2.63;;
11211;SDS011;5663;50.864;12.096;2022-07-29T08:38:29;5.17;;;3.13;;
11211;SDS011;5663;50.864;12.096;2022-07-29T08:41:01;9.40;;;3.50;;
11211;SDS011;5663;50.864;12.096;2022-07-29T08:43:36;6.50;;;3.50;;
11211;SDS011;5663;50.864;12.096;2022-07-29T08:46:22;6.75;;;3.08;;
11211;SDS011;5663;50.864;12.096;2022-07-29T08:48:58;4.57;;;3.10;;
11211;SDS011;5663;50.864;12.096;2022-07-29T08:51:28;6.45;;;2.78;;
11211;SDS011;5663;50.864;12.096;2022-07-29T08:54:02;6.45;;;3.10;;
11211;SDS011;5663;50.864;12.096;2022-07-29T08:56:34;8.68;;;2.92;;
11211;SDS011;5663;50.864;12.096;2022-07-29T08:59:09;11.02;;;3.00;;
11211;SDS011;5663;50.864;12.096;2022-07-29T09:01:45;7.63;;;3.00;;
11211;SDS011;5663;50.864;12.096;2022-07-29T09:04:22;8.82;;;3.13;;
11211;SDS011;5663;50.864;12.096;2022-07-29T09:06:59;8.02;;;3.08;;
11211;SDS011;5663;50.864;12.096;2022-07-29T09:09:33;7.70;;;3.25;;
11211;SDS011;5663;50.864;12.096;2022-07-29T09:12:07;14.25;;;3.15;;
11211;SDS011;5663;50.864;12.096;2022-07-29T09:14:54;9.07;;;3.22;;
11211;SDS011;5663;50.864;12.096;2022-07-29T09:17:43;5.22;;;2.35;;
11211;SDS011;5663;50.864;12.096;2022-07-29T09:20:33;9.25;;;3.40;;
11211;SDS011;5663;50.864;12.096;2022-07-29T09:31:33;10.80;;;2.70;;
11211;SDS011;5663;50.864;12.096;2022-07-29T09:35:17;8.00;;;2.70;;
11211;SDS011;5663;50.864;12.096;2022-07-29T09:38:21;6.90;;;2.60;;
11211;SDS011;5663;50.864;12.096;2022-07-29T09:41:23;6.97;;;2.65;;
11211;SDS011;5663;50.864;12.096;2022-07-29T09:44:41;3.65;;;2.60;;
11211;SDS011;5663;50.864;12.096;2022-07-29T09:47:45;4.63;;;3.13;;
11211;SDS011;5663;50.864;12.096;2022-07-29T09:51:18;6.30;;;2.40;;
11211;SDS011;5663;50.864;12.096;2022-07-29T09:57:50;6.10;;;2.60;;
11211;SDS011;5663;50.864;12.096;2022-07-29T10:03:52;7.97;;;3.03;;
11211;SDS011;5663;50.864;12.096;2022-07-29T10:10:21;5.47;;;3.00;;
11211;SDS011;5663;50.864;12.096;2022-07-29T10:13:09;7.15;;;3.30;;
11211;SDS011;5663;50.864;12.096;2022-07-29T10:16:09;7.22;;;3.25;;
11211;SDS011;5663;50.864;12.096;2022-07-29T10:18:40;6.93;;;3.28;;
11211;SDS011;5663;50.864;12.096;2022-07-29T10:21:51;8.25;;;3.22;;
11211;SDS011;5663;50.864;12.096;2022-07-29T10:24:27;9.93;;;3.05;;
11211;SDS011;5663;50.864;12.096;2022-07-29T10:26:57;6.10;;;3.38;;
11211;SDS011;5663;50.864;12.096;2022-07-29T10:29:38;10.90;;;3.72;;
11211;SDS011;5663;50.864;12.096;2022-07-29T10:35:19;10.82;;;3.60;;
11211;SDS011;5663;50.864;12.096;2022-07-29T10:38:34;5.88;;;3.67;;
11211;SDS011;5663;50.864;12.096;2022-07-29T10:44:13;8.90;;;3.63;;
11211;SDS011;5663;50.864;12.096;2022-07-29T10:46:46;6.65;;;3.30;;
11211;SDS011;5663;50.864;12.096;2022-07-29T10:49:17;6.50;;;3.20;;
11211;SDS011;5663;50.864;12.096;2022-07-29T10:52:01;9.70;;;3.50;;
11211;SDS011;5663;50.864;12.096;2022-07-29T10:54:55;8.32;;;3.67;;
11211;SDS011;5663;50.864;12.096;2022-07-29T10:57:50;5.43;;;3.35;;
11211;SDS011;5663;50.864;12.096;2022-07-29T11:01:42;4.65;;;3.03;;
11211;SDS011;5663;50.864;12.096;2022-07-29T11:05:00;8.13;;;3.70;;
11211;SDS011;5663;50.864;12.096;2022-07-29T11:07:33;7.10;;;3.38;;
11211;SDS011;5663;50.864;12.096;2022-07-29T11:10:21;9.52;;;4.20;;
11211;SDS011;5663;50.864;12.096;2022-07-29T11:13:09;7.47;;;3.42;;
11211;SDS011;5663;50.864;12.096;2022-07-29T11:38:24;10.48;;;4.30;;
11211;SDS011;5663;50.864;12.096;2022-07-29T11:44:58;7.63;;;3.75;;
11211;SDS011;5663;50.864;12.096;2022-07-29T11:47:46;5.20;;;3.50;;
11211;SDS011;5663;50.864;12.096;2022-07-29T11:50:33;5.38;;;3.42;;
11211;SDS011;5663;50.864;12.096;2022-07-29T11:53:12;9.27;;;3.42;;
11211;SDS011;5663;50.864;12.096;2022-07-29T11:55:47;7.68;;;4.00;;
11211;SDS011;5663;50.864;12.096;2022-07-29T12:01:38;5.90;;;3.70;;
11211;SDS011;5663;50.864;12.096;2022-07-29T12:04:24;4.57;;;3.72;;
11211;SDS011;5663;50.864;12.096;2022-07-29T12:14:01;6.53;;;4.20;;
11211;SDS011;5663;50.864;12.096;2022-07-29T12:16:37;7.63;;;4.20;;
11211;SDS011;5663;50.864;12.096;2022-07-29T12:19:08;5.28;;;3.95;;
11211;SDS011;5663;50.864;12.096;2022-07-29T12:21:43;6.22;;;4.18;;
11211;SDS011;5663;50.864;12.096;2022-07-29T12:24:12;10.68;;;4.13;;
11211;SDS011;5663;50.864;12.096;2022-07-29T12:26:50;8.00;;;4.15;;
11211;SDS011;5663;50.864;12.096;2022-07-29T12:29:24;10.18;;;4.32;;
11211;SDS011;5663;50.864;12.096;2022-07-29T12:31:56;18.98;;;5.93;;
11211;SDS011;5663;50.864;12.096;2022-07-29T12:34:29;8.70;;;4.30;;
11211;SDS011;5663;50.864;12.096;2022-07-29T12:37:09;11.05;;;4.50;;
11211;SDS011;5663;50.864;12.096;2022-07-29T12:39:42;11.48;;;4.55;;
11211;SDS011;5663;50.864;12.096;2022-07-29T12:42:15;5.10;;;4.03;;
11211;SDS011;5663;50.864;12.096;2022-07-29T12:45:04;5.70;;;3.75;;
11211;SDS011;5663;50.864;12.096;2022-07-29T12:48:00;8.02;;;4.18;;
11211;SDS011;5663;50.864;12.096;2022-07-29T12:50:57;11.73;;;3.90;;
11211;SDS011;5663;50.864;12.096;2022-07-29T12:54:04;4.50;;;4.00;;
11211;SDS011;5663;50.864;12.096;2022-07-29T12:56:58;8.88;;;4.10;;
11211;SDS011;5663;50.864;12.096;2022-07-29T12:59:33;7.78;;;3.90;;
11211;SDS011;5663;50.864;12.096;2022-07-29T13:02:18;6.28;;;4.28;;
11211;SDS011;5663;50.864;12.096;2022-07-29T13:05:19;6.32;;;3.78;;
11211;SDS011;5663;50.864;12.096;2022-07-29T13:08:11;5.13;;;4.25;;
11211;SDS011;5663;50.864;12.096;2022-07-29T13:11:00;11.30;;;4.45;;
11211;SDS011;5663;50.864;12.096;2022-07-29T13:14:06;10.07;;;4.43;;
11211;SDS011;5663;50.864;12.096;2022-07-29T13:51:04;7.82;;;3.78;;
11211;SDS011;5663;50.864;12.096;2022-07-29T13:53:45;7.78;;;3.55;;
11211;SDS011;5663;50.864;12.096;2022-07-29T17:30:08;6.25;;;2.80;;
11211;SDS011;5663;50.864;12.096;2022-07-29T17:36:32;3.10;;;2.80;;
11211;SDS011;5663;50.864;12.096;2022-07-29T17:39:08;8.13;;;3.47;;
11211;SDS011;5663;50.864;12.096;2022-07-29T17:42:00;3.95;;;2.72;;
11211;SDS011;5663;50.864;12.096;2022-07-29T17:44:35;4.38;;;3.33;;
11211;SDS011;5663;50.864;12.096;2022-07-29T17:47:27;3.67;;;3.30;;
11211;SDS011;5663;50.864;12.096;2022-07-29T17:50:03;5.88;;;3.75;;
11211;SDS011;5663;50.864;12.096;2022-07-29T17:52:52;4.85;;;3.25;;
11211;SDS011;5663;50.864;12.096;2022-07-29T21:03:11;11.27;;;5.13;;
11211;SDS011;5663;50.864;12.096;2022-07-29T21:06:11;7.20;;;4.65;;
11211;SDS011;5663;50.864;12.096;2022-07-29T21:11:51;13.77;;;4.90;;
11211;SDS011;5663;50.864;12.096;2022-07-29T21:14:22;7.32;;;4.70;;
11211;SDS011;5663;50.864;12.096;2022-07-29T21:17:16;6.40;;;5.22;;
11211;SDS011;5663;50.864;12.096;2022-07-29T21:19:53;7.50;;;5.68;;
11211;SDS011;5663;50.864;12.096;2022-07-29T21:22:25;8.05;;;5.10;;
11211;SDS011;5663;50.864;12.096;2022-07-29T21:25:05;8.93;;;5.18;;
