sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33476;DHT22;19814;48.224;11.422;2023-05-24T00:00:40;14.00;99.90
33476;DHT22;19814;48.224;11.422;2023-05-24T00:03:06;14.00;99.90
33476;DHT22;19814;48.224;11.422;2023-05-24T00:05:32;14.00;99.90
33476;DHT22;19814;48.224;11.422;2023-05-24T00:08:02;14.00;99.90
33476;DHT22;19814;48.224;11.422;2023-05-24T00:10:28;14.00;99.90
33476;DHT22;19814;48.224;11.422;2023-05-24T00:12:53;14.00;99.90
33476;DHT22;19814;48.224;11.422;2023-05-24T00:15:19;14.00;99.90
33476;DHT22;19814;48.224;11.422;2023-05-24T00:17:45;14.00;99.90
33476;DHT22;19814;48.224;11.422;2023-05-24T00:20:11;14.00;99.90
33476;DHT22;19814;48.224;11.422;2023-05-24T00:22:37;14.00;99.90
33476;DHT22;19814;48.224;11.422;2023-05-24T00:25:03;14.00;99.90
33476;DHT22;19814;48.224;11.422;2023-05-24T00:27:29;14.00;99.90
33476;DHT22;19814;48.224;11.422;2023-05-24T00:29:55;14.10;99.90
33476;DHT22;19814;48.224;11.422;2023-05-24T00:32:20;14.10;99.90
33476;DHT22;19814;48.224;11.422;2023-05-24T00:34:46;14.10;99.90
33476;DHT22;19814;48.224;11.422;2023-05-24T00:37:12;14.10;99.90
33476;DHT22;19814;48.224;11.422;2023-05-24T00:39:38;14.20;99.90
33476;DHT22;19814;48.224;11.422;2023-05-24T00:42:04;14.20;99.90
33476;DHT22;19814;48.224;11.422;2023-05-24T00:44:30;14.20;99.90
33476;DHT22;19814;48.224;11.422;2023-05-24T00:46:55;14.20;99.90
33476;DHT22;19814;48.224;11.422;2023-05-24T00:49:22;14.30;99.90
33476;DHT22;19814;48.224;11.422;2023-05-24T00:51:48;14.30;99.90
33476;DHT22;19814;48.224;11.422;2023-05-24T00:54:14;14.30;99.90
33476;DHT22;19814;48.224;11.422;2023-05-24T00:56:41;14.30;99.90
33476;DHT22;19814;48.224;11.422;2023-05-24T00:59:08;14.30;99.90
33476;DHT22;19814;48.224;11.422;2023-05-24T01:01:36;14.20;99.90
33476;DHT22;19814;48.224;11.422;2023-05-24T01:04:03;14.20;99.90
33476;DHT22;19814;48.224;11.422;2023-05-24T01:06:31;14.20;99.90
33476;DHT22;19814;48.224;11.422;2023-05-24T01:09:19;14.20;99.90
33476;DHT22;19814;48.224;11.422;2023-05-24T01:12:03;14.20;99.90
33476;DHT22;19814;48.224;11.422;2023-05-24T01:14:57;14.20;99.90
33476;DHT22;19814;48.224;11.422;2023-05-24T01:17:31;14.20;99.90
33476;DHT22;19814;48.224;11.422;2023-05-24T01:20:05;14.20;99.90
33476;DHT22;19814;48.224;11.422;2023-05-24T01:28:10;14.20;99.90
33476;DHT22;19814;48.224;11.422;2023-05-24T01:30:38;14.20;99.90
33476;DHT22;19814;48.224;11.422;2023-05-24T01:33:04;14.10;99.90
33476;DHT22;19814;48.224;11.422;2023-05-24T01:35:30;14.10;99.90
33476;DHT22;19814;48.224;11.422;2023-05-24T01:37:55;14.20;99.90
33476;DHT22;19814;48.224;11.422;2023-05-24T01:40:21;14.20;99.90
33476;DHT22;19814;48.224;11.422;2023-05-24T01:42:54;14.20;99.90
33476;DHT22;19814;48.224;11.422;2023-05-24T01:45:28;14.20;99.90
33476;DHT22;19814;48.224;11.422;2023-05-24T01:48:06;14.20;99.90
33476;DHT22;19814;48.224;11.422;2023-05-24T01:50:37;14.20;99.90
33476;DHT22;19814;48.224;11.422;2023-05-24T01:53:06;14.10;99.90
33476;DHT22;19814;48.224;11.422;2023-05-24T01:55:34;14.10;99.90
33476;DHT22;19814;48.224;11.422;2023-05-24T01:58:02;14.10;99.90
33476;DHT22;19814;48.224;11.422;2023-05-24T02:00:29;14.10;99.90
33476;DHT22;19814;48.224;11.422;2023-05-24T02:02:56;14.00;99.90
33476;DHT22;19814;48.224;11.422;2023-05-24T02:05:22;14.10;99.90
33476;DHT22;19814;48.224;11.422;2023-05-24T02:07:48;14.00;99.90
33476;DHT22;19814;48.224;11.422;2023-05-24T02:10:13;14.00;99.90
33476;DHT22;19814;48.224;11.422;2023-05-24T02:12:39;14.00;99.90
33476;DHT22;19814;48.224;11.422;2023-05-24T02:15:05;14.00;99.90
33476;DHT22;19814;48.224;11.422;2023-05-24T02:17:30;14.00;99.90
33476;DHT22;19814;48.224;11.422;2023-05-24T02:20:00;14.00;99.90
33476;DHT22;19814;48.224;11.422;2023-05-24T02:22:26;14.00;99.90
33476;DHT22;19814;48.224;11.422;2023-05-24T02:24:52;14.00;99.90
33476;DHT22;19814;48.224;11.422;2023-05-24T02:27:18;14.00;99.90
33476;DHT22;19814;48.224;11.422;2023-05-24T02:29:43;14.00;99.90
33476;DHT22;19814;48.224;11.422;2023-05-24T02:32:09;14.00;99.90
33476;DHT22;19814;48.224;11.422;2023-05-24T02:34:34;14.00;99.90
33476;DHT22;19814;48.224;11.422;2023-05-24T02:37:00;14.00;99.90
33476;DHT22;19814;48.224;11.422;2023-05-24T02:39:26;14.00;99.90
33476;DHT22;19814;48.224;11.422;2023-05-24T02:41:52;14.00;99.90
33476;DHT22;19814;48.224;11.422;2023-05-24T02:44:17;14.00;99.90
33476;DHT22;19814;48.224;11.422;2023-05-24T02:46:43;13.90;99.90
33476;DHT22;19814;48.224;11.422;2023-05-24T02:49:08;13.90;99.90
33476;DHT22;19814;48.224;11.422;2023-05-24T02:51:34;13.90;99.90
33476;DHT22;19814;48.224;11.422;2023-05-24T02:54:02;13.80;99.90
33476;DHT22;19814;48.224;11.422;2023-05-24T02:56:27;13.80;99.90
33476;DHT22;19814;48.224;11.422;2023-05-24T02:58:54;13.80;99.90
33476;DHT22;19814;48.224;11.422;2023-05-24T03:01:20;13.70;99.90
33476;DHT22;19814;48.224;11.422;2023-05-24T03:03:46;13.70;99.90
33476;DHT22;19814;48.224;11.422;2023-05-24T03:06:11;13.60;99.90
33476;DHT22;19814;48.224;11.422;2023-05-24T03:08:38;13.60;99.90
33476;DHT22;19814;48.224;11.422;2023-05-24T03:11:04;13.60;99.90
33476;DHT22;19814;48.224;11.422;2023-05-24T03:13:29;13.50;99.90
33476;DHT22;19814;48.224;11.422;2023-05-24T03:15:55;13.50;99.90
33476;DHT22;19814;48.224;11.422;2023-05-24T03:18:21;13.40;99.90
33476;DHT22;19814;48.224;11.422;2023-05-24T03:20:46;13.50;99.90
33476;DHT22;19814;48.224;11.422;2023-05-24T03:23:12;13.40;99.90
33476;DHT22;19814;48.224;11.422;2023-05-24T03:25:39;13.40;99.90
33476;DHT22;19814;48.224;11.422;2023-05-24T03:28:05;13.40;99.90
33476;DHT22;19814;48.224;11.422;2023-05-24T03:30:31;13.40;99.90
33476;DHT22;19814;48.224;11.422;2023-05-24T03:32:57;13.30;99.90
33476;DHT22;19814;48.224;11.422;2023-05-24T03:35:23;13.20;99.90
33476;DHT22;19814;48.224;11.422;2023-05-24T03:37:49;13.10;99.90
33476;DHT22;19814;48.224;11.422;2023-05-24T03:40:14;13.10;99.90
33476;DHT22;19814;48.224;11.422;2023-05-24T03:42:40;13.10;99.90
33476;DHT22;19814;48.224;11.422;2023-05-24T03:45:06;13.00;99.90
33476;DHT22;19814;48.224;11.422;2023-05-24T03:47:32;13.00;99.90
33476;DHT22;19814;48.224;11.422;2023-05-24T03:49:57;13.00;99.90
33476;DHT22;19814;48.224;11.422;2023-05-24T03:52:23;13.10;99.90
33476;DHT22;19814;48.224;11.422;2023-05-24T03:54:49;13.10;99.90
33476;DHT22;19814;48.224;11.422;2023-05-24T03:57:14;13.00;99.90
33476;DHT22;19814;48.224;11.422;2023-05-24T03:59:40;13.00;99.90
33476;DHT22;19814;48.224;11.422;2023-05-24T04:02:06;13.00;99.90
33476;DHT22;19814;48.224;11.422;2023-05-24T04:04:32;12.80;99.90
33476;DHT22;19814;48.224;11.422;2023-05-24T04:06:57;12.80;99.90
33476;DHT22;19814;48.224;11.422;2023-05-24T04:09:23;12.80;99.90
33476;DHT22;19814;48.224;11.422;2023-05-24T04:11:48;12.80;99.90
33476;DHT22;19814;48.224;11.422;2023-05-24T04:14:14;12.80;99.90
33476;DHT22;19814;48.224;11.422;2023-05-24T04:16:40;12.80;99.90
33476;DHT22;19814;48.224;11.422;2023-05-24T04:19:06;12.80;99.90
33476;DHT22;19814;48.224;11.422;2023-05-24T04:21:32;12.80;99.90
33476;DHT22;19814;48.224;11.422;2023-05-24T04:23:59;12.80;99.90
33476;DHT22;19814;48.224;11.422;2023-05-24T04:26:26;12.80;99.90
33476;DHT22;19814;48.224;11.422;2023-05-24T04:28:52;12.80;99.90
33476;DHT22;19814;48.224;11.422;2023-05-24T04:31:17;12.80;99.90
33476;DHT22;19814;48.224;11.422;2023-05-24T04:33:44;12.80;99.90
33476;DHT22;19814;48.224;11.422;2023-05-24T04:36:10;12.80;99.90
33476;DHT22;19814;48.224;11.422;2023-05-24T04:38:35;12.80;99.90
33476;DHT22;19814;48.224;11.422;2023-05-24T04:41:03;12.80;99.90
33476;DHT22;19814;48.224;11.422;2023-05-24T04:43:29;12.80;99.90
33476;DHT22;19814;48.224;11.422;2023-05-24T04:45:54;12.80;99.90
33476;DHT22;19814;48.224;11.422;2023-05-24T04:48:23;12.80;99.90
33476;DHT22;19814;48.224;11.422;2023-05-24T04:50:53;12.90;99.90
33476;DHT22;19814;48.224;11.422;2023-05-24T04:53:20;13.00;99.90
33476;DHT22;19814;48.224;11.422;2023-05-24T04:55:46;13.00;99.90
33476;DHT22;19814;48.224;11.422;2023-05-24T04:58:12;13.00;99.90
33476;DHT22;19814;48.224;11.422;2023-05-24T05:00:37;13.00;99.90
33476;DHT22;19814;48.224;11.422;2023-05-24T05:03:03;13.10;99.90
33476;DHT22;19814;48.224;11.422;2023-05-24T05:05:29;13.10;99.90
33476;DHT22;19814;48.224;11.422;2023-05-24T05:07:55;13.10;99.90
33476;DHT22;19814;48.224;11.422;2023-05-24T05:10:21;13.10;99.90
33476;DHT22;19814;48.224;11.422;2023-05-24T05:12:47;13.20;99.90
33476;DHT22;19814;48.224;11.422;2023-05-24T05:15:12;13.30;99.90
33476;DHT22;19814;48.224;11.422;2023-05-24T05:17:38;13.40;99.90
33476;DHT22;19814;48.224;11.422;2023-05-24T05:20:04;13.40;99.90
33476;DHT22;19814;48.224;11.422;2023-05-24T05:22:30;13.40;99.90
33476;DHT22;19814;48.224;11.422;2023-05-24T05:24:56;13.50;99.90
33476;DHT22;19814;48.224;11.422;2023-05-24T05:27:21;13.60;99.90
33476;DHT22;19814;48.224;11.422;2023-05-24T05:29:47;13.70;99.90
33476;DHT22;19814;48.224;11.422;2023-05-24T05:32:12;13.90;99.90
33476;DHT22;19814;48.224;11.422;2023-05-24T05:34:38;14.00;99.90
33476;DHT22;19814;48.224;11.422;2023-05-24T05:37:03;14.10;99.90
33476;DHT22;19814;48.224;11.422;2023-05-24T05:39:29;14.20;99.90
33476;DHT22;19814;48.224;11.422;2023-05-24T05:41:56;14.20;99.90
33476;DHT22;19814;48.224;11.422;2023-05-24T05:44:22;14.20;99.90
33476;DHT22;19814;48.224;11.422;2023-05-24T05:46:47;14.30;99.90
33476;DHT22;19814;48.224;11.422;2023-05-24T05:49:14;14.40;99.90
33476;DHT22;19814;48.224;11.422;2023-05-24T05:51:43;14.50;99.90
33476;DHT22;19814;48.224;11.422;2023-05-24T05:54:08;14.60;99.90
33476;DHT22;19814;48.224;11.422;2023-05-24T05:56:41;14.60;99.90
33476;DHT22;19814;48.224;11.422;2023-05-24T05:59:10;14.70;99.90
33476;DHT22;19814;48.224;11.422;2023-05-24T06:01:36;14.80;99.90
33476;DHT22;19814;48.224;11.422;2023-05-24T06:04:02;14.80;99.90
33476;DHT22;19814;48.224;11.422;2023-05-24T06:06:27;14.90;99.90
33476;DHT22;19814;48.224;11.422;2023-05-24T06:08:53;14.90;99.90
33476;DHT22;19814;48.224;11.422;2023-05-24T06:11:18;15.00;99.90
33476;DHT22;19814;48.224;11.422;2023-05-24T06:13:44;15.10;99.90
33476;DHT22;19814;48.224;11.422;2023-05-24T06:16:09;15.10;99.90
33476;DHT22;19814;48.224;11.422;2023-05-24T06:18:35;15.20;99.90
33476;DHT22;19814;48.224;11.422;2023-05-24T06:21:01;15.30;99.90
33476;DHT22;19814;48.224;11.422;2023-05-24T06:23:26;15.40;99.90
33476;DHT22;19814;48.224;11.422;2023-05-24T06:25:52;15.60;99.90
33476;DHT22;19814;48.224;11.422;2023-05-24T06:28:17;15.80;99.90
33476;DHT22;19814;48.224;11.422;2023-05-24T06:30:43;15.90;99.90
33476;DHT22;19814;48.224;11.422;2023-05-24T06:33:09;16.10;99.90
33476;DHT22;19814;48.224;11.422;2023-05-24T06:35:34;16.30;99.90
33476;DHT22;19814;48.224;11.422;2023-05-24T06:38:00;16.30;99.90
33476;DHT22;19814;48.224;11.422;2023-05-24T06:40:25;16.30;99.90
33476;DHT22;19814;48.224;11.422;2023-05-24T06:42:51;16.30;99.90
33476;DHT22;19814;48.224;11.422;2023-05-24T06:45:16;16.40;99.90
33476;DHT22;19814;48.224;11.422;2023-05-24T06:47:42;16.60;99.90
33476;DHT22;19814;48.224;11.422;2023-05-24T06:50:08;16.60;99.90
33476;DHT22;19814;48.224;11.422;2023-05-24T06:52:34;16.60;99.90
33476;DHT22;19814;48.224;11.422;2023-05-24T06:54:59;16.60;99.90
33476;DHT22;19814;48.224;11.422;2023-05-24T06:57:25;16.50;99.90
33476;DHT22;19814;48.224;11.422;2023-05-24T06:59:51;16.50;99.90
33476;DHT22;19814;48.224;11.422;2023-05-24T07:02:16;16.70;99.90
33476;DHT22;19814;48.224;11.422;2023-05-24T07:04:42;16.90;99.90
33476;DHT22;19814;48.224;11.422;2023-05-24T07:07:08;17.00;99.90
33476;DHT22;19814;48.224;11.422;2023-05-24T07:09:38;17.10;99.90
33476;DHT22;19814;48.224;11.422;2023-05-24T07:12:04;17.10;99.90
33476;DHT22;19814;48.224;11.422;2023-05-24T07:14:29;17.00;99.90
33476;DHT22;19814;48.224;11.422;2023-05-24T07:16:55;16.90;99.90
33476;DHT22;19814;48.224;11.422;2023-05-24T07:19:24;17.00;99.90
33476;DHT22;19814;48.224;11.422;2023-05-24T07:21:56;17.00;99.90
33476;DHT22;19814;48.224;11.422;2023-05-24T07:24:21;17.10;99.90
33476;DHT22;19814;48.224;11.422;2023-05-24T07:26:49;17.00;99.90
33476;DHT22;19814;48.224;11.422;2023-05-24T07:29:15;17.00;99.90
33476;DHT22;19814;48.224;11.422;2023-05-24T07:31:40;16.90;99.90
33476;DHT22;19814;48.224;11.422;2023-05-24T07:34:06;16.90;99.90
33476;DHT22;19814;48.224;11.422;2023-05-24T07:36:32;16.90;99.90
33476;DHT22;19814;48.224;11.422;2023-05-24T07:38:58;16.80;99.90
33476;DHT22;19814;48.224;11.422;2023-05-24T07:41:28;16.80;99.60
33476;DHT22;19814;48.224;11.422;2023-05-24T07:43:54;16.80;99.90
33476;DHT22;19814;48.224;11.422;2023-05-24T07:46:20;16.80;99.90
33476;DHT22;19814;48.224;11.422;2023-05-24T07:48:45;16.90;99.90
33476;DHT22;19814;48.224;11.422;2023-05-24T07:51:11;17.00;99.90
33476;DHT22;19814;48.224;11.422;2023-05-24T07:53:37;17.10;99.90
33476;DHT22;19814;48.224;11.422;2023-05-24T07:56:02;17.20;99.90
33476;DHT22;19814;48.224;11.422;2023-05-24T07:58:28;17.10;99.90
33476;DHT22;19814;48.224;11.422;2023-05-24T08:00:54;17.00;99.40
33476;DHT22;19814;48.224;11.422;2023-05-24T08:03:19;16.90;99.60
33476;DHT22;19814;48.224;11.422;2023-05-24T08:05:45;16.90;99.90
33476;DHT22;19814;48.224;11.422;2023-05-24T08:08:10;16.90;99.90
33476;DHT22;19814;48.224;11.422;2023-05-24T08:10:36;16.90;99.90
33476;DHT22;19814;48.224;11.422;2023-05-24T08:13:02;16.90;99.90
33476;DHT22;19814;48.224;11.422;2023-05-24T08:15:27;16.80;99.90
33476;DHT22;19814;48.224;11.422;2023-05-24T08:17:53;16.70;99.90
33476;DHT22;19814;48.224;11.422;2023-05-24T08:20:19;16.60;99.90
33476;DHT22;19814;48.224;11.422;2023-05-24T08:22:45;16.70;99.90
33476;DHT22;19814;48.224;11.422;2023-05-24T08:25:12;16.70;99.90
33476;DHT22;19814;48.224;11.422;2023-05-24T08:27:38;16.70;99.90
33476;DHT22;19814;48.224;11.422;2023-05-24T08:30:05;16.70;99.90
33476;DHT22;19814;48.224;11.422;2023-05-24T08:32:31;16.70;99.90
33476;DHT22;19814;48.224;11.422;2023-05-24T08:34:57;16.60;99.90
33476;DHT22;19814;48.224;11.422;2023-05-24T08:37:22;16.60;99.90
33476;DHT22;19814;48.224;11.422;2023-05-24T08:39:48;16.60;99.90
33476;DHT22;19814;48.224;11.422;2023-05-24T08:42:14;16.40;99.90
33476;DHT22;19814;48.224;11.422;2023-05-24T08:44:47;16.30;99.80
33476;DHT22;19814;48.224;11.422;2023-05-24T08:47:19;16.30;99.90
33476;DHT22;19814;48.224;11.422;2023-05-24T08:49:46;16.30;99.90
33476;DHT22;19814;48.224;11.422;2023-05-24T08:52:13;16.30;99.90
33476;DHT22;19814;48.224;11.422;2023-05-24T08:54:39;16.40;99.90
33476;DHT22;19814;48.224;11.422;2023-05-24T08:57:06;16.60;99.90
33476;DHT22;19814;48.224;11.422;2023-05-24T08:59:32;16.80;99.90
33476;DHT22;19814;48.224;11.422;2023-05-24T09:01:58;17.00;99.90
33476;DHT22;19814;48.224;11.422;2023-05-24T09:04:26;17.30;98.70
33476;DHT22;19814;48.224;11.422;2023-05-24T09:06:53;17.50;99.80
33476;DHT22;19814;48.224;11.422;2023-05-24T09:09:20;17.60;98.90
33476;DHT22;19814;48.224;11.422;2023-05-24T09:11:48;17.60;98.70
33476;DHT22;19814;48.224;11.422;2023-05-24T09:14:16;17.70;99.50
33476;DHT22;19814;48.224;11.422;2023-05-24T09:16:43;17.70;98.90
33476;DHT22;19814;48.224;11.422;2023-05-24T09:19:08;17.70;99.40
33476;DHT22;19814;48.224;11.422;2023-05-24T09:21:34;17.70;98.80
33476;DHT22;19814;48.224;11.422;2023-05-24T09:24:06;17.50;98.70
33476;DHT22;19814;48.224;11.422;2023-05-24T09:26:35;17.20;99.00
33476;DHT22;19814;48.224;11.422;2023-05-24T09:29:00;17.20;99.50
33476;DHT22;19814;48.224;11.422;2023-05-24T09:31:33;17.20;98.70
33476;DHT22;19814;48.224;11.422;2023-05-24T09:33:59;17.20;98.60
33476;DHT22;19814;48.224;11.422;2023-05-24T09:36:26;17.20;98.40
33476;DHT22;19814;48.224;11.422;2023-05-24T09:39:05;17.10;98.10
33476;DHT22;19814;48.224;11.422;2023-05-24T09:41:32;16.90;97.20
33476;DHT22;19814;48.224;11.422;2023-05-24T09:43:57;16.60;97.60
33476;DHT22;19814;48.224;11.422;2023-05-24T09:46:23;16.50;97.80
33476;DHT22;19814;48.224;11.422;2023-05-24T09:48:58;16.40;98.10
33476;DHT22;19814;48.224;11.422;2023-05-24T09:51:24;16.30;97.80
33476;DHT22;19814;48.224;11.422;2023-05-24T09:53:50;16.20;98.70
33476;DHT22;19814;48.224;11.422;2023-05-24T09:56:17;16.20;98.40
33476;DHT22;19814;48.224;11.422;2023-05-24T09:58:44;16.20;98.10
33476;DHT22;19814;48.224;11.422;2023-05-24T10:01:10;16.10;97.90
33476;DHT22;19814;48.224;11.422;2023-05-24T10:03:36;16.10;97.80
33476;DHT22;19814;48.224;11.422;2023-05-24T10:06:04;16.10;97.40
33476;DHT22;19814;48.224;11.422;2023-05-24T10:08:33;16.20;97.70
33476;DHT22;19814;48.224;11.422;2023-05-24T10:11:01;16.40;97.50
33476;DHT22;19814;48.224;11.422;2023-05-24T10:13:27;16.50;96.30
33476;DHT22;19814;48.224;11.422;2023-05-24T10:15:53;16.60;96.60
33476;DHT22;19814;48.224;11.422;2023-05-24T10:18:19;16.80;96.70
33476;DHT22;19814;48.224;11.422;2023-05-24T10:20:45;16.90;97.40
33476;DHT22;19814;48.224;11.422;2023-05-24T10:23:14;17.10;97.40
33476;DHT22;19814;48.224;11.422;2023-05-24T10:25:49;17.20;96.60
33476;DHT22;19814;48.224;11.422;2023-05-24T10:28:16;17.30;97.00
33476;DHT22;19814;48.224;11.422;2023-05-24T10:30:53;17.30;96.50
33476;DHT22;19814;48.224;11.422;2023-05-24T10:33:23;17.30;95.80
33476;DHT22;19814;48.224;11.422;2023-05-24T10:35:50;17.10;95.60
33476;DHT22;19814;48.224;11.422;2023-05-24T10:38:16;16.90;95.40
33476;DHT22;19814;48.224;11.422;2023-05-24T10:40:45;16.70;95.60
33476;DHT22;19814;48.224;11.422;2023-05-24T10:43:10;16.80;97.20
33476;DHT22;19814;48.224;11.422;2023-05-24T10:45:39;16.90;96.60
33476;DHT22;19814;48.224;11.422;2023-05-24T10:50:38;17.00;96.70
33476;DHT22;19814;48.224;11.422;2023-05-24T10:53:17;17.10;97.20
33476;DHT22;19814;48.224;11.422;2023-05-24T10:55:56;17.20;96.00
33476;DHT22;19814;48.224;11.422;2023-05-24T10:58:27;17.20;96.30
33476;DHT22;19814;48.224;11.422;2023-05-24T11:01:25;17.10;95.50
33476;DHT22;19814;48.224;11.422;2023-05-24T11:03:51;17.10;96.20
33476;DHT22;19814;48.224;11.422;2023-05-24T11:06:17;17.20;96.90
33476;DHT22;19814;48.224;11.422;2023-05-24T11:08:43;17.20;96.70
33476;DHT22;19814;48.224;11.422;2023-05-24T11:11:09;17.10;96.10
33476;DHT22;19814;48.224;11.422;2023-05-24T11:13:36;17.00;96.70
33476;DHT22;19814;48.224;11.422;2023-05-24T11:16:03;16.90;95.90
33476;DHT22;19814;48.224;11.422;2023-05-24T11:18:28;16.80;96.20
33476;DHT22;19814;48.224;11.422;2023-05-24T11:20:54;16.80;96.30
33476;DHT22;19814;48.224;11.422;2023-05-24T11:23:21;16.70;95.30
33476;DHT22;19814;48.224;11.422;2023-05-24T11:25:47;16.60;95.90
33476;DHT22;19814;48.224;11.422;2023-05-24T11:28:13;16.50;96.40
33476;DHT22;19814;48.224;11.422;2023-05-24T11:30:44;16.60;96.30
33476;DHT22;19814;48.224;11.422;2023-05-24T11:33:20;16.60;96.40
33476;DHT22;19814;48.224;11.422;2023-05-24T11:35:51;16.80;96.70
33476;DHT22;19814;48.224;11.422;2023-05-24T11:38:18;16.90;95.50
33476;DHT22;19814;48.224;11.422;2023-05-24T11:40:47;16.90;95.60
33476;DHT22;19814;48.224;11.422;2023-05-24T11:43:15;16.90;97.00
33476;DHT22;19814;48.224;11.422;2023-05-24T11:45:43;17.00;96.80
33476;DHT22;19814;48.224;11.422;2023-05-24T11:48:10;17.00;96.80
33476;DHT22;19814;48.224;11.422;2023-05-24T11:53:08;17.20;96.70
33476;DHT22;19814;48.224;11.422;2023-05-24T11:55:35;17.20;95.70
33476;DHT22;19814;48.224;11.422;2023-05-24T11:58:01;17.20;96.60
33476;DHT22;19814;48.224;11.422;2023-05-24T12:00:30;17.20;96.30
33476;DHT22;19814;48.224;11.422;2023-05-24T12:02:56;17.20;96.20
33476;DHT22;19814;48.224;11.422;2023-05-24T12:05:25;17.20;95.70
33476;DHT22;19814;48.224;11.422;2023-05-24T12:08:00;17.20;95.50
33476;DHT22;19814;48.224;11.422;2023-05-24T12:10:26;17.20;94.70
33476;DHT22;19814;48.224;11.422;2023-05-24T12:12:52;17.10;94.60
33476;DHT22;19814;48.224;11.422;2023-05-24T12:15:17;17.10;94.70
33476;DHT22;19814;48.224;11.422;2023-05-24T12:17:43;17.10;94.80
33476;DHT22;19814;48.224;11.422;2023-05-24T12:20:14;17.20;95.40
33476;DHT22;19814;48.224;11.422;2023-05-24T12:22:50;17.20;95.20
33476;DHT22;19814;48.224;11.422;2023-05-24T12:25:20;17.40;94.90
33476;DHT22;19814;48.224;11.422;2023-05-24T12:27:55;17.40;94.30
33476;DHT22;19814;48.224;11.422;2023-05-24T12:30:29;17.40;94.00
33476;DHT22;19814;48.224;11.422;2023-05-24T12:32:56;17.40;93.80
33476;DHT22;19814;48.224;11.422;2023-05-24T12:35:21;17.50;92.50
33476;DHT22;19814;48.224;11.422;2023-05-24T12:37:48;17.50;94.30
33476;DHT22;19814;48.224;11.422;2023-05-24T12:40:18;17.70;94.30
33476;DHT22;19814;48.224;11.422;2023-05-24T12:42:53;17.80;93.50
33476;DHT22;19814;48.224;11.422;2023-05-24T12:45:21;17.80;93.60
33476;DHT22;19814;48.224;11.422;2023-05-24T12:50:18;17.70;93.50
33476;DHT22;19814;48.224;11.422;2023-05-24T12:52:44;17.70;94.10
33476;DHT22;19814;48.224;11.422;2023-05-24T12:55:15;17.60;93.50
33476;DHT22;19814;48.224;11.422;2023-05-24T12:57:42;17.60;93.90
33476;DHT22;19814;48.224;11.422;2023-05-24T13:00:09;17.70;94.40
33476;DHT22;19814;48.224;11.422;2023-05-24T13:02:35;17.70;94.00
33476;DHT22;19814;48.224;11.422;2023-05-24T13:05:01;17.60;92.60
33476;DHT22;19814;48.224;11.422;2023-05-24T13:07:28;17.60;92.80
33476;DHT22;19814;48.224;11.422;2023-05-24T13:09:54;17.60;93.30
33476;DHT22;19814;48.224;11.422;2023-05-24T13:12:20;17.60;93.40
33476;DHT22;19814;48.224;11.422;2023-05-24T13:14:46;17.60;92.30
33476;DHT22;19814;48.224;11.422;2023-05-24T13:17:11;17.60;92.80
33476;DHT22;19814;48.224;11.422;2023-05-24T13:19:37;17.70;93.30
33476;DHT22;19814;48.224;11.422;2023-05-24T13:22:02;17.90;93.30
33476;DHT22;19814;48.224;11.422;2023-05-24T13:24:28;17.90;91.70
33476;DHT22;19814;48.224;11.422;2023-05-24T13:26:54;18.00;92.30
33476;DHT22;19814;48.224;11.422;2023-05-24T13:29:19;18.00;92.40
33476;DHT22;19814;48.224;11.422;2023-05-24T13:31:45;18.00;91.80
33476;DHT22;19814;48.224;11.422;2023-05-24T13:34:11;18.00;92.60
33476;DHT22;19814;48.224;11.422;2023-05-24T13:36:36;18.20;92.90
33476;DHT22;19814;48.224;11.422;2023-05-24T13:39:02;18.40;92.90
33476;DHT22;19814;48.224;11.422;2023-05-24T13:41:28;18.60;92.80
33476;DHT22;19814;48.224;11.422;2023-05-24T13:43:54;18.80;93.20
33476;DHT22;19814;48.224;11.422;2023-05-24T13:46:20;18.90;92.50
33476;DHT22;19814;48.224;11.422;2023-05-24T13:48:45;19.00;90.40
33476;DHT22;19814;48.224;11.422;2023-05-24T13:51:11;19.00;91.70
33476;DHT22;19814;48.224;11.422;2023-05-24T13:53:37;19.00;92.20
33476;DHT22;19814;48.224;11.422;2023-05-24T13:56:03;19.10;91.90
33476;DHT22;19814;48.224;11.422;2023-05-24T13:58:28;19.10;91.90
33476;DHT22;19814;48.224;11.422;2023-05-24T14:00:54;19.20;92.00
33476;DHT22;19814;48.224;11.422;2023-05-24T14:03:20;19.20;92.20
33476;DHT22;19814;48.224;11.422;2023-05-24T14:05:46;19.40;92.00
33476;DHT22;19814;48.224;11.422;2023-05-24T14:08:12;19.50;91.30
33476;DHT22;19814;48.224;11.422;2023-05-24T14:10:37;19.50;91.90
33476;DHT22;19814;48.224;11.422;2023-05-24T14:13:06;19.50;90.90
33476;DHT22;19814;48.224;11.422;2023-05-24T14:15:32;19.50;91.50
33476;DHT22;19814;48.224;11.422;2023-05-24T14:18:00;19.60;91.10
33476;DHT22;19814;48.224;11.422;2023-05-24T14:20:26;19.70;90.70
33476;DHT22;19814;48.224;11.422;2023-05-24T14:22:51;19.80;91.40
33476;DHT22;19814;48.224;11.422;2023-05-24T14:25:17;19.90;89.60
33476;DHT22;19814;48.224;11.422;2023-05-24T14:27:42;19.80;91.00
33476;DHT22;19814;48.224;11.422;2023-05-24T14:30:08;20.00;91.80
33476;DHT22;19814;48.224;11.422;2023-05-24T14:32:34;20.30;91.50
33476;DHT22;19814;48.224;11.422;2023-05-24T14:35:00;20.30;82.00
33476;DHT22;19814;48.224;11.422;2023-05-24T14:37:26;19.30;87.50
33476;DHT22;19814;48.224;11.422;2023-05-24T14:39:51;19.10;83.40
33476;DHT22;19814;48.224;11.422;2023-05-24T14:42:17;18.70;88.10
33476;DHT22;19814;48.224;11.422;2023-05-24T14:44:42;18.80;90.40
33476;DHT22;19814;48.224;11.422;2023-05-24T14:47:08;19.00;91.60
33476;DHT22;19814;48.224;11.422;2023-05-24T14:49:33;19.00;83.20
33476;DHT22;19814;48.224;11.422;2023-05-24T14:51:59;18.60;89.50
33476;DHT22;19814;48.224;11.422;2023-05-24T14:54:24;18.80;89.10
33476;DHT22;19814;48.224;11.422;2023-05-24T14:56:50;18.70;89.10
33476;DHT22;19814;48.224;11.422;2023-05-24T14:59:15;18.40;87.80
33476;DHT22;19814;48.224;11.422;2023-05-24T15:01:41;18.40;88.50
33476;DHT22;19814;48.224;11.422;2023-05-24T15:04:06;18.30;85.70
33476;DHT22;19814;48.224;11.422;2023-05-24T15:06:32;18.10;88.90
33476;DHT22;19814;48.224;11.422;2023-05-24T15:09:03;18.10;87.10
33476;DHT22;19814;48.224;11.422;2023-05-24T15:11:30;18.00;89.20
33476;DHT22;19814;48.224;11.422;2023-05-24T15:13:56;18.10;89.80
33476;DHT22;19814;48.224;11.422;2023-05-24T15:16:24;18.00;90.10
33476;DHT22;19814;48.224;11.422;2023-05-24T15:18:50;18.10;90.10
33476;DHT22;19814;48.224;11.422;2023-05-24T15:21:16;18.00;89.90
33476;DHT22;19814;48.224;11.422;2023-05-24T15:23:41;17.80;89.50
33476;DHT22;19814;48.224;11.422;2023-05-24T15:26:07;17.60;90.50