sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37877;SDS011;23715;53.652;8.516;2023-03-11T00:09:45;38.38;;;36.28;;
37877;SDS011;23715;53.652;8.516;2023-03-11T00:19:45;38.08;;;35.68;;
37877;SDS011;23715;53.652;8.516;2023-03-11T00:29:45;35.73;;;33.63;;
37877;SDS011;23715;53.652;8.516;2023-03-11T00:34:45;36.58;;;34.30;;
37877;SDS011;23715;53.652;8.516;2023-03-11T00:39:45;37.17;;;34.85;;
37877;SDS011;23715;53.652;8.516;2023-03-11T00:44:46;39.23;;;36.93;;
37877;SDS011;23715;53.652;8.516;2023-03-11T00:49:46;41.75;;;39.40;;
37877;SDS011;23715;53.652;8.516;2023-03-11T00:54:46;39.67;;;37.48;;
37877;SDS011;23715;53.652;8.516;2023-03-11T00:59:47;39.00;;;36.80;;
37877;SDS011;23715;53.652;8.516;2023-03-11T01:04:51;39.92;;;37.73;;
37877;SDS011;23715;53.652;8.516;2023-03-11T01:09:54;38.75;;;36.30;;
37877;SDS011;23715;53.652;8.516;2023-03-11T01:14:54;38.28;;;36.03;;
37877;SDS011;23715;53.652;8.516;2023-03-11T01:19:59;35.08;;;32.93;;
37877;SDS011;23715;53.652;8.516;2023-03-11T01:25:00;36.23;;;34.03;;
37877;SDS011;23715;53.652;8.516;2023-03-11T01:30:01;36.40;;;33.95;;
37877;SDS011;23715;53.652;8.516;2023-03-11T01:35:02;36.60;;;34.30;;
37877;SDS011;23715;53.652;8.516;2023-03-11T01:40:03;35.75;;;33.80;;
37877;SDS011;23715;53.652;8.516;2023-03-11T01:45:25;40.80;;;38.33;;
37877;SDS011;23715;53.652;8.516;2023-03-11T01:50:20;42.25;;;39.33;;
37877;SDS011;23715;53.652;8.516;2023-03-11T01:55:21;41.48;;;39.08;;
37877;SDS011;23715;53.652;8.516;2023-03-11T02:05:22;38.23;;;35.60;;
37877;SDS011;23715;53.652;8.516;2023-03-11T02:10:23;36.05;;;34.15;;
37877;SDS011;23715;53.652;8.516;2023-03-11T02:15:25;37.00;;;34.78;;
37877;SDS011;23715;53.652;8.516;2023-03-11T02:20:41;35.52;;;33.48;;
37877;SDS011;23715;53.652;8.516;2023-03-11T02:30:58;39.35;;;37.08;;
37877;SDS011;23715;53.652;8.516;2023-03-11T02:35:58;38.15;;;35.95;;
37877;SDS011;23715;53.652;8.516;2023-03-11T02:41:00;36.75;;;34.35;;
37877;SDS011;23715;53.652;8.516;2023-03-11T02:46:01;36.50;;;34.15;;
37877;SDS011;23715;53.652;8.516;2023-03-11T02:51:03;37.70;;;35.20;;
37877;SDS011;23715;53.652;8.516;2023-03-11T02:56:04;40.78;;;38.38;;
37877;SDS011;23715;53.652;8.516;2023-03-11T03:01:05;41.45;;;38.88;;
37877;SDS011;23715;53.652;8.516;2023-03-11T03:06:06;38.45;;;36.40;;
37877;SDS011;23715;53.652;8.516;2023-03-11T03:11:06;37.03;;;35.05;;
37877;SDS011;23715;53.652;8.516;2023-03-11T03:16:07;37.80;;;35.80;;
37877;SDS011;23715;53.652;8.516;2023-03-11T03:21:07;36.33;;;33.90;;
37877;SDS011;23715;53.652;8.516;2023-03-11T03:26:10;45.15;;;36.38;;
37877;SDS011;23715;53.652;8.516;2023-03-11T03:31:12;39.20;;;36.48;;
37877;SDS011;23715;53.652;8.516;2023-03-11T03:36:13;44.23;;;40.45;;
37877;SDS011;23715;53.652;8.516;2023-03-11T03:41:16;39.08;;;36.35;;
37877;SDS011;23715;53.652;8.516;2023-03-11T03:46:16;43.25;;;40.05;;
37877;SDS011;23715;53.652;8.516;2023-03-11T03:51:18;42.20;;;39.10;;
37877;SDS011;23715;53.652;8.516;2023-03-11T03:56:20;38.48;;;35.48;;
37877;SDS011;23715;53.652;8.516;2023-03-11T04:01:21;37.53;;;34.88;;
37877;SDS011;23715;53.652;8.516;2023-03-11T04:11:24;39.45;;;37.05;;
37877;SDS011;23715;53.652;8.516;2023-03-11T04:21:26;40.55;;;37.38;;
37877;SDS011;23715;53.652;8.516;2023-03-11T04:26:27;38.53;;;35.68;;
37877;SDS011;23715;53.652;8.516;2023-03-11T04:36:28;36.70;;;34.30;;
37877;SDS011;23715;53.652;8.516;2023-03-11T04:41:28;37.67;;;34.80;;
37877;SDS011;23715;53.652;8.516;2023-03-11T04:46:29;37.85;;;35.43;;
37877;SDS011;23715;53.652;8.516;2023-03-11T04:51:30;38.10;;;35.33;;
37877;SDS011;23715;53.652;8.516;2023-03-11T04:56:30;36.75;;;34.60;;
37877;SDS011;23715;53.652;8.516;2023-03-11T05:01:31;35.03;;;32.85;;
37877;SDS011;23715;53.652;8.516;2023-03-11T05:06:33;34.15;;;32.17;;
37877;SDS011;23715;53.652;8.516;2023-03-11T05:11:33;38.40;;;36.00;;
37877;SDS011;23715;53.652;8.516;2023-03-11T05:16:34;36.08;;;33.85;;
37877;SDS011;23715;53.652;8.516;2023-03-11T05:21:35;30.05;;;28.20;;
37877;SDS011;23715;53.652;8.516;2023-03-11T05:31:35;34.53;;;31.97;;
37877;SDS011;23715;53.652;8.516;2023-03-11T05:36:36;35.08;;;32.40;;
37877;SDS011;23715;53.652;8.516;2023-03-11T05:46:36;33.45;;;31.10;;
37877;SDS011;23715;53.652;8.516;2023-03-11T05:51:37;33.53;;;31.50;;
37877;SDS011;23715;53.652;8.516;2023-03-11T05:56:38;36.53;;;34.08;;
37877;SDS011;23715;53.652;8.516;2023-03-11T06:01:40;33.25;;;30.62;;
37877;SDS011;23715;53.652;8.516;2023-03-11T06:06:42;33.33;;;30.55;;
37877;SDS011;23715;53.652;8.516;2023-03-11T06:11:43;31.82;;;30.02;;
37877;SDS011;23715;53.652;8.516;2023-03-11T06:16:45;26.60;;;24.95;;
37877;SDS011;23715;53.652;8.516;2023-03-11T06:21:46;24.32;;;22.85;;
37877;SDS011;23715;53.652;8.516;2023-03-11T06:26:53;24.77;;;23.18;;
37877;SDS011;23715;53.652;8.516;2023-03-11T06:31:51;23.32;;;21.70;;
37877;SDS011;23715;53.652;8.516;2023-03-11T06:36:52;20.25;;;19.07;;
37877;SDS011;23715;53.652;8.516;2023-03-11T06:46:52;20.80;;;19.48;;
37877;SDS011;23715;53.652;8.516;2023-03-11T06:51:52;21.93;;;20.52;;
37877;SDS011;23715;53.652;8.516;2023-03-11T06:56:52;20.62;;;18.70;;
37877;SDS011;23715;53.652;8.516;2023-03-11T07:01:53;22.55;;;20.75;;
37877;SDS011;23715;53.652;8.516;2023-03-11T07:06:54;22.13;;;20.83;;
37877;SDS011;23715;53.652;8.516;2023-03-11T07:17:02;23.85;;;21.57;;
37877;SDS011;23715;53.652;8.516;2023-03-11T07:22:04;24.25;;;22.22;;
37877;SDS011;23715;53.652;8.516;2023-03-11T07:27:04;24.15;;;22.62;;
37877;SDS011;23715;53.652;8.516;2023-03-11T07:32:11;24.35;;;22.70;;
37877;SDS011;23715;53.652;8.516;2023-03-11T07:37:07;23.07;;;21.60;;
37877;SDS011;23715;53.652;8.516;2023-03-11T07:42:07;22.13;;;20.80;;
37877;SDS011;23715;53.652;8.516;2023-03-11T07:47:07;22.32;;;20.95;;
37877;SDS011;23715;53.652;8.516;2023-03-11T07:52:09;24.40;;;22.75;;
37877;SDS011;23715;53.652;8.516;2023-03-11T07:57:09;23.02;;;21.57;;
37877;SDS011;23715;53.652;8.516;2023-03-11T08:02:11;23.40;;;21.55;;
37877;SDS011;23715;53.652;8.516;2023-03-11T08:07:13;25.90;;;24.02;;
37877;SDS011;23715;53.652;8.516;2023-03-11T08:12:14;26.33;;;24.35;;
37877;SDS011;23715;53.652;8.516;2023-03-11T08:22:15;26.77;;;24.93;;
37877;SDS011;23715;53.652;8.516;2023-03-11T08:27:15;24.63;;;22.73;;
37877;SDS011;23715;53.652;8.516;2023-03-11T08:32:18;26.50;;;24.60;;
37877;SDS011;23715;53.652;8.516;2023-03-11T08:37:18;26.10;;;24.50;;
37877;SDS011;23715;53.652;8.516;2023-03-11T08:42:18;22.45;;;20.60;;
37877;SDS011;23715;53.652;8.516;2023-03-11T08:47:18;20.15;;;18.98;;
37877;SDS011;23715;53.652;8.516;2023-03-11T08:57:18;16.45;;;13.83;;
37877;SDS011;23715;53.652;8.516;2023-03-11T09:02:18;12.65;;;11.73;;
37877;SDS011;23715;53.652;8.516;2023-03-11T09:07:19;12.95;;;11.70;;
37877;SDS011;23715;53.652;8.516;2023-03-11T09:12:19;20.23;;;12.60;;
37877;SDS011;23715;53.652;8.516;2023-03-11T09:17:21;11.40;;;10.32;;
37877;SDS011;23715;53.652;8.516;2023-03-11T09:22:21;16.70;;;10.45;;
37877;SDS011;23715;53.652;8.516;2023-03-11T09:27:21;11.38;;;10.40;;
37877;SDS011;23715;53.652;8.516;2023-03-11T09:32:22;11.65;;;9.38;;
37877;SDS011;23715;53.652;8.516;2023-03-11T09:37:22;11.95;;;9.65;;
37877;SDS011;23715;53.652;8.516;2023-03-11T09:57:47;15.45;;;9.65;;
37877;SDS011;23715;53.652;8.516;2023-03-11T10:02:50;14.38;;;10.15;;
37877;SDS011;23715;53.652;8.516;2023-03-11T10:13:09;10.13;;;9.08;;
37877;SDS011;23715;53.652;8.516;2023-03-11T10:23:35;9.60;;;8.95;;
37877;SDS011;23715;53.652;8.516;2023-03-11T10:28:47;12.78;;;8.78;;
37877;SDS011;23715;53.652;8.516;2023-03-11T10:33:46;14.30;;;8.58;;
37877;SDS011;23715;53.652;8.516;2023-03-11T10:54:30;10.75;;;9.70;;
37877;SDS011;23715;53.652;8.516;2023-03-11T11:10:25;9.93;;;9.13;;
37877;SDS011;23715;53.652;8.516;2023-03-11T11:15:33;10.70;;;9.60;;
37877;SDS011;23715;53.652;8.516;2023-03-11T11:20:36;10.08;;;9.33;;
37877;SDS011;23715;53.652;8.516;2023-03-11T11:25:39;10.88;;;9.75;;
37877;SDS011;23715;53.652;8.516;2023-03-11T11:30:51;16.65;;;12.95;;
37877;SDS011;23715;53.652;8.516;2023-03-11T11:35:54;12.58;;;11.63;;
37877;SDS011;23715;53.652;8.516;2023-03-11T11:40:57;13.43;;;12.28;;
37877;SDS011;23715;53.652;8.516;2023-03-11T11:51:07;14.35;;;13.00;;
37877;SDS011;23715;53.652;8.516;2023-03-11T12:11:26;10.48;;;9.55;;
37877;SDS011;23715;53.652;8.516;2023-03-11T12:21:57;10.98;;;10.08;;
37877;SDS011;23715;53.652;8.516;2023-03-11T12:27:24;10.68;;;9.85;;
37877;SDS011;23715;53.652;8.516;2023-03-11T12:44:26;16.15;;;9.55;;
37877;SDS011;23715;53.652;8.516;2023-03-11T13:21:00;13.00;;;10.10;;
37877;SDS011;23715;53.652;8.516;2023-03-11T13:31:26;9.75;;;8.20;;
37877;SDS011;23715;53.652;8.516;2023-03-11T13:41:50;9.78;;;9.00;;
37877;SDS011;23715;53.652;8.516;2023-03-11T13:52:26;13.27;;;10.37;;
37877;SDS011;23715;53.652;8.516;2023-03-11T14:02:50;12.82;;;10.40;;
37877;SDS011;23715;53.652;8.516;2023-03-11T14:13:25;28.53;;;26.30;;
37877;SDS011;23715;53.652;8.516;2023-03-11T14:23:52;21.27;;;19.17;;
37877;SDS011;23715;53.652;8.516;2023-03-11T14:34:21;17.07;;;15.50;;
37877;SDS011;23715;53.652;8.516;2023-03-11T14:50:16;19.95;;;18.25;;
37877;SDS011;23715;53.652;8.516;2023-03-11T15:00:39;22.30;;;20.20;;
37877;SDS011;23715;53.652;8.516;2023-03-11T15:11:05;33.17;;;26.67;;
37877;SDS011;23715;53.652;8.516;2023-03-11T15:32:52;23.10;;;21.40;;
37877;SDS011;23715;53.652;8.516;2023-03-11T15:43:29;26.57;;;24.05;;
37877;SDS011;23715;53.652;8.516;2023-03-11T15:48:22;19.40;;;17.83;;
37877;SDS011;23715;53.652;8.516;2023-03-11T16:03:45;16.25;;;14.75;;
37877;SDS011;23715;53.652;8.516;2023-03-11T16:14:09;24.83;;;23.17;;
37877;SDS011;23715;53.652;8.516;2023-03-11T16:24:22;23.20;;;21.50;;
37877;SDS011;23715;53.652;8.516;2023-03-11T16:29:23;24.05;;;22.22;;
37877;SDS011;23715;53.652;8.516;2023-03-11T16:34:24;22.48;;;21.07;;
37877;SDS011;23715;53.652;8.516;2023-03-11T16:39:24;26.00;;;24.32;;
37877;SDS011;23715;53.652;8.516;2023-03-11T16:44:24;26.02;;;24.27;;
37877;SDS011;23715;53.652;8.516;2023-03-11T16:49:25;25.00;;;23.00;;
37877;SDS011;23715;53.652;8.516;2023-03-11T16:54:26;22.13;;;20.62;;
37877;SDS011;23715;53.652;8.516;2023-03-11T16:59:26;23.90;;;22.10;;
37877;SDS011;23715;53.652;8.516;2023-03-11T17:04:27;24.65;;;23.05;;
37877;SDS011;23715;53.652;8.516;2023-03-11T17:14:26;25.80;;;23.50;;
37877;SDS011;23715;53.652;8.516;2023-03-11T17:19:27;26.75;;;24.55;;
37877;SDS011;23715;53.652;8.516;2023-03-11T17:24:30;156.57;;;98.17;;
37877;SDS011;23715;53.652;8.516;2023-03-11T17:29:31;31.77;;;29.02;;
37877;SDS011;23715;53.652;8.516;2023-03-11T17:39:31;24.95;;;23.30;;
37877;SDS011;23715;53.652;8.516;2023-03-11T17:44:31;26.55;;;23.98;;
37877;SDS011;23715;53.652;8.516;2023-03-11T17:49:31;27.00;;;25.17;;
37877;SDS011;23715;53.652;8.516;2023-03-11T17:54:31;25.05;;;22.95;;
37877;SDS011;23715;53.652;8.516;2023-03-11T17:59:32;27.17;;;25.52;;
37877;SDS011;23715;53.652;8.516;2023-03-11T18:04:34;26.60;;;24.65;;
37877;SDS011;23715;53.652;8.516;2023-03-11T18:09:36;25.77;;;23.92;;
37877;SDS011;23715;53.652;8.516;2023-03-11T18:14:36;28.85;;;27.05;;
37877;SDS011;23715;53.652;8.516;2023-03-11T18:19:38;28.95;;;26.48;;
37877;SDS011;23715;53.652;8.516;2023-03-11T18:24:38;30.25;;;27.62;;
37877;SDS011;23715;53.652;8.516;2023-03-11T18:29:38;30.17;;;27.90;;
37877;SDS011;23715;53.652;8.516;2023-03-11T18:34:39;28.87;;;27.15;;
37877;SDS011;23715;53.652;8.516;2023-03-11T18:39:39;31.00;;;28.83;;
37877;SDS011;23715;53.652;8.516;2023-03-11T18:44:39;34.18;;;31.87;;
37877;SDS011;23715;53.652;8.516;2023-03-11T18:49:40;33.90;;;31.80;;
37877;SDS011;23715;53.652;8.516;2023-03-11T18:54:40;33.88;;;31.85;;
37877;SDS011;23715;53.652;8.516;2023-03-11T18:59:43;35.83;;;32.80;;
37877;SDS011;23715;53.652;8.516;2023-03-11T19:04:45;30.15;;;28.32;;
37877;SDS011;23715;53.652;8.516;2023-03-11T19:09:47;34.53;;;31.90;;
37877;SDS011;23715;53.652;8.516;2023-03-11T19:14:47;33.30;;;31.25;;
37877;SDS011;23715;53.652;8.516;2023-03-11T19:19:49;37.85;;;34.20;;
37877;SDS011;23715;53.652;8.516;2023-03-11T19:24:51;38.15;;;34.95;;
37877;SDS011;23715;53.652;8.516;2023-03-11T19:29:52;40.23;;;36.98;;
37877;SDS011;23715;53.652;8.516;2023-03-11T19:39:51;35.47;;;33.43;;
37877;SDS011;23715;53.652;8.516;2023-03-11T19:44:53;36.23;;;34.03;;
37877;SDS011;23715;53.652;8.516;2023-03-11T19:49:54;39.63;;;37.10;;
37877;SDS011;23715;53.652;8.516;2023-03-11T19:54:55;40.48;;;37.53;;
37877;SDS011;23715;53.652;8.516;2023-03-11T19:59:55;38.02;;;35.48;;
37877;SDS011;23715;53.652;8.516;2023-03-11T20:04:55;37.13;;;34.47;;
37877;SDS011;23715;53.652;8.516;2023-03-11T20:14:55;37.03;;;34.70;;
37877;SDS011;23715;53.652;8.516;2023-03-11T20:19:58;35.38;;;33.08;;
37877;SDS011;23715;53.652;8.516;2023-03-11T20:30:04;39.23;;;36.42;;
37877;SDS011;23715;53.652;8.516;2023-03-11T20:35:05;39.20;;;36.85;;
37877;SDS011;23715;53.652;8.516;2023-03-11T20:40:06;43.05;;;40.12;;
37877;SDS011;23715;53.652;8.516;2023-03-11T20:45:07;43.68;;;41.18;;
37877;SDS011;23715;53.652;8.516;2023-03-11T20:50:10;39.42;;;36.50;;
37877;SDS011;23715;53.652;8.516;2023-03-11T20:55:12;43.20;;;40.80;;
37877;SDS011;23715;53.652;8.516;2023-03-11T21:00:13;39.50;;;36.80;;
37877;SDS011;23715;53.652;8.516;2023-03-11T21:05:13;39.27;;;36.83;;
37877;SDS011;23715;53.652;8.516;2023-03-11T21:10:13;43.40;;;40.25;;
37877;SDS011;23715;53.652;8.516;2023-03-11T21:15:14;39.55;;;36.90;;
37877;SDS011;23715;53.652;8.516;2023-03-11T21:20:14;39.42;;;37.03;;
37877;SDS011;23715;53.652;8.516;2023-03-11T21:25:15;45.30;;;41.90;;
37877;SDS011;23715;53.652;8.516;2023-03-11T21:30:16;45.55;;;42.62;;
37877;SDS011;23715;53.652;8.516;2023-03-11T21:35:16;39.48;;;36.85;;
37877;SDS011;23715;53.652;8.516;2023-03-11T21:40:16;41.53;;;38.45;;
37877;SDS011;23715;53.652;8.516;2023-03-11T21:45:17;44.08;;;41.13;;
37877;SDS011;23715;53.652;8.516;2023-03-11T21:50:17;39.65;;;37.30;;
37877;SDS011;23715;53.652;8.516;2023-03-11T21:55:17;275.02;;;133.72;;
37877;SDS011;23715;53.652;8.516;2023-03-11T22:00:18;65.15;;;58.13;;
37877;SDS011;23715;53.652;8.516;2023-03-11T22:05:20;102.02;;;82.80;;
37877;SDS011;23715;53.652;8.516;2023-03-11T22:10:21;146.95;;;102.95;;
37877;SDS011;23715;53.652;8.516;2023-03-11T22:15:22;37.30;;;34.67;;
37877;SDS011;23715;53.652;8.516;2023-03-11T22:20:23;36.58;;;34.20;;
37877;SDS011;23715;53.652;8.516;2023-03-11T22:30:24;39.88;;;37.42;;
37877;SDS011;23715;53.652;8.516;2023-03-11T22:40:54;37.17;;;35.17;;
37877;SDS011;23715;53.652;8.516;2023-03-11T22:45:57;39.33;;;37.05;;
37877;SDS011;23715;53.652;8.516;2023-03-11T22:50:57;46.50;;;43.17;;
37877;SDS011;23715;53.652;8.516;2023-03-11T22:55:58;42.65;;;40.15;;
37877;SDS011;23715;53.652;8.516;2023-03-11T23:00:58;38.02;;;35.50;;
37877;SDS011;23715;53.652;8.516;2023-03-11T23:05:59;39.13;;;36.35;;
37877;SDS011;23715;53.652;8.516;2023-03-11T23:11:06;39.30;;;35.92;;
37877;SDS011;23715;53.652;8.516;2023-03-11T23:16:04;38.50;;;35.90;;
37877;SDS011;23715;53.652;8.516;2023-03-11T23:21:20;46.15;;;41.25;;
37877;SDS011;23715;53.652;8.516;2023-03-11T23:26:25;40.67;;;37.85;;
37877;SDS011;23715;53.652;8.516;2023-03-11T23:31:27;38.80;;;35.58;;
37877;SDS011;23715;53.652;8.516;2023-03-11T23:36:28;38.60;;;36.15;;
37877;SDS011;23715;53.652;8.516;2023-03-11T23:41:28;38.35;;;35.63;;
37877;SDS011;23715;53.652;8.516;2023-03-11T23:46:29;37.30;;;35.17;;
37877;SDS011;23715;53.652;8.516;2023-03-11T23:56:29;37.03;;;34.73;;
