sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12247;BME280;6186;52.022;4.692;2022-07-05T00:02:02;102215.94;;;18.29;59.71
12247;BME280;6186;52.022;4.692;2022-07-05T00:04:27;102214.09;;;18.31;59.35
12247;BME280;6186;52.022;4.692;2022-07-05T00:06:53;102222.16;;;18.30;59.79
12247;BME280;6186;52.022;4.692;2022-07-05T00:09:37;102221.38;;;18.26;59.41
12247;BME280;6186;52.022;4.692;2022-07-05T00:12:02;102218.75;;;18.25;59.46
12247;BME280;6186;52.022;4.692;2022-07-05T00:14:28;102220.59;;;18.23;59.57
12247;BME280;6186;52.022;4.692;2022-07-05T00:16:53;102218.00;;;18.21;59.72
12247;BME280;6186;52.022;4.692;2022-07-05T00:19:18;102215.44;;;18.18;60.08
12247;BME280;6186;52.022;4.692;2022-07-05T00:21:44;102212.06;;;18.13;60.02
12247;BME280;6186;52.022;4.692;2022-07-05T00:24:09;102216.34;;;18.17;59.74
12247;BME280;6186;52.022;4.692;2022-07-05T00:26:34;102210.19;;;18.17;59.90
12247;BME280;6186;52.022;4.692;2022-07-05T00:29:00;102202.31;;;18.12;60.24
12247;BME280;6186;52.022;4.692;2022-07-05T00:31:25;102211.03;;;18.17;60.33
12247;BME280;6186;52.022;4.692;2022-07-05T00:33:50;102205.69;;;18.17;60.08
12247;BME280;6186;52.022;4.692;2022-07-05T00:36:16;102211.97;;;18.16;60.41
12247;BME280;6186;52.022;4.692;2022-07-05T00:38:41;102211.03;;;18.17;60.46
12247;BME280;6186;52.022;4.692;2022-07-05T00:41:06;102205.81;;;18.14;60.22
12247;BME280;6186;52.022;4.692;2022-07-05T00:43:32;102200.63;;;18.10;60.58
12247;BME280;6186;52.022;4.692;2022-07-05T00:45:57;102210.31;;;18.12;60.72
12247;BME280;6186;52.022;4.692;2022-07-05T00:48:23;102210.31;;;18.12;60.61
12247;BME280;6186;52.022;4.692;2022-07-05T00:50:50;102206.72;;;18.13;60.79
12247;BME280;6186;52.022;4.692;2022-07-05T00:53:16;102206.72;;;18.13;60.93
12247;BME280;6186;52.022;4.692;2022-07-05T00:55:43;102206.78;;;18.12;60.64
12247;BME280;6186;52.022;4.692;2022-07-05T00:58:09;102213.06;;;18.11;60.66
12247;BME280;6186;52.022;4.692;2022-07-05T01:00:35;102208.63;;;18.10;60.96
12247;BME280;6186;52.022;4.692;2022-07-05T01:03:00;102211.34;;;18.08;60.96
12247;BME280;6186;52.022;4.692;2022-07-05T01:05:27;102209.66;;;18.06;60.99
12247;BME280;6186;52.022;4.692;2022-07-05T01:07:52;102193.06;;;17.98;60.98
12247;BME280;6186;52.022;4.692;2022-07-05T01:10:18;102207.22;;;18.00;61.22
12247;BME280;6186;52.022;4.692;2022-07-05T01:12:45;102211.66;;;17.99;61.17
12247;BME280;6186;52.022;4.692;2022-07-05T01:15:10;102210.84;;;17.97;61.36
12247;BME280;6186;52.022;4.692;2022-07-05T01:17:36;102210.94;;;17.94;61.25
12247;BME280;6186;52.022;4.692;2022-07-05T01:20:06;102212.00;;;17.90;61.17
12247;BME280;6186;52.022;4.692;2022-07-05T01:22:55;102214.72;;;17.87;61.39
12247;BME280;6186;52.022;4.692;2022-07-05T01:25:26;102213.97;;;17.83;61.51
12247;BME280;6186;52.022;4.692;2022-07-05T01:27:52;102205.28;;;17.78;61.36
12247;BME280;6186;52.022;4.692;2022-07-05T01:30:18;102210.53;;;17.80;61.38
12247;BME280;6186;52.022;4.692;2022-07-05T01:32:43;102210.66;;;17.77;61.33
12247;BME280;6186;52.022;4.692;2022-07-05T01:35:10;102207.16;;;17.75;61.33
12247;BME280;6186;52.022;4.692;2022-07-05T01:37:36;102207.38;;;17.69;61.50
12247;BME280;6186;52.022;4.692;2022-07-05T01:40:06;102212.78;;;17.66;61.55
12247;BME280;6186;52.022;4.692;2022-07-05T01:42:32;102209.50;;;17.58;61.63
12247;BME280;6186;52.022;4.692;2022-07-05T01:44:58;102209.59;;;17.55;61.83
12247;BME280;6186;52.022;4.692;2022-07-05T01:47:23;102210.41;;;17.57;61.64
12247;BME280;6186;52.022;4.692;2022-07-05T01:49:52;102207.81;;;17.55;61.90
12247;BME280;6186;52.022;4.692;2022-07-05T01:52:21;102213.25;;;17.52;61.62
12247;BME280;6186;52.022;4.692;2022-07-05T01:54:47;102210.72;;;17.48;62.01
12247;BME280;6186;52.022;4.692;2022-07-05T01:57:13;102204.53;;;17.46;62.13
12247;BME280;6186;52.022;4.692;2022-07-05T01:59:38;102214.31;;;17.45;62.01
12247;BME280;6186;52.022;4.692;2022-07-05T02:02:05;102213.47;;;17.45;62.41
12247;BME280;6186;52.022;4.692;2022-07-05T02:04:36;102215.25;;;17.44;62.48
12247;BME280;6186;52.022;4.692;2022-07-05T02:07:06;102206.38;;;17.44;62.47
12247;BME280;6186;52.022;4.692;2022-07-05T02:09:32;102209.09;;;17.42;62.61
12247;BME280;6186;52.022;4.692;2022-07-05T02:12:04;102213.59;;;17.40;62.28
12247;BME280;6186;52.022;4.692;2022-07-05T02:14:29;102211.88;;;17.38;62.29
12247;BME280;6186;52.022;4.692;2022-07-05T02:16:55;102214.66;;;17.35;62.76
12247;BME280;6186;52.022;4.692;2022-07-05T02:19:21;102212.88;;;17.34;62.72
12247;BME280;6186;52.022;4.692;2022-07-05T02:21:46;102212.19;;;17.29;62.73
12247;BME280;6186;52.022;4.692;2022-07-05T02:24:11;102214.94;;;17.26;62.55
12247;BME280;6186;52.022;4.692;2022-07-05T02:26:36;102210.56;;;17.23;63.00
12247;BME280;6186;52.022;4.692;2022-07-05T02:29:03;102214.19;;;17.21;62.95
12247;BME280;6186;52.022;4.692;2022-07-05T02:31:29;102209.88;;;17.17;62.86
12247;BME280;6186;52.022;4.692;2022-07-05T02:33:54;102217.97;;;17.14;62.92
12247;BME280;6186;52.022;4.692;2022-07-05T02:36:20;102212.78;;;17.09;62.97
12247;BME280;6186;52.022;4.692;2022-07-05T02:38:45;102217.25;;;17.07;63.34
12247;BME280;6186;52.022;4.692;2022-07-05T02:41:11;102212.06;;;17.04;63.18
12247;BME280;6186;52.022;4.692;2022-07-05T02:43:38;102210.41;;;17.00;63.35
12247;BME280;6186;52.022;4.692;2022-07-05T02:46:04;102211.31;;;16.99;63.28
12247;BME280;6186;52.022;4.692;2022-07-05T02:48:31;102205.19;;;16.97;63.75
12247;BME280;6186;52.022;4.692;2022-07-05T02:50:56;102216.66;;;16.98;63.73
12247;BME280;6186;52.022;4.692;2022-07-05T02:53:22;102215.88;;;16.94;63.81
12247;BME280;6186;52.022;4.692;2022-07-05T02:55:47;102215.94;;;16.92;63.74
12247;BME280;6186;52.022;4.692;2022-07-05T02:58:13;102219.56;;;16.90;63.72
12247;BME280;6186;52.022;4.692;2022-07-05T03:00:38;102217.81;;;16.89;64.22
12247;BME280;6186;52.022;4.692;2022-07-05T03:03:03;102211.69;;;16.87;63.88
12247;BME280;6186;52.022;4.692;2022-07-05T03:05:29;102208.34;;;16.80;64.36
12247;BME280;6186;52.022;4.692;2022-07-05T03:07:54;102220.59;;;16.84;64.45
12247;BME280;6186;52.022;4.692;2022-07-05T03:10:19;102225.16;;;16.81;64.41
12247;BME280;6186;52.022;4.692;2022-07-05T03:12:45;102212.84;;;16.78;64.32
12247;BME280;6186;52.022;4.692;2022-07-05T03:15:10;102218.03;;;16.81;64.58
12247;BME280;6186;52.022;4.692;2022-07-05T03:17:35;102201.38;;;16.76;64.79
12247;BME280;6186;52.022;4.692;2022-07-05T03:20:01;102221.44;;;16.86;65.05
12247;BME280;6186;52.022;4.692;2022-07-05T03:22:26;102224.88;;;16.90;65.13
12247;BME280;6186;52.022;4.692;2022-07-05T03:24:52;102229.25;;;16.92;65.52
12247;BME280;6186;52.022;4.692;2022-07-05T03:27:17;102225.59;;;16.97;65.50
12247;BME280;6186;52.022;4.692;2022-07-05T03:29:42;102230.81;;;17.00;65.58
12247;BME280;6186;52.022;4.692;2022-07-05T03:32:08;102227.25;;;17.01;65.91
12247;BME280;6186;52.022;4.692;2022-07-05T03:34:33;102236.13;;;17.00;65.91
12247;BME280;6186;52.022;4.692;2022-07-05T03:36:58;102237.00;;;17.00;65.70
12247;BME280;6186;52.022;4.692;2022-07-05T03:39:23;102235.16;;;17.02;66.16
12247;BME280;6186;52.022;4.692;2022-07-05T03:41:49;102237.69;;;17.07;66.26
12247;BME280;6186;52.022;4.692;2022-07-05T03:44:14;102232.44;;;17.05;66.30
12247;BME280;6186;52.022;4.692;2022-07-05T03:46:42;102240.19;;;17.13;66.60
12247;BME280;6186;52.022;4.692;2022-07-05T03:49:08;102207.72;;;17.00;66.66
12247;BME280;6186;52.022;4.692;2022-07-05T03:51:33;102233.94;;;17.14;66.79
12247;BME280;6186;52.022;4.692;2022-07-05T03:53:59;102232.09;;;17.16;67.15
12247;BME280;6186;52.022;4.692;2022-07-05T03:56:27;102233.84;;;17.17;67.09
12247;BME280;6186;52.022;4.692;2022-07-05T03:58:52;102234.66;;;17.19;67.02
12247;BME280;6186;52.022;4.692;2022-07-05T04:01:18;102240.91;;;17.18;67.38
12247;BME280;6186;52.022;4.692;2022-07-05T04:03:43;102229.44;;;17.16;67.22
12247;BME280;6186;52.022;4.692;2022-07-05T04:06:09;102233.84;;;17.17;67.17
12247;BME280;6186;52.022;4.692;2022-07-05T04:08:35;102239.16;;;17.17;67.32
12247;BME280;6186;52.022;4.692;2022-07-05T04:11:00;102235.78;;;17.12;67.56
12247;BME280;6186;52.022;4.692;2022-07-05T04:13:26;102240.91;;;17.18;67.93
12247;BME280;6186;52.022;4.692;2022-07-05T04:15:54;102242.63;;;17.19;68.03
12247;BME280;6186;52.022;4.692;2022-07-05T04:18:21;102234.00;;;17.12;68.16
12247;BME280;6186;52.022;4.692;2022-07-05T04:20:47;102247.88;;;17.22;67.96
12247;BME280;6186;52.022;4.692;2022-07-05T04:23:12;102242.47;;;17.25;68.50
12247;BME280;6186;52.022;4.692;2022-07-05T04:25:37;102244.25;;;17.24;68.27
12247;BME280;6186;52.022;4.692;2022-07-05T04:28:03;102250.41;;;17.26;68.56
12247;BME280;6186;52.022;4.692;2022-07-05T04:30:29;102242.47;;;17.25;68.62
12247;BME280;6186;52.022;4.692;2022-07-05T04:32:54;102254.88;;;17.24;68.74
12247;BME280;6186;52.022;4.692;2022-07-05T04:35:20;102246.97;;;17.23;68.70
12247;BME280;6186;52.022;4.692;2022-07-05T04:37:46;102248.72;;;17.24;68.71
12247;BME280;6186;52.022;4.692;2022-07-05T04:40:13;102246.91;;;17.24;68.96
12247;BME280;6186;52.022;4.692;2022-07-05T04:42:38;102243.41;;;17.24;69.17
12247;BME280;6186;52.022;4.692;2022-07-05T04:45:04;102235.47;;;17.21;69.26
12247;BME280;6186;52.022;4.692;2022-07-05T04:47:30;102254.03;;;17.24;69.12
12247;BME280;6186;52.022;4.692;2022-07-05T04:49:56;102244.28;;;17.23;69.18
12247;BME280;6186;52.022;4.692;2022-07-05T04:52:25;102247.88;;;17.22;69.19
12247;BME280;6186;52.022;4.692;2022-07-05T04:54:51;102251.63;;;17.16;69.30
12247;BME280;6186;52.022;4.692;2022-07-05T04:57:16;102257.66;;;17.21;69.72
12247;BME280;6186;52.022;4.692;2022-07-05T04:59:42;102258.53;;;17.22;69.99
12247;BME280;6186;52.022;4.692;2022-07-05T05:02:07;102254.94;;;17.23;69.82
12247;BME280;6186;52.022;4.692;2022-07-05T05:04:35;102236.41;;;17.20;70.13
12247;BME280;6186;52.022;4.692;2022-07-05T05:07:01;102252.16;;;17.27;70.22
12247;BME280;6186;52.022;4.692;2022-07-05T05:09:26;102249.53;;;17.26;70.33
12247;BME280;6186;52.022;4.692;2022-07-05T05:11:52;102234.63;;;17.20;70.32
12247;BME280;6186;52.022;4.692;2022-07-05T05:14:17;102259.97;;;17.32;70.69
12247;BME280;6186;52.022;4.692;2022-07-05T05:16:42;102265.22;;;17.35;70.93
12247;BME280;6186;52.022;4.692;2022-07-05T05:19:08;102261.56;;;17.39;70.92
12247;BME280;6186;52.022;4.692;2022-07-05T05:21:33;102258.75;;;17.43;71.33
12247;BME280;6186;52.022;4.692;2022-07-05T05:23:58;102272.78;;;17.50;71.63
12247;BME280;6186;52.022;4.692;2022-07-05T05:26:24;102268.13;;;17.56;71.87
12247;BME280;6186;52.022;4.692;2022-07-05T05:28:49;102266.97;;;17.65;72.32
12247;BME280;6186;52.022;4.692;2022-07-05T05:31:15;102271.09;;;17.75;72.65
12247;BME280;6186;52.022;4.692;2022-07-05T05:33:41;102264.53;;;17.85;73.05
12247;BME280;6186;52.022;4.692;2022-07-05T05:36:06;102269.47;;;17.97;73.10
12247;BME280;6186;52.022;4.692;2022-07-05T05:38:32;102265.72;;;18.03;73.49
12247;BME280;6186;52.022;4.692;2022-07-05T05:40:57;102275.19;;;18.11;73.73
12247;BME280;6186;52.022;4.692;2022-07-05T05:43:25;102279.50;;;18.15;73.58
12247;BME280;6186;52.022;4.692;2022-07-05T05:45:57;102257.59;;;18.07;73.45
12247;BME280;6186;52.022;4.692;2022-07-05T05:48:23;102269.59;;;18.20;73.71
12247;BME280;6186;52.022;4.692;2022-07-05T05:50:48;102273.91;;;18.23;73.91
12247;BME280;6186;52.022;4.692;2022-07-05T05:53:14;102272.00;;;18.26;74.14
12247;BME280;6186;52.022;4.692;2022-07-05T05:55:39;102272.75;;;18.31;74.28
12247;BME280;6186;52.022;4.692;2022-07-05T05:58:16;102269.00;;;18.37;74.86
12247;BME280;6186;52.022;4.692;2022-07-05T06:00:43;102266.19;;;18.41;74.79
12247;BME280;6186;52.022;4.692;2022-07-05T06:03:09;102273.28;;;18.42;74.79
12247;BME280;6186;52.022;4.692;2022-07-05T06:05:35;102279.31;;;18.47;75.27
12247;BME280;6186;52.022;4.692;2022-07-05T06:08:00;102269.66;;;18.45;75.26
12247;BME280;6186;52.022;4.692;2022-07-05T06:10:31;102281.69;;;18.56;75.32
12247;BME280;6186;52.022;4.692;2022-07-05T06:12:59;102284.22;;;18.59;75.41
12247;BME280;6186;52.022;4.692;2022-07-05T06:15:25;102285.94;;;18.62;75.52
12247;BME280;6186;52.022;4.692;2022-07-05T06:17:51;102284.00;;;18.65;75.87
12247;BME280;6186;52.022;4.692;2022-07-05T06:20:20;102292.72;;;18.70;76.09
12247;BME280;6186;52.022;4.692;2022-07-05T06:22:46;102286.47;;;18.71;76.14
12247;BME280;6186;52.022;4.692;2022-07-05T06:25:11;102285.53;;;18.72;76.56
12247;BME280;6186;52.022;4.692;2022-07-05T06:27:41;102302.16;;;18.81;76.76
12247;BME280;6186;52.022;4.692;2022-07-05T06:30:12;102305.72;;;18.79;76.46
12247;BME280;6186;52.022;4.692;2022-07-05T06:32:38;102299.47;;;18.81;76.86
12247;BME280;6186;52.022;4.692;2022-07-05T06:35:04;102298.53;;;18.82;77.00
12247;BME280;6186;52.022;4.692;2022-07-05T06:37:43;102299.28;;;18.85;76.87
12247;BME280;6186;52.022;4.692;2022-07-05T06:40:10;102303.66;;;18.88;76.89
12247;BME280;6186;52.022;4.692;2022-07-05T06:42:39;102315.97;;;18.92;77.30
12247;BME280;6186;52.022;4.692;2022-07-05T06:45:08;102323.84;;;18.95;77.33
12247;BME280;6186;52.022;4.692;2022-07-05T06:47:35;102323.81;;;18.96;77.47
12247;BME280;6186;52.022;4.692;2022-07-05T06:50:04;102319.31;;;18.97;77.57
12247;BME280;6186;52.022;4.692;2022-07-05T06:52:31;102328.88;;;19.04;77.95
12247;BME280;6186;52.022;4.692;2022-07-05T06:54:58;102326.09;;;19.07;78.30
12247;BME280;6186;52.022;4.692;2022-07-05T06:57:24;102320.69;;;19.08;77.97
12247;BME280;6186;52.022;4.692;2022-07-05T06:59:50;102323.19;;;19.13;78.51
12247;BME280;6186;52.022;4.692;2022-07-05T07:02:16;102323.94;;;19.16;78.51
12247;BME280;6186;52.022;4.692;2022-07-05T07:04:42;102329.13;;;19.21;78.56
12247;BME280;6186;52.022;4.692;2022-07-05T07:07:07;102321.00;;;19.24;79.22
12247;BME280;6186;52.022;4.692;2022-07-05T07:09:56;102328.59;;;19.36;79.37
12247;BME280;6186;52.022;4.692;2022-07-05T07:12:22;102304.44;;;19.39;79.73
12247;BME280;6186;52.022;4.692;2022-07-05T07:14:47;102326.19;;;19.51;79.71
12247;BME280;6186;52.022;4.692;2022-07-05T07:17:12;102328.56;;;19.59;80.19
12247;BME280;6186;52.022;4.692;2022-07-05T07:19:38;102323.03;;;19.63;79.91
12247;BME280;6186;52.022;4.692;2022-07-05T07:22:03;102322.06;;;19.66;80.37
12247;BME280;6186;52.022;4.692;2022-07-05T07:24:29;102315.78;;;19.67;79.77
12247;BME280;6186;52.022;4.692;2022-07-05T07:26:54;102323.78;;;19.67;79.99
12247;BME280;6186;52.022;4.692;2022-07-05T07:29:36;102331.56;;;19.73;80.29
12247;BME280;6186;52.022;4.692;2022-07-05T07:32:02;102335.97;;;19.74;80.36
12247;BME280;6186;52.022;4.692;2022-07-05T07:34:29;102343.06;;;19.75;80.31
12247;BME280;6186;52.022;4.692;2022-07-05T07:36:56;102340.47;;;19.74;80.09
12247;BME280;6186;52.022;4.692;2022-07-05T07:39:25;102344.63;;;19.81;80.91
12247;BME280;6186;52.022;4.692;2022-07-05T07:41:51;102342.34;;;19.93;81.06
12247;BME280;6186;52.022;4.692;2022-07-05T07:44:20;102340.09;;;20.04;81.91
12247;BME280;6186;52.022;4.692;2022-07-05T07:46:48;102346.44;;;20.25;82.09
12247;BME280;6186;52.022;4.692;2022-07-05T07:49:13;102345.81;;;20.38;82.30
12247;BME280;6186;52.022;4.692;2022-07-05T07:51:39;102343.84;;;20.43;82.08
12247;BME280;6186;52.022;4.692;2022-07-05T07:54:05;102348.50;;;20.38;81.23
12247;BME280;6186;52.022;4.692;2022-07-05T07:56:31;102348.50;;;20.38;81.07
12247;BME280;6186;52.022;4.692;2022-07-05T07:58:56;102358.03;;;20.45;81.76
12247;BME280;6186;52.022;4.692;2022-07-05T08:01:22;102351.22;;;20.58;82.17
12247;BME280;6186;52.022;4.692;2022-07-05T08:03:48;102340.84;;;20.71;82.36
12247;BME280;6186;52.022;4.692;2022-07-05T08:06:13;102337.91;;;20.77;82.63
12247;BME280;6186;52.022;4.692;2022-07-05T08:08:40;102342.66;;;20.91;82.52
12247;BME280;6186;52.022;4.692;2022-07-05T08:11:08;102347.88;;;20.94;82.70
12247;BME280;6186;52.022;4.692;2022-07-05T08:13:34;102352.72;;;21.06;82.89
12247;BME280;6186;52.022;4.692;2022-07-05T08:15:59;102348.56;;;21.19;83.29
12247;BME280;6186;52.022;4.692;2022-07-05T08:18:25;102341.72;;;21.32;83.27
12247;BME280;6186;52.022;4.692;2022-07-05T08:21:09;102354.25;;;21.50;83.93
12247;BME280;6186;52.022;4.692;2022-07-05T08:23:54;102353.75;;;21.61;83.48
12247;BME280;6186;52.022;4.692;2022-07-05T08:26:19;102348.59;;;21.56;82.64
12247;BME280;6186;52.022;4.692;2022-07-05T08:28:45;102349.03;;;21.66;83.27
12247;BME280;6186;52.022;4.692;2022-07-05T08:31:10;102348.41;;;21.79;83.70
12247;BME280;6186;52.022;4.692;2022-07-05T08:33:36;102340.81;;;21.89;83.69
12247;BME280;6186;52.022;4.692;2022-07-05T08:36:01;102344.56;;;22.03;83.90
12247;BME280;6186;52.022;4.692;2022-07-05T08:38:26;102345.38;;;22.22;84.88
12247;BME280;6186;52.022;4.692;2022-07-05T08:40:55;102332.78;;;22.41;85.16
12247;BME280;6186;52.022;4.692;2022-07-05T08:43:22;102348.94;;;22.59;84.69
12247;BME280;6186;52.022;4.692;2022-07-05T08:45:49;102340.09;;;22.57;83.87
12247;BME280;6186;52.022;4.692;2022-07-05T08:48:16;102341.16;;;22.53;83.61
12247;BME280;6186;52.022;4.692;2022-07-05T08:50:43;102344.00;;;22.50;83.06
12247;BME280;6186;52.022;4.692;2022-07-05T08:53:09;102335.69;;;22.37;82.11
12247;BME280;6186;52.022;4.692;2022-07-05T08:55:34;102340.03;;;22.22;81.62
12247;BME280;6186;52.022;4.692;2022-07-05T08:58:00;102338.50;;;22.17;82.11
12247;BME280;6186;52.022;4.692;2022-07-05T09:00:25;102338.06;;;22.26;83.08
12247;BME280;6186;52.022;4.692;2022-07-05T09:02:51;102332.19;;;22.54;84.70
12247;BME280;6186;52.022;4.692;2022-07-05T09:05:18;102342.94;;;22.88;85.68
12247;BME280;6186;52.022;4.692;2022-07-05T09:08:12;102347.97;;;22.94;84.35
12247;BME280;6186;52.022;4.692;2022-07-05T09:10:39;102352.25;;;22.81;82.60
12247;BME280;6186;52.022;4.692;2022-07-05T09:13:07;102352.81;;;22.70;82.32
12247;BME280;6186;52.022;4.692;2022-07-05T09:15:32;102344.44;;;22.76;82.97
12247;BME280;6186;52.022;4.692;2022-07-05T09:17:57;102345.28;;;22.94;84.01
12247;BME280;6186;52.022;4.692;2022-07-05T09:20:26;102353.81;;;23.02;82.94
12247;BME280;6186;52.022;4.692;2022-07-05T09:22:53;102351.69;;;22.91;82.20
12247;BME280;6186;52.022;4.692;2022-07-05T09:25:27;102354.41;;;22.74;81.17
12247;BME280;6186;52.022;4.692;2022-07-05T09:28:01;102366.47;;;22.66;81.28
12247;BME280;6186;52.022;4.692;2022-07-05T09:30:35;102365.03;;;22.59;81.15
12247;BME280;6186;52.022;4.692;2022-07-05T09:33:06;102366.94;;;22.57;80.95
12247;BME280;6186;52.022;4.692;2022-07-05T09:35:32;102368.34;;;22.64;81.93
12247;BME280;6186;52.022;4.692;2022-07-05T09:37:58;102367.72;;;22.93;83.71
12247;BME280;6186;52.022;4.692;2022-07-05T09:40:24;102370.28;;;23.28;84.46
12247;BME280;6186;52.022;4.692;2022-07-05T09:42:49;102368.59;;;23.43;83.46
12247;BME280;6186;52.022;4.692;2022-07-05T09:45:22;102373.41;;;23.54;83.74
12247;BME280;6186;52.022;4.692;2022-07-05T09:47:48;102374.84;;;23.76;84.57
12247;BME280;6186;52.022;4.692;2022-07-05T09:50:14;102353.84;;;23.98;85.65
12247;BME280;6186;52.022;4.692;2022-07-05T09:52:41;102363.16;;;24.24;85.38
12247;BME280;6186;52.022;4.692;2022-07-05T09:55:09;102374.59;;;24.27;84.98
12247;BME280;6186;52.022;4.692;2022-07-05T09:57:36;102375.94;;;24.20;83.78
12247;BME280;6186;52.022;4.692;2022-07-05T10:00:07;102374.81;;;24.09;83.25
12247;BME280;6186;52.022;4.692;2022-07-05T10:10:16;102381.47;;;24.17;83.26
12247;BME280;6186;52.022;4.692;2022-07-05T10:12:42;102383.56;;;24.12;83.04
12247;BME280;6186;52.022;4.692;2022-07-05T10:15:10;102377.50;;;24.09;82.58
12247;BME280;6186;52.022;4.692;2022-07-05T10:17:41;102380.09;;;24.10;82.90
12247;BME280;6186;52.022;4.692;2022-07-05T10:20:14;102371.56;;;24.18;83.68
12247;BME280;6186;52.022;4.692;2022-07-05T10:22:42;102383.28;;;24.33;83.80
12247;BME280;6186;52.022;4.692;2022-07-05T10:25:08;102385.41;;;24.42;84.08
12247;BME280;6186;52.022;4.692;2022-07-05T10:27:33;102377.53;;;24.39;82.47
12247;BME280;6186;52.022;4.692;2022-07-05T10:30:01;102386.97;;;24.46;82.98
12247;BME280;6186;52.022;4.692;2022-07-05T10:32:28;102376.31;;;24.44;82.57
12247;BME280;6186;52.022;4.692;2022-07-05T10:34:54;102383.75;;;24.55;82.91
12247;BME280;6186;52.022;4.692;2022-07-05T10:37:23;102382.94;;;24.68;83.26
12247;BME280;6186;52.022;4.692;2022-07-05T10:39:50;102382.34;;;24.93;83.91
12247;BME280;6186;52.022;4.692;2022-07-05T10:42:16;102389.25;;;25.12;83.98
12247;BME280;6186;52.022;4.692;2022-07-05T10:44:42;102392.41;;;25.05;82.10
12247;BME280;6186;52.022;4.692;2022-07-05T10:47:11;102388.44;;;24.96;81.31
12247;BME280;6186;52.022;4.692;2022-07-05T10:49:37;102393.78;;;24.82;80.48
12247;BME280;6186;52.022;4.692;2022-07-05T10:52:21;102401.38;;;24.76;80.17
12247;BME280;6186;52.022;4.692;2022-07-05T10:55:17;102403.78;;;24.80;80.04
12247;BME280;6186;52.022;4.692;2022-07-05T10:57:42;102399.81;;;24.72;79.67
12247;BME280;6186;52.022;4.692;2022-07-05T11:00:09;102400.94;;;24.97;79.81
12247;BME280;6186;52.022;4.692;2022-07-05T11:02:36;102404.06;;;25.05;79.30
12247;BME280;6186;52.022;4.692;2022-07-05T11:05:02;102399.72;;;25.03;78.53
12247;BME280;6186;52.022;4.692;2022-07-05T11:07:59;102394.84;;;25.09;79.10
12247;BME280;6186;52.022;4.692;2022-07-05T11:10:25;102411.78;;;25.26;79.53
12247;BME280;6186;52.022;4.692;2022-07-05T11:12:50;102394.13;;;25.06;77.15
12247;BME280;6186;52.022;4.692;2022-07-05T11:15:16;102407.59;;;24.92;76.42
12247;BME280;6186;52.022;4.692;2022-07-05T11:17:44;102410.69;;;25.00;77.93
12247;BME280;6186;52.022;4.692;2022-07-05T11:23:12;102414.09;;;25.32;77.76
12247;BME280;6186;52.022;4.692;2022-07-05T11:25:40;102414.88;;;25.34;76.94
12247;BME280;6186;52.022;4.692;2022-07-05T11:28:07;102415.22;;;25.43;77.46
12247;BME280;6186;52.022;4.692;2022-07-05T11:30:56;102425.03;;;25.58;77.76
12247;BME280;6186;52.022;4.692;2022-07-05T11:33:46;102417.72;;;25.46;75.80
12247;BME280;6186;52.022;4.692;2022-07-05T11:36:24;102411.88;;;25.24;75.23
12247;BME280;6186;52.022;4.692;2022-07-05T11:39:13;102412.06;;;25.21;75.12
12247;BME280;6186;52.022;4.692;2022-07-05T11:41:42;102418.41;;;25.20;74.92
12247;BME280;6186;52.022;4.692;2022-07-05T11:44:08;102415.47;;;25.25;74.55
12247;BME280;6186;52.022;4.692;2022-07-05T11:46:34;102413.34;;;25.30;74.35
12247;BME280;6186;52.022;4.692;2022-07-05T11:49:00;102423.56;;;25.39;74.45
12247;BME280;6186;52.022;4.692;2022-07-05T11:51:26;102416.25;;;25.41;74.46
12247;BME280;6186;52.022;4.692;2022-07-05T11:53:51;102424.34;;;25.41;73.96
12247;BME280;6186;52.022;4.692;2022-07-05T11:56:17;102416.66;;;25.49;74.23
12247;BME280;6186;52.022;4.692;2022-07-05T11:58:42;102420.50;;;25.59;74.66
12247;BME280;6186;52.022;4.692;2022-07-05T12:01:08;102420.81;;;25.54;73.79
12247;BME280;6186;52.022;4.692;2022-07-05T12:03:33;102424.25;;;25.42;72.19
12247;BME280;6186;52.022;4.692;2022-07-05T12:06:10;102418.69;;;25.45;72.58
12247;BME280;6186;52.022;4.692;2022-07-05T12:08:35;102426.19;;;25.68;73.65
12247;BME280;6186;52.022;4.692;2022-07-05T12:11:00;102415.00;;;25.88;73.77
12247;BME280;6186;52.022;4.692;2022-07-05T12:13:49;102416.72;;;26.03;72.64
12247;BME280;6186;52.022;4.692;2022-07-05T12:16:15;102425.19;;;25.97;71.58
12247;BME280;6186;52.022;4.692;2022-07-05T12:18:51;102423.97;;;25.89;71.40
12247;BME280;6186;52.022;4.692;2022-07-05T12:21:21;102419.75;;;25.85;71.23
12247;BME280;6186;52.022;4.692;2022-07-05T12:23:48;102422.81;;;25.79;70.89
12247;BME280;6186;52.022;4.692;2022-07-05T12:26:15;102424.84;;;25.75;70.66
12247;BME280;6186;52.022;4.692;2022-07-05T12:28:41;102431.97;;;25.76;71.24
12247;BME280;6186;52.022;4.692;2022-07-05T12:31:15;102425.13;;;25.71;69.77
12247;BME280;6186;52.022;4.692;2022-07-05T12:33:41;102426.66;;;25.61;69.88
12247;BME280;6186;52.022;4.692;2022-07-05T12:36:11;102432.38;;;25.56;69.61
12247;BME280;6186;52.022;4.692;2022-07-05T12:38:36;102416.59;;;25.35;68.32
12247;BME280;6186;52.022;4.692;2022-07-05T12:41:02;102421.38;;;25.15;68.14
12247;BME280;6186;52.022;4.692;2022-07-05T12:43:27;102416.47;;;25.08;68.23
12247;BME280;6186;52.022;4.692;2022-07-05T12:45:59;102427.91;;;24.97;67.67
12247;BME280;6186;52.022;4.692;2022-07-05T12:48:35;102425.56;;;24.91;67.74
12247;BME280;6186;52.022;4.692;2022-07-05T12:51:02;102431.38;;;24.99;68.39
12247;BME280;6186;52.022;4.692;2022-07-05T12:53:28;102437.44;;;25.03;67.88
12247;BME280;6186;52.022;4.692;2022-07-05T12:56:13;102423.38;;;24.98;67.35
12247;BME280;6186;52.022;4.692;2022-07-05T12:59:04;102431.41;;;24.84;66.83
12247;BME280;6186;52.022;4.692;2022-07-05T13:01:36;102432.28;;;24.69;66.40
12247;BME280;6186;52.022;4.692;2022-07-05T13:04:07;102437.69;;;24.69;66.96
12247;BME280;6186;52.022;4.692;2022-07-05T13:06:56;102438.47;;;24.71;66.90
12247;BME280;6186;52.022;4.692;2022-07-05T13:14:34;102434.88;;;24.70;67.03
12247;BME280;6186;52.022;4.692;2022-07-05T13:17:00;102435.94;;;24.83;67.65
12247;BME280;6186;52.022;4.692;2022-07-05T13:19:26;102439.03;;;24.91;66.80