sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52387;DHT22;38317;53.084;6.960;2022-07-03T00:00:34;17.80;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T00:02:59;17.70;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T00:05:25;17.70;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T00:07:51;17.70;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T00:10:17;17.70;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T00:12:42;17.70;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T00:15:09;17.70;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T00:17:35;17.60;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T00:20:01;17.60;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T00:22:27;17.50;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T00:25:05;17.50;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T00:27:33;17.50;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T00:30:01;17.50;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T00:32:28;17.50;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T00:34:56;17.50;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T00:37:22;17.50;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T00:39:49;17.40;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T00:42:15;17.40;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T00:44:47;17.40;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T00:47:15;17.40;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T00:49:44;17.40;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T00:52:13;17.40;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T00:54:44;17.30;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T00:57:15;17.40;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T00:59:42;17.30;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T01:02:10;17.30;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T01:05:08;17.20;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T01:13:25;17.20;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T01:20:49;17.00;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T01:23:19;17.00;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T01:25:49;17.00;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T01:28:20;17.00;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T01:30:53;16.90;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T01:33:23;16.90;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T01:38:29;16.80;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T01:40:56;16.80;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T01:43:36;16.90;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T01:46:03;16.80;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T01:48:30;16.80;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T01:50:57;16.80;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T01:53:29;16.80;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T01:55:57;16.70;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T01:58:23;16.70;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T02:03:50;16.70;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T02:06:28;16.70;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T02:09:03;16.70;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T02:11:40;16.60;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T02:19:12;16.50;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T02:21:50;16.50;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T02:24:22;16.40;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T02:27:04;16.40;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T02:29:37;16.30;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T02:32:11;16.30;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T02:34:44;16.30;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T02:37:17;16.30;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T02:40:07;16.20;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T02:42:47;16.20;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T02:45:13;16.10;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T02:48:05;16.10;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T02:50:33;16.00;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T02:53:22;16.00;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T02:55:50;15.90;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T02:58:26;15.90;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T03:01:20;15.90;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T03:04:44;15.90;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T03:06:54;15.80;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T03:09:24;15.90;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T03:11:52;15.80;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T03:14:24;15.80;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T03:16:55;15.70;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T03:19:22;15.70;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T03:22:50;15.70;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T03:25:03;15.70;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T03:27:29;15.60;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T03:29:55;15.60;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T03:32:22;15.60;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T03:34:49;15.60;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T03:37:15;15.60;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T03:39:42;15.60;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T03:42:08;15.60;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T03:44:34;15.60;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T03:47:00;15.60;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T03:49:26;15.70;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T03:51:52;15.70;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T03:54:18;15.70;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T03:56:44;15.70;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T03:59:10;15.70;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T04:01:36;15.80;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T04:04:01;15.80;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T04:06:27;15.80;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T04:08:53;15.80;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T04:11:19;15.80;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T04:13:44;15.80;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T04:16:11;15.80;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T04:18:38;15.80;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T04:21:03;15.80;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T04:23:30;15.80;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T04:26:01;15.70;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T04:28:27;15.70;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T04:30:53;15.80;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T04:33:19;15.80;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T04:35:44;15.80;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T04:38:10;15.80;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T04:40:36;15.90;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T04:43:02;15.90;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T04:45:28;16.10;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T04:47:54;15.90;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T04:50:20;16.00;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T04:52:46;15.90;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T04:55:11;15.90;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T04:57:37;15.90;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T05:00:04;16.00;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T05:02:31;15.90;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T05:04:56;15.90;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T05:07:22;15.90;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T05:09:48;15.90;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T05:12:13;15.90;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T05:14:39;15.80;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T05:17:05;15.80;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T05:19:31;15.80;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T05:21:56;15.80;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T05:24:22;15.80;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T05:26:49;15.70;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T05:29:15;15.70;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T05:31:41;15.70;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T05:34:07;15.70;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T05:36:33;15.70;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T05:38:59;15.50;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T05:41:43;15.70;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T05:44:09;15.70;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T05:46:35;15.70;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T05:49:01;15.80;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T05:51:26;15.80;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T05:53:52;15.80;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T05:56:18;15.90;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T05:58:43;15.90;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T06:01:09;15.90;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T06:03:35;16.00;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T06:06:01;16.10;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T06:08:27;16.10;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T06:10:53;16.20;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T06:13:18;16.30;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T06:15:44;16.40;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T06:18:10;16.50;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T06:20:35;16.60;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T06:23:01;16.70;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T06:25:27;16.80;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T06:27:53;16.90;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T06:30:18;17.00;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T06:32:44;17.20;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T06:35:10;17.40;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T06:37:35;17.60;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T06:40:01;17.70;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T06:42:27;17.70;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T06:44:53;17.80;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T06:47:19;17.90;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T06:49:45;18.10;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T06:52:10;18.20;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T06:54:37;18.30;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T06:57:10;18.40;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T06:59:36;18.40;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T07:02:02;18.50;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T07:04:27;18.50;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T07:06:53;18.50;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T07:09:19;18.50;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T07:11:44;18.60;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T07:14:10;18.70;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T07:16:36;18.80;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T07:19:02;19.00;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T07:21:27;19.10;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T07:23:53;19.20;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T07:26:19;19.30;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T07:28:46;19.40;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T07:31:12;19.40;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T07:33:38;19.50;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T07:36:04;19.60;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T07:38:30;19.70;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T07:40:55;19.80;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T07:43:21;19.80;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T07:45:47;19.90;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T07:48:13;19.90;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T07:50:39;20.00;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T07:53:05;20.00;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T07:55:32;20.00;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T07:57:57;20.10;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T08:00:23;20.10;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T08:02:49;20.10;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T08:05:34;20.10;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T08:08:15;20.10;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T08:10:47;20.30;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T08:13:14;20.60;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T08:15:40;20.90;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T08:18:06;21.20;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T08:20:33;21.40;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T08:22:59;21.70;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T08:25:25;21.80;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T08:27:51;22.00;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T08:30:17;22.00;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T08:32:52;21.90;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T08:35:18;21.90;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T08:37:45;21.80;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T08:40:17;21.80;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T08:45:15;21.80;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T08:47:46;21.80;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T08:50:13;22.10;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T08:52:40;22.40;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T08:55:06;22.80;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T08:57:32;22.80;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T09:00:01;22.70;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T09:02:30;22.60;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T09:04:57;22.50;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T09:07:25;22.60;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T09:09:51;22.90;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T09:12:18;23.20;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T09:14:43;23.30;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T09:17:10;23.40;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T09:22:20;23.60;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T09:24:48;23.90;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T09:27:22;24.20;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T09:29:59;24.30;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T09:32:48;24.20;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T09:35:26;24.20;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T09:37:57;24.10;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T09:40:28;23.80;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T09:43:11;23.80;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T09:45:57;23.50;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T09:48:34;23.40;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T09:51:22;23.20;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T09:53:59;23.20;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T10:01:25;24.00;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T10:03:51;24.20;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T10:06:17;24.30;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T10:08:43;24.50;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T10:11:09;24.80;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T10:13:40;25.00;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T10:16:06;25.10;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T10:18:36;25.30;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T10:21:06;25.40;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T10:23:32;25.40;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T10:25:58;25.30;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T10:28:24;25.40;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T10:30:50;25.40;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T10:33:16;25.50;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T10:35:53;25.30;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T10:38:38;25.10;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T10:41:36;24.90;99.80
52387;DHT22;38317;53.084;6.960;2022-07-03T10:44:23;24.90;98.20
52387;DHT22;38317;53.084;6.960;2022-07-03T10:50:04;25.60;97.50
52387;DHT22;38317;53.084;6.960;2022-07-03T10:52:32;25.70;97.80
52387;DHT22;38317;53.084;6.960;2022-07-03T10:54:58;25.80;96.90
52387;DHT22;38317;53.084;6.960;2022-07-03T10:57:24;26.00;97.40
52387;DHT22;38317;53.084;6.960;2022-07-03T11:02:23;26.20;94.70
52387;DHT22;38317;53.084;6.960;2022-07-03T11:07:28;26.30;91.50
52387;DHT22;38317;53.084;6.960;2022-07-03T11:25:51;26.10;87.40
52387;DHT22;38317;53.084;6.960;2022-07-03T11:38:43;25.20;90.70
52387;DHT22;38317;53.084;6.960;2022-07-03T11:41:11;25.20;91.60
52387;DHT22;38317;53.084;6.960;2022-07-03T11:43:38;25.30;90.90
52387;DHT22;38317;53.084;6.960;2022-07-03T11:46:17;25.40;91.70
52387;DHT22;38317;53.084;6.960;2022-07-03T11:48:43;25.60;90.80
52387;DHT22;38317;53.084;6.960;2022-07-03T11:51:08;25.80;91.80
52387;DHT22;38317;53.084;6.960;2022-07-03T11:53:38;25.90;91.40
52387;DHT22;38317;53.084;6.960;2022-07-03T11:56:09;25.80;91.70
52387;DHT22;38317;53.084;6.960;2022-07-03T11:58:51;25.60;89.20
52387;DHT22;38317;53.084;6.960;2022-07-03T12:04:17;25.00;90.90
52387;DHT22;38317;53.084;6.960;2022-07-03T12:06:56;24.70;93.20
52387;DHT22;38317;53.084;6.960;2022-07-03T12:12:10;24.50;94.40
52387;DHT22;38317;53.084;6.960;2022-07-03T12:14:37;24.50;95.00
52387;DHT22;38317;53.084;6.960;2022-07-03T12:17:04;24.70;95.90
52387;DHT22;38317;53.084;6.960;2022-07-03T12:19:30;25.20;94.90
52387;DHT22;38317;53.084;6.960;2022-07-03T12:21:56;25.50;93.50
52387;DHT22;38317;53.084;6.960;2022-07-03T12:24:22;25.90;91.80
52387;DHT22;38317;53.084;6.960;2022-07-03T12:26:48;26.20;91.40
52387;DHT22;38317;53.084;6.960;2022-07-03T12:29:15;26.50;90.10
52387;DHT22;38317;53.084;6.960;2022-07-03T12:31:46;26.70;86.10
52387;DHT22;38317;53.084;6.960;2022-07-03T12:34:14;26.90;80.40
52387;DHT22;38317;53.084;6.960;2022-07-03T12:36:40;26.90;80.00
52387;DHT22;38317;53.084;6.960;2022-07-03T12:39:06;26.90;82.20
52387;DHT22;38317;53.084;6.960;2022-07-03T12:41:32;26.90;81.70
52387;DHT22;38317;53.084;6.960;2022-07-03T12:43:59;26.70;82.50
52387;DHT22;38317;53.084;6.960;2022-07-03T12:46:27;26.70;80.10
52387;DHT22;38317;53.084;6.960;2022-07-03T12:48:59;26.60;81.40
52387;DHT22;38317;53.084;6.960;2022-07-03T12:51:48;26.70;84.10
52387;DHT22;38317;53.084;6.960;2022-07-03T12:54:34;27.00;83.40
52387;DHT22;38317;53.084;6.960;2022-07-03T12:57:08;26.80;81.10
52387;DHT22;38317;53.084;6.960;2022-07-03T13:02:33;26.40;83.10
52387;DHT22;38317;53.084;6.960;2022-07-03T13:05:00;26.10;81.50
52387;DHT22;38317;53.084;6.960;2022-07-03T13:07:30;26.20;79.80
52387;DHT22;38317;53.084;6.960;2022-07-03T13:09:59;26.30;82.90
52387;DHT22;38317;53.084;6.960;2022-07-03T13:12:25;26.20;85.40
52387;DHT22;38317;53.084;6.960;2022-07-03T13:14:58;26.30;84.30
52387;DHT22;38317;53.084;6.960;2022-07-03T13:20:39;25.90;83.70
52387;DHT22;38317;53.084;6.960;2022-07-03T13:23:05;25.50;87.30
52387;DHT22;38317;53.084;6.960;2022-07-03T13:25:33;25.30;88.00
52387;DHT22;38317;53.084;6.960;2022-07-03T13:28:10;25.10;89.60
52387;DHT22;38317;53.084;6.960;2022-07-03T13:30:38;25.00;90.20
52387;DHT22;38317;53.084;6.960;2022-07-03T13:33:05;25.10;90.80
52387;DHT22;38317;53.084;6.960;2022-07-03T13:35:31;25.20;90.60
52387;DHT22;38317;53.084;6.960;2022-07-03T13:37:57;25.40;91.10
52387;DHT22;38317;53.084;6.960;2022-07-03T13:40:23;25.60;91.50
52387;DHT22;38317;53.084;6.960;2022-07-03T13:42:49;25.90;90.70
52387;DHT22;38317;53.084;6.960;2022-07-03T13:45:14;25.90;90.40
52387;DHT22;38317;53.084;6.960;2022-07-03T13:47:40;26.10;90.00
52387;DHT22;38317;53.084;6.960;2022-07-03T13:50:06;26.10;88.50
52387;DHT22;38317;53.084;6.960;2022-07-03T13:52:32;25.80;88.80
52387;DHT22;38317;53.084;6.960;2022-07-03T13:54:58;25.60;85.60
52387;DHT22;38317;53.084;6.960;2022-07-03T13:57:23;25.30;87.70
52387;DHT22;38317;53.084;6.960;2022-07-03T13:59:49;24.90;90.30
52387;DHT22;38317;53.084;6.960;2022-07-03T14:02:15;24.70;91.30
52387;DHT22;38317;53.084;6.960;2022-07-03T14:04:41;24.60;91.70
52387;DHT22;38317;53.084;6.960;2022-07-03T14:07:07;24.30;91.30
52387;DHT22;38317;53.084;6.960;2022-07-03T14:09:33;24.20;92.70
52387;DHT22;38317;53.084;6.960;2022-07-03T14:11:59;24.00;92.70
52387;DHT22;38317;53.084;6.960;2022-07-03T14:14:25;23.80;94.30
52387;DHT22;38317;53.084;6.960;2022-07-03T14:16:51;23.70;97.10
52387;DHT22;38317;53.084;6.960;2022-07-03T14:19:17;23.60;97.50
52387;DHT22;38317;53.084;6.960;2022-07-03T14:21:42;23.60;99.40
52387;DHT22;38317;53.084;6.960;2022-07-03T14:24:08;23.40;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T14:26:36;23.30;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T14:29:20;23.20;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T14:32:05;23.00;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T14:34:48;22.80;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T14:37:14;22.60;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T14:39:47;22.40;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T14:42:14;22.30;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T14:44:40;21.70;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T14:47:05;21.00;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T14:49:31;20.70;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T14:52:01;20.20;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T14:54:27;19.90;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T14:56:54;19.70;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T15:02:19;19.30;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T15:05:12;19.20;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T15:10:23;19.00;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T15:12:52;19.10;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T15:15:19;19.00;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T15:17:51;19.00;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T15:20:18;19.00;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T15:22:45;19.00;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T15:25:13;19.00;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T15:27:39;19.20;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T15:30:07;19.50;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T15:32:34;19.80;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T15:35:00;20.10;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T15:37:39;20.30;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T15:40:32;20.50;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T15:49:05;20.70;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T15:54:05;20.50;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T15:56:36;20.50;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T15:59:09;20.60;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T16:02:02;20.60;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T16:07:15;20.20;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T16:09:42;20.20;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T16:12:11;20.10;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T16:14:49;19.90;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T16:17:19;19.90;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T16:19:46;19.80;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T16:22:13;19.60;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T16:24:41;19.60;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T16:27:07;19.60;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T16:29:36;19.70;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T16:32:02;19.70;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T16:34:38;19.70;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T16:37:08;19.60;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T16:39:35;19.60;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T16:42:04;19.70;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T16:44:32;19.90;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T16:46:59;19.90;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T16:49:35;20.00;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T16:52:09;20.00;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T16:54:36;20.00;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T16:57:07;20.00;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T16:59:33;20.00;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T17:01:59;20.00;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T17:04:28;19.90;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T17:06:54;19.80;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T17:09:22;19.70;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T17:11:49;19.70;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T17:14:15;19.60;99.90
52387;DHT22;38317;53.084;6.960;2022-07-03T17:16:50;19.50;99.90