sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65666;BME280;52365;47.464;18.976;2024-03-29T00:00:18;98874.19;;;10.46;68.55
65666;BME280;52365;47.464;18.976;2024-03-29T00:00:39;98878.72;;;10.34;68.76
65666;BME280;52365;47.464;18.976;2024-03-29T00:01:00;98885.31;;;10.33;68.94
65666;BME280;52365;47.464;18.976;2024-03-29T00:01:22;98881.16;;;10.32;69.09
65666;BME280;52365;47.464;18.976;2024-03-29T00:01:43;98891.59;;;10.25;69.26
65666;BME280;52365;47.464;18.976;2024-03-29T00:02:04;98885.56;;;9.95;70.01
65666;BME280;52365;47.464;18.976;2024-03-29T00:02:20;98896.31;;;9.95;70.32
65666;BME280;52365;47.464;18.976;2024-03-29T00:02:41;98901.38;;;10.07;70.40
65666;BME280;52365;47.464;18.976;2024-03-29T00:03:02;98906.81;;;10.13;70.25
65666;BME280;52365;47.464;18.976;2024-03-29T00:03:24;98907.97;;;10.06;70.21
65666;BME280;52365;47.464;18.976;2024-03-29T00:03:40;98912.22;;;10.13;70.26
65666;BME280;52365;47.464;18.976;2024-03-29T00:03:56;98907.62;;;9.99;70.06
65666;BME280;52365;47.464;18.976;2024-03-29T00:04:17;98904.59;;;9.91;70.23
65666;BME280;52365;47.464;18.976;2024-03-29T00:04:37;98906.28;;;10.09;70.22
65666;BME280;52365;47.464;18.976;2024-03-29T00:04:58;98908.12;;;9.82;70.11
65666;BME280;52365;47.464;18.976;2024-03-29T00:05:19;98908.69;;;9.87;70.47
65666;BME280;52365;47.464;18.976;2024-03-29T00:05:36;98915.22;;;10.00;70.36
65666;BME280;52365;47.464;18.976;2024-03-29T00:05:57;98920.16;;;10.02;70.24
65666;BME280;52365;47.464;18.976;2024-03-29T00:06:17;98913.88;;;9.90;70.16
65666;BME280;52365;47.464;18.976;2024-03-29T00:06:38;98912.97;;;9.78;70.57
65666;BME280;52365;47.464;18.976;2024-03-29T00:06:59;98915.47;;;9.82;70.61
65666;BME280;52365;47.464;18.976;2024-03-29T00:07:20;98910.81;;;9.82;70.63
65666;BME280;52365;47.464;18.976;2024-03-29T00:07:41;98906.84;;;9.78;70.60
65666;BME280;52365;47.464;18.976;2024-03-29T00:08:05;98904.13;;;9.93;70.58
65666;BME280;52365;47.464;18.976;2024-03-29T00:08:26;98897.38;;;9.82;70.58
65666;BME280;52365;47.464;18.976;2024-03-29T00:08:47;98901.22;;;9.96;70.49
65666;BME280;52365;47.464;18.976;2024-03-29T00:09:08;98916.19;;;9.97;70.28
65666;BME280;52365;47.464;18.976;2024-03-29T00:09:29;98911.00;;;9.94;70.29
65666;BME280;52365;47.464;18.976;2024-03-29T00:09:49;98926.75;;;10.01;70.11
65666;BME280;52365;47.464;18.976;2024-03-29T00:10:10;98919.34;;;10.16;69.90
65666;BME280;52365;47.464;18.976;2024-03-29T00:10:33;98925.22;;;10.15;69.56
65666;BME280;52365;47.464;18.976;2024-03-29T00:10:48;98923.25;;;10.15;69.32
65666;BME280;52365;47.464;18.976;2024-03-29T00:11:09;98927.28;;;10.05;69.40
65666;BME280;52365;47.464;18.976;2024-03-29T00:11:30;98919.69;;;10.03;69.52
65666;BME280;52365;47.464;18.976;2024-03-29T00:11:52;98926.87;;;10.12;69.40
65666;BME280;52365;47.464;18.976;2024-03-29T00:12:12;98929.09;;;10.14;69.27
65666;BME280;52365;47.464;18.976;2024-03-29T00:12:33;98928.16;;;10.17;69.10
65666;BME280;52365;47.464;18.976;2024-03-29T00:12:54;98929.50;;;10.06;69.21
65666;BME280;52365;47.464;18.976;2024-03-29T00:13:15;98935.22;;;9.94;69.49
65666;BME280;52365;47.464;18.976;2024-03-29T00:13:36;98931.44;;;9.86;69.52
65666;BME280;52365;47.464;18.976;2024-03-29T00:13:57;98934.37;;;9.88;69.74
65666;BME280;52365;47.464;18.976;2024-03-29T00:14:18;98934.84;;;10.01;69.68
65666;BME280;52365;47.464;18.976;2024-03-29T00:14:39;98936.03;;;10.00;69.44
65666;BME280;52365;47.464;18.976;2024-03-29T00:15:00;98941.81;;;9.78;69.35
65666;BME280;52365;47.464;18.976;2024-03-29T00:15:21;98940.66;;;9.64;69.77
65666;BME280;52365;47.464;18.976;2024-03-29T00:15:42;98942.03;;;9.74;69.95
65666;BME280;52365;47.464;18.976;2024-03-29T00:16:06;98942.37;;;9.97;69.74
65666;BME280;52365;47.464;18.976;2024-03-29T00:16:27;98939.53;;;10.06;69.30
65666;BME280;52365;47.464;18.976;2024-03-29T00:16:48;98945.59;;;10.01;69.31
65666;BME280;52365;47.464;18.976;2024-03-29T00:17:09;98939.00;;;10.02;69.20
65666;BME280;52365;47.464;18.976;2024-03-29T00:17:30;98941.03;;;10.07;69.00
65666;BME280;52365;47.464;18.976;2024-03-29T00:17:50;98948.81;;;10.05;68.90
65666;BME280;52365;47.464;18.976;2024-03-29T00:18:11;98946.66;;;10.09;68.83
65666;BME280;52365;47.464;18.976;2024-03-29T00:18:33;98946.41;;;10.07;68.70
65666;BME280;52365;47.464;18.976;2024-03-29T00:18:54;98949.75;;;10.02;68.86
65666;BME280;52365;47.464;18.976;2024-03-29T00:19:15;98948.28;;;10.01;68.79
65666;BME280;52365;47.464;18.976;2024-03-29T00:19:35;98945.59;;;10.01;68.86
65666;BME280;52365;47.464;18.976;2024-03-29T00:19:51;98954.59;;;9.98;68.71
65666;BME280;52365;47.464;18.976;2024-03-29T00:20:12;98950.81;;;9.90;68.96
65666;BME280;52365;47.464;18.976;2024-03-29T00:20:33;98959.69;;;9.96;68.96
65666;BME280;52365;47.464;18.976;2024-03-29T00:20:54;98960.34;;;10.05;68.80
65666;BME280;52365;47.464;18.976;2024-03-29T00:21:15;98956.50;;;10.12;68.58
65666;BME280;52365;47.464;18.976;2024-03-29T00:21:31;98965.06;;;10.11;68.56
65666;BME280;52365;47.464;18.976;2024-03-29T00:21:52;98968.12;;;10.03;68.44
65666;BME280;52365;47.464;18.976;2024-03-29T00:22:13;98962.94;;;10.00;68.41
65666;BME280;52365;47.464;18.976;2024-03-29T00:22:34;98967.75;;;10.11;68.39
65666;BME280;52365;47.464;18.976;2024-03-29T00:22:55;98974.41;;;10.15;68.22
65666;BME280;52365;47.464;18.976;2024-03-29T00:23:16;98967.56;;;10.14;68.19
65666;BME280;52365;47.464;18.976;2024-03-29T00:23:37;98975.91;;;10.16;68.18
65666;BME280;52365;47.464;18.976;2024-03-29T00:23:58;98975.91;;;10.16;68.17
65666;BME280;52365;47.464;18.976;2024-03-29T00:24:19;98973.75;;;10.20;68.05
65666;BME280;52365;47.464;18.976;2024-03-29T00:24:35;98978.50;;;10.25;67.95
65666;BME280;52365;47.464;18.976;2024-03-29T00:24:57;98971.97;;;10.17;67.94
65666;BME280;52365;47.464;18.976;2024-03-29T00:25:18;98977.63;;;9.99;68.34
65666;BME280;52365;47.464;18.976;2024-03-29T00:25:39;98973.44;;;9.98;68.52
65666;BME280;52365;47.464;18.976;2024-03-29T00:25:59;98977.63;;;9.99;68.48
65666;BME280;52365;47.464;18.976;2024-03-29T00:26:15;98970.88;;;9.89;68.40
65666;BME280;52365;47.464;18.976;2024-03-29T00:26:36;98976.91;;;9.83;68.54
65666;BME280;52365;47.464;18.976;2024-03-29T00:26:57;98965.37;;;9.98;68.60
65666;BME280;52365;47.464;18.976;2024-03-29T00:27:18;98965.91;;;10.02;68.41
65666;BME280;52365;47.464;18.976;2024-03-29T00:27:39;98974.66;;;9.97;68.40
65666;BME280;52365;47.464;18.976;2024-03-29T00:28:00;98977.13;;;10.00;68.30
65666;BME280;52365;47.464;18.976;2024-03-29T00:28:22;98973.44;;;9.98;68.24
65666;BME280;52365;47.464;18.976;2024-03-29T00:28:43;98976.81;;;10.13;67.99
65666;BME280;52365;47.464;18.976;2024-03-29T00:29:04;98978.59;;;10.16;67.61
65666;BME280;52365;47.464;18.976;2024-03-29T00:29:24;98972.78;;;10.03;67.64
65666;BME280;52365;47.464;18.976;2024-03-29T00:29:47;98983.28;;;10.01;67.69
65666;BME280;52365;47.464;18.976;2024-03-29T00:30:10;98979.25;;;10.11;67.69
65666;BME280;52365;47.464;18.976;2024-03-29T00:30:26;98972.94;;;10.14;67.61
65666;BME280;52365;47.464;18.976;2024-03-29T00:30:47;98982.94;;;10.14;67.67
65666;BME280;52365;47.464;18.976;2024-03-29T00:31:08;98979.37;;;10.22;67.54
65666;BME280;52365;47.464;18.976;2024-03-29T00:31:29;98977.00;;;10.24;67.41
65666;BME280;52365;47.464;18.976;2024-03-29T00:31:50;98973.28;;;10.22;67.38
65666;BME280;52365;47.464;18.976;2024-03-29T00:32:11;98973.28;;;10.22;67.43
65666;BME280;52365;47.464;18.976;2024-03-29T00:32:32;98973.47;;;10.18;67.47
65666;BME280;52365;47.464;18.976;2024-03-29T00:32:53;98974.97;;;10.19;67.42
65666;BME280;52365;47.464;18.976;2024-03-29T00:33:13;98978.16;;;10.03;67.46
65666;BME280;52365;47.464;18.976;2024-03-29T00:33:29;98974.47;;;9.86;67.92
65666;BME280;52365;47.464;18.976;2024-03-29T00:33:50;98964.94;;;9.84;68.14
65666;BME280;52365;47.464;18.976;2024-03-29T00:34:11;98976.91;;;9.83;68.25
65666;BME280;52365;47.464;18.976;2024-03-29T00:34:32;98974.66;;;9.97;68.29
65666;BME280;52365;47.464;18.976;2024-03-29T00:34:53;98975.66;;;9.99;68.10
65666;BME280;52365;47.464;18.976;2024-03-29T00:35:15;98978.81;;;9.98;67.98
65666;BME280;52365;47.464;18.976;2024-03-29T00:35:36;98988.37;;;9.99;67.92
65666;BME280;52365;47.464;18.976;2024-03-29T00:35:57;98983.66;;;9.94;67.90
65666;BME280;52365;47.464;18.976;2024-03-29T00:36:17;98992.47;;;9.94;67.96
65666;BME280;52365;47.464;18.976;2024-03-29T00:36:38;98982.91;;;9.93;67.96
65666;BME280;52365;47.464;18.976;2024-03-29T00:36:59;98996.34;;;10.08;67.92
65666;BME280;52365;47.464;18.976;2024-03-29T00:37:20;98991.50;;;10.12;67.74
65666;BME280;52365;47.464;18.976;2024-03-29T00:37:41;98995.34;;;10.05;67.59
65666;BME280;52365;47.464;18.976;2024-03-29T00:38:02;98991.50;;;10.12;67.47
65666;BME280;52365;47.464;18.976;2024-03-29T00:38:18;98982.94;;;10.14;67.43
65666;BME280;52365;47.464;18.976;2024-03-29T00:38:39;98995.00;;;10.18;67.35
65666;BME280;52365;47.464;18.976;2024-03-29T00:39:00;98980.19;;;10.08;67.39
65666;BME280;52365;47.464;18.976;2024-03-29T00:39:20;98987.03;;;10.09;67.46
65666;BME280;52365;47.464;18.976;2024-03-29T00:39:41;98981.88;;;10.05;67.47
65666;BME280;52365;47.464;18.976;2024-03-29T00:40:03;98983.72;;;9.99;67.53
65666;BME280;52365;47.464;18.976;2024-03-29T00:40:23;98979.50;;;9.93;67.68
65666;BME280;52365;47.464;18.976;2024-03-29T00:40:44;98979.81;;;10.00;67.75
65666;BME280;52365;47.464;18.976;2024-03-29T00:41:05;98990.16;;;10.02;67.77
65666;BME280;52365;47.464;18.976;2024-03-29T00:41:26;98980.37;;;10.04;67.65
65666;BME280;52365;47.464;18.976;2024-03-29T00:41:47;98984.22;;;9.98;67.58
65666;BME280;52365;47.464;18.976;2024-03-29T00:42:09;98985.69;;;9.99;67.49
65666;BME280;52365;47.464;18.976;2024-03-29T00:42:33;98978.75;;;9.92;67.48
65666;BME280;52365;47.464;18.976;2024-03-29T00:42:54;98979.50;;;9.93;67.58
65666;BME280;52365;47.464;18.976;2024-03-29T00:43:14;98976.81;;;9.93;67.62
65666;BME280;52365;47.464;18.976;2024-03-29T00:43:30;98981.53;;;9.98;67.60
65666;BME280;52365;47.464;18.976;2024-03-29T00:43:51;98983.47;;;9.97;67.44
65666;BME280;52365;47.464;18.976;2024-03-29T00:44:12;98986.91;;;9.98;67.42
65666;BME280;52365;47.464;18.976;2024-03-29T00:44:33;98993.75;;;9.99;67.41
65666;BME280;52365;47.464;18.976;2024-03-29T00:44:54;98990.03;;;9.96;67.40
65666;BME280;52365;47.464;18.976;2024-03-29T00:45:15;98986.63;;;9.96;67.33
65666;BME280;52365;47.464;18.976;2024-03-29T00:45:31;98984.31;;;9.89;67.35
65666;BME280;52365;47.464;18.976;2024-03-29T00:45:51;98990.25;;;9.93;67.43
65666;BME280;52365;47.464;18.976;2024-03-29T00:46:12;98991.84;;;9.84;67.59
65666;BME280;52365;47.464;18.976;2024-03-29T00:46:29;98995.37;;;9.76;67.96
65666;BME280;52365;47.464;18.976;2024-03-29T00:46:49;98996.94;;;9.82;67.99
65666;BME280;52365;47.464;18.976;2024-03-29T00:47:10;99002.03;;;9.95;67.95
65666;BME280;52365;47.464;18.976;2024-03-29T00:47:31;99001.28;;;9.95;67.86
65666;BME280;52365;47.464;18.976;2024-03-29T00:47:53;99002.31;;;9.82;67.96
65666;BME280;52365;47.464;18.976;2024-03-29T00:48:14;99001.22;;;9.89;67.93
65666;BME280;52365;47.464;18.976;2024-03-29T00:48:38;99010.56;;;9.94;67.77
65666;BME280;52365;47.464;18.976;2024-03-29T00:48:59;99010.09;;;9.95;67.67
65666;BME280;52365;47.464;18.976;2024-03-29T00:49:20;99013.06;;;9.97;67.62
65666;BME280;52365;47.464;18.976;2024-03-29T00:49:41;99005.81;;;10.03;67.52
65666;BME280;52365;47.464;18.976;2024-03-29T00:50:01;99014.62;;;10.04;67.37
65666;BME280;52365;47.464;18.976;2024-03-29T00:50:23;99006.47;;;9.98;67.47
65666;BME280;52365;47.464;18.976;2024-03-29T00:50:44;99019.75;;;10.02;67.47
65666;BME280;52365;47.464;18.976;2024-03-29T00:51:05;99019.91;;;10.13;67.40
65666;BME280;52365;47.464;18.976;2024-03-29T00:51:26;99017.41;;;10.09;67.21
65666;BME280;52365;47.464;18.976;2024-03-29T00:51:47;99021.41;;;9.99;67.32
65666;BME280;52365;47.464;18.976;2024-03-29T00:52:08;99022.25;;;10.05;67.34
65666;BME280;52365;47.464;18.976;2024-03-29T00:52:28;99026.88;;;10.05;67.26
65666;BME280;52365;47.464;18.976;2024-03-29T00:52:49;99032.75;;;10.03;67.31
65666;BME280;52365;47.464;18.976;2024-03-29T00:53:10;99026.88;;;10.05;67.31
65666;BME280;52365;47.464;18.976;2024-03-29T00:53:31;99024.31;;;9.81;67.74
65666;BME280;52365;47.464;18.976;2024-03-29T00:53:47;99023.28;;;9.78;68.03
65666;BME280;52365;47.464;18.976;2024-03-29T00:54:08;99023.09;;;9.82;68.04
65666;BME280;52365;47.464;18.976;2024-03-29T00:54:30;99035.34;;;9.83;68.02
65666;BME280;52365;47.464;18.976;2024-03-29T00:54:51;99033.13;;;9.81;68.01
65666;BME280;52365;47.464;18.976;2024-03-29T00:55:07;99025.87;;;9.88;67.97
65666;BME280;52365;47.464;18.976;2024-03-29T00:55:28;99029.97;;;9.83;67.98
65666;BME280;52365;47.464;18.976;2024-03-29T00:55:49;99026.84;;;9.84;68.02
65666;BME280;52365;47.464;18.976;2024-03-29T00:56:10;99027.56;;;9.85;67.96
65666;BME280;52365;47.464;18.976;2024-03-29T00:56:31;99035.47;;;9.89;67.93
65666;BME280;52365;47.464;18.976;2024-03-29T00:56:51;99024.03;;;9.94;67.83
65666;BME280;52365;47.464;18.976;2024-03-29T00:57:13;99030.41;;;9.96;67.72
65666;BME280;52365;47.464;18.976;2024-03-29T00:57:35;99031.44;;;9.99;67.62
65666;BME280;52365;47.464;18.976;2024-03-29T00:57:56;99036.81;;;9.99;67.48
65666;BME280;52365;47.464;18.976;2024-03-29T00:58:16;99027.72;;;9.96;67.35
65666;BME280;52365;47.464;18.976;2024-03-29T00:58:32;99037.19;;;9.92;67.28
65666;BME280;52365;47.464;18.976;2024-03-29T00:58:53;99033.03;;;9.91;67.34
65666;BME280;52365;47.464;18.976;2024-03-29T00:59:14;99033.50;;;9.89;67.41
65666;BME280;52365;47.464;18.976;2024-03-29T00:59:35;99040.06;;;10.03;67.36
65666;BME280;52365;47.464;18.976;2024-03-29T00:59:51;99044.44;;;10.00;67.19
65666;BME280;52365;47.464;18.976;2024-03-29T01:00:12;99038.88;;;9.89;67.36
65666;BME280;52365;47.464;18.976;2024-03-29T01:00:33;99028.19;;;9.95;67.40
65666;BME280;52365;47.464;18.976;2024-03-29T01:00:49;99031.19;;;9.97;67.39
65666;BME280;52365;47.464;18.976;2024-03-29T01:01:10;99028.09;;;10.04;67.33
65666;BME280;52365;47.464;18.976;2024-03-29T01:01:31;99021.44;;;9.84;67.36
65666;BME280;52365;47.464;18.976;2024-03-29T01:01:52;99018.97;;;9.66;67.68
65666;BME280;52365;47.464;18.976;2024-03-29T01:02:07;99015.78;;;9.82;67.80
65666;BME280;52365;47.464;18.976;2024-03-29T01:02:28;99015.88;;;9.88;67.72
65666;BME280;52365;47.464;18.976;2024-03-29T01:02:49;99018.34;;;9.92;67.56
65666;BME280;52365;47.464;18.976;2024-03-29T01:03:10;99018.34;;;9.92;67.45
65666;BME280;52365;47.464;18.976;2024-03-29T01:03:31;99025.50;;;9.95;67.38
65666;BME280;52365;47.464;18.976;2024-03-29T01:03:52;99018.34;;;9.92;67.27
65666;BME280;52365;47.464;18.976;2024-03-29T01:04:13;99025.31;;;9.98;67.19
65666;BME280;52365;47.464;18.976;2024-03-29T01:04:34;99020.31;;;9.91;67.23
65666;BME280;52365;47.464;18.976;2024-03-29T01:04:55;99009.47;;;9.86;67.21
65666;BME280;52365;47.464;18.976;2024-03-29T01:05:16;99026.91;;;9.90;67.30
65666;BME280;52365;47.464;18.976;2024-03-29T01:05:32;99031.19;;;9.97;67.19
65666;BME280;52365;47.464;18.976;2024-03-29T01:05:47;99019.03;;;9.87;67.32
65666;BME280;52365;47.464;18.976;2024-03-29T01:06:09;99029.78;;;9.87;67.39
65666;BME280;52365;47.464;18.976;2024-03-29T01:06:30;99023.38;;;9.99;67.35
65666;BME280;52365;47.464;18.976;2024-03-29T01:06:51;99037.38;;;10.03;67.19
65666;BME280;52365;47.464;18.976;2024-03-29T01:07:12;99032.91;;;10.00;66.93
65666;BME280;52365;47.464;18.976;2024-03-29T01:07:33;99029.84;;;10.07;66.87
65666;BME280;52365;47.464;18.976;2024-03-29T01:07:54;99030.84;;;10.09;66.57
65666;BME280;52365;47.464;18.976;2024-03-29T01:08:14;99029.22;;;9.97;66.51
65666;BME280;52365;47.464;18.976;2024-03-29T01:08:35;99026.34;;;10.01;66.62
65666;BME280;52365;47.464;18.976;2024-03-29T01:08:51;99029.50;;;9.99;66.47
65666;BME280;52365;47.464;18.976;2024-03-29T01:09:12;99026.63;;;10.03;66.52
65666;BME280;52365;47.464;18.976;2024-03-29T01:09:33;99021.03;;;10.06;66.37
65666;BME280;52365;47.464;18.976;2024-03-29T01:09:54;99020.69;;;9.99;66.33
65666;BME280;52365;47.464;18.976;2024-03-29T01:10:15;99020.31;;;9.91;66.38
65666;BME280;52365;47.464;18.976;2024-03-29T01:10:31;99021.66;;;9.66;66.87
65666;BME280;52365;47.464;18.976;2024-03-29T01:10:52;99015.16;;;9.58;67.26
65666;BME280;52365;47.464;18.976;2024-03-29T01:11:13;99020.97;;;9.56;67.61
65666;BME280;52365;47.464;18.976;2024-03-29T01:11:34;99023.31;;;9.64;67.69
65666;BME280;52365;47.464;18.976;2024-03-29T01:11:55;99022.22;;;9.70;67.69
65666;BME280;52365;47.464;18.976;2024-03-29T01:12:15;99024.81;;;9.79;67.44
65666;BME280;52365;47.464;18.976;2024-03-29T01:12:37;99013.38;;;9.84;67.24
65666;BME280;52365;47.464;18.976;2024-03-29T01:12:57;99021.59;;;9.96;67.01
65666;BME280;52365;47.464;18.976;2024-03-29T01:13:18;99022.62;;;9.98;66.76
65666;BME280;52365;47.464;18.976;2024-03-29T01:13:40;99017.06;;;10.02;66.56
65666;BME280;52365;47.464;18.976;2024-03-29T01:14:01;99022.34;;;9.96;66.42
65666;BME280;52365;47.464;18.976;2024-03-29T01:14:22;99014.47;;;9.93;66.46
65666;BME280;52365;47.464;18.976;2024-03-29T01:14:38;99025.87;;;9.88;66.61
65666;BME280;52365;47.464;18.976;2024-03-29T01:14:59;99022.56;;;9.93;66.70
65666;BME280;52365;47.464;18.976;2024-03-29T01:15:20;99034.94;;;10.05;66.56
65666;BME280;52365;47.464;18.976;2024-03-29T01:15:41;99028.38;;;10.06;66.42
65666;BME280;52365;47.464;18.976;2024-03-29T01:16:01;99034.31;;;10.10;66.23
65666;BME280;52365;47.464;18.976;2024-03-29T01:16:17;99033.66;;;10.00;66.19
65666;BME280;52365;47.464;18.976;2024-03-29T01:16:38;99033.31;;;9.93;66.35
65666;BME280;52365;47.464;18.976;2024-03-29T01:16:59;99041.66;;;9.95;66.44
65666;BME280;52365;47.464;18.976;2024-03-29T01:17:20;99037.12;;;10.01;66.41
65666;BME280;52365;47.464;18.976;2024-03-29T01:17:41;99040.56;;;10.01;66.35
65666;BME280;52365;47.464;18.976;2024-03-29T01:18:02;99043.88;;;9.96;66.30
65666;BME280;52365;47.464;18.976;2024-03-29T01:18:23;99049.81;;;10.00;66.34
65666;BME280;52365;47.464;18.976;2024-03-29T01:18:44;99047.22;;;10.06;66.27
65666;BME280;52365;47.464;18.976;2024-03-29T01:19:05;99055.19;;;10.00;66.16
65666;BME280;52365;47.464;18.976;2024-03-29T01:19:26;99057.16;;;10.00;66.11
65666;BME280;52365;47.464;18.976;2024-03-29T01:19:47;99051.44;;;9.92;66.26
65666;BME280;52365;47.464;18.976;2024-03-29T01:20:08;99051.13;;;9.90;66.29
65666;BME280;52365;47.464;18.976;2024-03-29T01:20:29;99056.16;;;9.97;66.22
65666;BME280;52365;47.464;18.976;2024-03-29T01:20:50;99056.03;;;9.92;66.20
65666;BME280;52365;47.464;18.976;2024-03-29T01:21:12;99053.56;;;9.88;66.25
65666;BME280;52365;47.464;18.976;2024-03-29T01:21:33;99051.59;;;9.89;66.21
65666;BME280;52365;47.464;18.976;2024-03-29T01:21:55;99057.25;;;9.91;66.19
65666;BME280;52365;47.464;18.976;2024-03-29T01:22:11;99051.59;;;9.89;66.20
65666;BME280;52365;47.464;18.976;2024-03-29T01:22:26;99052.06;;;9.87;66.19
65666;BME280;52365;47.464;18.976;2024-03-29T01:22:47;99055.69;;;9.84;66.28
65666;BME280;52365;47.464;18.976;2024-03-29T01:23:08;99058.72;;;9.92;66.25
65666;BME280;52365;47.464;18.976;2024-03-29T01:23:24;99059.28;;;9.96;66.13
65666;BME280;52365;47.464;18.976;2024-03-29T01:23:45;99059.94;;;9.91;66.13
65666;BME280;52365;47.464;18.976;2024-03-29T01:24:06;99069.50;;;9.92;66.19
65666;BME280;52365;47.464;18.976;2024-03-29T01:24:27;99058.72;;;9.92;66.18
65666;BME280;52365;47.464;18.976;2024-03-29T01:24:48;99062.63;;;9.91;66.16
65666;BME280;52365;47.464;18.976;2024-03-29T01:25:09;99066.19;;;9.97;66.10
65666;BME280;52365;47.464;18.976;2024-03-29T01:25:33;99065.25;;;9.85;66.23
65666;BME280;52365;47.464;18.976;2024-03-29T01:25:54;99072.69;;;9.75;66.47
65666;BME280;52365;47.464;18.976;2024-03-29T01:26:15;99071.72;;;9.78;66.58
65666;BME280;52365;47.464;18.976;2024-03-29T01:26:37;99070.81;;;9.81;66.67
65666;BME280;52365;47.464;18.976;2024-03-29T01:26:58;99078.69;;;9.85;66.62
65666;BME280;52365;47.464;18.976;2024-03-29T01:27:19;99079.63;;;9.82;66.65
65666;BME280;52365;47.464;18.976;2024-03-29T01:27:40;99071.84;;;9.84;66.66
65666;BME280;52365;47.464;18.976;2024-03-29T01:28:01;99078.06;;;9.75;66.85
65666;BME280;52365;47.464;18.976;2024-03-29T01:28:22;99074.16;;;9.76;66.89
65666;BME280;52365;47.464;18.976;2024-03-29T01:28:43;99078.63;;;9.79;66.92
65666;BME280;52365;47.464;18.976;2024-03-29T01:29:04;99081.22;;;9.89;66.84
65666;BME280;52365;47.464;18.976;2024-03-29T01:29:22;99076.28;;;9.87;66.77
65666;BME280;52365;47.464;18.976;2024-03-29T01:29:42;99088.66;;;9.79;66.78
65666;BME280;52365;47.464;18.976;2024-03-29T01:30:04;99080.75;;;9.75;66.88
65666;BME280;52365;47.464;18.976;2024-03-29T01:30:25;99080.72;;;9.61;67.21
65666;BME280;52365;47.464;18.976;2024-03-29T01:30:42;99077.03;;;9.58;67.40
65666;BME280;52365;47.464;18.976;2024-03-29T01:31:04;99074.69;;;9.66;67.44
65666;BME280;52365;47.464;18.976;2024-03-29T01:31:25;99069.44;;;9.71;67.35
65666;BME280;52365;47.464;18.976;2024-03-29T01:31:46;99070.91;;;9.72;67.30
65666;BME280;52365;47.464;18.976;2024-03-29T01:32:02;99065.25;;;9.70;67.28
65666;BME280;52365;47.464;18.976;2024-03-29T01:32:23;99068.03;;;9.76;67.22
65666;BME280;52365;47.464;18.976;2024-03-29T01:32:44;99064.50;;;9.70;67.20
65666;BME280;52365;47.464;18.976;2024-03-29T01:33:05;99065.25;;;9.70;67.27
65666;BME280;52365;47.464;18.976;2024-03-29T01:33:26;99063.75;;;9.69;67.19
65666;BME280;52365;47.464;18.976;2024-03-29T01:33:47;99064.50;;;9.70;67.24
65666;BME280;52365;47.464;18.976;2024-03-29T01:34:08;99071.37;;;9.71;67.20
65666;BME280;52365;47.464;18.976;2024-03-29T01:34:29;99072.13;;;9.71;67.20
65666;BME280;52365;47.464;18.976;2024-03-29T01:34:50;99066.72;;;9.71;67.15
65666;BME280;52365;47.464;18.976;2024-03-29T01:35:11;99069.03;;;9.64;67.16
65666;BME280;52365;47.464;18.976;2024-03-29T01:35:32;99068.88;;;9.67;67.23
65666;BME280;52365;47.464;18.976;2024-03-29T01:35:53;99070.25;;;9.63;67.22
65666;BME280;52365;47.464;18.976;2024-03-29T01:36:14;99073.78;;;9.54;67.28
65666;BME280;52365;47.464;18.976;2024-03-29T01:36:35;99068.19;;;9.43;67.54
65666;BME280;52365;47.464;18.976;2024-03-29T01:36:56;99062.06;;;9.27;67.82
65666;BME280;52365;47.464;18.976;2024-03-29T01:37:17;99062.72;;;9.37;68.07
65666;BME280;52365;47.464;18.976;2024-03-29T01:37:38;99069.66;;;9.44;68.08
65666;BME280;52365;47.464;18.976;2024-03-29T01:37:59;99070.69;;;9.46;68.02
65666;BME280;52365;47.464;18.976;2024-03-29T01:38:20;99069.59;;;9.53;67.84
65666;BME280;52365;47.464;18.976;2024-03-29T01:38:43;99066.28;;;9.58;67.69
65666;BME280;52365;47.464;18.976;2024-03-29T01:39:06;99071.72;;;9.49;67.59
65666;BME280;52365;47.464;18.976;2024-03-29T01:39:24;99070.34;;;9.53;67.64
65666;BME280;52365;47.464;18.976;2024-03-29T01:39:51;99066.81;;;9.62;67.53
65666;BME280;52365;47.464;18.976;2024-03-29T01:40:12;99075.34;;;9.46;67.57
65666;BME280;52365;47.464;18.976;2024-03-29T01:40:32;99069.50;;;9.47;67.66
65666;BME280;52365;47.464;18.976;2024-03-29T01:40:53;99071.91;;;9.45;67.71
65666;BME280;52365;47.464;18.976;2024-03-29T01:41:14;99077.13;;;9.49;67.71
65666;BME280;52365;47.464;18.976;2024-03-29T01:41:35;99076.63;;;9.50;67.61
65666;BME280;52365;47.464;18.976;2024-03-29T01:41:56;99070.22;;;9.48;67.58
65666;BME280;52365;47.464;18.976;2024-03-29T01:42:17;99072.56;;;9.40;67.62
65666;BME280;52365;47.464;18.976;2024-03-29T01:42:33;99070.44;;;9.44;67.65
65666;BME280;52365;47.464;18.976;2024-03-29T01:42:54;99075.81;;;9.44;67.67
65666;BME280;52365;47.464;18.976;2024-03-29T01:43:15;99072.00;;;9.51;67.61
65666;BME280;52365;47.464;18.976;2024-03-29T01:43:36;99076.63;;;9.50;67.42
65666;BME280;52365;47.464;18.976;2024-03-29T01:43:57;99072.34;;;9.44;67.50
65666;BME280;52365;47.464;18.976;2024-03-29T01:44:18;99077.47;;;9.42;67.58
65666;BME280;52365;47.464;18.976;2024-03-29T01:44:36;99071.16;;;9.45;67.55
65666;BME280;52365;47.464;18.976;2024-03-29T01:44:57;99076.81;;;9.47;67.42
65666;BME280;52365;47.464;18.976;2024-03-29T01:45:18;99080.16;;;9.42;67.31
65666;BME280;52365;47.464;18.976;2024-03-29T01:45:39;99082.09;;;9.41;67.32
65666;BME280;52365;47.464;18.976;2024-03-29T01:46:00;99081.38;;;9.41;67.34
65666;BME280;52365;47.464;18.976;2024-03-29T01:46:23;99081.38;;;9.41;67.36
65666;BME280;52365;47.464;18.976;2024-03-29T01:46:44;99083.59;;;9.42;67.37
65666;BME280;52365;47.464;18.976;2024-03-29T01:47:07;99080.41;;;9.44;67.32
65666;BME280;52365;47.464;18.976;2024-03-29T01:47:28;99085.81;;;9.44;67.24
65666;BME280;52365;47.464;18.976;2024-03-29T01:47:49;99082.53;;;9.25;67.39
65666;BME280;52365;47.464;18.976;2024-03-29T01:48:10;99086.97;;;9.13;67.78
65666;BME280;52365;47.464;18.976;2024-03-29T01:48:31;99085.03;;;9.14;67.96