sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48964;BME280;34776;48.180;16.420;2023-08-31T00:02:11;62584.25;;;-146.92;100.00
48964;BME280;34776;48.180;16.420;2023-08-31T00:04:36;62584.25;;;-146.92;100.00
48964;BME280;34776;48.180;16.420;2023-08-31T00:07:03;62584.25;;;-146.92;100.00
48964;BME280;34776;48.180;16.420;2023-08-31T00:09:28;62584.25;;;-146.92;100.00
48964;BME280;34776;48.180;16.420;2023-08-31T00:11:57;62584.25;;;-146.92;100.00
48964;BME280;34776;48.180;16.420;2023-08-31T00:14:25;62584.25;;;-146.92;100.00
48964;BME280;34776;48.180;16.420;2023-08-31T00:16:52;62584.25;;;-146.92;100.00
48964;BME280;34776;48.180;16.420;2023-08-31T00:19:17;62584.25;;;-146.92;100.00
48964;BME280;34776;48.180;16.420;2023-08-31T00:21:46;62584.25;;;-146.92;100.00
48964;BME280;34776;48.180;16.420;2023-08-31T00:24:11;62584.25;;;-146.92;100.00
48964;BME280;34776;48.180;16.420;2023-08-31T00:26:38;62584.25;;;-146.92;100.00
48964;BME280;34776;48.180;16.420;2023-08-31T00:29:08;62584.25;;;-146.92;100.00
48964;BME280;34776;48.180;16.420;2023-08-31T00:31:34;62584.25;;;-146.92;100.00
48964;BME280;34776;48.180;16.420;2023-08-31T00:33:59;62584.25;;;-146.92;100.00
48964;BME280;34776;48.180;16.420;2023-08-31T00:36:31;62584.25;;;-146.92;100.00
48964;BME280;34776;48.180;16.420;2023-08-31T00:38:56;62584.25;;;-146.92;100.00
48964;BME280;34776;48.180;16.420;2023-08-31T00:41:22;62584.25;;;-146.92;100.00
48964;BME280;34776;48.180;16.420;2023-08-31T00:43:47;62584.25;;;-146.92;100.00
48964;BME280;34776;48.180;16.420;2023-08-31T00:46:15;62584.25;;;-146.92;100.00
48964;BME280;34776;48.180;16.420;2023-08-31T00:48:41;62584.25;;;-146.92;100.00
48964;BME280;34776;48.180;16.420;2023-08-31T00:51:07;62584.25;;;-146.92;100.00
48964;BME280;34776;48.180;16.420;2023-08-31T00:53:33;62584.25;;;-146.92;100.00
48964;BME280;34776;48.180;16.420;2023-08-31T00:55:59;62584.25;;;-146.92;100.00
48964;BME280;34776;48.180;16.420;2023-08-31T00:58:24;62584.25;;;-146.92;100.00
48964;BME280;34776;48.180;16.420;2023-08-31T01:09:36;62584.25;;;-146.92;100.00
48964;BME280;34776;48.180;16.420;2023-08-31T01:12:09;62584.25;;;-146.92;100.00
48964;BME280;34776;48.180;16.420;2023-08-31T01:14:57;62584.25;;;-146.92;100.00
48964;BME280;34776;48.180;16.420;2023-08-31T01:17:28;62584.25;;;-146.92;100.00
48964;BME280;34776;48.180;16.420;2023-08-31T01:19:57;62584.25;;;-146.92;100.00
48964;BME280;34776;48.180;16.420;2023-08-31T01:25:10;62584.25;;;-146.92;100.00
48964;BME280;34776;48.180;16.420;2023-08-31T01:27:37;62584.25;;;-146.92;100.00
48964;BME280;34776;48.180;16.420;2023-08-31T01:30:04;62584.25;;;-146.92;100.00
48964;BME280;34776;48.180;16.420;2023-08-31T01:32:31;62584.25;;;-146.92;100.00
48964;BME280;34776;48.180;16.420;2023-08-31T01:34:56;62584.25;;;-146.92;100.00
48964;BME280;34776;48.180;16.420;2023-08-31T01:38:02;62584.25;;;-146.92;100.00
48964;BME280;34776;48.180;16.420;2023-08-31T01:40:36;62584.25;;;-146.92;100.00
48964;BME280;34776;48.180;16.420;2023-08-31T01:43:07;62584.25;;;-146.92;100.00
48964;BME280;34776;48.180;16.420;2023-08-31T01:45:34;62584.25;;;-146.92;100.00
48964;BME280;34776;48.180;16.420;2023-08-31T01:48:00;62584.25;;;-146.92;100.00
48964;BME280;34776;48.180;16.420;2023-08-31T01:50:28;99110.53;;;17.94;59.97
48964;BME280;34776;48.180;16.420;2023-08-31T01:52:54;62584.25;;;-146.92;100.00
48964;BME280;34776;48.180;16.420;2023-08-31T01:55:21;62584.25;;;-146.92;100.00
48964;BME280;34776;48.180;16.420;2023-08-31T01:57:47;99110.53;;;17.94;59.97
48964;BME280;34776;48.180;16.420;2023-08-31T02:00:14;99210.72;;;17.46;64.69
48964;BME280;34776;48.180;16.420;2023-08-31T02:02:39;99209.59;;;17.49;64.60
48964;BME280;34776;48.180;16.420;2023-08-31T02:05:05;99216.09;;;17.46;64.99
48964;BME280;34776;48.180;16.420;2023-08-31T02:07:31;62584.25;;;-146.92;100.00
48964;BME280;34776;48.180;16.420;2023-08-31T02:09:56;62584.25;;;-146.92;100.00
48964;BME280;34776;48.180;16.420;2023-08-31T02:12:22;62584.25;;;-146.92;100.00
48964;BME280;34776;48.180;16.420;2023-08-31T02:14:47;62584.25;;;-146.92;100.00
48964;BME280;34776;48.180;16.420;2023-08-31T02:17:13;62584.25;;;-146.92;100.00
48964;BME280;34776;48.180;16.420;2023-08-31T02:19:38;62584.25;;;-146.92;100.00
48964;BME280;34776;48.180;16.420;2023-08-31T02:22:05;62584.25;;;-146.92;100.00
48964;BME280;34776;48.180;16.420;2023-08-31T02:24:30;62584.25;;;-146.92;100.00
48964;BME280;34776;48.180;16.420;2023-08-31T02:26:57;62584.25;;;-146.92;100.00
48964;BME280;34776;48.180;16.420;2023-08-31T02:29:23;62584.25;;;-146.92;100.00
48964;BME280;34776;48.180;16.420;2023-08-31T02:31:49;62584.25;;;-146.92;100.00
48964;BME280;34776;48.180;16.420;2023-08-31T02:34:15;62584.25;;;-146.92;100.00
48964;BME280;34776;48.180;16.420;2023-08-31T02:36:42;62584.25;;;-146.92;100.00
48964;BME280;34776;48.180;16.420;2023-08-31T02:39:07;62584.25;;;-146.92;100.00
48964;BME280;34776;48.180;16.420;2023-08-31T02:41:34;62584.25;;;-146.92;100.00
48964;BME280;34776;48.180;16.420;2023-08-31T02:44:00;62584.25;;;-146.92;100.00
48964;BME280;34776;48.180;16.420;2023-08-31T02:46:25;62584.25;;;-146.92;100.00
48964;BME280;34776;48.180;16.420;2023-08-31T02:48:51;62584.25;;;-146.92;100.00
48964;BME280;34776;48.180;16.420;2023-08-31T02:51:16;62584.25;;;-146.92;100.00
48964;BME280;34776;48.180;16.420;2023-08-31T02:53:42;62584.25;;;-146.92;100.00
48964;BME280;34776;48.180;16.420;2023-08-31T02:56:07;62584.25;;;-146.92;100.00
48964;BME280;34776;48.180;16.420;2023-08-31T02:58:33;62584.25;;;-146.92;100.00
48964;BME280;34776;48.180;16.420;2023-08-31T03:01:12;62584.25;;;-146.92;100.00
48964;BME280;34776;48.180;16.420;2023-08-31T03:03:38;62584.25;;;-146.92;100.00
48964;BME280;34776;48.180;16.420;2023-08-31T03:06:07;62584.25;;;-146.92;100.00
48964;BME280;34776;48.180;16.420;2023-08-31T03:08:36;62584.25;;;-146.92;100.00
48964;BME280;34776;48.180;16.420;2023-08-31T03:11:05;62584.25;;;-146.92;100.00
48964;BME280;34776;48.180;16.420;2023-08-31T03:13:32;62584.25;;;-146.92;100.00
48964;BME280;34776;48.180;16.420;2023-08-31T03:15:59;62584.25;;;-146.92;100.00
48964;BME280;34776;48.180;16.420;2023-08-31T03:18:28;62584.25;;;-146.92;100.00
48964;BME280;34776;48.180;16.420;2023-08-31T03:20:55;62584.25;;;-146.92;100.00
48964;BME280;34776;48.180;16.420;2023-08-31T03:23:21;62584.25;;;-146.92;100.00
48964;BME280;34776;48.180;16.420;2023-08-31T03:25:47;62584.25;;;-146.92;100.00
48964;BME280;34776;48.180;16.420;2023-08-31T03:28:12;62584.25;;;-146.92;100.00
48964;BME280;34776;48.180;16.420;2023-08-31T03:30:38;62584.25;;;-146.92;100.00
48964;BME280;34776;48.180;16.420;2023-08-31T03:33:05;62584.25;;;-146.92;100.00
48964;BME280;34776;48.180;16.420;2023-08-31T03:35:32;62584.25;;;-146.92;100.00
48964;BME280;34776;48.180;16.420;2023-08-31T03:37:57;62584.25;;;-146.92;100.00
48964;BME280;34776;48.180;16.420;2023-08-31T03:40:22;62584.25;;;-146.92;100.00
48964;BME280;34776;48.180;16.420;2023-08-31T03:42:49;62584.25;;;-146.92;100.00
48964;BME280;34776;48.180;16.420;2023-08-31T03:45:14;62584.25;;;-146.92;100.00
48964;BME280;34776;48.180;16.420;2023-08-31T03:47:41;62584.25;;;-146.92;100.00
48964;BME280;34776;48.180;16.420;2023-08-31T03:50:08;62584.25;;;-146.92;100.00
48964;BME280;34776;48.180;16.420;2023-08-31T03:52:34;62584.25;;;-146.92;100.00
48964;BME280;34776;48.180;16.420;2023-08-31T03:55:00;62584.25;;;-146.92;100.00
48964;BME280;34776;48.180;16.420;2023-08-31T03:57:25;62584.25;;;-146.92;100.00
48964;BME280;34776;48.180;16.420;2023-08-31T03:59:54;62584.25;;;-146.92;100.00
48964;BME280;34776;48.180;16.420;2023-08-31T04:02:20;62584.25;;;-146.92;100.00
48964;BME280;34776;48.180;16.420;2023-08-31T04:04:45;62584.25;;;-146.92;100.00
48964;BME280;34776;48.180;16.420;2023-08-31T04:07:11;62584.25;;;-146.92;100.00
48964;BME280;34776;48.180;16.420;2023-08-31T04:09:36;62584.25;;;-146.92;100.00
48964;BME280;34776;48.180;16.420;2023-08-31T04:12:02;62584.25;;;-146.92;100.00
48964;BME280;34776;48.180;16.420;2023-08-31T04:14:27;62584.25;;;-146.92;100.00
48964;BME280;34776;48.180;16.420;2023-08-31T04:16:56;62584.25;;;-146.92;100.00
48964;BME280;34776;48.180;16.420;2023-08-31T04:19:24;62584.25;;;-146.92;100.00
48964;BME280;34776;48.180;16.420;2023-08-31T04:21:49;62584.25;;;-146.92;100.00
48964;BME280;34776;48.180;16.420;2023-08-31T04:24:15;62584.25;;;-146.92;100.00
48964;BME280;34776;48.180;16.420;2023-08-31T04:26:40;62584.25;;;-146.92;100.00
48964;BME280;34776;48.180;16.420;2023-08-31T04:29:06;62584.25;;;-146.92;100.00
48964;BME280;34776;48.180;16.420;2023-08-31T04:31:32;62584.25;;;-146.92;100.00
48964;BME280;34776;48.180;16.420;2023-08-31T04:33:57;62584.25;;;-146.92;100.00
48964;BME280;34776;48.180;16.420;2023-08-31T04:36:24;62584.25;;;-146.92;100.00
48964;BME280;34776;48.180;16.420;2023-08-31T04:38:51;62584.25;;;-146.92;100.00
48964;BME280;34776;48.180;16.420;2023-08-31T04:41:16;62584.25;;;-146.92;100.00
48964;BME280;34776;48.180;16.420;2023-08-31T04:43:42;62584.25;;;-146.92;100.00
48964;BME280;34776;48.180;16.420;2023-08-31T04:46:08;62584.25;;;-146.92;100.00
48964;BME280;34776;48.180;16.420;2023-08-31T04:48:36;62584.25;;;-146.92;100.00
48964;BME280;34776;48.180;16.420;2023-08-31T04:51:02;62584.25;;;-146.92;100.00
48964;BME280;34776;48.180;16.420;2023-08-31T04:53:29;62584.25;;;-146.92;100.00
48964;BME280;34776;48.180;16.420;2023-08-31T04:55:55;62584.25;;;-146.92;100.00
48964;BME280;34776;48.180;16.420;2023-08-31T04:58:21;62584.25;;;-146.92;100.00
48964;BME280;34776;48.180;16.420;2023-08-31T05:00:47;62584.25;;;-146.92;100.00
48964;BME280;34776;48.180;16.420;2023-08-31T05:03:13;62584.25;;;-146.92;100.00
48964;BME280;34776;48.180;16.420;2023-08-31T05:05:39;62584.25;;;-146.92;100.00
48964;BME280;34776;48.180;16.420;2023-08-31T05:08:05;62584.25;;;-146.92;100.00
48964;BME280;34776;48.180;16.420;2023-08-31T05:10:30;62584.25;;;-146.92;100.00
48964;BME280;34776;48.180;16.420;2023-08-31T05:12:55;62584.25;;;-146.92;100.00
48964;BME280;34776;48.180;16.420;2023-08-31T05:15:21;62584.25;;;-146.92;100.00
48964;BME280;34776;48.180;16.420;2023-08-31T05:17:47;62584.25;;;-146.92;100.00
48964;BME280;34776;48.180;16.420;2023-08-31T05:20:13;62584.25;;;-146.92;100.00
48964;BME280;34776;48.180;16.420;2023-08-31T05:22:40;62584.25;;;-146.92;100.00
48964;BME280;34776;48.180;16.420;2023-08-31T05:25:05;62584.25;;;-146.92;100.00
48964;BME280;34776;48.180;16.420;2023-08-31T05:27:31;62584.25;;;-146.92;100.00
48964;BME280;34776;48.180;16.420;2023-08-31T05:29:57;99216.09;;;17.46;64.99
48964;BME280;34776;48.180;16.420;2023-08-31T05:32:22;99317.56;;;18.53;61.68
48964;BME280;34776;48.180;16.420;2023-08-31T05:34:47;99328.16;;;18.64;61.21
48964;BME280;34776;48.180;16.420;2023-08-31T05:37:13;99323.81;;;18.82;61.17
48964;BME280;34776;48.180;16.420;2023-08-31T05:39:40;99332.16;;;18.99;60.50
48964;BME280;34776;48.180;16.420;2023-08-31T05:42:06;99337.09;;;19.13;60.04
48964;BME280;34776;48.180;16.420;2023-08-31T05:44:31;99332.53;;;19.23;59.83
48964;BME280;34776;48.180;16.420;2023-08-31T05:46:56;99333.44;;;19.42;58.90
48964;BME280;34776;48.180;16.420;2023-08-31T05:49:22;99329.88;;;19.51;58.45
48964;BME280;34776;48.180;16.420;2023-08-31T05:51:49;99333.75;;;19.66;58.50
48964;BME280;34776;48.180;16.420;2023-08-31T05:54:14;99330.91;;;19.78;57.65
48964;BME280;34776;48.180;16.420;2023-08-31T05:56:40;99336.50;;;19.94;57.58
48964;BME280;34776;48.180;16.420;2023-08-31T05:59:06;99336.69;;;20.11;56.79
48964;BME280;34776;48.180;16.420;2023-08-31T06:01:33;99336.47;;;20.22;55.90
48964;BME280;34776;48.180;16.420;2023-08-31T06:03:59;99340.78;;;20.15;56.17
48964;BME280;34776;48.180;16.420;2023-08-31T06:06:26;99340.09;;;20.13;56.06
48964;BME280;34776;48.180;16.420;2023-08-31T06:08:56;99344.25;;;20.25;55.71
48964;BME280;34776;48.180;16.420;2023-08-31T06:11:22;99335.09;;;20.36;55.12
48964;BME280;34776;48.180;16.420;2023-08-31T06:13:48;99349.84;;;20.41;54.91
48964;BME280;34776;48.180;16.420;2023-08-31T06:16:14;99354.00;;;20.54;53.63
48964;BME280;34776;48.180;16.420;2023-08-31T06:18:39;99356.50;;;20.65;52.89
48964;BME280;34776;48.180;16.420;2023-08-31T06:21:04;99354.66;;;20.83;52.97
48964;BME280;34776;48.180;16.420;2023-08-31T06:23:31;99352.06;;;21.00;52.02
48964;BME280;34776;48.180;16.420;2023-08-31T06:25:57;99350.34;;;21.17;51.29
48964;BME280;34776;48.180;16.420;2023-08-31T06:28:24;99357.34;;;21.27;51.22
48964;BME280;34776;48.180;16.420;2023-08-31T06:30:51;99351.41;;;21.50;50.28
48964;BME280;34776;48.180;16.420;2023-08-31T06:33:17;99353.47;;;21.56;49.92
48964;BME280;34776;48.180;16.420;2023-08-31T06:35:47;99347.13;;;21.65;49.81
48964;BME280;34776;48.180;16.420;2023-08-31T06:38:17;99364.50;;;21.97;49.96
48964;BME280;34776;48.180;16.420;2023-08-31T06:40:43;99366.41;;;22.21;49.12
48964;BME280;34776;48.180;16.420;2023-08-31T06:43:09;99355.69;;;22.46;48.27
48964;BME280;34776;48.180;16.420;2023-08-31T06:45:34;99353.19;;;22.69;47.71
48964;BME280;34776;48.180;16.420;2023-08-31T06:48:00;99361.97;;;22.71;46.92
48964;BME280;34776;48.180;16.420;2023-08-31T06:50:26;99365.34;;;22.48;47.02
48964;BME280;34776;48.180;16.420;2023-08-31T06:52:51;99372.13;;;22.61;46.80
48964;BME280;34776;48.180;16.420;2023-08-31T06:55:16;99373.16;;;22.84;46.70
48964;BME280;34776;48.180;16.420;2023-08-31T06:57:42;99378.81;;;23.96;45.13
48964;BME280;34776;48.180;16.420;2023-08-31T07:00:10;99369.28;;;24.86;42.96
48964;BME280;34776;48.180;16.420;2023-08-31T07:02:40;99374.06;;;25.60;42.09
48964;BME280;34776;48.180;16.420;2023-08-31T07:05:06;99371.66;;;27.53;39.42
48964;BME280;34776;48.180;16.420;2023-08-31T07:07:36;99361.75;;;29.50;36.73
48964;BME280;34776;48.180;16.420;2023-08-31T07:10:03;99364.97;;;30.58;35.43
48964;BME280;34776;48.180;16.420;2023-08-31T07:12:31;99375.47;;;31.24;33.39
48964;BME280;34776;48.180;16.420;2023-08-31T07:14:57;99379.19;;;31.36;33.56
48964;BME280;34776;48.180;16.420;2023-08-31T07:17:22;99379.03;;;33.21;31.41
48964;BME280;34776;48.180;16.420;2023-08-31T07:19:48;99394.50;;;34.05;29.50
48964;BME280;34776;48.180;16.420;2023-08-31T07:22:13;99399.88;;;34.11;28.95
48964;BME280;34776;48.180;16.420;2023-08-31T07:24:39;99402.53;;;34.87;28.00
48964;BME280;34776;48.180;16.420;2023-08-31T07:27:04;99389.44;;;34.54;27.46
48964;BME280;34776;48.180;16.420;2023-08-31T07:29:33;99402.53;;;34.87;27.86
48964;BME280;34776;48.180;16.420;2023-08-31T07:31:58;99400.91;;;35.54;26.65
48964;BME280;34776;48.180;16.420;2023-08-31T07:34:24;99403.63;;;34.86;27.49
48964;BME280;34776;48.180;16.420;2023-08-31T07:36:49;99404.53;;;34.63;27.05
48964;BME280;34776;48.180;16.420;2023-08-31T07:39:14;99395.88;;;35.51;27.11
48964;BME280;34776;48.180;16.420;2023-08-31T07:41:43;99401.63;;;36.93;25.33
48964;BME280;34776;48.180;16.420;2023-08-31T07:44:08;99398.69;;;37.32;23.61
48964;BME280;34776;48.180;16.420;2023-08-31T07:46:34;99411.22;;;36.58;25.10
48964;BME280;34776;48.180;16.420;2023-08-31T07:49:00;99403.66;;;36.76;25.11
48964;BME280;34776;48.180;16.420;2023-08-31T07:51:27;99403.66;;;37.35;23.65
48964;BME280;34776;48.180;16.420;2023-08-31T07:53:52;99403.31;;;34.71;25.91
48964;BME280;34776;48.180;16.420;2023-08-31T07:56:18;99416.53;;;31.88;27.89
48964;BME280;34776;48.180;16.420;2023-08-31T07:58:44;99417.63;;;30.21;30.77
48964;BME280;34776;48.180;16.420;2023-08-31T08:01:10;99435.81;;;32.25;28.63
48964;BME280;34776;48.180;16.420;2023-08-31T08:03:37;99430.34;;;34.16;26.88
48964;BME280;34776;48.180;16.420;2023-08-31T08:06:02;99419.25;;;35.26;24.92
48964;BME280;34776;48.180;16.420;2023-08-31T08:08:28;99426.72;;;35.43;24.65
48964;BME280;34776;48.180;16.420;2023-08-31T08:10:54;99425.53;;;35.89;24.22
48964;BME280;34776;48.180;16.420;2023-08-31T08:13:20;99431.09;;;36.55;23.70
48964;BME280;34776;48.180;16.420;2023-08-31T08:15:46;99424.47;;;35.11;24.25
48964;BME280;34776;48.180;16.420;2023-08-31T08:18:11;99422.66;;;34.71;24.57
48964;BME280;34776;48.180;16.420;2023-08-31T08:20:38;99420.44;;;34.44;24.53
48964;BME280;34776;48.180;16.420;2023-08-31T08:23:05;99440.38;;;34.46;25.28
48964;BME280;34776;48.180;16.420;2023-08-31T08:25:31;99425.19;;;35.52;24.42
48964;BME280;34776;48.180;16.420;2023-08-31T08:27:57;99429.94;;;36.51;23.55
48964;BME280;34776;48.180;16.420;2023-08-31T08:30:22;99431.88;;;37.27;22.87
48964;BME280;34776;48.180;16.420;2023-08-31T08:32:48;99428.75;;;37.51;22.47
48964;BME280;34776;48.180;16.420;2023-08-31T08:35:15;99425.88;;;37.73;22.01
48964;BME280;34776;48.180;16.420;2023-08-31T08:37:40;99424.81;;;38.27;22.02
48964;BME280;34776;48.180;16.420;2023-08-31T08:40:06;99420.75;;;37.97;21.56
48964;BME280;34776;48.180;16.420;2023-08-31T08:42:32;99432.97;;;37.26;21.85
48964;BME280;34776;48.180;16.420;2023-08-31T08:45:02;99430.16;;;36.94;22.32
48964;BME280;34776;48.180;16.420;2023-08-31T08:47:28;99443.72;;;37.17;21.59
48964;BME280;34776;48.180;16.420;2023-08-31T08:49:54;99444.56;;;36.47;21.90
48964;BME280;34776;48.180;16.420;2023-08-31T08:52:21;99437.25;;;35.46;22.96
48964;BME280;34776;48.180;16.420;2023-08-31T08:54:49;99446.13;;;35.48;22.82
48964;BME280;34776;48.180;16.420;2023-08-31T08:57:16;99445.47;;;35.41;23.19
48964;BME280;34776;48.180;16.420;2023-08-31T08:59:42;99461.69;;;36.05;22.51
48964;BME280;34776;48.180;16.420;2023-08-31T09:02:10;99454.13;;;36.17;22.34
48964;BME280;34776;48.180;16.420;2023-08-31T09:04:39;99448.56;;;36.34;22.08
48964;BME280;34776;48.180;16.420;2023-08-31T09:07:07;99457.16;;;35.98;22.05
48964;BME280;34776;48.180;16.420;2023-08-31T09:09:46;99463.47;;;34.97;23.35
48964;BME280;34776;48.180;16.420;2023-08-31T09:12:14;99478.91;;;34.17;23.87
48964;BME280;34776;48.180;16.420;2023-08-31T09:14:40;99478.72;;;32.81;25.49
48964;BME280;34776;48.180;16.420;2023-08-31T09:17:07;99477.44;;;31.85;26.63
48964;BME280;34776;48.180;16.420;2023-08-31T09:19:34;99476.88;;;30.74;27.75
48964;BME280;34776;48.180;16.420;2023-08-31T09:22:02;99487.25;;;30.72;28.23
48964;BME280;34776;48.180;16.420;2023-08-31T09:24:28;99479.41;;;30.75;28.42
48964;BME280;34776;48.180;16.420;2023-08-31T09:26:57;99485.03;;;30.42;28.62
48964;BME280;34776;48.180;16.420;2023-08-31T09:29:23;99491.25;;;29.51;29.38
48964;BME280;34776;48.180;16.420;2023-08-31T09:31:49;99494.56;;;29.26;30.34
48964;BME280;34776;48.180;16.420;2023-08-31T09:34:15;99490.44;;;28.76;30.45
48964;BME280;34776;48.180;16.420;2023-08-31T09:36:41;99490.75;;;28.18;31.21
48964;BME280;34776;48.180;16.420;2023-08-31T09:39:07;99489.22;;;28.43;31.67
48964;BME280;34776;48.180;16.420;2023-08-31T09:41:35;99501.38;;;28.41;31.76
48964;BME280;34776;48.180;16.420;2023-08-31T09:44:18;99499.16;;;28.51;31.81
48964;BME280;34776;48.180;16.420;2023-08-31T09:46:45;99497.19;;;28.45;31.68
48964;BME280;34776;48.180;16.420;2023-08-31T09:49:13;99501.75;;;27.96;31.89
48964;BME280;34776;48.180;16.420;2023-08-31T09:51:39;99490.34;;;27.64;32.69
48964;BME280;34776;48.180;16.420;2023-08-31T09:54:07;99496.19;;;27.61;32.86
48964;BME280;34776;48.180;16.420;2023-08-31T09:56:35;99491.19;;;27.65;32.48
48964;BME280;34776;48.180;16.420;2023-08-31T09:59:01;99491.50;;;28.05;31.91
48964;BME280;34776;48.180;16.420;2023-08-31T10:01:28;99498.03;;;28.45;31.42
48964;BME280;34776;48.180;16.420;2023-08-31T10:03:54;99498.25;;;28.85;30.82
48964;BME280;34776;48.180;16.420;2023-08-31T10:06:21;99485.94;;;28.54;30.89
48964;BME280;34776;48.180;16.420;2023-08-31T10:08:47;99507.06;;;28.39;31.21
48964;BME280;34776;48.180;16.420;2023-08-31T10:11:13;99508.66;;;27.92;31.85
48964;BME280;34776;48.180;16.420;2023-08-31T10:13:42;99516.44;;;27.73;32.48
48964;BME280;34776;48.180;16.420;2023-08-31T10:16:08;99514.72;;;28.22;31.92
48964;BME280;34776;48.180;16.420;2023-08-31T10:18:38;99515.97;;;28.20;31.64
48964;BME280;34776;48.180;16.420;2023-08-31T10:21:04;99523.59;;;27.74;32.55
48964;BME280;34776;48.180;16.420;2023-08-31T10:23:29;99519.97;;;27.67;32.67
48964;BME280;34776;48.180;16.420;2023-08-31T10:28:24;99533.91;;;27.51;32.96
48964;BME280;34776;48.180;16.420;2023-08-31T10:31:03;99533.22;;;27.27;32.56
48964;BME280;34776;48.180;16.420;2023-08-31T10:33:39;99528.00;;;27.11;32.75
48964;BME280;34776;48.180;16.420;2023-08-31T10:36:40;99519.19;;;27.09;32.72
48964;BME280;34776;48.180;16.420;2023-08-31T10:39:14;99526.19;;;27.18;32.02
48964;BME280;34776;48.180;16.420;2023-08-31T10:41:54;99536.06;;;27.19;32.32
48964;BME280;34776;48.180;16.420;2023-08-31T10:44:25;99544.22;;;27.19;32.22
48964;BME280;34776;48.180;16.420;2023-08-31T10:46:52;99532.66;;;26.96;32.32
48964;BME280;34776;48.180;16.420;2023-08-31T10:49:19;99537.91;;;26.97;32.57
48964;BME280;34776;48.180;16.420;2023-08-31T10:51:54;99520.56;;;27.20;32.87
48964;BME280;34776;48.180;16.420;2023-08-31T10:54:24;99525.84;;;27.43;32.29
48964;BME280;34776;48.180;16.420;2023-08-31T10:57:03;99520.72;;;27.33;31.55
48964;BME280;34776;48.180;16.420;2023-08-31T11:02:08;99520.50;;;26.98;32.32
48964;BME280;34776;48.180;16.420;2023-08-31T11:05:11;99522.91;;;26.86;32.60
48964;BME280;34776;48.180;16.420;2023-08-31T11:07:47;99528.91;;;27.18;32.40
48964;BME280;34776;48.180;16.420;2023-08-31T11:10:25;99530.66;;;27.04;31.43
48964;BME280;34776;48.180;16.420;2023-08-31T11:12:56;99523.56;;;26.88;31.80
48964;BME280;34776;48.180;16.420;2023-08-31T11:15:24;99525.91;;;27.13;32.13
48964;BME280;34776;48.180;16.420;2023-08-31T11:17:51;99546.06;;;27.12;31.69
48964;BME280;34776;48.180;16.420;2023-08-31T11:20:21;99531.69;;;27.03;31.14
48964;BME280;34776;48.180;16.420;2023-08-31T11:22:50;99538.66;;;27.06;31.41
48964;BME280;34776;48.180;16.420;2023-08-31T11:25:18;99528.38;;;27.08;31.63
48964;BME280;34776;48.180;16.420;2023-08-31T11:28:01;99528.44;;;27.14;30.96
48964;BME280;34776;48.180;16.420;2023-08-31T11:30:28;99524.19;;;27.48;31.17
48964;BME280;34776;48.180;16.420;2023-08-31T11:33:02;99538.28;;;27.73;30.87
48964;BME280;34776;48.180;16.420;2023-08-31T11:35:34;99538.50;;;27.93;30.51
48964;BME280;34776;48.180;16.420;2023-08-31T11:38:01;99538.44;;;27.87;30.11
48964;BME280;34776;48.180;16.420;2023-08-31T11:40:49;99540.19;;;27.51;28.67
48964;BME280;34776;48.180;16.420;2023-08-31T11:43:36;99553.38;;;27.26;30.27
48964;BME280;34776;48.180;16.420;2023-08-31T11:46:03;99544.81;;;27.29;30.57
48964;BME280;34776;48.180;16.420;2023-08-31T11:48:30;99555.16;;;27.34;30.00
48964;BME280;34776;48.180;16.420;2023-08-31T11:50:56;99551.38;;;27.35;29.87
48964;BME280;34776;48.180;16.420;2023-08-31T11:53:22;99557.16;;;27.47;30.10
48964;BME280;34776;48.180;16.420;2023-08-31T11:55:56;99552.91;;;27.23;29.52
48964;BME280;34776;48.180;16.420;2023-08-31T11:58:27;99557.28;;;27.39;30.60
48964;BME280;34776;48.180;16.420;2023-08-31T12:01:00;99549.47;;;27.79;29.68
48964;BME280;34776;48.180;16.420;2023-08-31T12:03:26;99557.50;;;28.08;30.01
48964;BME280;34776;48.180;16.420;2023-08-31T12:05:52;99553.84;;;28.23;29.92
48964;BME280;34776;48.180;16.420;2023-08-31T12:08:27;99558.81;;;28.12;29.59
48964;BME280;34776;48.180;16.420;2023-08-31T12:10:53;99562.41;;;28.20;29.75
48964;BME280;34776;48.180;16.420;2023-08-31T12:13:18;99562.69;;;28.25;29.93
48964;BME280;34776;48.180;16.420;2023-08-31T12:15:44;99564.97;;;27.93;29.98
48964;BME280;34776;48.180;16.420;2023-08-31T12:18:11;99558.69;;;27.78;30.22
48964;BME280;34776;48.180;16.420;2023-08-31T12:20:45;99563.63;;;27.67;29.89
48964;BME280;34776;48.180;16.420;2023-08-31T12:23:10;99557.66;;;27.79;30.20
48964;BME280;34776;48.180;16.420;2023-08-31T12:25:36;99553.25;;;27.99;30.17
48964;BME280;34776;48.180;16.420;2023-08-31T12:28:03;99558.41;;;28.16;29.82
48964;BME280;34776;48.180;16.420;2023-08-31T12:30:30;99563.44;;;28.12;29.46
48964;BME280;34776;48.180;16.420;2023-08-31T12:32:57;99560.47;;;28.13;29.23
48964;BME280;34776;48.180;16.420;2023-08-31T12:35:24;99562.13;;;28.08;28.90
48964;BME280;34776;48.180;16.420;2023-08-31T12:37:50;99565.81;;;27.93;29.53
48964;BME280;34776;48.180;16.420;2023-08-31T12:40:16;99547.28;;;27.89;29.31
48964;BME280;34776;48.180;16.420;2023-08-31T12:42:44;99564.38;;;27.76;29.16
48964;BME280;34776;48.180;16.420;2023-08-31T12:45:11;99557.66;;;27.79;29.85
48964;BME280;34776;48.180;16.420;2023-08-31T12:47:36;99563.16;;;28.07;29.00
48964;BME280;34776;48.180;16.420;2023-08-31T12:50:01;99564.56;;;27.96;29.06
48964;BME280;34776;48.180;16.420;2023-08-31T12:52:28;99554.97;;;28.07;29.83
48964;BME280;34776;48.180;16.420;2023-08-31T12:54:54;99552.59;;;28.25;29.12
48964;BME280;34776;48.180;16.420;2023-08-31T12:57:21;99549.34;;;28.43;29.05