sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15536;SDS011;7870;52.448;13.270;2024-01-15T00:01:58;3.10;;;2.03;;
15536;SDS011;7870;52.448;13.270;2024-01-15T00:04:25;3.80;;;2.40;;
15536;SDS011;7870;52.448;13.270;2024-01-15T00:06:52;3.65;;;2.40;;
15536;SDS011;7870;52.448;13.270;2024-01-15T00:09:19;3.28;;;2.33;;
15536;SDS011;7870;52.448;13.270;2024-01-15T00:11:45;3.33;;;2.58;;
15536;SDS011;7870;52.448;13.270;2024-01-15T00:14:12;3.55;;;2.20;;
15536;SDS011;7870;52.448;13.270;2024-01-15T00:16:40;3.38;;;2.13;;
15536;SDS011;7870;52.448;13.270;2024-01-15T00:19:07;3.53;;;2.35;;
15536;SDS011;7870;52.448;13.270;2024-01-15T00:21:34;3.95;;;2.00;;
15536;SDS011;7870;52.448;13.270;2024-01-15T00:24:00;3.13;;;2.10;;
15536;SDS011;7870;52.448;13.270;2024-01-15T00:26:27;3.35;;;2.28;;
15536;SDS011;7870;52.448;13.270;2024-01-15T00:28:54;3.05;;;2.15;;
15536;SDS011;7870;52.448;13.270;2024-01-15T00:31:20;2.95;;;1.90;;
15536;SDS011;7870;52.448;13.270;2024-01-15T00:33:47;2.67;;;1.92;;
15536;SDS011;7870;52.448;13.270;2024-01-15T00:36:14;3.00;;;2.10;;
15536;SDS011;7870;52.448;13.270;2024-01-15T00:38:41;2.85;;;1.95;;
15536;SDS011;7870;52.448;13.270;2024-01-15T00:41:07;2.65;;;1.75;;
15536;SDS011;7870;52.448;13.270;2024-01-15T00:43:34;3.47;;;2.20;;
15536;SDS011;7870;52.448;13.270;2024-01-15T00:46:04;2.90;;;2.05;;
15536;SDS011;7870;52.448;13.270;2024-01-15T00:48:31;3.40;;;2.27;;
15536;SDS011;7870;52.448;13.270;2024-01-15T00:50:58;3.15;;;2.03;;
15536;SDS011;7870;52.448;13.270;2024-01-15T00:53:25;2.97;;;2.15;;
15536;SDS011;7870;52.448;13.270;2024-01-15T00:55:52;4.05;;;2.30;;
15536;SDS011;7870;52.448;13.270;2024-01-15T00:58:19;2.88;;;2.05;;
15536;SDS011;7870;52.448;13.270;2024-01-15T01:00:45;2.88;;;2.33;;
15536;SDS011;7870;52.448;13.270;2024-01-15T01:03:12;2.97;;;2.42;;
15536;SDS011;7870;52.448;13.270;2024-01-15T01:05:39;4.07;;;2.20;;
15536;SDS011;7870;52.448;13.270;2024-01-15T01:08:05;3.05;;;2.38;;
15536;SDS011;7870;52.448;13.270;2024-01-15T01:10:32;2.75;;;2.00;;
15536;SDS011;7870;52.448;13.270;2024-01-15T01:12:58;3.55;;;2.60;;
15536;SDS011;7870;52.448;13.270;2024-01-15T01:15:25;3.65;;;2.22;;
15536;SDS011;7870;52.448;13.270;2024-01-15T01:17:52;3.45;;;2.55;;
15536;SDS011;7870;52.448;13.270;2024-01-15T01:20:18;3.78;;;2.50;;
15536;SDS011;7870;52.448;13.270;2024-01-15T01:22:45;3.30;;;2.40;;
15536;SDS011;7870;52.448;13.270;2024-01-15T01:25:12;3.78;;;2.70;;
15536;SDS011;7870;52.448;13.270;2024-01-15T01:27:38;3.58;;;2.35;;
15536;SDS011;7870;52.448;13.270;2024-01-15T01:30:05;4.07;;;2.65;;
15536;SDS011;7870;52.448;13.270;2024-01-15T01:32:33;3.38;;;2.72;;
15536;SDS011;7870;52.448;13.270;2024-01-15T01:34:59;3.45;;;2.33;;
15536;SDS011;7870;52.448;13.270;2024-01-15T01:37:26;2.83;;;1.83;;
15536;SDS011;7870;52.448;13.270;2024-01-15T01:39:52;3.72;;;2.50;;
15536;SDS011;7870;52.448;13.270;2024-01-15T01:42:19;3.53;;;2.60;;
15536;SDS011;7870;52.448;13.270;2024-01-15T01:44:46;3.90;;;2.47;;
15536;SDS011;7870;52.448;13.270;2024-01-15T01:47:12;4.95;;;3.63;;
15536;SDS011;7870;52.448;13.270;2024-01-15T01:49:39;4.32;;;3.22;;
15536;SDS011;7870;52.448;13.270;2024-01-15T01:52:07;4.43;;;3.20;;
15536;SDS011;7870;52.448;13.270;2024-01-15T01:54:34;3.67;;;2.63;;
15536;SDS011;7870;52.448;13.270;2024-01-15T01:57:02;3.42;;;2.85;;
15536;SDS011;7870;52.448;13.270;2024-01-15T01:59:29;3.80;;;2.60;;
15536;SDS011;7870;52.448;13.270;2024-01-15T02:01:56;4.00;;;3.10;;
15536;SDS011;7870;52.448;13.270;2024-01-15T02:04:24;3.53;;;2.53;;
15536;SDS011;7870;52.448;13.270;2024-01-15T02:06:51;5.25;;;3.05;;
15536;SDS011;7870;52.448;13.270;2024-01-15T02:09:18;4.75;;;2.80;;
15536;SDS011;7870;52.448;13.270;2024-01-15T02:11:48;5.40;;;3.03;;
15536;SDS011;7870;52.448;13.270;2024-01-15T02:14:14;3.45;;;2.33;;
15536;SDS011;7870;52.448;13.270;2024-01-15T02:16:41;3.42;;;2.10;;
15536;SDS011;7870;52.448;13.270;2024-01-15T02:19:14;3.97;;;2.60;;
15536;SDS011;7870;52.448;13.270;2024-01-15T02:21:41;3.97;;;2.45;;
15536;SDS011;7870;52.448;13.270;2024-01-15T02:24:07;3.20;;;2.20;;
15536;SDS011;7870;52.448;13.270;2024-01-15T02:26:34;3.63;;;2.50;;
15536;SDS011;7870;52.448;13.270;2024-01-15T02:29:02;4.05;;;3.03;;
15536;SDS011;7870;52.448;13.270;2024-01-15T02:31:29;3.00;;;1.98;;
15536;SDS011;7870;52.448;13.270;2024-01-15T02:33:56;3.28;;;2.60;;
15536;SDS011;7870;52.448;13.270;2024-01-15T02:36:23;2.35;;;1.80;;
15536;SDS011;7870;52.448;13.270;2024-01-15T02:38:49;2.70;;;1.80;;
15536;SDS011;7870;52.448;13.270;2024-01-15T02:41:16;2.53;;;1.67;;
15536;SDS011;7870;52.448;13.270;2024-01-15T02:43:42;2.58;;;1.88;;
15536;SDS011;7870;52.448;13.270;2024-01-15T02:46:09;2.70;;;1.60;;
15536;SDS011;7870;52.448;13.270;2024-01-15T02:48:35;3.15;;;1.80;;
15536;SDS011;7870;52.448;13.270;2024-01-15T02:51:02;2.70;;;1.77;;
15536;SDS011;7870;52.448;13.270;2024-01-15T02:53:29;2.85;;;2.10;;
15536;SDS011;7870;52.448;13.270;2024-01-15T02:55:56;2.60;;;1.70;;
15536;SDS011;7870;52.448;13.270;2024-01-15T02:58:22;2.45;;;1.67;;
15536;SDS011;7870;52.448;13.270;2024-01-15T03:00:49;2.45;;;1.70;;
15536;SDS011;7870;52.448;13.270;2024-01-15T03:03:15;2.72;;;1.80;;
15536;SDS011;7870;52.448;13.270;2024-01-15T03:05:42;2.50;;;1.80;;
15536;SDS011;7870;52.448;13.270;2024-01-15T03:08:09;3.45;;;1.90;;
15536;SDS011;7870;52.448;13.270;2024-01-15T03:10:35;2.20;;;1.50;;
15536;SDS011;7870;52.448;13.270;2024-01-15T03:13:02;2.08;;;1.63;;
15536;SDS011;7870;52.448;13.270;2024-01-15T03:15:28;2.58;;;1.65;;
15536;SDS011;7870;52.448;13.270;2024-01-15T03:17:55;2.47;;;1.80;;
15536;SDS011;7870;52.448;13.270;2024-01-15T03:20:22;3.30;;;2.10;;
15536;SDS011;7870;52.448;13.270;2024-01-15T03:22:48;3.17;;;2.22;;
15536;SDS011;7870;52.448;13.270;2024-01-15T03:25:15;2.42;;;1.50;;
15536;SDS011;7870;52.448;13.270;2024-01-15T03:27:42;2.15;;;1.65;;
15536;SDS011;7870;52.448;13.270;2024-01-15T03:30:08;2.85;;;1.75;;
15536;SDS011;7870;52.448;13.270;2024-01-15T03:32:35;2.92;;;1.80;;
15536;SDS011;7870;52.448;13.270;2024-01-15T03:35:02;2.60;;;1.55;;
15536;SDS011;7870;52.448;13.270;2024-01-15T03:37:29;2.83;;;1.60;;
15536;SDS011;7870;52.448;13.270;2024-01-15T03:39:55;2.58;;;1.73;;
15536;SDS011;7870;52.448;13.270;2024-01-15T03:42:22;2.60;;;1.77;;
15536;SDS011;7870;52.448;13.270;2024-01-15T03:44:49;2.55;;;1.75;;
15536;SDS011;7870;52.448;13.270;2024-01-15T03:47:16;2.47;;;1.40;;
15536;SDS011;7870;52.448;13.270;2024-01-15T03:49:42;2.20;;;1.50;;
15536;SDS011;7870;52.448;13.270;2024-01-15T03:52:09;2.15;;;1.60;;
15536;SDS011;7870;52.448;13.270;2024-01-15T03:54:36;3.30;;;1.80;;
15536;SDS011;7870;52.448;13.270;2024-01-15T03:57:02;3.30;;;1.60;;
15536;SDS011;7870;52.448;13.270;2024-01-15T03:59:29;2.13;;;1.40;;
15536;SDS011;7870;52.448;13.270;2024-01-15T04:01:55;2.00;;;1.52;;
15536;SDS011;7870;52.448;13.270;2024-01-15T04:04:22;2.42;;;1.30;;
15536;SDS011;7870;52.448;13.270;2024-01-15T04:06:49;2.13;;;1.35;;
15536;SDS011;7870;52.448;13.270;2024-01-15T04:09:15;2.78;;;1.70;;
15536;SDS011;7870;52.448;13.270;2024-01-15T04:11:42;2.53;;;1.90;;
15536;SDS011;7870;52.448;13.270;2024-01-15T04:14:08;2.90;;;1.90;;
15536;SDS011;7870;52.448;13.270;2024-01-15T04:16:35;2.30;;;1.42;;
15536;SDS011;7870;52.448;13.270;2024-01-15T04:19:03;2.58;;;1.48;;
15536;SDS011;7870;52.448;13.270;2024-01-15T04:21:30;3.97;;;1.83;;
15536;SDS011;7870;52.448;13.270;2024-01-15T04:23:57;2.63;;;1.50;;
15536;SDS011;7870;52.448;13.270;2024-01-15T04:26:23;1.67;;;1.20;;
15536;SDS011;7870;52.448;13.270;2024-01-15T04:28:50;1.98;;;1.38;;
15536;SDS011;7870;52.448;13.270;2024-01-15T04:31:23;1.73;;;1.17;;
15536;SDS011;7870;52.448;13.270;2024-01-15T04:33:50;2.47;;;1.38;;
15536;SDS011;7870;52.448;13.270;2024-01-15T04:36:17;1.70;;;1.13;;
15536;SDS011;7870;52.448;13.270;2024-01-15T04:38:43;3.08;;;1.40;;
15536;SDS011;7870;52.448;13.270;2024-01-15T04:41:13;1.70;;;1.33;;
15536;SDS011;7870;52.448;13.270;2024-01-15T04:43:40;1.83;;;1.02;;
15536;SDS011;7870;52.448;13.270;2024-01-15T04:46:07;2.22;;;1.30;;
15536;SDS011;7870;52.448;13.270;2024-01-15T04:48:34;1.70;;;1.23;;
15536;SDS011;7870;52.448;13.270;2024-01-15T04:51:00;2.63;;;1.20;;
15536;SDS011;7870;52.448;13.270;2024-01-15T04:53:27;2.10;;;1.27;;
15536;SDS011;7870;52.448;13.270;2024-01-15T04:55:53;3.20;;;1.50;;
15536;SDS011;7870;52.448;13.270;2024-01-15T04:58:20;1.70;;;1.25;;
15536;SDS011;7870;52.448;13.270;2024-01-15T05:00:47;3.03;;;1.27;;
15536;SDS011;7870;52.448;13.270;2024-01-15T05:03:14;2.38;;;1.27;;
15536;SDS011;7870;52.448;13.270;2024-01-15T05:05:40;1.70;;;1.17;;
15536;SDS011;7870;52.448;13.270;2024-01-15T05:08:09;1.40;;;1.10;;
15536;SDS011;7870;52.448;13.270;2024-01-15T05:10:36;2.33;;;1.20;;
15536;SDS011;7870;52.448;13.270;2024-01-15T05:13:02;2.33;;;1.30;;
15536;SDS011;7870;52.448;13.270;2024-01-15T05:15:29;2.17;;;1.05;;
15536;SDS011;7870;52.448;13.270;2024-01-15T05:17:56;1.90;;;1.20;;
15536;SDS011;7870;52.448;13.270;2024-01-15T05:20:22;1.25;;;0.95;;
15536;SDS011;7870;52.448;13.270;2024-01-15T05:22:49;1.80;;;1.13;;
15536;SDS011;7870;52.448;13.270;2024-01-15T05:25:15;2.90;;;1.40;;
15536;SDS011;7870;52.448;13.270;2024-01-15T05:27:42;2.42;;;1.20;;
15536;SDS011;7870;52.448;13.270;2024-01-15T05:30:09;1.98;;;1.10;;
15536;SDS011;7870;52.448;13.270;2024-01-15T05:32:36;2.13;;;1.10;;
15536;SDS011;7870;52.448;13.270;2024-01-15T05:35:03;2.05;;;1.02;;
15536;SDS011;7870;52.448;13.270;2024-01-15T05:37:30;1.80;;;1.02;;
15536;SDS011;7870;52.448;13.270;2024-01-15T05:39:56;2.03;;;1.00;;
15536;SDS011;7870;52.448;13.270;2024-01-15T05:42:23;1.42;;;0.90;;
15536;SDS011;7870;52.448;13.270;2024-01-15T05:44:50;1.38;;;0.82;;
15536;SDS011;7870;52.448;13.270;2024-01-15T05:47:16;1.88;;;1.15;;
15536;SDS011;7870;52.448;13.270;2024-01-15T05:49:43;1.38;;;0.90;;
15536;SDS011;7870;52.448;13.270;2024-01-15T05:52:10;1.73;;;1.00;;
15536;SDS011;7870;52.448;13.270;2024-01-15T05:54:36;3.03;;;0.90;;
15536;SDS011;7870;52.448;13.270;2024-01-15T05:57:03;3.03;;;1.13;;
15536;SDS011;7870;52.448;13.270;2024-01-15T05:59:30;1.85;;;0.90;;
15536;SDS011;7870;52.448;13.270;2024-01-15T06:01:58;2.78;;;1.00;;
15536;SDS011;7870;52.448;13.270;2024-01-15T06:04:25;1.70;;;1.02;;
15536;SDS011;7870;52.448;13.270;2024-01-15T06:06:51;1.25;;;0.93;;
15536;SDS011;7870;52.448;13.270;2024-01-15T06:09:18;1.38;;;0.90;;
15536;SDS011;7870;52.448;13.270;2024-01-15T06:11:45;2.90;;;1.02;;
15536;SDS011;7870;52.448;13.270;2024-01-15T06:14:12;2.35;;;0.93;;
15536;SDS011;7870;52.448;13.270;2024-01-15T06:16:38;1.00;;;0.90;;
15536;SDS011;7870;52.448;13.270;2024-01-15T06:19:05;1.40;;;0.93;;
15536;SDS011;7870;52.448;13.270;2024-01-15T06:21:31;1.58;;;0.90;;
15536;SDS011;7870;52.448;13.270;2024-01-15T06:23:58;1.02;;;0.70;;
15536;SDS011;7870;52.448;13.270;2024-01-15T06:26:24;2.28;;;1.00;;
15536;SDS011;7870;52.448;13.270;2024-01-15T06:28:51;2.10;;;0.77;;
15536;SDS011;7870;52.448;13.270;2024-01-15T06:31:17;2.28;;;0.82;;
15536;SDS011;7870;52.448;13.270;2024-01-15T06:33:44;2.13;;;0.85;;
15536;SDS011;7870;52.448;13.270;2024-01-15T06:36:14;0.95;;;0.70;;
15536;SDS011;7870;52.448;13.270;2024-01-15T06:38:40;0.80;;;0.70;;
15536;SDS011;7870;52.448;13.270;2024-01-15T06:41:07;2.55;;;1.02;;
15536;SDS011;7870;52.448;13.270;2024-01-15T06:43:34;1.45;;;0.70;;
15536;SDS011;7870;52.448;13.270;2024-01-15T06:46:00;1.55;;;0.80;;
15536;SDS011;7870;52.448;13.270;2024-01-15T06:48:31;0.98;;;0.75;;
15536;SDS011;7870;52.448;13.270;2024-01-15T06:50:58;1.92;;;0.60;;
15536;SDS011;7870;52.448;13.270;2024-01-15T06:53:24;1.90;;;0.82;;
15536;SDS011;7870;52.448;13.270;2024-01-15T06:55:51;2.45;;;1.23;;
15536;SDS011;7870;52.448;13.270;2024-01-15T06:58:17;2.80;;;0.88;;
15536;SDS011;7870;52.448;13.270;2024-01-15T07:00:44;1.30;;;0.70;;
15536;SDS011;7870;52.448;13.270;2024-01-15T07:03:11;1.20;;;0.80;;
15536;SDS011;7870;52.448;13.270;2024-01-15T07:05:38;3.40;;;1.10;;
15536;SDS011;7870;52.448;13.270;2024-01-15T07:08:05;1.33;;;0.90;;
15536;SDS011;7870;52.448;13.270;2024-01-15T07:10:31;1.60;;;1.05;;
15536;SDS011;7870;52.448;13.270;2024-01-15T07:13:01;1.92;;;0.80;;
15536;SDS011;7870;52.448;13.270;2024-01-15T07:15:28;2.92;;;0.90;;
15536;SDS011;7870;52.448;13.270;2024-01-15T07:17:55;1.83;;;0.88;;
15536;SDS011;7870;52.448;13.270;2024-01-15T07:20:21;2.35;;;0.70;;
15536;SDS011;7870;52.448;13.270;2024-01-15T07:22:48;1.58;;;0.70;;
15536;SDS011;7870;52.448;13.270;2024-01-15T07:25:15;2.65;;;0.80;;
15536;SDS011;7870;52.448;13.270;2024-01-15T07:27:41;1.90;;;0.80;;
15536;SDS011;7870;52.448;13.270;2024-01-15T07:30:11;1.13;;;0.60;;
15536;SDS011;7870;52.448;13.270;2024-01-15T07:32:38;2.75;;;0.80;;
15536;SDS011;7870;52.448;13.270;2024-01-15T07:35:05;1.92;;;1.00;;
15536;SDS011;7870;52.448;13.270;2024-01-15T07:37:32;1.40;;;0.70;;
15536;SDS011;7870;52.448;13.270;2024-01-15T07:39:59;1.58;;;0.70;;
15536;SDS011;7870;52.448;13.270;2024-01-15T07:42:27;2.83;;;1.30;;
15536;SDS011;7870;52.448;13.270;2024-01-15T07:44:53;4.07;;;1.42;;
15536;SDS011;7870;52.448;13.270;2024-01-15T07:47:20;1.48;;;0.88;;
15536;SDS011;7870;52.448;13.270;2024-01-15T07:49:46;2.17;;;0.90;;
15536;SDS011;7870;52.448;13.270;2024-01-15T07:52:13;1.50;;;0.80;;
15536;SDS011;7870;52.448;13.270;2024-01-15T07:54:40;1.58;;;0.90;;
15536;SDS011;7870;52.448;13.270;2024-01-15T07:57:07;2.08;;;1.00;;
15536;SDS011;7870;52.448;13.270;2024-01-15T07:59:34;1.98;;;0.82;;
15536;SDS011;7870;52.448;13.270;2024-01-15T08:02:01;1.20;;;0.70;;
15536;SDS011;7870;52.448;13.270;2024-01-15T08:04:28;3.70;;;0.90;;
15536;SDS011;7870;52.448;13.270;2024-01-15T08:06:55;3.58;;;1.10;;
15536;SDS011;7870;52.448;13.270;2024-01-15T08:09:23;0.98;;;0.60;;
15536;SDS011;7870;52.448;13.270;2024-01-15T08:11:50;1.70;;;0.80;;
15536;SDS011;7870;52.448;13.270;2024-01-15T08:14:17;2.42;;;1.27;;
15536;SDS011;7870;52.448;13.270;2024-01-15T08:16:44;1.27;;;1.10;;
15536;SDS011;7870;52.448;13.270;2024-01-15T08:19:10;1.83;;;0.85;;
15536;SDS011;7870;52.448;13.270;2024-01-15T08:21:38;2.03;;;0.70;;
15536;SDS011;7870;52.448;13.270;2024-01-15T08:24:05;1.75;;;1.00;;
15536;SDS011;7870;52.448;13.270;2024-01-15T08:26:32;2.50;;;0.70;;
15536;SDS011;7870;52.448;13.270;2024-01-15T08:28:58;1.40;;;0.90;;
15536;SDS011;7870;52.448;13.270;2024-01-15T08:31:25;1.00;;;0.75;;
15536;SDS011;7870;52.448;13.270;2024-01-15T08:33:52;1.80;;;0.70;;
15536;SDS011;7870;52.448;13.270;2024-01-15T08:36:19;2.00;;;0.80;;
15536;SDS011;7870;52.448;13.270;2024-01-15T08:38:46;2.28;;;0.63;;
15536;SDS011;7870;52.448;13.270;2024-01-15T08:41:12;2.08;;;0.70;;
15536;SDS011;7870;52.448;13.270;2024-01-15T08:43:39;1.95;;;1.00;;
15536;SDS011;7870;52.448;13.270;2024-01-15T08:46:06;1.90;;;0.80;;
15536;SDS011;7870;52.448;13.270;2024-01-15T08:48:33;4.57;;;0.98;;
15536;SDS011;7870;52.448;13.270;2024-01-15T08:51:00;3.03;;;1.00;;
15536;SDS011;7870;52.448;13.270;2024-01-15T08:53:27;2.05;;;0.90;;
15536;SDS011;7870;52.448;13.270;2024-01-15T08:55:54;2.40;;;0.88;;
15536;SDS011;7870;52.448;13.270;2024-01-15T08:58:20;3.00;;;0.80;;
15536;SDS011;7870;52.448;13.270;2024-01-15T09:00:47;1.48;;;0.80;;
15536;SDS011;7870;52.448;13.270;2024-01-15T09:03:13;2.72;;;0.90;;
15536;SDS011;7870;52.448;13.270;2024-01-15T09:05:40;3.70;;;1.23;;
15536;SDS011;7870;52.448;13.270;2024-01-15T09:08:07;1.80;;;0.90;;
15536;SDS011;7870;52.448;13.270;2024-01-15T09:10:34;1.65;;;0.73;;
15536;SDS011;7870;52.448;13.270;2024-01-15T09:13:01;3.10;;;1.35;;
15536;SDS011;7870;52.448;13.270;2024-01-15T09:15:30;1.65;;;0.77;;
15536;SDS011;7870;52.448;13.270;2024-01-15T09:17:56;2.15;;;0.95;;
15536;SDS011;7870;52.448;13.270;2024-01-15T09:20:25;1.05;;;0.60;;
15536;SDS011;7870;52.448;13.270;2024-01-15T09:22:54;3.30;;;0.93;;
15536;SDS011;7870;52.448;13.270;2024-01-15T09:25:21;1.83;;;0.90;;
15536;SDS011;7870;52.448;13.270;2024-01-15T09:27:47;2.42;;;1.20;;
15536;SDS011;7870;52.448;13.270;2024-01-15T09:30:14;2.38;;;1.10;;
15536;SDS011;7870;52.448;13.270;2024-01-15T09:32:41;3.80;;;0.80;;
15536;SDS011;7870;52.448;13.270;2024-01-15T09:35:08;1.42;;;0.80;;
15536;SDS011;7870;52.448;13.270;2024-01-15T09:37:35;2.65;;;0.90;;
15536;SDS011;7870;52.448;13.270;2024-01-15T09:40:13;2.42;;;0.70;;
15536;SDS011;7870;52.448;13.270;2024-01-15T09:42:43;1.35;;;0.90;;
15536;SDS011;7870;52.448;13.270;2024-01-15T09:45:10;1.70;;;0.80;;
15536;SDS011;7870;52.448;13.270;2024-01-15T09:47:38;1.63;;;0.85;;
15536;SDS011;7870;52.448;13.270;2024-01-15T09:50:10;1.33;;;0.70;;
15536;SDS011;7870;52.448;13.270;2024-01-15T09:52:37;1.13;;;0.55;;
15536;SDS011;7870;52.448;13.270;2024-01-15T09:55:04;1.95;;;0.75;;
15536;SDS011;7870;52.448;13.270;2024-01-15T09:57:32;1.27;;;0.70;;
15536;SDS011;7870;52.448;13.270;2024-01-15T09:59:59;1.35;;;0.80;;
15536;SDS011;7870;52.448;13.270;2024-01-15T10:02:30;0.70;;;0.70;;
15536;SDS011;7870;52.448;13.270;2024-01-15T10:04:57;1.33;;;0.70;;
15536;SDS011;7870;52.448;13.270;2024-01-15T10:07:23;1.17;;;0.63;;
15536;SDS011;7870;52.448;13.270;2024-01-15T10:09:51;0.90;;;0.80;;
15536;SDS011;7870;52.448;13.270;2024-01-15T10:12:18;0.57;;;0.57;;
15536;SDS011;7870;52.448;13.270;2024-01-15T10:14:45;1.15;;;0.68;;
15536;SDS011;7870;52.448;13.270;2024-01-15T10:17:12;3.30;;;1.00;;
15536;SDS011;7870;52.448;13.270;2024-01-15T10:19:41;1.52;;;0.75;;
15536;SDS011;7870;52.448;13.270;2024-01-15T10:22:15;0.65;;;0.55;;
15536;SDS011;7870;52.448;13.270;2024-01-15T10:24:42;0.85;;;0.60;;
15536;SDS011;7870;52.448;13.270;2024-01-15T10:27:09;0.70;;;0.60;;
15536;SDS011;7870;52.448;13.270;2024-01-15T10:29:36;1.55;;;0.75;;
15536;SDS011;7870;52.448;13.270;2024-01-15T10:32:06;2.00;;;1.00;;
15536;SDS011;7870;52.448;13.270;2024-01-15T10:34:33;1.63;;;0.87;;
15536;SDS011;7870;52.448;13.270;2024-01-15T10:36:59;1.45;;;0.82;;
15536;SDS011;7870;52.448;13.270;2024-01-15T10:39:29;2.28;;;0.98;;
15536;SDS011;7870;52.448;13.270;2024-01-15T10:41:56;2.30;;;0.80;;
15536;SDS011;7870;52.448;13.270;2024-01-15T10:44:23;2.08;;;0.70;;
15536;SDS011;7870;52.448;13.270;2024-01-15T10:46:49;1.65;;;0.60;;
15536;SDS011;7870;52.448;13.270;2024-01-15T10:49:16;2.15;;;1.52;;
15536;SDS011;7870;52.448;13.270;2024-01-15T10:51:45;1.75;;;0.90;;
15536;SDS011;7870;52.448;13.270;2024-01-15T10:54:12;0.88;;;0.70;;
15536;SDS011;7870;52.448;13.270;2024-01-15T10:56:40;1.50;;;0.77;;
15536;SDS011;7870;52.448;13.270;2024-01-15T10:59:07;1.75;;;0.75;;
15536;SDS011;7870;52.448;13.270;2024-01-15T11:01:36;2.33;;;0.85;;
15536;SDS011;7870;52.448;13.270;2024-01-15T11:04:03;0.95;;;0.60;;
15536;SDS011;7870;52.448;13.270;2024-01-15T11:06:40;1.27;;;0.75;;
15536;SDS011;7870;52.448;13.270;2024-01-15T11:09:08;1.15;;;0.73;;
15536;SDS011;7870;52.448;13.270;2024-01-15T11:11:35;2.40;;;0.80;;
15536;SDS011;7870;52.448;13.270;2024-01-15T11:14:03;1.23;;;0.60;;
15536;SDS011;7870;52.448;13.270;2024-01-15T11:16:53;2.10;;;0.80;;
15536;SDS011;7870;52.448;13.270;2024-01-15T11:19:22;1.33;;;0.60;;
15536;SDS011;7870;52.448;13.270;2024-01-15T11:21:49;1.00;;;0.80;;
15536;SDS011;7870;52.448;13.270;2024-01-15T11:24:36;1.60;;;0.73;;
15536;SDS011;7870;52.448;13.270;2024-01-15T11:27:06;1.63;;;0.80;;
15536;SDS011;7870;52.448;13.270;2024-01-15T11:29:35;1.25;;;0.73;;
15536;SDS011;7870;52.448;13.270;2024-01-15T11:32:03;1.40;;;0.80;;
15536;SDS011;7870;52.448;13.270;2024-01-15T11:34:50;0.82;;;0.60;;
15536;SDS011;7870;52.448;13.270;2024-01-15T11:37:18;1.77;;;0.70;;
15536;SDS011;7870;52.448;13.270;2024-01-15T11:39:45;1.25;;;0.73;;
15536;SDS011;7870;52.448;13.270;2024-01-15T11:42:15;1.47;;;0.90;;
15536;SDS011;7870;52.448;13.270;2024-01-15T11:44:42;1.00;;;0.85;;
15536;SDS011;7870;52.448;13.270;2024-01-15T11:47:09;1.42;;;0.80;;
15536;SDS011;7870;52.448;13.270;2024-01-15T11:52:20;0.75;;;0.70;;
15536;SDS011;7870;52.448;13.270;2024-01-15T11:54:55;1.48;;;0.80;;
15536;SDS011;7870;52.448;13.270;2024-01-15T11:57:40;1.60;;;0.90;;
15536;SDS011;7870;52.448;13.270;2024-01-15T12:00:08;0.93;;;0.70;;
15536;SDS011;7870;52.448;13.270;2024-01-15T12:02:39;0.93;;;0.80;;
15536;SDS011;7870;52.448;13.270;2024-01-15T12:05:11;1.25;;;0.70;;
15536;SDS011;7870;52.448;13.270;2024-01-15T12:07:44;1.58;;;0.80;;
15536;SDS011;7870;52.448;13.270;2024-01-15T12:10:12;0.70;;;0.60;;
15536;SDS011;7870;52.448;13.270;2024-01-15T12:15:21;0.80;;;0.70;;
15536;SDS011;7870;52.448;13.270;2024-01-15T12:17:48;1.48;;;0.80;;
15536;SDS011;7870;52.448;13.270;2024-01-15T12:20:15;1.60;;;0.85;;
15536;SDS011;7870;52.448;13.270;2024-01-15T12:22:42;1.00;;;0.90;;
15536;SDS011;7870;52.448;13.270;2024-01-15T12:25:25;1.00;;;0.90;;
15536;SDS011;7870;52.448;13.270;2024-01-15T12:27:53;1.95;;;0.90;;
15536;SDS011;7870;52.448;13.270;2024-01-15T12:30:20;1.02;;;0.85;;
15536;SDS011;7870;52.448;13.270;2024-01-15T12:32:47;0.80;;;0.70;;
15536;SDS011;7870;52.448;13.270;2024-01-15T12:35:14;1.20;;;0.80;;
15536;SDS011;7870;52.448;13.270;2024-01-15T12:37:42;1.98;;;0.90;;
15536;SDS011;7870;52.448;13.270;2024-01-15T12:40:09;1.00;;;0.90;;
15536;SDS011;7870;52.448;13.270;2024-01-15T12:42:36;1.05;;;0.63;;
15536;SDS011;7870;52.448;13.270;2024-01-15T12:45:04;1.00;;;0.80;;
15536;SDS011;7870;52.448;13.270;2024-01-15T12:47:32;1.00;;;0.80;;
15536;SDS011;7870;52.448;13.270;2024-01-15T12:49:58;1.17;;;0.77;;
15536;SDS011;7870;52.448;13.270;2024-01-15T12:52:41;0.93;;;0.73;;
15536;SDS011;7870;52.448;13.270;2024-01-15T12:55:08;1.08;;;0.80;;
15536;SDS011;7870;52.448;13.270;2024-01-15T12:57:36;0.77;;;0.70;;
15536;SDS011;7870;52.448;13.270;2024-01-15T13:00:06;1.10;;;0.80;;
15536;SDS011;7870;52.448;13.270;2024-01-15T13:02:40;0.73;;;0.63;;
15536;SDS011;7870;52.448;13.270;2024-01-15T13:05:11;1.23;;;0.80;;
15536;SDS011;7870;52.448;13.270;2024-01-15T13:07:40;2.00;;;0.80;;
15536;SDS011;7870;52.448;13.270;2024-01-15T13:10:07;0.85;;;0.70;;
15536;SDS011;7870;52.448;13.270;2024-01-15T13:12:35;0.68;;;0.68;;
15536;SDS011;7870;52.448;13.270;2024-01-15T13:15:02;1.38;;;0.77;;
15536;SDS011;7870;52.448;13.270;2024-01-15T13:17:32;1.20;;;0.90;;
15536;SDS011;7870;52.448;13.270;2024-01-15T13:19:59;1.63;;;0.82;;
15536;SDS011;7870;52.448;13.270;2024-01-15T13:22:26;1.02;;;0.77;;
15536;SDS011;7870;52.448;13.270;2024-01-15T13:24:58;2.47;;;1.17;;
15536;SDS011;7870;52.448;13.270;2024-01-15T13:27:25;0.77;;;0.77;;
15536;SDS011;7870;52.448;13.270;2024-01-15T13:29:51;1.30;;;0.80;;
15536;SDS011;7870;52.448;13.270;2024-01-15T13:32:22;1.05;;;0.80;;
15536;SDS011;7870;52.448;13.270;2024-01-15T13:34:52;2.83;;;1.27;;
15536;SDS011;7870;52.448;13.270;2024-01-15T13:37:19;2.20;;;1.02;;
15536;SDS011;7870;52.448;13.270;2024-01-15T13:39:45;4.28;;;1.20;;
15536;SDS011;7870;52.448;13.270;2024-01-15T13:42:12;2.45;;;1.08;;
15536;SDS011;7870;52.448;13.270;2024-01-15T13:44:38;1.75;;;1.20;;
15536;SDS011;7870;52.448;13.270;2024-01-15T13:47:05;2.85;;;1.00;;
15536;SDS011;7870;52.448;13.270;2024-01-15T13:49:31;1.60;;;1.02;;
15536;SDS011;7870;52.448;13.270;2024-01-15T13:52:00;2.78;;;1.20;;
15536;SDS011;7870;52.448;13.270;2024-01-15T13:54:27;2.13;;;1.20;;
15536;SDS011;7870;52.448;13.270;2024-01-15T13:57:11;2.95;;;1.40;;
15536;SDS011;7870;52.448;13.270;2024-01-15T13:59:37;2.33;;;1.27;;
15536;SDS011;7870;52.448;13.270;2024-01-15T14:02:04;2.63;;;1.00;;
15536;SDS011;7870;52.448;13.270;2024-01-15T14:04:31;3.08;;;1.13;;
15536;SDS011;7870;52.448;13.270;2024-01-15T14:06:57;2.45;;;1.00;;
15536;SDS011;7870;52.448;13.270;2024-01-15T14:09:24;1.92;;;0.90;;
15536;SDS011;7870;52.448;13.270;2024-01-15T14:11:51;2.70;;;0.88;;
15536;SDS011;7870;52.448;13.270;2024-01-15T14:14:18;2.33;;;1.00;;
15536;SDS011;7870;52.448;13.270;2024-01-15T14:16:44;1.90;;;1.45;;
15536;SDS011;7870;52.448;13.270;2024-01-15T14:19:11;2.53;;;1.00;;
15536;SDS011;7870;52.448;13.270;2024-01-15T14:21:38;2.92;;;0.93;;
15536;SDS011;7870;52.448;13.270;2024-01-15T14:24:05;2.75;;;1.33;;
15536;SDS011;7870;52.448;13.270;2024-01-15T14:26:33;2.13;;;0.90;;
15536;SDS011;7870;52.448;13.270;2024-01-15T14:29:00;2.38;;;1.20;;
15536;SDS011;7870;52.448;13.270;2024-01-15T14:31:26;2.40;;;1.20;;
15536;SDS011;7870;52.448;13.270;2024-01-15T14:33:55;1.10;;;0.68;;
15536;SDS011;7870;52.448;13.270;2024-01-15T14:36:21;1.73;;;0.90;;
15536;SDS011;7870;52.448;13.270;2024-01-15T14:38:48;2.35;;;0.90;;
15536;SDS011;7870;52.448;13.270;2024-01-15T14:41:15;0.88;;;0.70;;
15536;SDS011;7870;52.448;13.270;2024-01-15T14:43:43;1.40;;;0.70;;
15536;SDS011;7870;52.448;13.270;2024-01-15T14:46:09;1.00;;;0.85;;
15536;SDS011;7870;52.448;13.270;2024-01-15T14:48:37;1.60;;;0.80;;
15536;SDS011;7870;52.448;13.270;2024-01-15T14:51:04;1.67;;;0.93;;
15536;SDS011;7870;52.448;13.270;2024-01-15T14:53:32;1.50;;;0.90;;
15536;SDS011;7870;52.448;13.270;2024-01-15T14:55:58;1.08;;;0.70;;