sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26278;DHT22;14000;52.056;8.510;2023-06-10T00:00:12;16.80;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T00:02:40;16.80;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T00:05:06;16.70;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T00:07:33;16.70;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T00:09:59;16.60;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T00:12:25;16.60;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T00:14:51;16.50;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T00:17:19;16.50;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T00:19:44;16.50;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T00:22:12;16.40;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T00:24:38;16.30;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T00:27:04;16.30;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T00:29:30;16.30;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T00:31:56;16.30;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T00:34:23;16.30;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T00:36:49;16.20;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T00:39:14;16.10;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T00:41:40;16.10;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T00:44:06;16.00;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T00:46:32;16.00;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T00:48:59;15.90;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T00:51:25;15.90;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T00:53:52;15.80;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T00:56:18;15.80;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T00:58:43;15.70;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T01:01:10;15.70;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T01:03:36;15.80;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T01:09:06;15.70;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T01:11:43;15.60;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T01:14:12;15.60;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T01:16:39;15.60;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T01:19:06;15.50;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T01:21:33;15.40;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T01:23:58;15.40;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T01:26:32;15.40;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T01:29:07;15.30;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T01:31:42;15.30;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T01:34:10;15.30;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T01:36:38;15.20;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T01:39:06;15.20;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T01:41:34;15.20;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T01:44:00;15.10;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T01:46:26;15.10;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T01:48:52;15.10;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T01:51:17;15.10;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T01:53:43;15.10;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T01:56:09;15.10;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T01:58:35;15.00;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T02:01:00;15.10;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T02:03:26;15.00;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T02:05:52;15.00;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T02:08:17;14.90;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T02:10:43;14.90;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T02:13:09;14.90;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T02:15:35;14.80;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T02:18:00;14.80;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T02:20:26;14.80;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T02:22:52;14.80;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T02:25:17;14.70;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T02:27:43;14.70;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T02:30:09;14.60;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T02:32:36;14.60;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T02:35:01;14.50;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T02:37:27;14.50;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T02:39:53;14.40;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T02:42:18;14.40;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T02:44:44;14.40;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T02:47:10;14.40;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T02:49:35;14.30;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T02:52:01;14.30;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T02:54:27;14.30;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T02:56:52;14.30;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T02:59:20;14.30;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T03:01:46;14.20;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T03:04:12;14.20;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T03:06:39;14.20;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T03:09:06;14.10;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T03:11:33;14.10;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T03:13:58;14.10;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T03:16:24;14.10;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T03:18:53;14.10;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T03:21:19;14.10;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T03:23:45;14.00;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T03:26:11;14.00;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T03:28:37;14.00;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T03:31:03;14.00;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T03:33:29;14.00;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T03:35:55;14.00;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T03:38:20;14.00;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T03:40:46;13.90;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T03:43:12;14.00;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T03:45:38;14.00;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T03:48:03;14.00;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T03:50:29;14.00;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T03:52:55;14.00;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T03:55:21;14.00;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T03:57:49;14.00;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T04:00:15;14.00;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T04:02:43;14.00;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T04:05:15;14.00;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T04:07:41;14.10;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T04:10:08;14.10;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T04:12:34;14.10;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T04:15:00;14.20;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T04:17:26;14.20;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T04:19:52;14.20;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T04:22:18;14.20;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T04:24:44;14.30;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T04:27:09;14.40;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T04:29:35;14.40;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T04:32:01;14.50;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T04:34:27;14.60;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T04:36:53;14.80;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T04:39:19;14.80;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T04:41:45;14.90;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T04:44:11;14.90;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T04:46:37;15.00;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T04:49:03;15.10;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T04:51:30;15.20;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T04:53:57;15.30;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T04:56:23;15.30;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T04:58:49;15.50;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T05:01:15;15.40;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T05:03:41;15.50;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T05:06:06;15.60;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T05:08:32;15.60;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T05:10:58;15.70;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T05:13:24;15.70;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T05:15:49;15.80;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T05:18:15;15.90;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T05:20:40;15.90;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T05:23:06;16.00;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T05:25:32;16.10;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T05:27:58;16.10;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T05:30:24;16.20;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T05:32:50;16.20;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T05:35:17;16.30;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T05:37:42;16.30;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T05:40:09;16.40;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T05:42:35;16.50;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T05:45:00;16.60;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T05:47:26;16.60;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T05:49:52;16.70;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T05:52:17;16.70;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T05:54:43;16.80;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T05:57:09;16.80;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T05:59:35;16.80;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T06:02:01;16.80;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T06:04:27;16.90;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T06:06:52;16.90;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T06:09:18;17.00;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T06:11:43;17.00;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T06:14:09;17.10;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T06:16:35;17.20;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T06:19:00;17.20;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T06:21:26;17.30;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T06:23:52;17.30;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T06:26:17;17.40;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T06:28:43;17.50;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T06:31:11;17.50;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T06:33:36;17.60;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T06:36:02;17.70;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T06:38:28;17.80;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T06:40:53;17.80;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T06:43:19;17.90;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T06:45:45;18.00;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T06:48:11;18.10;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T06:50:37;18.20;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T06:53:03;18.40;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T06:55:29;18.40;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T06:57:54;18.50;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T07:00:21;18.50;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T07:02:46;18.60;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T07:05:12;18.60;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T07:07:38;18.60;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T07:10:04;18.70;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T07:12:29;18.80;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T07:14:55;18.80;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T07:17:21;18.90;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T07:19:46;19.00;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T07:22:12;19.00;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T07:24:37;19.20;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T07:27:03;19.20;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T07:29:29;19.30;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T07:31:54;19.40;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T07:34:20;19.50;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T07:36:45;19.60;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T07:39:11;19.60;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T07:41:37;19.70;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T07:44:02;19.80;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T07:46:28;19.90;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T07:48:54;19.90;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T07:51:20;20.00;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T07:53:46;20.10;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T07:56:11;20.10;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T07:58:37;20.20;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T08:01:03;20.20;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T08:03:28;20.30;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T08:05:54;20.30;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T08:08:19;20.30;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T08:10:45;20.40;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T08:13:10;20.50;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T08:15:36;20.50;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T08:18:02;20.60;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T08:20:27;20.70;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T08:22:53;20.80;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T08:25:18;20.80;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T08:27:44;20.90;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T08:30:10;20.90;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T08:32:36;21.00;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T08:35:02;21.00;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T08:37:28;21.10;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T08:39:54;21.20;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T08:42:28;21.20;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T08:44:56;21.30;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T08:47:23;21.30;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T08:49:51;21.40;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T08:52:19;21.50;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T08:54:49;21.50;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T08:57:18;21.50;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T08:59:46;21.60;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T09:02:13;21.70;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T09:04:42;21.80;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T09:07:10;21.90;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T09:09:36;22.00;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T09:12:02;22.10;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T09:14:28;22.20;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T09:16:54;22.20;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T09:19:23;22.20;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T09:21:50;22.30;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T09:24:16;22.40;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T09:26:43;22.50;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T09:29:09;22.50;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T09:31:38;22.50;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T09:34:13;22.60;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T09:36:40;22.70;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T09:39:13;22.70;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T09:41:41;22.80;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T09:44:20;22.80;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T09:46:48;22.90;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T09:49:16;22.90;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T09:51:59;23.10;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T09:54:31;23.20;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T09:56:57;23.20;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T09:59:29;23.20;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T10:01:58;23.20;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T10:04:24;23.30;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T10:06:50;23.30;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T10:09:16;23.30;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T10:11:43;23.30;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T10:14:09;23.40;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T10:16:37;23.40;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T10:19:18;23.50;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T10:21:53;23.50;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T10:24:21;23.60;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T10:26:48;23.70;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T10:31:50;23.80;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T10:34:24;23.90;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T10:36:51;23.90;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T10:39:18;24.10;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T10:41:44;24.10;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T10:44:11;24.10;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T10:46:44;24.10;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T10:49:14;24.10;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T10:51:58;24.10;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T10:54:31;24.30;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T10:57:28;24.50;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T10:59:55;24.70;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T11:02:43;24.90;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T11:05:13;25.50;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T11:07:39;26.40;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T11:10:11;27.50;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T11:15:23;29.70;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T11:26:15;32.80;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T11:36:20;34.10;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T11:38:46;33.80;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T11:41:12;33.80;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T11:43:45;34.00;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T11:46:12;33.50;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T11:48:37;33.70;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T11:51:07;33.40;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T11:53:33;33.40;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T11:55:59;32.40;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T11:58:24;32.20;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T12:00:52;31.80;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T12:03:24;31.50;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T12:06:03;31.70;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T12:08:28;31.80;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T12:10:55;32.10;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T12:13:21;32.10;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T12:15:49;32.00;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T12:18:22;32.00;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T12:20:48;31.90;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T12:23:15;31.40;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T12:25:50;31.00;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T12:28:22;30.50;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T12:30:48;30.10;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T12:33:18;29.90;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T12:35:48;29.80;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T12:38:18;29.80;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T12:40:47;29.30;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T12:43:13;29.40;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T12:45:39;29.30;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T12:48:17;29.40;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T12:50:43;29.30;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T12:53:10;29.20;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T12:55:37;29.20;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T12:58:02;29.20;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T13:00:29;29.30;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T13:02:59;29.30;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T13:05:26;29.50;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T13:07:51;29.40;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T13:10:17;29.40;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T13:12:43;29.50;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T13:15:10;29.30;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T13:17:36;29.40;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T13:20:06;29.40;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T13:22:33;29.50;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T13:25:00;29.70;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T13:27:26;29.50;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T13:29:52;29.50;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T13:32:18;29.60;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T13:34:44;29.60;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T13:37:10;29.70;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T13:39:38;29.80;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T13:42:04;29.70;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T13:44:30;29.70;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T13:46:59;29.80;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T13:49:24;29.80;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T13:51:50;29.90;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T13:54:15;30.00;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T13:56:41;30.00;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T13:59:07;30.20;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T14:01:33;30.20;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T14:03:59;30.40;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T14:06:26;30.50;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T14:08:52;30.50;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T14:11:20;30.50;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T14:13:46;30.40;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T14:16:11;30.30;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T14:18:37;30.10;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T14:21:03;29.90;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T14:23:28;29.90;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T14:25:54;29.90;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T14:28:19;29.80;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T14:30:45;29.80;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T14:33:11;29.80;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T14:35:36;30.00;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T14:38:02;29.70;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T14:40:28;29.80;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T14:42:57;29.80;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T14:45:23;29.90;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T14:47:50;29.80;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T14:50:16;29.50;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T14:52:41;29.20;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T14:55:07;29.30;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T14:57:33;29.40;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T14:59:58;29.30;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T15:02:24;29.20;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T15:04:49;29.00;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T15:07:15;28.70;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T15:09:41;28.80;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T15:12:08;28.70;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T15:14:34;28.70;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T15:16:59;28.50;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T15:19:26;28.40;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T15:21:52;28.40;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T15:24:18;28.40;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T15:26:44;28.40;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T15:29:10;28.30;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T15:31:35;28.30;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T15:34:01;28.00;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T15:36:27;27.90;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T15:38:53;27.90;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T15:41:19;27.90;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T15:43:45;28.00;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T15:46:11;27.90;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T15:48:37;27.90;99.90
26278;DHT22;14000;52.056;8.510;2023-06-10T15:51:02;28.00;99.90