sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6054;DHT22;3055;50.886;14.814;2022-08-01T00:02:18;17.80;50.30
6054;DHT22;3055;50.886;14.814;2022-08-01T00:04:45;17.80;57.10
6054;DHT22;3055;50.886;14.814;2022-08-01T00:07:12;17.80;67.80
6054;DHT22;3055;50.886;14.814;2022-08-01T00:09:39;17.80;80.70
6054;DHT22;3055;50.886;14.814;2022-08-01T00:12:06;17.80;90.10
6054;DHT22;3055;50.886;14.814;2022-08-01T00:14:33;17.70;92.00
6054;DHT22;3055;50.886;14.814;2022-08-01T00:17:01;17.70;92.30
6054;DHT22;3055;50.886;14.814;2022-08-01T00:19:28;17.70;99.90
6054;DHT22;3055;50.886;14.814;2022-08-01T00:21:55;17.70;99.90
6054;DHT22;3055;50.886;14.814;2022-08-01T00:24:22;17.80;99.90
6054;DHT22;3055;50.886;14.814;2022-08-01T00:26:49;17.80;99.90
6054;DHT22;3055;50.886;14.814;2022-08-01T00:29:16;17.80;99.90
6054;DHT22;3055;50.886;14.814;2022-08-01T00:31:43;17.90;85.30
6054;DHT22;3055;50.886;14.814;2022-08-01T00:34:11;18.00;45.10
6054;DHT22;3055;50.886;14.814;2022-08-01T00:36:38;17.90;60.40
6054;DHT22;3055;50.886;14.814;2022-08-01T00:39:05;17.90;90.20
6054;DHT22;3055;50.886;14.814;2022-08-01T00:41:32;17.90;99.90
6054;DHT22;3055;50.886;14.814;2022-08-01T00:44:02;18.00;99.90
6054;DHT22;3055;50.886;14.814;2022-08-01T00:46:29;18.00;99.90
6054;DHT22;3055;50.886;14.814;2022-08-01T00:48:57;17.90;99.90
6054;DHT22;3055;50.886;14.814;2022-08-01T00:51:26;17.90;99.90
6054;DHT22;3055;50.886;14.814;2022-08-01T00:53:53;17.90;97.90
6054;DHT22;3055;50.886;14.814;2022-08-01T00:56:21;17.90;97.30
6054;DHT22;3055;50.886;14.814;2022-08-01T00:58:51;18.00;70.90
6054;DHT22;3055;50.886;14.814;2022-08-01T01:01:18;18.00;80.20
6054;DHT22;3055;50.886;14.814;2022-08-01T01:03:46;18.10;49.10
6054;DHT22;3055;50.886;14.814;2022-08-01T01:06:25;18.00;47.80
6054;DHT22;3055;50.886;14.814;2022-08-01T01:09:05;18.00;45.10
6054;DHT22;3055;50.886;14.814;2022-08-01T01:11:42;18.00;26.10
6054;DHT22;3055;50.886;14.814;2022-08-01T01:14:13;18.00;11.30
6054;DHT22;3055;50.886;14.814;2022-08-01T01:16:42;17.90;29.20
6054;DHT22;3055;50.886;14.814;2022-08-01T01:19:16;17.80;86.90
6054;DHT22;3055;50.886;14.814;2022-08-01T01:22:12;17.80;68.40
6054;DHT22;3055;50.886;14.814;2022-08-01T01:24:56;17.80;90.50
6054;DHT22;3055;50.886;14.814;2022-08-01T01:27:33;17.70;99.90
6054;DHT22;3055;50.886;14.814;2022-08-01T01:30:04;17.70;85.50
6054;DHT22;3055;50.886;14.814;2022-08-01T01:32:33;17.70;94.10
6054;DHT22;3055;50.886;14.814;2022-08-01T01:35:06;17.60;99.90
6054;DHT22;3055;50.886;14.814;2022-08-01T01:37:35;17.60;99.90
6054;DHT22;3055;50.886;14.814;2022-08-01T01:40:06;17.60;99.90
6054;DHT22;3055;50.886;14.814;2022-08-01T01:42:34;17.60;99.90
6054;DHT22;3055;50.886;14.814;2022-08-01T01:45:06;17.60;99.90
6054;DHT22;3055;50.886;14.814;2022-08-01T01:47:34;17.50;99.90
6054;DHT22;3055;50.886;14.814;2022-08-01T01:50:04;17.50;99.90
6054;DHT22;3055;50.886;14.814;2022-08-01T01:52:32;17.60;99.90
6054;DHT22;3055;50.886;14.814;2022-08-01T01:55:01;17.60;99.90
6054;DHT22;3055;50.886;14.814;2022-08-01T01:57:32;17.60;99.90
6054;DHT22;3055;50.886;14.814;2022-08-01T02:00:05;17.70;99.90
6054;DHT22;3055;50.886;14.814;2022-08-01T02:02:33;17.70;99.90
6054;DHT22;3055;50.886;14.814;2022-08-01T02:05:01;17.70;99.90
6054;DHT22;3055;50.886;14.814;2022-08-01T02:07:29;17.70;99.90
6054;DHT22;3055;50.886;14.814;2022-08-01T02:09:57;17.70;99.90
6054;DHT22;3055;50.886;14.814;2022-08-01T02:12:27;17.70;99.90
6054;DHT22;3055;50.886;14.814;2022-08-01T02:14:56;17.70;99.90
6054;DHT22;3055;50.886;14.814;2022-08-01T02:17:25;17.70;99.90
6054;DHT22;3055;50.886;14.814;2022-08-01T02:19:53;17.70;99.90
6054;DHT22;3055;50.886;14.814;2022-08-01T02:22:27;17.70;99.90
6054;DHT22;3055;50.886;14.814;2022-08-01T02:25:00;17.60;99.90
6054;DHT22;3055;50.886;14.814;2022-08-01T02:27:32;17.70;99.90
6054;DHT22;3055;50.886;14.814;2022-08-01T02:30:03;17.70;99.90
6054;DHT22;3055;50.886;14.814;2022-08-01T02:32:37;17.70;99.90
6054;DHT22;3055;50.886;14.814;2022-08-01T02:35:07;17.70;99.90
6054;DHT22;3055;50.886;14.814;2022-08-01T02:37:38;17.70;99.90
6054;DHT22;3055;50.886;14.814;2022-08-01T02:40:07;17.70;99.90
6054;DHT22;3055;50.886;14.814;2022-08-01T02:42:36;17.60;99.90
6054;DHT22;3055;50.886;14.814;2022-08-01T02:45:05;17.60;99.90
6054;DHT22;3055;50.886;14.814;2022-08-01T02:47:36;17.50;99.90
6054;DHT22;3055;50.886;14.814;2022-08-01T02:50:06;17.60;99.90
6054;DHT22;3055;50.886;14.814;2022-08-01T02:52:35;17.60;99.90
6054;DHT22;3055;50.886;14.814;2022-08-01T02:55:04;17.60;99.90
6054;DHT22;3055;50.886;14.814;2022-08-01T02:57:32;17.50;99.90
6054;DHT22;3055;50.886;14.814;2022-08-01T03:00:02;17.40;99.90
6054;DHT22;3055;50.886;14.814;2022-08-01T03:02:30;17.40;99.90
6054;DHT22;3055;50.886;14.814;2022-08-01T03:05:01;17.20;99.90
6054;DHT22;3055;50.886;14.814;2022-08-01T03:07:29;17.20;99.90
6054;DHT22;3055;50.886;14.814;2022-08-01T03:09:57;17.00;99.90
6054;DHT22;3055;50.886;14.814;2022-08-01T03:12:27;17.00;99.90
6054;DHT22;3055;50.886;14.814;2022-08-01T03:14:56;17.00;99.90
6054;DHT22;3055;50.886;14.814;2022-08-01T03:17:25;16.90;99.90
6054;DHT22;3055;50.886;14.814;2022-08-01T03:19:53;16.90;99.90
6054;DHT22;3055;50.886;14.814;2022-08-01T03:22:23;17.00;99.90
6054;DHT22;3055;50.886;14.814;2022-08-01T03:24:52;17.00;99.90
6054;DHT22;3055;50.886;14.814;2022-08-01T03:27:21;17.00;99.90
6054;DHT22;3055;50.886;14.814;2022-08-01T03:29:49;16.90;99.90
6054;DHT22;3055;50.886;14.814;2022-08-01T03:32:18;16.90;99.90
6054;DHT22;3055;50.886;14.814;2022-08-01T03:34:46;16.90;99.90
6054;DHT22;3055;50.886;14.814;2022-08-01T03:37:19;17.00;99.90
6054;DHT22;3055;50.886;14.814;2022-08-01T03:39:55;17.00;99.90
6054;DHT22;3055;50.886;14.814;2022-08-01T03:42:30;17.10;99.90
6054;DHT22;3055;50.886;14.814;2022-08-01T03:45:01;17.20;99.90
6054;DHT22;3055;50.886;14.814;2022-08-01T03:47:32;17.30;99.90
6054;DHT22;3055;50.886;14.814;2022-08-01T03:50:01;17.40;99.90
6054;DHT22;3055;50.886;14.814;2022-08-01T03:52:30;17.50;99.90
6054;DHT22;3055;50.886;14.814;2022-08-01T03:55:03;17.50;99.90
6054;DHT22;3055;50.886;14.814;2022-08-01T03:57:33;17.50;99.90
6054;DHT22;3055;50.886;14.814;2022-08-01T04:00:01;17.60;99.90
6054;DHT22;3055;50.886;14.814;2022-08-01T04:02:28;17.60;99.90
6054;DHT22;3055;50.886;14.814;2022-08-01T04:04:56;17.60;99.90
6054;DHT22;3055;50.886;14.814;2022-08-01T04:07:25;17.60;99.90
6054;DHT22;3055;50.886;14.814;2022-08-01T04:09:52;17.60;99.90
6054;DHT22;3055;50.886;14.814;2022-08-01T04:12:21;17.60;99.90
6054;DHT22;3055;50.886;14.814;2022-08-01T04:14:48;17.60;99.90
6054;DHT22;3055;50.886;14.814;2022-08-01T04:17:16;17.70;99.90
6054;DHT22;3055;50.886;14.814;2022-08-01T04:19:44;17.70;99.90
6054;DHT22;3055;50.886;14.814;2022-08-01T04:22:12;17.80;99.90
6054;DHT22;3055;50.886;14.814;2022-08-01T04:24:41;17.80;99.90
6054;DHT22;3055;50.886;14.814;2022-08-01T04:27:13;17.80;99.90
6054;DHT22;3055;50.886;14.814;2022-08-01T04:29:42;17.90;99.90
6054;DHT22;3055;50.886;14.814;2022-08-01T04:32:12;17.90;99.90
6054;DHT22;3055;50.886;14.814;2022-08-01T04:34:41;18.00;99.90
6054;DHT22;3055;50.886;14.814;2022-08-01T04:37:12;18.10;99.90
6054;DHT22;3055;50.886;14.814;2022-08-01T04:39:42;18.10;99.90
6054;DHT22;3055;50.886;14.814;2022-08-01T04:42:12;18.10;99.90
6054;DHT22;3055;50.886;14.814;2022-08-01T04:44:42;18.10;99.90
6054;DHT22;3055;50.886;14.814;2022-08-01T04:47:10;18.10;99.90
6054;DHT22;3055;50.886;14.814;2022-08-01T04:49:38;18.10;99.90
6054;DHT22;3055;50.886;14.814;2022-08-01T04:52:06;18.10;99.90
6054;DHT22;3055;50.886;14.814;2022-08-01T04:54:35;18.00;99.90
6054;DHT22;3055;50.886;14.814;2022-08-01T04:57:03;18.10;99.90
6054;DHT22;3055;50.886;14.814;2022-08-01T04:59:31;18.20;99.90
6054;DHT22;3055;50.886;14.814;2022-08-01T05:02:10;18.30;99.90
6054;DHT22;3055;50.886;14.814;2022-08-01T05:04:39;18.40;99.90
6054;DHT22;3055;50.886;14.814;2022-08-01T05:07:07;18.50;99.90
6054;DHT22;3055;50.886;14.814;2022-08-01T05:09:34;18.50;99.90
6054;DHT22;3055;50.886;14.814;2022-08-01T05:12:04;18.50;99.90
6054;DHT22;3055;50.886;14.814;2022-08-01T05:14:32;18.50;99.90
6054;DHT22;3055;50.886;14.814;2022-08-01T05:16:59;18.50;99.90
6054;DHT22;3055;50.886;14.814;2022-08-01T05:19:30;18.70;98.10
6054;DHT22;3055;50.886;14.814;2022-08-01T05:21:57;18.80;97.10
6054;DHT22;3055;50.886;14.814;2022-08-01T05:24:26;18.90;99.90
6054;DHT22;3055;50.886;14.814;2022-08-01T05:26:53;19.10;63.20
6054;DHT22;3055;50.886;14.814;2022-08-01T05:29:20;19.00;84.80
6054;DHT22;3055;50.886;14.814;2022-08-01T05:31:47;19.10;69.80
6054;DHT22;3055;50.886;14.814;2022-08-01T05:34:14;19.10;81.80
6054;DHT22;3055;50.886;14.814;2022-08-01T05:36:43;19.10;92.80
6054;DHT22;3055;50.886;14.814;2022-08-01T05:39:10;19.20;94.80
6054;DHT22;3055;50.886;14.814;2022-08-01T05:41:37;19.30;95.40
6054;DHT22;3055;50.886;14.814;2022-08-01T05:44:04;19.40;87.80
6054;DHT22;3055;50.886;14.814;2022-08-01T05:46:32;19.50;74.10
6054;DHT22;3055;50.886;14.814;2022-08-01T05:48:59;19.70;53.60
6054;DHT22;3055;50.886;14.814;2022-08-01T05:51:26;19.80;56.00
6054;DHT22;3055;50.886;14.814;2022-08-01T05:53:55;19.90;18.00
6054;DHT22;3055;50.886;14.814;2022-08-01T05:56:22;20.10;25.30
6054;DHT22;3055;50.886;14.814;2022-08-01T05:58:49;20.30;10.80
6054;DHT22;3055;50.886;14.814;2022-08-01T06:01:17;20.30;1.00
6054;DHT22;3055;50.886;14.814;2022-08-01T06:03:45;20.30;1.00
6054;DHT22;3055;50.886;14.814;2022-08-01T06:06:12;20.40;1.00
6054;DHT22;3055;50.886;14.814;2022-08-01T06:08:40;20.50;1.00
6054;DHT22;3055;50.886;14.814;2022-08-01T06:11:08;20.50;1.00
6054;DHT22;3055;50.886;14.814;2022-08-01T06:13:35;20.60;1.00
6054;DHT22;3055;50.886;14.814;2022-08-01T06:16:02;20.70;1.00
6054;DHT22;3055;50.886;14.814;2022-08-01T06:18:29;20.80;1.00
6054;DHT22;3055;50.886;14.814;2022-08-01T06:20:56;20.80;1.00
6054;DHT22;3055;50.886;14.814;2022-08-01T06:23:23;20.90;1.00
6054;DHT22;3055;50.886;14.814;2022-08-01T06:25:52;20.90;1.00
6054;DHT22;3055;50.886;14.814;2022-08-01T06:28:20;21.00;1.00
6054;DHT22;3055;50.886;14.814;2022-08-01T06:30:48;21.10;1.00
6054;DHT22;3055;50.886;14.814;2022-08-01T06:33:15;21.20;1.00
6054;DHT22;3055;50.886;14.814;2022-08-01T06:35:42;21.30;1.00
6054;DHT22;3055;50.886;14.814;2022-08-01T06:38:09;21.30;1.00
6054;DHT22;3055;50.886;14.814;2022-08-01T06:40:36;21.50;1.00
6054;DHT22;3055;50.886;14.814;2022-08-01T06:43:03;21.90;1.00
6054;DHT22;3055;50.886;14.814;2022-08-01T06:45:32;22.20;1.00
6054;DHT22;3055;50.886;14.814;2022-08-01T06:47:59;22.60;1.00
6054;DHT22;3055;50.886;14.814;2022-08-01T06:50:26;22.80;36.70
6054;DHT22;3055;50.886;14.814;2022-08-01T06:52:52;23.00;1.00
6054;DHT22;3055;50.886;14.814;2022-08-01T06:55:19;23.20;99.90
6054;DHT22;3055;50.886;14.814;2022-08-01T06:57:47;23.20;99.90
6054;DHT22;3055;50.886;14.814;2022-08-01T07:00:16;23.30;99.90
6054;DHT22;3055;50.886;14.814;2022-08-01T07:02:45;23.40;99.90
6054;DHT22;3055;50.886;14.814;2022-08-01T07:05:13;23.50;99.90
6054;DHT22;3055;50.886;14.814;2022-08-01T07:07:40;23.60;99.90
6054;DHT22;3055;50.886;14.814;2022-08-01T07:10:07;23.70;99.90
6054;DHT22;3055;50.886;14.814;2022-08-01T07:12:35;23.70;99.90
6054;DHT22;3055;50.886;14.814;2022-08-01T07:15:04;23.60;99.90
6054;DHT22;3055;50.886;14.814;2022-08-01T07:17:31;23.60;99.90
6054;DHT22;3055;50.886;14.814;2022-08-01T07:20:00;23.40;99.90
6054;DHT22;3055;50.886;14.814;2022-08-01T07:22:27;23.40;99.90
6054;DHT22;3055;50.886;14.814;2022-08-01T07:24:54;23.30;99.90
6054;DHT22;3055;50.886;14.814;2022-08-01T07:27:21;23.30;99.90
6054;DHT22;3055;50.886;14.814;2022-08-01T07:29:48;23.40;99.90
6054;DHT22;3055;50.886;14.814;2022-08-01T07:32:15;23.70;99.90
6054;DHT22;3055;50.886;14.814;2022-08-01T07:34:42;23.80;99.90
6054;DHT22;3055;50.886;14.814;2022-08-01T07:37:10;23.70;99.90
6054;DHT22;3055;50.886;14.814;2022-08-01T07:39:37;23.80;99.90
6054;DHT22;3055;50.886;14.814;2022-08-01T07:42:04;23.80;99.90
6054;DHT22;3055;50.886;14.814;2022-08-01T07:44:31;24.00;99.90
6054;DHT22;3055;50.886;14.814;2022-08-01T07:46:58;24.10;99.90
6054;DHT22;3055;50.886;14.814;2022-08-01T07:49:25;24.20;99.90
6054;DHT22;3055;50.886;14.814;2022-08-01T07:51:52;24.10;99.90
6054;DHT22;3055;50.886;14.814;2022-08-01T07:54:21;24.10;99.90
6054;DHT22;3055;50.886;14.814;2022-08-01T07:56:49;24.00;99.90
6054;DHT22;3055;50.886;14.814;2022-08-01T07:59:16;23.70;99.90
6054;DHT22;3055;50.886;14.814;2022-08-01T08:01:48;23.70;99.90
6054;DHT22;3055;50.886;14.814;2022-08-01T08:04:15;23.70;99.90
6054;DHT22;3055;50.886;14.814;2022-08-01T08:06:42;23.80;99.90
6054;DHT22;3055;50.886;14.814;2022-08-01T08:09:10;23.90;99.90
6054;DHT22;3055;50.886;14.814;2022-08-01T08:11:39;24.20;99.90
6054;DHT22;3055;50.886;14.814;2022-08-01T08:14:05;24.50;99.90
6054;DHT22;3055;50.886;14.814;2022-08-01T08:16:32;24.80;99.90
6054;DHT22;3055;50.886;14.814;2022-08-01T08:18:59;24.90;99.90
6054;DHT22;3055;50.886;14.814;2022-08-01T08:21:26;25.00;99.90
6054;DHT22;3055;50.886;14.814;2022-08-01T08:23:54;24.70;99.90
6054;DHT22;3055;50.886;14.814;2022-08-01T08:26:39;24.50;99.90
6054;DHT22;3055;50.886;14.814;2022-08-01T08:29:06;24.50;99.90
6054;DHT22;3055;50.886;14.814;2022-08-01T08:31:33;24.30;99.90
6054;DHT22;3055;50.886;14.814;2022-08-01T08:34:00;24.30;99.90
6054;DHT22;3055;50.886;14.814;2022-08-01T08:36:27;24.10;99.90
6054;DHT22;3055;50.886;14.814;2022-08-01T08:38:54;23.90;99.90
6054;DHT22;3055;50.886;14.814;2022-08-01T08:41:22;23.80;99.90
6054;DHT22;3055;50.886;14.814;2022-08-01T08:43:50;23.70;99.90
6054;DHT22;3055;50.886;14.814;2022-08-01T08:46:18;23.70;99.90
6054;DHT22;3055;50.886;14.814;2022-08-01T08:48:46;23.70;99.90
6054;DHT22;3055;50.886;14.814;2022-08-01T08:51:14;23.70;99.90
6054;DHT22;3055;50.886;14.814;2022-08-01T08:53:44;23.70;99.90
6054;DHT22;3055;50.886;14.814;2022-08-01T08:56:13;23.70;99.90
6054;DHT22;3055;50.886;14.814;2022-08-01T08:58:41;23.80;99.90
6054;DHT22;3055;50.886;14.814;2022-08-01T09:01:11;23.80;99.90
6054;DHT22;3055;50.886;14.814;2022-08-01T09:03:39;23.90;99.90
6054;DHT22;3055;50.886;14.814;2022-08-01T09:06:07;24.00;99.90
6054;DHT22;3055;50.886;14.814;2022-08-01T09:08:33;24.00;99.90
6054;DHT22;3055;50.886;14.814;2022-08-01T09:11:01;24.10;99.90
6054;DHT22;3055;50.886;14.814;2022-08-01T09:13:28;24.30;99.90
6054;DHT22;3055;50.886;14.814;2022-08-01T09:15:56;24.50;99.90
6054;DHT22;3055;50.886;14.814;2022-08-01T09:18:30;24.70;99.90
6054;DHT22;3055;50.886;14.814;2022-08-01T09:21:16;24.80;99.90
6054;DHT22;3055;50.886;14.814;2022-08-01T09:23:45;24.80;99.90
6054;DHT22;3055;50.886;14.814;2022-08-01T09:26:13;24.80;99.90
6054;DHT22;3055;50.886;14.814;2022-08-01T09:28:41;24.70;99.90
6054;DHT22;3055;50.886;14.814;2022-08-01T09:31:10;24.50;97.50
6054;DHT22;3055;50.886;14.814;2022-08-01T09:33:55;24.50;99.90
6054;DHT22;3055;50.886;14.814;2022-08-01T09:36:24;24.40;99.90
6054;DHT22;3055;50.886;14.814;2022-08-01T09:38:52;24.30;99.90
6054;DHT22;3055;50.886;14.814;2022-08-01T09:41:29;24.30;99.90
6054;DHT22;3055;50.886;14.814;2022-08-01T09:43:56;24.50;99.90
6054;DHT22;3055;50.886;14.814;2022-08-01T09:46:24;24.50;99.90
6054;DHT22;3055;50.886;14.814;2022-08-01T09:49:00;24.50;99.90
6054;DHT22;3055;50.886;14.814;2022-08-01T09:51:29;24.60;99.90
6054;DHT22;3055;50.886;14.814;2022-08-01T09:53:57;24.70;99.90
6054;DHT22;3055;50.886;14.814;2022-08-01T09:56:25;24.80;99.90
6054;DHT22;3055;50.886;14.814;2022-08-01T09:58:56;24.80;94.70
6054;DHT22;3055;50.886;14.814;2022-08-01T10:01:24;24.70;99.90
6054;DHT22;3055;50.886;14.814;2022-08-01T10:04:09;24.60;99.90
6054;DHT22;3055;50.886;14.814;2022-08-01T10:06:37;24.70;99.90
6054;DHT22;3055;50.886;14.814;2022-08-01T10:09:04;24.90;99.10
6054;DHT22;3055;50.886;14.814;2022-08-01T10:11:32;25.20;99.90
6054;DHT22;3055;50.886;14.814;2022-08-01T10:13:59;25.60;85.40
6054;DHT22;3055;50.886;14.814;2022-08-01T10:16:28;26.00;64.30
6054;DHT22;3055;50.886;14.814;2022-08-01T10:18:56;26.30;45.50
6054;DHT22;3055;50.886;14.814;2022-08-01T10:21:27;26.50;25.10
6054;DHT22;3055;50.886;14.814;2022-08-01T10:23:55;26.60;15.90
6054;DHT22;3055;50.886;14.814;2022-08-01T10:26:26;26.30;10.10
6054;DHT22;3055;50.886;14.814;2022-08-01T10:28:53;25.80;1.70
6054;DHT22;3055;50.886;14.814;2022-08-01T10:31:21;25.30;2.50
6054;DHT22;3055;50.886;14.814;2022-08-01T10:33:49;24.90;12.20
6054;DHT22;3055;50.886;14.814;2022-08-01T10:36:18;24.80;21.30
6054;DHT22;3055;50.886;14.814;2022-08-01T10:38:47;24.80;30.30
6054;DHT22;3055;50.886;14.814;2022-08-01T10:41:15;24.90;26.50
6054;DHT22;3055;50.886;14.814;2022-08-01T10:43:45;25.00;32.70
6054;DHT22;3055;50.886;14.814;2022-08-01T10:46:12;25.20;28.80
6054;DHT22;3055;50.886;14.814;2022-08-01T10:48:44;25.40;25.40
6054;DHT22;3055;50.886;14.814;2022-08-01T10:51:14;25.40;22.30
6054;DHT22;3055;50.886;14.814;2022-08-01T10:53:47;25.40;15.70
6054;DHT22;3055;50.886;14.814;2022-08-01T10:56:15;25.40;19.10
6054;DHT22;3055;50.886;14.814;2022-08-01T10:58:43;25.50;15.90
6054;DHT22;3055;50.886;14.814;2022-08-01T11:01:20;25.60;10.30
6054;DHT22;3055;50.886;14.814;2022-08-01T11:04:00;25.70;12.40
6054;DHT22;3055;50.886;14.814;2022-08-01T11:06:40;25.80;10.70
6054;DHT22;3055;50.886;14.814;2022-08-01T11:09:27;25.90;2.20
6054;DHT22;3055;50.886;14.814;2022-08-01T11:12:03;26.00;1.70
6054;DHT22;3055;50.886;14.814;2022-08-01T11:14:33;26.20;1.90
6054;DHT22;3055;50.886;14.814;2022-08-01T11:17:30;26.30;1.00
6054;DHT22;3055;50.886;14.814;2022-08-01T11:20:05;26.60;1.00
6054;DHT22;3055;50.886;14.814;2022-08-01T11:22:32;26.80;1.00
6054;DHT22;3055;50.886;14.814;2022-08-01T11:25:20;27.10;1.00
6054;DHT22;3055;50.886;14.814;2022-08-01T11:27:47;27.60;1.00
6054;DHT22;3055;50.886;14.814;2022-08-01T11:30:24;27.70;1.00
6054;DHT22;3055;50.886;14.814;2022-08-01T11:32:54;28.10;1.00
6054;DHT22;3055;50.886;14.814;2022-08-01T11:35:22;28.40;1.00
6054;DHT22;3055;50.886;14.814;2022-08-01T11:37:53;28.50;1.00
6054;DHT22;3055;50.886;14.814;2022-08-01T11:40:23;28.30;1.00
6054;DHT22;3055;50.886;14.814;2022-08-01T11:43:18;28.10;1.00
6054;DHT22;3055;50.886;14.814;2022-08-01T11:45:49;28.00;1.00
6054;DHT22;3055;50.886;14.814;2022-08-01T11:48:20;27.70;1.00
6054;DHT22;3055;50.886;14.814;2022-08-01T11:50:48;27.60;1.00
6054;DHT22;3055;50.886;14.814;2022-08-01T11:53:16;27.70;1.00
6054;DHT22;3055;50.886;14.814;2022-08-01T11:55:46;27.90;1.00
6054;DHT22;3055;50.886;14.814;2022-08-01T11:58:15;27.90;1.00
6054;DHT22;3055;50.886;14.814;2022-08-01T12:00:50;27.90;1.00
6054;DHT22;3055;50.886;14.814;2022-08-01T12:03:23;28.10;1.00
6054;DHT22;3055;50.886;14.814;2022-08-01T12:05:50;28.10;1.00
6054;DHT22;3055;50.886;14.814;2022-08-01T12:08:24;28.00;1.00
6054;DHT22;3055;50.886;14.814;2022-08-01T12:10:51;27.90;1.00
6054;DHT22;3055;50.886;14.814;2022-08-01T12:13:20;27.60;1.00
6054;DHT22;3055;50.886;14.814;2022-08-01T12:15:48;27.70;1.00
6054;DHT22;3055;50.886;14.814;2022-08-01T12:18:16;28.00;1.00
6054;DHT22;3055;50.886;14.814;2022-08-01T12:20:45;28.20;1.00
6054;DHT22;3055;50.886;14.814;2022-08-01T12:23:14;28.30;1.00
6054;DHT22;3055;50.886;14.814;2022-08-01T12:25:41;28.20;1.00
6054;DHT22;3055;50.886;14.814;2022-08-01T12:28:10;28.40;1.00
6054;DHT22;3055;50.886;14.814;2022-08-01T12:30:38;28.50;1.00
6054;DHT22;3055;50.886;14.814;2022-08-01T12:33:08;28.70;1.00
6054;DHT22;3055;50.886;14.814;2022-08-01T12:35:36;29.10;1.00
6054;DHT22;3055;50.886;14.814;2022-08-01T12:38:05;29.30;1.00
6054;DHT22;3055;50.886;14.814;2022-08-01T12:40:34;29.50;1.00
6054;DHT22;3055;50.886;14.814;2022-08-01T12:43:03;29.60;1.00
6054;DHT22;3055;50.886;14.814;2022-08-01T12:45:32;29.50;1.00
6054;DHT22;3055;50.886;14.814;2022-08-01T12:48:00;29.40;1.00
6054;DHT22;3055;50.886;14.814;2022-08-01T12:50:30;29.30;1.00
6054;DHT22;3055;50.886;14.814;2022-08-01T12:52:58;28.90;1.00
6054;DHT22;3055;50.886;14.814;2022-08-01T12:55:26;28.80;1.00
6054;DHT22;3055;50.886;14.814;2022-08-01T12:58:04;28.70;1.00
6054;DHT22;3055;50.886;14.814;2022-08-01T13:00:31;28.70;1.00
6054;DHT22;3055;50.886;14.814;2022-08-01T13:03:03;28.50;1.00
6054;DHT22;3055;50.886;14.814;2022-08-01T13:05:43;28.10;1.00
6054;DHT22;3055;50.886;14.814;2022-08-01T13:08:11;27.80;1.00
6054;DHT22;3055;50.886;14.814;2022-08-01T13:10:38;27.70;1.00
6054;DHT22;3055;50.886;14.814;2022-08-01T13:13:05;27.70;1.00
6054;DHT22;3055;50.886;14.814;2022-08-01T13:15:35;27.50;1.00
6054;DHT22;3055;50.886;14.814;2022-08-01T13:18:22;27.30;1.00
6054;DHT22;3055;50.886;14.814;2022-08-01T13:21:07;26.90;1.00
6054;DHT22;3055;50.886;14.814;2022-08-01T13:23:34;26.80;1.00
6054;DHT22;3055;50.886;14.814;2022-08-01T13:26:01;26.80;1.00
6054;DHT22;3055;50.886;14.814;2022-08-01T13:28:28;26.60;1.00
6054;DHT22;3055;50.886;14.814;2022-08-01T13:30:59;26.30;1.00
6054;DHT22;3055;50.886;14.814;2022-08-01T13:33:28;25.90;1.00
6054;DHT22;3055;50.886;14.814;2022-08-01T13:35:57;26.00;1.00
6054;DHT22;3055;50.886;14.814;2022-08-01T13:38:23;26.10;1.00
6054;DHT22;3055;50.886;14.814;2022-08-01T13:41:04;26.40;1.00
6054;DHT22;3055;50.886;14.814;2022-08-01T13:43:31;26.60;1.00
6054;DHT22;3055;50.886;14.814;2022-08-01T13:45:58;27.10;1.00
6054;DHT22;3055;50.886;14.814;2022-08-01T13:48:28;27.30;1.00
6054;DHT22;3055;50.886;14.814;2022-08-01T13:50:55;27.30;1.00
6054;DHT22;3055;50.886;14.814;2022-08-01T13:53:23;27.10;1.00
6054;DHT22;3055;50.886;14.814;2022-08-01T13:55:50;26.90;1.00
6054;DHT22;3055;50.886;14.814;2022-08-01T13:58:17;27.20;1.00
6054;DHT22;3055;50.886;14.814;2022-08-01T14:00:44;27.80;1.00
6054;DHT22;3055;50.886;14.814;2022-08-01T14:03:11;28.00;1.00
6054;DHT22;3055;50.886;14.814;2022-08-01T14:05:38;27.80;1.00
6054;DHT22;3055;50.886;14.814;2022-08-01T14:08:06;28.10;1.00
6054;DHT22;3055;50.886;14.814;2022-08-01T14:10:34;28.50;1.00
6054;DHT22;3055;50.886;14.814;2022-08-01T14:13:01;29.10;1.00
6054;DHT22;3055;50.886;14.814;2022-08-01T14:15:29;29.50;1.00
6054;DHT22;3055;50.886;14.814;2022-08-01T14:17:57;29.30;1.00
6054;DHT22;3055;50.886;14.814;2022-08-01T14:20:24;29.70;1.00
6054;DHT22;3055;50.886;14.814;2022-08-01T14:22:51;29.90;1.00
6054;DHT22;3055;50.886;14.814;2022-08-01T14:25:18;29.80;1.00
6054;DHT22;3055;50.886;14.814;2022-08-01T14:27:46;29.30;1.00
6054;DHT22;3055;50.886;14.814;2022-08-01T14:30:13;29.00;1.00
6054;DHT22;3055;50.886;14.814;2022-08-01T14:32:40;29.30;1.00
6054;DHT22;3055;50.886;14.814;2022-08-01T14:35:08;30.50;1.00
6054;DHT22;3055;50.886;14.814;2022-08-01T14:37:35;31.80;1.00
6054;DHT22;3055;50.886;14.814;2022-08-01T14:40:02;32.60;1.00
6054;DHT22;3055;50.886;14.814;2022-08-01T14:42:33;32.70;1.00
6054;DHT22;3055;50.886;14.814;2022-08-01T14:45:02;32.90;1.00
6054;DHT22;3055;50.886;14.814;2022-08-01T14:47:29;32.90;1.00
6054;DHT22;3055;50.886;14.814;2022-08-01T14:49:56;32.80;1.00
6054;DHT22;3055;50.886;14.814;2022-08-01T14:52:23;33.10;1.00
6054;DHT22;3055;50.886;14.814;2022-08-01T14:54:50;33.40;1.00
6054;DHT22;3055;50.886;14.814;2022-08-01T14:57:17;32.30;1.00
6054;DHT22;3055;50.886;14.814;2022-08-01T14:59:44;31.20;1.00
6054;DHT22;3055;50.886;14.814;2022-08-01T15:02:13;30.40;1.00
6054;DHT22;3055;50.886;14.814;2022-08-01T15:04:42;29.20;1.00
6054;DHT22;3055;50.886;14.814;2022-08-01T15:07:09;28.90;1.00
6054;DHT22;3055;50.886;14.814;2022-08-01T15:09:36;29.60;1.00
6054;DHT22;3055;50.886;14.814;2022-08-01T15:12:04;30.50;1.00
6054;DHT22;3055;50.886;14.814;2022-08-01T15:14:31;31.20;1.00
6054;DHT22;3055;50.886;14.814;2022-08-01T15:17:21;30.80;1.00
6054;DHT22;3055;50.886;14.814;2022-08-01T15:19:50;30.10;1.00
6054;DHT22;3055;50.886;14.814;2022-08-01T15:22:17;29.60;1.00
6054;DHT22;3055;50.886;14.814;2022-08-01T15:24:44;29.60;1.00
6054;DHT22;3055;50.886;14.814;2022-08-01T15:27:11;30.40;1.00
6054;DHT22;3055;50.886;14.814;2022-08-01T15:29:38;31.30;1.00
6054;DHT22;3055;50.886;14.814;2022-08-01T15:32:06;31.80;1.00
6054;DHT22;3055;50.886;14.814;2022-08-01T15:34:35;31.70;1.00
6054;DHT22;3055;50.886;14.814;2022-08-01T15:37:02;31.40;1.00
6054;DHT22;3055;50.886;14.814;2022-08-01T15:39:29;31.30;1.00
6054;DHT22;3055;50.886;14.814;2022-08-01T15:41:58;31.50;1.00
6054;DHT22;3055;50.886;14.814;2022-08-01T15:44:25;31.00;1.00
6054;DHT22;3055;50.886;14.814;2022-08-01T15:46:52;30.70;1.00
6054;DHT22;3055;50.886;14.814;2022-08-01T15:49:19;31.10;1.00
6054;DHT22;3055;50.886;14.814;2022-08-01T15:51:49;30.70;1.00
6054;DHT22;3055;50.886;14.814;2022-08-01T15:54:17;30.80;1.00
6054;DHT22;3055;50.886;14.814;2022-08-01T15:56:44;31.10;1.00
6054;DHT22;3055;50.886;14.814;2022-08-01T15:59:12;31.80;1.00
6054;DHT22;3055;50.886;14.814;2022-08-01T16:01:39;32.10;1.00
6054;DHT22;3055;50.886;14.814;2022-08-01T16:04:07;31.90;1.00
6054;DHT22;3055;50.886;14.814;2022-08-01T16:06:35;31.90;1.00