sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10668;BME280;5382;42.136;24.796;2023-03-26T00:00:39;99145.31;;;13.25;100.00
10668;BME280;5382;42.136;24.796;2023-03-26T00:03:08;99135.00;;;13.22;100.00
10668;BME280;5382;42.136;24.796;2023-03-26T00:05:36;99140.44;;;13.21;100.00
10668;BME280;5382;42.136;24.796;2023-03-26T00:08:03;99154.84;;;13.18;100.00
10668;BME280;5382;42.136;24.796;2023-03-26T00:10:30;99150.84;;;13.04;100.00
10668;BME280;5382;42.136;24.796;2023-03-26T00:12:59;99164.44;;;12.92;100.00
10668;BME280;5382;42.136;24.796;2023-03-26T00:15:25;99159.97;;;12.82;100.00
10668;BME280;5382;42.136;24.796;2023-03-26T00:17:53;99172.72;;;12.69;100.00
10668;BME280;5382;42.136;24.796;2023-03-26T00:20:21;99168.09;;;12.61;100.00
10668;BME280;5382;42.136;24.796;2023-03-26T00:22:48;99172.03;;;12.57;100.00
10668;BME280;5382;42.136;24.796;2023-03-26T00:25:16;99154.72;;;12.43;100.00
10668;BME280;5382;42.136;24.796;2023-03-26T00:27:43;99162.13;;;12.30;100.00
10668;BME280;5382;42.136;24.796;2023-03-26T00:30:14;99157.53;;;12.32;100.00
10668;BME280;5382;42.136;24.796;2023-03-26T00:32:41;99158.75;;;12.28;100.00
10668;BME280;5382;42.136;24.796;2023-03-26T00:35:09;99148.28;;;12.36;100.00
10668;BME280;5382;42.136;24.796;2023-03-26T00:37:37;99148.28;;;12.36;100.00
10668;BME280;5382;42.136;24.796;2023-03-26T00:40:08;99144.66;;;12.37;100.00
10668;BME280;5382;42.136;24.796;2023-03-26T00:42:35;99141.03;;;12.48;100.00
10668;BME280;5382;42.136;24.796;2023-03-26T00:45:03;99136.28;;;12.52;100.00
10668;BME280;5382;42.136;24.796;2023-03-26T00:47:29;99153.00;;;12.62;100.00
10668;BME280;5382;42.136;24.796;2023-03-26T00:49:56;99146.03;;;12.71;100.00
10668;BME280;5382;42.136;24.796;2023-03-26T00:52:24;99131.66;;;12.73;100.00
10668;BME280;5382;42.136;24.796;2023-03-26T00:54:53;99128.13;;;12.82;100.00
10668;BME280;5382;42.136;24.796;2023-03-26T00:57:21;99119.06;;;12.75;100.00
10668;BME280;5382;42.136;24.796;2023-03-26T00:59:55;99144.97;;;13.01;100.00
10668;BME280;5382;42.136;24.796;2023-03-26T01:02:21;99144.94;;;13.10;100.00
10668;BME280;5382;42.136;24.796;2023-03-26T01:04:54;99163.94;;;13.16;100.00
10668;BME280;5382;42.136;24.796;2023-03-26T01:07:28;99156.13;;;13.14;100.00
10668;BME280;5382;42.136;24.796;2023-03-26T01:09:57;99153.19;;;13.17;100.00
10668;BME280;5382;42.136;24.796;2023-03-26T01:12:27;99139.75;;;13.19;100.00
10668;BME280;5382;42.136;24.796;2023-03-26T01:14:58;99153.72;;;13.30;100.00
10668;BME280;5382;42.136;24.796;2023-03-26T01:17:26;99163.22;;;13.33;100.00
10668;BME280;5382;42.136;24.796;2023-03-26T01:20:05;99176.91;;;13.38;100.00
10668;BME280;5382;42.136;24.796;2023-03-26T01:22:41;99188.06;;;13.42;100.00
10668;BME280;5382;42.136;24.796;2023-03-26T01:25:10;99146.16;;;13.26;100.00
10668;BME280;5382;42.136;24.796;2023-03-26T01:27:39;99177.28;;;13.53;100.00
10668;BME280;5382;42.136;24.796;2023-03-26T01:30:12;99201.69;;;13.66;100.00
10668;BME280;5382;42.136;24.796;2023-03-26T01:32:49;99192.13;;;13.73;100.00
10668;BME280;5382;42.136;24.796;2023-03-26T01:35:25;99187.22;;;13.79;100.00
10668;BME280;5382;42.136;24.796;2023-03-26T01:38:06;99206.88;;;13.86;100.00
10668;BME280;5382;42.136;24.796;2023-03-26T01:40:42;99203.09;;;13.88;100.00
10668;BME280;5382;42.136;24.796;2023-03-26T01:43:16;99190.19;;;13.93;100.00
10668;BME280;5382;42.136;24.796;2023-03-26T01:45:47;99202.53;;;13.94;100.00
10668;BME280;5382;42.136;24.796;2023-03-26T01:48:15;99204.88;;;13.98;100.00
10668;BME280;5382;42.136;24.796;2023-03-26T01:50:42;99220.66;;;13.99;100.00
10668;BME280;5382;42.136;24.796;2023-03-26T01:53:11;99212.69;;;13.99;100.00
10668;BME280;5382;42.136;24.796;2023-03-26T01:55:50;99209.88;;;14.01;100.00
10668;BME280;5382;42.136;24.796;2023-03-26T01:58:27;99230.34;;;14.00;100.00
10668;BME280;5382;42.136;24.796;2023-03-26T02:01:07;99221.13;;;13.94;100.00
10668;BME280;5382;42.136;24.796;2023-03-26T02:03:41;99232.31;;;13.98;100.00
10668;BME280;5382;42.136;24.796;2023-03-26T02:06:16;99203.31;;;13.77;100.00
10668;BME280;5382;42.136;24.796;2023-03-26T02:08:50;99209.28;;;13.89;100.00
10668;BME280;5382;42.136;24.796;2023-03-26T02:11:19;99224.94;;;13.92;100.00
10668;BME280;5382;42.136;24.796;2023-03-26T02:13:46;99228.81;;;13.98;100.00
10668;BME280;5382;42.136;24.796;2023-03-26T02:16:14;99219.53;;;14.02;100.00
10668;BME280;5382;42.136;24.796;2023-03-26T02:18:43;99217.81;;;14.10;100.00
10668;BME280;5382;42.136;24.796;2023-03-26T02:21:11;99213.19;;;14.12;100.00
10668;BME280;5382;42.136;24.796;2023-03-26T02:23:39;99211.88;;;14.16;100.00
10668;BME280;5382;42.136;24.796;2023-03-26T02:26:06;99201.41;;;14.15;100.00
10668;BME280;5382;42.136;24.796;2023-03-26T02:28:35;99217.28;;;14.25;100.00
10668;BME280;5382;42.136;24.796;2023-03-26T02:31:02;99216.31;;;14.26;100.00
10668;BME280;5382;42.136;24.796;2023-03-26T02:33:30;99222.16;;;14.29;100.00
10668;BME280;5382;42.136;24.796;2023-03-26T02:35:57;99195.47;;;14.21;100.00
10668;BME280;5382;42.136;24.796;2023-03-26T02:38:26;99231.22;;;14.36;100.00
10668;BME280;5382;42.136;24.796;2023-03-26T02:40:53;99210.25;;;14.33;100.00
10668;BME280;5382;42.136;24.796;2023-03-26T02:43:21;99226.22;;;14.33;100.00
10668;BME280;5382;42.136;24.796;2023-03-26T02:45:49;99225.75;;;14.38;100.00
10668;BME280;5382;42.136;24.796;2023-03-26T02:48:16;99241.13;;;14.44;100.00
10668;BME280;5382;42.136;24.796;2023-03-26T02:50:43;99217.16;;;14.44;100.00
10668;BME280;5382;42.136;24.796;2023-03-26T02:53:10;99226.16;;;14.43;100.00
10668;BME280;5382;42.136;24.796;2023-03-26T02:55:38;99244.84;;;14.51;100.00
10668;BME280;5382;42.136;24.796;2023-03-26T02:58:05;99239.09;;;14.56;100.00
10668;BME280;5382;42.136;24.796;2023-03-26T03:00:32;99259.81;;;14.52;100.00
10668;BME280;5382;42.136;24.796;2023-03-26T03:03:00;99260.13;;;14.49;100.00
10668;BME280;5382;42.136;24.796;2023-03-26T03:05:28;99248.97;;;14.46;100.00
10668;BME280;5382;42.136;24.796;2023-03-26T03:07:56;99241.94;;;14.27;100.00
10668;BME280;5382;42.136;24.796;2023-03-26T03:10:23;99263.09;;;14.46;100.00
10668;BME280;5382;42.136;24.796;2023-03-26T03:12:51;99251.91;;;14.43;100.00
10668;BME280;5382;42.136;24.796;2023-03-26T03:15:17;99254.75;;;14.41;100.00
10668;BME280;5382;42.136;24.796;2023-03-26T03:17:44;99271.97;;;14.37;100.00
10668;BME280;5382;42.136;24.796;2023-03-26T03:20:13;99270.63;;;14.33;100.00
10668;BME280;5382;42.136;24.796;2023-03-26T03:22:40;99282.16;;;14.24;100.00
10668;BME280;5382;42.136;24.796;2023-03-26T03:25:08;99285.63;;;14.24;100.00
10668;BME280;5382;42.136;24.796;2023-03-26T03:27:39;99281.63;;;14.20;100.00
10668;BME280;5382;42.136;24.796;2023-03-26T03:30:08;99261.44;;;14.00;100.00
10668;BME280;5382;42.136;24.796;2023-03-26T03:32:35;99293.84;;;14.13;100.00
10668;BME280;5382;42.136;24.796;2023-03-26T03:35:03;99302.25;;;14.08;100.00
10668;BME280;5382;42.136;24.796;2023-03-26T03:37:31;99316.81;;;14.04;100.00
10668;BME280;5382;42.136;24.796;2023-03-26T03:39:58;99296.00;;;14.00;100.00
10668;BME280;5382;42.136;24.796;2023-03-26T03:42:25;99307.47;;;14.00;100.00
10668;BME280;5382;42.136;24.796;2023-03-26T03:44:52;99302.47;;;13.97;100.00
10668;BME280;5382;42.136;24.796;2023-03-26T03:47:19;99321.91;;;13.98;100.00
10668;BME280;5382;42.136;24.796;2023-03-26T03:49:47;99318.00;;;13.92;100.00
10668;BME280;5382;42.136;24.796;2023-03-26T03:52:14;99314.38;;;13.83;100.00
10668;BME280;5382;42.136;24.796;2023-03-26T03:54:44;99298.72;;;13.80;100.00
10668;BME280;5382;42.136;24.796;2023-03-26T03:57:10;99314.28;;;13.75;100.00
10668;BME280;5382;42.136;24.796;2023-03-26T03:59:40;99340.16;;;13.73;100.00
10668;BME280;5382;42.136;24.796;2023-03-26T04:02:07;99330.00;;;13.68;100.00
10668;BME280;5382;42.136;24.796;2023-03-26T04:04:34;99334.19;;;13.61;100.00
10668;BME280;5382;42.136;24.796;2023-03-26T04:07:02;99333.78;;;13.56;100.00
10668;BME280;5382;42.136;24.796;2023-03-26T04:09:29;99347.91;;;13.57;100.00
10668;BME280;5382;42.136;24.796;2023-03-26T04:11:57;99336.16;;;13.49;100.00
10668;BME280;5382;42.136;24.796;2023-03-26T04:14:24;99345.28;;;13.47;100.00
10668;BME280;5382;42.136;24.796;2023-03-26T04:16:50;99333.94;;;13.45;100.00
10668;BME280;5382;42.136;24.796;2023-03-26T04:19:17;99351.75;;;13.35;100.00
10668;BME280;5382;42.136;24.796;2023-03-26T04:21:44;99326.56;;;13.29;100.00
10668;BME280;5382;42.136;24.796;2023-03-26T04:24:11;99332.56;;;13.31;100.00
10668;BME280;5382;42.136;24.796;2023-03-26T04:26:38;99309.63;;;13.10;100.00
10668;BME280;5382;42.136;24.796;2023-03-26T04:29:07;99349.19;;;13.23;100.00
10668;BME280;5382;42.136;24.796;2023-03-26T04:31:37;99350.19;;;13.22;100.00
10668;BME280;5382;42.136;24.796;2023-03-26T04:34:06;99353.94;;;13.20;100.00
10668;BME280;5382;42.136;24.796;2023-03-26T04:36:39;99358.44;;;13.19;100.00
10668;BME280;5382;42.136;24.796;2023-03-26T04:39:11;99377.44;;;13.15;100.00
10668;BME280;5382;42.136;24.796;2023-03-26T04:41:38;99386.13;;;13.17;100.00
10668;BME280;5382;42.136;24.796;2023-03-26T04:44:06;99369.59;;;13.13;100.00
10668;BME280;5382;42.136;24.796;2023-03-26T04:46:33;99381.06;;;13.14;100.00
10668;BME280;5382;42.136;24.796;2023-03-26T04:49:00;99383.03;;;13.12;100.00
10668;BME280;5382;42.136;24.796;2023-03-26T04:51:32;99353.94;;;13.10;100.00
10668;BME280;5382;42.136;24.796;2023-03-26T04:54:03;99383.16;;;13.10;100.00
10668;BME280;5382;42.136;24.796;2023-03-26T04:56:38;99375.19;;;13.00;100.00
10668;BME280;5382;42.136;24.796;2023-03-26T04:59:10;99377.97;;;13.08;100.00
10668;BME280;5382;42.136;24.796;2023-03-26T05:01:39;99366.25;;;13.01;100.00
10668;BME280;5382;42.136;24.796;2023-03-26T05:04:10;99368.47;;;13.06;100.00
10668;BME280;5382;42.136;24.796;2023-03-26T05:06:37;99372.81;;;13.07;100.00
10668;BME280;5382;42.136;24.796;2023-03-26T05:09:04;99389.59;;;13.07;100.00
10668;BME280;5382;42.136;24.796;2023-03-26T05:11:32;99406.22;;;13.09;100.00
10668;BME280;5382;42.136;24.796;2023-03-26T05:13:59;99407.06;;;13.10;100.00
10668;BME280;5382;42.136;24.796;2023-03-26T05:16:28;99412.09;;;13.13;100.00
10668;BME280;5382;42.136;24.796;2023-03-26T05:18:56;99413.91;;;13.13;100.00
10668;BME280;5382;42.136;24.796;2023-03-26T05:21:22;99425.25;;;13.15;100.00
10668;BME280;5382;42.136;24.796;2023-03-26T05:23:49;99430.16;;;13.19;100.00
10668;BME280;5382;42.136;24.796;2023-03-26T05:26:16;99422.44;;;13.16;100.00
10668;BME280;5382;42.136;24.796;2023-03-26T05:28:44;99443.44;;;13.19;100.00
10668;BME280;5382;42.136;24.796;2023-03-26T05:31:10;99433.66;;;13.20;100.00
10668;BME280;5382;42.136;24.796;2023-03-26T05:33:41;99439.66;;;13.22;100.00
10668;BME280;5382;42.136;24.796;2023-03-26T05:36:09;99432.81;;;13.19;100.00
10668;BME280;5382;42.136;24.796;2023-03-26T05:38:39;99449.59;;;13.20;100.00
10668;BME280;5382;42.136;24.796;2023-03-26T05:41:08;99435.72;;;13.16;100.00
10668;BME280;5382;42.136;24.796;2023-03-26T05:43:35;99450.81;;;13.16;100.00
10668;BME280;5382;42.136;24.796;2023-03-26T05:46:02;99469.28;;;13.17;100.00
10668;BME280;5382;42.136;24.796;2023-03-26T05:48:29;99453.19;;;13.19;100.00
10668;BME280;5382;42.136;24.796;2023-03-26T05:50:57;99452.94;;;13.22;100.00
10668;BME280;5382;42.136;24.796;2023-03-26T05:53:26;99462.47;;;13.24;100.00
10668;BME280;5382;42.136;24.796;2023-03-26T05:55:53;99476.03;;;13.31;100.00
10668;BME280;5382;42.136;24.796;2023-03-26T05:58:22;99446.78;;;13.21;100.00
10668;BME280;5382;42.136;24.796;2023-03-26T06:00:55;99475.34;;;13.39;100.00
10668;BME280;5382;42.136;24.796;2023-03-26T06:03:23;99479.28;;;13.44;100.00
10668;BME280;5382;42.136;24.796;2023-03-26T06:05:50;99493.81;;;13.50;100.00
10668;BME280;5382;42.136;24.796;2023-03-26T06:08:19;99477.47;;;13.55;100.00
10668;BME280;5382;42.136;24.796;2023-03-26T06:10:46;99474.94;;;13.63;100.00
10668;BME280;5382;42.136;24.796;2023-03-26T06:13:13;99474.53;;;13.67;100.00
10668;BME280;5382;42.136;24.796;2023-03-26T06:15:40;99486.44;;;13.63;100.00
10668;BME280;5382;42.136;24.796;2023-03-26T06:18:07;99478.00;;;13.87;100.00
10668;BME280;5382;42.136;24.796;2023-03-26T06:20:34;99489.19;;;13.91;100.00
10668;BME280;5382;42.136;24.796;2023-03-26T06:23:01;99477.06;;;13.79;100.00
10668;BME280;5382;42.136;24.796;2023-03-26T06:25:30;99491.59;;;13.84;100.00
10668;BME280;5382;42.136;24.796;2023-03-26T06:27:56;99491.03;;;13.81;100.00
10668;BME280;5382;42.136;24.796;2023-03-26T06:30:23;99483.47;;;13.86;100.00
10668;BME280;5382;42.136;24.796;2023-03-26T06:32:50;99473.25;;;13.91;100.00
10668;BME280;5382;42.136;24.796;2023-03-26T06:35:17;99463.47;;;13.91;100.00
10668;BME280;5382;42.136;24.796;2023-03-26T06:37:44;99467.78;;;13.83;100.00
10668;BME280;5382;42.136;24.796;2023-03-26T06:40:12;99480.25;;;13.92;100.00
10668;BME280;5382;42.136;24.796;2023-03-26T06:42:40;99471.09;;;14.04;100.00
10668;BME280;5382;42.136;24.796;2023-03-26T06:45:08;99473.19;;;14.20;100.00
10668;BME280;5382;42.136;24.796;2023-03-26T06:47:35;99483.97;;;14.28;100.00
10668;BME280;5382;42.136;24.796;2023-03-26T06:50:01;99479.06;;;14.24;100.00
10668;BME280;5382;42.136;24.796;2023-03-26T06:52:28;99486.19;;;14.33;100.00
10668;BME280;5382;42.136;24.796;2023-03-26T06:54:55;99508.31;;;14.33;100.00
10668;BME280;5382;42.136;24.796;2023-03-26T06:57:22;99526.78;;;14.35;100.00
10668;BME280;5382;42.136;24.796;2023-03-26T06:59:50;99505.50;;;14.35;100.00
10668;BME280;5382;42.136;24.796;2023-03-26T07:02:17;99528.91;;;14.41;100.00
10668;BME280;5382;42.136;24.796;2023-03-26T07:04:44;99533.94;;;14.44;100.00
10668;BME280;5382;42.136;24.796;2023-03-26T07:07:11;99514.88;;;14.49;100.00
10668;BME280;5382;42.136;24.796;2023-03-26T07:09:38;99528.72;;;14.52;100.00
10668;BME280;5382;42.136;24.796;2023-03-26T07:12:06;99526.50;;;14.57;100.00
10668;BME280;5382;42.136;24.796;2023-03-26T07:14:33;99528.16;;;14.58;100.00
10668;BME280;5382;42.136;24.796;2023-03-26T07:17:04;99539.22;;;14.64;100.00
10668;BME280;5382;42.136;24.796;2023-03-26T07:19:30;99513.44;;;14.64;100.00
10668;BME280;5382;42.136;24.796;2023-03-26T07:21:58;99531.78;;;14.67;100.00
10668;BME280;5382;42.136;24.796;2023-03-26T07:24:25;99528.81;;;14.70;100.00
10668;BME280;5382;42.136;24.796;2023-03-26T07:26:58;99519.81;;;14.81;100.00
10668;BME280;5382;42.136;24.796;2023-03-26T07:29:33;99526.78;;;14.92;100.00
10668;BME280;5382;42.136;24.796;2023-03-26T07:32:11;99529.41;;;15.01;100.00
10668;BME280;5382;42.136;24.796;2023-03-26T07:34:47;99505.81;;;15.07;100.00
10668;BME280;5382;42.136;24.796;2023-03-26T07:37:33;99552.44;;;14.93;100.00
10668;BME280;5382;42.136;24.796;2023-03-26T07:40:09;99530.69;;;14.97;100.00
10668;BME280;5382;42.136;24.796;2023-03-26T07:42:52;99511.47;;;14.94;100.00
10668;BME280;5382;42.136;24.796;2023-03-26T07:45:25;99505.72;;;14.98;100.00
10668;BME280;5382;42.136;24.796;2023-03-26T07:47:59;99505.97;;;15.05;100.00
10668;BME280;5382;42.136;24.796;2023-03-26T07:50:26;99502.25;;;15.16;100.00
10668;BME280;5382;42.136;24.796;2023-03-26T07:52:53;99493.97;;;15.19;100.00
10668;BME280;5382;42.136;24.796;2023-03-26T07:55:21;99500.84;;;15.39;100.00
10668;BME280;5382;42.136;24.796;2023-03-26T07:57:57;99491.25;;;15.46;100.00
10668;BME280;5382;42.136;24.796;2023-03-26T08:00:29;99484.84;;;15.39;100.00
10668;BME280;5382;42.136;24.796;2023-03-26T08:03:15;99500.09;;;15.47;100.00
10668;BME280;5382;42.136;24.796;2023-03-26T08:05:51;99494.59;;;15.48;100.00
10668;BME280;5382;42.136;24.796;2023-03-26T08:08:29;99494.00;;;15.55;100.00
10668;BME280;5382;42.136;24.796;2023-03-26T08:11:08;99487.44;;;15.67;100.00
10668;BME280;5382;42.136;24.796;2023-03-26T08:13:52;99519.84;;;15.54;100.00
10668;BME280;5382;42.136;24.796;2023-03-26T08:16:24;99475.41;;;15.63;100.00
10668;BME280;5382;42.136;24.796;2023-03-26T08:19:01;99492.09;;;15.65;100.00
10668;BME280;5382;42.136;24.796;2023-03-26T08:21:34;99473.53;;;15.73;100.00
10668;BME280;5382;42.136;24.796;2023-03-26T08:24:07;99467.78;;;15.86;100.00
10668;BME280;5382;42.136;24.796;2023-03-26T08:26:42;99461.88;;;16.00;100.00
10668;BME280;5382;42.136;24.796;2023-03-26T08:29:19;99478.84;;;16.17;100.00
10668;BME280;5382;42.136;24.796;2023-03-26T08:31:48;99473.78;;;16.06;100.00
10668;BME280;5382;42.136;24.796;2023-03-26T08:34:17;99462.31;;;16.13;100.00
10668;BME280;5382;42.136;24.796;2023-03-26T08:36:44;99459.72;;;16.22;100.00
10668;BME280;5382;42.136;24.796;2023-03-26T08:39:11;99457.34;;;16.19;100.00
10668;BME280;5382;42.136;24.796;2023-03-26T08:42:21;99496.25;;;16.21;100.00
10668;BME280;5382;42.136;24.796;2023-03-26T08:45:19;99461.03;;;16.26;100.00
10668;BME280;5382;42.136;24.796;2023-03-26T08:48:30;99446.13;;;16.41;100.00
10668;BME280;5382;42.136;24.796;2023-03-26T08:57:14;99438.50;;;16.54;94.79
10668;BME280;5382;42.136;24.796;2023-03-26T09:00:11;99427.00;;;16.62;93.05
10668;BME280;5382;42.136;24.796;2023-03-26T09:03:02;99442.03;;;16.55;90.19
10668;BME280;5382;42.136;24.796;2023-03-26T09:06:02;99436.28;;;16.76;89.96
10668;BME280;5382;42.136;24.796;2023-03-26T09:12:22;99438.00;;;16.93;84.92
10668;BME280;5382;42.136;24.796;2023-03-26T09:21:35;99434.59;;;17.34;77.85
10668;BME280;5382;42.136;24.796;2023-03-26T09:27:36;99425.75;;;17.50;75.10
10668;BME280;5382;42.136;24.796;2023-03-26T09:36:31;99426.75;;;17.49;74.45
10668;BME280;5382;42.136;24.796;2023-03-26T09:39:09;99454.00;;;17.60;73.05
10668;BME280;5382;42.136;24.796;2023-03-26T09:41:43;99400.34;;;17.62;71.50
10668;BME280;5382;42.136;24.796;2023-03-26T09:44:35;99387.81;;;17.87;73.83
10668;BME280;5382;42.136;24.796;2023-03-26T09:50:26;99400.97;;;18.13;70.97
10668;BME280;5382;42.136;24.796;2023-03-26T09:53:07;99389.13;;;17.99;68.54
10668;BME280;5382;42.136;24.796;2023-03-26T09:55:55;99377.22;;;18.10;68.34
10668;BME280;5382;42.136;24.796;2023-03-26T09:58:52;99390.41;;;18.12;65.71
10668;BME280;5382;42.136;24.796;2023-03-26T10:01:29;99367.69;;;18.07;68.02
10668;BME280;5382;42.136;24.796;2023-03-26T10:07:06;99364.72;;;18.42;67.32
10668;BME280;5382;42.136;24.796;2023-03-26T10:09:44;99364.47;;;18.60;66.26
10668;BME280;5382;42.136;24.796;2023-03-26T10:12:23;99369.16;;;18.58;66.67
10668;BME280;5382;42.136;24.796;2023-03-26T10:15:00;99356.22;;;18.69;66.33
10668;BME280;5382;42.136;24.796;2023-03-26T10:17:40;99361.81;;;18.91;63.15
10668;BME280;5382;42.136;24.796;2023-03-26T10:20:25;99352.47;;;19.10;63.52
10668;BME280;5382;42.136;24.796;2023-03-26T10:23:03;99342.16;;;19.22;63.98
10668;BME280;5382;42.136;24.796;2023-03-26T10:25:56;99323.25;;;19.15;62.97
10668;BME280;5382;42.136;24.796;2023-03-26T10:31:39;99348.53;;;18.98;58.67
10668;BME280;5382;42.136;24.796;2023-03-26T10:34:17;99347.06;;;18.95;60.35
10668;BME280;5382;42.136;24.796;2023-03-26T10:36:54;99349.44;;;18.90;59.95
10668;BME280;5382;42.136;24.796;2023-03-26T10:39:42;99314.28;;;19.08;57.69
10668;BME280;5382;42.136;24.796;2023-03-26T10:42:28;99313.44;;;19.45;57.23
10668;BME280;5382;42.136;24.796;2023-03-26T10:45:29;99319.81;;;19.67;55.72
10668;BME280;5382;42.136;24.796;2023-03-26T10:48:24;99296.66;;;20.11;52.05
10668;BME280;5382;42.136;24.796;2023-03-26T10:51:24;99297.25;;;20.57;52.90
10668;BME280;5382;42.136;24.796;2023-03-26T10:53:56;99287.59;;;21.49;49.89
10668;BME280;5382;42.136;24.796;2023-03-26T10:56:27;99270.19;;;21.80;47.50
10668;BME280;5382;42.136;24.796;2023-03-26T10:58:55;99315.16;;;21.86;46.19
10668;BME280;5382;42.136;24.796;2023-03-26T11:01:34;99299.03;;;22.20;45.36
10668;BME280;5382;42.136;24.796;2023-03-26T11:04:14;99284.59;;;22.41;43.67
10668;BME280;5382;42.136;24.796;2023-03-26T11:06:51;99278.19;;;22.56;43.61
10668;BME280;5382;42.136;24.796;2023-03-26T11:09:27;99282.19;;;22.73;41.98
10668;BME280;5382;42.136;24.796;2023-03-26T11:12:01;99307.59;;;22.99;41.45
10668;BME280;5382;42.136;24.796;2023-03-26T11:14:35;99324.41;;;23.14;41.97
10668;BME280;5382;42.136;24.796;2023-03-26T11:17:14;99283.88;;;22.88;42.11
10668;BME280;5382;42.136;24.796;2023-03-26T11:19:48;99254.03;;;23.22;41.59
10668;BME280;5382;42.136;24.796;2023-03-26T11:22:26;99252.75;;;23.78;38.90
10668;BME280;5382;42.136;24.796;2023-03-26T11:25:32;99237.56;;;23.84;37.66
10668;BME280;5382;42.136;24.796;2023-03-26T11:28:09;99272.44;;;24.50;35.53
10668;BME280;5382;42.136;24.796;2023-03-26T11:30:43;99246.72;;;24.34;35.89
10668;BME280;5382;42.136;24.796;2023-03-26T11:33:16;99228.84;;;24.27;35.43
10668;BME280;5382;42.136;24.796;2023-03-26T11:35:46;99238.69;;;24.91;35.20
10668;BME280;5382;42.136;24.796;2023-03-26T11:38:19;99238.97;;;25.33;34.76
10668;BME280;5382;42.136;24.796;2023-03-26T11:40:49;99251.97;;;25.68;33.74
10668;BME280;5382;42.136;24.796;2023-03-26T11:43:21;99236.00;;;25.78;33.87
10668;BME280;5382;42.136;24.796;2023-03-26T11:45:50;99245.19;;;25.59;34.36
10668;BME280;5382;42.136;24.796;2023-03-26T11:48:22;99237.91;;;26.15;33.73
10668;BME280;5382;42.136;24.796;2023-03-26T11:50:54;99221.22;;;26.29;33.09
10668;BME280;5382;42.136;24.796;2023-03-26T11:53:27;99222.19;;;26.35;32.78
10668;BME280;5382;42.136;24.796;2023-03-26T11:55:57;99221.34;;;26.53;33.13
10668;BME280;5382;42.136;24.796;2023-03-26T11:58:28;99224.63;;;26.97;31.87
10668;BME280;5382;42.136;24.796;2023-03-26T12:01:01;99216.13;;;26.93;31.13
10668;BME280;5382;42.136;24.796;2023-03-26T12:03:28;99218.69;;;27.18;31.43
10668;BME280;5382;42.136;24.796;2023-03-26T12:05:57;99217.69;;;27.01;30.68
10668;BME280;5382;42.136;24.796;2023-03-26T12:08:33;99215.16;;;26.76;31.05
10668;BME280;5382;42.136;24.796;2023-03-26T12:11:06;99179.31;;;26.44;30.90
10668;BME280;5382;42.136;24.796;2023-03-26T12:13:38;99209.16;;;26.86;31.11
10668;BME280;5382;42.136;24.796;2023-03-26T12:16:10;99186.75;;;27.02;30.72
10668;BME280;5382;42.136;24.796;2023-03-26T12:18:38;99207.06;;;28.22;30.29
10668;BME280;5382;42.136;24.796;2023-03-26T12:21:10;99184.59;;;29.06;29.79
10668;BME280;5382;42.136;24.796;2023-03-26T12:23:57;99189.69;;;29.37;29.71
10668;BME280;5382;42.136;24.796;2023-03-26T12:26:35;99190.63;;;28.91;29.51
10668;BME280;5382;42.136;24.796;2023-03-26T12:29:06;99192.28;;;27.78;29.29
10668;BME280;5382;42.136;24.796;2023-03-26T12:31:44;99207.66;;;28.70;28.36
10668;BME280;5382;42.136;24.796;2023-03-26T12:34:16;99196.97;;;28.63;27.99
10668;BME280;5382;42.136;24.796;2023-03-26T12:36:51;99182.19;;;28.31;28.27
10668;BME280;5382;42.136;24.796;2023-03-26T12:39:30;99178.97;;;28.62;28.44
10668;BME280;5382;42.136;24.796;2023-03-26T12:42:01;99171.22;;;29.22;28.44
10668;BME280;5382;42.136;24.796;2023-03-26T12:44:30;99159.75;;;29.81;27.25
10668;BME280;5382;42.136;24.796;2023-03-26T12:47:13;99162.72;;;29.57;26.16
10668;BME280;5382;42.136;24.796;2023-03-26T12:49:41;99163.38;;;29.86;24.62
10668;BME280;5382;42.136;24.796;2023-03-26T12:52:17;99157.22;;;29.96;25.48
10668;BME280;5382;42.136;24.796;2023-03-26T12:54:52;99151.31;;;30.58;24.88
10668;BME280;5382;42.136;24.796;2023-03-26T12:57:23;99135.50;;;30.06;24.62
10668;BME280;5382;42.136;24.796;2023-03-26T13:00:03;99150.53;;;30.09;23.97
10668;BME280;5382;42.136;24.796;2023-03-26T13:05:48;99131.69;;;30.67;22.97
10668;BME280;5382;42.136;24.796;2023-03-26T13:08:38;99137.41;;;30.60;23.26
10668;BME280;5382;42.136;24.796;2023-03-26T13:11:16;99118.94;;;31.10;23.11
10668;BME280;5382;42.136;24.796;2023-03-26T13:13:57;99109.75;;;29.97;23.44
10668;BME280;5382;42.136;24.796;2023-03-26T13:16:34;99108.50;;;29.83;23.21
10668;BME280;5382;42.136;24.796;2023-03-26T13:19:07;99119.88;;;29.13;23.60
10668;BME280;5382;42.136;24.796;2023-03-26T13:21:48;99126.69;;;29.33;23.12
10668;BME280;5382;42.136;24.796;2023-03-26T13:24:28;99124.44;;;29.30;22.78
10668;BME280;5382;42.136;24.796;2023-03-26T13:27:06;99107.78;;;29.26;23.30
10668;BME280;5382;42.136;24.796;2023-03-26T13:29:44;99121.38;;;29.87;22.77
10668;BME280;5382;42.136;24.796;2023-03-26T13:32:25;99101.22;;;29.44;22.72
10668;BME280;5382;42.136;24.796;2023-03-26T13:35:07;99101.53;;;29.26;22.80
10668;BME280;5382;42.136;24.796;2023-03-26T13:37:42;99095.38;;;29.35;22.46
10668;BME280;5382;42.136;24.796;2023-03-26T13:40:21;99094.47;;;29.69;22.29
10668;BME280;5382;42.136;24.796;2023-03-26T13:43:04;99109.81;;;28.80;22.58
10668;BME280;5382;42.136;24.796;2023-03-26T13:45:45;99094.84;;;28.61;23.14
10668;BME280;5382;42.136;24.796;2023-03-26T13:48:16;99084.84;;;29.44;23.46
10668;BME280;5382;42.136;24.796;2023-03-26T13:50:52;99096.09;;;29.97;22.64
10668;BME280;5382;42.136;24.796;2023-03-26T13:53:24;99082.97;;;29.67;23.25
10668;BME280;5382;42.136;24.796;2023-03-26T13:55:54;99088.47;;;29.28;23.00
10668;BME280;5382;42.136;24.796;2023-03-26T13:58:30;99094.88;;;29.00;23.21