sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11338;SDS011;5724;42.684;23.252;2023-06-10T00:01:27;7.97;;;7.50;;
11338;SDS011;5724;42.684;23.252;2023-06-10T00:03:53;7.63;;;7.13;;
11338;SDS011;5724;42.684;23.252;2023-06-10T00:06:19;7.90;;;7.10;;
11338;SDS011;5724;42.684;23.252;2023-06-10T00:08:46;7.25;;;6.68;;
11338;SDS011;5724;42.684;23.252;2023-06-10T00:11:13;7.88;;;7.07;;
11338;SDS011;5724;42.684;23.252;2023-06-10T00:13:38;7.97;;;7.28;;
11338;SDS011;5724;42.684;23.252;2023-06-10T00:16:04;7.65;;;7.15;;
11338;SDS011;5724;42.684;23.252;2023-06-10T00:18:29;8.50;;;7.80;;
11338;SDS011;5724;42.684;23.252;2023-06-10T00:20:56;8.45;;;7.72;;
11338;SDS011;5724;42.684;23.252;2023-06-10T00:23:22;8.93;;;8.05;;
11338;SDS011;5724;42.684;23.252;2023-06-10T00:25:50;8.50;;;7.90;;
11338;SDS011;5724;42.684;23.252;2023-06-10T00:28:15;9.23;;;8.43;;
11338;SDS011;5724;42.684;23.252;2023-06-10T00:30:41;8.07;;;7.28;;
11338;SDS011;5724;42.684;23.252;2023-06-10T00:33:06;8.43;;;7.80;;
11338;SDS011;5724;42.684;23.252;2023-06-10T00:35:31;8.95;;;8.38;;
11338;SDS011;5724;42.684;23.252;2023-06-10T00:37:57;9.45;;;8.90;;
11338;SDS011;5724;42.684;23.252;2023-06-10T00:40:22;8.27;;;7.65;;
11338;SDS011;5724;42.684;23.252;2023-06-10T00:42:48;9.07;;;7.68;;
11338;SDS011;5724;42.684;23.252;2023-06-10T00:45:13;8.70;;;8.18;;
11338;SDS011;5724;42.684;23.252;2023-06-10T00:47:39;7.78;;;7.38;;
11338;SDS011;5724;42.684;23.252;2023-06-10T00:50:05;7.97;;;7.38;;
11338;SDS011;5724;42.684;23.252;2023-06-10T00:52:31;8.45;;;7.68;;
11338;SDS011;5724;42.684;23.252;2023-06-10T00:54:58;8.60;;;7.65;;
11338;SDS011;5724;42.684;23.252;2023-06-10T00:57:24;8.45;;;7.80;;
11338;SDS011;5724;42.684;23.252;2023-06-10T00:59:51;8.68;;;7.90;;
11338;SDS011;5724;42.684;23.252;2023-06-10T01:02:17;8.48;;;7.90;;
11338;SDS011;5724;42.684;23.252;2023-06-10T01:04:42;8.68;;;7.82;;
11338;SDS011;5724;42.684;23.252;2023-06-10T01:10:02;9.25;;;8.55;;
11338;SDS011;5724;42.684;23.252;2023-06-10T01:12:38;10.68;;;7.65;;
11338;SDS011;5724;42.684;23.252;2023-06-10T01:15:13;8.30;;;7.28;;
11338;SDS011;5724;42.684;23.252;2023-06-10T01:17:56;8.77;;;7.72;;
11338;SDS011;5724;42.684;23.252;2023-06-10T01:20:24;8.32;;;7.60;;
11338;SDS011;5724;42.684;23.252;2023-06-10T01:22:55;8.52;;;7.20;;
11338;SDS011;5724;42.684;23.252;2023-06-10T01:25:23;8.50;;;7.80;;
11338;SDS011;5724;42.684;23.252;2023-06-10T01:27:53;9.40;;;7.43;;
11338;SDS011;5724;42.684;23.252;2023-06-10T01:30:22;8.27;;;7.70;;
11338;SDS011;5724;42.684;23.252;2023-06-10T01:32:56;7.97;;;7.35;;
11338;SDS011;5724;42.684;23.252;2023-06-10T01:35:25;7.97;;;7.47;;
11338;SDS011;5724;42.684;23.252;2023-06-10T01:37:54;7.22;;;6.72;;
11338;SDS011;5724;42.684;23.252;2023-06-10T01:40:23;7.38;;;6.45;;
11338;SDS011;5724;42.684;23.252;2023-06-10T01:42:50;6.90;;;6.40;;
11338;SDS011;5724;42.684;23.252;2023-06-10T01:45:17;7.07;;;6.68;;
11338;SDS011;5724;42.684;23.252;2023-06-10T01:47:42;7.20;;;6.68;;
11338;SDS011;5724;42.684;23.252;2023-06-10T01:50:08;6.93;;;6.57;;
11338;SDS011;5724;42.684;23.252;2023-06-10T01:52:34;6.50;;;6.10;;
11338;SDS011;5724;42.684;23.252;2023-06-10T01:54:59;6.65;;;6.00;;
11338;SDS011;5724;42.684;23.252;2023-06-10T01:57:25;7.13;;;6.65;;
11338;SDS011;5724;42.684;23.252;2023-06-10T01:59:50;7.00;;;6.47;;
11338;SDS011;5724;42.684;23.252;2023-06-10T02:02:16;6.38;;;5.90;;
11338;SDS011;5724;42.684;23.252;2023-06-10T02:04:41;6.68;;;6.18;;
11338;SDS011;5724;42.684;23.252;2023-06-10T02:07:07;6.47;;;6.13;;
11338;SDS011;5724;42.684;23.252;2023-06-10T02:09:32;6.00;;;5.70;;
11338;SDS011;5724;42.684;23.252;2023-06-10T02:12:00;6.55;;;6.10;;
11338;SDS011;5724;42.684;23.252;2023-06-10T02:14:27;7.25;;;6.60;;
11338;SDS011;5724;42.684;23.252;2023-06-10T02:16:52;7.15;;;6.45;;
11338;SDS011;5724;42.684;23.252;2023-06-10T02:19:21;6.53;;;6.13;;
11338;SDS011;5724;42.684;23.252;2023-06-10T02:21:47;6.40;;;5.90;;
11338;SDS011;5724;42.684;23.252;2023-06-10T02:24:13;6.30;;;5.90;;
11338;SDS011;5724;42.684;23.252;2023-06-10T02:26:38;6.47;;;5.97;;
11338;SDS011;5724;42.684;23.252;2023-06-10T02:29:05;6.30;;;5.70;;
11338;SDS011;5724;42.684;23.252;2023-06-10T02:31:31;6.57;;;6.07;;
11338;SDS011;5724;42.684;23.252;2023-06-10T02:33:56;6.15;;;5.75;;
11338;SDS011;5724;42.684;23.252;2023-06-10T02:36:22;7.35;;;5.50;;
11338;SDS011;5724;42.684;23.252;2023-06-10T02:38:49;5.72;;;5.40;;
11338;SDS011;5724;42.684;23.252;2023-06-10T02:41:15;5.93;;;5.38;;
11338;SDS011;5724;42.684;23.252;2023-06-10T02:43:40;5.18;;;4.75;;
11338;SDS011;5724;42.684;23.252;2023-06-10T02:46:06;5.70;;;5.32;;
11338;SDS011;5724;42.684;23.252;2023-06-10T02:48:31;5.85;;;5.40;;
11338;SDS011;5724;42.684;23.252;2023-06-10T02:50:57;5.95;;;5.47;;
11338;SDS011;5724;42.684;23.252;2023-06-10T02:53:22;5.72;;;5.40;;
11338;SDS011;5724;42.684;23.252;2023-06-10T02:55:48;5.85;;;5.43;;
11338;SDS011;5724;42.684;23.252;2023-06-10T02:58:13;6.10;;;5.70;;
11338;SDS011;5724;42.684;23.252;2023-06-10T03:00:39;6.15;;;5.80;;
11338;SDS011;5724;42.684;23.252;2023-06-10T03:03:06;6.32;;;5.85;;
11338;SDS011;5724;42.684;23.252;2023-06-10T03:05:32;6.50;;;6.10;;
11338;SDS011;5724;42.684;23.252;2023-06-10T03:07:58;6.13;;;5.82;;
11338;SDS011;5724;42.684;23.252;2023-06-10T03:10:23;6.88;;;6.40;;
11338;SDS011;5724;42.684;23.252;2023-06-10T03:12:49;7.50;;;6.57;;
11338;SDS011;5724;42.684;23.252;2023-06-10T03:15:15;8.10;;;7.53;;
11338;SDS011;5724;42.684;23.252;2023-06-10T03:17:41;8.30;;;7.57;;
11338;SDS011;5724;42.684;23.252;2023-06-10T03:20:06;7.32;;;6.93;;
11338;SDS011;5724;42.684;23.252;2023-06-10T03:22:35;8.45;;;7.68;;
11338;SDS011;5724;42.684;23.252;2023-06-10T03:25:01;8.50;;;8.00;;
11338;SDS011;5724;42.684;23.252;2023-06-10T03:27:26;9.55;;;8.95;;
11338;SDS011;5724;42.684;23.252;2023-06-10T03:29:52;9.02;;;8.43;;
11338;SDS011;5724;42.684;23.252;2023-06-10T03:32:17;10.00;;;9.30;;
11338;SDS011;5724;42.684;23.252;2023-06-10T03:34:43;10.65;;;9.80;;
11338;SDS011;5724;42.684;23.252;2023-06-10T03:37:10;9.38;;;8.77;;
11338;SDS011;5724;42.684;23.252;2023-06-10T03:39:35;10.32;;;9.65;;
11338;SDS011;5724;42.684;23.252;2023-06-10T03:42:01;9.43;;;8.82;;
11338;SDS011;5724;42.684;23.252;2023-06-10T03:44:26;10.18;;;9.38;;
11338;SDS011;5724;42.684;23.252;2023-06-10T03:46:53;10.07;;;9.27;;
11338;SDS011;5724;42.684;23.252;2023-06-10T03:49:19;10.38;;;9.60;;
11338;SDS011;5724;42.684;23.252;2023-06-10T03:51:45;10.55;;;9.65;;
11338;SDS011;5724;42.684;23.252;2023-06-10T03:54:10;10.57;;;9.68;;
11338;SDS011;5724;42.684;23.252;2023-06-10T03:56:36;10.13;;;9.32;;
11338;SDS011;5724;42.684;23.252;2023-06-10T03:59:01;10.20;;;9.27;;
11338;SDS011;5724;42.684;23.252;2023-06-10T04:01:27;10.02;;;9.15;;
11338;SDS011;5724;42.684;23.252;2023-06-10T04:03:53;9.95;;;8.95;;
11338;SDS011;5724;42.684;23.252;2023-06-10T04:06:19;10.02;;;9.00;;
11338;SDS011;5724;42.684;23.252;2023-06-10T04:08:47;8.80;;;8.07;;
11338;SDS011;5724;42.684;23.252;2023-06-10T04:11:12;8.80;;;8.20;;
11338;SDS011;5724;42.684;23.252;2023-06-10T04:13:38;9.48;;;8.60;;
11338;SDS011;5724;42.684;23.252;2023-06-10T04:16:03;9.35;;;8.85;;
11338;SDS011;5724;42.684;23.252;2023-06-10T04:18:29;7.85;;;7.50;;
11338;SDS011;5724;42.684;23.252;2023-06-10T04:20:55;8.90;;;8.40;;
11338;SDS011;5724;42.684;23.252;2023-06-10T04:23:20;8.88;;;8.38;;
11338;SDS011;5724;42.684;23.252;2023-06-10T04:25:46;9.05;;;8.48;;
11338;SDS011;5724;42.684;23.252;2023-06-10T04:28:11;9.00;;;8.32;;
11338;SDS011;5724;42.684;23.252;2023-06-10T04:30:37;8.48;;;8.00;;
11338;SDS011;5724;42.684;23.252;2023-06-10T04:33:03;9.20;;;8.50;;
11338;SDS011;5724;42.684;23.252;2023-06-10T04:35:29;8.55;;;8.05;;
11338;SDS011;5724;42.684;23.252;2023-06-10T04:37:54;9.32;;;8.55;;
11338;SDS011;5724;42.684;23.252;2023-06-10T04:40:20;9.25;;;8.70;;
11338;SDS011;5724;42.684;23.252;2023-06-10T04:42:45;9.63;;;8.93;;
11338;SDS011;5724;42.684;23.252;2023-06-10T04:45:11;8.52;;;7.82;;
11338;SDS011;5724;42.684;23.252;2023-06-10T04:47:36;8.77;;;8.18;;
11338;SDS011;5724;42.684;23.252;2023-06-10T04:50:02;8.77;;;8.00;;
11338;SDS011;5724;42.684;23.252;2023-06-10T04:52:28;8.48;;;7.97;;
11338;SDS011;5724;42.684;23.252;2023-06-10T04:54:54;9.13;;;8.40;;
11338;SDS011;5724;42.684;23.252;2023-06-10T04:57:20;8.23;;;7.63;;
11338;SDS011;5724;42.684;23.252;2023-06-10T04:59:46;8.65;;;7.85;;
11338;SDS011;5724;42.684;23.252;2023-06-10T05:02:12;7.45;;;6.80;;
11338;SDS011;5724;42.684;23.252;2023-06-10T05:04:38;7.15;;;6.70;;
11338;SDS011;5724;42.684;23.252;2023-06-10T05:07:03;6.50;;;6.10;;
11338;SDS011;5724;42.684;23.252;2023-06-10T05:09:30;8.52;;;7.85;;
11338;SDS011;5724;42.684;23.252;2023-06-10T05:11:55;7.35;;;6.70;;
11338;SDS011;5724;42.684;23.252;2023-06-10T05:14:21;6.70;;;6.32;;
11338;SDS011;5724;42.684;23.252;2023-06-10T05:16:47;6.75;;;6.38;;
11338;SDS011;5724;42.684;23.252;2023-06-10T05:19:12;7.07;;;6.68;;
11338;SDS011;5724;42.684;23.252;2023-06-10T05:21:38;6.50;;;6.10;;
11338;SDS011;5724;42.684;23.252;2023-06-10T05:24:04;6.22;;;5.82;;
11338;SDS011;5724;42.684;23.252;2023-06-10T05:26:29;6.68;;;6.32;;
11338;SDS011;5724;42.684;23.252;2023-06-10T05:28:56;6.88;;;6.28;;
11338;SDS011;5724;42.684;23.252;2023-06-10T05:31:23;7.57;;;6.78;;
11338;SDS011;5724;42.684;23.252;2023-06-10T05:33:48;6.60;;;6.03;;
11338;SDS011;5724;42.684;23.252;2023-06-10T05:36:14;6.88;;;6.38;;
11338;SDS011;5724;42.684;23.252;2023-06-10T05:38:39;7.55;;;7.05;;
11338;SDS011;5724;42.684;23.252;2023-06-10T05:41:05;6.90;;;6.35;;
11338;SDS011;5724;42.684;23.252;2023-06-10T05:43:30;7.25;;;6.65;;
11338;SDS011;5724;42.684;23.252;2023-06-10T05:45:56;8.60;;;7.80;;
11338;SDS011;5724;42.684;23.252;2023-06-10T05:48:21;7.07;;;6.47;;
11338;SDS011;5724;42.684;23.252;2023-06-10T05:50:47;9.43;;;6.90;;
11338;SDS011;5724;42.684;23.252;2023-06-10T05:53:14;5.50;;;5.20;;
11338;SDS011;5724;42.684;23.252;2023-06-10T05:55:43;6.55;;;6.07;;
11338;SDS011;5724;42.684;23.252;2023-06-10T05:58:10;6.55;;;5.57;;
11338;SDS011;5724;42.684;23.252;2023-06-10T06:00:37;6.60;;;6.00;;
11338;SDS011;5724;42.684;23.252;2023-06-10T06:03:03;6.57;;;6.00;;
11338;SDS011;5724;42.684;23.252;2023-06-10T06:05:29;6.60;;;6.07;;
11338;SDS011;5724;42.684;23.252;2023-06-10T06:08:00;6.32;;;5.82;;
11338;SDS011;5724;42.684;23.252;2023-06-10T06:10:32;6.05;;;5.65;;
11338;SDS011;5724;42.684;23.252;2023-06-10T06:12:58;6.25;;;5.88;;
11338;SDS011;5724;42.684;23.252;2023-06-10T06:15:24;6.30;;;5.80;;
11338;SDS011;5724;42.684;23.252;2023-06-10T06:17:49;6.03;;;5.60;;
11338;SDS011;5724;42.684;23.252;2023-06-10T06:20:18;6.70;;;6.07;;
11338;SDS011;5724;42.684;23.252;2023-06-10T06:22:44;5.90;;;5.60;;
11338;SDS011;5724;42.684;23.252;2023-06-10T06:25:10;5.32;;;5.03;;
11338;SDS011;5724;42.684;23.252;2023-06-10T06:27:35;6.22;;;5.63;;
11338;SDS011;5724;42.684;23.252;2023-06-10T06:30:01;6.45;;;5.85;;
11338;SDS011;5724;42.684;23.252;2023-06-10T06:32:26;5.65;;;5.35;;
11338;SDS011;5724;42.684;23.252;2023-06-10T06:34:52;5.20;;;4.85;;
11338;SDS011;5724;42.684;23.252;2023-06-10T06:37:23;4.95;;;4.25;;
11338;SDS011;5724;42.684;23.252;2023-06-10T06:39:52;5.22;;;4.65;;
11338;SDS011;5724;42.684;23.252;2023-06-10T06:42:18;5.30;;;4.90;;
11338;SDS011;5724;42.684;23.252;2023-06-10T06:44:47;4.43;;;4.22;;
11338;SDS011;5724;42.684;23.252;2023-06-10T06:47:13;5.53;;;5.13;;
11338;SDS011;5724;42.684;23.252;2023-06-10T06:49:38;8.35;;;5.15;;
11338;SDS011;5724;42.684;23.252;2023-06-10T06:52:04;4.93;;;4.63;;
11338;SDS011;5724;42.684;23.252;2023-06-10T06:54:30;5.80;;;5.40;;
11338;SDS011;5724;42.684;23.252;2023-06-10T06:56:55;5.40;;;5.00;;
11338;SDS011;5724;42.684;23.252;2023-06-10T06:59:21;6.40;;;5.70;;
11338;SDS011;5724;42.684;23.252;2023-06-10T07:01:46;5.97;;;5.53;;
11338;SDS011;5724;42.684;23.252;2023-06-10T07:04:13;9.23;;;5.70;;
11338;SDS011;5724;42.684;23.252;2023-06-10T07:06:40;5.68;;;5.30;;
11338;SDS011;5724;42.684;23.252;2023-06-10T07:09:05;5.95;;;5.35;;
11338;SDS011;5724;42.684;23.252;2023-06-10T07:11:31;5.22;;;4.93;;
11338;SDS011;5724;42.684;23.252;2023-06-10T07:13:57;5.72;;;5.32;;
11338;SDS011;5724;42.684;23.252;2023-06-10T07:16:22;8.60;;;5.40;;
11338;SDS011;5724;42.684;23.252;2023-06-10T07:18:48;5.43;;;5.03;;
11338;SDS011;5724;42.684;23.252;2023-06-10T07:21:13;8.05;;;5.55;;
11338;SDS011;5724;42.684;23.252;2023-06-10T07:23:42;5.90;;;5.60;;
11338;SDS011;5724;42.684;23.252;2023-06-10T07:26:09;5.65;;;5.35;;
11338;SDS011;5724;42.684;23.252;2023-06-10T07:28:36;4.70;;;4.40;;
11338;SDS011;5724;42.684;23.252;2023-06-10T07:31:02;4.60;;;4.18;;
11338;SDS011;5724;42.684;23.252;2023-06-10T07:33:28;5.30;;;4.40;;
11338;SDS011;5724;42.684;23.252;2023-06-10T07:35:54;4.32;;;4.10;;
11338;SDS011;5724;42.684;23.252;2023-06-10T07:38:20;4.47;;;4.18;;
11338;SDS011;5724;42.684;23.252;2023-06-10T07:40:45;4.88;;;4.50;;
11338;SDS011;5724;42.684;23.252;2023-06-10T07:43:11;4.20;;;4.00;;
11338;SDS011;5724;42.684;23.252;2023-06-10T07:45:36;3.88;;;3.60;;
11338;SDS011;5724;42.684;23.252;2023-06-10T07:48:04;4.00;;;3.70;;
11338;SDS011;5724;42.684;23.252;2023-06-10T07:50:30;4.18;;;3.88;;
11338;SDS011;5724;42.684;23.252;2023-06-10T07:52:55;3.40;;;3.30;;
11338;SDS011;5724;42.684;23.252;2023-06-10T07:55:21;3.30;;;3.10;;
11338;SDS011;5724;42.684;23.252;2023-06-10T07:57:46;3.50;;;3.30;;
11338;SDS011;5724;42.684;23.252;2023-06-10T08:00:12;3.53;;;3.15;;
11338;SDS011;5724;42.684;23.252;2023-06-10T08:02:37;3.83;;;3.53;;
11338;SDS011;5724;42.684;23.252;2023-06-10T08:05:03;3.65;;;3.42;;
11338;SDS011;5724;42.684;23.252;2023-06-10T08:07:29;3.78;;;3.47;;
11338;SDS011;5724;42.684;23.252;2023-06-10T08:09:56;3.95;;;3.60;;
11338;SDS011;5724;42.684;23.252;2023-06-10T08:12:21;4.15;;;3.88;;
11338;SDS011;5724;42.684;23.252;2023-06-10T08:14:46;3.90;;;3.70;;
11338;SDS011;5724;42.684;23.252;2023-06-10T08:17:13;4.90;;;3.95;;
11338;SDS011;5724;42.684;23.252;2023-06-10T08:19:38;3.90;;;3.60;;
11338;SDS011;5724;42.684;23.252;2023-06-10T08:22:04;3.83;;;3.63;;
11338;SDS011;5724;42.684;23.252;2023-06-10T08:24:29;6.15;;;4.03;;
11338;SDS011;5724;42.684;23.252;2023-06-10T08:26:55;4.38;;;4.00;;
11338;SDS011;5724;42.684;23.252;2023-06-10T08:29:22;4.97;;;4.00;;
11338;SDS011;5724;42.684;23.252;2023-06-10T08:31:48;4.15;;;3.92;;
11338;SDS011;5724;42.684;23.252;2023-06-10T08:34:13;4.90;;;3.97;;
11338;SDS011;5724;42.684;23.252;2023-06-10T08:36:39;4.60;;;4.30;;
11338;SDS011;5724;42.684;23.252;2023-06-10T08:39:04;3.90;;;3.60;;
11338;SDS011;5724;42.684;23.252;2023-06-10T08:41:30;4.20;;;4.00;;
11338;SDS011;5724;42.684;23.252;2023-06-10T08:46:44;3.92;;;3.63;;
11338;SDS011;5724;42.684;23.252;2023-06-10T08:49:10;3.95;;;3.60;;
11338;SDS011;5724;42.684;23.252;2023-06-10T08:51:43;3.60;;;3.40;;
11338;SDS011;5724;42.684;23.252;2023-06-10T08:54:11;5.20;;;3.58;;
11338;SDS011;5724;42.684;23.252;2023-06-10T08:56:50;4.57;;;4.28;;
11338;SDS011;5724;42.684;23.252;2023-06-10T08:59:18;3.70;;;3.50;;
11338;SDS011;5724;42.684;23.252;2023-06-10T09:01:45;6.13;;;3.45;;
11338;SDS011;5724;42.684;23.252;2023-06-10T09:04:11;5.22;;;3.90;;
11338;SDS011;5724;42.684;23.252;2023-06-10T09:06:37;3.38;;;3.17;;
11338;SDS011;5724;42.684;23.252;2023-06-10T09:09:05;2.75;;;2.65;;
11338;SDS011;5724;42.684;23.252;2023-06-10T09:11:31;3.22;;;3.10;;
11338;SDS011;5724;42.684;23.252;2023-06-10T09:13:56;3.55;;;3.35;;
11338;SDS011;5724;42.684;23.252;2023-06-10T09:16:22;3.47;;;3.25;;
11338;SDS011;5724;42.684;23.252;2023-06-10T09:18:49;4.10;;;3.42;;
11338;SDS011;5724;42.684;23.252;2023-06-10T09:21:20;3.97;;;3.33;;
11338;SDS011;5724;42.684;23.252;2023-06-10T09:23:47;3.60;;;3.33;;
11338;SDS011;5724;42.684;23.252;2023-06-10T09:26:13;3.58;;;3.38;;
11338;SDS011;5724;42.684;23.252;2023-06-10T09:28:39;3.65;;;3.35;;
11338;SDS011;5724;42.684;23.252;2023-06-10T09:31:08;3.08;;;2.88;;
11338;SDS011;5724;42.684;23.252;2023-06-10T09:33:38;2.78;;;2.67;;
11338;SDS011;5724;42.684;23.252;2023-06-10T09:36:07;2.08;;;1.92;;
11338;SDS011;5724;42.684;23.252;2023-06-10T09:38:34;2.30;;;2.20;;
11338;SDS011;5724;42.684;23.252;2023-06-10T09:41:00;2.40;;;2.30;;
11338;SDS011;5724;42.684;23.252;2023-06-10T09:44:01;2.30;;;2.20;;
11338;SDS011;5724;42.684;23.252;2023-06-10T09:46:20;2.15;;;2.05;;
11338;SDS011;5724;42.684;23.252;2023-06-10T09:48:46;2.40;;;2.30;;
11338;SDS011;5724;42.684;23.252;2023-06-10T09:51:12;2.60;;;2.40;;
11338;SDS011;5724;42.684;23.252;2023-06-10T09:53:39;7.10;;;6.50;;
11338;SDS011;5724;42.684;23.252;2023-06-10T09:56:05;2.90;;;2.65;;
11338;SDS011;5724;42.684;23.252;2023-06-10T09:58:35;4.57;;;2.97;;
11338;SDS011;5724;42.684;23.252;2023-06-10T10:01:05;4.13;;;3.55;;
11338;SDS011;5724;42.684;23.252;2023-06-10T10:03:47;3.25;;;3.13;;
11338;SDS011;5724;42.684;23.252;2023-06-10T10:06:15;4.40;;;4.00;;
11338;SDS011;5724;42.684;23.252;2023-06-10T10:08:41;3.88;;;3.67;;
11338;SDS011;5724;42.684;23.252;2023-06-10T10:11:08;3.35;;;3.15;;
11338;SDS011;5724;42.684;23.252;2023-06-10T10:13:34;3.53;;;3.20;;
11338;SDS011;5724;42.684;23.252;2023-06-10T10:16:06;2.78;;;2.60;;
11338;SDS011;5724;42.684;23.252;2023-06-10T10:18:38;3.42;;;3.20;;
11338;SDS011;5724;42.684;23.252;2023-06-10T10:21:09;3.83;;;3.63;;
11338;SDS011;5724;42.684;23.252;2023-06-10T10:23:40;3.30;;;3.00;;
11338;SDS011;5724;42.684;23.252;2023-06-10T10:26:26;3.03;;;2.92;;
11338;SDS011;5724;42.684;23.252;2023-06-10T10:29:01;3.47;;;3.30;;
11338;SDS011;5724;42.684;23.252;2023-06-10T10:31:35;2.92;;;2.83;;
11338;SDS011;5724;42.684;23.252;2023-06-10T10:34:04;3.08;;;2.70;;
11338;SDS011;5724;42.684;23.252;2023-06-10T10:36:32;3.15;;;2.97;;
11338;SDS011;5724;42.684;23.252;2023-06-10T10:38:58;2.72;;;2.63;;
11338;SDS011;5724;42.684;23.252;2023-06-10T10:41:27;4.25;;;3.20;;
11338;SDS011;5724;42.684;23.252;2023-06-10T10:43:54;3.25;;;3.05;;
11338;SDS011;5724;42.684;23.252;2023-06-10T10:46:20;3.35;;;3.15;;
11338;SDS011;5724;42.684;23.252;2023-06-10T10:48:46;4.60;;;3.08;;
11338;SDS011;5724;42.684;23.252;2023-06-10T10:51:17;3.00;;;2.90;;
11338;SDS011;5724;42.684;23.252;2023-06-10T10:53:43;3.20;;;3.00;;
11338;SDS011;5724;42.684;23.252;2023-06-10T10:56:15;2.80;;;2.70;;
11338;SDS011;5724;42.684;23.252;2023-06-10T10:59:04;2.53;;;2.40;;
11338;SDS011;5724;42.684;23.252;2023-06-10T11:01:40;3.00;;;2.80;;
11338;SDS011;5724;42.684;23.252;2023-06-10T11:04:07;2.80;;;2.70;;
11338;SDS011;5724;42.684;23.252;2023-06-10T11:06:34;3.03;;;2.60;;
11338;SDS011;5724;42.684;23.252;2023-06-10T11:09:00;3.03;;;2.70;;
11338;SDS011;5724;42.684;23.252;2023-06-10T11:11:26;2.80;;;2.70;;
11338;SDS011;5724;42.684;23.252;2023-06-10T11:16:38;8.15;;;2.95;;
11338;SDS011;5724;42.684;23.252;2023-06-10T11:19:08;2.88;;;2.75;;
11338;SDS011;5724;42.684;23.252;2023-06-10T11:21:45;2.65;;;2.47;;
11338;SDS011;5724;42.684;23.252;2023-06-10T11:24:24;3.40;;;2.80;;
11338;SDS011;5724;42.684;23.252;2023-06-10T11:26:51;3.22;;;2.97;;
11338;SDS011;5724;42.684;23.252;2023-06-10T11:29:16;3.08;;;2.78;;
11338;SDS011;5724;42.684;23.252;2023-06-10T11:31:48;2.80;;;2.60;;
11338;SDS011;5724;42.684;23.252;2023-06-10T11:34:21;2.45;;;2.35;;
11338;SDS011;5724;42.684;23.252;2023-06-10T11:36:52;4.90;;;2.75;;
11338;SDS011;5724;42.684;23.252;2023-06-10T11:39:19;3.10;;;2.72;;
11338;SDS011;5724;42.684;23.252;2023-06-10T11:41:45;3.83;;;2.72;;
11338;SDS011;5724;42.684;23.252;2023-06-10T11:44:14;3.33;;;3.03;;
11338;SDS011;5724;42.684;23.252;2023-06-10T11:46:40;3.40;;;3.20;;
11338;SDS011;5724;42.684;23.252;2023-06-10T11:49:07;4.43;;;4.13;;
11338;SDS011;5724;42.684;23.252;2023-06-10T11:51:37;3.33;;;3.20;;
11338;SDS011;5724;42.684;23.252;2023-06-10T11:54:05;3.22;;;3.13;;
11338;SDS011;5724;42.684;23.252;2023-06-10T11:56:31;3.85;;;3.53;;
11338;SDS011;5724;42.684;23.252;2023-06-10T11:58:58;3.55;;;3.35;;
11338;SDS011;5724;42.684;23.252;2023-06-10T12:01:35;4.97;;;3.40;;
11338;SDS011;5724;42.684;23.252;2023-06-10T12:04:03;5.18;;;3.75;;
11338;SDS011;5724;42.684;23.252;2023-06-10T12:09:13;3.28;;;3.17;;
11338;SDS011;5724;42.684;23.252;2023-06-10T12:11:49;4.57;;;3.58;;
11338;SDS011;5724;42.684;23.252;2023-06-10T12:14:49;3.55;;;3.25;;
11338;SDS011;5724;42.684;23.252;2023-06-10T12:19:59;3.50;;;3.20;;
11338;SDS011;5724;42.684;23.252;2023-06-10T12:22:26;3.65;;;3.45;;
11338;SDS011;5724;42.684;23.252;2023-06-10T12:24:58;3.67;;;3.33;;
11338;SDS011;5724;42.684;23.252;2023-06-10T12:27:25;5.53;;;3.38;;
11338;SDS011;5724;42.684;23.252;2023-06-10T12:29:53;3.50;;;3.20;;
11338;SDS011;5724;42.684;23.252;2023-06-10T12:32:19;3.53;;;3.42;;
11338;SDS011;5724;42.684;23.252;2023-06-10T12:34:47;3.60;;;3.40;;
11338;SDS011;5724;42.684;23.252;2023-06-10T12:37:13;3.38;;;3.17;;
11338;SDS011;5724;42.684;23.252;2023-06-10T12:39:39;3.50;;;3.30;;
11338;SDS011;5724;42.684;23.252;2023-06-10T12:42:06;3.70;;;3.50;;
11338;SDS011;5724;42.684;23.252;2023-06-10T12:44:35;3.50;;;3.30;;
11338;SDS011;5724;42.684;23.252;2023-06-10T12:47:11;3.40;;;3.20;;
11338;SDS011;5724;42.684;23.252;2023-06-10T12:49:40;3.00;;;2.90;;
11338;SDS011;5724;42.684;23.252;2023-06-10T12:52:05;3.20;;;3.10;;
11338;SDS011;5724;42.684;23.252;2023-06-10T12:54:33;3.13;;;3.03;;
11338;SDS011;5724;42.684;23.252;2023-06-10T12:56:59;3.15;;;2.95;;
11338;SDS011;5724;42.684;23.252;2023-06-10T12:59:26;3.53;;;3.30;;
11338;SDS011;5724;42.684;23.252;2023-06-10T13:01:52;6.35;;;5.85;;
11338;SDS011;5724;42.684;23.252;2023-06-10T13:04:20;3.03;;;2.92;;
11338;SDS011;5724;42.684;23.252;2023-06-10T13:06:46;3.45;;;3.25;;
11338;SDS011;5724;42.684;23.252;2023-06-10T13:09:13;3.65;;;3.28;;
11338;SDS011;5724;42.684;23.252;2023-06-10T13:11:40;4.00;;;3.70;;
11338;SDS011;5724;42.684;23.252;2023-06-10T13:14:06;4.20;;;3.90;;
11338;SDS011;5724;42.684;23.252;2023-06-10T13:16:32;5.20;;;4.38;;
11338;SDS011;5724;42.684;23.252;2023-06-10T13:18:58;4.30;;;3.78;;
11338;SDS011;5724;42.684;23.252;2023-06-10T13:21:24;7.35;;;4.20;;
11338;SDS011;5724;42.684;23.252;2023-06-10T13:23:50;4.93;;;3.83;;
11338;SDS011;5724;42.684;23.252;2023-06-10T13:26:16;4.25;;;3.90;;
11338;SDS011;5724;42.684;23.252;2023-06-10T13:28:42;7.97;;;4.22;;
11338;SDS011;5724;42.684;23.252;2023-06-10T13:31:08;4.18;;;3.60;;
11338;SDS011;5724;42.684;23.252;2023-06-10T13:33:34;5.50;;;3.78;;
11338;SDS011;5724;42.684;23.252;2023-06-10T13:35:59;4.47;;;3.63;;
11338;SDS011;5724;42.684;23.252;2023-06-10T13:38:25;5.40;;;4.30;;
11338;SDS011;5724;42.684;23.252;2023-06-10T13:40:50;4.90;;;4.47;;
11338;SDS011;5724;42.684;23.252;2023-06-10T13:43:16;4.05;;;3.72;;
11338;SDS011;5724;42.684;23.252;2023-06-10T13:45:41;4.15;;;3.85;;
11338;SDS011;5724;42.684;23.252;2023-06-10T13:48:07;4.40;;;4.05;;
11338;SDS011;5724;42.684;23.252;2023-06-10T13:50:33;4.35;;;4.05;;
11338;SDS011;5724;42.684;23.252;2023-06-10T13:52:59;7.93;;;4.40;;
11338;SDS011;5724;42.684;23.252;2023-06-10T13:55:24;4.30;;;3.95;;
11338;SDS011;5724;42.684;23.252;2023-06-10T13:57:50;4.32;;;4.03;;
11338;SDS011;5724;42.684;23.252;2023-06-10T14:00:15;5.03;;;4.72;;
11338;SDS011;5724;42.684;23.252;2023-06-10T14:02:41;4.78;;;4.57;;
11338;SDS011;5724;42.684;23.252;2023-06-10T14:05:07;4.88;;;4.47;;
11338;SDS011;5724;42.684;23.252;2023-06-10T14:07:33;4.30;;;4.10;;
11338;SDS011;5724;42.684;23.252;2023-06-10T14:09:59;5.95;;;4.35;;
11338;SDS011;5724;42.684;23.252;2023-06-10T14:12:25;3.72;;;3.53;;
11338;SDS011;5724;42.684;23.252;2023-06-10T14:14:51;3.85;;;3.65;;
11338;SDS011;5724;42.684;23.252;2023-06-10T14:17:16;4.05;;;3.72;;
11338;SDS011;5724;42.684;23.252;2023-06-10T14:19:41;4.10;;;3.90;;
11338;SDS011;5724;42.684;23.252;2023-06-10T14:22:07;4.22;;;3.90;;
11338;SDS011;5724;42.684;23.252;2023-06-10T14:24:33;4.35;;;4.15;;
11338;SDS011;5724;42.684;23.252;2023-06-10T14:27:01;4.60;;;4.40;;
11338;SDS011;5724;42.684;23.252;2023-06-10T14:29:28;3.70;;;3.50;;
11338;SDS011;5724;42.684;23.252;2023-06-10T14:31:54;3.85;;;3.65;;
11338;SDS011;5724;42.684;23.252;2023-06-10T14:34:20;3.78;;;3.58;;
11338;SDS011;5724;42.684;23.252;2023-06-10T14:36:48;3.85;;;3.65;;
11338;SDS011;5724;42.684;23.252;2023-06-10T14:39:14;3.80;;;3.60;;
11338;SDS011;5724;42.684;23.252;2023-06-10T14:41:39;4.35;;;3.80;;
11338;SDS011;5724;42.684;23.252;2023-06-10T14:44:05;3.53;;;3.42;;
11338;SDS011;5724;42.684;23.252;2023-06-10T14:46:30;3.70;;;3.40;;
11338;SDS011;5724;42.684;23.252;2023-06-10T14:48:56;3.78;;;3.58;;
11338;SDS011;5724;42.684;23.252;2023-06-10T14:51:21;6.25;;;5.75;;
11338;SDS011;5724;42.684;23.252;2023-06-10T14:53:47;4.03;;;3.83;;
11338;SDS011;5724;42.684;23.252;2023-06-10T14:56:12;3.97;;;3.67;;
11338;SDS011;5724;42.684;23.252;2023-06-10T14:58:38;3.40;;;3.30;;
11338;SDS011;5724;42.684;23.252;2023-06-10T15:01:03;4.10;;;3.90;;