sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10701;SDS011;5402;50.004;8.246;2023-07-30T00:02:17;3.17;;;2.10;;
10701;SDS011;5402;50.004;8.246;2023-07-30T00:04:45;2.40;;;2.20;;
10701;SDS011;5402;50.004;8.246;2023-07-30T00:07:12;1.80;;;1.70;;
10701;SDS011;5402;50.004;8.246;2023-07-30T00:09:39;2.63;;;1.97;;
10701;SDS011;5402;50.004;8.246;2023-07-30T00:12:07;2.40;;;2.20;;
10701;SDS011;5402;50.004;8.246;2023-07-30T00:14:38;2.25;;;2.00;;
10701;SDS011;5402;50.004;8.246;2023-07-30T00:17:05;3.53;;;2.07;;
10701;SDS011;5402;50.004;8.246;2023-07-30T00:19:31;2.73;;;2.23;;
10701;SDS011;5402;50.004;8.246;2023-07-30T00:22:00;2.10;;;1.90;;
10701;SDS011;5402;50.004;8.246;2023-07-30T00:24:27;2.10;;;1.90;;
10701;SDS011;5402;50.004;8.246;2023-07-30T00:26:53;3.33;;;2.10;;
10701;SDS011;5402;50.004;8.246;2023-07-30T00:29:21;2.83;;;2.07;;
10701;SDS011;5402;50.004;8.246;2023-07-30T00:31:49;2.07;;;1.87;;
10701;SDS011;5402;50.004;8.246;2023-07-30T00:34:16;3.53;;;1.80;;
10701;SDS011;5402;50.004;8.246;2023-07-30T00:36:43;2.13;;;1.73;;
10701;SDS011;5402;50.004;8.246;2023-07-30T00:39:10;2.10;;;1.77;;
10701;SDS011;5402;50.004;8.246;2023-07-30T00:41:37;1.80;;;1.70;;
10701;SDS011;5402;50.004;8.246;2023-07-30T00:44:03;2.10;;;1.83;;
10701;SDS011;5402;50.004;8.246;2023-07-30T00:46:31;2.00;;;1.60;;
10701;SDS011;5402;50.004;8.246;2023-07-30T00:48:59;1.80;;;1.70;;
10701;SDS011;5402;50.004;8.246;2023-07-30T00:51:26;1.70;;;1.60;;
10701;SDS011;5402;50.004;8.246;2023-07-30T00:53:53;1.97;;;1.60;;
10701;SDS011;5402;50.004;8.246;2023-07-30T00:56:20;1.80;;;1.67;;
10701;SDS011;5402;50.004;8.246;2023-07-30T00:58:47;2.57;;;1.77;;
10701;SDS011;5402;50.004;8.246;2023-07-30T01:01:14;2.17;;;1.60;;
10701;SDS011;5402;50.004;8.246;2023-07-30T01:03:41;1.63;;;1.43;;
10701;SDS011;5402;50.004;8.246;2023-07-30T01:06:09;1.67;;;1.57;;
10701;SDS011;5402;50.004;8.246;2023-07-30T01:08:36;1.50;;;1.40;;
10701;SDS011;5402;50.004;8.246;2023-07-30T01:11:04;1.67;;;1.43;;
10701;SDS011;5402;50.004;8.246;2023-07-30T01:13:33;1.47;;;1.37;;
10701;SDS011;5402;50.004;8.246;2023-07-30T01:16:00;2.03;;;1.50;;
10701;SDS011;5402;50.004;8.246;2023-07-30T01:18:29;2.17;;;1.63;;
10701;SDS011;5402;50.004;8.246;2023-07-30T01:20:58;2.17;;;1.63;;
10701;SDS011;5402;50.004;8.246;2023-07-30T01:23:25;2.70;;;1.57;;
10701;SDS011;5402;50.004;8.246;2023-07-30T01:25:53;1.50;;;1.40;;
10701;SDS011;5402;50.004;8.246;2023-07-30T01:28:25;1.63;;;1.50;;
10701;SDS011;5402;50.004;8.246;2023-07-30T01:30:55;1.70;;;1.60;;
10701;SDS011;5402;50.004;8.246;2023-07-30T01:33:24;1.40;;;1.30;;
10701;SDS011;5402;50.004;8.246;2023-07-30T01:35:51;2.00;;;1.43;;
10701;SDS011;5402;50.004;8.246;2023-07-30T01:38:23;1.67;;;1.57;;
10701;SDS011;5402;50.004;8.246;2023-07-30T01:40:51;1.60;;;1.40;;
10701;SDS011;5402;50.004;8.246;2023-07-30T01:43:18;1.40;;;1.30;;
10701;SDS011;5402;50.004;8.246;2023-07-30T01:45:45;1.50;;;1.40;;
10701;SDS011;5402;50.004;8.246;2023-07-30T01:48:11;2.20;;;1.40;;
10701;SDS011;5402;50.004;8.246;2023-07-30T01:50:39;1.60;;;1.47;;
10701;SDS011;5402;50.004;8.246;2023-07-30T01:53:06;1.42;;;1.33;;
10701;SDS011;5402;50.004;8.246;2023-07-30T01:55:34;3.23;;;1.47;;
10701;SDS011;5402;50.004;8.246;2023-07-30T01:58:01;1.60;;;1.30;;
10701;SDS011;5402;50.004;8.246;2023-07-30T02:00:28;1.50;;;1.40;;
10701;SDS011;5402;50.004;8.246;2023-07-30T02:02:54;1.50;;;1.40;;
10701;SDS011;5402;50.004;8.246;2023-07-30T02:05:21;1.45;;;1.35;;
10701;SDS011;5402;50.004;8.246;2023-07-30T02:07:48;1.85;;;1.70;;
10701;SDS011;5402;50.004;8.246;2023-07-30T02:10:16;1.40;;;1.30;;
10701;SDS011;5402;50.004;8.246;2023-07-30T02:12:44;1.60;;;1.50;;
10701;SDS011;5402;50.004;8.246;2023-07-30T02:15:11;3.13;;;1.50;;
10701;SDS011;5402;50.004;8.246;2023-07-30T02:17:38;2.13;;;1.50;;
10701;SDS011;5402;50.004;8.246;2023-07-30T02:20:05;2.83;;;1.40;;
10701;SDS011;5402;50.004;8.246;2023-07-30T02:22:33;3.07;;;1.40;;
10701;SDS011;5402;50.004;8.246;2023-07-30T02:24:59;2.13;;;1.40;;
10701;SDS011;5402;50.004;8.246;2023-07-30T02:27:26;2.53;;;1.50;;
10701;SDS011;5402;50.004;8.246;2023-07-30T02:29:54;2.53;;;1.70;;
10701;SDS011;5402;50.004;8.246;2023-07-30T02:32:21;1.50;;;1.40;;
10701;SDS011;5402;50.004;8.246;2023-07-30T02:34:48;1.60;;;1.50;;
10701;SDS011;5402;50.004;8.246;2023-07-30T02:37:14;1.90;;;1.70;;
10701;SDS011;5402;50.004;8.246;2023-07-30T02:39:41;2.30;;;1.43;;
10701;SDS011;5402;50.004;8.246;2023-07-30T02:42:08;1.60;;;1.50;;
10701;SDS011;5402;50.004;8.246;2023-07-30T02:44:34;1.33;;;1.20;;
10701;SDS011;5402;50.004;8.246;2023-07-30T02:47:02;1.40;;;1.30;;
10701;SDS011;5402;50.004;8.246;2023-07-30T02:49:29;3.20;;;1.37;;
10701;SDS011;5402;50.004;8.246;2023-07-30T02:51:56;2.53;;;1.40;;
10701;SDS011;5402;50.004;8.246;2023-07-30T02:54:23;2.17;;;1.57;;
10701;SDS011;5402;50.004;8.246;2023-07-30T02:56:50;1.43;;;1.33;;
10701;SDS011;5402;50.004;8.246;2023-07-30T02:59:17;2.30;;;1.60;;
10701;SDS011;5402;50.004;8.246;2023-07-30T03:01:43;1.63;;;1.53;;
10701;SDS011;5402;50.004;8.246;2023-07-30T03:04:11;2.57;;;1.80;;
10701;SDS011;5402;50.004;8.246;2023-07-30T03:06:38;1.60;;;1.50;;
10701;SDS011;5402;50.004;8.246;2023-07-30T03:09:05;2.60;;;1.73;;
10701;SDS011;5402;50.004;8.246;2023-07-30T03:11:32;1.53;;;1.43;;
10701;SDS011;5402;50.004;8.246;2023-07-30T03:13:59;1.30;;;1.20;;
10701;SDS011;5402;50.004;8.246;2023-07-30T03:16:25;1.50;;;1.40;;
10701;SDS011;5402;50.004;8.246;2023-07-30T03:18:52;1.60;;;1.50;;
10701;SDS011;5402;50.004;8.246;2023-07-30T03:21:20;2.37;;;1.50;;
10701;SDS011;5402;50.004;8.246;2023-07-30T03:23:47;1.60;;;1.50;;
10701;SDS011;5402;50.004;8.246;2023-07-30T03:26:14;3.00;;;1.90;;
10701;SDS011;5402;50.004;8.246;2023-07-30T03:28:41;1.70;;;1.60;;
10701;SDS011;5402;50.004;8.246;2023-07-30T03:31:07;2.30;;;1.50;;
10701;SDS011;5402;50.004;8.246;2023-07-30T03:33:34;1.60;;;1.50;;
10701;SDS011;5402;50.004;8.246;2023-07-30T03:36:01;2.07;;;1.63;;
10701;SDS011;5402;50.004;8.246;2023-07-30T03:38:30;1.93;;;1.50;;
10701;SDS011;5402;50.004;8.246;2023-07-30T03:40:56;2.77;;;1.40;;
10701;SDS011;5402;50.004;8.246;2023-07-30T03:43:23;1.60;;;1.50;;
10701;SDS011;5402;50.004;8.246;2023-07-30T03:45:50;1.53;;;1.43;;
10701;SDS011;5402;50.004;8.246;2023-07-30T03:48:16;2.97;;;1.60;;
10701;SDS011;5402;50.004;8.246;2023-07-30T03:50:43;2.33;;;1.40;;
10701;SDS011;5402;50.004;8.246;2023-07-30T03:53:10;1.87;;;1.40;;
10701;SDS011;5402;50.004;8.246;2023-07-30T03:55:38;1.50;;;1.40;;
10701;SDS011;5402;50.004;8.246;2023-07-30T03:58:05;3.67;;;1.40;;
10701;SDS011;5402;50.004;8.246;2023-07-30T04:00:32;3.00;;;1.50;;
10701;SDS011;5402;50.004;8.246;2023-07-30T04:02:59;1.50;;;1.40;;
10701;SDS011;5402;50.004;8.246;2023-07-30T04:05:25;2.20;;;1.40;;
10701;SDS011;5402;50.004;8.246;2023-07-30T04:07:52;1.70;;;1.60;;
10701;SDS011;5402;50.004;8.246;2023-07-30T04:10:19;1.80;;;1.40;;
10701;SDS011;5402;50.004;8.246;2023-07-30T04:12:47;1.60;;;1.50;;
10701;SDS011;5402;50.004;8.246;2023-07-30T04:15:14;2.20;;;1.60;;
10701;SDS011;5402;50.004;8.246;2023-07-30T04:17:41;1.50;;;1.30;;
10701;SDS011;5402;50.004;8.246;2023-07-30T04:20:08;1.63;;;1.50;;
10701;SDS011;5402;50.004;8.246;2023-07-30T04:22:36;1.60;;;1.50;;
10701;SDS011;5402;50.004;8.246;2023-07-30T04:25:03;1.50;;;1.40;;
10701;SDS011;5402;50.004;8.246;2023-07-30T04:27:30;2.33;;;1.60;;
10701;SDS011;5402;50.004;8.246;2023-07-30T04:29:58;1.60;;;1.50;;
10701;SDS011;5402;50.004;8.246;2023-07-30T04:32:24;1.50;;;1.40;;
10701;SDS011;5402;50.004;8.246;2023-07-30T04:34:51;2.90;;;1.50;;
10701;SDS011;5402;50.004;8.246;2023-07-30T04:37:18;2.47;;;1.50;;
10701;SDS011;5402;50.004;8.246;2023-07-30T04:39:45;1.67;;;1.57;;
10701;SDS011;5402;50.004;8.246;2023-07-30T04:42:11;1.50;;;1.40;;
10701;SDS011;5402;50.004;8.246;2023-07-30T04:44:38;2.63;;;1.67;;
10701;SDS011;5402;50.004;8.246;2023-07-30T04:47:06;2.50;;;1.43;;
10701;SDS011;5402;50.004;8.246;2023-07-30T04:49:33;3.00;;;1.67;;
10701;SDS011;5402;50.004;8.246;2023-07-30T04:52:02;2.50;;;1.40;;
10701;SDS011;5402;50.004;8.246;2023-07-30T04:54:29;2.57;;;1.70;;
10701;SDS011;5402;50.004;8.246;2023-07-30T04:56:55;2.43;;;1.50;;
10701;SDS011;5402;50.004;8.246;2023-07-30T04:59:22;1.70;;;1.60;;
10701;SDS011;5402;50.004;8.246;2023-07-30T05:01:49;1.73;;;1.63;;
10701;SDS011;5402;50.004;8.246;2023-07-30T05:04:17;2.23;;;1.50;;
10701;SDS011;5402;50.004;8.246;2023-07-30T05:06:44;1.70;;;1.60;;
10701;SDS011;5402;50.004;8.246;2023-07-30T05:09:11;3.20;;;1.50;;
10701;SDS011;5402;50.004;8.246;2023-07-30T05:11:38;2.63;;;1.70;;
10701;SDS011;5402;50.004;8.246;2023-07-30T05:14:04;2.93;;;2.07;;
10701;SDS011;5402;50.004;8.246;2023-07-30T05:16:31;8.70;;;6.47;;
10701;SDS011;5402;50.004;8.246;2023-07-30T05:18:58;6.30;;;5.67;;
10701;SDS011;5402;50.004;8.246;2023-07-30T05:21:26;6.83;;;6.00;;
10701;SDS011;5402;50.004;8.246;2023-07-30T05:23:52;5.43;;;4.67;;
10701;SDS011;5402;50.004;8.246;2023-07-30T05:26:19;2.77;;;2.00;;
10701;SDS011;5402;50.004;8.246;2023-07-30T05:28:46;1.83;;;1.63;;
10701;SDS011;5402;50.004;8.246;2023-07-30T05:31:13;2.27;;;1.70;;
10701;SDS011;5402;50.004;8.246;2023-07-30T05:33:39;2.20;;;1.50;;
10701;SDS011;5402;50.004;8.246;2023-07-30T05:36:06;2.47;;;1.70;;
10701;SDS011;5402;50.004;8.246;2023-07-30T05:38:34;1.80;;;1.70;;
10701;SDS011;5402;50.004;8.246;2023-07-30T05:41:01;2.07;;;1.70;;
10701;SDS011;5402;50.004;8.246;2023-07-30T05:43:27;1.83;;;1.70;;
10701;SDS011;5402;50.004;8.246;2023-07-30T05:45:54;6.13;;;1.80;;
10701;SDS011;5402;50.004;8.246;2023-07-30T05:48:21;1.60;;;1.50;;
10701;SDS011;5402;50.004;8.246;2023-07-30T05:50:47;2.53;;;1.67;;
10701;SDS011;5402;50.004;8.246;2023-07-30T05:53:14;2.47;;;1.90;;
10701;SDS011;5402;50.004;8.246;2023-07-30T05:55:43;1.67;;;1.57;;
10701;SDS011;5402;50.004;8.246;2023-07-30T05:58:10;2.20;;;1.77;;
10701;SDS011;5402;50.004;8.246;2023-07-30T06:00:36;1.93;;;1.70;;
10701;SDS011;5402;50.004;8.246;2023-07-30T06:03:03;2.25;;;1.58;;
10701;SDS011;5402;50.004;8.246;2023-07-30T06:05:31;2.75;;;1.45;;
10701;SDS011;5402;50.004;8.246;2023-07-30T06:07:57;1.60;;;1.50;;
10701;SDS011;5402;50.004;8.246;2023-07-30T06:10:28;1.93;;;1.57;;
10701;SDS011;5402;50.004;8.246;2023-07-30T06:12:56;4.27;;;1.80;;
10701;SDS011;5402;50.004;8.246;2023-07-30T06:15:23;1.70;;;1.60;;
10701;SDS011;5402;50.004;8.246;2023-07-30T06:17:50;1.50;;;1.30;;
10701;SDS011;5402;50.004;8.246;2023-07-30T06:20:16;2.25;;;1.70;;
10701;SDS011;5402;50.004;8.246;2023-07-30T06:22:43;1.58;;;1.40;;
10701;SDS011;5402;50.004;8.246;2023-07-30T06:25:10;2.40;;;1.60;;
10701;SDS011;5402;50.004;8.246;2023-07-30T06:27:36;2.20;;;1.52;;
10701;SDS011;5402;50.004;8.246;2023-07-30T06:30:05;1.83;;;1.55;;
10701;SDS011;5402;50.004;8.246;2023-07-30T06:32:32;1.80;;;1.60;;
10701;SDS011;5402;50.004;8.246;2023-07-30T06:34:59;1.70;;;1.55;;
10701;SDS011;5402;50.004;8.246;2023-07-30T06:37:27;2.53;;;1.55;;
10701;SDS011;5402;50.004;8.246;2023-07-30T06:39:54;1.88;;;1.60;;
10701;SDS011;5402;50.004;8.246;2023-07-30T06:42:21;1.70;;;1.60;;
10701;SDS011;5402;50.004;8.246;2023-07-30T06:44:48;2.38;;;1.50;;
10701;SDS011;5402;50.004;8.246;2023-07-30T06:47:16;2.85;;;1.60;;
10701;SDS011;5402;50.004;8.246;2023-07-30T06:49:43;2.08;;;1.88;;
10701;SDS011;5402;50.004;8.246;2023-07-30T06:52:10;3.33;;;1.60;;
10701;SDS011;5402;50.004;8.246;2023-07-30T06:54:36;2.17;;;1.52;;
10701;SDS011;5402;50.004;8.246;2023-07-30T06:57:03;1.98;;;1.60;;
10701;SDS011;5402;50.004;8.246;2023-07-30T06:59:30;4.73;;;1.73;;
10701;SDS011;5402;50.004;8.246;2023-07-30T07:01:57;1.90;;;1.75;;
10701;SDS011;5402;50.004;8.246;2023-07-30T07:04:25;2.00;;;1.63;;
10701;SDS011;5402;50.004;8.246;2023-07-30T07:06:52;2.63;;;1.95;;
10701;SDS011;5402;50.004;8.246;2023-07-30T07:09:19;1.92;;;1.73;;
10701;SDS011;5402;50.004;8.246;2023-07-30T07:11:46;1.88;;;1.70;;
10701;SDS011;5402;50.004;8.246;2023-07-30T07:14:15;2.38;;;1.98;;
10701;SDS011;5402;50.004;8.246;2023-07-30T07:16:42;2.50;;;1.80;;
10701;SDS011;5402;50.004;8.246;2023-07-30T07:19:09;2.50;;;2.00;;
10701;SDS011;5402;50.004;8.246;2023-07-30T07:21:37;2.23;;;1.70;;
10701;SDS011;5402;50.004;8.246;2023-07-30T07:24:04;3.07;;;1.87;;
10701;SDS011;5402;50.004;8.246;2023-07-30T07:26:31;2.22;;;1.90;;
10701;SDS011;5402;50.004;8.246;2023-07-30T07:28:57;2.93;;;2.00;;
10701;SDS011;5402;50.004;8.246;2023-07-30T07:31:24;2.85;;;1.83;;
10701;SDS011;5402;50.004;8.246;2023-07-30T07:33:53;2.83;;;1.90;;
10701;SDS011;5402;50.004;8.246;2023-07-30T07:36:20;2.27;;;1.97;;
10701;SDS011;5402;50.004;8.246;2023-07-30T07:38:48;2.45;;;2.10;;
10701;SDS011;5402;50.004;8.246;2023-07-30T07:41:15;1.90;;;1.70;;
10701;SDS011;5402;50.004;8.246;2023-07-30T07:43:42;1.90;;;1.80;;
10701;SDS011;5402;50.004;8.246;2023-07-30T07:46:09;1.92;;;1.75;;
10701;SDS011;5402;50.004;8.246;2023-07-30T07:48:38;3.95;;;1.50;;
10701;SDS011;5402;50.004;8.246;2023-07-30T07:51:05;1.70;;;1.60;;
10701;SDS011;5402;50.004;8.246;2023-07-30T07:53:32;2.03;;;1.80;;
10701;SDS011;5402;50.004;8.246;2023-07-30T07:56:00;2.20;;;1.90;;
10701;SDS011;5402;50.004;8.246;2023-07-30T07:58:27;2.10;;;1.90;;
10701;SDS011;5402;50.004;8.246;2023-07-30T08:00:54;2.22;;;1.80;;
10701;SDS011;5402;50.004;8.246;2023-07-30T08:03:21;2.47;;;2.00;;
10701;SDS011;5402;50.004;8.246;2023-07-30T08:05:48;1.90;;;1.70;;
10701;SDS011;5402;50.004;8.246;2023-07-30T08:08:15;4.95;;;4.18;;
10701;SDS011;5402;50.004;8.246;2023-07-30T08:10:41;2.95;;;1.88;;
10701;SDS011;5402;50.004;8.246;2023-07-30T08:13:11;3.45;;;1.95;;
10701;SDS011;5402;50.004;8.246;2023-07-30T08:15:38;2.30;;;2.10;;
10701;SDS011;5402;50.004;8.246;2023-07-30T08:18:07;2.38;;;2.15;;
10701;SDS011;5402;50.004;8.246;2023-07-30T08:20:34;2.33;;;1.85;;
10701;SDS011;5402;50.004;8.246;2023-07-30T08:23:01;2.40;;;2.20;;
10701;SDS011;5402;50.004;8.246;2023-07-30T08:25:28;2.80;;;1.83;;
10701;SDS011;5402;50.004;8.246;2023-07-30T08:27:55;2.40;;;2.15;;
10701;SDS011;5402;50.004;8.246;2023-07-30T08:30:23;2.25;;;2.05;;
10701;SDS011;5402;50.004;8.246;2023-07-30T08:32:50;2.58;;;2.28;;
10701;SDS011;5402;50.004;8.246;2023-07-30T08:35:16;3.13;;;2.15;;
10701;SDS011;5402;50.004;8.246;2023-07-30T08:37:43;3.28;;;2.40;;
10701;SDS011;5402;50.004;8.246;2023-07-30T08:40:10;2.55;;;2.30;;
10701;SDS011;5402;50.004;8.246;2023-07-30T08:42:37;3.05;;;2.40;;
10701;SDS011;5402;50.004;8.246;2023-07-30T08:45:05;3.00;;;2.70;;
10701;SDS011;5402;50.004;8.246;2023-07-30T08:47:35;2.92;;;2.55;;
10701;SDS011;5402;50.004;8.246;2023-07-30T08:50:02;3.70;;;2.30;;
10701;SDS011;5402;50.004;8.246;2023-07-30T08:52:29;3.30;;;2.60;;
10701;SDS011;5402;50.004;8.246;2023-07-30T08:54:57;2.90;;;2.60;;
10701;SDS011;5402;50.004;8.246;2023-07-30T08:57:27;4.07;;;2.70;;
10701;SDS011;5402;50.004;8.246;2023-07-30T09:00:00;4.35;;;2.92;;
10701;SDS011;5402;50.004;8.246;2023-07-30T09:02:30;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-07-30T09:05:02;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-07-30T09:07:30;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-07-30T09:09:57;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-07-30T09:12:28;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-07-30T09:14:55;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-07-30T09:17:22;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-07-30T09:19:50;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-07-30T09:22:23;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-07-30T09:24:51;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-07-30T09:27:19;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-07-30T09:29:51;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-07-30T09:32:19;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-07-30T09:34:54;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-07-30T09:37:22;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-07-30T09:39:49;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-07-30T09:42:16;0.00;;;0.00;;
10701;SDS011;5402;50.004;8.246;2023-07-30T09:44:44;0.20;;;0.20;;
10701;SDS011;5402;50.004;8.246;2023-07-30T09:47:13;0.70;;;0.60;;
10701;SDS011;5402;50.004;8.246;2023-07-30T09:49:40;0.47;;;0.47;;
10701;SDS011;5402;50.004;8.246;2023-07-30T09:52:07;0.53;;;0.53;;
10701;SDS011;5402;50.004;8.246;2023-07-30T09:54:35;0.50;;;0.50;;
10701;SDS011;5402;50.004;8.246;2023-07-30T09:57:04;0.47;;;0.47;;
10701;SDS011;5402;50.004;8.246;2023-07-30T09:59:32;0.90;;;0.70;;
10701;SDS011;5402;50.004;8.246;2023-07-30T10:01:58;1.60;;;0.70;;
10701;SDS011;5402;50.004;8.246;2023-07-30T10:04:27;0.57;;;0.57;;
10701;SDS011;5402;50.004;8.246;2023-07-30T10:06:57;0.80;;;0.80;;
10701;SDS011;5402;50.004;8.246;2023-07-30T10:09:28;1.30;;;1.10;;
10701;SDS011;5402;50.004;8.246;2023-07-30T10:11:58;1.20;;;1.10;;
10701;SDS011;5402;50.004;8.246;2023-07-30T10:14:26;2.47;;;1.30;;
10701;SDS011;5402;50.004;8.246;2023-07-30T10:16:54;1.30;;;1.17;;
10701;SDS011;5402;50.004;8.246;2023-07-30T10:19:22;1.90;;;1.30;;
10701;SDS011;5402;50.004;8.246;2023-07-30T10:21:50;3.63;;;1.40;;
10701;SDS011;5402;50.004;8.246;2023-07-30T10:24:17;4.37;;;1.50;;
10701;SDS011;5402;50.004;8.246;2023-07-30T10:26:43;1.87;;;1.33;;
10701;SDS011;5402;50.004;8.246;2023-07-30T10:29:15;1.63;;;1.53;;
10701;SDS011;5402;50.004;8.246;2023-07-30T10:31:43;3.67;;;1.90;;
10701;SDS011;5402;50.004;8.246;2023-07-30T10:34:14;3.00;;;1.50;;
10701;SDS011;5402;50.004;8.246;2023-07-30T10:36:42;2.37;;;1.60;;
10701;SDS011;5402;50.004;8.246;2023-07-30T10:39:11;2.37;;;1.57;;
10701;SDS011;5402;50.004;8.246;2023-07-30T10:41:45;4.13;;;1.97;;
10701;SDS011;5402;50.004;8.246;2023-07-30T10:44:21;4.03;;;1.70;;
10701;SDS011;5402;50.004;8.246;2023-07-30T10:46:49;4.00;;;1.67;;
10701;SDS011;5402;50.004;8.246;2023-07-30T10:49:16;2.40;;;1.60;;
10701;SDS011;5402;50.004;8.246;2023-07-30T10:51:44;2.37;;;1.50;;
10701;SDS011;5402;50.004;8.246;2023-07-30T10:54:11;3.60;;;1.60;;
10701;SDS011;5402;50.004;8.246;2023-07-30T10:56:38;4.20;;;1.87;;
10701;SDS011;5402;50.004;8.246;2023-07-30T10:59:06;3.23;;;1.60;;
10701;SDS011;5402;50.004;8.246;2023-07-30T11:01:37;6.47;;;2.93;;
10701;SDS011;5402;50.004;8.246;2023-07-30T11:04:11;4.63;;;1.60;;
10701;SDS011;5402;50.004;8.246;2023-07-30T11:06:44;5.67;;;1.90;;
10701;SDS011;5402;50.004;8.246;2023-07-30T11:09:17;2.33;;;1.43;;
10701;SDS011;5402;50.004;8.246;2023-07-30T11:11:45;4.60;;;1.77;;
10701;SDS011;5402;50.004;8.246;2023-07-30T11:14:14;3.87;;;1.40;;
10701;SDS011;5402;50.004;8.246;2023-07-30T11:16:48;3.10;;;1.30;;
10701;SDS011;5402;50.004;8.246;2023-07-30T11:19:16;2.90;;;1.30;;
10701;SDS011;5402;50.004;8.246;2023-07-30T11:21:46;3.00;;;1.53;;
10701;SDS011;5402;50.004;8.246;2023-07-30T11:24:13;1.87;;;1.20;;
10701;SDS011;5402;50.004;8.246;2023-07-30T11:26:40;3.67;;;1.43;;
10701;SDS011;5402;50.004;8.246;2023-07-30T11:29:14;1.73;;;1.30;;
10701;SDS011;5402;50.004;8.246;2023-07-30T11:31:41;4.17;;;1.47;;
10701;SDS011;5402;50.004;8.246;2023-07-30T11:34:13;2.43;;;1.20;;
10701;SDS011;5402;50.004;8.246;2023-07-30T11:36:41;2.67;;;1.10;;
10701;SDS011;5402;50.004;8.246;2023-07-30T11:39:09;2.50;;;1.50;;
10701;SDS011;5402;50.004;8.246;2023-07-30T11:41:36;4.80;;;1.40;;
10701;SDS011;5402;50.004;8.246;2023-07-30T11:44:04;3.10;;;1.40;;
10701;SDS011;5402;50.004;8.246;2023-07-30T11:46:30;4.23;;;1.50;;
10701;SDS011;5402;50.004;8.246;2023-07-30T11:49:12;4.57;;;1.50;;
10701;SDS011;5402;50.004;8.246;2023-07-30T11:51:39;3.30;;;1.20;;
10701;SDS011;5402;50.004;8.246;2023-07-30T11:54:07;2.20;;;1.30;;
10701;SDS011;5402;50.004;8.246;2023-07-30T11:56:43;2.10;;;1.40;;
10701;SDS011;5402;50.004;8.246;2023-07-30T11:59:10;3.40;;;1.40;;
10701;SDS011;5402;50.004;8.246;2023-07-30T12:01:37;1.75;;;1.25;;
10701;SDS011;5402;50.004;8.246;2023-07-30T12:04:04;3.47;;;1.52;;
10701;SDS011;5402;50.004;8.246;2023-07-30T12:06:40;3.30;;;1.50;;
10701;SDS011;5402;50.004;8.246;2023-07-30T12:09:11;2.70;;;1.30;;
10701;SDS011;5402;50.004;8.246;2023-07-30T12:11:45;2.60;;;1.40;;
10701;SDS011;5402;50.004;8.246;2023-07-30T12:14:13;2.97;;;1.60;;
10701;SDS011;5402;50.004;8.246;2023-07-30T12:16:40;3.15;;;1.20;;
10701;SDS011;5402;50.004;8.246;2023-07-30T12:19:06;4.47;;;1.50;;
10701;SDS011;5402;50.004;8.246;2023-07-30T12:21:33;5.22;;;1.65;;
10701;SDS011;5402;50.004;8.246;2023-07-30T12:24:02;2.33;;;1.33;;
10701;SDS011;5402;50.004;8.246;2023-07-30T12:26:29;2.83;;;1.45;;
10701;SDS011;5402;50.004;8.246;2023-07-30T12:28:57;1.45;;;1.20;;
10701;SDS011;5402;50.004;8.246;2023-07-30T12:31:24;3.13;;;1.23;;
10701;SDS011;5402;50.004;8.246;2023-07-30T12:33:51;2.15;;;1.20;;
10701;SDS011;5402;50.004;8.246;2023-07-30T12:36:18;3.13;;;1.40;;
10701;SDS011;5402;50.004;8.246;2023-07-30T12:38:44;2.72;;;1.40;;
10701;SDS011;5402;50.004;8.246;2023-07-30T12:41:13;4.25;;;1.50;;
10701;SDS011;5402;50.004;8.246;2023-07-30T12:43:39;2.53;;;1.40;;
10701;SDS011;5402;50.004;8.246;2023-07-30T12:46:06;2.17;;;1.40;;
10701;SDS011;5402;50.004;8.246;2023-07-30T12:48:33;3.92;;;1.38;;
10701;SDS011;5402;50.004;8.246;2023-07-30T12:51:00;1.98;;;1.38;;
10701;SDS011;5402;50.004;8.246;2023-07-30T12:53:26;2.67;;;1.20;;
10701;SDS011;5402;50.004;8.246;2023-07-30T12:55:53;2.10;;;1.50;;
10701;SDS011;5402;50.004;8.246;2023-07-30T12:58:21;2.15;;;1.17;;
10701;SDS011;5402;50.004;8.246;2023-07-30T13:00:48;3.05;;;1.42;;
10701;SDS011;5402;50.004;8.246;2023-07-30T13:03:14;2.30;;;1.42;;
10701;SDS011;5402;50.004;8.246;2023-07-30T13:05:41;2.60;;;1.48;;
10701;SDS011;5402;50.004;8.246;2023-07-30T13:08:08;3.10;;;1.30;;
10701;SDS011;5402;50.004;8.246;2023-07-30T13:10:35;3.58;;;1.20;;
10701;SDS011;5402;50.004;8.246;2023-07-30T13:13:01;3.55;;;1.30;;
10701;SDS011;5402;50.004;8.246;2023-07-30T13:15:29;2.63;;;1.25;;
10701;SDS011;5402;50.004;8.246;2023-07-30T13:17:56;3.25;;;1.40;;
10701;SDS011;5402;50.004;8.246;2023-07-30T13:20:23;1.65;;;1.40;;
10701;SDS011;5402;50.004;8.246;2023-07-30T13:22:50;3.35;;;1.52;;
10701;SDS011;5402;50.004;8.246;2023-07-30T13:25:17;1.55;;;1.17;;
10701;SDS011;5402;50.004;8.246;2023-07-30T13:27:44;2.95;;;1.60;;
10701;SDS011;5402;50.004;8.246;2023-07-30T13:30:11;2.55;;;1.40;;
10701;SDS011;5402;50.004;8.246;2023-07-30T13:32:39;1.33;;;1.10;;
10701;SDS011;5402;50.004;8.246;2023-07-30T13:35:09;3.42;;;1.70;;
10701;SDS011;5402;50.004;8.246;2023-07-30T13:37:35;3.45;;;1.55;;
10701;SDS011;5402;50.004;8.246;2023-07-30T13:40:02;2.60;;;1.50;;
10701;SDS011;5402;50.004;8.246;2023-07-30T13:42:30;3.20;;;1.50;;
10701;SDS011;5402;50.004;8.246;2023-07-30T13:44:57;3.28;;;1.30;;
10701;SDS011;5402;50.004;8.246;2023-07-30T13:47:25;2.63;;;1.30;;
10701;SDS011;5402;50.004;8.246;2023-07-30T13:49:53;3.20;;;1.30;;
10701;SDS011;5402;50.004;8.246;2023-07-30T13:52:20;4.82;;;1.55;;
10701;SDS011;5402;50.004;8.246;2023-07-30T13:54:47;3.03;;;1.17;;
10701;SDS011;5402;50.004;8.246;2023-07-30T13:57:17;2.58;;;1.40;;
10701;SDS011;5402;50.004;8.246;2023-07-30T13:59:47;5.00;;;1.40;;
10701;SDS011;5402;50.004;8.246;2023-07-30T14:02:14;4.38;;;1.45;;
10701;SDS011;5402;50.004;8.246;2023-07-30T14:04:41;2.63;;;1.52;;
10701;SDS011;5402;50.004;8.246;2023-07-30T14:07:09;3.15;;;1.42;;
10701;SDS011;5402;50.004;8.246;2023-07-30T14:09:36;3.53;;;1.35;;
10701;SDS011;5402;50.004;8.246;2023-07-30T14:12:03;2.58;;;1.30;;
10701;SDS011;5402;50.004;8.246;2023-07-30T14:14:30;2.05;;;1.10;;
10701;SDS011;5402;50.004;8.246;2023-07-30T14:16:57;2.05;;;1.33;;
10701;SDS011;5402;50.004;8.246;2023-07-30T14:19:25;2.75;;;1.30;;
10701;SDS011;5402;50.004;8.246;2023-07-30T14:21:52;4.70;;;1.60;;
10701;SDS011;5402;50.004;8.246;2023-07-30T14:24:20;3.72;;;1.30;;
10701;SDS011;5402;50.004;8.246;2023-07-30T14:26:47;2.83;;;1.20;;
10701;SDS011;5402;50.004;8.246;2023-07-30T14:29:14;2.63;;;1.35;;
10701;SDS011;5402;50.004;8.246;2023-07-30T14:31:41;1.70;;;1.20;;
10701;SDS011;5402;50.004;8.246;2023-07-30T14:34:07;1.63;;;1.30;;
10701;SDS011;5402;50.004;8.246;2023-07-30T14:36:34;2.72;;;1.27;;
10701;SDS011;5402;50.004;8.246;2023-07-30T14:39:01;4.50;;;1.40;;
10701;SDS011;5402;50.004;8.246;2023-07-30T14:41:29;3.85;;;1.48;;
10701;SDS011;5402;50.004;8.246;2023-07-30T14:43:57;3.65;;;1.50;;
10701;SDS011;5402;50.004;8.246;2023-07-30T14:46:24;4.00;;;1.50;;
10701;SDS011;5402;50.004;8.246;2023-07-30T14:48:50;3.15;;;1.65;;
10701;SDS011;5402;50.004;8.246;2023-07-30T14:51:18;5.32;;;1.88;;
10701;SDS011;5402;50.004;8.246;2023-07-30T14:53:44;3.58;;;1.42;;
10701;SDS011;5402;50.004;8.246;2023-07-30T14:56:11;1.77;;;1.20;;
10701;SDS011;5402;50.004;8.246;2023-07-30T14:58:39;3.60;;;1.50;;
10701;SDS011;5402;50.004;8.246;2023-07-30T15:01:07;2.95;;;1.20;;
10701;SDS011;5402;50.004;8.246;2023-07-30T15:03:33;4.57;;;1.67;;