sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22113;SDS011;11223;49.968;9.062;2022-10-16T00:01:57;1.43;;;1.17;;
22113;SDS011;11223;49.968;9.062;2022-10-16T00:04:22;3.07;;;1.20;;
22113;SDS011;11223;49.968;9.062;2022-10-16T00:06:48;2.30;;;1.50;;
22113;SDS011;11223;49.968;9.062;2022-10-16T00:09:13;1.27;;;1.00;;
22113;SDS011;11223;49.968;9.062;2022-10-16T00:11:39;1.43;;;1.00;;
22113;SDS011;11223;49.968;9.062;2022-10-16T00:14:10;4.00;;;1.30;;
22113;SDS011;11223;49.968;9.062;2022-10-16T00:16:37;1.52;;;1.20;;
22113;SDS011;11223;49.968;9.062;2022-10-16T00:19:03;2.30;;;1.00;;
22113;SDS011;11223;49.968;9.062;2022-10-16T00:21:29;1.50;;;0.90;;
22113;SDS011;11223;49.968;9.062;2022-10-16T00:23:59;3.80;;;1.00;;
22113;SDS011;11223;49.968;9.062;2022-10-16T00:26:28;3.67;;;1.52;;
22113;SDS011;11223;49.968;9.062;2022-10-16T00:28:55;1.10;;;1.00;;
22113;SDS011;11223;49.968;9.062;2022-10-16T00:31:21;2.70;;;1.07;;
22113;SDS011;11223;49.968;9.062;2022-10-16T00:33:47;2.63;;;1.10;;
22113;SDS011;11223;49.968;9.062;2022-10-16T00:36:15;5.03;;;1.27;;
22113;SDS011;11223;49.968;9.062;2022-10-16T00:38:42;4.30;;;2.00;;
22113;SDS011;11223;49.968;9.062;2022-10-16T00:41:09;3.00;;;1.07;;
22113;SDS011;11223;49.968;9.062;2022-10-16T00:43:40;2.25;;;1.20;;
22113;SDS011;11223;49.968;9.062;2022-10-16T00:48:39;2.10;;;1.90;;
22113;SDS011;11223;49.968;9.062;2022-10-16T00:51:05;2.13;;;1.30;;
22113;SDS011;11223;49.968;9.062;2022-10-16T00:53:32;1.83;;;1.52;;
22113;SDS011;11223;49.968;9.062;2022-10-16T00:55:58;3.30;;;2.00;;
22113;SDS011;11223;49.968;9.062;2022-10-16T00:58:24;2.60;;;1.50;;
22113;SDS011;11223;49.968;9.062;2022-10-16T01:00:50;1.20;;;1.10;;
22113;SDS011;11223;49.968;9.062;2022-10-16T01:03:22;6.53;;;2.23;;
22113;SDS011;11223;49.968;9.062;2022-10-16T01:05:59;1.85;;;1.42;;
22113;SDS011;11223;49.968;9.062;2022-10-16T01:08:29;4.57;;;1.20;;
22113;SDS011;11223;49.968;9.062;2022-10-16T01:11:12;4.10;;;1.17;;
22113;SDS011;11223;49.968;9.062;2022-10-16T01:13:42;1.67;;;1.58;;
22113;SDS011;11223;49.968;9.062;2022-10-16T01:16:15;3.40;;;1.20;;
22113;SDS011;11223;49.968;9.062;2022-10-16T01:18:57;2.35;;;1.20;;
22113;SDS011;11223;49.968;9.062;2022-10-16T01:21:35;3.40;;;1.50;;
22113;SDS011;11223;49.968;9.062;2022-10-16T01:32:33;6.18;;;1.60;;
22113;SDS011;11223;49.968;9.062;2022-10-16T01:35:08;3.85;;;1.33;;
22113;SDS011;11223;49.968;9.062;2022-10-16T01:37:36;2.00;;;1.58;;
22113;SDS011;11223;49.968;9.062;2022-10-16T01:40:11;3.45;;;2.08;;
22113;SDS011;11223;49.968;9.062;2022-10-16T01:42:41;2.95;;;1.48;;
22113;SDS011;11223;49.968;9.062;2022-10-16T01:45:11;1.58;;;1.35;;
22113;SDS011;11223;49.968;9.062;2022-10-16T01:47:39;2.13;;;1.65;;
22113;SDS011;11223;49.968;9.062;2022-10-16T01:50:08;2.38;;;1.30;;
22113;SDS011;11223;49.968;9.062;2022-10-16T01:52:35;3.73;;;1.17;;
22113;SDS011;11223;49.968;9.062;2022-10-16T01:55:04;4.47;;;1.30;;
22113;SDS011;11223;49.968;9.062;2022-10-16T01:57:32;4.28;;;1.38;;
22113;SDS011;11223;49.968;9.062;2022-10-16T02:00:02;2.75;;;1.10;;
22113;SDS011;11223;49.968;9.062;2022-10-16T02:02:32;1.65;;;1.55;;
22113;SDS011;11223;49.968;9.062;2022-10-16T02:05:05;2.55;;;1.50;;
22113;SDS011;11223;49.968;9.062;2022-10-16T02:07:48;4.50;;;1.50;;
22113;SDS011;11223;49.968;9.062;2022-10-16T02:10:14;1.80;;;1.30;;
22113;SDS011;11223;49.968;9.062;2022-10-16T02:12:41;4.23;;;1.70;;
22113;SDS011;11223;49.968;9.062;2022-10-16T02:15:10;1.60;;;1.50;;
22113;SDS011;11223;49.968;9.062;2022-10-16T02:17:36;4.23;;;1.23;;
22113;SDS011;11223;49.968;9.062;2022-10-16T02:20:02;1.53;;;1.27;;
22113;SDS011;11223;49.968;9.062;2022-10-16T02:22:32;1.60;;;1.23;;
22113;SDS011;11223;49.968;9.062;2022-10-16T02:25:11;3.13;;;1.10;;
22113;SDS011;11223;49.968;9.062;2022-10-16T02:30:46;1.52;;;1.40;;
22113;SDS011;11223;49.968;9.062;2022-10-16T02:33:16;1.65;;;1.42;;
22113;SDS011;11223;49.968;9.062;2022-10-16T02:35:44;2.63;;;1.20;;
22113;SDS011;11223;49.968;9.062;2022-10-16T02:38:12;2.53;;;1.58;;
22113;SDS011;11223;49.968;9.062;2022-10-16T02:40:40;3.15;;;1.48;;
22113;SDS011;11223;49.968;9.062;2022-10-16T02:43:06;1.48;;;1.30;;
22113;SDS011;11223;49.968;9.062;2022-10-16T02:45:32;1.75;;;1.58;;
22113;SDS011;11223;49.968;9.062;2022-10-16T02:47:58;1.70;;;1.50;;
22113;SDS011;11223;49.968;9.062;2022-10-16T02:50:23;1.30;;;1.20;;
22113;SDS011;11223;49.968;9.062;2022-10-16T02:52:50;1.25;;;1.15;;
22113;SDS011;11223;49.968;9.062;2022-10-16T02:55:15;3.57;;;1.73;;
22113;SDS011;11223;49.968;9.062;2022-10-16T02:57:41;1.70;;;1.53;;
22113;SDS011;11223;49.968;9.062;2022-10-16T03:00:08;1.20;;;1.10;;
22113;SDS011;11223;49.968;9.062;2022-10-16T03:02:36;2.28;;;1.25;;
22113;SDS011;11223;49.968;9.062;2022-10-16T03:05:02;1.97;;;1.30;;
22113;SDS011;11223;49.968;9.062;2022-10-16T03:07:28;1.40;;;1.30;;
22113;SDS011;11223;49.968;9.062;2022-10-16T03:09:53;3.27;;;1.43;;
22113;SDS011;11223;49.968;9.062;2022-10-16T03:12:20;1.55;;;1.45;;
22113;SDS011;11223;49.968;9.062;2022-10-16T03:14:46;2.78;;;1.67;;
22113;SDS011;11223;49.968;9.062;2022-10-16T03:17:12;1.27;;;1.10;;
22113;SDS011;11223;49.968;9.062;2022-10-16T03:19:38;2.67;;;1.00;;
22113;SDS011;11223;49.968;9.062;2022-10-16T03:22:04;3.03;;;1.20;;
22113;SDS011;11223;49.968;9.062;2022-10-16T03:24:29;1.33;;;1.23;;
22113;SDS011;11223;49.968;9.062;2022-10-16T03:26:55;2.60;;;1.60;;
22113;SDS011;11223;49.968;9.062;2022-10-16T03:29:21;1.33;;;1.23;;
22113;SDS011;11223;49.968;9.062;2022-10-16T03:31:46;1.00;;;0.90;;
22113;SDS011;11223;49.968;9.062;2022-10-16T03:34:14;1.58;;;1.30;;
22113;SDS011;11223;49.968;9.062;2022-10-16T03:36:39;3.33;;;1.37;;
22113;SDS011;11223;49.968;9.062;2022-10-16T03:39:05;1.70;;;1.60;;
22113;SDS011;11223;49.968;9.062;2022-10-16T03:41:31;1.37;;;1.10;;
22113;SDS011;11223;49.968;9.062;2022-10-16T03:43:56;1.20;;;1.10;;
22113;SDS011;11223;49.968;9.062;2022-10-16T03:46:22;1.70;;;1.30;;
22113;SDS011;11223;49.968;9.062;2022-10-16T03:48:47;1.13;;;0.93;;
22113;SDS011;11223;49.968;9.062;2022-10-16T03:51:13;1.80;;;1.43;;
22113;SDS011;11223;49.968;9.062;2022-10-16T03:53:39;2.43;;;1.17;;
22113;SDS011;11223;49.968;9.062;2022-10-16T03:56:04;1.03;;;0.93;;
22113;SDS011;11223;49.968;9.062;2022-10-16T03:58:30;2.85;;;1.30;;
22113;SDS011;11223;49.968;9.062;2022-10-16T04:00:56;1.53;;;1.43;;
22113;SDS011;11223;49.968;9.062;2022-10-16T04:03:21;1.80;;;1.37;;
22113;SDS011;11223;49.968;9.062;2022-10-16T04:05:47;1.60;;;1.20;;
22113;SDS011;11223;49.968;9.062;2022-10-16T04:08:13;1.77;;;1.40;;
22113;SDS011;11223;49.968;9.062;2022-10-16T04:10:39;1.60;;;1.50;;
22113;SDS011;11223;49.968;9.062;2022-10-16T04:13:05;1.53;;;1.43;;
22113;SDS011;11223;49.968;9.062;2022-10-16T04:15:30;1.43;;;1.33;;
22113;SDS011;11223;49.968;9.062;2022-10-16T04:17:56;3.67;;;1.20;;
22113;SDS011;11223;49.968;9.062;2022-10-16T04:20:21;1.83;;;1.73;;
22113;SDS011;11223;49.968;9.062;2022-10-16T04:22:47;1.30;;;0.97;;
22113;SDS011;11223;49.968;9.062;2022-10-16T04:25:13;1.50;;;1.40;;
22113;SDS011;11223;49.968;9.062;2022-10-16T04:27:39;2.23;;;1.43;;
22113;SDS011;11223;49.968;9.062;2022-10-16T04:30:04;1.70;;;1.50;;
22113;SDS011;11223;49.968;9.062;2022-10-16T04:32:30;1.90;;;1.80;;
22113;SDS011;11223;49.968;9.062;2022-10-16T04:34:56;1.73;;;1.63;;
22113;SDS011;11223;49.968;9.062;2022-10-16T04:37:25;2.27;;;1.50;;
22113;SDS011;11223;49.968;9.062;2022-10-16T04:39:52;2.00;;;1.50;;
22113;SDS011;11223;49.968;9.062;2022-10-16T04:42:18;5.35;;;1.98;;
22113;SDS011;11223;49.968;9.062;2022-10-16T04:44:44;1.42;;;1.10;;
22113;SDS011;11223;49.968;9.062;2022-10-16T04:47:10;1.43;;;1.33;;
22113;SDS011;11223;49.968;9.062;2022-10-16T04:49:36;1.60;;;1.40;;
22113;SDS011;11223;49.968;9.062;2022-10-16T04:52:01;1.70;;;1.50;;
22113;SDS011;11223;49.968;9.062;2022-10-16T04:54:27;2.45;;;1.58;;
22113;SDS011;11223;49.968;9.062;2022-10-16T04:56:53;2.07;;;1.27;;
22113;SDS011;11223;49.968;9.062;2022-10-16T04:59:19;1.97;;;1.73;;
22113;SDS011;11223;49.968;9.062;2022-10-16T05:01:45;4.60;;;1.83;;
22113;SDS011;11223;49.968;9.062;2022-10-16T05:04:11;1.90;;;1.80;;
22113;SDS011;11223;49.968;9.062;2022-10-16T05:06:37;1.80;;;1.70;;
22113;SDS011;11223;49.968;9.062;2022-10-16T05:09:03;2.03;;;1.60;;
22113;SDS011;11223;49.968;9.062;2022-10-16T05:11:30;1.92;;;1.73;;
22113;SDS011;11223;49.968;9.062;2022-10-16T05:13:56;2.00;;;1.90;;
22113;SDS011;11223;49.968;9.062;2022-10-16T05:16:21;1.47;;;1.20;;
22113;SDS011;11223;49.968;9.062;2022-10-16T05:18:47;4.00;;;2.80;;
22113;SDS011;11223;49.968;9.062;2022-10-16T05:21:12;1.50;;;1.40;;
22113;SDS011;11223;49.968;9.062;2022-10-16T05:23:38;3.50;;;2.33;;
22113;SDS011;11223;49.968;9.062;2022-10-16T05:26:04;1.80;;;1.70;;
22113;SDS011;11223;49.968;9.062;2022-10-16T05:28:29;1.80;;;1.70;;
22113;SDS011;11223;49.968;9.062;2022-10-16T05:30:55;2.33;;;1.93;;
22113;SDS011;11223;49.968;9.062;2022-10-16T05:33:22;2.50;;;2.30;;
22113;SDS011;11223;49.968;9.062;2022-10-16T05:35:50;1.88;;;1.77;;
22113;SDS011;11223;49.968;9.062;2022-10-16T05:38:16;2.33;;;2.00;;
22113;SDS011;11223;49.968;9.062;2022-10-16T05:40:42;2.45;;;2.25;;
22113;SDS011;11223;49.968;9.062;2022-10-16T05:43:08;2.25;;;2.05;;
22113;SDS011;11223;49.968;9.062;2022-10-16T05:45:34;2.03;;;1.80;;
22113;SDS011;11223;49.968;9.062;2022-10-16T05:48:00;2.00;;;1.90;;
22113;SDS011;11223;49.968;9.062;2022-10-16T05:50:25;2.77;;;2.57;;
22113;SDS011;11223;49.968;9.062;2022-10-16T05:52:51;2.53;;;2.33;;
22113;SDS011;11223;49.968;9.062;2022-10-16T05:55:17;2.60;;;2.40;;
22113;SDS011;11223;49.968;9.062;2022-10-16T05:57:43;2.47;;;2.27;;
22113;SDS011;11223;49.968;9.062;2022-10-16T06:00:09;1.90;;;1.80;;
22113;SDS011;11223;49.968;9.062;2022-10-16T06:02:35;2.63;;;2.42;;
22113;SDS011;11223;49.968;9.062;2022-10-16T06:05:01;1.90;;;1.80;;
22113;SDS011;11223;49.968;9.062;2022-10-16T06:07:26;2.67;;;2.27;;
22113;SDS011;11223;49.968;9.062;2022-10-16T06:09:52;1.77;;;1.67;;
22113;SDS011;11223;49.968;9.062;2022-10-16T06:12:18;1.60;;;1.50;;
22113;SDS011;11223;49.968;9.062;2022-10-16T06:14:45;2.10;;;1.90;;
22113;SDS011;11223;49.968;9.062;2022-10-16T06:17:14;3.53;;;1.70;;
22113;SDS011;11223;49.968;9.062;2022-10-16T06:19:40;1.87;;;1.67;;
22113;SDS011;11223;49.968;9.062;2022-10-16T06:22:06;2.00;;;1.70;;
22113;SDS011;11223;49.968;9.062;2022-10-16T06:24:31;1.90;;;1.80;;
22113;SDS011;11223;49.968;9.062;2022-10-16T06:26:57;2.33;;;2.13;;
22113;SDS011;11223;49.968;9.062;2022-10-16T06:29:23;2.57;;;1.70;;
22113;SDS011;11223;49.968;9.062;2022-10-16T06:31:48;2.27;;;2.07;;
22113;SDS011;11223;49.968;9.062;2022-10-16T06:34:14;3.43;;;2.30;;
22113;SDS011;11223;49.968;9.062;2022-10-16T06:36:39;2.30;;;1.80;;
22113;SDS011;11223;49.968;9.062;2022-10-16T06:39:05;5.25;;;2.50;;
22113;SDS011;11223;49.968;9.062;2022-10-16T06:41:32;2.25;;;1.73;;
22113;SDS011;11223;49.968;9.062;2022-10-16T06:43:58;2.35;;;1.95;;
22113;SDS011;11223;49.968;9.062;2022-10-16T06:46:25;2.20;;;1.83;;
22113;SDS011;11223;49.968;9.062;2022-10-16T06:48:52;2.40;;;2.20;;
22113;SDS011;11223;49.968;9.062;2022-10-16T06:51:19;2.50;;;2.30;;
22113;SDS011;11223;49.968;9.062;2022-10-16T06:53:50;3.05;;;2.05;;
22113;SDS011;11223;49.968;9.062;2022-10-16T06:56:21;2.20;;;2.00;;
22113;SDS011;11223;49.968;9.062;2022-10-16T06:58:51;2.72;;;2.53;;
22113;SDS011;11223;49.968;9.062;2022-10-16T07:01:18;4.65;;;2.70;;
22113;SDS011;11223;49.968;9.062;2022-10-16T07:03:46;2.70;;;2.50;;
22113;SDS011;11223;49.968;9.062;2022-10-16T07:06:13;2.35;;;2.10;;
22113;SDS011;11223;49.968;9.062;2022-10-16T07:08:41;3.00;;;2.80;;
22113;SDS011;11223;49.968;9.062;2022-10-16T07:11:18;3.08;;;2.75;;
22113;SDS011;11223;49.968;9.062;2022-10-16T07:13:46;4.25;;;3.20;;
22113;SDS011;11223;49.968;9.062;2022-10-16T07:16:13;3.63;;;3.17;;
22113;SDS011;11223;49.968;9.062;2022-10-16T07:18:43;3.20;;;3.00;;
22113;SDS011;11223;49.968;9.062;2022-10-16T07:21:11;3.10;;;2.85;;
22113;SDS011;11223;49.968;9.062;2022-10-16T07:23:39;3.70;;;3.40;;
22113;SDS011;11223;49.968;9.062;2022-10-16T07:26:05;2.80;;;2.60;;
22113;SDS011;11223;49.968;9.062;2022-10-16T07:28:32;3.58;;;3.20;;
22113;SDS011;11223;49.968;9.062;2022-10-16T07:31:02;3.05;;;2.75;;
22113;SDS011;11223;49.968;9.062;2022-10-16T07:33:29;3.88;;;3.10;;
22113;SDS011;11223;49.968;9.062;2022-10-16T07:35:55;3.35;;;3.05;;
22113;SDS011;11223;49.968;9.062;2022-10-16T07:38:21;2.80;;;2.60;;
22113;SDS011;11223;49.968;9.062;2022-10-16T07:40:47;3.50;;;3.23;;
22113;SDS011;11223;49.968;9.062;2022-10-16T07:43:14;3.07;;;2.87;;
22113;SDS011;11223;49.968;9.062;2022-10-16T07:45:46;3.63;;;3.33;;
22113;SDS011;11223;49.968;9.062;2022-10-16T07:48:13;3.15;;;2.95;;
22113;SDS011;11223;49.968;9.062;2022-10-16T07:50:39;3.97;;;3.43;;
22113;SDS011;11223;49.968;9.062;2022-10-16T07:53:05;3.83;;;3.17;;
22113;SDS011;11223;49.968;9.062;2022-10-16T07:55:30;3.33;;;3.03;;
22113;SDS011;11223;49.968;9.062;2022-10-16T07:57:56;3.47;;;3.17;;
22113;SDS011;11223;49.968;9.062;2022-10-16T08:00:21;3.23;;;2.90;;
22113;SDS011;11223;49.968;9.062;2022-10-16T08:02:47;2.90;;;2.70;;
22113;SDS011;11223;49.968;9.062;2022-10-16T08:05:12;3.03;;;2.80;;
22113;SDS011;11223;49.968;9.062;2022-10-16T08:07:38;3.20;;;2.90;;
22113;SDS011;11223;49.968;9.062;2022-10-16T08:10:04;2.90;;;2.70;;
22113;SDS011;11223;49.968;9.062;2022-10-16T08:12:30;3.45;;;3.25;;
22113;SDS011;11223;49.968;9.062;2022-10-16T08:14:55;3.37;;;3.07;;
22113;SDS011;11223;49.968;9.062;2022-10-16T08:17:21;3.10;;;2.80;;
22113;SDS011;11223;49.968;9.062;2022-10-16T08:19:46;3.53;;;3.23;;
22113;SDS011;11223;49.968;9.062;2022-10-16T08:22:13;3.70;;;3.40;;
22113;SDS011;11223;49.968;9.062;2022-10-16T08:24:39;2.58;;;2.38;;
22113;SDS011;11223;49.968;9.062;2022-10-16T08:27:05;3.20;;;2.50;;
22113;SDS011;11223;49.968;9.062;2022-10-16T08:29:30;2.73;;;2.53;;
22113;SDS011;11223;49.968;9.062;2022-10-16T08:31:56;2.63;;;2.43;;
22113;SDS011;11223;49.968;9.062;2022-10-16T08:34:21;3.03;;;2.80;;
22113;SDS011;11223;49.968;9.062;2022-10-16T08:36:47;2.97;;;2.77;;
22113;SDS011;11223;49.968;9.062;2022-10-16T08:39:13;2.73;;;2.53;;
22113;SDS011;11223;49.968;9.062;2022-10-16T08:44:30;3.42;;;2.40;;
22113;SDS011;11223;49.968;9.062;2022-10-16T08:47:20;2.50;;;2.30;;
22113;SDS011;11223;49.968;9.062;2022-10-16T08:50:10;4.65;;;2.60;;
22113;SDS011;11223;49.968;9.062;2022-10-16T08:52:39;2.60;;;2.40;;
22113;SDS011;11223;49.968;9.062;2022-10-16T08:55:09;2.45;;;2.10;;
22113;SDS011;11223;49.968;9.062;2022-10-16T08:57:50;2.53;;;2.30;;
22113;SDS011;11223;49.968;9.062;2022-10-16T09:00:15;2.83;;;2.53;;
22113;SDS011;11223;49.968;9.062;2022-10-16T09:02:52;2.65;;;2.45;;
22113;SDS011;11223;49.968;9.062;2022-10-16T09:17:18;2.50;;;2.30;;
22113;SDS011;11223;49.968;9.062;2022-10-16T09:22:42;2.00;;;1.80;;
22113;SDS011;11223;49.968;9.062;2022-10-16T09:25:12;2.80;;;2.13;;
22113;SDS011;11223;49.968;9.062;2022-10-16T09:27:44;3.92;;;2.35;;
22113;SDS011;11223;49.968;9.062;2022-10-16T09:30:13;3.90;;;2.58;;
22113;SDS011;11223;49.968;9.062;2022-10-16T09:32:41;2.85;;;2.40;;
22113;SDS011;11223;49.968;9.062;2022-10-16T09:35:13;2.65;;;2.42;;
22113;SDS011;11223;49.968;9.062;2022-10-16T09:37:52;1.83;;;1.73;;
22113;SDS011;11223;49.968;9.062;2022-10-16T09:40:24;2.47;;;1.90;;
22113;SDS011;11223;49.968;9.062;2022-10-16T09:45:35;4.40;;;2.10;;
22113;SDS011;11223;49.968;9.062;2022-10-16T09:48:09;2.97;;;2.67;;
22113;SDS011;11223;49.968;9.062;2022-10-16T09:50:36;2.53;;;2.33;;
22113;SDS011;11223;49.968;9.062;2022-10-16T09:53:13;3.42;;;2.63;;
22113;SDS011;11223;49.968;9.062;2022-10-16T09:55:52;6.80;;;3.20;;
22113;SDS011;11223;49.968;9.062;2022-10-16T09:58:21;2.65;;;2.05;;
22113;SDS011;11223;49.968;9.062;2022-10-16T10:00:52;2.38;;;2.17;;
22113;SDS011;11223;49.968;9.062;2022-10-16T10:03:55;2.25;;;2.05;;
22113;SDS011;11223;49.968;9.062;2022-10-16T10:06:21;2.47;;;2.28;;
22113;SDS011;11223;49.968;9.062;2022-10-16T10:08:53;4.63;;;2.83;;
22113;SDS011;11223;49.968;9.062;2022-10-16T10:14:27;4.72;;;4.32;;
22113;SDS011;11223;49.968;9.062;2022-10-16T10:17:44;2.65;;;2.45;;
22113;SDS011;11223;49.968;9.062;2022-10-16T10:19:52;3.80;;;3.35;;
22113;SDS011;11223;49.968;9.062;2022-10-16T10:22:32;4.13;;;3.47;;
22113;SDS011;11223;49.968;9.062;2022-10-16T10:35:42;2.08;;;1.73;;
22113;SDS011;11223;49.968;9.062;2022-10-16T10:41:11;2.22;;;1.25;;
22113;SDS011;11223;49.968;9.062;2022-10-16T10:43:55;1.73;;;1.40;;
22113;SDS011;11223;49.968;9.062;2022-10-16T10:57:30;1.20;;;0.82;;
22113;SDS011;11223;49.968;9.062;2022-10-16T11:05:45;1.48;;;1.35;;
22113;SDS011;11223;49.968;9.062;2022-10-16T11:08:33;1.50;;;0.93;;
22113;SDS011;11223;49.968;9.062;2022-10-16T11:11:10;1.25;;;1.13;;
22113;SDS011;11223;49.968;9.062;2022-10-16T11:16:20;5.00;;;1.23;;
22113;SDS011;11223;49.968;9.062;2022-10-16T11:19:14;1.52;;;1.42;;
22113;SDS011;11223;49.968;9.062;2022-10-16T11:25:12;2.38;;;1.10;;
22113;SDS011;11223;49.968;9.062;2022-10-16T11:27:49;1.83;;;1.50;;
22113;SDS011;11223;49.968;9.062;2022-10-16T11:32:55;2.05;;;1.40;;
22113;SDS011;11223;49.968;9.062;2022-10-16T11:35:32;3.92;;;1.75;;
22113;SDS011;11223;49.968;9.062;2022-10-16T11:38:25;2.15;;;1.20;;
22113;SDS011;11223;49.968;9.062;2022-10-16T11:40:58;1.55;;;1.45;;
22113;SDS011;11223;49.968;9.062;2022-10-16T11:43:29;1.63;;;1.45;;
22113;SDS011;11223;49.968;9.062;2022-10-16T11:46:02;2.80;;;1.30;;
22113;SDS011;11223;49.968;9.062;2022-10-16T11:51:21;1.70;;;1.60;;
22113;SDS011;11223;49.968;9.062;2022-10-16T11:57:19;3.00;;;1.85;;
22113;SDS011;11223;49.968;9.062;2022-10-16T11:59:51;2.08;;;1.73;;
22113;SDS011;11223;49.968;9.062;2022-10-16T12:05:57;4.40;;;1.85;;
22113;SDS011;11223;49.968;9.062;2022-10-16T12:08:21;1.60;;;1.50;;
22113;SDS011;11223;49.968;9.062;2022-10-16T12:10:47;1.30;;;1.20;;
22113;SDS011;11223;49.968;9.062;2022-10-16T12:16:06;2.05;;;1.60;;
22113;SDS011;11223;49.968;9.062;2022-10-16T12:18:45;1.50;;;1.40;;
22113;SDS011;11223;49.968;9.062;2022-10-16T12:21:13;1.67;;;1.58;;
22113;SDS011;11223;49.968;9.062;2022-10-16T12:26:12;1.98;;;1.63;;
22113;SDS011;11223;49.968;9.062;2022-10-16T12:28:38;1.47;;;1.30;;
22113;SDS011;11223;49.968;9.062;2022-10-16T12:31:06;1.52;;;1.40;;
22113;SDS011;11223;49.968;9.062;2022-10-16T12:33:37;1.90;;;1.52;;
22113;SDS011;11223;49.968;9.062;2022-10-16T12:36:13;1.80;;;1.70;;
22113;SDS011;11223;49.968;9.062;2022-10-16T12:38:51;2.42;;;1.92;;
22113;SDS011;11223;49.968;9.062;2022-10-16T12:41:30;1.60;;;1.50;;
22113;SDS011;11223;49.968;9.062;2022-10-16T12:43:58;2.03;;;1.92;;
22113;SDS011;11223;49.968;9.062;2022-10-16T12:46:34;1.80;;;1.65;;
22113;SDS011;11223;49.968;9.062;2022-10-16T12:49:16;1.88;;;1.70;;
22113;SDS011;11223;49.968;9.062;2022-10-16T12:51:46;1.80;;;1.70;;
22113;SDS011;11223;49.968;9.062;2022-10-16T12:54:17;1.80;;;1.57;;
22113;SDS011;11223;49.968;9.062;2022-10-16T12:59:42;1.58;;;1.45;;
22113;SDS011;11223;49.968;9.062;2022-10-16T13:05:26;1.42;;;1.33;;
22113;SDS011;11223;49.968;9.062;2022-10-16T13:11:07;2.25;;;1.40;;
22113;SDS011;11223;49.968;9.062;2022-10-16T13:13:45;7.30;;;1.63;;
22113;SDS011;11223;49.968;9.062;2022-10-16T13:19:08;2.25;;;1.95;;
22113;SDS011;11223;49.968;9.062;2022-10-16T13:21:49;2.65;;;2.30;;
22113;SDS011;11223;49.968;9.062;2022-10-16T13:27:26;1.95;;;1.52;;
22113;SDS011;11223;49.968;9.062;2022-10-16T13:30:17;2.05;;;1.95;;
22113;SDS011;11223;49.968;9.062;2022-10-16T13:32:46;2.40;;;2.20;;
22113;SDS011;11223;49.968;9.062;2022-10-16T13:35:22;1.80;;;1.70;;
22113;SDS011;11223;49.968;9.062;2022-10-16T13:37:50;2.55;;;1.42;;
22113;SDS011;11223;49.968;9.062;2022-10-16T13:40:20;3.17;;;1.90;;
22113;SDS011;11223;49.968;9.062;2022-10-16T13:42:47;3.70;;;1.70;;
22113;SDS011;11223;49.968;9.062;2022-10-16T13:45:18;2.20;;;1.85;;
22113;SDS011;11223;49.968;9.062;2022-10-16T13:47:48;6.40;;;2.20;;
22113;SDS011;11223;49.968;9.062;2022-10-16T13:50:17;2.73;;;1.90;;
22113;SDS011;11223;49.968;9.062;2022-10-16T13:52:43;1.83;;;1.73;;
22113;SDS011;11223;49.968;9.062;2022-10-16T13:55:18;1.83;;;1.73;;
22113;SDS011;11223;49.968;9.062;2022-10-16T13:57:44;1.75;;;1.65;;
22113;SDS011;11223;49.968;9.062;2022-10-16T14:02:50;2.15;;;1.95;;
22113;SDS011;11223;49.968;9.062;2022-10-16T14:05:47;3.17;;;2.00;;
22113;SDS011;11223;49.968;9.062;2022-10-16T14:08:27;2.00;;;1.77;;
22113;SDS011;11223;49.968;9.062;2022-10-16T14:10:55;1.88;;;1.77;;
22113;SDS011;11223;49.968;9.062;2022-10-16T14:13:32;3.70;;;2.15;;
22113;SDS011;11223;49.968;9.062;2022-10-16T14:16:05;3.38;;;2.38;;
22113;SDS011;11223;49.968;9.062;2022-10-16T14:18:33;2.28;;;2.00;;
22113;SDS011;11223;49.968;9.062;2022-10-16T14:21:03;1.70;;;1.60;;
22113;SDS011;11223;49.968;9.062;2022-10-16T14:23:36;1.40;;;1.30;;
22113;SDS011;11223;49.968;9.062;2022-10-16T14:28:35;2.35;;;2.17;;
22113;SDS011;11223;49.968;9.062;2022-10-16T14:31:03;3.58;;;2.75;;
22113;SDS011;11223;49.968;9.062;2022-10-16T14:33:50;3.53;;;3.30;;
22113;SDS011;11223;49.968;9.062;2022-10-16T14:36:16;5.73;;;3.77;;
22113;SDS011;11223;49.968;9.062;2022-10-16T14:41:25;2.72;;;2.50;;
22113;SDS011;11223;49.968;9.062;2022-10-16T14:43:52;3.00;;;2.80;;
22113;SDS011;11223;49.968;9.062;2022-10-16T14:46:41;3.00;;;2.80;;
22113;SDS011;11223;49.968;9.062;2022-10-16T14:51:36;3.45;;;3.15;;
22113;SDS011;11223;49.968;9.062;2022-10-16T14:54:03;3.30;;;3.00;;
22113;SDS011;11223;49.968;9.062;2022-10-16T14:56:29;2.83;;;2.63;;
22113;SDS011;11223;49.968;9.062;2022-10-16T14:58:58;2.20;;;2.00;;
22113;SDS011;11223;49.968;9.062;2022-10-16T15:01:24;2.25;;;2.15;;
22113;SDS011;11223;49.968;9.062;2022-10-16T15:03:50;2.33;;;2.13;;
22113;SDS011;11223;49.968;9.062;2022-10-16T15:06:17;2.40;;;2.20;;
22113;SDS011;11223;49.968;9.062;2022-10-16T15:08:43;3.10;;;2.33;;
22113;SDS011;11223;49.968;9.062;2022-10-16T15:11:12;2.07;;;1.97;;
22113;SDS011;11223;49.968;9.062;2022-10-16T15:13:40;2.20;;;2.00;;
22113;SDS011;11223;49.968;9.062;2022-10-16T15:16:13;1.90;;;1.80;;
22113;SDS011;11223;49.968;9.062;2022-10-16T15:18:40;2.30;;;2.10;;
22113;SDS011;11223;49.968;9.062;2022-10-16T15:21:07;5.60;;;2.27;;
22113;SDS011;11223;49.968;9.062;2022-10-16T15:23:32;2.25;;;2.05;;
22113;SDS011;11223;49.968;9.062;2022-10-16T15:25:58;2.40;;;2.20;;
22113;SDS011;11223;49.968;9.062;2022-10-16T15:28:24;1.97;;;1.80;;
22113;SDS011;11223;49.968;9.062;2022-10-16T15:30:51;2.50;;;2.30;;
22113;SDS011;11223;49.968;9.062;2022-10-16T15:33:19;4.65;;;1.85;;
22113;SDS011;11223;49.968;9.062;2022-10-16T15:35:48;1.65;;;1.55;;
22113;SDS011;11223;49.968;9.062;2022-10-16T15:38:15;4.60;;;1.83;;
22113;SDS011;11223;49.968;9.062;2022-10-16T15:40:43;2.17;;;1.60;;
22113;SDS011;11223;49.968;9.062;2022-10-16T15:43:08;1.80;;;1.50;;
22113;SDS011;11223;49.968;9.062;2022-10-16T15:45:34;1.90;;;1.80;;
22113;SDS011;11223;49.968;9.062;2022-10-16T15:48:00;2.20;;;2.00;;
22113;SDS011;11223;49.968;9.062;2022-10-16T15:50:25;5.00;;;1.67;;
22113;SDS011;11223;49.968;9.062;2022-10-16T15:52:51;1.87;;;1.70;;
22113;SDS011;11223;49.968;9.062;2022-10-16T15:55:17;2.00;;;1.53;;
22113;SDS011;11223;49.968;9.062;2022-10-16T15:57:43;4.53;;;1.80;;
22113;SDS011;11223;49.968;9.062;2022-10-16T16:00:11;4.22;;;1.80;;
22113;SDS011;11223;49.968;9.062;2022-10-16T16:02:39;5.10;;;1.77;;
22113;SDS011;11223;49.968;9.062;2022-10-16T16:05:06;2.38;;;1.95;;
22113;SDS011;11223;49.968;9.062;2022-10-16T16:07:36;13.98;;;2.70;;
22113;SDS011;11223;49.968;9.062;2022-10-16T16:10:03;12.70;;;2.58;;
22113;SDS011;11223;49.968;9.062;2022-10-16T16:12:30;3.20;;;1.50;;
22113;SDS011;11223;49.968;9.062;2022-10-16T16:14:56;2.13;;;1.77;;
22113;SDS011;11223;49.968;9.062;2022-10-16T16:17:22;2.40;;;1.80;;
22113;SDS011;11223;49.968;9.062;2022-10-16T16:19:48;6.90;;;1.38;;
22113;SDS011;11223;49.968;9.062;2022-10-16T16:22:14;5.25;;;2.20;;
22113;SDS011;11223;49.968;9.062;2022-10-16T16:24:40;2.47;;;1.47;;
22113;SDS011;11223;49.968;9.062;2022-10-16T16:27:06;2.93;;;1.77;;
22113;SDS011;11223;49.968;9.062;2022-10-16T16:29:31;2.10;;;1.90;;
22113;SDS011;11223;49.968;9.062;2022-10-16T16:31:58;2.00;;;1.60;;
22113;SDS011;11223;49.968;9.062;2022-10-16T16:34:25;2.65;;;1.65;;
22113;SDS011;11223;49.968;9.062;2022-10-16T16:36:51;1.77;;;1.60;;
22113;SDS011;11223;49.968;9.062;2022-10-16T16:39:17;2.33;;;1.83;;
22113;SDS011;11223;49.968;9.062;2022-10-16T16:41:43;2.57;;;2.20;;
22113;SDS011;11223;49.968;9.062;2022-10-16T16:44:10;2.00;;;1.80;;
22113;SDS011;11223;49.968;9.062;2022-10-16T16:46:37;1.73;;;1.63;;
22113;SDS011;11223;49.968;9.062;2022-10-16T16:49:04;2.60;;;2.20;;
22113;SDS011;11223;49.968;9.062;2022-10-16T16:51:31;3.00;;;2.28;;
22113;SDS011;11223;49.968;9.062;2022-10-16T16:53:57;2.20;;;2.05;;
22113;SDS011;11223;49.968;9.062;2022-10-16T16:56:23;2.80;;;2.17;;