sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25360;DHT22;13311;51.386;0.016;2023-02-28T00:04:33;6.50;93.00
25360;DHT22;13311;51.386;0.016;2023-02-28T00:09:34;6.50;93.20
25360;DHT22;13311;51.386;0.016;2023-02-28T00:14:34;6.50;93.20
25360;DHT22;13311;51.386;0.016;2023-02-28T00:19:36;6.40;93.30
25360;DHT22;13311;51.386;0.016;2023-02-28T00:24:36;6.30;93.30
25360;DHT22;13311;51.386;0.016;2023-02-28T00:29:37;6.30;93.50
25360;DHT22;13311;51.386;0.016;2023-02-28T00:34:38;6.20;93.50
25360;DHT22;13311;51.386;0.016;2023-02-28T00:39:39;6.20;93.60
25360;DHT22;13311;51.386;0.016;2023-02-28T00:44:41;6.20;93.50
25360;DHT22;13311;51.386;0.016;2023-02-28T00:49:42;6.10;93.50
25360;DHT22;13311;51.386;0.016;2023-02-28T00:54:43;6.10;93.40
25360;DHT22;13311;51.386;0.016;2023-02-28T00:59:43;6.00;93.40
25360;DHT22;13311;51.386;0.016;2023-02-28T01:04:44;5.90;93.40
25360;DHT22;13311;51.386;0.016;2023-02-28T01:09:45;5.80;93.40
25360;DHT22;13311;51.386;0.016;2023-02-28T01:14:45;5.80;93.40
25360;DHT22;13311;51.386;0.016;2023-02-28T01:19:46;5.70;93.40
25360;DHT22;13311;51.386;0.016;2023-02-28T01:24:47;5.60;93.60
25360;DHT22;13311;51.386;0.016;2023-02-28T01:29:48;5.50;93.60
25360;DHT22;13311;51.386;0.016;2023-02-28T01:34:49;5.40;93.70
25360;DHT22;13311;51.386;0.016;2023-02-28T01:39:49;5.40;93.70
25360;DHT22;13311;51.386;0.016;2023-02-28T01:45:30;5.40;93.60
25360;DHT22;13311;51.386;0.016;2023-02-28T01:50:35;5.40;93.60
25360;DHT22;13311;51.386;0.016;2023-02-28T01:55:41;5.30;93.50
25360;DHT22;13311;51.386;0.016;2023-02-28T02:00:43;5.20;93.60
25360;DHT22;13311;51.386;0.016;2023-02-28T02:05:44;5.20;93.60
25360;DHT22;13311;51.386;0.016;2023-02-28T02:10:52;5.10;93.60
25360;DHT22;13311;51.386;0.016;2023-02-28T02:16:20;5.00;93.70
25360;DHT22;13311;51.386;0.016;2023-02-28T02:21:54;4.90;93.90
25360;DHT22;13311;51.386;0.016;2023-02-28T02:32:35;4.80;94.00
25360;DHT22;13311;51.386;0.016;2023-02-28T02:38:33;4.80;94.10
25360;DHT22;13311;51.386;0.016;2023-02-28T02:43:48;4.80;94.20
25360;DHT22;13311;51.386;0.016;2023-02-28T02:49:00;4.90;94.20
25360;DHT22;13311;51.386;0.016;2023-02-28T02:54:11;4.80;94.30
25360;DHT22;13311;51.386;0.016;2023-02-28T02:59:20;4.70;94.50
25360;DHT22;13311;51.386;0.016;2023-02-28T03:04:25;4.70;94.40
25360;DHT22;13311;51.386;0.016;2023-02-28T03:09:33;4.60;94.30
25360;DHT22;13311;51.386;0.016;2023-02-28T03:15:16;4.60;94.30
25360;DHT22;13311;51.386;0.016;2023-02-28T03:26:02;4.40;94.40
25360;DHT22;13311;51.386;0.016;2023-02-28T03:36:41;4.30;94.80
25360;DHT22;13311;51.386;0.016;2023-02-28T03:41:57;4.30;94.50
25360;DHT22;13311;51.386;0.016;2023-02-28T03:47:10;4.20;94.40
25360;DHT22;13311;51.386;0.016;2023-02-28T03:52:14;4.20;94.60
25360;DHT22;13311;51.386;0.016;2023-02-28T04:03:19;4.10;94.90
25360;DHT22;13311;51.386;0.016;2023-02-28T04:08:20;4.10;94.60
25360;DHT22;13311;51.386;0.016;2023-02-28T04:13:22;4.00;94.80
25360;DHT22;13311;51.386;0.016;2023-02-28T04:18:22;4.00;94.90
25360;DHT22;13311;51.386;0.016;2023-02-28T04:23:23;3.90;94.90
25360;DHT22;13311;51.386;0.016;2023-02-28T04:28:25;3.90;95.00
25360;DHT22;13311;51.386;0.016;2023-02-28T04:33:26;3.80;95.10
25360;DHT22;13311;51.386;0.016;2023-02-28T04:38:28;3.80;95.00
25360;DHT22;13311;51.386;0.016;2023-02-28T04:43:36;3.80;95.00
25360;DHT22;13311;51.386;0.016;2023-02-28T04:48:38;3.80;94.90
25360;DHT22;13311;51.386;0.016;2023-02-28T04:53:41;3.80;94.80
25360;DHT22;13311;51.386;0.016;2023-02-28T04:58:43;3.70;94.90
25360;DHT22;13311;51.386;0.016;2023-02-28T05:03:44;3.70;94.80
25360;DHT22;13311;51.386;0.016;2023-02-28T05:08:44;3.60;94.90
25360;DHT22;13311;51.386;0.016;2023-02-28T05:13:46;3.60;95.10
25360;DHT22;13311;51.386;0.016;2023-02-28T05:18:47;3.60;95.20
25360;DHT22;13311;51.386;0.016;2023-02-28T05:23:48;3.50;95.30
25360;DHT22;13311;51.386;0.016;2023-02-28T05:28:48;3.50;95.70
25360;DHT22;13311;51.386;0.016;2023-02-28T05:33:49;3.50;95.30
25360;DHT22;13311;51.386;0.016;2023-02-28T05:38:50;3.50;95.50
25360;DHT22;13311;51.386;0.016;2023-02-28T05:43:51;3.50;95.40
25360;DHT22;13311;51.386;0.016;2023-02-28T05:48:52;3.50;95.20
25360;DHT22;13311;51.386;0.016;2023-02-28T05:53:53;3.50;95.20
25360;DHT22;13311;51.386;0.016;2023-02-28T05:58:53;3.60;95.40
25360;DHT22;13311;51.386;0.016;2023-02-28T06:03:54;3.60;95.50
25360;DHT22;13311;51.386;0.016;2023-02-28T06:08:55;3.60;95.60
25360;DHT22;13311;51.386;0.016;2023-02-28T06:13:58;3.70;95.70
25360;DHT22;13311;51.386;0.016;2023-02-28T06:19:03;3.80;95.90
25360;DHT22;13311;51.386;0.016;2023-02-28T06:24:04;4.00;96.70
25360;DHT22;13311;51.386;0.016;2023-02-28T06:29:05;4.20;97.60
25360;DHT22;13311;51.386;0.016;2023-02-28T06:34:06;4.40;98.10
25360;DHT22;13311;51.386;0.016;2023-02-28T06:39:08;4.60;98.20
25360;DHT22;13311;51.386;0.016;2023-02-28T06:44:16;4.70;98.20
25360;DHT22;13311;51.386;0.016;2023-02-28T06:49:17;4.80;98.30
25360;DHT22;13311;51.386;0.016;2023-02-28T06:54:18;4.90;98.60
25360;DHT22;13311;51.386;0.016;2023-02-28T06:59:18;5.00;98.30
25360;DHT22;13311;51.386;0.016;2023-02-28T07:04:19;5.10;98.30
25360;DHT22;13311;51.386;0.016;2023-02-28T07:09:20;5.20;98.20
25360;DHT22;13311;51.386;0.016;2023-02-28T07:14:20;5.30;98.10
25360;DHT22;13311;51.386;0.016;2023-02-28T07:19:22;5.30;98.10
25360;DHT22;13311;51.386;0.016;2023-02-28T07:24:23;5.40;98.10
25360;DHT22;13311;51.386;0.016;2023-02-28T07:29:26;5.50;98.10
25360;DHT22;13311;51.386;0.016;2023-02-28T07:34:26;5.60;98.10
25360;DHT22;13311;51.386;0.016;2023-02-28T07:39:27;5.70;98.00
25360;DHT22;13311;51.386;0.016;2023-02-28T07:44:28;5.80;98.00
25360;DHT22;13311;51.386;0.016;2023-02-28T07:49:29;5.90;97.80
25360;DHT22;13311;51.386;0.016;2023-02-28T07:54:30;5.90;98.00
25360;DHT22;13311;51.386;0.016;2023-02-28T07:59:31;5.90;97.90
25360;DHT22;13311;51.386;0.016;2023-02-28T08:04:32;6.10;97.90
25360;DHT22;13311;51.386;0.016;2023-02-28T08:09:33;6.10;97.80
25360;DHT22;13311;51.386;0.016;2023-02-28T08:14:35;6.20;97.70
25360;DHT22;13311;51.386;0.016;2023-02-28T08:19:36;6.20;97.70
25360;DHT22;13311;51.386;0.016;2023-02-28T08:24:37;6.40;97.60
25360;DHT22;13311;51.386;0.016;2023-02-28T08:29:38;6.50;97.60
25360;DHT22;13311;51.386;0.016;2023-02-28T08:34:39;6.70;97.40
25360;DHT22;13311;51.386;0.016;2023-02-28T08:39:40;7.00;97.30
25360;DHT22;13311;51.386;0.016;2023-02-28T08:44:41;7.30;97.00
25360;DHT22;13311;51.386;0.016;2023-02-28T08:49:42;7.50;96.50
25360;DHT22;13311;51.386;0.016;2023-02-28T08:54:42;7.70;96.20
25360;DHT22;13311;51.386;0.016;2023-02-28T08:59:43;7.90;95.50
25360;DHT22;13311;51.386;0.016;2023-02-28T09:04:44;8.00;95.30
25360;DHT22;13311;51.386;0.016;2023-02-28T09:09:45;8.30;95.40
25360;DHT22;13311;51.386;0.016;2023-02-28T09:14:55;8.50;94.50
25360;DHT22;13311;51.386;0.016;2023-02-28T09:19:55;8.80;93.50
25360;DHT22;13311;51.386;0.016;2023-02-28T09:24:56;8.90;93.70
25360;DHT22;13311;51.386;0.016;2023-02-28T09:29:57;8.90;93.50
25360;DHT22;13311;51.386;0.016;2023-02-28T09:34:57;8.90;93.60
25360;DHT22;13311;51.386;0.016;2023-02-28T09:39:59;8.80;93.70
25360;DHT22;13311;51.386;0.016;2023-02-28T09:45:08;8.80;93.80
25360;DHT22;13311;51.386;0.016;2023-02-28T09:55:34;8.70;94.00
25360;DHT22;13311;51.386;0.016;2023-02-28T10:00:40;8.60;94.20
25360;DHT22;13311;51.386;0.016;2023-02-28T10:11:18;8.50;94.50
25360;DHT22;13311;51.386;0.016;2023-02-28T10:16:56;8.50;94.60
25360;DHT22;13311;51.386;0.016;2023-02-28T10:27:18;8.30;95.00
25360;DHT22;13311;51.386;0.016;2023-02-28T10:32:29;8.30;94.90
25360;DHT22;13311;51.386;0.016;2023-02-28T10:37:31;8.40;94.80
25360;DHT22;13311;51.386;0.016;2023-02-28T10:42:32;8.30;94.70
25360;DHT22;13311;51.386;0.016;2023-02-28T10:47:40;8.20;95.00
25360;DHT22;13311;51.386;0.016;2023-02-28T10:53:13;8.10;95.10
25360;DHT22;13311;51.386;0.016;2023-02-28T10:58:27;8.20;95.30
25360;DHT22;13311;51.386;0.016;2023-02-28T11:03:34;8.20;95.30
25360;DHT22;13311;51.386;0.016;2023-02-28T11:08:48;8.20;95.50
25360;DHT22;13311;51.386;0.016;2023-02-28T11:14:04;8.30;95.50
25360;DHT22;13311;51.386;0.016;2023-02-28T11:19:14;8.30;95.60
25360;DHT22;13311;51.386;0.016;2023-02-28T11:24:28;8.40;95.70
25360;DHT22;13311;51.386;0.016;2023-02-28T11:29:33;8.50;95.60
25360;DHT22;13311;51.386;0.016;2023-02-28T11:34:36;8.70;95.60
25360;DHT22;13311;51.386;0.016;2023-02-28T11:39:38;8.60;95.80
25360;DHT22;13311;51.386;0.016;2023-02-28T11:55:37;8.40;96.10
25360;DHT22;13311;51.386;0.016;2023-02-28T12:06:23;8.40;96.50
25360;DHT22;13311;51.386;0.016;2023-02-28T12:11:56;8.70;96.20
25360;DHT22;13311;51.386;0.016;2023-02-28T12:22:34;8.90;96.00
25360;DHT22;13311;51.386;0.016;2023-02-28T12:27:57;8.80;96.20
25360;DHT22;13311;51.386;0.016;2023-02-28T12:33:09;8.90;96.20
25360;DHT22;13311;51.386;0.016;2023-02-28T12:38:17;9.00;96.30
25360;DHT22;13311;51.386;0.016;2023-02-28T12:43:24;8.90;96.30
25360;DHT22;13311;51.386;0.016;2023-02-28T12:48:40;9.00;96.40
25360;DHT22;13311;51.386;0.016;2023-02-28T12:59:19;8.90;96.30
25360;DHT22;13311;51.386;0.016;2023-02-28T13:04:47;8.90;96.30
25360;DHT22;13311;51.386;0.016;2023-02-28T13:10:04;8.90;96.30
25360;DHT22;13311;51.386;0.016;2023-02-28T13:15:18;9.00;96.20
25360;DHT22;13311;51.386;0.016;2023-02-28T13:20:36;9.00;96.30
25360;DHT22;13311;51.386;0.016;2023-02-28T14:03:07;9.10;96.70
25360;DHT22;13311;51.386;0.016;2023-02-28T14:08:22;9.10;96.70
25360;DHT22;13311;51.386;0.016;2023-02-28T14:13:42;9.00;97.00
25360;DHT22;13311;51.386;0.016;2023-02-28T14:18:58;9.10;97.10
25360;DHT22;13311;51.386;0.016;2023-02-28T14:29:36;9.30;97.00
25360;DHT22;13311;51.386;0.016;2023-02-28T14:35:00;9.20;97.10
25360;DHT22;13311;51.386;0.016;2023-02-28T14:40:19;9.00;97.70
25360;DHT22;13311;51.386;0.016;2023-02-28T14:45:24;8.90;98.00
25360;DHT22;13311;51.386;0.016;2023-02-28T14:50:30;8.90;97.90
25360;DHT22;13311;51.386;0.016;2023-02-28T14:55:35;9.00;97.80
25360;DHT22;13311;51.386;0.016;2023-02-28T15:00:40;9.00;97.80
25360;DHT22;13311;51.386;0.016;2023-02-28T15:05:59;9.10;97.70
25360;DHT22;13311;51.386;0.016;2023-02-28T15:11:05;9.00;97.60
25360;DHT22;13311;51.386;0.016;2023-02-28T15:16:11;9.00;97.20
25360;DHT22;13311;51.386;0.016;2023-02-28T15:21:28;8.90;97.40
25360;DHT22;13311;51.386;0.016;2023-02-28T15:26:39;9.00;97.20
25360;DHT22;13311;51.386;0.016;2023-02-28T15:31:44;8.80;97.60
25360;DHT22;13311;51.386;0.016;2023-02-28T15:36:47;8.80;97.80
25360;DHT22;13311;51.386;0.016;2023-02-28T15:41:48;8.90;97.90
25360;DHT22;13311;51.386;0.016;2023-02-28T15:47:25;9.10;97.70
25360;DHT22;13311;51.386;0.016;2023-02-28T15:52:39;9.20;97.70
25360;DHT22;13311;51.386;0.016;2023-02-28T15:57:42;9.20;98.00
25360;DHT22;13311;51.386;0.016;2023-02-28T16:02:47;9.30;98.00
25360;DHT22;13311;51.386;0.016;2023-02-28T16:07:47;9.40;97.90
25360;DHT22;13311;51.386;0.016;2023-02-28T16:12:49;9.50;97.80
25360;DHT22;13311;51.386;0.016;2023-02-28T16:17:50;9.30;98.10
25360;DHT22;13311;51.386;0.016;2023-02-28T16:22:51;9.10;98.40
25360;DHT22;13311;51.386;0.016;2023-02-28T16:27:53;9.10;98.40
25360;DHT22;13311;51.386;0.016;2023-02-28T16:32:55;9.20;98.20
25360;DHT22;13311;51.386;0.016;2023-02-28T16:37:56;9.20;98.30
25360;DHT22;13311;51.386;0.016;2023-02-28T16:42:58;9.20;98.20
25360;DHT22;13311;51.386;0.016;2023-02-28T16:48:00;9.10;98.20
25360;DHT22;13311;51.386;0.016;2023-02-28T16:53:01;9.20;98.00
25360;DHT22;13311;51.386;0.016;2023-02-28T16:58:02;9.20;97.80
25360;DHT22;13311;51.386;0.016;2023-02-28T17:03:03;9.10;97.80
25360;DHT22;13311;51.386;0.016;2023-02-28T17:08:04;9.20;97.50
25360;DHT22;13311;51.386;0.016;2023-02-28T17:13:05;9.20;97.30
25360;DHT22;13311;51.386;0.016;2023-02-28T17:18:16;9.30;97.00
25360;DHT22;13311;51.386;0.016;2023-02-28T17:23:19;9.30;96.90
25360;DHT22;13311;51.386;0.016;2023-02-28T17:28:21;9.40;96.70
25360;DHT22;13311;51.386;0.016;2023-02-28T17:33:22;9.30;96.30
25360;DHT22;13311;51.386;0.016;2023-02-28T17:38:23;9.20;96.40
25360;DHT22;13311;51.386;0.016;2023-02-28T17:43:25;9.20;96.40
25360;DHT22;13311;51.386;0.016;2023-02-28T17:48:26;9.20;96.40
25360;DHT22;13311;51.386;0.016;2023-02-28T17:53:27;9.20;96.30
25360;DHT22;13311;51.386;0.016;2023-02-28T17:58:31;9.10;96.40
25360;DHT22;13311;51.386;0.016;2023-02-28T18:03:35;9.20;96.40
25360;DHT22;13311;51.386;0.016;2023-02-28T18:08:36;9.10;96.50
25360;DHT22;13311;51.386;0.016;2023-02-28T18:13:37;9.20;96.40
25360;DHT22;13311;51.386;0.016;2023-02-28T18:18:38;9.20;96.30
25360;DHT22;13311;51.386;0.016;2023-02-28T18:23:39;9.10;96.30
25360;DHT22;13311;51.386;0.016;2023-02-28T18:28:47;9.10;96.40
25360;DHT22;13311;51.386;0.016;2023-02-28T18:33:49;9.00;96.60
25360;DHT22;13311;51.386;0.016;2023-02-28T18:38:51;9.10;96.60
25360;DHT22;13311;51.386;0.016;2023-02-28T18:43:52;9.10;96.70
25360;DHT22;13311;51.386;0.016;2023-02-28T18:48:53;9.00;96.60
25360;DHT22;13311;51.386;0.016;2023-02-28T18:53:54;9.10;96.70
25360;DHT22;13311;51.386;0.016;2023-02-28T18:58:55;8.90;96.70
25360;DHT22;13311;51.386;0.016;2023-02-28T19:03:57;9.00;96.70
25360;DHT22;13311;51.386;0.016;2023-02-28T19:09:02;8.80;96.80
25360;DHT22;13311;51.386;0.016;2023-02-28T19:14:03;8.80;96.90
25360;DHT22;13311;51.386;0.016;2023-02-28T19:19:04;8.70;96.90
25360;DHT22;13311;51.386;0.016;2023-02-28T19:24:05;8.70;96.90
25360;DHT22;13311;51.386;0.016;2023-02-28T19:29:05;8.60;96.80
25360;DHT22;13311;51.386;0.016;2023-02-28T19:34:06;8.60;96.80
25360;DHT22;13311;51.386;0.016;2023-02-28T19:39:07;8.60;97.00
25360;DHT22;13311;51.386;0.016;2023-02-28T19:44:08;8.50;96.70
25360;DHT22;13311;51.386;0.016;2023-02-28T19:49:08;8.40;96.70
25360;DHT22;13311;51.386;0.016;2023-02-28T19:54:09;8.40;96.70
25360;DHT22;13311;51.386;0.016;2023-02-28T19:59:10;8.50;96.70
25360;DHT22;13311;51.386;0.016;2023-02-28T20:04:10;8.40;96.70
25360;DHT22;13311;51.386;0.016;2023-02-28T20:09:14;8.40;96.70
25360;DHT22;13311;51.386;0.016;2023-02-28T20:14:15;8.30;96.90
25360;DHT22;13311;51.386;0.016;2023-02-28T20:19:17;8.30;97.00
25360;DHT22;13311;51.386;0.016;2023-02-28T20:24:18;8.10;97.30
25360;DHT22;13311;51.386;0.016;2023-02-28T20:29:22;8.20;97.80
25360;DHT22;13311;51.386;0.016;2023-02-28T20:34:23;8.00;98.50
25360;DHT22;13311;51.386;0.016;2023-02-28T20:39:24;8.00;99.20
25360;DHT22;13311;51.386;0.016;2023-02-28T20:44:25;7.80;99.50
25360;DHT22;13311;51.386;0.016;2023-02-28T20:49:26;7.70;99.70
25360;DHT22;13311;51.386;0.016;2023-02-28T20:54:27;7.70;99.80
25360;DHT22;13311;51.386;0.016;2023-02-28T20:59:29;7.70;99.60
25360;DHT22;13311;51.386;0.016;2023-02-28T21:04:30;7.70;99.50
25360;DHT22;13311;51.386;0.016;2023-02-28T21:09:31;7.70;99.10
25360;DHT22;13311;51.386;0.016;2023-02-28T21:14:32;7.50;99.00
25360;DHT22;13311;51.386;0.016;2023-02-28T21:19:33;7.50;98.90
25360;DHT22;13311;51.386;0.016;2023-02-28T21:24:34;7.60;99.00
25360;DHT22;13311;51.386;0.016;2023-02-28T21:29:40;7.60;98.90
25360;DHT22;13311;51.386;0.016;2023-02-28T21:34:41;7.60;98.90
25360;DHT22;13311;51.386;0.016;2023-02-28T21:39:42;7.60;98.90
25360;DHT22;13311;51.386;0.016;2023-02-28T21:44:43;7.60;98.50
25360;DHT22;13311;51.386;0.016;2023-02-28T21:49:44;7.70;98.40
25360;DHT22;13311;51.386;0.016;2023-02-28T21:54:45;7.60;98.50
25360;DHT22;13311;51.386;0.016;2023-02-28T21:59:45;7.60;98.60
25360;DHT22;13311;51.386;0.016;2023-02-28T22:04:46;7.60;98.50
25360;DHT22;13311;51.386;0.016;2023-02-28T22:09:47;7.60;98.30
25360;DHT22;13311;51.386;0.016;2023-02-28T22:14:49;7.40;97.80
25360;DHT22;13311;51.386;0.016;2023-02-28T22:19:49;7.10;97.50
25360;DHT22;13311;51.386;0.016;2023-02-28T22:24:50;7.10;97.80
25360;DHT22;13311;51.386;0.016;2023-02-28T22:29:54;7.00;98.00
25360;DHT22;13311;51.386;0.016;2023-02-28T22:34:55;7.00;97.40
25360;DHT22;13311;51.386;0.016;2023-02-28T22:39:56;6.90;97.20
25360;DHT22;13311;51.386;0.016;2023-02-28T22:44:57;6.80;97.00
25360;DHT22;13311;51.386;0.016;2023-02-28T22:49:57;6.70;96.50
25360;DHT22;13311;51.386;0.016;2023-02-28T22:54:58;6.60;96.30
25360;DHT22;13311;51.386;0.016;2023-02-28T22:59:59;6.60;96.10
25360;DHT22;13311;51.386;0.016;2023-02-28T23:05:00;6.60;96.00
25360;DHT22;13311;51.386;0.016;2023-02-28T23:10:08;6.60;95.50
25360;DHT22;13311;51.386;0.016;2023-02-28T23:15:10;6.60;95.50
25360;DHT22;13311;51.386;0.016;2023-02-28T23:20:17;6.60;95.30
25360;DHT22;13311;51.386;0.016;2023-02-28T23:25:20;6.70;95.10
25360;DHT22;13311;51.386;0.016;2023-02-28T23:30:21;6.80;95.10
25360;DHT22;13311;51.386;0.016;2023-02-28T23:35:22;6.80;94.80
25360;DHT22;13311;51.386;0.016;2023-02-28T23:40:23;6.80;94.80
25360;DHT22;13311;51.386;0.016;2023-02-28T23:45:23;6.90;94.70
25360;DHT22;13311;51.386;0.016;2023-02-28T23:50:24;7.00;94.60
25360;DHT22;13311;51.386;0.016;2023-02-28T23:55:25;7.00;94.40
