sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7668;BME280;3876;42.204;24.686;2023-08-17T00:00:24;99378.59;;;24.44;74.65
7668;BME280;3876;42.204;24.686;2023-08-17T00:02:50;99385.09;;;24.49;75.13
7668;BME280;3876;42.204;24.686;2023-08-17T00:05:17;99380.69;;;24.50;75.35
7668;BME280;3876;42.204;24.686;2023-08-17T00:07:44;99384.69;;;24.54;74.60
7668;BME280;3876;42.204;24.686;2023-08-17T00:10:11;99370.34;;;24.48;74.48
7668;BME280;3876;42.204;24.686;2023-08-17T00:12:38;99379.19;;;24.57;74.24
7668;BME280;3876;42.204;24.686;2023-08-17T00:15:05;99387.34;;;24.64;74.36
7668;BME280;3876;42.204;24.686;2023-08-17T00:17:34;99381.53;;;24.60;74.20
7668;BME280;3876;42.204;24.686;2023-08-17T00:20:00;99376.00;;;24.53;74.59
7668;BME280;3876;42.204;24.686;2023-08-17T00:22:30;99364.09;;;24.40;75.10
7668;BME280;3876;42.204;24.686;2023-08-17T00:24:57;99380.94;;;24.47;75.54
7668;BME280;3876;42.204;24.686;2023-08-17T00:27:23;99382.31;;;24.41;75.39
7668;BME280;3876;42.204;24.686;2023-08-17T00:29:50;99372.09;;;24.29;76.02
7668;BME280;3876;42.204;24.686;2023-08-17T00:32:17;99381.41;;;24.12;77.27
7668;BME280;3876;42.204;24.686;2023-08-17T00:34:45;99369.81;;;23.84;78.97
7668;BME280;3876;42.204;24.686;2023-08-17T00:37:12;99377.63;;;23.75;79.58
7668;BME280;3876;42.204;24.686;2023-08-17T00:39:38;99375.81;;;23.75;79.47
7668;BME280;3876;42.204;24.686;2023-08-17T00:42:05;99370.16;;;23.70;79.77
7668;BME280;3876;42.204;24.686;2023-08-17T00:44:33;99375.19;;;23.62;80.29
7668;BME280;3876;42.204;24.686;2023-08-17T00:47:00;99378.78;;;23.61;80.89
7668;BME280;3876;42.204;24.686;2023-08-17T00:49:27;99375.50;;;23.69;80.36
7668;BME280;3876;42.204;24.686;2023-08-17T00:51:55;99382.09;;;23.63;80.76
7668;BME280;3876;42.204;24.686;2023-08-17T00:54:24;99357.25;;;23.37;80.90
7668;BME280;3876;42.204;24.686;2023-08-17T00:56:52;99385.16;;;23.47;80.86
7668;BME280;3876;42.204;24.686;2023-08-17T00:59:19;99380.44;;;23.41;81.16
7668;BME280;3876;42.204;24.686;2023-08-17T01:01:46;99384.84;;;23.41;81.90
7668;BME280;3876;42.204;24.686;2023-08-17T01:04:13;99383.91;;;23.42;81.61
7668;BME280;3876;42.204;24.686;2023-08-17T01:06:40;99384.94;;;23.39;81.16
7668;BME280;3876;42.204;24.686;2023-08-17T01:09:08;99383.41;;;23.37;81.39
7668;BME280;3876;42.204;24.686;2023-08-17T01:11:39;99383.53;;;23.35;81.39
7668;BME280;3876;42.204;24.686;2023-08-17T01:14:12;99387.00;;;23.36;81.97
7668;BME280;3876;42.204;24.686;2023-08-17T01:16:50;99383.66;;;23.34;82.02
7668;BME280;3876;42.204;24.686;2023-08-17T01:19:28;99373.19;;;23.34;82.15
7668;BME280;3876;42.204;24.686;2023-08-17T01:21:57;99379.94;;;23.36;82.40
7668;BME280;3876;42.204;24.686;2023-08-17T01:24:28;99374.59;;;23.38;82.02
7668;BME280;3876;42.204;24.686;2023-08-17T01:26:54;99369.06;;;23.31;81.83
7668;BME280;3876;42.204;24.686;2023-08-17T01:29:21;99377.34;;;23.36;81.32
7668;BME280;3876;42.204;24.686;2023-08-17T01:31:53;99379.00;;;23.37;82.02
7668;BME280;3876;42.204;24.686;2023-08-17T01:34:24;99376.28;;;23.39;81.72
7668;BME280;3876;42.204;24.686;2023-08-17T01:36:54;99378.16;;;23.37;82.19
7668;BME280;3876;42.204;24.686;2023-08-17T01:39:26;99372.50;;;23.32;82.57
7668;BME280;3876;42.204;24.686;2023-08-17T01:41:56;99384.84;;;23.41;82.93
7668;BME280;3876;42.204;24.686;2023-08-17T01:44:25;99382.31;;;23.39;82.97
7668;BME280;3876;42.204;24.686;2023-08-17T01:46:53;99387.47;;;23.41;83.47
7668;BME280;3876;42.204;24.686;2023-08-17T01:49:19;99386.63;;;23.40;83.22
7668;BME280;3876;42.204;24.686;2023-08-17T01:51:46;99381.50;;;23.39;83.53
7668;BME280;3876;42.204;24.686;2023-08-17T01:54:13;99389.16;;;23.31;84.19
7668;BME280;3876;42.204;24.686;2023-08-17T01:56:40;99386.59;;;23.20;85.06
7668;BME280;3876;42.204;24.686;2023-08-17T01:59:08;99376.88;;;23.11;85.99
7668;BME280;3876;42.204;24.686;2023-08-17T02:01:34;99376.69;;;23.02;86.96
7668;BME280;3876;42.204;24.686;2023-08-17T02:04:01;99372.66;;;22.98;87.70
7668;BME280;3876;42.204;24.686;2023-08-17T02:06:28;99370.19;;;22.97;88.22
7668;BME280;3876;42.204;24.686;2023-08-17T02:08:55;99363.28;;;22.96;88.08
7668;BME280;3876;42.204;24.686;2023-08-17T02:11:22;99356.03;;;22.88;87.80
7668;BME280;3876;42.204;24.686;2023-08-17T02:13:48;99362.44;;;22.95;87.71
7668;BME280;3876;42.204;24.686;2023-08-17T02:16:16;99365.91;;;22.96;87.94
7668;BME280;3876;42.204;24.686;2023-08-17T02:18:43;99366.00;;;22.94;87.58
7668;BME280;3876;42.204;24.686;2023-08-17T02:21:10;99362.44;;;22.95;87.27
7668;BME280;3876;42.204;24.686;2023-08-17T02:23:36;99365.06;;;22.95;87.08
7668;BME280;3876;42.204;24.686;2023-08-17T02:26:03;99362.69;;;22.92;87.23
7668;BME280;3876;42.204;24.686;2023-08-17T02:28:30;99362.00;;;22.90;87.24
7668;BME280;3876;42.204;24.686;2023-08-17T02:30:57;99367.34;;;22.89;86.84
7668;BME280;3876;42.204;24.686;2023-08-17T02:33:26;99370.22;;;22.86;86.96
7668;BME280;3876;42.204;24.686;2023-08-17T02:35:52;99369.75;;;22.81;87.29
7668;BME280;3876;42.204;24.686;2023-08-17T02:38:19;99373.31;;;22.80;86.71
7668;BME280;3876;42.204;24.686;2023-08-17T02:40:46;99369.19;;;22.77;86.85
7668;BME280;3876;42.204;24.686;2023-08-17T02:43:14;99363.13;;;22.77;86.42
7668;BME280;3876;42.204;24.686;2023-08-17T02:45:41;99364.19;;;22.74;86.75
7668;BME280;3876;42.204;24.686;2023-08-17T02:48:08;99367.75;;;22.73;87.26
7668;BME280;3876;42.204;24.686;2023-08-17T02:50:37;99365.16;;;22.73;86.95
7668;BME280;3876;42.204;24.686;2023-08-17T02:53:04;99358.38;;;22.71;86.95
7668;BME280;3876;42.204;24.686;2023-08-17T02:55:31;99359.31;;;22.70;87.25
7668;BME280;3876;42.204;24.686;2023-08-17T02:57:58;99358.50;;;22.69;87.38
7668;BME280;3876;42.204;24.686;2023-08-17T03:00:24;99360.41;;;22.67;87.68
7668;BME280;3876;42.204;24.686;2023-08-17T03:02:51;99358.00;;;22.64;87.62
7668;BME280;3876;42.204;24.686;2023-08-17T03:05:18;99356.47;;;22.62;88.17
7668;BME280;3876;42.204;24.686;2023-08-17T03:07:46;99356.84;;;22.57;87.97
7668;BME280;3876;42.204;24.686;2023-08-17T03:10:13;99357.09;;;22.54;88.42
7668;BME280;3876;42.204;24.686;2023-08-17T03:12:39;99358.97;;;22.52;88.80
7668;BME280;3876;42.204;24.686;2023-08-17T03:15:06;99353.53;;;22.44;89.39
7668;BME280;3876;42.204;24.686;2023-08-17T03:17:33;99352.50;;;22.35;89.77
7668;BME280;3876;42.204;24.686;2023-08-17T03:20:00;99360.44;;;22.34;89.96
7668;BME280;3876;42.204;24.686;2023-08-17T03:22:27;99362.34;;;22.32;90.16
7668;BME280;3876;42.204;24.686;2023-08-17T03:24:56;99364.00;;;22.33;90.67
7668;BME280;3876;42.204;24.686;2023-08-17T03:27:23;99364.25;;;22.30;90.11
7668;BME280;3876;42.204;24.686;2023-08-17T03:29:50;99360.94;;;22.28;90.56
7668;BME280;3876;42.204;24.686;2023-08-17T03:32:16;99364.47;;;22.27;90.32
7668;BME280;3876;42.204;24.686;2023-08-17T03:34:43;99363.31;;;22.20;90.73
7668;BME280;3876;42.204;24.686;2023-08-17T03:37:10;99368.31;;;22.12;91.46
7668;BME280;3876;42.204;24.686;2023-08-17T03:39:36;99371.16;;;22.09;91.28
7668;BME280;3876;42.204;24.686;2023-08-17T03:42:05;99366.19;;;22.06;91.38
7668;BME280;3876;42.204;24.686;2023-08-17T03:44:31;99373.75;;;21.97;92.08
7668;BME280;3876;42.204;24.686;2023-08-17T03:46:58;99375.91;;;21.92;92.40
7668;BME280;3876;42.204;24.686;2023-08-17T03:49:25;99380.66;;;21.98;92.21
7668;BME280;3876;42.204;24.686;2023-08-17T03:51:52;99383.41;;;21.97;91.88
7668;BME280;3876;42.204;24.686;2023-08-17T03:54:18;99387.03;;;21.94;91.66
7668;BME280;3876;42.204;24.686;2023-08-17T03:56:45;99382.78;;;21.93;91.76
7668;BME280;3876;42.204;24.686;2023-08-17T03:59:13;99386.09;;;21.95;92.12
7668;BME280;3876;42.204;24.686;2023-08-17T04:01:40;99389.66;;;21.94;92.96
7668;BME280;3876;42.204;24.686;2023-08-17T04:04:07;99386.09;;;21.95;92.42
7668;BME280;3876;42.204;24.686;2023-08-17T04:06:34;99384.19;;;21.97;92.73
7668;BME280;3876;42.204;24.686;2023-08-17T04:09:01;99384.44;;;21.94;93.56
7668;BME280;3876;42.204;24.686;2023-08-17T04:11:28;99383.50;;;21.95;93.74
7668;BME280;3876;42.204;24.686;2023-08-17T04:13:55;99379.22;;;21.94;94.53
7668;BME280;3876;42.204;24.686;2023-08-17T04:16:23;99386.22;;;21.94;95.22
7668;BME280;3876;42.204;24.686;2023-08-17T04:18:49;99386.00;;;21.97;95.99
7668;BME280;3876;42.204;24.686;2023-08-17T04:21:16;99387.78;;;21.96;96.63
7668;BME280;3876;42.204;24.686;2023-08-17T04:23:43;99377.34;;;21.96;97.49
7668;BME280;3876;42.204;24.686;2023-08-17T04:26:09;99361.19;;;21.91;97.95
7668;BME280;3876;42.204;24.686;2023-08-17T04:28:36;99384.56;;;22.04;98.17
7668;BME280;3876;42.204;24.686;2023-08-17T04:31:03;99384.78;;;22.01;98.86
7668;BME280;3876;42.204;24.686;2023-08-17T04:33:31;99383.63;;;22.05;99.19
7668;BME280;3876;42.204;24.686;2023-08-17T04:35:58;99383.03;;;22.13;99.85
7668;BME280;3876;42.204;24.686;2023-08-17T04:38:26;99382.06;;;22.25;100.00
7668;BME280;3876;42.204;24.686;2023-08-17T04:40:53;99382.53;;;22.41;99.72
7668;BME280;3876;42.204;24.686;2023-08-17T04:43:19;99376.06;;;22.56;98.59
7668;BME280;3876;42.204;24.686;2023-08-17T04:45:46;99384.38;;;22.72;97.76
7668;BME280;3876;42.204;24.686;2023-08-17T04:48:13;99384.81;;;22.88;97.23
7668;BME280;3876;42.204;24.686;2023-08-17T04:50:41;99384.84;;;23.09;95.78
7668;BME280;3876;42.204;24.686;2023-08-17T04:53:08;99349.34;;;23.07;95.07
7668;BME280;3876;42.204;24.686;2023-08-17T04:55:35;99392.88;;;23.49;93.44
7668;BME280;3876;42.204;24.686;2023-08-17T04:58:02;99385.34;;;23.76;94.02
7668;BME280;3876;42.204;24.686;2023-08-17T05:00:30;99390.41;;;23.98;93.27
7668;BME280;3876;42.204;24.686;2023-08-17T05:02:58;99384.06;;;24.22;93.44
7668;BME280;3876;42.204;24.686;2023-08-17T05:05:25;99384.78;;;24.43;91.59
7668;BME280;3876;42.204;24.686;2023-08-17T05:07:54;99388.16;;;24.64;89.42
7668;BME280;3876;42.204;24.686;2023-08-17T05:10:20;99388.50;;;24.90;89.07
7668;BME280;3876;42.204;24.686;2023-08-17T05:12:47;99391.53;;;25.14;87.93
7668;BME280;3876;42.204;24.686;2023-08-17T05:15:14;99399.38;;;25.43;86.13
7668;BME280;3876;42.204;24.686;2023-08-17T05:17:41;99394.56;;;25.67;85.45
7668;BME280;3876;42.204;24.686;2023-08-17T05:20:08;99390.91;;;25.87;83.33
7668;BME280;3876;42.204;24.686;2023-08-17T05:22:35;99390.84;;;26.06;81.48
7668;BME280;3876;42.204;24.686;2023-08-17T05:25:04;99392.44;;;26.27;81.77
7668;BME280;3876;42.204;24.686;2023-08-17T05:27:31;99390.69;;;26.45;78.52
7668;BME280;3876;42.204;24.686;2023-08-17T05:29:58;99392.22;;;26.65;80.29
7668;BME280;3876;42.204;24.686;2023-08-17T05:32:24;99392.13;;;26.84;78.00
7668;BME280;3876;42.204;24.686;2023-08-17T05:34:51;99390.84;;;27.06;78.98
7668;BME280;3876;42.204;24.686;2023-08-17T05:37:18;99401.75;;;27.29;78.94
7668;BME280;3876;42.204;24.686;2023-08-17T05:39:44;99404.09;;;27.49;78.45
7668;BME280;3876;42.204;24.686;2023-08-17T05:42:12;99393.13;;;27.62;75.48
7668;BME280;3876;42.204;24.686;2023-08-17T05:44:39;99394.72;;;27.81;74.26
7668;BME280;3876;42.204;24.686;2023-08-17T05:47:06;99392.00;;;27.90;72.92
7668;BME280;3876;42.204;24.686;2023-08-17T05:49:32;99390.72;;;28.02;72.32
7668;BME280;3876;42.204;24.686;2023-08-17T05:51:59;99390.44;;;28.05;71.13
7668;BME280;3876;42.204;24.686;2023-08-17T05:54:26;99397.66;;;28.03;69.89
7668;BME280;3876;42.204;24.686;2023-08-17T05:56:53;99394.06;;;28.04;69.95
7668;BME280;3876;42.204;24.686;2023-08-17T05:59:21;99390.63;;;28.12;69.59
7668;BME280;3876;42.204;24.686;2023-08-17T06:01:48;99397.13;;;28.26;72.60
7668;BME280;3876;42.204;24.686;2023-08-17T06:04:14;99389.50;;;28.14;66.83
7668;BME280;3876;42.204;24.686;2023-08-17T06:06:41;99392.97;;;28.15;67.62
7668;BME280;3876;42.204;24.686;2023-08-17T06:09:08;99388.56;;;28.24;68.56
7668;BME280;3876;42.204;24.686;2023-08-17T06:11:35;99388.94;;;28.37;69.15
7668;BME280;3876;42.204;24.686;2023-08-17T06:14:01;99386.38;;;28.53;68.34
7668;BME280;3876;42.204;24.686;2023-08-17T06:16:29;99395.97;;;28.70;65.11
7668;BME280;3876;42.204;24.686;2023-08-17T06:18:56;99388.91;;;28.71;67.17
7668;BME280;3876;42.204;24.686;2023-08-17T06:21:23;99391.09;;;28.91;66.06
7668;BME280;3876;42.204;24.686;2023-08-17T06:23:49;99390.72;;;28.86;65.96
7668;BME280;3876;42.204;24.686;2023-08-17T06:26:16;99389.09;;;28.93;65.43
7668;BME280;3876;42.204;24.686;2023-08-17T06:28:43;99385.16;;;29.22;65.35
7668;BME280;3876;42.204;24.686;2023-08-17T06:31:10;99396.56;;;29.38;62.36
7668;BME280;3876;42.204;24.686;2023-08-17T06:33:42;99391.13;;;29.56;63.37
7668;BME280;3876;42.204;24.686;2023-08-17T06:36:08;99391.41;;;29.77;61.03
7668;BME280;3876;42.204;24.686;2023-08-17T06:38:38;99397.00;;;29.98;62.73
7668;BME280;3876;42.204;24.686;2023-08-17T06:41:05;99395.88;;;30.32;60.74
7668;BME280;3876;42.204;24.686;2023-08-17T06:43:31;99401.38;;;30.61;56.93
7668;BME280;3876;42.204;24.686;2023-08-17T06:45:58;99396.78;;;30.86;56.72
7668;BME280;3876;42.204;24.686;2023-08-17T06:48:25;99395.22;;;30.99;56.87
7668;BME280;3876;42.204;24.686;2023-08-17T06:50:53;99390.00;;;31.29;55.30
7668;BME280;3876;42.204;24.686;2023-08-17T06:53:20;99390.84;;;31.52;55.71
7668;BME280;3876;42.204;24.686;2023-08-17T06:55:47;99389.03;;;31.67;52.78
7668;BME280;3876;42.204;24.686;2023-08-17T06:58:14;99390.31;;;31.71;55.36
7668;BME280;3876;42.204;24.686;2023-08-17T07:00:40;99394.53;;;31.80;55.01
7668;BME280;3876;42.204;24.686;2023-08-17T07:03:09;99383.75;;;31.96;50.02
7668;BME280;3876;42.204;24.686;2023-08-17T07:05:35;99388.31;;;32.02;50.48
7668;BME280;3876;42.204;24.686;2023-08-17T07:08:04;99390.28;;;32.08;52.07
7668;BME280;3876;42.204;24.686;2023-08-17T07:10:32;99390.72;;;32.27;50.87
7668;BME280;3876;42.204;24.686;2023-08-17T07:12:59;99388.38;;;32.38;48.96
7668;BME280;3876;42.204;24.686;2023-08-17T07:15:28;99388.47;;;32.45;51.37
7668;BME280;3876;42.204;24.686;2023-08-17T07:17:55;99387.03;;;32.57;49.11
7668;BME280;3876;42.204;24.686;2023-08-17T07:20:22;99387.06;;;32.78;49.54
7668;BME280;3876;42.204;24.686;2023-08-17T07:22:48;99386.19;;;32.92;50.62
7668;BME280;3876;42.204;24.686;2023-08-17T07:25:16;99394.53;;;33.10;49.71
7668;BME280;3876;42.204;24.686;2023-08-17T07:27:43;99395.94;;;33.28;46.45
7668;BME280;3876;42.204;24.686;2023-08-17T07:30:11;99395.28;;;33.47;45.28
7668;BME280;3876;42.204;24.686;2023-08-17T07:32:38;99399.03;;;33.59;43.50
7668;BME280;3876;42.204;24.686;2023-08-17T07:35:05;99401.63;;;33.73;43.20
7668;BME280;3876;42.204;24.686;2023-08-17T07:37:32;99403.91;;;33.83;44.10
7668;BME280;3876;42.204;24.686;2023-08-17T07:39:59;99402.38;;;33.95;44.43
7668;BME280;3876;42.204;24.686;2023-08-17T07:42:30;99399.06;;;33.93;42.48
7668;BME280;3876;42.204;24.686;2023-08-17T07:44:57;99401.75;;;33.93;45.37
7668;BME280;3876;42.204;24.686;2023-08-17T07:47:23;99404.66;;;33.98;41.86
7668;BME280;3876;42.204;24.686;2023-08-17T07:49:50;99405.13;;;34.08;43.22
7668;BME280;3876;42.204;24.686;2023-08-17T07:52:17;99401.09;;;34.19;40.34
7668;BME280;3876;42.204;24.686;2023-08-17T07:54:45;99393.72;;;34.14;42.15
7668;BME280;3876;42.204;24.686;2023-08-17T07:57:12;99384.31;;;34.18;45.06
7668;BME280;3876;42.204;24.686;2023-08-17T07:59:40;99401.56;;;34.36;41.14
7668;BME280;3876;42.204;24.686;2023-08-17T08:02:07;99393.25;;;34.52;40.06
7668;BME280;3876;42.204;24.686;2023-08-17T08:04:33;99392.22;;;34.53;39.92
7668;BME280;3876;42.204;24.686;2023-08-17T08:07:00;99389.13;;;34.49;41.59
7668;BME280;3876;42.204;24.686;2023-08-17T08:09:27;99391.44;;;34.59;40.60
7668;BME280;3876;42.204;24.686;2023-08-17T08:11:53;99398.81;;;34.57;39.85
7668;BME280;3876;42.204;24.686;2023-08-17T08:14:20;99386.72;;;34.61;40.62
7668;BME280;3876;42.204;24.686;2023-08-17T08:16:48;99382.91;;;34.70;39.75
7668;BME280;3876;42.204;24.686;2023-08-17T08:19:15;99389.25;;;34.82;41.47
7668;BME280;3876;42.204;24.686;2023-08-17T08:21:41;99383.09;;;34.75;39.55
7668;BME280;3876;42.204;24.686;2023-08-17T08:24:08;99375.72;;;34.77;39.32
7668;BME280;3876;42.204;24.686;2023-08-17T08:26:35;99379.59;;;34.68;39.13
7668;BME280;3876;42.204;24.686;2023-08-17T08:29:02;99379.94;;;34.58;40.50
7668;BME280;3876;42.204;24.686;2023-08-17T08:31:28;99372.25;;;34.70;40.24
7668;BME280;3876;42.204;24.686;2023-08-17T08:33:56;99372.66;;;34.67;40.68
7668;BME280;3876;42.204;24.686;2023-08-17T08:36:24;99370.19;;;34.72;40.23
7668;BME280;3876;42.204;24.686;2023-08-17T08:38:51;99371.47;;;33.94;39.13
7668;BME280;3876;42.204;24.686;2023-08-17T08:41:19;99367.94;;;34.15;41.82
7668;BME280;3876;42.204;24.686;2023-08-17T08:43:46;99370.03;;;34.33;41.87
7668;BME280;3876;42.204;24.686;2023-08-17T08:46:14;99365.06;;;34.16;41.35
7668;BME280;3876;42.204;24.686;2023-08-17T08:48:45;99351.13;;;33.80;41.66
7668;BME280;3876;42.204;24.686;2023-08-17T08:51:22;99361.78;;;34.14;42.62
7668;BME280;3876;42.204;24.686;2023-08-17T08:53:54;99350.25;;;34.07;42.04
7668;BME280;3876;42.204;24.686;2023-08-17T08:56:26;99336.34;;;34.05;40.87
7668;BME280;3876;42.204;24.686;2023-08-17T08:58:53;99359.84;;;34.43;38.76
7668;BME280;3876;42.204;24.686;2023-08-17T09:01:20;99350.63;;;34.52;38.57
7668;BME280;3876;42.204;24.686;2023-08-17T09:03:47;99343.16;;;34.75;41.08
7668;BME280;3876;42.204;24.686;2023-08-17T09:06:16;99347.66;;;34.88;39.98
7668;BME280;3876;42.204;24.686;2023-08-17T09:08:44;99340.69;;;34.87;40.13
7668;BME280;3876;42.204;24.686;2023-08-17T09:11:12;99340.91;;;34.98;38.77
7668;BME280;3876;42.204;24.686;2023-08-17T09:13:39;99339.13;;;35.25;37.29
7668;BME280;3876;42.204;24.686;2023-08-17T09:16:05;99338.28;;;35.11;38.53
7668;BME280;3876;42.204;24.686;2023-08-17T09:18:32;99341.16;;;35.29;40.80
7668;BME280;3876;42.204;24.686;2023-08-17T09:21:00;99344.44;;;35.18;39.13
7668;BME280;3876;42.204;24.686;2023-08-17T09:23:29;99340.72;;;35.39;39.00
7668;BME280;3876;42.204;24.686;2023-08-17T09:25:56;99346.25;;;35.51;38.64
7668;BME280;3876;42.204;24.686;2023-08-17T09:28:24;99348.53;;;35.67;38.29
7668;BME280;3876;42.204;24.686;2023-08-17T09:30:52;99341.56;;;35.59;38.59
7668;BME280;3876;42.204;24.686;2023-08-17T09:33:20;99336.63;;;35.43;38.79
7668;BME280;3876;42.204;24.686;2023-08-17T09:35:47;99343.59;;;35.38;37.75
7668;BME280;3876;42.204;24.686;2023-08-17T09:38:14;99342.38;;;35.20;37.94
7668;BME280;3876;42.204;24.686;2023-08-17T09:40:42;99331.69;;;35.53;37.36
7668;BME280;3876;42.204;24.686;2023-08-17T09:43:09;99340.72;;;35.59;37.49
7668;BME280;3876;42.204;24.686;2023-08-17T09:45:37;99337.84;;;35.67;38.28
7668;BME280;3876;42.204;24.686;2023-08-17T09:48:05;99325.09;;;35.69;36.15
7668;BME280;3876;42.204;24.686;2023-08-17T09:50:32;99321.88;;;35.41;36.92
7668;BME280;3876;42.204;24.686;2023-08-17T09:52:59;99320.47;;;35.18;37.31
7668;BME280;3876;42.204;24.686;2023-08-17T09:55:30;99321.84;;;35.01;38.30
7668;BME280;3876;42.204;24.686;2023-08-17T09:57:58;99319.78;;;34.97;38.11
7668;BME280;3876;42.204;24.686;2023-08-17T10:00:27;99307.28;;;34.97;37.73
7668;BME280;3876;42.204;24.686;2023-08-17T10:02:55;99307.50;;;35.02;38.87
7668;BME280;3876;42.204;24.686;2023-08-17T10:05:28;99312.22;;;35.33;37.90
7668;BME280;3876;42.204;24.686;2023-08-17T10:07:57;99314.91;;;35.20;37.13
7668;BME280;3876;42.204;24.686;2023-08-17T10:10:26;99310.41;;;35.14;37.33
7668;BME280;3876;42.204;24.686;2023-08-17T10:13:01;99309.16;;;35.16;37.64
7668;BME280;3876;42.204;24.686;2023-08-17T10:15:33;99302.97;;;35.36;38.75
7668;BME280;3876;42.204;24.686;2023-08-17T10:18:08;99300.53;;;35.41;36.41
7668;BME280;3876;42.204;24.686;2023-08-17T10:20:37;99296.41;;;35.45;36.70
7668;BME280;3876;42.204;24.686;2023-08-17T10:23:11;99302.56;;;35.39;37.09
7668;BME280;3876;42.204;24.686;2023-08-17T10:25:42;99296.00;;;35.48;37.72
7668;BME280;3876;42.204;24.686;2023-08-17T10:28:10;99290.69;;;35.48;37.01
7668;BME280;3876;42.204;24.686;2023-08-17T10:30:38;99281.22;;;35.52;37.31
7668;BME280;3876;42.204;24.686;2023-08-17T10:33:05;99290.44;;;35.69;36.66
7668;BME280;3876;42.204;24.686;2023-08-17T10:35:33;99290.19;;;35.77;36.20
7668;BME280;3876;42.204;24.686;2023-08-17T10:38:02;99283.22;;;35.83;35.63
7668;BME280;3876;42.204;24.686;2023-08-17T10:40:34;99290.44;;;35.56;35.37
7668;BME280;3876;42.204;24.686;2023-08-17T10:43:02;99277.56;;;35.33;34.99
7668;BME280;3876;42.204;24.686;2023-08-17T10:45:31;99266.69;;;35.41;35.55
7668;BME280;3876;42.204;24.686;2023-08-17T10:48:03;99261.97;;;35.37;37.52
7668;BME280;3876;42.204;24.686;2023-08-17T10:51:01;99270.38;;;35.60;36.28
7668;BME280;3876;42.204;24.686;2023-08-17T10:53:34;99263.00;;;35.29;34.38
7668;BME280;3876;42.204;24.686;2023-08-17T10:56:01;99278.19;;;35.28;35.22
7668;BME280;3876;42.204;24.686;2023-08-17T10:58:31;99254.19;;;35.35;35.79
7668;BME280;3876;42.204;24.686;2023-08-17T11:01:00;99267.66;;;35.73;34.78
7668;BME280;3876;42.204;24.686;2023-08-17T11:03:27;99265.22;;;35.52;33.49
7668;BME280;3876;42.204;24.686;2023-08-17T11:05:54;99266.03;;;35.65;35.89
7668;BME280;3876;42.204;24.686;2023-08-17T11:08:23;99255.38;;;35.59;34.29
7668;BME280;3876;42.204;24.686;2023-08-17T11:10:59;99266.72;;;35.28;34.60
7668;BME280;3876;42.204;24.686;2023-08-17T11:13:29;99250.28;;;35.38;34.93
7668;BME280;3876;42.204;24.686;2023-08-17T11:15:57;99262.97;;;35.42;34.22
7668;BME280;3876;42.204;24.686;2023-08-17T11:18:27;99251.94;;;35.25;33.09
7668;BME280;3876;42.204;24.686;2023-08-17T11:20:54;99247.25;;;35.01;33.53
7668;BME280;3876;42.204;24.686;2023-08-17T11:23:22;99249.31;;;34.99;33.77
7668;BME280;3876;42.204;24.686;2023-08-17T11:25:52;99246.84;;;35.04;36.46
7668;BME280;3876;42.204;24.686;2023-08-17T11:28:19;99235.38;;;35.10;34.07
7668;BME280;3876;42.204;24.686;2023-08-17T11:30:54;99242.69;;;35.48;33.59
7668;BME280;3876;42.204;24.686;2023-08-17T11:33:22;99229.59;;;35.26;32.88
7668;BME280;3876;42.204;24.686;2023-08-17T11:35:50;99235.94;;;35.32;32.57
7668;BME280;3876;42.204;24.686;2023-08-17T11:38:18;99241.50;;;35.04;32.82
7668;BME280;3876;42.204;24.686;2023-08-17T11:40:45;99230.84;;;35.04;32.94
7668;BME280;3876;42.204;24.686;2023-08-17T11:43:13;99232.91;;;35.09;32.81
7668;BME280;3876;42.204;24.686;2023-08-17T11:45:43;99222.03;;;35.04;32.50
7668;BME280;3876;42.204;24.686;2023-08-17T11:48:10;99222.59;;;35.32;33.28
7668;BME280;3876;42.204;24.686;2023-08-17T11:50:37;99220.91;;;35.57;33.11
7668;BME280;3876;42.204;24.686;2023-08-17T11:53:06;99217.63;;;35.62;32.71
7668;BME280;3876;42.204;24.686;2023-08-17T11:55:33;99218.03;;;35.59;32.87
7668;BME280;3876;42.204;24.686;2023-08-17T11:58:01;99213.44;;;35.79;32.96
7668;BME280;3876;42.204;24.686;2023-08-17T12:00:34;99211.66;;;36.04;32.48
7668;BME280;3876;42.204;24.686;2023-08-17T12:03:02;99208.16;;;36.10;31.64
7668;BME280;3876;42.204;24.686;2023-08-17T12:05:31;99185.44;;;35.95;31.46
7668;BME280;3876;42.204;24.686;2023-08-17T12:07:58;99205.53;;;35.97;31.31
7668;BME280;3876;42.204;24.686;2023-08-17T12:10:28;99207.59;;;36.02;31.44
7668;BME280;3876;42.204;24.686;2023-08-17T12:12:57;99183.47;;;36.21;31.79
7668;BME280;3876;42.204;24.686;2023-08-17T12:15:30;99192.50;;;36.45;30.97
7668;BME280;3876;42.204;24.686;2023-08-17T12:17:59;99193.19;;;36.41;31.32
7668;BME280;3876;42.204;24.686;2023-08-17T12:20:26;99181.22;;;36.18;29.81
7668;BME280;3876;42.204;24.686;2023-08-17T12:22:53;99173.53;;;35.97;30.24
7668;BME280;3876;42.204;24.686;2023-08-17T12:25:20;99154.06;;;35.90;30.20
7668;BME280;3876;42.204;24.686;2023-08-17T12:27:49;99177.16;;;36.09;29.82
7668;BME280;3876;42.204;24.686;2023-08-17T12:30:25;99158.13;;;36.30;30.22
7668;BME280;3876;42.204;24.686;2023-08-17T12:32:52;99146.03;;;36.53;30.50
7668;BME280;3876;42.204;24.686;2023-08-17T12:35:19;99161.53;;;36.69;30.81
7668;BME280;3876;42.204;24.686;2023-08-17T12:37:49;99161.09;;;36.72;28.75
7668;BME280;3876;42.204;24.686;2023-08-17T12:40:16;99160.91;;;36.42;28.70
7668;BME280;3876;42.204;24.686;2023-08-17T12:42:42;99166.72;;;36.32;29.65
7668;BME280;3876;42.204;24.686;2023-08-17T12:45:10;99153.06;;;36.47;29.61
7668;BME280;3876;42.204;24.686;2023-08-17T12:47:37;99150.06;;;36.62;29.09
7668;BME280;3876;42.204;24.686;2023-08-17T12:50:04;99159.88;;;36.68;28.99
7668;BME280;3876;42.204;24.686;2023-08-17T12:52:31;99151.88;;;36.43;29.05
7668;BME280;3876;42.204;24.686;2023-08-17T12:54:58;99161.94;;;36.16;30.53
7668;BME280;3876;42.204;24.686;2023-08-17T12:57:25;99151.03;;;36.18;30.86
7668;BME280;3876;42.204;24.686;2023-08-17T12:59:53;99150.00;;;36.44;30.50
7668;BME280;3876;42.204;24.686;2023-08-17T13:02:21;99142.25;;;36.67;29.70
7668;BME280;3876;42.204;24.686;2023-08-17T13:04:48;99144.34;;;36.83;30.59
7668;BME280;3876;42.204;24.686;2023-08-17T13:07:14;99150.84;;;36.69;29.14
7668;BME280;3876;42.204;24.686;2023-08-17T13:09:42;99151.66;;;36.45;29.88
7668;BME280;3876;42.204;24.686;2023-08-17T13:12:11;99153.94;;;36.41;30.67